createdAt,value
2017-01-20T00:00:57.022Z,85.45
2017-01-20T00:02:05.723Z,85.17
2017-01-20T00:03:14.415Z,85.3
2017-01-20T00:04:23.109Z,84.74
2017-01-20T00:05:31.854Z,85.02
2017-01-20T00:06:40.549Z,84.22
2017-01-20T00:07:49.282Z,84.45
2017-01-20T00:08:57.966Z,84.26
2017-01-20T00:10:06.658Z,84.45
2017-01-20T00:11:15.397Z,84.92
2017-01-20T00:12:24.118Z,84.64
2017-01-20T00:13:32.804Z,84.83
2017-01-20T00:14:41.503Z,84.88
2017-01-20T00:15:50.193Z,84.88
2017-01-20T00:16:58.940Z,84.88
2017-01-20T00:18:07.632Z,85.64
2017-01-20T00:19:16.322Z,85.45
2017-01-20T00:20:25.022Z,85.36
2017-01-20T00:21:33.716Z,85.45
2017-01-20T00:22:42.453Z,85.64
2017-01-20T00:23:51.143Z,84.88
2017-01-20T00:24:59.859Z,85.64
2017-01-20T00:26:08.548Z,85.49
2017-01-20T00:27:17.244Z,85.49
2017-01-20T00:28:25.989Z,84.88
2017-01-20T00:29:34.680Z,85.07
2017-01-20T00:30:43.375Z,84.92
2017-01-20T00:31:52.071Z,84.98
2017-01-20T00:33:00.762Z,85.07
2017-01-20T00:34:09.558Z,85.74
2017-01-20T00:35:18.249Z,85.74
2017-01-20T00:36:26.937Z,85.83
2017-01-20T00:37:35.642Z,85.74
2017-01-20T00:38:44.332Z,85.93
2017-01-20T00:39:53.078Z,85.26
2017-01-20T00:41:01.776Z,85.26
2017-01-20T00:42:10.468Z,85.21
2017-01-20T00:43:19.164Z,85.21
2017-01-20T00:44:27.859Z,84.92
2017-01-20T00:45:36.597Z,84.07
2017-01-20T00:46:45.293Z,84.07
2017-01-20T00:47:53.984Z,84.17
2017-01-20T00:49:03.067Z,84.36
2017-01-20T00:50:11.759Z,84.45
2017-01-20T00:51:20.498Z,83.78
2017-01-20T00:52:29.187Z,84.45
2017-01-20T00:53:37.875Z,84.17
2017-01-20T00:54:46.569Z,83.88
2017-01-20T00:55:55.265Z,83.4
2017-01-20T00:57:04.007Z,83.22
2017-01-20T00:58:12.700Z,83.22
2017-01-20T00:59:21.392Z,83.31
2017-01-20T01:00:30.081Z,83.31
2017-01-20T01:01:38.771Z,83.31
2017-01-20T01:02:47.511Z,83.59
2017-01-20T01:03:56.206Z,83.31
2017-01-20T01:05:04.921Z,83.12
2017-01-20T01:06:13.615Z,83.31
2017-01-20T01:07:22.302Z,82.84
2017-01-20T01:08:31.043Z,82.93
2017-01-20T01:09:39.738Z,82.69
2017-01-20T01:10:48.439Z,82.46
2017-01-20T01:11:57.129Z,82.12
2017-01-20T01:13:05.829Z,82.12
2017-01-20T01:14:14.868Z,82.5
2017-01-20T01:15:23.564Z,82.5
2017-01-20T01:16:32.254Z,82.5
2017-01-20T01:17:40.951Z,82.12
2017-01-20T01:18:49.644Z,82.21
2017-01-20T01:19:58.384Z,82.36
2017-01-20T01:21:07.081Z,82.12
2017-01-20T01:22:15.776Z,82.46
2017-01-20T01:23:24.469Z,82.93
2017-01-20T01:24:33.161Z,82.65
2017-01-20T01:25:41.900Z,82.46
2017-01-20T01:26:50.588Z,83.12
2017-01-20T01:27:59.282Z,82.46
2017-01-20T01:29:07.975Z,82.46
2017-01-20T01:30:16.676Z,82.93
2017-01-20T01:31:25.815Z,83.31
2017-01-20T01:32:34.533Z,83.03
2017-01-20T01:33:43.225Z,83.03
2017-01-20T01:34:51.914Z,82.84
2017-01-20T01:36:00.604Z,82.27
2017-01-20T01:37:09.345Z,82.27
2017-01-20T01:38:18.035Z,81.88
2017-01-20T01:39:26.724Z,81.6
2017-01-20T01:40:35.416Z,81.6
2017-01-20T01:41:44.104Z,81.26
2017-01-20T01:42:52.854Z,81.45
2017-01-20T01:44:01.541Z,81.36
2017-01-20T01:45:10.234Z,80.51
2017-01-20T01:46:18.924Z,80.22
2017-01-20T01:47:27.614Z,80.32
2017-01-20T01:48:36.359Z,80.22
2017-01-20T01:49:45.049Z,80.13
2017-01-20T01:50:53.743Z,80.22
2017-01-20T01:52:02.436Z,80.22
2017-01-20T01:53:11.132Z,79.65
2017-01-20T01:54:19.875Z,79.74
2017-01-20T01:55:28.571Z,79.65
2017-01-20T01:56:37.261Z,79.36
2017-01-20T01:57:45.950Z,79.17
2017-01-20T01:58:54.639Z,78.99
2017-01-20T02:00:03.384Z,78.7
2017-01-20T02:01:12.076Z,78.42
2017-01-20T02:02:20.769Z,78.7
2017-01-20T02:03:29.464Z,78.32
2017-01-20T02:04:38.154Z,78.51
2017-01-20T02:05:46.894Z,78.13
2017-01-20T02:06:55.587Z,78.32
2017-01-20T02:08:04.281Z,78.32
2017-01-20T02:09:12.977Z,78.23
2017-01-20T02:10:21.668Z,78.03
2017-01-20T02:11:30.410Z,77.31
2017-01-20T02:12:39.105Z,76.93
2017-01-20T02:13:47.796Z,76.93
2017-01-20T02:14:56.491Z,76.56
2017-01-20T02:16:05.183Z,76.08
2017-01-20T02:17:13.925Z,76.46
2017-01-20T02:18:22.617Z,76.18
2017-01-20T02:19:31.320Z,75.89
2017-01-20T02:20:40.019Z,76.08
2017-01-20T02:21:48.711Z,76.27
2017-01-20T02:22:57.451Z,75.89
2017-01-20T02:24:06.144Z,75.51
2017-01-20T02:25:14.836Z,75.42
2017-01-20T02:26:23.526Z,75.42
2017-01-20T02:27:32.227Z,75.13
2017-01-20T02:28:41.016Z,74.98
2017-01-20T02:29:49.707Z,74.66
2017-01-20T02:30:58.410Z,74.12
2017-01-20T02:32:07.139Z,74.22
2017-01-20T02:33:15.833Z,74.94
2017-01-20T02:34:24.599Z,74.6
2017-01-20T02:35:33.297Z,74.31
2017-01-20T02:36:42.023Z,74.18
2017-01-20T02:37:50.713Z,74.37
2017-01-20T02:38:59.409Z,74.31
2017-01-20T02:40:08.149Z,74.31
2017-01-20T02:41:16.843Z,74.31
2017-01-20T02:42:25.541Z,74.31
2017-01-20T02:43:34.239Z,74.18
2017-01-20T02:44:42.934Z,73.84
2017-01-20T02:45:51.673Z,74.41
2017-01-20T02:47:00.368Z,74.22
2017-01-20T02:48:09.459Z,74.22
2017-01-20T02:49:18.145Z,74.27
2017-01-20T02:50:26.838Z,74.27
2017-01-20T02:51:35.585Z,74.37
2017-01-20T02:52:44.278Z,74.08
2017-01-20T02:53:52.969Z,74.18
2017-01-20T02:55:01.668Z,74.08
2017-01-20T02:56:10.359Z,74.27
2017-01-20T02:57:19.097Z,74.12
2017-01-20T02:58:27.789Z,74.75
2017-01-20T02:59:36.483Z,74.18
2017-01-20T03:00:45.177Z,74.08
2017-01-20T03:01:53.867Z,74.47
2017-01-20T03:03:02.616Z,74.94
2017-01-20T03:04:11.331Z,74.27
2017-01-20T03:05:20.021Z,74.66
2017-01-20T03:06:28.713Z,74.85
2017-01-20T03:07:37.404Z,74.85
2017-01-20T03:08:46.148Z,74.75
2017-01-20T03:09:54.839Z,74.56
2017-01-20T03:11:03.533Z,74.94
2017-01-20T03:12:12.229Z,75.04
2017-01-20T03:13:20.920Z,74.75
2017-01-20T03:14:29.697Z,74.94
2017-01-20T03:15:38.390Z,74.94
2017-01-20T03:16:47.079Z,74.08
2017-01-20T03:17:55.770Z,74.37
2017-01-20T03:19:04.463Z,74.37
2017-01-20T03:20:13.151Z,74.37
2017-01-20T03:21:21.843Z,74.27
2017-01-20T03:22:30.538Z,74.08
2017-01-20T03:23:39.228Z,74.08
2017-01-20T03:24:47.916Z,74.37
2017-01-20T03:25:56.615Z,74.27
2017-01-20T03:27:05.308Z,73.93
2017-01-20T03:28:14.003Z,74.12
2017-01-20T03:29:22.691Z,74.18
2017-01-20T03:30:31.379Z,73.55
2017-01-20T03:31:40.082Z,73.65
2017-01-20T03:32:48.771Z,74.56
2017-01-20T03:33:57.463Z,74.47
2017-01-20T03:35:06.176Z,74.18
2017-01-20T03:36:14.875Z,74.37
2017-01-20T03:37:23.571Z,74.27
2017-01-20T03:38:32.267Z,74.37
2017-01-20T03:39:40.961Z,74.08
2017-01-20T03:40:49.669Z,74.37
2017-01-20T03:41:58.367Z,74.85
2017-01-20T03:43:07.060Z,74.85
2017-01-20T03:44:15.751Z,74.66
2017-01-20T03:45:24.446Z,74.75
2017-01-20T03:46:33.138Z,74.85
2017-01-20T03:47:41.828Z,74.94
2017-01-20T03:48:50.518Z,75.04
2017-01-20T03:49:59.213Z,74.94
2017-01-20T03:51:07.909Z,74.66
2017-01-20T03:52:16.601Z,75.13
2017-01-20T03:53:25.294Z,75.23
2017-01-20T03:54:33.986Z,75.42
2017-01-20T03:55:42.682Z,74.75
2017-01-20T03:56:51.377Z,74.94
2017-01-20T03:58:00.101Z,75.13
2017-01-20T03:59:08.792Z,75.32
2017-01-20T04:00:17.484Z,75.04
2017-01-20T04:01:26.184Z,74.85
2017-01-20T04:02:34.880Z,75.13
2017-01-20T04:03:43.583Z,75.32
2017-01-20T04:04:52.280Z,75.79
2017-01-20T04:06:00.999Z,75.6
2017-01-20T04:07:09.683Z,75.6
2017-01-20T04:08:18.374Z,75.51
2017-01-20T04:09:27.073Z,75.42
2017-01-20T04:10:35.791Z,75.79
2017-01-20T04:11:44.898Z,76.27
2017-01-20T04:12:53.590Z,75.79
2017-01-20T04:14:02.285Z,76.37
2017-01-20T04:15:10.979Z,75.79
2017-01-20T04:16:19.668Z,76.27
2017-01-20T04:17:28.357Z,76.42
2017-01-20T04:18:37.050Z,76.08
2017-01-20T04:19:45.765Z,76.75
2017-01-20T04:20:54.457Z,76.42
2017-01-20T04:22:03.178Z,76.37
2017-01-20T04:23:11.869Z,76.75
2017-01-20T04:24:20.567Z,76.08
2017-01-20T04:25:29.256Z,76.37
2017-01-20T04:26:37.949Z,76.08
2017-01-20T04:27:46.641Z,75.7
2017-01-20T04:28:55.333Z,76.08
2017-01-20T04:30:04.427Z,76.08
2017-01-20T04:31:13.129Z,76.27
2017-01-20T04:32:21.821Z,76.18
2017-01-20T04:33:30.514Z,76.08
2017-01-20T04:34:39.230Z,76.37
2017-01-20T04:35:47.921Z,76.37
2017-01-20T04:36:56.610Z,76.37
2017-01-20T04:38:05.303Z,76.18
2017-01-20T04:39:14.011Z,76.46
2017-01-20T04:40:22.710Z,76.46
2017-01-20T04:41:31.400Z,76.18
2017-01-20T04:42:40.486Z,76.37
2017-01-20T04:43:49.175Z,76.27
2017-01-20T04:44:57.867Z,76.18
2017-01-20T04:46:06.559Z,76.18
2017-01-20T04:47:15.257Z,76.18
2017-01-20T04:48:23.948Z,76.37
2017-01-20T04:49:32.634Z,75.89
2017-01-20T04:50:41.327Z,76.08
2017-01-20T04:51:50.025Z,75.42
2017-01-20T04:52:58.717Z,75.23
2017-01-20T04:54:07.415Z,75.42
2017-01-20T04:55:16.107Z,75.32
2017-01-20T04:56:24.803Z,75.6
2017-01-20T04:57:33.495Z,75.51
2017-01-20T04:58:42.187Z,75.42
2017-01-20T04:59:50.876Z,76.08
2017-01-20T05:00:59.569Z,75.79
2017-01-20T05:02:08.265Z,76.27
2017-01-20T05:03:16.957Z,76.46
2017-01-20T05:04:25.655Z,76.18
2017-01-20T05:05:34.345Z,75.89
2017-01-20T05:06:43.057Z,76.75
2017-01-20T05:07:51.746Z,76.93
2017-01-20T05:09:00.444Z,77.03
2017-01-20T05:10:09.164Z,77.03
2017-01-20T05:11:17.852Z,76.75
2017-01-20T05:12:26.550Z,76.65
2017-01-20T05:13:35.241Z,76.65
2017-01-20T05:14:43.932Z,76.65
2017-01-20T05:15:52.632Z,76.75
2017-01-20T05:17:01.350Z,76.18
2017-01-20T05:18:10.040Z,76.65
2017-01-20T05:19:18.729Z,76.75
2017-01-20T05:20:27.423Z,76.56
2017-01-20T05:21:36.124Z,76.46
2017-01-20T05:22:44.816Z,76.56
2017-01-20T05:23:53.509Z,76.65
2017-01-20T05:25:02.202Z,76.65
2017-01-20T05:26:10.899Z,76.46
2017-01-20T05:27:19.589Z,76.75
2017-01-20T05:28:28.295Z,76.37
2017-01-20T05:29:36.982Z,76.75
2017-01-20T05:30:45.671Z,76.37
2017-01-20T05:31:54.387Z,77.03
2017-01-20T05:33:03.083Z,77.12
2017-01-20T05:34:11.779Z,76.46
2017-01-20T05:35:20.478Z,76.71
2017-01-20T05:36:29.175Z,77.12
2017-01-20T05:37:37.867Z,77.37
2017-01-20T05:38:46.567Z,77.41
2017-01-20T05:39:55.259Z,77.51
2017-01-20T05:41:03.951Z,77.31
2017-01-20T05:42:12.643Z,77.41
2017-01-20T05:43:21.342Z,77.12
2017-01-20T05:44:30.036Z,77.47
2017-01-20T05:45:38.727Z,77.79
2017-01-20T05:46:47.421Z,77.6
2017-01-20T05:47:56.513Z,77.41
2017-01-20T05:49:05.206Z,78.17
2017-01-20T05:50:13.899Z,77.31
2017-01-20T05:51:22.589Z,78.27
2017-01-20T05:52:31.280Z,77.84
2017-01-20T05:53:39.970Z,77.66
2017-01-20T05:54:48.660Z,77.66
2017-01-20T05:55:57.759Z,78.32
2017-01-20T05:57:06.445Z,78.61
2017-01-20T05:58:15.142Z,78.51
2017-01-20T05:59:23.840Z,78.32
2017-01-20T06:00:32.533Z,78.51
2017-01-20T06:01:41.220Z,78.51
2017-01-20T06:02:49.940Z,78.61
2017-01-20T06:03:58.632Z,78.7
2017-01-20T06:05:07.328Z,78.32
2017-01-20T06:06:16.019Z,78.42
2017-01-20T06:07:24.709Z,78.32
2017-01-20T06:08:33.398Z,78.23
2017-01-20T06:09:42.088Z,78.8
2017-01-20T06:10:50.780Z,78.51
2017-01-20T06:11:59.471Z,78.51
2017-01-20T06:13:08.160Z,78.42
2017-01-20T06:14:16.852Z,78.99
2017-01-20T06:15:25.545Z,78.8
2017-01-20T06:16:34.235Z,79.17
2017-01-20T06:17:43.326Z,78.99
2017-01-20T06:18:52.022Z,78.89
2017-01-20T06:20:00.713Z,78.99
2017-01-20T06:21:09.411Z,78.8
2017-01-20T06:22:18.105Z,78.99
2017-01-20T06:23:26.824Z,78.99
2017-01-20T06:24:35.517Z,78.8
2017-01-20T06:25:44.220Z,78.8
2017-01-20T06:26:53.313Z,78.99
2017-01-20T06:28:02.007Z,79.17
2017-01-20T06:29:10.710Z,79.17
2017-01-20T06:30:19.398Z,79.17
2017-01-20T06:31:28.110Z,78.42
2017-01-20T06:32:37.213Z,78.42
2017-01-20T06:33:45.904Z,78.89
2017-01-20T06:34:54.597Z,78.61
2017-01-20T06:36:03.287Z,78.7
2017-01-20T06:37:11.976Z,78.32
2017-01-20T06:38:20.671Z,78.51
2017-01-20T06:39:29.763Z,78.51
2017-01-20T06:40:38.461Z,78.23
2017-01-20T06:41:47.153Z,78.32
2017-01-20T06:42:55.845Z,78.51
2017-01-20T06:44:04.537Z,78.32
2017-01-20T06:45:13.230Z,78.42
2017-01-20T06:46:21.931Z,78.32
2017-01-20T06:47:30.621Z,78.42
2017-01-20T06:48:39.319Z,78.42
2017-01-20T06:49:48.012Z,78.51
2017-01-20T06:50:56.708Z,78.51
2017-01-20T06:52:05.430Z,78.13
2017-01-20T06:53:14.123Z,78.32
2017-01-20T06:54:22.810Z,78.51
2017-01-20T06:55:31.497Z,78.61
2017-01-20T06:56:40.187Z,78.51
2017-01-20T06:57:48.880Z,78.42
2017-01-20T06:58:57.572Z,78.32
2017-01-20T07:00:06.276Z,78.32
2017-01-20T07:01:15.387Z,78.23
2017-01-20T07:02:24.078Z,78.32
2017-01-20T07:03:32.771Z,78.7
2017-01-20T07:04:41.480Z,78.13
2017-01-20T07:05:50.169Z,78.61
2017-01-20T07:06:58.868Z,78.23
2017-01-20T07:08:07.959Z,78.8
2017-01-20T07:09:16.651Z,78.23
2017-01-20T07:10:25.340Z,78.03
2017-01-20T07:11:34.028Z,78.7
2017-01-20T07:12:42.722Z,77.94
2017-01-20T07:13:51.412Z,78.32
2017-01-20T07:15:00.112Z,78.42
2017-01-20T07:16:08.808Z,78.61
2017-01-20T07:17:17.499Z,78.03
2017-01-20T07:18:26.208Z,78.32
2017-01-20T07:19:34.899Z,77.94
2017-01-20T07:20:43.598Z,78.03
2017-01-20T07:21:52.293Z,77.56
2017-01-20T07:23:00.982Z,77.75
2017-01-20T07:24:09.678Z,77.6
2017-01-20T07:25:18.372Z,77.51
2017-01-20T07:26:27.060Z,77.41
2017-01-20T07:27:35.749Z,77.12
2017-01-20T07:28:44.446Z,77.12
2017-01-20T07:29:53.141Z,76.42
2017-01-20T07:31:01.832Z,76.75
2017-01-20T07:32:10.523Z,76.65
2017-01-20T07:33:19.214Z,76.84
2017-01-20T07:34:27.909Z,76.84
2017-01-20T07:35:36.602Z,77.41
2017-01-20T07:36:45.297Z,77.22
2017-01-20T07:37:53.987Z,76.52
2017-01-20T07:39:02.684Z,77.12
2017-01-20T07:40:11.374Z,77.47
2017-01-20T07:41:20.068Z,77.28
2017-01-20T07:42:28.762Z,77.37
2017-01-20T07:43:37.450Z,77.47
2017-01-20T07:44:46.139Z,77.75
2017-01-20T07:45:54.867Z,77.66
2017-01-20T07:47:03.556Z,77.66
2017-01-20T07:48:12.249Z,77.47
2017-01-20T07:49:20.942Z,77.28
2017-01-20T07:50:29.660Z,77.37
2017-01-20T07:51:38.350Z,77.37
2017-01-20T07:52:47.038Z,77.66
2017-01-20T07:53:55.733Z,77.37
2017-01-20T07:55:04.429Z,77.56
2017-01-20T07:56:13.124Z,77.37
2017-01-20T07:57:21.812Z,77.37
2017-01-20T07:58:30.501Z,77.56
2017-01-20T07:59:39.189Z,77.37
2017-01-20T08:00:47.883Z,77.56
2017-01-20T08:01:56.580Z,77.75
2017-01-20T08:03:05.271Z,77.47
2017-01-20T08:04:13.964Z,77.75
2017-01-20T08:05:22.660Z,77.84
2017-01-20T08:06:31.351Z,77.66
2017-01-20T08:07:40.044Z,77.47
2017-01-20T08:08:48.738Z,78.03
2017-01-20T08:09:57.434Z,77.56
2017-01-20T08:11:06.128Z,78.32
2017-01-20T08:12:14.823Z,78.42
2017-01-20T08:13:23.517Z,78.51
2017-01-20T08:14:32.246Z,78.61
2017-01-20T08:15:40.937Z,78.42
2017-01-20T08:16:49.632Z,78.61
2017-01-20T08:17:58.770Z,79.08
2017-01-20T08:19:07.462Z,79.17
2017-01-20T08:20:16.152Z,78.51
2017-01-20T08:21:24.850Z,78.23
2017-01-20T08:22:33.539Z,78.03
2017-01-20T08:23:42.227Z,78.42
2017-01-20T08:24:50.920Z,78.51
2017-01-20T08:25:59.615Z,78.51
2017-01-20T08:27:08.306Z,78.51
2017-01-20T08:28:17.003Z,77.75
2017-01-20T08:29:25.697Z,78.23
2017-01-20T08:30:34.383Z,77.66
2017-01-20T08:31:43.082Z,78.32
2017-01-20T08:32:51.774Z,77.28
2017-01-20T08:34:00.501Z,77.84
2017-01-20T08:35:09.194Z,77.47
2017-01-20T08:36:17.903Z,77.47
2017-01-20T08:37:26.621Z,77.94
2017-01-20T08:38:35.320Z,77.47
2017-01-20T08:39:44.012Z,77.37
2017-01-20T08:40:52.704Z,77.94
2017-01-20T08:42:01.397Z,77.56
2017-01-20T08:43:10.088Z,76.9
2017-01-20T08:44:18.782Z,77.09
2017-01-20T08:45:27.478Z,77.09
2017-01-20T08:46:36.175Z,77.12
2017-01-20T08:47:44.875Z,77.18
2017-01-20T08:48:53.573Z,77.18
2017-01-20T08:50:02.271Z,77.18
2017-01-20T08:51:10.966Z,77.47
2017-01-20T08:52:19.663Z,77.09
2017-01-20T08:53:28.358Z,76.9
2017-01-20T08:54:37.051Z,77.41
2017-01-20T08:55:45.746Z,77.47
2017-01-20T08:56:54.435Z,77.75
2017-01-20T08:58:03.528Z,77.56
2017-01-20T08:59:12.227Z,77.28
2017-01-20T09:00:20.937Z,77.37
2017-01-20T09:01:29.628Z,78.13
2017-01-20T09:02:38.364Z,78.23
2017-01-20T09:03:47.057Z,77.94
2017-01-20T09:04:55.752Z,77.75
2017-01-20T09:06:04.452Z,78.13
2017-01-20T09:07:13.149Z,78.7
2017-01-20T09:08:21.839Z,78.42
2017-01-20T09:09:30.527Z,78.47
2017-01-20T09:10:39.216Z,78.95
2017-01-20T09:11:47.904Z,79.17
2017-01-20T09:12:56.601Z,78.51
2017-01-20T09:14:05.293Z,78.42
2017-01-20T09:15:13.979Z,79.08
2017-01-20T09:16:22.669Z,78.42
2017-01-20T09:17:31.363Z,78.8
2017-01-20T09:18:40.059Z,78.32
2017-01-20T09:19:48.750Z,78.61
2017-01-20T09:20:57.446Z,77.75
2017-01-20T09:22:06.153Z,77.56
2017-01-20T09:23:14.839Z,77.75
2017-01-20T09:24:23.530Z,77.28
2017-01-20T09:25:32.219Z,77.47
2017-01-20T09:26:40.908Z,77.66
2017-01-20T09:27:49.606Z,78.42
2017-01-20T09:28:58.300Z,78.23
2017-01-20T09:30:06.999Z,77.66
2017-01-20T09:31:15.689Z,77.47
2017-01-20T09:32:24.383Z,76.56
2017-01-20T09:33:33.077Z,76.65
2017-01-20T09:34:42.169Z,76.27
2017-01-20T09:35:50.864Z,76.46
2017-01-20T09:36:59.559Z,76.08
2017-01-20T09:38:08.256Z,75.99
2017-01-20T09:39:16.953Z,75.51
2017-01-20T09:40:25.656Z,75.6
2017-01-20T09:41:34.350Z,75.42
2017-01-20T09:42:43.046Z,75.42
2017-01-20T09:43:51.739Z,75.32
2017-01-20T09:45:00.429Z,74.66
2017-01-20T09:46:09.124Z,74.31
2017-01-20T09:47:17.821Z,74.98
2017-01-20T09:48:26.536Z,74.12
2017-01-20T09:49:35.229Z,74.41
2017-01-20T09:50:43.926Z,74.51
2017-01-20T09:51:52.625Z,74.41
2017-01-20T09:53:01.317Z,74.41
2017-01-20T09:54:10.015Z,74.31
2017-01-20T09:55:18.710Z,74.51
2017-01-20T09:56:27.402Z,74.79
2017-01-20T09:57:36.095Z,75.17
2017-01-20T09:58:44.793Z,75.07
2017-01-20T09:59:53.490Z,74.98
2017-01-20T10:01:02.184Z,74.98
2017-01-20T10:02:10.883Z,75.7
2017-01-20T10:03:19.577Z,75.51
2017-01-20T10:04:28.270Z,75.32
2017-01-20T10:05:36.962Z,75.7
2017-01-20T10:06:45.699Z,75.42
2017-01-20T10:07:54.394Z,76.18
2017-01-20T10:09:03.092Z,76.46
2017-01-20T10:10:11.786Z,75.89
2017-01-20T10:11:20.478Z,76.08
2017-01-20T10:12:29.171Z,76.08
2017-01-20T10:13:38.269Z,76.27
2017-01-20T10:14:46.961Z,76.08
2017-01-20T10:15:55.650Z,76.65
2017-01-20T10:17:04.350Z,76.46
2017-01-20T10:18:13.438Z,76.46
2017-01-20T10:19:22.132Z,76.37
2017-01-20T10:20:30.830Z,75.99
2017-01-20T10:21:39.523Z,76.46
2017-01-20T10:22:48.222Z,75.99
2017-01-20T10:23:56.917Z,76.08
2017-01-20T10:25:05.615Z,76.46
2017-01-20T10:26:14.322Z,76.08
2017-01-20T10:27:23.025Z,76.46
2017-01-20T10:28:31.734Z,76.46
2017-01-20T10:29:40.431Z,76.56
2017-01-20T10:30:49.120Z,76.37
2017-01-20T10:31:57.815Z,77.03
2017-01-20T10:33:06.510Z,76.75
2017-01-20T10:34:15.211Z,76.93
2017-01-20T10:35:23.909Z,76.37
2017-01-20T10:36:32.598Z,76.65
2017-01-20T10:37:41.293Z,76.93
2017-01-20T10:38:49.985Z,76.75
2017-01-20T10:39:58.677Z,76.75
2017-01-20T10:41:07.377Z,76.56
2017-01-20T10:42:16.084Z,75.99
2017-01-20T10:43:24.778Z,76.27
2017-01-20T10:44:33.469Z,76.37
2017-01-20T10:45:42.192Z,76.27
2017-01-20T10:46:50.883Z,75.84
2017-01-20T10:47:59.585Z,75.55
2017-01-20T10:49:08.279Z,75.45
2017-01-20T10:50:16.986Z,75.17
2017-01-20T10:51:25.679Z,74.51
2017-01-20T10:52:34.376Z,74.31
2017-01-20T10:53:43.067Z,73.55
2017-01-20T10:54:51.768Z,73.69
2017-01-20T10:56:00.463Z,73.21
2017-01-20T10:57:09.158Z,72.83
2017-01-20T10:58:17.857Z,72.26
2017-01-20T10:59:26.556Z,72.07
2017-01-20T11:00:35.275Z,72.55
2017-01-20T11:01:43.967Z,71.12
2017-01-20T11:02:52.702Z,72.16
2017-01-20T11:04:01.395Z,73.65
2017-01-20T11:05:10.097Z,74.18
2017-01-20T11:06:18.789Z,74.69
2017-01-20T11:07:27.491Z,74.98
2017-01-20T11:08:36.189Z,74.31
2017-01-20T11:09:45.283Z,74.31
2017-01-20T11:10:53.975Z,74.22
2017-01-20T11:12:02.667Z,74.51
2017-01-20T11:13:11.369Z,74.54
2017-01-20T11:14:20.059Z,73.69
2017-01-20T11:15:28.765Z,73.59
2017-01-20T11:16:37.467Z,72.39
2017-01-20T11:17:46.173Z,72.58
2017-01-20T11:18:54.876Z,72.67
2017-01-20T11:20:03.579Z,72.62
2017-01-20T11:21:12.285Z,71.67
2017-01-20T11:22:21.003Z,71.13
2017-01-20T11:23:29.704Z,71.51
2017-01-20T11:24:38.401Z,70.78
2017-01-20T11:25:47.104Z,70.12
2017-01-20T11:26:55.801Z,69.74
2017-01-20T11:28:04.502Z,69.01
2017-01-20T11:29:13.203Z,68.91
2017-01-20T11:30:21.895Z,68.53
2017-01-20T11:31:30.603Z,65.23
2017-01-20T11:32:39.307Z,64.56
2017-01-20T11:33:48.010Z,64.28
2017-01-20T11:34:56.714Z,63.7
2017-01-20T11:36:05.410Z,63.89
2017-01-20T11:37:14.108Z,62.65
2017-01-20T11:38:22.806Z,62.46
2017-01-20T11:39:31.510Z,63.04
2017-01-20T11:40:40.215Z,63.04
2017-01-20T11:41:49.770Z,64.75
2017-01-20T11:42:58.473Z,64.56
2017-01-20T11:44:07.177Z,64.97
2017-01-20T11:45:15.880Z,62.52
2017-01-20T11:46:24.585Z,62.91
2017-01-20T11:47:33.282Z,62.43
2017-01-20T11:48:41.983Z,61.66
2017-01-20T11:49:50.734Z,61.57
2017-01-20T11:50:59.439Z,61.79
2017-01-20T11:52:08.140Z,62.37
2017-01-20T11:53:16.857Z,61.51
2017-01-20T11:54:25.564Z,62.11
2017-01-20T11:55:34.315Z,61.82
2017-01-20T11:56:43.015Z,61.85
2017-01-20T11:57:51.717Z,58.03
2017-01-20T11:59:00.419Z,58.7
2017-01-20T12:00:09.122Z,57.39
2017-01-20T12:01:17.821Z,54.39
2017-01-20T12:02:26.523Z,54.68
2017-01-20T12:03:35.222Z,54.66
2017-01-20T12:04:43.923Z,55.68
2017-01-20T12:05:52.630Z,56.35
2017-01-20T12:07:01.333Z,55.96
2017-01-20T12:08:10.039Z,56.32
2017-01-20T12:09:18.742Z,56.51
2017-01-20T12:10:27.444Z,57.18
2017-01-20T12:11:36.149Z,57.09
2017-01-20T12:12:44.915Z,56.7
2017-01-20T12:13:53.618Z,57.18
2017-01-20T12:15:02.322Z,57.18
2017-01-20T12:16:11.026Z,57.28
2017-01-20T12:17:19.761Z,57.65
2017-01-20T12:18:28.459Z,57.75
2017-01-20T12:19:37.159Z,57.56
2017-01-20T12:20:45.867Z,57.46
2017-01-20T12:21:54.576Z,57.65
2017-01-20T12:23:03.307Z,57.65
2017-01-20T12:24:12.011Z,57.28
2017-01-20T12:25:20.735Z,57.75
2017-01-20T12:26:29.443Z,57.65
2017-01-20T12:27:38.137Z,57.65
2017-01-20T12:28:46.836Z,56.23
2017-01-20T12:29:55.543Z,56.45
2017-01-20T12:31:04.246Z,55.87
2017-01-20T12:32:12.955Z,56.45
2017-01-20T12:33:21.668Z,57.31
2017-01-20T12:34:30.393Z,57.87
2017-01-20T12:35:39.095Z,58.1
2017-01-20T12:36:47.800Z,57.65
2017-01-20T12:37:56.507Z,57.65
2017-01-20T12:39:05.214Z,57.87
2017-01-20T12:40:13.940Z,56.53
2017-01-20T12:41:22.647Z,56.37
2017-01-20T12:42:31.349Z,56.59
2017-01-20T12:43:40.056Z,55.05
2017-01-20T12:44:48.765Z,55.27
2017-01-20T12:45:57.467Z,54.41
2017-01-20T12:47:06.173Z,54.05
2017-01-20T12:48:14.878Z,53.67
2017-01-20T12:49:23.583Z,53.03
2017-01-20T12:50:32.292Z,52.45
2017-01-20T12:51:40.995Z,50.37
2017-01-20T12:52:49.725Z,48.25
2017-01-20T12:53:58.432Z,47.3
2017-01-20T12:55:07.177Z,47.94
2017-01-20T12:56:15.897Z,48.9
2017-01-20T12:57:24.602Z,48.52
2017-01-20T12:58:33.307Z,46.89
2017-01-20T12:59:42.411Z,47.63
2017-01-20T13:00:51.117Z,46.58
2017-01-20T13:01:59.824Z,46.65
2017-01-20T13:03:08.543Z,48.66
2017-01-20T13:04:17.251Z,48.35
2017-01-20T13:05:25.957Z,48.64
2017-01-20T13:06:34.661Z,49.5
2017-01-20T13:07:43.367Z,48.54
2017-01-20T13:08:52.081Z,48.25
2017-01-20T13:10:00.814Z,48.71
2017-01-20T13:11:09.518Z,49.38
2017-01-20T13:12:18.220Z,49.95
2017-01-20T13:13:26.934Z,49.29
2017-01-20T13:14:35.652Z,49
2017-01-20T13:15:44.362Z,49.48
2017-01-20T13:16:53.067Z,50.24
2017-01-20T13:18:01.769Z,49.86
2017-01-20T13:19:10.478Z,49.76
2017-01-20T13:20:19.182Z,50.15
2017-01-20T13:21:27.890Z,50.34
2017-01-20T13:22:36.592Z,50.41
2017-01-20T13:23:45.304Z,50.24
2017-01-20T13:24:54.013Z,50.21
2017-01-20T13:26:02.716Z,50.89
2017-01-20T13:27:11.424Z,51.91
2017-01-20T13:28:20.134Z,52.39
2017-01-20T13:29:28.838Z,52.55
2017-01-20T13:30:37.539Z,52.65
2017-01-20T13:31:46.238Z,53.58
2017-01-20T13:32:54.949Z,53.77
2017-01-20T13:34:03.653Z,54.13
2017-01-20T13:35:12.357Z,54.41
2017-01-20T13:36:21.064Z,54.96
2017-01-20T13:37:29.772Z,56.1
2017-01-20T13:38:38.476Z,56.29
2017-01-20T13:39:47.178Z,57.03
2017-01-20T13:40:55.880Z,57.89
2017-01-20T13:42:04.594Z,58.65
2017-01-20T13:43:13.303Z,59
2017-01-20T13:44:22.003Z,59.28
2017-01-20T13:45:30.704Z,60.69
2017-01-20T13:46:39.406Z,60.49
2017-01-20T13:47:48.111Z,61.45
2017-01-20T13:48:56.816Z,61.83
2017-01-20T13:50:05.516Z,61.93
2017-01-20T13:51:14.219Z,62.46
2017-01-20T13:52:22.919Z,62.56
2017-01-20T13:53:31.614Z,63.7
2017-01-20T13:54:40.732Z,63.89
2017-01-20T13:55:49.432Z,63.89
2017-01-20T13:56:58.153Z,64.15
2017-01-20T13:58:06.858Z,64.72
2017-01-20T13:59:15.556Z,64.53
2017-01-20T14:00:24.269Z,65.38
2017-01-20T14:01:32.990Z,65.48
2017-01-20T14:02:41.687Z,65.29
2017-01-20T14:03:50.394Z,65.38
2017-01-20T14:04:59.090Z,65.95
2017-01-20T14:06:07.788Z,66.02
2017-01-20T14:07:16.485Z,66.3
2017-01-20T14:08:25.185Z,66.78
2017-01-20T14:09:33.881Z,66.68
2017-01-20T14:10:42.575Z,67.16
2017-01-20T14:11:51.270Z,67.07
2017-01-20T14:13:00.000Z,67.25
2017-01-20T14:14:08.698Z,67.82
2017-01-20T14:15:17.396Z,67.54
2017-01-20T14:16:26.094Z,67.54
2017-01-20T14:17:34.788Z,67.92
2017-01-20T14:18:43.486Z,68.3
2017-01-20T14:19:52.181Z,68.4
2017-01-20T14:21:00.877Z,68.01
2017-01-20T14:22:09.571Z,68.01
2017-01-20T14:23:18.278Z,68.59
2017-01-20T14:24:26.974Z,68.21
2017-01-20T14:25:35.669Z,68.27
2017-01-20T14:26:44.483Z,67.98
2017-01-20T14:27:53.174Z,68.17
2017-01-20T14:29:01.897Z,68.84
2017-01-20T14:30:10.592Z,68.46
2017-01-20T14:31:19.311Z,69.02
2017-01-20T14:32:28.014Z,69.6
2017-01-20T14:33:36.705Z,69.69
2017-01-20T14:34:45.823Z,69.69
2017-01-20T14:35:54.516Z,70.07
2017-01-20T14:37:03.217Z,69.98
2017-01-20T14:38:11.917Z,70.54
2017-01-20T14:39:20.613Z,70.93
2017-01-20T14:40:29.311Z,70.79
2017-01-20T14:41:38.029Z,70.89
2017-01-20T14:42:46.731Z,71.18
2017-01-20T14:43:55.825Z,71.75
2017-01-20T14:45:04.519Z,72.41
2017-01-20T14:46:13.210Z,72.22
2017-01-20T14:47:21.908Z,72.85