createdAt,value
2022-07-29T06:19:52.105Z,997.23
2022-07-29T06:21:04.253Z,997.21
2022-07-29T06:22:08.521Z,997.2
2022-07-29T06:23:13.000Z,997.15
2022-07-29T06:24:19.542Z,997.14
2022-07-29T06:25:24.354Z,997.12
2022-07-29T06:26:39.942Z,997.2
2022-07-29T06:27:44.354Z,997.12
2022-07-29T06:28:50.763Z,997.14
2022-07-29T06:29:55.109Z,997.18
2022-07-29T06:31:00.016Z,997.14
2022-07-29T06:32:04.569Z,997.1
2022-07-29T06:33:09.126Z,997.14
2022-07-29T06:34:16.038Z,997.12
2022-07-29T06:35:38.154Z,997.15
2022-07-29T06:36:46.291Z,997.16
2022-07-29T06:38:00.166Z,997.11
2022-07-29T06:39:06.200Z,997.1
2022-07-29T06:40:10.582Z,997.1
2022-07-29T06:41:15.098Z,997.11
2022-07-29T06:42:19.631Z,997.14
2022-07-29T06:43:27.191Z,997.13
2022-07-29T06:44:31.570Z,997.14
2022-07-29T06:45:36.068Z,997.12
2022-07-29T06:46:40.841Z,997.14
2022-07-29T06:47:47.066Z,997.15
2022-07-29T06:48:52.959Z,997.1
2022-07-29T06:49:57.638Z,997.14
2022-07-29T06:51:02.178Z,997.1
2022-07-29T06:52:06.796Z,997.09
2022-07-29T06:53:11.338Z,997.08
2022-07-29T06:54:17.241Z,997.16
2022-07-29T06:55:25.710Z,997.14
2022-07-29T06:56:30.065Z,997.18
2022-07-29T06:57:34.685Z,997.2
2022-07-29T06:58:39.268Z,997.2
2022-07-29T06:59:43.812Z,997.19
2022-07-29T07:00:48.724Z,997.25
2022-07-29T07:01:53.498Z,997.24
2022-07-29T07:02:58.163Z,997.22
2022-07-29T07:04:02.777Z,997.3
2022-07-29T07:05:08.101Z,997.21
2022-07-29T07:06:15.574Z,997.27
2022-07-29T07:07:21.261Z,997.29
2022-07-29T07:08:25.705Z,997.32
2022-07-29T07:09:41.139Z,997.33
2022-07-29T07:10:45.322Z,997.36
2022-07-29T07:11:50.552Z,997.4
2022-07-29T07:12:55.012Z,997.34
2022-07-29T07:14:04.786Z,997.35
2022-07-29T07:15:09.143Z,997.34
2022-07-29T07:16:13.940Z,997.4
2022-07-29T07:17:18.486Z,997.38
2022-07-29T07:18:23.016Z,997.39
2022-07-29T07:19:27.556Z,997.36
2022-07-29T07:20:35.629Z,997.35
2022-07-29T07:21:40.002Z,997.38
2022-07-29T07:22:44.547Z,997.4
2022-07-29T07:23:49.374Z,997.39
2022-07-29T07:24:55.443Z,997.4
2022-07-29T07:25:59.920Z,997.41
2022-07-29T07:27:04.559Z,997.47
2022-07-29T07:28:09.108Z,997.48
2022-07-29T07:29:14.219Z,997.46
2022-07-29T07:30:18.690Z,997.45
2022-07-29T07:31:23.583Z,997.49
2022-07-29T07:32:28.360Z,997.54
2022-07-29T07:33:32.885Z,997.55
2022-07-29T07:34:37.444Z,997.55
2022-07-29T07:35:41.976Z,997.56
2022-07-29T07:36:46.970Z,997.61
2022-07-29T07:37:51.449Z,997.57
2022-07-29T07:38:56.001Z,997.62
2022-07-29T07:40:00.505Z,997.63
2022-07-29T07:41:05.044Z,997.63
2022-07-29T07:42:09.528Z,997.68
2022-07-29T07:43:14.054Z,997.66
2022-07-29T07:44:20.141Z,997.67
2022-07-29T07:45:28.387Z,997.76
2022-07-29T07:46:32.802Z,997.71
2022-07-29T07:47:37.942Z,997.63
2022-07-29T07:48:42.618Z,997.68
2022-07-29T07:49:47.316Z,997.67
2022-07-29T07:50:52.196Z,997.65
2022-07-29T07:51:56.819Z,997.7
2022-07-29T07:53:01.375Z,997.63
2022-07-29T07:54:07.358Z,997.65
2022-07-29T07:55:11.846Z,997.7
2022-07-29T07:56:16.414Z,997.72
2022-07-29T07:57:21.059Z,997.69
2022-07-29T07:58:25.608Z,997.78
2022-07-29T07:59:30.211Z,997.73
2022-07-29T08:00:34.783Z,997.71
2022-07-29T08:01:55.339Z,997.7
2022-07-29T08:03:00.634Z,997.74
2022-07-29T08:04:05.158Z,997.73
2022-07-29T08:05:13.269Z,997.75
2022-07-29T08:06:17.613Z,997.73
2022-07-29T08:07:22.365Z,997.66
2022-07-29T08:08:24.881Z,997.66
2022-07-29T08:09:31.162Z,997.68
2022-07-29T08:10:33.798Z,997.73
2022-07-29T08:11:48.288Z,997.71
2022-07-29T08:12:54.575Z,997.62
2022-07-29T08:13:57.313Z,997.68
2022-07-29T08:15:00.106Z,997.63
2022-07-29T08:16:03.361Z,997.64
2022-07-29T08:17:06.084Z,997.59
2022-07-29T08:18:09.285Z,997.67
2022-07-29T08:19:11.985Z,997.68
2022-07-29T08:20:14.666Z,997.63
2022-07-29T08:21:17.471Z,997.7
2022-07-29T08:22:20.208Z,997.72
2022-07-29T08:23:22.887Z,997.71
2022-07-29T08:24:25.621Z,997.76
2022-07-29T08:25:28.924Z,997.75
2022-07-29T08:26:31.573Z,997.75
2022-07-29T08:27:44.669Z,997.83
2022-07-29T08:28:47.427Z,997.82
2022-07-29T08:29:50.051Z,997.81
2022-07-29T08:30:52.737Z,997.82
2022-07-29T08:31:56.905Z,997.83
2022-07-29T08:32:59.998Z,997.84
2022-07-29T08:34:02.727Z,997.86
2022-07-29T08:35:05.444Z,997.86
2022-07-29T08:36:08.101Z,997.85
2022-07-29T08:37:10.810Z,997.88
2022-07-29T08:38:13.577Z,997.87
2022-07-29T08:39:19.790Z,997.93
2022-07-29T08:40:33.010Z,997.84
2022-07-29T08:41:35.308Z,997.83
2022-07-29T08:42:38.032Z,997.84
2022-07-29T08:43:40.758Z,997.85
2022-07-29T08:44:43.495Z,997.86
2022-07-29T08:45:49.159Z,997.9
2022-07-29T08:46:51.719Z,997.92
2022-07-29T08:47:54.486Z,997.89
2022-07-29T08:48:57.633Z,997.84
2022-07-29T08:50:00.393Z,997.91
2022-07-29T08:51:05.333Z,997.87
2022-07-29T08:52:07.915Z,997.89
2022-07-29T08:53:10.715Z,997.85
2022-07-29T08:54:13.438Z,997.85
2022-07-29T08:55:21.838Z,997.86
2022-07-29T08:56:26.721Z,997.89
2022-07-29T08:57:34.245Z,997.88
2022-07-29T08:58:39.824Z,997.86
2022-07-29T08:59:42.414Z,997.86
2022-07-29T09:00:46.259Z,997.87
2022-07-29T09:01:49.798Z,997.87
2022-07-29T09:02:52.437Z,997.93
2022-07-29T09:03:55.361Z,997.93
2022-07-29T09:04:58.026Z,997.98
2022-07-29T09:06:00.764Z,997.96
2022-07-29T09:07:03.425Z,997.95
2022-07-29T09:08:06.111Z,997.97
2022-07-29T09:09:08.827Z,997.92
2022-07-29T09:10:11.686Z,997.89
2022-07-29T09:11:14.554Z,997.94
2022-07-29T09:12:31.152Z,997.93
2022-07-29T09:13:34.131Z,997.97
2022-07-29T09:14:36.803Z,998.01
2022-07-29T09:15:39.495Z,997.96
2022-07-29T09:16:54.504Z,997.91
2022-07-29T09:17:56.907Z,997.96
2022-07-29T09:18:59.606Z,998.01
2022-07-29T09:20:02.342Z,997.95
2022-07-29T09:21:05.033Z,998
2022-07-29T09:22:07.763Z,997.98
2022-07-29T09:23:10.513Z,997.95
2022-07-29T09:24:13.266Z,997.98
2022-07-29T09:25:19.483Z,997.95
2022-07-29T09:26:25.471Z,997.98
2022-07-29T09:27:27.914Z,997.97
2022-07-29T09:28:30.671Z,997.93
2022-07-29T09:29:36.697Z,997.92
2022-07-29T09:30:39.384Z,997.91
2022-07-29T09:31:42.238Z,997.96
2022-07-29T09:32:44.938Z,997.94
2022-07-29T09:33:47.631Z,997.92
2022-07-29T09:35:00.625Z,997.93
2022-07-29T09:36:06.161Z,997.89
2022-07-29T09:37:08.625Z,997.86
2022-07-29T09:38:11.300Z,997.92
2022-07-29T09:39:14.235Z,997.85
2022-07-29T09:40:17.399Z,997.83
2022-07-29T09:41:20.148Z,997.83
2022-07-29T09:42:22.894Z,997.78
2022-07-29T09:43:25.607Z,997.78
2022-07-29T09:44:28.326Z,997.77
2022-07-29T09:45:31.079Z,997.78
2022-07-29T09:46:33.957Z,997.76
2022-07-29T09:47:36.696Z,997.73
2022-07-29T09:48:39.736Z,997.68
2022-07-29T09:49:42.541Z,997.66
2022-07-29T09:50:45.288Z,997.67
2022-07-29T09:51:48.025Z,997.72
2022-07-29T09:52:50.805Z,997.7
2022-07-29T09:53:54.117Z,997.69
2022-07-29T09:54:56.791Z,997.68
2022-07-29T09:55:59.525Z,997.68
2022-07-29T09:57:02.250Z,997.63
2022-07-29T09:58:05.142Z,997.69
2022-07-29T09:59:07.850Z,997.64
2022-07-29T10:00:10.599Z,997.63
2022-07-29T10:01:13.501Z,997.6
2022-07-29T10:02:26.505Z,997.62
2022-07-29T10:03:29.556Z,997.6
2022-07-29T10:04:32.268Z,997.65
2022-07-29T10:05:37.322Z,997.63
2022-07-29T10:06:39.836Z,997.61
2022-07-29T10:07:42.537Z,997.61
2022-07-29T10:08:45.177Z,997.59
2022-07-29T10:09:47.910Z,997.54
2022-07-29T10:10:50.633Z,997.57
2022-07-29T10:11:53.368Z,997.56
2022-07-29T10:12:56.269Z,997.6
2022-07-29T10:13:58.969Z,997.65
2022-07-29T10:15:03.303Z,997.59
2022-07-29T10:16:06.062Z,997.62
2022-07-29T10:17:08.796Z,997.64
2022-07-29T10:18:11.538Z,997.66
2022-07-29T10:19:14.233Z,997.69
2022-07-29T10:20:17.103Z,997.59
2022-07-29T10:21:35.693Z,997.62
2022-07-29T10:22:54.280Z,997.55
2022-07-29T10:24:01.896Z,997.45
2022-07-29T10:25:04.330Z,997.5
2022-07-29T10:26:07.012Z,997.55
2022-07-29T10:27:09.727Z,997.46
2022-07-29T10:28:17.195Z,997.5
2022-07-29T10:29:21.744Z,997.41
2022-07-29T10:30:24.277Z,997.46
2022-07-29T10:31:27.275Z,997.38
2022-07-29T10:32:30.016Z,997.42
2022-07-29T10:33:32.709Z,997.44
2022-07-29T10:34:36.633Z,997.43
2022-07-29T10:35:39.772Z,997.37
2022-07-29T10:36:43.609Z,997.41
2022-07-29T10:37:47.670Z,997.43
2022-07-29T10:38:50.364Z,997.48
2022-07-29T10:39:53.086Z,997.46
2022-07-29T10:40:58.150Z,997.5
2022-07-29T10:42:00.701Z,997.46
2022-07-29T10:43:03.467Z,997.45
2022-07-29T10:44:07.567Z,997.48
2022-07-29T10:45:12.493Z,997.45
2022-07-29T10:46:15.714Z,997.45
2022-07-29T10:47:19.907Z,997.48
2022-07-29T10:48:24.722Z,997.48
2022-07-29T10:49:27.792Z,997.47
2022-07-29T10:50:33.791Z,997.51
2022-07-29T10:51:37.523Z,997.46
2022-07-29T10:52:43.028Z,997.55
2022-07-29T10:53:47.991Z,997.5
2022-07-29T10:54:50.559Z,997.49
2022-07-29T10:55:53.964Z,997.49
2022-07-29T10:56:56.746Z,997.44
2022-07-29T10:58:00.312Z,997.46
2022-07-29T10:59:03.260Z,997.45
2022-07-29T11:00:05.938Z,997.41
2022-07-29T11:01:11.690Z,997.44
2022-07-29T11:02:41.195Z,997.43
2022-07-29T11:03:38.736Z,997.39
2022-07-29T11:04:41.333Z,997.41
2022-07-29T11:05:44.130Z,997.47
2022-07-29T11:06:49.491Z,997.55
2022-07-29T11:07:52.283Z,997.52
2022-07-29T11:08:54.999Z,997.51
2022-07-29T11:09:57.683Z,997.53
2022-07-29T11:11:04.495Z,997.49
2022-07-29T11:12:09.977Z,997.52
2022-07-29T11:13:13.828Z,997.5
2022-07-29T11:14:19.331Z,997.54
2022-07-29T11:15:32.455Z,997.54
2022-07-29T11:16:35.504Z,997.57
2022-07-29T11:17:53.148Z,997.59
2022-07-29T11:18:55.543Z,997.58
2022-07-29T11:19:59.810Z,997.56
2022-07-29T11:21:03.323Z,997.51
2022-07-29T11:22:06.171Z,997.54
2022-07-29T11:23:10.323Z,997.51
2022-07-29T11:24:28.642Z,997.52
2022-07-29T11:25:51.109Z,997.47
2022-07-29T11:27:02.445Z,997.49
2022-07-29T11:28:05.380Z,997.52
2022-07-29T11:29:08.837Z,997.56
2022-07-29T11:30:12.618Z,997.57
2022-07-29T11:31:15.249Z,997.52
2022-07-29T11:32:24.351Z,997.54
2022-07-29T11:33:54.992Z,997.48
2022-07-29T11:34:49.425Z,997.52
2022-07-29T11:36:03.624Z,997.52
2022-07-29T11:37:05.823Z,997.53
2022-07-29T11:38:11.427Z,997.54
2022-07-29T11:39:15.448Z,997.56
2022-07-29T11:40:18.973Z,997.53
2022-07-29T11:41:21.611Z,997.53
2022-07-29T11:42:35.308Z,997.55
2022-07-29T11:43:38.958Z,997.55
2022-07-29T11:44:50.588Z,997.55
2022-07-29T11:45:52.838Z,997.58
2022-07-29T11:46:57.891Z,997.58
2022-07-29T11:48:28.203Z,997.61
2022-07-29T11:49:34.367Z,997.67
2022-07-29T11:50:36.556Z,997.68
2022-07-29T11:51:48.992Z,997.64
2022-07-29T11:52:51.379Z,997.63
2022-07-29T11:53:53.955Z,997.63
2022-07-29T11:56:17.485Z,997.68
2022-07-29T11:57:22.264Z,997.69
2022-07-29T11:58:29.677Z,997.68
2022-07-29T11:59:35.804Z,997.63
2022-07-29T12:00:38.318Z,997.63
2022-07-29T12:01:40.988Z,997.6
2022-07-29T12:02:49.139Z,997.63
2022-07-29T12:03:53.064Z,997.6
2022-07-29T12:04:56.471Z,997.56
2022-07-29T12:06:09.158Z,997.6
2022-07-29T12:07:16.073Z,997.63
2022-07-29T12:08:18.579Z,997.59
2022-07-29T12:09:21.247Z,997.57
2022-07-29T12:10:31.161Z,997.61
2022-07-29T12:11:33.672Z,997.63
2022-07-29T12:12:38.187Z,997.64
2022-07-29T12:13:40.835Z,997.69
2022-07-29T12:14:43.549Z,997.61
2022-07-29T12:15:48.494Z,997.64
2022-07-29T12:16:51.811Z,997.67
2022-07-29T12:17:54.630Z,997.61
2022-07-29T12:18:57.306Z,997.62
2022-07-29T12:20:03.738Z,997.67
2022-07-29T12:21:06.261Z,997.67
2022-07-29T12:22:08.983Z,997.63
2022-07-29T12:23:13.399Z,997.63
2022-07-29T12:24:27.677Z,997.63
2022-07-29T12:25:35.064Z,997.64
2022-07-29T12:26:37.436Z,997.63
2022-07-29T12:27:40.961Z,997.65
2022-07-29T12:28:47.370Z,997.64
2022-07-29T12:29:54.279Z,997.66
2022-07-29T12:30:56.727Z,997.63
2022-07-29T12:32:01.966Z,997.63
2022-07-29T12:33:04.669Z,997.68
2022-07-29T12:34:07.440Z,997.65
2022-07-29T12:35:10.176Z,997.6
2022-07-29T12:36:18.267Z,997.57
2022-07-29T12:37:40.740Z,997.57
2022-07-29T12:38:42.503Z,997.64
2022-07-29T12:39:45.165Z,997.63
2022-07-29T12:40:47.829Z,997.58
2022-07-29T12:42:00.580Z,997.6
2022-07-29T12:43:06.277Z,997.62
2022-07-29T12:44:08.954Z,997.63
2022-07-29T12:45:11.751Z,997.61
2022-07-29T12:46:15.089Z,997.63
2022-07-29T12:47:17.820Z,997.55
2022-07-29T12:48:20.530Z,997.63
2022-07-29T12:49:23.465Z,997.57
2022-07-29T12:50:27.138Z,997.57
2022-07-29T12:51:31.278Z,997.57
2022-07-29T12:52:33.899Z,997.57
2022-07-29T12:53:36.823Z,997.57
2022-07-29T12:54:39.590Z,997.58
2022-07-29T12:55:42.239Z,997.59
2022-07-29T12:56:46.036Z,997.53
2022-07-29T12:57:48.612Z,997.61
2022-07-29T12:58:52.072Z,997.63
2022-07-29T12:59:54.783Z,997.63
2022-07-29T13:00:57.649Z,997.6
2022-07-29T13:02:01.893Z,997.56
2022-07-29T13:03:08.221Z,997.62
2022-07-29T13:04:10.651Z,997.63
2022-07-29T13:05:13.349Z,997.65
2022-07-29T13:06:16.289Z,997.55
2022-07-29T13:07:54.800Z,997.57
2022-07-29T13:08:40.913Z,997.58
2022-07-29T13:09:43.559Z,997.61
2022-07-29T13:10:46.272Z,997.56
2022-07-29T13:12:09.504Z,997.55
2022-07-29T13:13:15.107Z,997.6
2022-07-29T13:14:32.035Z,997.58
2022-07-29T13:15:42.225Z,997.63
2022-07-29T13:16:44.690Z,997.59
2022-07-29T13:17:48.314Z,997.55
2022-07-29T13:18:55.917Z,997.54
2022-07-29T13:20:30.975Z,997.62
2022-07-29T13:21:33.237Z,997.61
2022-07-29T13:22:36.007Z,997.62
2022-07-29T13:23:38.855Z,997.65
2022-07-29T13:24:41.533Z,997.64
2022-07-29T13:25:49.941Z,997.61
2022-07-29T13:26:55.769Z,997.66
2022-07-29T13:27:58.221Z,997.57
2022-07-29T13:29:38.273Z,997.64
2022-07-29T13:32:40.025Z,997.62
2022-07-29T13:33:50.039Z,997.63
2022-07-29T13:34:52.154Z,997.65
2022-07-29T13:35:54.856Z,997.61
2022-07-29T13:36:57.483Z,997.61
2022-07-29T13:38:00.142Z,997.66
2022-07-29T13:39:02.856Z,997.64
2022-07-29T13:40:05.647Z,997.61
2022-07-29T13:41:08.383Z,997.61
2022-07-29T13:42:11.441Z,997.69
2022-07-29T13:43:14.084Z,997.67
2022-07-29T13:44:16.839Z,997.67
2022-07-29T13:45:19.563Z,997.69
2022-07-29T13:46:22.484Z,997.65
2022-07-29T13:47:33.541Z,997.64
2022-07-29T13:48:35.806Z,997.63
2022-07-29T13:49:38.483Z,997.66
2022-07-29T13:50:41.195Z,997.65
2022-07-29T13:51:43.873Z,997.62
2022-07-29T13:52:46.609Z,997.65
2022-07-29T13:53:49.384Z,997.63
2022-07-29T13:54:52.075Z,997.59
2022-07-29T13:55:54.786Z,997.61
2022-07-29T13:56:57.490Z,997.56
2022-07-29T13:58:00.258Z,997.54
2022-07-29T13:59:02.950Z,997.48
2022-07-29T14:00:13.262Z,997.58
2022-07-29T14:01:16.798Z,997.53
2022-07-29T14:02:19.357Z,997.51
2022-07-29T14:03:22.038Z,997.5
2022-07-29T14:04:30.570Z,997.46
2022-07-29T14:05:32.930Z,997.44
2022-07-29T14:06:35.903Z,997.49
2022-07-29T14:07:43.801Z,997.51
2022-07-29T14:08:56.523Z,997.47
2022-07-29T14:09:59.211Z,997.46
2022-07-29T14:11:09.741Z,997.46
2022-07-29T14:12:12.039Z,997.51
2022-07-29T14:13:26.688Z,997.49
2022-07-29T14:14:29.012Z,997.49
2022-07-29T14:15:39.832Z,997.38
2022-07-29T14:16:52.613Z,997.46
2022-07-29T14:17:54.905Z,997.48
2022-07-29T14:18:57.576Z,997.48
2022-07-29T14:20:13.307Z,997.48
2022-07-29T14:21:15.449Z,997.5
2022-07-29T14:22:18.607Z,997.43
2022-07-29T14:24:37.888Z,997.41
2022-07-29T14:25:45.258Z,997.34
2022-07-29T14:26:48.583Z,997.44
2022-07-29T14:27:58.856Z,997.44
2022-07-29T14:29:01.216Z,997.47
2022-07-29T14:30:07.401Z,997.42
2022-07-29T14:31:09.822Z,997.44
2022-07-29T14:32:13.071Z,997.42
2022-07-29T14:33:15.902Z,997.45
2022-07-29T14:34:18.783Z,997.47
2022-07-29T14:35:21.387Z,997.44
2022-07-29T14:36:24.086Z,997.47
2022-07-29T14:37:26.952Z,997.47
2022-07-29T14:38:33.573Z,997.5
2022-07-29T14:39:43.719Z,997.52
2022-07-29T14:40:51.224Z,997.44
2022-07-29T14:41:53.617Z,997.46
2022-07-29T14:42:56.833Z,997.48
2022-07-29T14:43:59.492Z,997.49
2022-07-29T14:45:02.307Z,997.53
2022-07-29T14:46:09.121Z,997.49
2022-07-29T14:47:11.657Z,997.5
2022-07-29T14:48:14.323Z,997.49
2022-07-29T14:49:17.520Z,997.47
2022-07-29T14:50:32.453Z,997.46
2022-07-29T14:51:40.593Z,997.45
2022-07-29T14:52:42.963Z,997.46
2022-07-29T14:53:45.637Z,997.47
2022-07-29T14:54:51.820Z,997.43
2022-07-29T14:56:36.403Z,997.47
2022-07-29T14:57:26.249Z,997.42
2022-07-29T14:58:31.225Z,997.44
2022-07-29T14:59:33.828Z,997.46
2022-07-29T15:00:36.499Z,997.47
2022-07-29T15:01:40.394Z,997.46
2022-07-29T15:03:02.499Z,997.46
2022-07-29T15:04:04.967Z,997.5
2022-07-29T15:05:07.567Z,997.5
2022-07-29T15:06:20.322Z,997.49
2022-07-29T15:07:29.078Z,997.51
2022-07-29T15:08:31.405Z,997.5
2022-07-29T15:09:51.663Z,997.51
2022-07-29T15:10:54.817Z,997.5
2022-07-29T15:11:58.665Z,997.47
2022-07-29T15:13:01.401Z,997.45
2022-07-29T15:14:04.106Z,997.48
2022-07-29T15:15:06.864Z,997.49
2022-07-29T15:16:11.280Z,997.42
2022-07-29T15:17:13.868Z,997.46
2022-07-29T15:18:26.079Z,997.48
2022-07-29T15:19:31.057Z,997.46
2022-07-29T15:20:33.980Z,997.44
2022-07-29T15:21:49.263Z,997.43
2022-07-29T15:22:51.576Z,997.44
2022-07-29T15:23:54.308Z,997.44
2022-07-29T15:24:56.974Z,997.49
2022-07-29T15:25:59.793Z,997.48
2022-07-29T15:27:02.689Z,997.53
2022-07-29T15:28:05.257Z,997.48
2022-07-29T15:29:07.999Z,997.46
2022-07-29T15:30:36.992Z,997.47
2022-07-29T15:31:39.335Z,997.47
2022-07-29T15:32:42.363Z,997.5
2022-07-29T15:33:45.033Z,997.53
2022-07-29T15:34:47.712Z,997.51
2022-07-29T15:35:50.506Z,997.46
2022-07-29T15:36:54.680Z,997.47
2022-07-29T15:37:57.213Z,997.53
2022-07-29T15:38:59.939Z,997.49
2022-07-29T15:40:02.796Z,997.47
2022-07-29T15:41:05.541Z,997.5
2022-07-29T15:42:08.270Z,997.49
2022-07-29T15:43:10.849Z,997.54
2022-07-29T15:44:13.590Z,997.51
2022-07-29T15:45:18.952Z,997.54
2022-07-29T15:46:22.042Z,997.51
2022-07-29T15:47:24.691Z,997.5
2022-07-29T15:48:27.410Z,997.49
2022-07-29T15:49:46.830Z,997.47
2022-07-29T15:50:51.061Z,997.5
2022-07-29T15:52:00.384Z,997.47
2022-07-29T15:53:02.870Z,997.45
2022-07-29T15:54:05.578Z,997.46
2022-07-29T15:55:12.412Z,997.43
2022-07-29T15:56:15.021Z,997.45
2022-07-29T15:57:19.089Z,997.42
2022-07-29T15:58:21.702Z,997.43
2022-07-29T15:59:24.427Z,997.33
2022-07-29T16:00:32.694Z,997.41
2022-07-29T16:01:43.210Z,997.42
2022-07-29T16:02:45.627Z,997.37
2022-07-29T16:03:48.373Z,997.34
2022-07-29T16:04:51.121Z,997.36
2022-07-29T16:05:53.773Z,997.27
2022-07-29T16:06:57.674Z,997.34
2022-07-29T16:08:00.398Z,997.26
2022-07-29T16:09:03.071Z,997.25
2022-07-29T16:10:05.799Z,997.29
2022-07-29T16:11:08.463Z,997.25
2022-07-29T16:12:15.853Z,997.3
2022-07-29T16:13:21.121Z,997.25
2022-07-29T16:14:29.003Z,997.3
2022-07-29T16:15:31.365Z,997.22
2022-07-29T16:16:34.192Z,997.26
2022-07-29T16:17:36.886Z,997.16
2022-07-29T16:18:39.568Z,997.23
2022-07-29T16:19:42.376Z,997.26
2022-07-29T16:20:45.110Z,997.24
2022-07-29T16:21:47.795Z,997.27
2022-07-29T16:22:50.508Z,997.2
2022-07-29T16:23:53.193Z,997.19
2022-07-29T16:24:55.895Z,997.2
2022-07-29T16:26:01.900Z,997.28
2022-07-29T16:27:04.327Z,997.28
2022-07-29T16:28:07.087Z,997.25
2022-07-29T16:29:09.773Z,997.23
2022-07-29T16:30:12.461Z,997.21
2022-07-29T16:31:18.875Z,997.24
2022-07-29T16:32:22.818Z,997.21
2022-07-29T16:33:25.401Z,997.22
2022-07-29T16:34:28.105Z,997.18
2022-07-29T16:35:40.581Z,997.21
2022-07-29T16:36:48.217Z,997.23
2022-07-29T16:37:50.569Z,997.24
2022-07-29T16:38:53.796Z,997.31
2022-07-29T16:39:56.442Z,997.28
2022-07-29T16:40:59.200Z,997.28
2022-07-29T16:42:05.843Z,997.32
2022-07-29T16:43:08.227Z,997.25
2022-07-29T16:44:10.926Z,997.22
2022-07-29T16:45:13.999Z,997.23
2022-07-29T16:46:20.323Z,997.17
2022-07-29T16:47:25.647Z,997.23
2022-07-29T16:48:28.264Z,997.16
2022-07-29T16:49:30.938Z,997.25
2022-07-29T16:50:33.651Z,997.18
2022-07-29T16:51:36.364Z,997.22
2022-07-29T16:52:39.386Z,997.24
2022-07-29T16:53:42.098Z,997.15
2022-07-29T16:54:44.774Z,997.21
2022-07-29T16:55:47.469Z,997.25
2022-07-29T16:56:50.196Z,997.24
2022-07-29T16:57:52.972Z,997.26
2022-07-29T16:58:55.649Z,997.31
2022-07-29T16:59:58.372Z,997.25
2022-07-29T17:01:01.371Z,997.25
2022-07-29T17:02:04.359Z,997.24
2022-07-29T17:03:22.119Z,997.24
2022-07-29T17:04:24.246Z,997.25
2022-07-29T17:05:26.959Z,997.27
2022-07-29T17:06:30.050Z,997.27
2022-07-29T17:07:32.706Z,997.28
2022-07-29T17:08:35.326Z,997.34
2022-07-29T17:09:38.043Z,997.4
2022-07-29T17:10:40.726Z,997.36
2022-07-29T17:11:55.343Z,997.34
2022-07-29T17:12:58.037Z,997.39
2022-07-29T17:14:02.219Z,997.42
2022-07-29T17:15:04.696Z,997.41
2022-07-29T17:16:07.756Z,997.47
2022-07-29T17:17:38.499Z,997.46
2022-07-29T17:18:32.394Z,997.42
2022-07-29T17:19:38.579Z,997.47
2022-07-29T17:20:40.997Z,997.5
2022-07-29T17:21:49.412Z,997.5
2022-07-29T17:22:52.007Z,997.51
2022-07-29T17:23:54.626Z,997.49
2022-07-29T17:24:57.223Z,997.57
2022-07-29T17:25:59.946Z,997.57
2022-07-29T17:27:02.669Z,997.53
2022-07-29T17:28:05.334Z,997.54
2022-07-29T17:29:08.022Z,997.61
2022-07-29T17:30:10.710Z,997.55
2022-07-29T17:31:13.645Z,997.56
2022-07-29T17:32:16.333Z,997.59
2022-07-29T17:33:18.997Z,997.53
2022-07-29T17:34:25.208Z,997.55
2022-07-29T17:35:28.950Z,997.59
2022-07-29T17:36:31.606Z,997.58
2022-07-29T17:37:34.257Z,997.57
2022-07-29T17:38:36.906Z,997.53
2022-07-29T17:39:39.591Z,997.55
2022-07-29T17:40:42.288Z,997.57
2022-07-29T17:41:45.257Z,997.58
2022-07-29T17:42:47.933Z,997.61
2022-07-29T17:43:54.120Z,997.55
2022-07-29T17:45:04.080Z,997.55
2022-07-29T17:46:06.390Z,997.64
2022-07-29T17:47:16.831Z,997.6
2022-07-29T17:48:19.209Z,997.61
2022-07-29T17:49:25.729Z,997.63
2022-07-29T17:50:28.699Z,997.59
2022-07-29T17:51:31.275Z,997.6
2022-07-29T17:52:33.975Z,997.61
2022-07-29T17:53:36.647Z,997.67
2022-07-29T17:54:39.349Z,997.59
2022-07-29T17:55:41.959Z,997.62
2022-07-29T17:56:44.626Z,997.64
2022-07-29T17:57:49.252Z,997.68
2022-07-29T17:58:51.647Z,997.67
2022-07-29T17:59:54.355Z,997.64
2022-07-29T18:01:00.280Z,997.7
2022-07-29T18:02:03.155Z,997.7
2022-07-29T18:03:06.155Z,997.69
2022-07-29T18:04:22.829Z,997.69
2022-07-29T18:05:25.601Z,997.73
2022-07-29T18:06:31.444Z,997.74
2022-07-29T18:07:47.864Z,997.79
2022-07-29T18:08:50.093Z,997.7
2022-07-29T18:10:01.092Z,997.73
2022-07-29T18:11:03.309Z,997.73
2022-07-29T18:12:13.548Z,997.73
2022-07-29T18:13:15.780Z,997.7
2022-07-29T18:14:19.001Z,997.75
2022-07-29T18:15:36.399Z,997.8
2022-07-29T18:16:39.125Z,997.83
2022-07-29T18:17:58.331Z,997.78
2022-07-29T18:20:40.842Z,997.81
2022-07-29T18:21:55.968Z,997.8
2022-07-29T18:23:01.744Z,997.77
2022-07-29T18:24:04.259Z,997.8
2022-07-29T18:25:12.404Z,997.88
2022-07-29T18:28:31.232Z,997.9
2022-07-29T18:29:33.746Z,997.88
2022-07-29T18:30:36.286Z,997.92
2022-07-29T18:31:39.310Z,997.94
2022-07-29T18:33:19.519Z,997.97
2022-07-29T18:34:03.824Z,997.94
2022-07-29T18:35:06.489Z,997.97
2022-07-29T18:36:12.173Z,997.95
2022-07-29T18:37:14.623Z,997.87
2022-07-29T18:38:20.078Z,997.91
2022-07-29T18:39:22.474Z,997.96
2022-07-29T18:40:25.209Z,997.91
2022-07-29T18:41:27.924Z,997.9
2022-07-29T18:42:31.650Z,997.93
2022-07-29T18:43:37.682Z,997.92
2022-07-29T18:44:49.610Z,998
2022-07-29T18:46:02.838Z,997.96
2022-07-29T18:47:12.071Z,997.93
2022-07-29T18:48:14.306Z,997.93
2022-07-29T18:49:20.273Z,997.93
2022-07-29T18:50:30.486Z,997.92
2022-07-29T18:51:32.708Z,997.94
2022-07-29T18:52:35.431Z,997.91
2022-07-29T18:53:38.120Z,997.94
2022-07-29T18:54:40.811Z,997.93
2022-07-29T18:56:01.040Z,997.97
2022-07-29T18:57:53.803Z,997.95
2022-07-29T18:58:26.463Z,997.94
2022-07-29T18:59:29.071Z,997.97
2022-07-29T19:00:32.851Z,997.94
2022-07-29T19:01:35.966Z,997.91
2022-07-29T19:02:45.798Z,997.92
2022-07-29T19:03:48.129Z,997.95
2022-07-29T19:04:50.765Z,997.93
2022-07-29T19:05:53.456Z,997.95
2022-07-29T19:06:57.597Z,998
2022-07-29T19:08:00.541Z,997.96
2022-07-29T19:09:03.231Z,997.95
2022-07-29T19:10:05.908Z,998.04
2022-07-29T19:11:08.617Z,998
2022-07-29T19:12:11.303Z,998
2022-07-29T19:13:13.999Z,998.03
2022-07-29T19:14:16.700Z,997.98
2022-07-29T19:15:20.995Z,998.03
2022-07-29T19:16:24.028Z,998.11
2022-07-29T19:17:26.690Z,998.1
2022-07-29T19:18:29.428Z,998.08
2022-07-29T19:19:32.338Z,998.14
2022-07-29T19:20:35.013Z,998.1
2022-07-29T19:21:37.935Z,998.08
2022-07-29T19:22:40.602Z,998.09
2022-07-29T19:24:00.610Z,998.09
2022-07-29T19:25:05.145Z,998.13
2022-07-29T19:26:09.884Z,998.16
2022-07-29T19:27:12.954Z,998.17
2022-07-29T19:28:19.184Z,998.15
2022-07-29T19:29:26.794Z,998.16
2022-07-29T19:30:31.021Z,998.19
2022-07-29T19:31:35.864Z,998.21
2022-07-29T19:32:40.356Z,998.21
2022-07-29T19:33:44.796Z,998.29
2022-07-29T19:34:50.776Z,998.26
2022-07-29T19:35:55.589Z,998.28
2022-07-29T19:37:01.726Z,998.25
2022-07-29T19:38:06.335Z,998.32
2022-07-29T19:39:10.794Z,998.29
2022-07-29T19:40:15.294Z,998.34
2022-07-29T19:41:19.846Z,998.31
2022-07-29T19:42:24.353Z,998.31
2022-07-29T19:43:50.282Z,998.33
2022-07-29T19:44:52.727Z,998.41
2022-07-29T19:45:57.451Z,998.42
2022-07-29T19:47:02.309Z,998.38
2022-07-29T19:48:06.795Z,998.43
2022-07-29T19:49:11.675Z,998.36
2022-07-29T19:50:16.222Z,998.44
2022-07-29T19:51:20.749Z,998.45
2022-07-29T19:52:25.254Z,998.49
2022-07-29T19:53:29.859Z,998.49
2022-07-29T19:54:34.377Z,998.4
2022-07-29T19:55:38.905Z,998.45
2022-07-29T19:56:44.346Z,998.47
2022-07-29T19:57:48.873Z,998.54
2022-07-29T19:58:53.355Z,998.44
2022-07-29T19:59:57.810Z,998.48
2022-07-29T20:01:02.354Z,998.45
2022-07-29T20:02:07.135Z,998.48
2022-07-29T20:03:11.770Z,998.46