createdAt,value
2023-03-17T06:03:10.563Z,27.76
2023-03-17T06:04:11.525Z,27.02
2023-03-17T06:05:11.544Z,26.90
2023-03-17T06:06:11.552Z,26.87
2023-03-17T06:07:11.603Z,26.80
2023-03-17T06:08:11.612Z,26.78
2023-03-17T06:09:11.670Z,26.74
2023-03-17T06:10:11.715Z,26.72
2023-03-17T06:11:11.758Z,26.70
2023-03-17T06:12:11.783Z,26.70
2023-03-17T06:13:11.827Z,26.67
2023-03-17T06:14:11.835Z,26.68
2023-03-17T06:15:11.842Z,26.70
2023-03-17T06:16:10.871Z,26.65
2023-03-17T06:17:11.878Z,26.65
2023-03-17T06:18:11.880Z,26.66
2023-03-17T06:19:11.905Z,26.67
2023-03-17T06:20:11.874Z,26.66
2023-03-17T06:21:11.874Z,26.66
2023-03-17T06:22:10.886Z,26.66
2023-03-17T06:23:11.894Z,26.65
2023-03-17T06:24:11.896Z,26.66
2023-03-17T06:25:11.914Z,26.64
2023-03-17T06:26:11.888Z,26.64
2023-03-17T06:27:11.894Z,26.65
2023-03-17T06:28:11.888Z,26.64
2023-03-17T06:29:10.900Z,26.62
2023-03-17T06:30:11.893Z,26.61
2023-03-17T06:31:11.924Z,26.64
2023-03-17T06:32:20.325Z,26.64
2023-03-17T06:33:11.943Z,26.64
2023-03-17T06:34:11.872Z,26.61
2023-03-17T06:35:11.904Z,26.62
2023-03-17T06:36:11.851Z,26.61
2023-03-17T06:37:10.854Z,26.60
2023-03-17T06:38:11.835Z,26.58
2023-03-17T06:39:11.828Z,26.59
2023-03-17T06:40:11.822Z,26.58
2023-03-17T06:41:11.822Z,26.60
2023-03-17T06:42:11.805Z,26.59
2023-03-17T06:43:11.812Z,26.61
2023-03-17T06:44:11.809Z,26.58
2023-03-17T06:45:11.795Z,26.60
2023-03-17T06:46:11.872Z,26.59
2023-03-17T06:47:11.778Z,26.58
2023-03-17T06:48:11.776Z,26.57
2023-03-17T06:49:11.771Z,26.56
2023-03-17T06:50:11.756Z,26.57
2023-03-17T06:51:10.777Z,26.58
2023-03-17T06:52:11.747Z,26.59
2023-03-17T06:53:11.734Z,26.54
2023-03-17T06:54:11.732Z,26.53
2023-03-17T06:55:10.745Z,26.57
2023-03-17T06:56:23.616Z,26.56
2023-03-17T06:57:11.699Z,26.57
2023-03-17T06:58:10.774Z,26.55
2023-03-17T06:59:11.683Z,26.55
2023-03-17T07:00:11.696Z,26.55
2023-03-17T07:01:11.736Z,26.56
2023-03-17T07:02:11.823Z,26.62
2023-03-17T07:03:10.669Z,26.61
2023-03-17T07:04:11.667Z,26.58
2023-03-17T07:05:11.660Z,26.60
2023-03-17T07:06:11.650Z,26.57
2023-03-17T07:07:11.778Z,26.55
2023-03-17T07:08:11.638Z,26.58
2023-03-17T07:09:11.625Z,26.58
2023-03-17T07:10:11.626Z,26.62
2023-03-17T07:11:11.626Z,26.64
2023-03-17T07:12:10.599Z,26.64
2023-03-17T07:13:11.613Z,26.65
2023-03-17T07:14:11.639Z,26.66
2023-03-17T07:15:11.591Z,26.70
2023-03-17T07:16:11.622Z,26.71
2023-03-17T07:17:11.593Z,26.70
2023-03-17T07:18:10.564Z,26.74
2023-03-17T07:19:11.555Z,26.76
2023-03-17T07:20:10.573Z,26.76
2023-03-17T07:21:10.553Z,26.79
2023-03-17T07:22:10.534Z,26.82
2023-03-17T07:23:10.547Z,26.85
2023-03-17T07:24:10.518Z,26.87
2023-03-17T07:25:11.532Z,26.89
2023-03-17T07:26:11.509Z,26.92
2023-03-17T07:27:10.484Z,26.92
2023-03-17T07:28:10.493Z,26.96
2023-03-17T07:29:11.488Z,26.97
2023-03-17T07:30:11.493Z,26.97
2023-03-17T07:31:11.582Z,27.01
2023-03-17T07:32:10.461Z,26.95
2023-03-17T07:33:10.581Z,26.97
2023-03-17T07:34:11.439Z,27.03
2023-03-17T07:35:11.567Z,27.06
2023-03-17T07:36:10.661Z,27.02
2023-03-17T07:37:11.575Z,27.02
2023-03-17T07:38:11.634Z,27.02
2023-03-17T07:39:12.182Z,27.06
2023-03-17T07:40:11.751Z,27.09
2023-03-17T07:41:10.756Z,27.06
2023-03-17T07:42:11.798Z,27.11
2023-03-17T07:43:11.794Z,27.12
2023-03-17T07:44:11.833Z,27.12
2023-03-17T07:45:10.843Z,27.13
2023-03-17T07:46:11.999Z,27.16
2023-03-17T07:47:11.907Z,27.20
2023-03-17T07:48:10.953Z,27.22
2023-03-17T07:49:11.981Z,27.22
2023-03-17T07:50:11.960Z,27.25
2023-03-17T07:51:11.993Z,27.24
2023-03-17T07:52:11.990Z,27.33
2023-03-17T07:53:11.004Z,27.30
2023-03-17T07:54:14.772Z,27.31
2023-03-17T07:55:11.068Z,27.47
2023-03-17T07:56:12.030Z,27.47
2023-03-17T07:57:12.017Z,27.49
2023-03-17T07:58:11.829Z,27.52
2023-03-17T07:59:12.018Z,27.57
2023-03-17T08:00:12.032Z,27.48
2023-03-17T08:01:11.969Z,27.52
2023-03-17T08:02:12.077Z,27.52
2023-03-17T08:03:11.287Z,27.52
2023-03-17T08:04:11.979Z,27.54
2023-03-17T08:05:11.960Z,27.58
2023-03-17T08:06:11.942Z,27.62
2023-03-17T08:07:10.921Z,27.62
2023-03-17T08:08:11.967Z,27.66
2023-03-17T08:09:11.939Z,27.67
2023-03-17T08:10:10.911Z,27.68
2023-03-17T08:11:11.923Z,27.67
2023-03-17T08:12:11.885Z,27.66
2023-03-17T08:13:11.889Z,27.69
2023-03-17T08:14:11.883Z,27.68
2023-03-17T08:15:10.883Z,27.69
2023-03-17T08:16:11.933Z,27.66
2023-03-17T08:17:11.896Z,27.65
2023-03-17T08:18:11.838Z,27.63
2023-03-17T08:19:11.843Z,27.61
2023-03-17T08:20:11.868Z,27.58
2023-03-17T08:21:13.493Z,27.56
2023-03-17T08:22:11.823Z,27.52
2023-03-17T08:23:11.807Z,27.52
2023-03-17T08:24:11.805Z,27.48
2023-03-17T08:25:10.860Z,27.48
2023-03-17T08:26:11.816Z,27.42
2023-03-17T08:27:11.820Z,27.42
2023-03-17T08:28:11.832Z,27.41
2023-03-17T08:29:11.781Z,27.43
2023-03-17T08:30:11.810Z,27.47
2023-03-17T08:31:12.559Z,27.43
2023-03-17T08:32:11.764Z,27.33
2023-03-17T08:33:11.883Z,27.35
2023-03-17T08:34:10.746Z,27.32
2023-03-17T08:35:11.759Z,27.34
2023-03-17T08:36:11.733Z,27.38
2023-03-17T08:37:11.779Z,27.46
2023-03-17T08:38:11.713Z,27.56
2023-03-17T08:39:11.707Z,27.56
2023-03-17T08:40:11.706Z,27.55
2023-03-17T08:41:11.691Z,27.53
2023-03-17T08:42:11.556Z,27.53
2023-03-17T08:43:11.717Z,27.51
2023-03-17T08:44:11.671Z,27.50
2023-03-17T08:45:11.662Z,27.47
2023-03-17T08:51:11.068Z,27.32
2023-03-17T08:59:12.024Z,26.76
2023-03-17T09:00:11.097Z,26.71
2023-03-17T09:35:13.078Z,25.74
2023-03-17T09:37:13.194Z,25.75
2023-03-17T11:40:15.629Z,28.36
2023-03-17T11:42:15.649Z,28.71
2023-03-17T11:44:15.364Z,28.34
2023-03-17T11:46:15.400Z,28.18
2023-03-17T11:47:15.638Z,28.19
2023-03-17T11:48:15.389Z,28.33
2023-03-17T11:49:15.406Z,28.27
2023-03-17T11:50:15.551Z,28.38
2023-03-17T11:51:15.459Z,28.48
2023-03-17T11:52:15.470Z,28.69
2023-03-17T11:53:15.460Z,28.57
2023-03-17T11:54:15.467Z,28.48
2023-03-17T11:55:15.553Z,28.98
2023-03-17T11:57:15.492Z,28.81
2023-03-17T11:58:15.441Z,28.81
2023-03-17T12:03:15.443Z,28.75
2023-03-17T12:04:15.487Z,28.84
2023-03-17T12:05:15.464Z,28.92
2023-03-17T12:06:15.430Z,28.84
2023-03-17T12:07:15.439Z,28.84
2023-03-17T12:08:15.441Z,28.86
2023-03-17T12:09:15.440Z,28.60
2023-03-17T12:10:15.554Z,28.81
2023-03-17T12:12:16.222Z,28.85
2023-03-17T12:13:15.476Z,28.76
2023-03-17T12:14:15.455Z,28.92
2023-03-17T12:15:15.436Z,28.92
2023-03-17T12:16:15.520Z,28.75
2023-03-17T12:17:15.474Z,28.80
2023-03-17T12:18:15.457Z,28.78
2023-03-17T12:19:15.458Z,28.76
2023-03-17T12:20:15.449Z,28.71
2023-03-17T12:21:15.475Z,28.83
2023-03-17T12:22:15.450Z,28.77
2023-03-17T12:23:15.449Z,28.89
2023-03-17T12:24:15.450Z,28.94
2023-03-17T12:25:15.446Z,28.92
2023-03-17T12:26:15.438Z,28.93
2023-03-17T12:27:15.476Z,29.11
2023-03-17T12:28:15.454Z,29.35
2023-03-17T12:29:15.449Z,29.46
2023-03-17T12:30:15.520Z,29.33
2023-03-17T12:31:15.527Z,29.58
2023-03-17T12:32:15.482Z,29.51
2023-03-17T12:33:15.461Z,29.45
2023-03-17T12:34:15.477Z,29.41
2023-03-17T12:35:15.463Z,29.29
2023-03-17T12:36:15.526Z,29.15
2023-03-17T12:37:15.468Z,28.60
2023-03-17T12:38:15.644Z,28.28
2023-03-17T12:42:15.632Z,28.29
2023-03-17T12:44:15.549Z,28.05
2023-03-17T12:45:15.723Z,28.03
2023-03-17T12:46:15.634Z,28.01
2023-03-17T12:47:15.669Z,27.92
2023-03-17T12:48:15.657Z,27.86
2023-03-17T12:49:15.684Z,27.79
2023-03-17T12:50:15.722Z,27.79
2023-03-17T12:51:15.767Z,27.61
2023-03-17T12:52:15.793Z,27.64
2023-03-17T12:53:15.813Z,27.62
2023-03-17T12:54:15.853Z,27.72
2023-03-17T12:55:15.921Z,27.74
2023-03-17T12:56:15.931Z,27.70
2023-03-17T12:57:15.969Z,27.64
2023-03-17T12:59:16.063Z,27.51
2023-03-17T13:01:16.224Z,27.47
2023-03-17T13:04:16.274Z,27.34
2023-03-17T13:05:16.297Z,27.32
2023-03-17T13:06:16.344Z,27.24
2023-03-17T13:07:16.394Z,27.29
2023-03-17T13:08:16.428Z,27.22
2023-03-17T13:09:16.475Z,27.16
2023-03-17T13:10:16.525Z,27.17
2023-03-17T13:11:16.572Z,27.16
2023-03-17T13:12:15.613Z,27.15
2023-03-17T13:13:16.669Z,27.14
2023-03-17T13:14:16.725Z,27.16
2023-03-17T13:15:16.800Z,27.14
2023-03-17T13:16:15.972Z,27.12
2023-03-17T13:17:15.893Z,27.14
2023-03-17T13:18:15.969Z,27.18
2023-03-17T13:19:17.000Z,27.12
2023-03-17T13:20:17.034Z,27.07
2023-03-17T13:21:17.101Z,27.09
2023-03-17T13:22:16.148Z,27.27
2023-03-17T13:23:16.215Z,27.29
2023-03-17T13:24:17.242Z,27.30
2023-03-17T13:25:16.313Z,27.05
2023-03-17T13:26:17.368Z,27.04
2023-03-17T13:27:17.447Z,27.04
2023-03-17T13:28:17.487Z,26.92
2023-03-17T13:29:16.547Z,26.89
2023-03-17T13:30:16.606Z,27.07
2023-03-17T13:31:17.706Z,27.09
2023-03-17T13:32:16.733Z,27.18
2023-03-17T13:33:17.627Z,27.18
2023-03-17T13:34:17.875Z,27.24
2023-03-17T13:35:17.928Z,27.21
2023-03-17T13:36:18.017Z,27.58
2023-03-17T13:37:18.050Z,27.43
2023-03-17T13:38:18.099Z,27.47
2023-03-17T13:39:20.189Z,27.44
2023-03-17T13:40:17.137Z,27.40
2023-03-17T13:41:17.136Z,27.15
2023-03-17T13:42:19.024Z,27.11
2023-03-17T13:43:18.114Z,27.10
2023-03-17T13:44:18.102Z,27.12
2023-03-17T13:45:18.123Z,27.13
2023-03-17T13:46:18.179Z,27.06
2023-03-17T13:47:18.119Z,27.05
2023-03-17T13:48:18.113Z,26.97
2023-03-17T13:49:17.071Z,26.94
2023-03-17T13:50:18.105Z,27.00
2023-03-17T13:51:17.179Z,26.94
2023-03-17T13:52:17.221Z,26.88
2023-03-17T13:53:18.303Z,26.80
2023-03-17T13:54:18.342Z,26.81
2023-03-17T13:55:18.548Z,27.04
2023-03-17T13:59:18.650Z,27.04
2023-03-17T14:00:18.717Z,27.14
2023-03-17T14:05:19.070Z,27.04
2023-03-17T14:06:19.095Z,27.06
2023-03-17T14:14:31.617Z,26.84
2023-03-17T14:16:19.613Z,26.84
2023-03-17T14:23:19.481Z,26.49
2023-03-17T14:24:19.480Z,26.45
