createdAt,value
2023-01-08T00:02:21.892Z,6.28
2023-01-08T00:04:48.107Z,8.75
2023-01-08T00:07:14.246Z,6.85
2023-01-08T00:09:40.416Z,5.15
2023-01-08T00:12:06.558Z,6.60
2023-01-08T00:14:32.700Z,7.13
2023-01-08T00:16:58.876Z,6.03
2023-01-08T00:19:25.063Z,5.57
2023-01-08T00:21:51.279Z,6.90
2023-01-08T00:24:17.489Z,7.57
2023-01-08T00:26:43.619Z,6.55
2023-01-08T00:29:09.757Z,5.13
2023-01-08T00:31:35.937Z,5.15
2023-01-08T00:34:02.067Z,6.80
2023-01-08T00:36:28.220Z,5.75
2023-01-08T00:38:54.340Z,7.72
2023-01-08T00:41:20.502Z,5.85
2023-01-08T00:43:46.607Z,4.63
2023-01-08T00:46:12.819Z,6.75
2023-01-08T00:48:39.233Z,4.53
2023-01-08T00:51:05.473Z,3.63
2023-01-08T00:53:31.593Z,4.13
2023-01-08T00:55:57.744Z,7.15
2023-01-08T00:58:23.867Z,5.95
2023-01-08T01:00:50.047Z,6.60
2023-01-08T01:03:16.181Z,5.28
2023-01-08T01:05:42.447Z,7.50
2023-01-08T01:08:08.630Z,5.88
2023-01-08T01:10:34.800Z,7.10
2023-01-08T01:13:00.961Z,4.32
2023-01-08T01:15:27.163Z,3.47
2023-01-08T01:17:53.420Z,3.95
2023-01-08T01:20:19.622Z,4.15
2023-01-08T01:22:45.802Z,3.50
2023-01-08T01:25:11.935Z,4.20
2023-01-08T01:27:38.140Z,3.33
2023-01-08T01:30:04.255Z,3.70
2023-01-08T01:32:30.402Z,3.90
2023-01-08T01:34:56.510Z,3.75
2023-01-08T01:37:22.631Z,3.78
2023-01-08T01:39:48.747Z,7.07
2023-01-08T01:42:14.891Z,2.90
2023-01-08T01:44:41.166Z,2.95
2023-01-08T01:47:07.276Z,3.45
2023-01-08T01:49:33.389Z,3.38
2023-01-08T01:51:59.546Z,3.83
2023-01-08T01:54:25.654Z,3.78
2023-01-08T01:56:51.773Z,3.53
2023-01-08T01:59:17.896Z,3.88
2023-01-08T02:01:44.219Z,4.25
2023-01-08T02:04:10.484Z,3.47
2023-01-08T02:06:36.611Z,3.58
2023-01-08T02:09:02.757Z,3.97
2023-01-08T02:11:28.853Z,4.07
2023-01-08T02:13:54.988Z,5.88
2023-01-08T02:16:21.170Z,6.47
2023-01-08T02:18:47.340Z,4.80
2023-01-08T02:21:13.480Z,9.10
2023-01-08T02:23:39.636Z,6.03
2023-01-08T02:26:05.748Z,4.20
2023-01-08T02:28:31.888Z,4.95
2023-01-08T02:30:58.051Z,7.32
2023-01-08T02:33:24.239Z,4.35
2023-01-08T02:35:50.365Z,4.80
2023-01-08T02:38:16.497Z,5.03
2023-01-08T02:40:42.637Z,5.30
2023-01-08T02:43:08.867Z,5.38
2023-01-08T02:45:35.009Z,4.68
2023-01-08T02:48:01.131Z,5.90
2023-01-08T02:50:27.334Z,4.78
2023-01-08T02:52:53.609Z,6.80
2023-01-08T02:55:19.843Z,6.20
2023-01-08T02:57:46.037Z,3.83
2023-01-08T03:00:12.199Z,4.00
2023-01-08T03:02:38.330Z,2.97
2023-01-08T03:05:04.472Z,6.25
2023-01-08T03:07:30.601Z,5.85
2023-01-08T03:09:56.733Z,4.47
2023-01-08T03:12:22.848Z,3.00
2023-01-08T03:14:48.992Z,3.05
2023-01-08T03:17:15.145Z,3.33
2023-01-08T03:19:41.282Z,4.45
2023-01-08T03:22:07.456Z,3.80
2023-01-08T03:24:33.577Z,3.50
2023-01-08T03:26:59.734Z,2.50
2023-01-08T03:29:25.878Z,3.25
2023-01-08T03:31:52.032Z,3.35
2023-01-08T03:34:18.151Z,3.88
2023-01-08T03:36:44.297Z,3.28
2023-01-08T03:39:10.412Z,4.85
2023-01-08T03:41:36.532Z,3.53
2023-01-08T03:44:02.669Z,2.95
2023-01-08T03:46:28.860Z,3.05
2023-01-08T03:48:54.981Z,5.07
2023-01-08T03:51:21.127Z,2.67
2023-01-08T03:53:47.268Z,2.55
2023-01-08T03:56:13.401Z,3.00
2023-01-08T03:58:39.527Z,2.97
2023-01-08T04:01:05.692Z,2.83
2023-01-08T04:03:31.804Z,2.40
2023-01-08T04:05:57.954Z,2.58
2023-01-08T04:08:24.088Z,3.35
2023-01-08T04:10:50.216Z,3.05
2023-01-08T04:13:16.349Z,2.55
2023-01-08T04:15:42.480Z,3.45
2023-01-08T04:18:08.624Z,3.22
2023-01-08T04:20:34.744Z,2.70
2023-01-08T04:23:01.034Z,3.10
2023-01-08T04:25:27.180Z,2.97
2023-01-08T04:27:53.323Z,3.00
2023-01-08T04:30:19.438Z,3.17
2023-01-08T04:32:45.556Z,3.05
2023-01-08T04:35:11.688Z,3.45
2023-01-08T04:37:37.820Z,2.97
2023-01-08T04:40:03.988Z,2.78
2023-01-08T04:42:30.117Z,2.75
2023-01-08T04:44:56.249Z,1.90
2023-01-08T04:47:22.391Z,1.98
2023-01-08T04:49:48.539Z,6.93
2023-01-08T04:52:14.664Z,1.60
2023-01-08T04:54:40.786Z,3.03
2023-01-08T04:57:06.917Z,2.28
2023-01-08T04:59:33.038Z,2.17
2023-01-08T05:01:59.260Z,2.60
2023-01-08T05:04:25.446Z,2.30
2023-01-08T05:06:51.572Z,2.20
2023-01-08T05:09:17.721Z,2.65
2023-01-08T05:11:43.836Z,2.53
2023-01-08T05:14:09.965Z,1.83
2023-01-08T05:16:36.139Z,4.35
2023-01-08T05:19:02.266Z,2.67
2023-01-08T05:21:28.588Z,2.38
2023-01-08T05:23:54.757Z,2.20
2023-01-08T05:26:20.888Z,2.60
2023-01-08T05:28:47.053Z,3.63
2023-01-08T05:31:13.662Z,2.22
2023-01-08T05:33:39.820Z,2.05
2023-01-08T05:36:05.943Z,1.60
2023-01-08T05:38:32.044Z,3.70
2023-01-08T05:40:58.165Z,2.00
2023-01-08T05:43:24.278Z,3.35
2023-01-08T05:45:50.625Z,3.28
2023-01-08T05:48:16.733Z,3.25
2023-01-08T05:50:42.853Z,3.83
2023-01-08T05:53:08.964Z,2.22
2023-01-08T05:55:35.106Z,2.15
2023-01-08T05:58:01.230Z,2.17
2023-01-08T06:00:27.384Z,2.58
2023-01-08T06:02:53.569Z,2.60
2023-01-08T06:05:19.802Z,2.53
2023-01-08T06:07:45.911Z,4.30
2023-01-08T06:10:12.034Z,1.92
2023-01-08T06:12:38.149Z,2.45
2023-01-08T06:15:04.317Z,3.80
2023-01-08T06:17:30.442Z,2.65
2023-01-08T06:19:56.567Z,2.50
2023-01-08T06:22:22.754Z,3.85
2023-01-08T06:24:48.872Z,3.80
2023-01-08T06:27:15.008Z,3.55
2023-01-08T06:29:41.160Z,3.08
2023-01-08T06:32:07.292Z,2.97
2023-01-08T06:34:33.449Z,3.05
2023-01-08T06:36:59.579Z,4.93
2023-01-08T06:39:25.761Z,3.72
2023-01-08T06:41:51.885Z,3.45
2023-01-08T06:44:18.002Z,2.47
2023-01-08T06:46:44.236Z,3.65
2023-01-08T06:49:10.367Z,2.78
2023-01-08T06:51:36.494Z,4.07
2023-01-08T06:54:02.671Z,3.90
2023-01-08T06:56:28.953Z,4.90
2023-01-08T06:58:55.073Z,3.50
2023-01-08T07:01:21.309Z,2.38
2023-01-08T07:03:47.569Z,3.58
2023-01-08T07:06:13.730Z,3.17
2023-01-08T07:08:39.879Z,3.50
2023-01-08T07:11:06.049Z,4.72
2023-01-08T07:13:32.212Z,5.05
2023-01-08T07:15:58.365Z,4.18
2023-01-08T07:18:24.523Z,2.80
2023-01-08T07:20:50.741Z,2.88
2023-01-08T07:23:16.909Z,2.35
2023-01-08T07:25:43.060Z,4.65
2023-01-08T07:28:09.197Z,3.28
2023-01-08T07:30:35.308Z,2.97
2023-01-08T07:33:01.529Z,4.05
2023-01-08T07:35:27.704Z,4.55
2023-01-08T07:37:53.845Z,4.30
2023-01-08T07:40:19.992Z,4.25
2023-01-08T07:42:46.114Z,4.95
2023-01-08T07:45:12.304Z,4.45
2023-01-08T07:47:38.457Z,4.32
2023-01-08T07:50:04.601Z,4.35
2023-01-08T07:52:30.730Z,9.77
2023-01-08T07:54:56.862Z,6.85
2023-01-08T07:57:22.962Z,6.22
2023-01-08T07:59:49.120Z,9.18
2023-01-08T08:02:15.412Z,6.55
2023-01-08T08:04:41.676Z,4.75
2023-01-08T08:07:07.812Z,5.45
2023-01-08T08:09:33.960Z,5.60
2023-01-08T08:12:00.106Z,5.53
2023-01-08T08:14:26.296Z,4.85
2023-01-08T08:16:52.398Z,6.10
2023-01-08T08:19:18.519Z,7.40
2023-01-08T08:21:44.651Z,8.40
2023-01-08T08:24:10.783Z,6.82
2023-01-08T08:26:36.905Z,3.85
2023-01-08T08:29:03.028Z,5.80
2023-01-08T08:31:29.249Z,4.88
2023-01-08T08:33:55.428Z,4.35
2023-01-08T08:36:21.572Z,5.45
2023-01-08T08:38:47.686Z,3.88
2023-01-08T08:41:13.825Z,7.43
2023-01-08T08:43:39.942Z,4.00
2023-01-08T08:46:06.065Z,5.10
2023-01-08T08:48:32.182Z,5.18
2023-01-08T08:50:58.300Z,3.70
2023-01-08T08:53:26.952Z,5.60
2023-01-08T08:55:53.799Z,6.25
2023-01-08T08:58:19.940Z,5.57
2023-01-08T09:00:46.063Z,6.75
2023-01-08T09:03:12.302Z,9.70
2023-01-08T09:05:38.443Z,8.70
2023-01-08T09:08:04.652Z,8.98
2023-01-08T09:10:30.760Z,7.80
2023-01-08T09:12:56.918Z,5.68
2023-01-08T09:15:23.077Z,9.63
2023-01-08T09:17:49.243Z,7.00
2023-01-08T09:20:15.368Z,7.38
2023-01-08T09:22:41.519Z,4.82
2023-01-08T09:25:07.692Z,10.18
2023-01-08T09:27:33.833Z,5.70
2023-01-08T09:29:59.986Z,3.55
2023-01-08T09:32:26.154Z,5.05
2023-01-08T09:34:52.643Z,3.97
2023-01-08T09:37:18.801Z,4.68
2023-01-08T09:39:51.001Z,6.30
2023-01-08T09:42:20.472Z,3.58
2023-01-08T09:44:46.615Z,6.18
2023-01-08T09:47:12.860Z,3.95
2023-01-08T09:49:39.028Z,3.15
2023-01-08T09:52:05.289Z,2.65
2023-01-08T09:54:31.422Z,3.35
2023-01-08T09:56:57.569Z,3.22
2023-01-08T09:59:23.730Z,8.65
2023-01-08T10:01:49.919Z,13.35
2023-01-08T10:04:16.322Z,15.45
2023-01-08T10:06:42.464Z,4.20
2023-01-08T10:09:09.256Z,4.35
2023-01-08T10:11:35.551Z,4.20
2023-01-08T10:14:01.849Z,15.55
2023-01-08T10:16:28.012Z,9.95
2023-01-08T10:18:54.203Z,7.38
2023-01-08T10:21:20.351Z,7.90
2023-01-08T10:23:46.523Z,3.95
2023-01-08T10:26:12.714Z,4.93
2023-01-08T10:28:38.881Z,4.00
2023-01-08T10:31:05.077Z,3.85
2023-01-08T10:33:31.281Z,3.53
2023-01-08T10:35:57.445Z,3.25
2023-01-08T10:38:23.589Z,2.67
2023-01-08T10:40:49.804Z,8.23
2023-01-08T10:43:15.963Z,2.67
2023-01-08T10:45:42.163Z,3.20
2023-01-08T10:48:08.329Z,3.78
2023-01-08T10:50:34.528Z,4.18
2023-01-08T10:53:00.700Z,4.38
2023-01-08T10:55:26.837Z,3.35
2023-01-08T10:57:52.956Z,2.85
2023-01-08T11:00:19.096Z,2.70
2023-01-08T11:02:45.257Z,4.63
2023-01-08T11:05:11.687Z,2.88
2023-01-08T11:07:37.890Z,4.18
2023-01-08T11:10:04.056Z,4.20
2023-01-08T11:12:30.166Z,3.78
2023-01-08T11:14:56.300Z,3.38
2023-01-08T11:17:22.513Z,3.38
2023-01-08T11:19:48.685Z,5.82
2023-01-08T11:22:14.807Z,3.55
2023-01-08T11:24:40.953Z,4.32
2023-01-08T11:27:07.081Z,4.38
2023-01-08T11:29:33.224Z,3.53
2023-01-08T11:31:59.406Z,2.42
2023-01-08T11:34:25.538Z,4.00
2023-01-08T11:36:51.707Z,3.65
2023-01-08T11:39:17.812Z,3.25
2023-01-08T11:41:43.949Z,4.10
2023-01-08T11:44:10.094Z,2.92
2023-01-08T11:46:36.233Z,4.38
2023-01-08T11:49:02.431Z,2.90
2023-01-08T11:51:28.582Z,6.20
2023-01-08T11:53:54.709Z,5.97
2023-01-08T11:56:20.857Z,5.68
2023-01-08T11:58:46.997Z,4.50
2023-01-08T12:01:13.267Z,11.18
2023-01-08T12:03:39.513Z,4.45
2023-01-08T12:06:05.778Z,3.97
2023-01-08T12:08:31.916Z,3.53
2023-01-08T12:10:58.228Z,2.47
2023-01-08T12:13:24.528Z,2.25
2023-01-08T12:15:50.667Z,4.30
2023-01-08T12:18:17.090Z,1.83
2023-01-08T12:20:43.209Z,3.28
2023-01-08T12:23:09.361Z,3.58
2023-01-08T12:25:35.477Z,5.53
2023-01-08T12:28:01.715Z,3.25
2023-01-08T12:30:27.823Z,2.80
2023-01-08T12:32:53.972Z,2.70
2023-01-08T12:35:20.100Z,3.35
2023-01-08T12:37:46.295Z,3.28
2023-01-08T12:40:12.489Z,2.35
2023-01-08T12:42:38.729Z,3.53
2023-01-08T12:45:04.860Z,3.75
2023-01-08T12:47:31.018Z,2.38
2023-01-08T12:49:57.293Z,3.92
2023-01-08T12:52:23.478Z,4.53
2023-01-08T12:54:49.607Z,2.75
2023-01-08T12:57:15.765Z,5.63
2023-01-08T12:59:41.973Z,2.75
2023-01-08T13:02:08.320Z,5.03
2023-01-08T13:04:34.489Z,2.38
2023-01-08T13:07:00.616Z,2.45
2023-01-08T13:09:27.034Z,3.67
2023-01-08T13:11:53.196Z,3.67
2023-01-08T13:14:19.313Z,2.85
2023-01-08T13:16:45.471Z,3.33
2023-01-08T13:19:11.615Z,3.28
2023-01-08T13:21:37.777Z,2.72
2023-01-08T13:24:03.941Z,3.20
2023-01-08T13:26:30.088Z,4.30
2023-01-08T13:28:56.251Z,3.83
2023-01-08T13:31:22.439Z,7.32
2023-01-08T13:33:48.588Z,4.45
2023-01-08T13:36:14.724Z,5.10
2023-01-08T13:38:40.894Z,3.13
2023-01-08T13:41:06.994Z,2.75
2023-01-08T13:43:33.125Z,6.82
2023-01-08T13:45:59.394Z,5.88
2023-01-08T13:48:25.569Z,5.47
2023-01-08T13:50:51.810Z,3.55
2023-01-08T13:53:17.939Z,4.50
2023-01-08T13:55:44.139Z,2.80
2023-01-08T13:58:10.265Z,3.08
2023-01-08T14:00:36.412Z,4.25
2023-01-08T14:03:02.628Z,6.30
2023-01-08T14:05:28.831Z,5.60
2023-01-08T14:07:54.936Z,7.07
2023-01-08T14:10:21.073Z,5.00
2023-01-08T14:12:47.194Z,4.60
2023-01-08T14:15:13.364Z,4.53
2023-01-08T14:17:39.501Z,10.85
2023-01-08T14:20:07.372Z,5.30
2023-01-08T14:22:33.630Z,8.57
2023-01-08T14:24:59.796Z,4.55
2023-01-08T14:27:25.936Z,6.97
2023-01-08T14:29:52.172Z,4.05
2023-01-08T14:32:18.302Z,4.60
2023-01-08T14:34:44.434Z,5.60
2023-01-08T14:37:10.583Z,8.63
2023-01-08T14:39:36.715Z,7.72
2023-01-08T14:42:02.962Z,5.68
2023-01-08T14:44:37.111Z,5.90
2023-01-08T14:47:05.199Z,7.35
2023-01-08T14:49:31.357Z,5.82
2023-01-08T14:51:57.550Z,5.57
2023-01-08T14:54:23.681Z,8.05
2023-01-08T14:56:49.839Z,8.18
2023-01-08T14:59:15.951Z,4.63
2023-01-08T15:01:42.239Z,4.00
2023-01-08T15:04:08.419Z,4.68
2023-01-08T15:06:34.582Z,4.85
2023-01-08T15:09:00.684Z,4.05
2023-01-08T15:11:26.809Z,6.20
2023-01-08T15:13:52.949Z,4.00
2023-01-08T15:16:19.129Z,9.00
2023-01-08T15:18:45.257Z,4.00
2023-01-08T15:21:11.380Z,5.03
2023-01-08T15:23:37.535Z,3.97
2023-01-08T15:26:03.650Z,5.38
2023-01-08T15:28:29.795Z,5.25
2023-01-08T15:30:55.915Z,6.22
2023-01-08T15:33:22.052Z,5.25
2023-01-08T15:35:48.199Z,4.85
2023-01-08T15:38:14.350Z,8.98
2023-01-08T15:40:40.491Z,11.60
2023-01-08T15:43:06.616Z,6.07
2023-01-08T15:45:32.855Z,6.45
2023-01-08T15:47:59.033Z,8.18
2023-01-08T15:50:25.161Z,7.78
2023-01-08T15:52:51.358Z,9.68
2023-01-08T15:55:17.514Z,7.65
2023-01-08T15:57:43.842Z,7.20
2023-01-08T16:00:09.973Z,7.70
2023-01-08T16:02:36.110Z,7.53
2023-01-08T16:05:02.249Z,10.85
2023-01-08T16:07:28.351Z,7.97
2023-01-08T16:09:54.504Z,7.05
2023-01-08T16:12:20.618Z,6.85
2023-01-08T16:14:46.777Z,14.23
2023-01-08T16:17:12.897Z,18.65
2023-01-08T16:19:39.016Z,10.75
2023-01-08T16:22:05.135Z,7.68
2023-01-08T16:24:31.252Z,7.75
2023-01-08T16:26:57.429Z,11.45
2023-01-08T16:29:23.557Z,9.82
2023-01-08T16:31:49.703Z,7.10
2023-01-08T16:34:15.827Z,9.95
2023-01-08T16:36:41.961Z,9.90
2023-01-08T16:39:08.055Z,11.82
2023-01-08T16:41:34.188Z,12.15
2023-01-08T16:44:00.310Z,9.15
2023-01-08T16:46:26.456Z,12.00
2023-01-08T16:48:52.570Z,11.30
2023-01-08T16:51:18.696Z,9.32
2023-01-08T16:53:44.811Z,8.38
2023-01-08T16:56:10.938Z,9.95
2023-01-08T16:58:37.048Z,7.75
2023-01-08T17:01:03.183Z,10.40
2023-01-08T17:03:29.346Z,7.00
2023-01-08T17:05:55.471Z,7.88
2023-01-08T17:08:21.685Z,7.57
2023-01-08T17:10:47.812Z,8.13
2023-01-08T17:13:13.963Z,7.78
2023-01-08T17:15:40.086Z,8.43
2023-01-08T17:18:06.212Z,7.25
2023-01-08T17:20:32.317Z,7.32
2023-01-08T17:22:58.489Z,7.63
2023-01-08T17:25:24.603Z,10.55
2023-01-08T17:27:52.171Z,8.50
2023-01-08T17:30:19.410Z,8.05
2023-01-08T17:32:45.546Z,7.90
2023-01-08T17:35:11.703Z,8.50
2023-01-08T17:37:37.824Z,9.95
2023-01-08T17:40:03.962Z,8.45
2023-01-08T17:42:30.110Z,9.10
2023-01-08T17:44:56.253Z,10.40
2023-01-08T17:47:22.360Z,7.72
2023-01-08T17:49:48.478Z,11.23
2023-01-08T17:52:14.587Z,9.18
2023-01-08T17:54:40.720Z,9.10
2023-01-08T17:57:06.838Z,13.02
2023-01-08T17:59:33.009Z,9.25
2023-01-08T18:01:59.210Z,8.80
2023-01-08T18:04:25.435Z,9.90
2023-01-08T18:06:51.564Z,17.88
2023-01-08T18:09:17.703Z,11.75
2023-01-08T18:11:43.809Z,12.60
2023-01-08T18:14:09.943Z,16.20
2023-01-08T18:16:36.155Z,15.52
2023-01-08T18:19:02.323Z,12.40
2023-01-08T18:21:28.472Z,11.77
2023-01-08T18:23:54.627Z,12.95
2023-01-08T18:26:20.758Z,11.57
2023-01-08T18:28:46.861Z,11.73
2023-01-08T18:31:13.052Z,14.85
2023-01-08T18:33:39.210Z,11.77
2023-01-08T18:36:05.372Z,10.93
2023-01-08T18:38:31.498Z,11.35
2023-01-08T18:40:57.636Z,17.83
2023-01-08T18:43:23.748Z,8.95
2023-01-08T18:45:49.904Z,10.77
2023-01-08T18:48:16.026Z,10.43
2023-01-08T18:50:42.161Z,10.95
2023-01-08T18:53:08.273Z,10.40
2023-01-08T18:55:34.394Z,14.27
2023-01-08T18:58:00.544Z,12.25
2023-01-08T19:00:26.670Z,9.05
2023-01-08T19:02:52.875Z,8.45
2023-01-08T19:05:19.059Z,9.68
2023-01-08T19:07:45.189Z,10.30
2023-01-08T19:10:11.313Z,11.30
2023-01-08T19:12:37.463Z,14.02
2023-01-08T19:15:03.563Z,10.38
2023-01-08T19:17:29.702Z,8.20
2023-01-08T19:19:55.811Z,9.32
2023-01-08T19:22:21.940Z,9.65
2023-01-08T19:24:48.078Z,9.35
2023-01-08T19:27:14.213Z,10.70
2023-01-08T19:29:40.320Z,9.45
2023-01-08T19:32:06.478Z,12.48
2023-01-08T19:34:32.588Z,11.68
2023-01-08T19:36:58.708Z,10.55
2023-01-08T19:39:24.830Z,13.13
2023-01-08T19:41:50.924Z,14.55
2023-01-08T19:44:17.068Z,12.00
2023-01-08T19:46:43.192Z,14.02
2023-01-08T19:49:09.339Z,12.40
2023-01-08T19:51:35.463Z,12.75
2023-01-08T19:54:01.618Z,12.55
2023-01-08T19:56:27.753Z,12.55
2023-01-08T19:58:53.873Z,14.40
2023-01-08T20:01:20.079Z,11.50
2023-01-08T20:03:46.289Z,14.40
2023-01-08T20:06:12.410Z,13.23
2023-01-08T20:08:38.545Z,10.50
2023-01-08T20:11:04.736Z,12.65
2023-01-08T20:13:30.860Z,10.88
2023-01-08T20:15:57.052Z,9.50
2023-01-08T20:18:23.219Z,10.38
2023-01-08T20:20:49.364Z,13.77
2023-01-08T20:23:15.498Z,11.82
2023-01-08T20:25:41.642Z,12.68
2023-01-08T20:28:07.758Z,12.00
2023-01-08T20:30:33.901Z,11.85
2023-01-08T20:33:00.023Z,12.35
2023-01-08T20:35:26.144Z,12.05
2023-01-08T20:37:52.308Z,11.13
2023-01-08T20:40:18.433Z,14.40
2023-01-08T20:42:44.540Z,14.65
2023-01-08T20:45:10.664Z,10.80
2023-01-08T20:47:36.807Z,11.00
2023-01-08T20:50:07.079Z,8.95
2023-01-08T20:52:38.531Z,11.20
2023-01-08T20:55:04.828Z,13.95
2023-01-08T20:57:31.147Z,12.35
2023-01-08T20:59:57.334Z,14.57
2023-01-08T21:02:23.504Z,13.70
2023-01-08T21:04:49.745Z,10.20
2023-01-08T21:07:16.027Z,11.57
2023-01-08T21:09:42.614Z,12.00
2023-01-08T21:12:08.894Z,9.90
2023-01-08T21:14:35.212Z,13.88
2023-01-08T21:17:03.780Z,12.18
2023-01-08T21:19:29.954Z,12.25
2023-01-08T21:21:56.165Z,14.85
2023-01-08T21:24:22.603Z,11.35
2023-01-08T21:26:48.843Z,14.48
2023-01-08T21:29:14.981Z,11.35
2023-01-08T21:31:41.186Z,11.52
2023-01-08T21:34:08.128Z,11.25
2023-01-08T21:36:34.294Z,9.50
2023-01-08T21:39:00.588Z,11.18
2023-01-08T21:41:26.802Z,10.93
2023-01-08T21:43:53.011Z,11.52
2023-01-08T21:46:19.371Z,9.73
2023-01-08T21:48:45.607Z,10.15
2023-01-08T21:51:11.771Z,10.93
2023-01-08T21:53:38.121Z,8.13
2023-01-08T21:56:04.312Z,9.77
2023-01-08T21:58:32.526Z,10.35
2023-01-08T22:00:58.880Z,9.70
2023-01-08T22:03:25.117Z,10.43
2023-01-08T22:05:52.495Z,12.00
2023-01-08T22:08:19.036Z,9.43
2023-01-08T22:10:45.569Z,11.65
2023-01-08T22:13:12.115Z,8.07
2023-01-08T22:15:38.529Z,10.75
2023-01-08T22:18:04.833Z,10.13
2023-01-08T22:20:31.966Z,9.60
2023-01-08T22:22:58.109Z,9.45
2023-01-08T22:25:24.300Z,8.23
2023-01-08T22:27:50.453Z,6.95
2023-01-08T22:30:17.265Z,5.95
2023-01-08T22:32:43.835Z,7.93
2023-01-08T22:35:10.241Z,7.60
2023-01-08T22:37:38.319Z,6.18
2023-01-08T22:40:04.553Z,6.30
2023-01-08T22:42:31.883Z,7.25
2023-01-08T22:44:58.125Z,6.65
2023-01-08T22:47:24.329Z,6.15
2023-01-08T22:49:51.675Z,7.43
2023-01-08T22:52:18.153Z,6.97
2023-01-08T22:54:44.388Z,8.40
2023-01-08T22:57:10.553Z,7.88
2023-01-08T22:59:37.061Z,6.05
2023-01-08T23:02:03.213Z,7.20
2023-01-08T23:04:29.362Z,6.93
2023-01-08T23:06:55.824Z,7.50
2023-01-08T23:09:21.956Z,6.80
2023-01-08T23:11:48.195Z,6.20
2023-01-08T23:14:14.384Z,8.52
2023-01-08T23:16:40.801Z,8.02
2023-01-08T23:19:07.043Z,7.65
2023-01-08T23:21:33.383Z,11.23
2023-01-08T23:23:59.548Z,7.70
2023-01-08T23:26:25.696Z,6.18
2023-01-08T23:28:52.037Z,6.15
2023-01-08T23:31:18.327Z,8.25
2023-01-08T23:33:44.484Z,7.50
2023-01-08T23:36:10.693Z,6.93
2023-01-08T23:38:36.900Z,6.68
2023-01-08T23:41:03.067Z,7.53
2023-01-08T23:43:29.232Z,6.72
2023-01-08T23:45:55.778Z,6.60
2023-01-08T23:48:22.452Z,5.70
2023-01-08T23:50:48.617Z,8.48
2023-01-08T23:53:14.811Z,7.85
2023-01-08T23:55:40.943Z,10.07
2023-01-08T23:58:07.164Z,6.43
