createdAt,value
2018-06-12T00:00:14.876Z,16.70
2018-06-12T00:02:50.983Z,16.70
2018-06-12T00:05:28.359Z,16.70
2018-06-12T00:08:04.878Z,16.70
2018-06-12T00:10:40.895Z,16.70
2018-06-12T00:13:16.683Z,16.70
2018-06-12T00:15:53.958Z,16.90
2018-06-12T00:18:29.185Z,17.00
2018-06-12T00:21:06.050Z,17.10
2018-06-12T00:23:41.552Z,17.00
2018-06-12T00:26:17.782Z,17.00
2018-06-12T00:28:54.766Z,17.00
2018-06-12T00:31:30.076Z,17.00
2018-06-12T00:34:08.296Z,17.00
2018-06-12T00:36:45.743Z,17.00
2018-06-12T00:39:23.231Z,17.10
2018-06-12T00:41:58.468Z,17.10
2018-06-12T00:44:35.496Z,17.10
2018-06-12T00:47:11.955Z,17.10
2018-06-12T00:49:47.407Z,17.00
2018-06-12T00:52:24.303Z,17.00
2018-06-12T00:55:00.288Z,16.90
2018-06-12T00:57:38.359Z,17.00
2018-06-12T01:00:14.903Z,17.00
2018-06-12T01:02:50.154Z,17.00
2018-06-12T01:05:26.612Z,17.00
2018-06-12T01:08:02.756Z,17.10
2018-06-12T01:10:41.465Z,17.00
2018-06-12T01:13:17.662Z,17.00
2018-06-12T01:15:53.399Z,17.00
2018-06-12T01:18:29.013Z,17.00
2018-06-12T01:21:05.303Z,17.00
2018-06-12T01:26:18.761Z,17.00
2018-06-12T01:28:55.338Z,17.00
2018-06-12T01:31:31.181Z,17.00
2018-06-12T01:34:07.255Z,17.00
2018-06-12T01:39:20.069Z,17.20
2018-06-12T01:41:57.529Z,17.20
2018-06-12T01:44:34.006Z,17.20
2018-06-12T01:47:08.850Z,17.10
2018-06-12T01:49:45.937Z,17.20
2018-06-12T01:52:21.305Z,17.10
2018-06-12T01:54:58.372Z,17.10
2018-06-12T01:57:34.766Z,17.20
2018-06-12T02:00:10.174Z,17.10
2018-06-12T02:02:47.238Z,17.10
2018-06-12T02:05:25.228Z,17.10
2018-06-12T02:08:03.268Z,17.10
2018-06-12T02:10:38.359Z,17.00
2018-06-12T02:13:18.134Z,17.00
2018-06-12T02:15:54.477Z,17.00
2018-06-12T02:18:30.377Z,17.00
2018-06-12T02:23:42.104Z,16.90
2018-06-12T02:28:55.411Z,17.00
2018-06-12T02:31:30.437Z,17.00
2018-06-12T02:34:06.609Z,17.00
2018-06-12T02:39:29.884Z,17.10
2018-06-12T02:42:07.972Z,17.10
2018-06-12T02:44:45.654Z,17.10
2018-06-12T02:47:21.283Z,17.10
2018-06-12T02:49:57.857Z,17.00
2018-06-12T02:52:35.371Z,17.00
2018-06-12T02:55:12.163Z,17.00
2018-06-12T02:57:49.158Z,16.90
2018-06-12T03:00:26.715Z,16.80
2018-06-12T03:03:03.799Z,16.80
2018-06-12T03:05:39.855Z,16.70
2018-06-12T03:08:16.124Z,16.60
2018-06-12T03:10:51.765Z,16.70
2018-06-12T03:13:27.935Z,16.70
2018-06-12T03:16:04.830Z,16.60
2018-06-12T03:18:41.703Z,16.60
2018-06-12T03:21:15.940Z,16.80
2018-06-12T03:23:53.813Z,16.80
2018-06-12T03:26:30.268Z,16.70
2018-06-12T03:29:07.564Z,16.80
2018-06-12T03:31:44.219Z,16.90
2018-06-12T03:36:57.064Z,16.80
2018-06-12T03:39:33.218Z,16.90
2018-06-12T03:42:09.062Z,16.80
2018-06-12T03:44:46.249Z,16.80
2018-06-12T03:47:22.526Z,16.80
2018-06-12T03:49:58.274Z,16.80
2018-06-12T03:52:34.192Z,16.90
2018-06-12T03:55:10.294Z,16.90
2018-06-12T03:57:48.862Z,17.00
2018-06-12T04:00:24.966Z,17.00
2018-06-12T04:03:00.392Z,17.00
2018-06-12T04:05:37.262Z,17.10
2018-06-12T04:08:13.163Z,17.10
2018-06-12T04:10:48.454Z,17.10
2018-06-12T04:13:25.843Z,17.00
2018-06-12T04:16:02.411Z,17.00
2018-06-12T04:18:38.802Z,17.00
2018-06-12T04:21:14.522Z,17.00
2018-06-12T04:26:27.695Z,17.10
2018-06-12T04:29:05.871Z,17.10
2018-06-12T04:31:41.007Z,17.10
2018-06-12T04:34:16.951Z,17.10
2018-06-12T04:36:56.305Z,17.10
2018-06-12T04:39:32.758Z,17.00
2018-06-12T04:42:08.421Z,16.90
2018-06-12T04:44:46.629Z,17.00
2018-06-12T04:47:23.918Z,17.00
2018-06-12T04:49:59.443Z,17.10
2018-06-12T04:52:38.279Z,17.10
2018-06-12T04:55:18.849Z,17.20
2018-06-12T04:57:55.504Z,17.20
2018-06-12T05:00:31.963Z,17.20
2018-06-12T05:03:08.140Z,17.40
2018-06-12T05:05:54.226Z,17.50
2018-06-12T05:08:30.086Z,17.50
2018-06-12T05:11:06.769Z,17.50
2018-06-12T05:13:45.475Z,17.40
2018-06-12T05:16:20.930Z,17.50
2018-06-12T05:19:00.041Z,17.40
2018-06-12T05:21:36.812Z,17.40
2018-06-12T05:24:15.156Z,17.60
2018-06-12T05:26:51.602Z,17.60
2018-06-12T05:29:39.169Z,17.70
2018-06-12T05:32:17.425Z,17.70
2018-06-12T05:34:55.419Z,17.80
2018-06-12T05:37:30.986Z,18.00
2018-06-12T05:40:08.569Z,18.20
2018-06-12T05:42:46.513Z,18.50
2018-06-12T05:45:27.106Z,18.70
2018-06-12T05:48:03.912Z,18.90
2018-06-12T05:50:41.214Z,19.00
2018-06-12T05:53:19.117Z,19.30
2018-06-12T05:55:57.512Z,19.30
2018-06-12T05:58:35.296Z,19.10
2018-06-12T06:01:10.987Z,18.90
2018-06-12T06:03:46.086Z,18.50
2018-06-12T06:06:22.879Z,18.70
2018-06-12T06:08:58.426Z,18.40
2018-06-12T06:11:35.388Z,18.40
2018-06-12T06:14:11.349Z,18.40
2018-06-12T06:19:23.373Z,18.90
2018-06-12T06:21:58.692Z,19.20
2018-06-12T06:24:33.099Z,19.30
2018-06-12T06:27:08.370Z,19.40
2018-06-12T06:29:45.345Z,19.20
2018-06-12T06:32:21.001Z,19.10
2018-06-12T06:34:56.923Z,19.10
2018-06-12T06:37:33.278Z,19.30
2018-06-12T06:40:09.469Z,19.50
2018-06-12T06:42:46.018Z,19.40
2018-06-12T06:45:21.441Z,19.60
2018-06-12T06:47:57.121Z,19.80
2018-06-12T06:50:33.886Z,20.00
2018-06-12T06:53:08.317Z,20.10
2018-06-12T06:55:44.883Z,19.60
2018-06-12T06:58:20.738Z,19.50
2018-06-12T07:00:57.080Z,19.50
2018-06-12T07:03:31.467Z,19.50
2018-06-12T07:06:06.777Z,19.60
2018-06-12T07:08:43.428Z,19.40
2018-06-12T07:11:20.047Z,19.20
2018-06-12T07:13:56.971Z,19.30
2018-06-12T07:16:32.132Z,19.40
2018-06-12T07:21:42.555Z,19.60
2018-06-12T07:24:17.333Z,19.80
2018-06-12T07:26:54.383Z,19.90
2018-06-12T07:29:29.840Z,20.00
2018-06-12T07:32:06.198Z,19.70
2018-06-12T07:34:42.058Z,19.50
2018-06-12T07:37:18.622Z,19.80
2018-06-12T07:39:53.892Z,20.00
2018-06-12T07:42:29.304Z,20.00
2018-06-12T07:45:05.140Z,20.00
2018-06-12T07:47:40.398Z,20.00
2018-06-12T07:50:17.378Z,20.20
2018-06-12T07:52:54.514Z,20.50
2018-06-12T07:55:29.711Z,20.50
2018-06-12T07:58:06.770Z,20.50
2018-06-12T08:00:43.034Z,20.30
2018-06-12T08:03:17.453Z,20.20
2018-06-12T08:05:53.991Z,20.50
2018-06-12T08:08:28.941Z,20.30
2018-06-12T08:11:08.486Z,20.10
2018-06-12T08:13:42.952Z,20.20
2018-06-12T08:16:21.720Z,20.30
2018-06-12T08:18:57.078Z,20.30
2018-06-12T08:21:33.968Z,20.00
2018-06-12T08:24:08.830Z,19.90
2018-06-12T08:26:44.740Z,19.90
2018-06-12T08:29:21.295Z,20.00
2018-06-12T08:31:57.252Z,20.10
2018-06-12T08:34:34.388Z,20.10
2018-06-12T08:37:09.282Z,20.00
2018-06-12T08:39:46.065Z,19.90
2018-06-12T08:42:21.287Z,19.90
2018-06-12T08:44:57.057Z,19.80
2018-06-12T08:47:32.131Z,19.90
2018-06-12T08:50:07.294Z,19.80
2018-06-12T08:52:43.981Z,19.90
2018-06-12T08:55:20.219Z,19.80
2018-06-12T08:57:55.883Z,19.70
2018-06-12T09:00:30.905Z,19.60
2018-06-12T09:03:06.968Z,19.30
2018-06-12T09:05:44.449Z,19.30
2018-06-12T09:08:20.403Z,19.20
2018-06-12T09:10:56.774Z,19.10
2018-06-12T09:13:33.850Z,19.10
2018-06-12T09:16:10.107Z,19.00
2018-06-12T09:18:44.449Z,19.00
2018-06-12T09:21:19.986Z,19.00
2018-06-12T09:23:55.828Z,18.90
2018-06-12T09:26:32.010Z,18.90
2018-06-12T09:29:07.158Z,18.90
2018-06-12T09:31:41.528Z,18.90
2018-06-12T09:34:17.391Z,19.00
2018-06-12T09:36:53.189Z,19.10
2018-06-12T09:39:28.384Z,19.20
2018-06-12T09:42:05.676Z,19.20
2018-06-12T09:44:41.319Z,19.40
2018-06-12T09:47:16.650Z,19.40
2018-06-12T09:49:53.935Z,19.60
2018-06-12T09:52:28.875Z,19.80
2018-06-12T09:55:05.847Z,19.90
2018-06-12T09:57:41.762Z,20.10
2018-06-12T10:00:22.057Z,20.10
2018-06-12T10:02:58.225Z,20.30
2018-06-12T10:05:34.886Z,20.30
2018-06-12T10:08:10.341Z,20.30
2018-06-12T10:10:46.390Z,20.20
2018-06-12T10:13:21.911Z,20.20
2018-06-12T10:15:58.610Z,20.30
2018-06-12T10:18:35.389Z,20.40
2018-06-12T10:21:12.078Z,20.50
2018-06-12T10:23:48.530Z,20.90
2018-06-12T10:26:24.910Z,21.10
2018-06-12T10:29:01.254Z,20.90
2018-06-12T10:31:38.150Z,20.80
2018-06-12T10:34:15.662Z,21.10
2018-06-12T10:36:51.678Z,21.40
2018-06-12T10:39:27.059Z,21.60
2018-06-12T10:42:03.286Z,21.60
2018-06-12T10:44:39.389Z,21.80
2018-06-12T10:47:15.877Z,21.80
2018-06-12T10:49:53.626Z,21.70
2018-06-12T10:52:28.651Z,21.70
2018-06-12T10:57:39.747Z,21.90
2018-06-12T11:00:17.223Z,21.80
2018-06-12T11:02:54.017Z,21.80
2018-06-12T11:05:29.438Z,21.70
2018-06-12T11:08:05.390Z,21.70
2018-06-12T11:10:41.754Z,21.70
2018-06-12T11:15:47.004Z,21.60
2018-06-12T11:18:26.846Z,21.60
2018-06-12T11:21:04.050Z,21.70
2018-06-12T11:23:38.977Z,21.80
2018-06-12T11:26:16.137Z,22.00
2018-06-12T11:28:51.806Z,22.30
2018-06-12T11:31:28.831Z,23.00
2018-06-12T11:34:05.967Z,23.50
2018-06-12T11:36:42.540Z,23.80
2018-06-12T11:39:18.394Z,24.10
2018-06-12T11:41:56.306Z,24.50
2018-06-12T11:44:31.827Z,24.30
2018-06-12T11:47:10.151Z,24.00
2018-06-12T11:49:46.700Z,24.20
2018-06-12T11:52:24.689Z,24.30
2018-06-12T11:54:59.844Z,24.50
2018-06-12T11:57:38.046Z,24.50
2018-06-12T12:00:15.334Z,24.50
2018-06-12T12:02:51.291Z,24.60
2018-06-12T12:05:27.141Z,24.70
2018-06-12T12:08:04.324Z,24.20
2018-06-12T12:10:39.454Z,24.20
2018-06-12T12:13:15.158Z,24.40
2018-06-12T12:15:50.031Z,24.30
2018-06-12T12:18:26.418Z,23.20
2018-06-12T12:21:03.578Z,23.60
2018-06-12T12:23:38.832Z,22.80
2018-06-12T12:28:51.051Z,22.00
2018-06-12T12:31:27.102Z,21.90
2018-06-12T12:34:05.560Z,21.80
2018-06-12T12:36:46.591Z,21.70
2018-06-12T12:39:24.406Z,22.00
2018-06-12T12:42:01.768Z,22.50
2018-06-12T12:44:38.828Z,22.30
2018-06-12T12:47:15.329Z,22.40
2018-06-12T12:49:50.657Z,22.40
2018-06-12T12:52:27.224Z,22.20
2018-06-12T12:55:04.923Z,22.10
2018-06-12T12:57:40.262Z,22.40
2018-06-12T13:00:16.427Z,22.20
2018-06-12T13:02:52.790Z,21.90
2018-06-12T13:05:28.223Z,21.90
2018-06-12T13:08:05.116Z,21.40
2018-06-12T13:10:40.446Z,21.30
2018-06-12T13:13:18.673Z,21.10
2018-06-12T13:15:56.049Z,20.80
2018-06-12T13:18:32.533Z,20.70
2018-06-12T13:21:09.066Z,20.50
2018-06-12T13:23:46.487Z,20.30
2018-06-12T13:26:24.354Z,20.20
2018-06-12T13:28:59.703Z,20.20
2018-06-12T13:31:35.761Z,20.10
2018-06-12T13:34:11.819Z,19.90
2018-06-12T13:36:49.611Z,19.50
2018-06-12T13:39:28.763Z,19.00
2018-06-12T13:42:06.281Z,18.80
2018-06-12T13:44:43.125Z,18.70
2018-06-12T13:47:19.070Z,18.60
2018-06-12T13:49:56.253Z,18.50
2018-06-12T13:52:32.512Z,18.50
2018-06-12T13:55:10.423Z,18.40
2018-06-12T13:57:47.393Z,18.50
2018-06-12T14:00:24.059Z,18.50
2018-06-12T14:02:59.416Z,18.50
2018-06-12T14:05:35.217Z,18.50
2018-06-12T14:08:11.364Z,18.50
2018-06-12T14:10:47.381Z,18.60
2018-06-12T14:13:25.535Z,18.60
2018-06-12T14:16:02.567Z,18.70
2018-06-12T14:18:37.910Z,18.80
2018-06-12T14:21:14.569Z,18.90
2018-06-12T14:23:51.613Z,18.80
2018-06-12T14:26:26.187Z,18.70
2018-06-12T14:29:02.870Z,18.70
2018-06-12T14:31:39.110Z,18.80
2018-06-12T14:34:15.494Z,18.90
2018-06-12T14:36:50.814Z,19.00
2018-06-12T14:39:27.479Z,19.00
2018-06-12T14:42:06.315Z,19.10
2018-06-12T14:44:43.498Z,19.00
2018-06-12T14:47:19.865Z,18.70
2018-06-12T14:49:58.778Z,18.80
2018-06-12T14:52:38.322Z,18.60
2018-06-12T14:55:16.596Z,18.70
2018-06-12T15:03:11.047Z,18.90
2018-06-12T15:05:48.844Z,18.70
2018-06-12T15:08:24.345Z,18.70
2018-06-12T15:10:59.350Z,18.60
2018-06-12T15:13:33.980Z,18.70
2018-06-12T15:16:12.948Z,18.80
2018-06-12T15:18:49.753Z,19.00
2018-06-12T15:21:29.769Z,19.20
2018-06-12T15:24:06.936Z,19.10
2018-06-12T15:26:46.014Z,19.10
2018-06-12T15:29:23.265Z,19.10
2018-06-12T15:31:59.740Z,19.30
2018-06-12T15:34:34.641Z,19.00
2018-06-12T15:37:12.758Z,19.00
2018-06-12T15:39:48.195Z,19.20
2018-06-12T15:42:22.967Z,19.30
2018-06-12T15:45:01.266Z,19.40
2018-06-12T15:47:39.374Z,18.90
2018-06-12T15:50:17.235Z,18.90
2018-06-12T15:52:56.693Z,19.00
2018-06-12T15:55:32.783Z,19.00
2018-06-12T15:58:09.105Z,19.20
2018-06-12T16:00:46.757Z,19.20
2018-06-12T16:05:57.101Z,19.00
2018-06-12T16:08:33.851Z,18.90
2018-06-12T16:11:10.042Z,19.00
2018-06-12T16:13:47.208Z,19.00
2018-06-12T16:16:24.401Z,19.10
2018-06-12T16:18:59.630Z,19.10
2018-06-12T16:21:36.709Z,19.30
2018-06-12T16:24:14.013Z,19.50
2018-06-12T16:26:49.244Z,19.60
2018-06-12T16:29:25.117Z,19.60
2018-06-12T16:32:01.466Z,19.60
2018-06-12T16:34:38.495Z,19.60
2018-06-12T16:37:14.501Z,19.60
2018-06-12T16:39:50.338Z,19.40
2018-06-12T16:42:26.394Z,19.40
2018-06-12T16:45:01.843Z,19.40
2018-06-12T16:47:37.192Z,19.60
2018-06-12T16:52:47.147Z,19.80
2018-06-12T16:55:24.423Z,19.70
2018-06-12T16:58:00.483Z,19.80
2018-06-12T17:00:36.955Z,20.00
2018-06-12T17:03:13.618Z,20.00
2018-06-12T17:08:25.140Z,20.30
2018-06-12T17:11:00.872Z,20.30
2018-06-12T17:13:37.446Z,20.40
2018-06-12T17:16:14.491Z,20.40
2018-06-12T17:18:49.859Z,20.40
2018-06-12T17:21:25.722Z,20.30
2018-06-12T17:24:02.686Z,20.20
2018-06-12T17:26:38.512Z,20.10
2018-06-12T17:29:17.161Z,20.10
2018-06-12T17:31:54.427Z,20.00
2018-06-12T17:34:30.104Z,19.80
2018-06-12T17:37:07.190Z,19.70
2018-06-12T17:39:44.164Z,19.50
2018-06-12T17:42:19.205Z,19.30
2018-06-12T17:44:56.894Z,19.30
2018-06-12T17:47:32.549Z,19.30
2018-06-12T17:50:08.610Z,19.30
2018-06-12T17:52:46.800Z,19.30
2018-06-12T17:57:56.517Z,19.50
2018-06-12T18:00:32.741Z,19.40
2018-06-12T18:03:08.687Z,19.40
2018-06-12T18:05:46.177Z,19.40
2018-06-12T18:08:23.658Z,19.30
2018-06-12T18:10:59.924Z,19.30
2018-06-12T18:13:44.328Z,19.30
2018-06-12T18:16:20.742Z,19.50
2018-06-12T18:18:57.408Z,19.50
2018-06-12T18:21:33.348Z,19.50
2018-06-12T18:24:08.499Z,19.50
2018-06-12T18:26:45.279Z,19.40
2018-06-12T18:29:20.601Z,19.40
2018-06-12T18:31:57.388Z,19.40
2018-06-12T18:34:35.386Z,19.20
2018-06-12T18:37:10.523Z,19.10
2018-06-12T18:39:47.180Z,19.00
2018-06-12T18:42:24.490Z,19.00
2018-06-12T18:44:59.710Z,18.90
2018-06-12T18:47:36.586Z,18.90
2018-06-12T18:50:11.744Z,18.90
2018-06-12T18:52:47.062Z,18.80
2018-06-12T18:55:24.046Z,18.80
2018-06-12T18:57:58.978Z,18.80
2018-06-12T19:00:35.286Z,18.80
2018-06-12T19:03:09.868Z,18.90
2018-06-12T19:05:45.716Z,18.70
2018-06-12T19:08:20.847Z,18.50
2018-06-12T19:10:57.310Z,18.30
2018-06-12T19:13:32.964Z,18.20
2018-06-12T19:16:08.222Z,17.80
2018-06-12T19:18:44.767Z,17.60
2018-06-12T19:21:19.704Z,17.40
2018-06-12T19:23:55.564Z,17.10
2018-06-12T19:26:30.792Z,16.90
2018-06-12T19:29:06.551Z,16.90
2018-06-12T19:31:42.492Z,16.80
2018-06-12T19:34:18.036Z,16.70
2018-06-12T19:36:57.283Z,16.60
2018-06-12T19:39:37.528Z,16.60
2018-06-12T19:42:14.762Z,16.50
2018-06-12T19:44:49.857Z,16.50
2018-06-12T19:47:27.242Z,16.50
2018-06-12T19:50:05.152Z,16.50
2018-06-12T19:52:40.393Z,16.60
2018-06-12T19:55:17.569Z,16.70
2018-06-12T19:57:53.402Z,16.80
2018-06-12T20:00:29.725Z,16.70
2018-06-12T20:03:07.038Z,16.70
2018-06-12T20:05:44.167Z,16.70
2018-06-12T20:08:19.399Z,16.80
2018-06-12T20:10:56.683Z,16.90
2018-06-12T20:13:32.957Z,16.90
2018-06-12T20:16:09.243Z,16.90
2018-06-12T20:21:27.655Z,17.00
2018-06-12T20:24:05.137Z,16.90
2018-06-12T20:26:40.606Z,16.90
2018-06-12T20:29:16.647Z,17.00
2018-06-12T20:31:53.646Z,16.90
2018-06-12T20:34:29.181Z,16.90
2018-06-12T20:37:06.058Z,16.90
2018-06-12T20:39:41.603Z,16.90
2018-06-12T20:42:17.754Z,16.90
2018-06-12T20:44:55.240Z,16.90
2018-06-12T20:47:31.500Z,16.80
2018-06-12T20:50:07.756Z,16.70
2018-06-12T20:52:44.454Z,16.70
2018-06-12T20:55:19.526Z,16.70
2018-06-12T20:57:55.232Z,16.70
2018-06-12T21:00:30.764Z,16.70
2018-06-12T21:03:06.607Z,16.70
2018-06-12T21:05:42.803Z,16.70
2018-06-12T21:08:18.017Z,16.60
2018-06-12T21:10:54.293Z,16.60
2018-06-12T21:13:29.512Z,16.60
2018-06-12T21:16:05.591Z,16.60
2018-06-12T21:18:41.121Z,16.50
2018-06-12T21:21:16.862Z,16.50
2018-06-12T21:23:55.994Z,16.50
2018-06-12T21:26:33.153Z,16.40
2018-06-12T21:29:08.712Z,16.40
2018-06-12T21:31:47.336Z,16.40
2018-06-12T21:34:23.364Z,16.40
2018-06-12T21:36:58.738Z,16.40
2018-06-12T21:39:35.101Z,16.30
2018-06-12T21:42:10.468Z,16.30
2018-06-12T21:44:46.293Z,16.30
2018-06-12T21:47:22.780Z,16.20
2018-06-12T21:49:59.543Z,16.20
2018-06-12T21:52:36.097Z,16.10
2018-06-12T21:55:12.260Z,16.00
2018-06-12T21:57:47.178Z,16.00
2018-06-12T22:00:35.642Z,15.90
2018-06-12T22:03:16.110Z,15.80
2018-06-12T22:08:30.382Z,15.80
2018-06-12T22:11:07.772Z,15.70
2018-06-12T22:13:45.250Z,15.70
2018-06-12T22:16:26.431Z,15.70
2018-06-12T22:19:05.252Z,15.60
2018-06-12T22:21:42.635Z,15.60
2018-06-12T22:24:18.283Z,15.60
2018-06-12T22:26:56.403Z,15.60
2018-06-12T22:29:33.774Z,15.50
2018-06-12T22:32:09.274Z,15.40
2018-06-12T22:34:46.202Z,15.40
2018-06-12T22:39:59.160Z,15.30
2018-06-12T22:42:37.330Z,15.20
2018-06-12T22:45:15.161Z,15.20
2018-06-12T22:47:51.091Z,15.10
2018-06-12T22:50:27.872Z,15.10
2018-06-12T22:53:03.912Z,15.20
2018-06-12T22:55:39.986Z,15.10
2018-06-12T22:58:16.245Z,15.10
2018-06-12T23:00:53.436Z,15.10
2018-06-12T23:03:28.867Z,15.10
2018-06-12T23:06:04.630Z,15.00
2018-06-12T23:08:39.854Z,15.00
2018-06-12T23:11:16.626Z,15.00
2018-06-12T23:13:51.986Z,15.00
2018-06-12T23:16:30.204Z,15.00
2018-06-12T23:19:06.331Z,15.00
2018-06-12T23:21:53.555Z,15.00
2018-06-12T23:24:28.801Z,15.10
2018-06-12T23:27:06.320Z,15.10
2018-06-12T23:29:42.445Z,15.00
2018-06-12T23:32:18.610Z,15.00
2018-06-12T23:34:54.574Z,15.00
2018-06-12T23:37:30.522Z,15.00
2018-06-12T23:40:06.374Z,14.90
2018-06-12T23:45:19.111Z,14.90
2018-06-12T23:47:56.283Z,15.00
2018-06-12T23:50:32.222Z,15.00
2018-06-12T23:53:09.315Z,14.90
2018-06-12T23:55:45.777Z,14.80
2018-06-12T23:58:20.717Z,14.80
