createdAt,value
2018-11-25T00:00:01.689Z,2.60
2018-11-25T00:04:46.544Z,2.50
2018-11-25T00:09:31.493Z,2.60
2018-11-25T00:14:16.282Z,2.60
2018-11-25T00:19:01.173Z,2.60
2018-11-25T00:23:45.979Z,2.50
2018-11-25T00:28:30.822Z,2.40
2018-11-25T00:33:15.694Z,2.20
2018-11-25T00:38:00.547Z,2.00
2018-11-25T00:42:45.810Z,1.90
2018-11-25T00:47:30.714Z,1.80
2018-11-25T00:52:15.657Z,1.50
2018-11-25T00:57:00.485Z,1.50
2018-11-25T01:01:45.347Z,1.50
2018-11-25T01:06:30.168Z,1.50
2018-11-25T01:11:14.918Z,1.50
2018-11-25T01:15:59.750Z,1.50
2018-11-25T01:20:44.522Z,1.50
2018-11-25T01:25:29.439Z,1.40
2018-11-25T01:30:15.399Z,1.30
2018-11-25T01:35:01.055Z,1.30
2018-11-25T01:39:45.041Z,1.50
2018-11-25T01:44:29.900Z,1.60
2018-11-25T01:49:14.639Z,1.60
2018-11-25T01:53:59.400Z,1.50
2018-11-25T01:58:44.130Z,1.30
2018-11-25T02:03:28.969Z,1.40
2018-11-25T02:08:13.711Z,1.30
2018-11-25T02:12:58.432Z,1.10
2018-11-25T02:17:43.223Z,1.00
2018-11-25T02:22:29.050Z,0.80
2018-11-25T02:27:12.855Z,0.70
2018-11-25T02:31:57.666Z,0.50
2018-11-25T02:36:42.472Z,0.30
2018-11-25T02:41:27.252Z,0.20
2018-11-25T02:46:12.125Z,0.10
2018-11-25T02:50:56.876Z,0.10
2018-11-25T02:55:41.670Z,0.10
2018-11-25T03:00:26.503Z,0.40
2018-11-25T03:05:11.319Z,0.50
2018-11-25T03:09:56.123Z,0.50
2018-11-25T03:14:40.957Z,0.50
2018-11-25T03:19:25.767Z,0.50
2018-11-25T03:24:10.525Z,0.50
2018-11-25T03:28:55.352Z,0.50
2018-11-25T03:33:40.059Z,0.60
2018-11-25T03:38:24.811Z,0.60
2018-11-25T03:43:09.648Z,0.70
2018-11-25T03:47:54.411Z,0.80
2018-11-25T03:52:39.317Z,0.90
2018-11-25T03:57:24.097Z,0.90
2018-11-25T04:02:08.870Z,1.00
2018-11-25T04:06:53.618Z,1.10
2018-11-25T04:11:38.652Z,1.10
2018-11-25T04:16:23.488Z,1.20
2018-11-25T04:21:08.333Z,1.30
2018-11-25T04:25:53.678Z,1.30
2018-11-25T04:30:38.576Z,1.40
2018-11-25T04:35:23.398Z,1.50
2018-11-25T04:40:09.919Z,1.70
2018-11-25T04:44:54.669Z,1.70
2018-11-25T04:49:39.395Z,1.60
2018-11-25T04:54:24.136Z,1.70
2018-11-25T04:59:08.881Z,1.50
2018-11-25T05:03:53.685Z,1.40
2018-11-25T05:08:38.483Z,1.20
2018-11-25T05:13:23.238Z,1.10
2018-11-25T05:18:08.078Z,0.90
2018-11-25T05:22:52.851Z,0.70
2018-11-25T05:27:37.715Z,0.80
2018-11-25T05:32:22.539Z,0.80
2018-11-25T05:37:07.357Z,0.80
2018-11-25T05:41:52.156Z,0.80
2018-11-25T05:46:36.939Z,0.90
2018-11-25T05:51:21.686Z,0.90
2018-11-25T05:56:06.468Z,0.90
2018-11-25T06:00:51.256Z,1.00
2018-11-25T06:05:36.008Z,1.10
2018-11-25T06:10:20.768Z,1.10
2018-11-25T06:15:06.670Z,1.10
2018-11-25T06:19:51.440Z,1.00
2018-11-25T06:24:36.220Z,1.00
2018-11-25T06:29:21.037Z,0.80
2018-11-25T06:34:06.255Z,0.70
2018-11-25T06:38:51.293Z,0.50
2018-11-25T06:43:36.490Z,0.50
2018-11-25T06:48:21.374Z,0.40
2018-11-25T06:53:06.646Z,0.30
2018-11-25T06:57:51.410Z,0.20
2018-11-25T07:02:36.212Z,0.30
2018-11-25T07:07:21.005Z,0.30
2018-11-25T07:12:05.881Z,0.40
2018-11-25T07:16:50.650Z,0.20
2018-11-25T07:21:35.532Z,0.30
2018-11-25T07:26:20.348Z,0.40
2018-11-25T07:31:06.187Z,0.50
2018-11-25T07:35:51.048Z,0.70
2018-11-25T07:40:35.916Z,0.80
2018-11-25T07:45:29.697Z,0.90
2018-11-25T07:50:09.240Z,1.10
2018-11-25T07:54:54.084Z,1.10
2018-11-25T07:59:38.896Z,1.00
2018-11-25T08:04:23.728Z,1.10
2018-11-25T08:09:09.651Z,1.30
2018-11-25T08:13:54.547Z,1.30
2018-11-25T08:18:39.555Z,1.30
2018-11-25T08:23:24.448Z,1.20
2018-11-25T08:28:09.295Z,1.40
2018-11-25T08:32:54.409Z,1.30
2018-11-25T08:37:39.293Z,1.50
2018-11-25T08:42:24.256Z,2.00
2018-11-25T08:47:09.083Z,2.30
2018-11-25T08:51:53.983Z,2.30
2018-11-25T08:56:38.867Z,2.30
2018-11-25T09:01:23.812Z,2.50
2018-11-25T09:06:08.746Z,2.80
2018-11-25T09:10:54.256Z,3.20
2018-11-25T09:15:39.237Z,3.60
2018-11-25T09:20:24.360Z,4.10
2018-11-25T09:25:12.095Z,4.60
2018-11-25T09:29:57.046Z,4.80
2018-11-25T09:34:42.232Z,4.90
2018-11-25T09:39:27.288Z,4.90
2018-11-25T09:44:12.267Z,4.60
2018-11-25T09:48:57.268Z,5.10
2018-11-25T09:53:42.380Z,5.60
2018-11-25T09:58:27.497Z,6.20
2018-11-25T10:03:12.353Z,6.10
2018-11-25T10:07:57.233Z,6.20
2018-11-25T10:12:42.189Z,6.50
2018-11-25T10:17:27.178Z,6.50
2018-11-25T10:22:12.173Z,7.00
2018-11-25T10:26:57.370Z,8.20
2018-11-25T10:31:42.352Z,8.80
2018-11-25T10:36:27.451Z,8.80
2018-11-25T10:41:12.494Z,8.60
2018-11-25T10:45:57.557Z,8.80
2018-11-25T10:50:42.486Z,10.10
2018-11-25T10:55:28.040Z,10.90
2018-11-25T11:00:21.835Z,10.50
2018-11-25T11:05:08.085Z,9.60
2018-11-25T11:09:53.075Z,8.70
2018-11-25T11:14:38.107Z,8.40
2018-11-25T11:19:22.995Z,7.90
2018-11-25T11:24:07.925Z,7.50
2018-11-25T11:28:53.035Z,7.40
2018-11-25T11:33:37.921Z,7.30
2018-11-25T11:38:22.917Z,8.60
2018-11-25T11:43:07.911Z,9.80
2018-11-25T11:47:52.839Z,9.40
2018-11-25T11:52:37.859Z,8.80
2018-11-25T11:57:22.813Z,8.00
2018-11-25T12:02:08.200Z,6.90
2018-11-25T12:06:53.236Z,6.70
2018-11-25T12:11:38.355Z,6.30
2018-11-25T12:16:23.408Z,6.30
2018-11-25T12:21:08.637Z,6.20
2018-11-25T12:25:53.625Z,6.10
2018-11-25T12:30:38.805Z,5.80
2018-11-25T12:35:23.854Z,5.80
2018-11-25T12:40:11.624Z,5.90
2018-11-25T12:44:56.559Z,5.90
2018-11-25T12:49:41.643Z,5.90
2018-11-25T12:54:26.631Z,5.80
2018-11-25T12:59:11.537Z,5.50
2018-11-25T13:03:56.611Z,5.40
2018-11-25T13:08:41.660Z,5.30
2018-11-25T13:13:26.635Z,5.40
2018-11-25T13:18:11.773Z,5.30
2018-11-25T13:22:56.686Z,5.30
2018-11-25T13:27:41.611Z,5.30
2018-11-25T13:32:26.808Z,5.40
2018-11-25T13:37:11.939Z,5.60
2018-11-25T13:41:56.992Z,5.60
2018-11-25T13:46:41.999Z,5.50
2018-11-25T13:51:26.888Z,5.60
2018-11-25T13:56:11.921Z,5.60
2018-11-25T14:00:57.300Z,5.60
2018-11-25T14:05:42.697Z,5.60
2018-11-25T14:10:30.210Z,5.60
2018-11-25T14:15:15.639Z,5.50
2018-11-25T14:20:01.170Z,5.40
2018-11-25T14:24:46.854Z,5.20
2018-11-25T14:29:32.443Z,5.20
2018-11-25T14:34:17.869Z,5.10
2018-11-25T14:39:03.483Z,4.90
2018-11-25T14:43:48.996Z,4.90
2018-11-25T14:48:34.555Z,4.80
2018-11-25T14:53:20.161Z,4.70
2018-11-25T14:58:05.826Z,4.60
2018-11-25T15:02:55.077Z,4.50
2018-11-25T15:07:40.662Z,4.30
2018-11-25T15:12:26.223Z,4.30
2018-11-25T15:17:11.654Z,4.30
2018-11-25T15:21:57.252Z,4.20
2018-11-25T15:26:42.614Z,4.20
2018-11-25T15:31:28.436Z,4.20
2018-11-25T15:36:14.084Z,4.10
2018-11-25T15:41:00.410Z,4.10
2018-11-25T15:45:45.848Z,4.10
2018-11-25T15:50:32.236Z,4.10
2018-11-25T15:55:17.760Z,4.00
2018-11-25T16:00:03.179Z,4.00
2018-11-25T16:04:48.774Z,4.00
2018-11-25T16:09:34.436Z,4.00
2018-11-25T16:14:19.973Z,4.00
2018-11-25T16:19:06.067Z,4.00
2018-11-25T16:23:51.547Z,4.00
2018-11-25T16:28:44.018Z,4.00
2018-11-25T16:33:34.587Z,4.00
2018-11-25T16:38:25.363Z,4.00
2018-11-25T16:43:16.238Z,4.00
2018-11-25T16:48:07.609Z,4.00
2018-11-25T16:52:58.198Z,4.10
2018-11-25T16:57:48.675Z,4.60
2018-11-25T17:02:33.650Z,4.90
2018-11-25T17:07:18.542Z,4.70
2018-11-25T17:12:03.557Z,4.40
2018-11-25T17:16:48.614Z,4.30
2018-11-25T17:21:33.581Z,4.20
2018-11-25T17:26:18.495Z,4.10
2018-11-25T17:31:03.466Z,4.10
2018-11-25T17:35:48.401Z,4.10
2018-11-25T17:40:33.416Z,4.10
2018-11-25T17:45:18.389Z,4.00
2018-11-25T17:50:03.475Z,4.10
2018-11-25T17:54:48.527Z,4.10
2018-11-25T17:59:33.563Z,4.10
2018-11-25T18:04:18.632Z,4.10
2018-11-25T18:09:04.081Z,4.10
2018-11-25T18:13:49.445Z,4.20
2018-11-25T18:18:40.697Z,4.20
2018-11-25T18:23:25.719Z,4.10
2018-11-25T18:28:10.881Z,4.10
2018-11-25T18:32:55.911Z,4.10
2018-11-25T18:37:41.071Z,4.10
2018-11-25T18:42:26.187Z,4.10
2018-11-25T18:47:11.260Z,4.10
2018-11-25T18:51:56.315Z,4.10
2018-11-25T18:56:41.365Z,4.10
2018-11-25T19:01:30.046Z,4.00
2018-11-25T19:06:14.898Z,4.00
2018-11-25T19:10:59.896Z,4.00
2018-11-25T19:15:44.925Z,4.00
2018-11-25T19:20:30.455Z,4.00
2018-11-25T19:25:17.525Z,4.00
2018-11-25T19:30:03.783Z,4.00
2018-11-25T19:34:47.695Z,4.00
2018-11-25T19:39:32.673Z,4.00
2018-11-25T19:44:18.552Z,3.90
2018-11-25T19:49:03.832Z,3.90
2018-11-25T19:53:49.329Z,3.90
2018-11-25T19:58:34.591Z,3.90
2018-11-25T20:03:19.786Z,3.80
2018-11-25T20:08:05.152Z,3.70
2018-11-25T20:12:51.979Z,3.80
2018-11-25T20:17:38.090Z,3.70
2018-11-25T20:22:24.697Z,3.70
2018-11-25T20:27:14.767Z,3.70
2018-11-25T20:32:05.084Z,3.80
2018-11-25T20:36:50.928Z,3.80
2018-11-25T20:41:36.399Z,3.80
2018-11-25T20:46:26.709Z,3.80
2018-11-25T20:51:12.466Z,3.80
2018-11-25T20:55:57.529Z,3.70
2018-11-25T21:00:43.656Z,3.70
2018-11-25T21:05:28.623Z,3.60
2018-11-25T21:10:14.839Z,3.70
2018-11-25T21:14:59.784Z,3.60
2018-11-25T21:19:45.089Z,3.70
2018-11-25T21:24:30.096Z,3.70
2018-11-25T21:29:16.450Z,3.60
2018-11-25T21:34:00.180Z,3.60
2018-11-25T21:38:45.277Z,3.60
2018-11-25T21:43:30.443Z,3.70
2018-11-25T21:48:15.744Z,3.60
2018-11-25T21:53:00.672Z,3.60
2018-11-25T21:57:45.805Z,3.70
2018-11-25T22:02:30.879Z,3.70
2018-11-25T22:07:15.891Z,3.70
2018-11-25T22:12:00.889Z,3.70
2018-11-25T22:16:45.711Z,3.70
2018-11-25T22:21:30.621Z,3.70
2018-11-25T22:26:15.570Z,3.70
2018-11-25T22:31:00.417Z,3.80
2018-11-25T22:35:45.277Z,3.70
2018-11-25T22:40:30.109Z,3.70
2018-11-25T22:45:17.957Z,3.70
2018-11-25T22:50:02.793Z,3.70
2018-11-25T22:54:47.575Z,3.70
2018-11-25T22:59:32.581Z,3.80
2018-11-25T23:04:28.159Z,3.80
2018-11-25T23:09:13.084Z,4.00
2018-11-25T23:13:57.886Z,3.90
2018-11-25T23:18:42.747Z,3.80
2018-11-25T23:23:27.562Z,3.70
2018-11-25T23:28:12.561Z,3.70
2018-11-25T23:32:57.445Z,3.60
2018-11-25T23:37:42.225Z,3.70
2018-11-25T23:42:27.045Z,3.70
2018-11-25T23:47:11.941Z,3.70
2018-11-25T23:51:56.755Z,3.60
2018-11-25T23:56:41.669Z,3.60
