createdAt,value
2018-12-06T00:00:37.121Z,1006.37
2018-12-06T00:01:37.167Z,1006.35
2018-12-06T00:02:37.063Z,1006.38
2018-12-06T00:03:37.116Z,1006.38
2018-12-06T00:04:37.008Z,1006.37
2018-12-06T00:05:36.980Z,1006.34
2018-12-06T00:06:36.965Z,1006.28
2018-12-06T00:07:37.009Z,1006.31
2018-12-06T00:08:36.876Z,1006.24
2018-12-06T00:09:36.921Z,1006.25
2018-12-06T00:10:36.817Z,1006.27
2018-12-06T00:11:36.814Z,1006.26
2018-12-06T00:12:36.745Z,1006.22
2018-12-06T00:13:36.746Z,1006.23
2018-12-06T00:14:23.010Z,1006.25
2018-12-06T00:15:23.017Z,1006.20
2018-12-06T00:17:22.647Z,1006.25
2018-12-06T00:18:22.347Z,1006.23
2018-12-06T00:19:22.387Z,1006.25
2018-12-06T00:20:22.278Z,1006.22
2018-12-06T00:21:22.370Z,1006.26
2018-12-06T00:22:22.215Z,1006.22
2018-12-06T00:23:23.278Z,1006.22
2018-12-06T00:24:22.171Z,1006.23
2018-12-06T00:25:22.169Z,1006.21
2018-12-06T00:26:22.087Z,1006.22
2018-12-06T00:28:08.341Z,1006.18
2018-12-06T00:29:08.385Z,1006.18
2018-12-06T00:30:08.264Z,1006.17
2018-12-06T00:31:08.288Z,1006.19
2018-12-06T00:32:08.271Z,1006.17
2018-12-06T00:33:08.183Z,1006.12
2018-12-06T00:34:08.125Z,1006.15
2018-12-06T00:34:54.134Z,1006.08
2018-12-06T00:35:54.081Z,1006.09
2018-12-06T00:36:54.078Z,1006.07
2018-12-06T00:37:54.045Z,1006.10
2018-12-06T00:38:54.096Z,1006.07
2018-12-06T00:39:53.968Z,1006.10
2018-12-06T00:40:54.048Z,1006.09
2018-12-06T00:41:53.911Z,1006.04
2018-12-06T00:42:39.787Z,1006.07
2018-12-06T00:43:39.723Z,1006.04
2018-12-06T00:44:39.716Z,1006.04
2018-12-06T00:45:39.609Z,1006.02
2018-12-06T00:46:39.617Z,1006.09
2018-12-06T00:47:39.620Z,1006.08
2018-12-06T00:48:40.560Z,1006.07
2018-12-06T00:49:39.469Z,1006.06
2018-12-06T00:51:25.998Z,1006.05
2018-12-06T00:52:26.055Z,1006.08
2018-12-06T00:53:25.889Z,1006.05
2018-12-06T00:54:25.960Z,1006.04
2018-12-06T00:55:25.845Z,1006.08
2018-12-06T00:56:25.900Z,1006.05
2018-12-06T00:57:25.777Z,1006.04
2018-12-06T00:58:25.856Z,1006.05
2018-12-06T01:00:12.153Z,1006.03
2018-12-06T01:01:12.075Z,1006.03
2018-12-06T01:02:12.028Z,1006.03
2018-12-06T01:03:12.102Z,1006.06
2018-12-06T01:04:12.001Z,1006.05
2018-12-06T01:05:12.028Z,1006.00
2018-12-06T01:06:11.938Z,1006.08
2018-12-06T01:07:11.984Z,1006.00
2018-12-06T01:08:11.866Z,1006.05
2018-12-06T01:09:11.869Z,1006.03
2018-12-06T01:10:11.795Z,1005.96
2018-12-06T01:11:11.756Z,1006.04
2018-12-06T01:12:57.701Z,1006.01
2018-12-06T01:13:58.728Z,1005.98
2018-12-06T01:14:57.592Z,1005.99
2018-12-06T01:15:58.630Z,1006.03
2018-12-06T01:16:57.627Z,1006.01
2018-12-06T01:17:57.556Z,1006.01
2018-12-06T01:18:57.455Z,1005.95
2018-12-06T01:19:57.532Z,1006.02
2018-12-06T01:20:57.385Z,1006.01
2018-12-06T01:21:57.444Z,1006.03
2018-12-06T01:23:43.284Z,1005.97
2018-12-06T01:24:43.267Z,1006.00
2018-12-06T01:25:43.111Z,1006.04
2018-12-06T01:26:43.141Z,1006.05
2018-12-06T01:27:43.085Z,1006.01
2018-12-06T01:28:43.092Z,1006.00
2018-12-06T01:29:43.011Z,1006.03
2018-12-06T01:30:43.944Z,1006.02
2018-12-06T01:32:44.085Z,1005.96
2018-12-06T01:33:44.057Z,1005.98
2018-12-06T01:34:44.030Z,1005.98
2018-12-06T01:35:43.982Z,1005.96
2018-12-06T01:36:43.936Z,1005.98
2018-12-06T01:37:45.729Z,1005.92
2018-12-06T01:38:44.970Z,1005.94
2018-12-06T01:39:43.911Z,1005.93
2018-12-06T01:40:43.797Z,1005.93
2018-12-06T01:41:44.074Z,1005.96
2018-12-06T01:42:44.772Z,1005.88
2018-12-06T01:43:43.742Z,1005.88
2018-12-06T01:45:44.060Z,1005.85
2018-12-06T01:46:44.018Z,1005.86
2018-12-06T01:47:44.002Z,1005.87
2018-12-06T01:48:44.010Z,1005.87
2018-12-06T01:49:43.963Z,1005.87
2018-12-06T01:50:35.786Z,1005.87
2018-12-06T01:51:35.672Z,1005.84
2018-12-06T01:52:36.661Z,1005.87
2018-12-06T01:53:35.636Z,1005.82
2018-12-06T01:54:42.234Z,1005.82
2018-12-06T01:55:35.539Z,1005.80
2018-12-06T01:56:23.469Z,1005.84
2018-12-06T01:57:23.477Z,1005.82
2018-12-06T01:59:16.971Z,1005.80
2018-12-06T02:00:16.878Z,1005.82
2018-12-06T02:01:16.849Z,1005.80
2018-12-06T02:02:16.814Z,1005.79
2018-12-06T02:03:16.877Z,1005.82
2018-12-06T02:04:16.718Z,1005.80
2018-12-06T02:05:17.796Z,1005.78
2018-12-06T02:06:16.655Z,1005.74
2018-12-06T02:07:17.771Z,1005.76
2018-12-06T02:08:16.612Z,1005.70
2018-12-06T02:09:17.677Z,1005.69
2018-12-06T02:10:16.579Z,1005.72
2018-12-06T02:11:16.595Z,1005.74
2018-12-06T02:13:07.721Z,1005.70
2018-12-06T02:14:08.773Z,1005.67
2018-12-06T02:15:07.577Z,1005.62
2018-12-06T02:16:07.573Z,1005.63
2018-12-06T02:17:07.524Z,1005.60
2018-12-06T02:18:08.556Z,1005.58
2018-12-06T02:19:07.457Z,1005.59
2018-12-06T02:20:07.576Z,1005.60
2018-12-06T02:20:59.331Z,1005.61
2018-12-06T02:21:59.285Z,1005.62
2018-12-06T02:22:59.268Z,1005.62
2018-12-06T02:23:59.229Z,1005.67
2018-12-06T02:24:59.295Z,1005.67
2018-12-06T02:25:59.157Z,1005.67
2018-12-06T02:26:59.190Z,1005.65
2018-12-06T02:27:59.182Z,1005.61
2018-12-06T02:28:59.108Z,1005.64
2018-12-06T02:29:59.028Z,1005.62
2018-12-06T02:31:01.071Z,1005.60
2018-12-06T02:31:58.979Z,1005.59
2018-12-06T02:34:09.550Z,1005.59
2018-12-06T02:35:11.539Z,1005.55
2018-12-06T02:36:09.469Z,1005.58
2018-12-06T02:37:10.521Z,1005.61
2018-12-06T02:38:09.395Z,1005.61
2018-12-06T02:39:09.413Z,1005.57
2018-12-06T02:40:09.367Z,1005.59
2018-12-06T02:41:09.452Z,1005.58
2018-12-06T02:42:09.303Z,1005.60
2018-12-06T02:43:09.358Z,1005.59
2018-12-06T02:44:09.206Z,1005.63
2018-12-06T02:45:09.240Z,1005.56
2018-12-06T02:46:09.155Z,1005.53
2018-12-06T02:47:09.142Z,1005.53
2018-12-06T02:48:09.101Z,1005.50
2018-12-06T02:49:09.181Z,1005.48
2018-12-06T02:50:09.017Z,1005.46
2018-12-06T02:51:09.074Z,1005.46
2018-12-06T02:52:08.982Z,1005.44
2018-12-06T02:54:00.155Z,1005.41
2018-12-06T02:55:06.787Z,1005.40
2018-12-06T02:56:00.083Z,1005.44
2018-12-06T02:57:00.058Z,1005.38
2018-12-06T02:58:07.875Z,1005.39
2018-12-06T02:59:04.210Z,1005.42
2018-12-06T03:00:55.002Z,1005.40
2018-12-06T03:01:55.371Z,1005.43
2018-12-06T03:02:54.783Z,1005.45
2018-12-06T03:03:54.774Z,1005.47
2018-12-06T03:04:54.744Z,1005.47
2018-12-06T03:05:54.786Z,1005.53
2018-12-06T03:06:54.695Z,1005.53
2018-12-06T03:07:54.758Z,1005.53
2018-12-06T03:08:54.609Z,1005.62
2018-12-06T03:09:54.665Z,1005.59
2018-12-06T03:11:43.191Z,1005.57
2018-12-06T03:12:43.147Z,1005.65
2018-12-06T03:13:58.686Z,1005.62
2018-12-06T03:14:43.071Z,1005.59
2018-12-06T03:15:43.063Z,1005.61
2018-12-06T03:16:45.075Z,1005.60
2018-12-06T03:17:42.974Z,1005.65
2018-12-06T03:18:50.741Z,1005.64
2018-12-06T03:19:42.919Z,1005.68
2018-12-06T03:20:44.891Z,1005.67
2018-12-06T03:22:31.577Z,1005.70
2018-12-06T03:23:31.521Z,1005.68
2018-12-06T03:24:31.481Z,1005.68
2018-12-06T03:25:32.554Z,1005.68
2018-12-06T03:26:31.435Z,1005.66
2018-12-06T03:27:31.411Z,1005.65
2018-12-06T03:28:31.483Z,1005.70
2018-12-06T03:29:31.331Z,1005.70
2018-12-06T03:30:31.354Z,1005.67
2018-12-06T03:31:31.300Z,1005.69
2018-12-06T03:32:24.329Z,1005.67
2018-12-06T03:33:25.343Z,1005.66
2018-12-06T03:34:24.190Z,1005.67
2018-12-06T03:35:25.233Z,1005.68
2018-12-06T03:36:24.116Z,1005.70
2018-12-06T03:37:24.114Z,1005.70
2018-12-06T03:38:24.066Z,1005.71
2018-12-06T03:39:24.234Z,1005.68
2018-12-06T03:40:24.011Z,1005.71
2018-12-06T03:41:24.043Z,1005.74
2018-12-06T03:42:23.957Z,1005.77
2018-12-06T03:43:10.212Z,1005.77
2018-12-06T03:44:10.151Z,1005.76
2018-12-06T03:45:12.242Z,1005.76
2018-12-06T03:46:10.108Z,1005.76
2018-12-06T03:47:11.230Z,1005.72
2018-12-06T03:48:10.034Z,1005.75
2018-12-06T03:49:10.070Z,1005.71
2018-12-06T03:51:17.664Z,1005.71
2018-12-06T03:52:17.680Z,1005.68
2018-12-06T03:53:17.557Z,1005.67
2018-12-06T03:54:17.683Z,1005.65
2018-12-06T03:55:17.498Z,1005.61
2018-12-06T03:56:17.485Z,1005.57
2018-12-06T03:57:17.429Z,1005.56
2018-12-06T03:59:20.147Z,1005.48
2018-12-06T04:00:20.132Z,1005.47
2018-12-06T04:01:20.123Z,1005.49
2018-12-06T04:02:20.056Z,1005.48
2018-12-06T04:03:20.102Z,1005.48
2018-12-06T04:04:20.089Z,1005.48
2018-12-06T04:05:19.998Z,1005.50
2018-12-06T04:07:05.863Z,1005.46
2018-12-06T04:08:05.701Z,1005.45
2018-12-06T04:09:05.662Z,1005.42
2018-12-06T04:10:05.666Z,1005.41
2018-12-06T04:11:05.597Z,1005.41
2018-12-06T04:12:05.606Z,1005.44
2018-12-06T04:13:05.611Z,1005.43
2018-12-06T04:14:05.504Z,1005.45
2018-12-06T04:15:03.049Z,1005.43
2018-12-06T04:16:03.133Z,1005.43
2018-12-06T04:17:02.974Z,1005.44
2018-12-06T04:18:02.944Z,1005.46
2018-12-06T04:19:02.949Z,1005.47
2018-12-06T04:20:02.874Z,1005.40
2018-12-06T04:21:02.938Z,1005.42
2018-12-06T04:22:02.799Z,1005.40
2018-12-06T04:24:04.568Z,1005.42
2018-12-06T04:25:05.583Z,1005.44
2018-12-06T04:26:04.478Z,1005.48
2018-12-06T04:27:06.534Z,1005.48
2018-12-06T04:28:04.373Z,1005.50
2018-12-06T04:29:04.385Z,1005.46
2018-12-06T04:30:04.334Z,1005.54
2018-12-06T04:31:05.329Z,1005.47
2018-12-06T04:33:43.097Z,1005.51
2018-12-06T04:34:43.044Z,1005.51
2018-12-06T04:35:58.882Z,1005.53
2018-12-06T04:36:58.893Z,1005.57
2018-12-06T04:37:58.821Z,1005.56
2018-12-06T04:38:58.752Z,1005.56
2018-12-06T04:39:58.826Z,1005.53
2018-12-06T04:40:58.712Z,1005.56
2018-12-06T04:42:05.595Z,1005.52
2018-12-06T04:42:58.622Z,1005.55
2018-12-06T04:43:58.646Z,1005.55
2018-12-06T04:44:58.591Z,1005.52
2018-12-06T04:45:59.604Z,1005.54
2018-12-06T04:46:58.508Z,1005.59
2018-12-06T04:48:53.566Z,1005.59
2018-12-06T04:49:53.559Z,1005.63
2018-12-06T04:50:53.449Z,1005.71
2018-12-06T04:51:54.593Z,1005.67
2018-12-06T04:52:53.390Z,1005.66
2018-12-06T04:54:40.776Z,1005.69
2018-12-06T04:55:40.730Z,1005.64
2018-12-06T04:56:40.698Z,1005.70
2018-12-06T04:57:40.641Z,1005.73
2018-12-06T04:58:40.709Z,1005.69
2018-12-06T04:59:40.599Z,1005.82
2018-12-06T05:00:30.563Z,1005.80
2018-12-06T05:01:30.607Z,1005.83
2018-12-06T05:02:30.480Z,1005.82
2018-12-06T05:03:32.548Z,1005.82
2018-12-06T05:04:30.425Z,1005.88
2018-12-06T05:05:30.430Z,1005.91
2018-12-06T05:06:30.364Z,1005.89
2018-12-06T05:07:30.433Z,1005.91
2018-12-06T05:08:30.294Z,1005.95
2018-12-06T05:09:30.339Z,1005.96
2018-12-06T05:10:30.230Z,1005.96
2018-12-06T05:11:30.247Z,1005.90
2018-12-06T05:12:30.169Z,1005.97
2018-12-06T05:13:37.123Z,1005.98
2018-12-06T05:14:30.116Z,1005.94
2018-12-06T05:15:30.178Z,1005.95
2018-12-06T05:17:27.905Z,1005.97
2018-12-06T05:18:27.963Z,1005.96
2018-12-06T05:19:27.815Z,1005.95
2018-12-06T05:20:27.863Z,1005.92
2018-12-06T05:21:27.754Z,1005.93
2018-12-06T05:22:27.774Z,1005.96
2018-12-06T05:23:27.722Z,1005.94
2018-12-06T05:26:10.080Z,1005.95
2018-12-06T05:27:10.004Z,1005.90
2018-12-06T05:28:09.999Z,1005.95
2018-12-06T05:29:10.053Z,1005.94
2018-12-06T05:30:10.003Z,1005.97
2018-12-06T05:31:09.945Z,1005.94
2018-12-06T05:32:56.612Z,1005.97
2018-12-06T05:33:56.542Z,1005.88
2018-12-06T05:34:56.408Z,1005.98
2018-12-06T05:35:56.447Z,1005.95
2018-12-06T05:36:56.394Z,1005.98
2018-12-06T05:37:56.430Z,1005.99
2018-12-06T05:38:56.317Z,1006.03
2018-12-06T05:39:56.384Z,1006.04
2018-12-06T05:40:56.314Z,1006.07
2018-12-06T05:41:57.330Z,1006.09
2018-12-06T05:42:56.227Z,1006.10
2018-12-06T05:44:48.014Z,1006.21
2018-12-06T05:46:35.628Z,1006.17
2018-12-06T05:47:35.083Z,1006.21
2018-12-06T05:48:35.019Z,1006.23
2018-12-06T05:50:22.107Z,1006.25
2018-12-06T05:51:29.682Z,1006.27
2018-12-06T05:52:23.343Z,1006.25
2018-12-06T05:54:12.299Z,1006.31
2018-12-06T05:55:12.003Z,1006.30
2018-12-06T05:56:11.818Z,1006.37
2018-12-06T05:57:11.849Z,1006.42
2018-12-06T05:58:59.459Z,1006.40
2018-12-06T05:59:59.276Z,1006.44
2018-12-06T06:01:06.097Z,1006.38
2018-12-06T06:01:59.333Z,1006.34
2018-12-06T06:02:59.309Z,1006.36
2018-12-06T06:03:59.205Z,1006.30
2018-12-06T06:04:59.173Z,1006.25
2018-12-06T06:05:59.087Z,1006.23
2018-12-06T06:06:59.066Z,1006.24
2018-12-06T06:07:59.069Z,1006.23
2018-12-06T06:08:59.148Z,1006.19
2018-12-06T06:09:59.414Z,1006.21
2018-12-06T06:10:49.770Z,1006.22
2018-12-06T06:11:49.836Z,1006.23
2018-12-06T06:19:23.098Z,1006.01
2018-12-06T06:20:24.178Z,1005.99
2018-12-06T06:21:23.027Z,1006.01
2018-12-06T06:22:23.084Z,1006.00
2018-12-06T06:23:23.008Z,1006.00
2018-12-06T06:24:24.019Z,1006.00
2018-12-06T06:25:23.009Z,1006.04
2018-12-06T06:26:23.882Z,1006.06
2018-12-06T06:27:22.812Z,1006.08
2018-12-06T06:28:22.877Z,1006.10
2018-12-06T06:29:22.756Z,1006.11
2018-12-06T06:31:20.642Z,1006.14
2018-12-06T06:32:20.485Z,1006.11
2018-12-06T06:33:20.470Z,1006.16
2018-12-06T06:34:20.416Z,1006.17
2018-12-06T06:35:20.500Z,1006.21
2018-12-06T06:36:20.351Z,1006.21
2018-12-06T06:37:20.384Z,1006.21
2018-12-06T06:38:20.315Z,1006.23
2018-12-06T06:39:21.300Z,1006.24
2018-12-06T06:40:20.200Z,1006.30
2018-12-06T06:41:20.198Z,1006.34
2018-12-06T06:43:56.868Z,1006.40
2018-12-06T06:44:56.939Z,1006.45
2018-12-06T06:45:56.737Z,1006.48
2018-12-06T06:46:57.798Z,1006.49
2018-12-06T06:47:56.706Z,1006.50
2018-12-06T06:48:56.894Z,1006.53
2018-12-06T06:49:56.628Z,1006.53
2018-12-06T06:50:56.702Z,1006.55
2018-12-06T06:51:56.557Z,1006.57
2018-12-06T06:52:56.621Z,1006.58
2018-12-06T06:53:56.532Z,1006.61
2018-12-06T06:56:55.882Z,1006.63
2018-12-06T06:58:14.797Z,1006.72
2018-12-06T06:59:14.805Z,1006.80
2018-12-06T07:01:20.127Z,1006.89
2018-12-06T07:02:18.901Z,1006.92
2018-12-06T07:03:18.899Z,1006.93
2018-12-06T07:04:18.856Z,1006.92
2018-12-06T07:05:18.920Z,1006.91
2018-12-06T07:06:18.883Z,1006.92
2018-12-06T07:11:01.523Z,1007.05
2018-12-06T07:12:00.484Z,1007.07
2018-12-06T07:13:01.389Z,1007.08
2018-12-06T07:14:00.326Z,1007.12
2018-12-06T07:15:15.175Z,1007.09
2018-12-06T07:16:00.291Z,1007.09
2018-12-06T07:19:47.984Z,1007.15
2018-12-06T07:21:04.786Z,1007.12
2018-12-06T07:21:47.922Z,1007.11
2018-12-06T07:23:13.796Z,1007.11
2018-12-06T07:32:50.899Z,1007.13
2018-12-06T07:33:50.893Z,1007.14
2018-12-06T07:34:50.854Z,1007.17
2018-12-06T07:35:50.799Z,1007.16
2018-12-06T07:36:50.786Z,1007.16
2018-12-06T07:37:50.737Z,1007.24
2018-12-06T07:38:50.826Z,1007.26
2018-12-06T07:39:50.677Z,1007.27
2018-12-06T07:40:36.918Z,1007.31
2018-12-06T07:41:37.064Z,1007.30
2018-12-06T07:45:03.666Z,1007.25
2018-12-06T07:46:03.530Z,1007.26
2018-12-06T07:47:03.559Z,1007.26
2018-12-06T07:48:03.545Z,1007.25
2018-12-06T07:48:49.484Z,1007.28
2018-12-06T07:49:49.430Z,1007.27
2018-12-06T07:50:49.723Z,1007.33
2018-12-06T07:52:35.667Z,1007.27
2018-12-06T07:53:35.613Z,1007.29
2018-12-06T07:55:29.195Z,1007.37
2018-12-06T07:56:28.992Z,1007.45
2018-12-06T07:57:15.418Z,1007.47
2018-12-06T07:58:15.387Z,1007.48
2018-12-06T07:59:16.406Z,1007.49
2018-12-06T08:00:15.335Z,1007.53
2018-12-06T08:01:15.305Z,1007.57
2018-12-06T08:02:15.274Z,1007.56
2018-12-06T08:03:15.535Z,1007.51
2018-12-06T08:04:15.206Z,1007.49
2018-12-06T08:06:02.349Z,1007.47
2018-12-06T08:07:02.252Z,1007.46
2018-12-06T08:09:02.499Z,1007.40
2018-12-06T08:10:02.369Z,1007.42
2018-12-06T08:11:02.489Z,1007.39
2018-12-06T08:12:02.407Z,1007.44
2018-12-06T08:13:02.274Z,1007.44
2018-12-06T08:14:02.395Z,1007.44
2018-12-06T08:15:48.270Z,1007.41
2018-12-06T08:17:40.072Z,1007.40
2018-12-06T08:18:40.087Z,1007.41
2018-12-06T08:19:27.458Z,1007.42
2018-12-06T08:20:27.207Z,1007.40
2018-12-06T08:21:27.186Z,1007.36
2018-12-06T08:22:27.144Z,1007.41
2018-12-06T08:23:27.158Z,1007.38
2018-12-06T08:24:27.162Z,1007.40
2018-12-06T08:25:27.142Z,1007.38
2018-12-06T08:26:27.046Z,1007.35
2018-12-06T08:29:27.510Z,1007.28
2018-12-06T08:30:27.455Z,1007.27
2018-12-06T08:31:19.843Z,1007.26
2018-12-06T08:32:19.587Z,1007.24
2018-12-06T08:33:19.553Z,1007.17
2018-12-06T08:34:19.531Z,1007.21
2018-12-06T08:36:10.174Z,1007.28
2018-12-06T08:37:10.190Z,1007.29
2018-12-06T08:39:02.679Z,1007.23
2018-12-06T08:40:02.745Z,1007.24
2018-12-06T08:41:02.685Z,1007.28
2018-12-06T08:42:02.649Z,1007.30
2018-12-06T08:43:02.546Z,1007.38
2018-12-06T08:44:03.682Z,1007.33
2018-12-06T08:45:02.507Z,1007.34
2018-12-06T08:46:02.614Z,1007.31
2018-12-06T08:47:02.519Z,1007.32
2018-12-06T08:48:02.501Z,1007.35
2018-12-06T08:49:03.138Z,1007.37
2018-12-06T08:50:02.393Z,1007.42
2018-12-06T08:51:02.420Z,1007.39
2018-12-06T08:54:05.211Z,1007.45
2018-12-06T08:55:05.046Z,1007.48
2018-12-06T08:56:05.102Z,1007.47
2018-12-06T08:57:04.954Z,1007.53
2018-12-06T08:58:05.006Z,1007.54
2018-12-06T08:59:04.935Z,1007.51
2018-12-06T09:00:04.917Z,1007.48
2018-12-06T09:01:04.817Z,1007.55
2018-12-06T09:02:52.566Z,1007.53
2018-12-06T09:03:52.470Z,1007.53
2018-12-06T09:04:52.519Z,1007.60
2018-12-06T09:05:52.476Z,1007.58
2018-12-06T09:06:52.398Z,1007.59
2018-12-06T09:07:52.463Z,1007.58
2018-12-06T09:08:38.660Z,1007.57
2018-12-06T09:09:38.578Z,1007.61
2018-12-06T09:10:38.558Z,1007.54
2018-12-06T09:11:38.561Z,1007.55
2018-12-06T09:12:38.641Z,1007.58
2018-12-06T09:13:38.793Z,1007.66
2018-12-06T09:14:38.441Z,1007.64
2018-12-06T09:16:24.714Z,1007.62
2018-12-06T09:17:24.631Z,1007.64
2018-12-06T09:18:24.631Z,1007.59
2018-12-06T09:19:24.574Z,1007.58
2018-12-06T09:20:25.615Z,1007.59
2018-12-06T09:21:11.710Z,1007.63
2018-12-06T09:22:11.538Z,1007.62
2018-12-06T09:23:11.533Z,1007.65
2018-12-06T09:24:11.523Z,1007.67
2018-12-06T09:25:11.550Z,1007.70
2018-12-06T09:26:11.804Z,1007.69
2018-12-06T09:27:12.484Z,1007.68
2018-12-06T09:28:57.383Z,1007.69
2018-12-06T09:29:57.283Z,1007.67
2018-12-06T09:31:00.983Z,1007.65
2018-12-06T09:31:57.252Z,1007.65
2018-12-06T09:32:57.189Z,1007.64
2018-12-06T09:33:57.237Z,1007.64
2018-12-06T09:34:57.168Z,1007.58
2018-12-06T09:35:44.647Z,1007.61
2018-12-06T09:36:44.682Z,1007.61
2018-12-06T09:37:44.581Z,1007.62
2018-12-06T09:38:45.658Z,1007.62
2018-12-06T09:39:44.795Z,1007.63
2018-12-06T09:40:44.498Z,1007.59
2018-12-06T09:41:44.437Z,1007.63
2018-12-06T09:42:44.422Z,1007.61
2018-12-06T09:44:31.513Z,1007.67
2018-12-06T09:45:31.336Z,1007.68
2018-12-06T09:46:31.309Z,1007.66
2018-12-06T09:47:31.302Z,1007.69
2018-12-06T09:48:31.258Z,1007.62
2018-12-06T09:49:32.826Z,1007.61
2018-12-06T09:51:27.566Z,1007.55
2018-12-06T09:52:27.575Z,1007.56
2018-12-06T09:53:27.529Z,1007.57
2018-12-06T09:54:27.487Z,1007.60
2018-12-06T09:55:27.956Z,1007.58
2018-12-06T09:56:27.418Z,1007.56
2018-12-06T09:58:13.391Z,1007.58
2018-12-06T09:59:13.200Z,1007.63
2018-12-06T10:00:15.004Z,1007.67
2018-12-06T10:01:13.310Z,1007.63
2018-12-06T10:02:13.250Z,1007.68
2018-12-06T10:03:13.088Z,1007.66
2018-12-06T10:05:24.039Z,1007.63
2018-12-06T10:06:23.455Z,1007.59
2018-12-06T10:07:23.474Z,1007.59
2018-12-06T10:08:23.614Z,1007.62
2018-12-06T10:09:23.577Z,1007.62
2018-12-06T10:10:23.334Z,1007.57
2018-12-06T10:11:23.321Z,1007.63
2018-12-06T10:12:19.611Z,1007.59
2018-12-06T10:13:19.231Z,1007.65
2018-12-06T10:14:19.781Z,1007.65
2018-12-06T10:15:19.148Z,1007.65
2018-12-06T10:16:19.365Z,1007.66
2018-12-06T10:17:19.105Z,1007.67
2018-12-06T10:18:19.078Z,1007.69
2018-12-06T10:19:19.240Z,1007.69
2018-12-06T10:20:18.987Z,1007.67
2018-12-06T10:21:21.099Z,1007.69
2018-12-06T10:22:18.928Z,1007.66
2018-12-06T10:23:21.019Z,1007.65
2018-12-06T10:24:18.868Z,1007.69
2018-12-06T10:25:25.630Z,1007.74
2018-12-06T10:26:18.817Z,1007.69
2018-12-06T10:27:18.786Z,1007.62
2018-12-06T10:28:18.800Z,1007.63
2018-12-06T10:29:18.736Z,1007.65
2018-12-06T10:31:21.259Z,1007.65
2018-12-06T10:32:21.412Z,1007.68
2018-12-06T10:33:21.156Z,1007.69
2018-12-06T10:34:22.214Z,1007.70
2018-12-06T10:35:21.087Z,1007.69
2018-12-06T10:36:21.105Z,1007.71
2018-12-06T10:37:21.028Z,1007.73
2018-12-06T10:38:22.034Z,1007.77
2018-12-06T10:39:20.966Z,1007.80
2018-12-06T10:40:22.054Z,1007.78
2018-12-06T10:41:20.905Z,1007.74
2018-12-06T10:42:20.875Z,1007.75
2018-12-06T10:43:22.883Z,1007.76
2018-12-06T10:44:20.812Z,1007.74
2018-12-06T10:45:28.838Z,1007.74
2018-12-06T10:46:20.769Z,1007.77
2018-12-06T10:47:21.781Z,1007.78
2018-12-06T10:48:20.705Z,1007.79
2018-12-06T10:49:20.784Z,1007.79
2018-12-06T10:51:07.752Z,1007.81
2018-12-06T10:52:07.625Z,1007.79
2018-12-06T10:53:07.562Z,1007.83
2018-12-06T10:54:07.644Z,1007.84
2018-12-06T10:55:07.495Z,1007.85
2018-12-06T10:56:07.502Z,1007.82
2018-12-06T10:57:07.469Z,1007.83
2018-12-06T10:58:14.280Z,1007.80
2018-12-06T10:59:07.366Z,1007.79
2018-12-06T11:00:07.651Z,1007.78
2018-12-06T11:01:07.331Z,1007.77
2018-12-06T11:02:07.343Z,1007.77
2018-12-06T11:03:07.273Z,1007.78
2018-12-06T11:04:07.221Z,1007.74
2018-12-06T11:05:07.201Z,1007.77
2018-12-06T11:06:07.192Z,1007.72
2018-12-06T11:07:07.133Z,1007.72
2018-12-06T11:09:00.288Z,1007.68
2018-12-06T11:10:01.409Z,1007.64
2018-12-06T11:11:00.246Z,1007.60
2018-12-06T11:12:00.314Z,1007.60
2018-12-06T11:13:00.140Z,1007.58
2018-12-06T11:15:03.259Z,1007.63
2018-12-06T11:16:04.311Z,1007.65
2018-12-06T11:17:03.222Z,1007.67
2018-12-06T11:18:03.318Z,1007.71
2018-12-06T11:19:03.203Z,1007.74
2018-12-06T11:20:03.127Z,1007.72
2018-12-06T11:21:03.208Z,1007.69
2018-12-06T11:22:50.638Z,1007.72
2018-12-06T11:23:50.784Z,1007.71
2018-12-06T11:24:48.691Z,1007.80
2018-12-06T11:25:48.796Z,1007.78
2018-12-06T11:26:48.577Z,1007.73
2018-12-06T11:27:48.550Z,1007.78
2018-12-06T11:34:47.455Z,1007.71
2018-12-06T11:35:33.221Z,1007.73
2018-12-06T11:36:35.148Z,1007.72
2018-12-06T11:37:33.008Z,1007.75
2018-12-06T11:41:14.695Z,1007.80
2018-12-06T11:43:49.555Z,1007.84
2018-12-06T11:45:14.427Z,1007.88
2018-12-06T11:45:49.497Z,1007.89
2018-12-06T12:10:08.859Z,1007.91
2018-12-06T12:11:15.649Z,1007.94
2018-12-06T12:12:08.784Z,1007.93
2018-12-06T12:13:46.583Z,1007.95
2018-12-06T12:14:08.685Z,1007.95
2018-12-06T12:15:08.654Z,1008.01
2018-12-06T12:18:02.637Z,1007.97
2018-12-06T12:19:38.954Z,1007.97
2018-12-06T12:27:20.158Z,1007.88
2018-12-06T12:28:21.279Z,1007.96
2018-12-06T12:29:20.065Z,1007.95
2018-12-06T12:30:26.867Z,1007.96
2018-12-06T12:31:19.997Z,1007.82
2018-12-06T12:32:20.024Z,1007.85
2018-12-06T12:33:19.948Z,1007.87
2018-12-06T12:34:10.228Z,1007.85
2018-12-06T12:35:05.596Z,1007.86
2018-12-06T12:36:07.672Z,1007.77
2018-12-06T12:37:05.549Z,1007.82
2018-12-06T12:47:05.189Z,1007.83
2018-12-06T12:49:24.882Z,1007.80
2018-12-06T12:50:24.183Z,1007.77
2018-12-06T12:56:10.545Z,1007.69
2018-12-06T12:57:10.600Z,1007.66
2018-12-06T12:58:10.496Z,1007.73
2018-12-06T12:58:56.785Z,1007.78
2018-12-06T12:59:56.386Z,1007.81
2018-12-06T13:00:56.507Z,1007.88
2018-12-06T13:01:57.090Z,1007.80
2018-12-06T13:02:56.455Z,1007.78
2018-12-06T13:03:56.266Z,1007.72
2018-12-06T13:04:57.350Z,1007.75
2018-12-06T13:05:56.179Z,1007.76
2018-12-06T13:06:56.268Z,1007.79
2018-12-06T13:07:56.145Z,1007.79
2018-12-06T13:09:11.326Z,1007.86
2018-12-06T13:11:15.502Z,1007.91
2018-12-06T13:12:15.460Z,1007.88
2018-12-06T13:13:15.464Z,1007.80
2018-12-06T13:14:15.402Z,1007.81
2018-12-06T13:15:15.373Z,1007.80
2018-12-06T13:16:15.413Z,1007.80
2018-12-06T13:17:15.299Z,1007.83
2018-12-06T13:18:16.301Z,1007.91
2018-12-06T13:19:15.264Z,1007.90
2018-12-06T13:21:25.747Z,1007.87
2018-12-06T13:22:25.698Z,1007.80
2018-12-06T13:23:25.625Z,1007.78
2018-12-06T13:24:25.599Z,1007.84
2018-12-06T13:25:32.344Z,1007.83
2018-12-06T13:26:25.544Z,1007.82
2018-12-06T13:27:26.602Z,1007.77
2018-12-06T13:28:25.477Z,1007.71
2018-12-06T13:30:30.681Z,1007.80
2018-12-06T13:31:30.639Z,1007.76
2018-12-06T13:32:30.603Z,1007.75
2018-12-06T13:33:37.661Z,1007.74
2018-12-06T13:34:30.561Z,1007.77
2018-12-06T13:35:31.695Z,1007.82
2018-12-06T13:37:39.143Z,1007.84
2018-12-06T13:38:39.202Z,1007.83
2018-12-06T13:39:39.076Z,1007.93
2018-12-06T13:41:02.903Z,1007.87
2018-12-06T13:41:39.150Z,1007.88
2018-12-06T13:42:45.896Z,1007.91
2018-12-06T13:48:18.113Z,1007.87
2018-12-06T13:49:18.059Z,1007.89
2018-12-06T13:50:26.938Z,1007.83
2018-12-06T13:51:17.940Z,1007.90
2018-12-06T13:52:33.822Z,1007.85
2018-12-06T13:53:17.927Z,1007.89
2018-12-06T13:54:18.880Z,1007.84
2018-12-06T13:56:37.670Z,1007.85
2018-12-06T14:02:59.020Z,1007.81
2018-12-06T14:03:58.926Z,1007.83
2018-12-06T14:12:58.002Z,1007.84
2018-12-06T14:14:26.227Z,1007.80
2018-12-06T14:14:58.075Z,1007.77
2018-12-06T14:19:22.318Z,1007.81
2018-12-06T14:21:26.384Z,1007.82
2018-12-06T14:22:31.677Z,1007.78
2018-12-06T14:23:31.446Z,1007.78
2018-12-06T14:24:58.201Z,1007.82
2018-12-06T14:25:49.102Z,1007.85
2018-12-06T14:26:48.209Z,1007.83
2018-12-06T14:27:48.058Z,1007.83
2018-12-06T14:29:42.352Z,1007.87
2018-12-06T14:30:42.321Z,1007.89
2018-12-06T14:31:42.190Z,1007.96
2018-12-06T14:32:42.372Z,1007.95
2018-12-06T14:36:25.018Z,1008.05
2018-12-06T14:42:25.498Z,1007.97
2018-12-06T14:43:23.368Z,1008.00
2018-12-06T14:44:23.296Z,1008.00
2018-12-06T14:45:25.384Z,1008.06
2018-12-06T14:50:57.752Z,1008.05
2018-12-06T14:51:58.806Z,1008.03
2018-12-06T14:52:57.658Z,1008.00
2018-12-06T14:54:26.495Z,1008.05
2018-12-06T14:54:57.610Z,1008.05
2018-12-06T14:55:57.563Z,1008.02
2018-12-06T14:56:59.716Z,1008.04
2018-12-06T14:59:45.721Z,1008.03
2018-12-06T15:00:47.865Z,1008.04
2018-12-06T15:01:45.616Z,1008.04
2018-12-06T15:02:46.708Z,1008.05