createdAt,value
2022-10-02T00:00:16.601Z,10
2022-10-02T00:05:16.641Z,8
2022-10-02T00:10:16.674Z,9
2022-10-02T00:15:16.633Z,8
2022-10-02T00:20:16.550Z,7
2022-10-02T00:25:16.669Z,7
2022-10-02T00:30:16.591Z,6
2022-10-02T00:35:16.775Z,6
2022-10-02T00:40:16.686Z,7
2022-10-02T00:45:16.689Z,6
2022-10-02T00:50:16.718Z,9
2022-10-02T00:55:16.689Z,6
2022-10-02T01:00:16.733Z,9
2022-10-02T01:05:16.869Z,8
2022-10-02T01:10:16.722Z,7
2022-10-02T01:15:16.720Z,9
2022-10-02T01:20:16.784Z,7
2022-10-02T01:25:16.814Z,10
2022-10-02T01:30:16.790Z,7
2022-10-02T01:35:16.720Z,8
2022-10-02T01:40:16.973Z,8
2022-10-02T01:45:16.791Z,9
2022-10-02T01:50:16.855Z,8
2022-10-02T01:55:17.099Z,11
2022-10-02T02:00:16.813Z,10
2022-10-02T02:05:16.871Z,10
2022-10-02T02:10:16.869Z,10
2022-10-02T02:15:16.810Z,11
2022-10-02T02:20:16.754Z,10
2022-10-02T02:25:17.032Z,10
2022-10-02T02:30:17.004Z,12
2022-10-02T02:35:16.822Z,9
2022-10-02T02:40:16.878Z,11
2022-10-02T02:45:17.043Z,8
2022-10-02T02:50:16.951Z,11
2022-10-02T02:55:17.058Z,9
2022-10-02T03:00:17.008Z,10
2022-10-02T03:05:16.987Z,11
2022-10-02T03:10:17.010Z,11
2022-10-02T03:15:17.080Z,11
2022-10-02T03:20:16.938Z,11
2022-10-02T03:25:16.999Z,10
2022-10-02T03:30:17.230Z,12
2022-10-02T03:35:17.080Z,11
2022-10-02T03:40:17.095Z,12
2022-10-02T03:45:39.102Z,12
2022-10-02T03:50:17.114Z,11
2022-10-02T03:55:17.111Z,13
2022-10-02T04:00:16.376Z,13
2022-10-02T04:05:16.121Z,15
2022-10-02T04:10:16.039Z,13
2022-10-02T04:15:16.267Z,10
2022-10-02T04:20:16.127Z,14
2022-10-02T04:25:16.105Z,15
2022-10-02T04:30:16.102Z,10
2022-10-02T04:35:16.075Z,11
2022-10-02T04:40:17.771Z,13
2022-10-02T04:45:16.246Z,9
2022-10-02T04:50:16.278Z,13
2022-10-02T04:55:16.215Z,15
2022-10-02T05:00:16.309Z,14
2022-10-02T05:05:16.211Z,12
2022-10-02T05:10:16.190Z,13
2022-10-02T05:15:16.216Z,14
2022-10-02T05:20:16.674Z,10
2022-10-02T05:25:16.185Z,10
2022-10-02T05:30:16.276Z,10
2022-10-02T05:35:16.222Z,11
2022-10-02T05:40:16.205Z,11
2022-10-02T05:45:16.354Z,8
2022-10-02T05:50:16.296Z,13
2022-10-02T05:55:16.349Z,14
2022-10-02T06:00:16.355Z,10
2022-10-02T06:05:16.316Z,12
2022-10-02T06:10:16.459Z,12
2022-10-02T06:15:16.299Z,15
2022-10-02T06:20:16.244Z,18
2022-10-02T06:25:16.426Z,17
2022-10-02T06:30:16.373Z,19
2022-10-02T06:35:16.439Z,19
2022-10-02T06:40:16.553Z,19
2022-10-02T06:45:16.354Z,21
2022-10-02T06:50:16.362Z,21
2022-10-02T06:55:16.414Z,20
2022-10-02T07:00:16.439Z,22
2022-10-02T07:05:16.645Z,22
2022-10-02T07:10:16.544Z,22
2022-10-02T07:15:16.474Z,23
2022-10-02T07:20:16.576Z,23
2022-10-02T07:25:16.520Z,25
2022-10-02T07:30:16.436Z,29
2022-10-02T07:35:16.876Z,30
2022-10-02T07:40:16.468Z,21
2022-10-02T07:45:16.671Z,21
2022-10-02T07:50:16.518Z,21
2022-10-02T07:55:16.547Z,26
2022-10-02T08:00:16.585Z,20
2022-10-02T08:05:16.568Z,21
2022-10-02T08:10:16.656Z,20
2022-10-02T08:15:16.616Z,19
2022-10-02T08:20:16.524Z,24
2022-10-02T08:25:16.626Z,19
2022-10-02T08:30:16.654Z,20
2022-10-02T08:35:16.637Z,23
2022-10-02T08:40:16.687Z,26
2022-10-02T08:45:16.636Z,24
2022-10-02T08:50:16.703Z,24
2022-10-02T08:55:16.714Z,16
2022-10-02T09:00:16.696Z,19
2022-10-02T09:05:16.789Z,21
2022-10-02T09:10:16.670Z,15
2022-10-02T09:15:16.707Z,20
2022-10-02T09:20:16.672Z,24
2022-10-02T09:25:16.685Z,21
2022-10-02T09:30:16.672Z,24
2022-10-02T09:35:16.801Z,24
2022-10-02T09:40:16.759Z,27
2022-10-02T09:45:16.901Z,22
2022-10-02T09:50:16.847Z,21
2022-10-02T09:55:16.764Z,27
2022-10-02T10:00:16.871Z,27
2022-10-02T10:05:16.762Z,20
2022-10-02T10:10:16.824Z,25
2022-10-02T10:15:16.959Z,28
2022-10-02T10:20:16.726Z,21
2022-10-02T10:25:17.117Z,23
2022-10-02T10:30:16.805Z,27
2022-10-02T10:35:16.859Z,25
2022-10-02T10:40:16.909Z,23
2022-10-02T10:45:16.895Z,31
2022-10-02T10:50:16.898Z,22
2022-10-02T10:55:17.040Z,20
2022-10-02T11:00:16.907Z,28
2022-10-02T11:05:16.878Z,21
2022-10-02T11:10:16.990Z,29
2022-10-02T11:15:16.986Z,27
2022-10-02T11:20:16.897Z,35
2022-10-02T11:25:16.988Z,27
2022-10-02T11:30:17.069Z,23
2022-10-02T11:35:17.104Z,28
2022-10-02T11:40:17.111Z,23
2022-10-02T11:45:17.004Z,23
2022-10-02T11:50:16.981Z,21
2022-10-02T11:55:17.251Z,18
2022-10-02T12:00:17.038Z,23
2022-10-02T12:05:17.070Z,30
2022-10-02T12:10:17.044Z,23
2022-10-02T12:15:16.996Z,20
2022-10-02T12:20:17.084Z,28
2022-10-02T12:25:17.106Z,28
2022-10-02T12:30:17.047Z,21
2022-10-02T12:35:17.180Z,21
2022-10-02T12:40:17.225Z,26
2022-10-02T12:45:17.206Z,26
2022-10-02T12:50:17.249Z,23
2022-10-02T12:55:17.244Z,25
2022-10-02T13:00:17.156Z,29
2022-10-02T13:05:17.140Z,28
2022-10-02T13:10:17.149Z,24
2022-10-02T13:15:17.179Z,27
2022-10-02T13:20:17.178Z,27
2022-10-02T13:25:17.268Z,23
2022-10-02T13:30:17.209Z,24
2022-10-02T13:35:17.346Z,25
2022-10-02T13:40:17.218Z,20
2022-10-02T13:45:17.272Z,27
2022-10-02T13:50:17.919Z,29
2022-10-02T13:55:17.388Z,25
2022-10-02T14:00:17.319Z,27
2022-10-02T14:05:17.333Z,24
2022-10-02T14:10:17.361Z,29
2022-10-02T14:15:17.442Z,24
2022-10-02T14:20:17.301Z,24
2022-10-02T14:25:17.393Z,27
2022-10-02T14:30:17.495Z,25
2022-10-02T14:35:17.689Z,28
2022-10-02T14:40:17.313Z,28
2022-10-02T14:45:17.511Z,30
2022-10-02T14:50:17.333Z,27
2022-10-02T14:55:17.438Z,27
2022-10-02T15:00:15.501Z,24
2022-10-02T15:05:15.401Z,26
2022-10-02T15:10:15.452Z,28
2022-10-02T15:15:15.534Z,25
2022-10-02T15:20:15.378Z,25
2022-10-02T15:25:17.937Z,26
2022-10-02T15:30:15.556Z,27
2022-10-02T15:35:15.437Z,25
2022-10-02T15:40:15.469Z,28
2022-10-02T15:45:15.588Z,25
2022-10-02T15:50:15.590Z,24
2022-10-02T15:55:19.339Z,25
2022-10-02T16:00:15.513Z,24
2022-10-02T16:05:15.457Z,25
2022-10-02T16:10:15.571Z,23
2022-10-02T16:15:15.787Z,29
2022-10-02T16:20:15.528Z,27
2022-10-02T16:25:15.547Z,30
2022-10-02T16:30:15.830Z,29
2022-10-02T16:35:15.556Z,26
2022-10-02T16:40:15.627Z,26
2022-10-02T16:45:15.546Z,25
2022-10-02T16:50:15.756Z,27
2022-10-02T16:55:15.585Z,23
2022-10-02T17:00:15.551Z,33
2022-10-02T17:05:15.630Z,28
2022-10-02T17:10:18.998Z,26
2022-10-02T17:15:15.680Z,27
2022-10-02T17:20:15.636Z,27
2022-10-02T17:25:15.739Z,28
2022-10-02T17:30:15.778Z,29
2022-10-02T17:35:15.717Z,25
2022-10-02T17:40:15.777Z,25
2022-10-02T17:45:15.857Z,28
2022-10-02T17:50:15.729Z,25
2022-10-02T17:55:15.829Z,26
2022-10-02T18:00:15.830Z,20
2022-10-02T18:05:15.869Z,30
2022-10-02T18:10:15.768Z,24
2022-10-02T18:15:15.840Z,24
2022-10-02T18:20:15.839Z,32
2022-10-02T18:25:15.799Z,30
2022-10-02T18:30:15.819Z,24
2022-10-02T18:35:16.085Z,24
2022-10-02T18:40:15.867Z,25
2022-10-02T18:45:15.902Z,24
2022-10-02T18:50:15.790Z,25
2022-10-02T18:55:15.905Z,24
2022-10-02T19:00:16.323Z,26
2022-10-02T19:05:16.152Z,24
2022-10-02T19:10:15.948Z,28
2022-10-02T19:15:15.861Z,30
2022-10-02T19:20:15.961Z,32
2022-10-02T19:25:16.001Z,24
2022-10-02T19:30:16.008Z,25
2022-10-02T19:35:15.935Z,28
2022-10-02T19:40:16.085Z,25
2022-10-02T19:45:15.914Z,21
2022-10-02T19:50:15.947Z,23
2022-10-02T19:55:16.282Z,24
2022-10-02T20:00:15.895Z,18
2022-10-02T20:05:15.959Z,24
2022-10-02T20:10:16.047Z,24
2022-10-02T20:15:16.045Z,27
2022-10-02T20:20:16.141Z,26
2022-10-02T20:25:16.175Z,26
2022-10-02T20:30:16.060Z,19
2022-10-02T20:35:16.123Z,20
2022-10-02T20:40:16.033Z,22
2022-10-02T20:45:16.065Z,20
2022-10-02T20:50:16.279Z,21
2022-10-02T20:55:16.143Z,27
2022-10-02T21:00:16.231Z,23
2022-10-02T21:05:16.166Z,18
2022-10-02T21:10:16.110Z,24
2022-10-02T21:15:16.158Z,21
2022-10-02T21:20:22.735Z,27
2022-10-02T21:25:16.370Z,23
2022-10-02T21:30:16.174Z,27
2022-10-02T21:35:16.196Z,24
2022-10-02T21:40:16.183Z,23
2022-10-02T21:45:16.131Z,20
2022-10-02T21:50:16.205Z,17
2022-10-02T21:55:16.206Z,17
2022-10-02T22:00:16.232Z,16
2022-10-02T22:05:16.213Z,23
2022-10-02T22:10:16.240Z,17
2022-10-02T22:15:16.278Z,16
2022-10-02T22:20:16.205Z,16
2022-10-02T22:25:16.285Z,18
2022-10-02T22:30:16.475Z,15
2022-10-02T22:35:16.478Z,13
2022-10-02T22:40:16.259Z,14
2022-10-02T22:45:16.273Z,13
2022-10-02T22:50:16.256Z,15
2022-10-02T22:55:16.396Z,17
2022-10-02T23:00:16.303Z,13
2022-10-02T23:05:16.311Z,14
2022-10-02T23:10:16.284Z,14
2022-10-02T23:15:16.396Z,17
2022-10-02T23:20:16.454Z,16
2022-10-02T23:25:16.396Z,13
2022-10-02T23:30:16.414Z,13
2022-10-02T23:35:16.386Z,16
2022-10-02T23:40:16.499Z,17
2022-10-02T23:45:16.432Z,14
2022-10-02T23:50:16.569Z,16
2022-10-02T23:55:16.405Z,16
