createdAt,value
2019-06-08T00:00:37.673Z,0.00
2019-06-08T00:01:37.669Z,0.00
2019-06-08T00:02:37.647Z,0.00
2019-06-08T00:03:37.649Z,0.00
2019-06-08T00:04:37.623Z,0.00
2019-06-08T00:05:37.659Z,0.00
2019-06-08T00:06:37.617Z,0.00
2019-06-08T00:07:37.601Z,0.00
2019-06-08T00:08:37.583Z,0.00
2019-06-08T00:09:37.591Z,0.00
2019-06-08T00:10:37.570Z,0.00
2019-06-08T00:11:37.543Z,0.00
2019-06-08T00:12:37.587Z,0.00
2019-06-08T00:13:37.530Z,0.00
2019-06-08T00:14:37.530Z,0.00
2019-06-08T00:15:37.519Z,0.00
2019-06-08T00:16:37.520Z,0.00
2019-06-08T00:17:39.078Z,0.00
2019-06-08T00:18:37.474Z,0.00
2019-06-08T00:19:37.461Z,0.00
2019-06-08T00:20:37.480Z,0.00
2019-06-08T00:21:37.484Z,0.00
2019-06-08T00:22:37.444Z,0.00
2019-06-08T00:23:37.425Z,0.00
2019-06-08T00:24:37.408Z,0.00
2019-06-08T00:25:37.395Z,0.00
2019-06-08T00:26:37.408Z,0.00
2019-06-08T00:27:37.368Z,0.00
2019-06-08T00:28:37.373Z,0.00
2019-06-08T00:29:37.360Z,0.00
2019-06-08T00:30:37.344Z,0.00
2019-06-08T00:31:37.352Z,0.00
2019-06-08T00:32:37.341Z,0.00
2019-06-08T00:33:37.313Z,0.00
2019-06-08T00:34:37.355Z,0.00
2019-06-08T00:35:37.301Z,0.00
2019-06-08T00:36:37.287Z,0.00
2019-06-08T00:37:37.259Z,0.00
2019-06-08T00:38:37.253Z,0.00
2019-06-08T00:39:37.250Z,0.00
2019-06-08T00:40:37.241Z,0.00
2019-06-08T00:41:37.225Z,0.00
2019-06-08T00:42:37.217Z,0.00
2019-06-08T00:43:37.226Z,0.00
2019-06-08T00:44:37.215Z,0.00
2019-06-08T00:45:37.181Z,0.00
2019-06-08T00:46:37.188Z,0.00
2019-06-08T00:47:47.464Z,0.00
2019-06-08T00:48:38.159Z,0.00
2019-06-08T00:49:37.158Z,0.00
2019-06-08T00:50:37.144Z,0.00
2019-06-08T00:51:37.138Z,0.00
2019-06-08T00:52:37.122Z,0.00
2019-06-08T00:53:37.091Z,0.00
2019-06-08T00:54:37.090Z,0.00
2019-06-08T00:55:37.062Z,0.00
2019-06-08T00:56:37.117Z,0.00
2019-06-08T00:57:37.059Z,0.00
2019-06-08T00:58:37.058Z,0.00
2019-06-08T00:59:37.038Z,0.00
2019-06-08T01:00:37.047Z,0.00
2019-06-08T01:01:37.038Z,0.00
2019-06-08T01:02:37.005Z,0.00
2019-06-08T01:03:36.981Z,0.00
2019-06-08T01:04:36.969Z,0.00
2019-06-08T01:05:36.979Z,0.00
2019-06-08T01:06:36.970Z,0.00
2019-06-08T01:07:36.935Z,0.00
2019-06-08T01:08:36.922Z,0.00
2019-06-08T01:09:36.906Z,0.00
2019-06-08T01:10:36.947Z,0.00
2019-06-08T01:11:36.901Z,0.00
2019-06-08T01:12:36.878Z,0.00
2019-06-08T01:13:36.863Z,0.00
2019-06-08T01:14:36.852Z,0.00
2019-06-08T01:15:36.878Z,0.00
2019-06-08T01:16:36.866Z,0.00
2019-06-08T01:17:36.869Z,0.00
2019-06-08T01:18:36.816Z,0.00
2019-06-08T01:19:36.812Z,0.00
2019-06-08T01:20:36.791Z,0.00
2019-06-08T01:21:36.814Z,0.00
2019-06-08T01:22:36.765Z,0.00
2019-06-08T01:23:36.768Z,0.00
2019-06-08T01:24:36.742Z,0.00
2019-06-08T01:25:36.744Z,0.00
2019-06-08T01:26:36.730Z,0.00
2019-06-08T01:27:36.719Z,0.00
2019-06-08T01:28:36.824Z,0.00
2019-06-08T01:29:36.714Z,0.00
2019-06-08T01:30:36.685Z,0.00
2019-06-08T01:31:36.697Z,0.00
2019-06-08T01:32:36.670Z,0.00
2019-06-08T01:33:36.652Z,0.00
2019-06-08T01:34:36.630Z,0.00
2019-06-08T01:35:36.624Z,0.00
2019-06-08T01:36:36.616Z,0.00
2019-06-08T01:37:36.594Z,0.00
2019-06-08T01:38:36.595Z,0.00
2019-06-08T01:39:36.590Z,0.00
2019-06-08T01:40:36.575Z,0.00
2019-06-08T01:41:36.608Z,0.00
2019-06-08T01:42:36.547Z,0.00
2019-06-08T01:43:36.531Z,0.00
2019-06-08T01:44:36.532Z,0.00
2019-06-08T01:45:36.531Z,0.00
2019-06-08T01:46:36.507Z,0.00
2019-06-08T01:47:36.487Z,0.00
2019-06-08T01:48:36.475Z,0.00
2019-06-08T01:49:36.466Z,0.00
2019-06-08T01:50:36.451Z,0.00
2019-06-08T01:51:36.455Z,0.00
2019-06-08T01:52:36.450Z,0.00
2019-06-08T01:53:36.427Z,0.00
2019-06-08T01:54:36.409Z,0.00
2019-06-08T01:55:36.409Z,0.00
2019-06-08T01:56:36.382Z,0.00
2019-06-08T01:57:36.402Z,0.00
2019-06-08T01:58:36.364Z,0.00
2019-06-08T01:59:36.358Z,0.00
2019-06-08T02:00:41.205Z,0.00
2019-06-08T02:01:37.337Z,0.00
2019-06-08T02:02:36.338Z,0.00
2019-06-08T02:03:36.314Z,0.00
2019-06-08T02:04:36.313Z,0.00
2019-06-08T02:05:36.305Z,0.00
2019-06-08T02:06:36.291Z,0.00
2019-06-08T02:07:36.266Z,0.00
2019-06-08T02:08:36.271Z,0.00
2019-06-08T02:09:36.241Z,0.00
2019-06-08T02:10:36.241Z,0.00
2019-06-08T02:11:36.225Z,0.00
2019-06-08T02:12:36.223Z,0.00
2019-06-08T02:13:36.255Z,0.00
2019-06-08T02:14:36.248Z,0.00
2019-06-08T02:15:36.188Z,0.00
2019-06-08T02:16:36.168Z,0.00
2019-06-08T02:17:36.168Z,0.00
2019-06-08T02:18:47.063Z,0.00
2019-06-08T02:19:37.149Z,0.00
2019-06-08T02:20:36.142Z,0.00
2019-06-08T02:21:36.112Z,0.00
2019-06-08T02:22:36.098Z,0.00
2019-06-08T02:23:36.097Z,0.00
2019-06-08T02:24:36.076Z,0.00
2019-06-08T02:25:36.066Z,0.00
2019-06-08T02:26:36.389Z,0.00
2019-06-08T02:27:36.045Z,0.00
2019-06-08T02:28:36.040Z,0.00
2019-06-08T02:29:36.035Z,0.00
2019-06-08T02:30:38.593Z,0.00
2019-06-08T02:31:37.731Z,0.00
2019-06-08T02:32:37.437Z,0.00
2019-06-08T02:33:37.362Z,0.00
2019-06-08T02:34:38.078Z,0.00
2019-06-08T02:35:37.763Z,0.00
2019-06-08T02:36:37.906Z,0.00
2019-06-08T02:37:37.720Z,0.00
2019-06-08T02:38:36.160Z,0.00
2019-06-08T02:39:37.841Z,0.00
2019-06-08T02:40:36.875Z,0.00
2019-06-08T02:41:37.603Z,0.00
2019-06-08T02:42:37.213Z,0.00
2019-06-08T02:43:37.708Z,0.00
2019-06-08T02:44:36.389Z,0.00
2019-06-08T02:45:36.950Z,0.00
2019-06-08T02:46:37.576Z,0.00
2019-06-08T02:47:36.700Z,0.00
2019-06-08T02:48:56.260Z,0.00
2019-06-08T02:49:37.593Z,0.00
2019-06-08T02:50:37.341Z,0.00
2019-06-08T02:51:36.538Z,0.00
2019-06-08T02:52:36.320Z,0.00
2019-06-08T02:53:37.791Z,0.00
2019-06-08T02:54:37.889Z,0.00
2019-06-08T02:55:37.221Z,0.00
2019-06-08T02:56:36.765Z,0.00
2019-06-08T02:57:37.487Z,0.00
2019-06-08T02:58:37.967Z,0.00
2019-06-08T02:59:37.764Z,0.00
2019-06-08T03:00:37.383Z,0.00
2019-06-08T03:01:36.217Z,0.00
2019-06-08T03:02:36.866Z,0.00
2019-06-08T03:03:35.868Z,0.00
2019-06-08T03:04:36.494Z,0.00
2019-06-08T03:05:35.809Z,0.00
2019-06-08T03:06:36.822Z,0.00
2019-06-08T03:07:36.876Z,0.00
2019-06-08T03:08:36.240Z,0.00
2019-06-08T03:09:36.581Z,0.00
2019-06-08T03:10:37.112Z,0.00
2019-06-08T03:11:36.879Z,0.00
2019-06-08T03:12:37.439Z,0.00
2019-06-08T03:13:36.133Z,0.00
2019-06-08T03:14:37.456Z,0.00
2019-06-08T03:15:37.080Z,0.00
2019-06-08T03:16:36.401Z,0.00
2019-06-08T03:17:35.690Z,0.00
2019-06-08T03:18:35.865Z,0.00
2019-06-08T03:19:35.730Z,0.00
2019-06-08T03:20:35.798Z,0.00
2019-06-08T03:21:36.179Z,0.00
2019-06-08T03:22:37.170Z,0.00
2019-06-08T03:23:36.239Z,0.00
2019-06-08T03:24:36.596Z,0.00
2019-06-08T03:25:48.994Z,0.00
2019-06-08T03:26:37.140Z,0.00
2019-06-08T03:27:37.304Z,0.00
2019-06-08T03:28:37.148Z,0.00
2019-06-08T03:29:37.092Z,0.00
2019-06-08T03:30:43.772Z,0.00
2019-06-08T03:31:43.924Z,0.00
2019-06-08T03:32:42.077Z,0.00
2019-06-08T03:33:45.402Z,0.00
2019-06-08T03:34:45.812Z,0.00
2019-06-08T03:35:46.637Z,0.00
2019-06-08T03:36:43.898Z,0.00
2019-06-08T03:37:37.778Z,0.00
2019-06-08T03:38:35.830Z,0.00
2019-06-08T03:39:36.925Z,0.00
2019-06-08T03:40:35.881Z,0.00
2019-06-08T03:41:36.254Z,0.00
2019-06-08T03:42:35.213Z,0.00
2019-06-08T03:43:35.408Z,0.00
2019-06-08T03:44:36.167Z,0.00
2019-06-08T03:45:36.396Z,0.00
2019-06-08T03:46:36.372Z,0.00
2019-06-08T03:47:36.895Z,0.00
2019-06-08T03:48:36.968Z,0.00
2019-06-08T03:49:42.996Z,0.00
2019-06-08T03:50:37.540Z,0.00
2019-06-08T03:51:37.794Z,0.00
2019-06-08T03:52:37.864Z,0.00
2019-06-08T03:53:35.707Z,0.00
2019-06-08T03:54:36.070Z,0.00
2019-06-08T03:55:35.438Z,0.00
2019-06-08T03:56:35.815Z,0.00
2019-06-08T03:57:35.778Z,0.00
2019-06-08T03:58:36.582Z,0.00
2019-06-08T03:59:36.085Z,0.00
2019-06-08T04:00:36.371Z,0.00
2019-06-08T04:01:35.022Z,0.00
2019-06-08T04:02:35.020Z,0.00
2019-06-08T04:03:34.994Z,0.00
2019-06-08T04:04:34.982Z,0.00
2019-06-08T04:05:34.959Z,0.00
2019-06-08T04:06:34.991Z,0.00
2019-06-08T04:07:34.939Z,0.00
2019-06-08T04:08:34.923Z,0.00
2019-06-08T04:09:34.930Z,0.00
2019-06-08T04:10:34.927Z,0.00
2019-06-08T04:11:34.901Z,0.00
2019-06-08T04:12:34.897Z,0.00
2019-06-08T04:13:34.931Z,0.00
2019-06-08T04:14:34.876Z,0.00
2019-06-08T04:15:34.875Z,0.00
2019-06-08T04:16:34.869Z,0.00
2019-06-08T04:17:34.873Z,0.00
2019-06-08T04:18:34.818Z,0.00
2019-06-08T04:19:34.802Z,0.00
2019-06-08T04:20:34.799Z,0.00
2019-06-08T04:21:34.782Z,0.00
2019-06-08T04:22:34.963Z,0.00
2019-06-08T04:23:34.825Z,0.00
2019-06-08T04:24:34.854Z,0.00
2019-06-08T04:25:34.833Z,5.62
2019-06-08T04:26:34.927Z,5.62
2019-06-08T04:27:34.767Z,5.62
2019-06-08T04:28:34.757Z,5.62
2019-06-08T04:29:34.755Z,5.62
2019-06-08T04:30:34.687Z,5.62
2019-06-08T04:31:34.699Z,5.62
2019-06-08T04:32:34.737Z,5.62
2019-06-08T04:33:34.664Z,5.62
2019-06-08T04:34:34.660Z,5.62
2019-06-08T04:35:34.630Z,5.62
2019-06-08T04:36:34.617Z,5.62
2019-06-08T04:37:34.615Z,5.62
2019-06-08T04:38:34.646Z,5.62
2019-06-08T04:39:34.627Z,5.62
2019-06-08T04:40:34.577Z,5.62
2019-06-08T04:41:34.566Z,5.62
2019-06-08T04:42:34.571Z,5.62
2019-06-08T04:43:34.546Z,5.62
2019-06-08T04:44:34.546Z,5.62
2019-06-08T04:45:34.547Z,5.62
2019-06-08T04:46:34.514Z,5.62
2019-06-08T04:47:34.498Z,5.62
2019-06-08T04:48:34.545Z,5.62
2019-06-08T04:49:34.499Z,5.62
2019-06-08T04:50:34.471Z,5.62
2019-06-08T04:51:34.504Z,5.62
2019-06-08T04:52:34.447Z,5.62
2019-06-08T04:53:34.438Z,5.62
2019-06-08T04:54:34.439Z,5.62
2019-06-08T04:55:34.420Z,5.62
2019-06-08T04:56:34.396Z,5.62
2019-06-08T04:57:34.405Z,5.62
2019-06-08T04:58:34.419Z,5.62
2019-06-08T04:59:34.370Z,5.62
2019-06-08T05:00:34.392Z,5.62
2019-06-08T05:01:34.359Z,5.62
2019-06-08T05:02:34.330Z,5.62
2019-06-08T05:03:34.337Z,5.62
2019-06-08T05:04:34.370Z,5.62
2019-06-08T05:05:34.297Z,5.62
2019-06-08T05:06:34.287Z,5.62
2019-06-08T05:07:34.286Z,5.62
2019-06-08T05:08:34.265Z,5.62
2019-06-08T05:09:34.272Z,5.62
2019-06-08T05:10:34.266Z,5.62
2019-06-08T05:11:36.394Z,5.62
2019-06-08T05:12:34.218Z,5.62
2019-06-08T05:13:34.210Z,5.62
2019-06-08T05:14:34.198Z,0.00
2019-06-08T05:15:34.203Z,5.62
2019-06-08T05:16:34.271Z,5.62
2019-06-08T05:17:34.169Z,0.00
2019-06-08T05:18:34.153Z,0.00
2019-06-08T05:19:34.732Z,0.00
2019-06-08T05:20:39.059Z,0.00
2019-06-08T05:21:35.126Z,0.00
2019-06-08T05:22:34.132Z,0.00
2019-06-08T05:23:34.102Z,0.00
2019-06-08T05:24:34.098Z,0.00
2019-06-08T05:25:34.142Z,0.00
2019-06-08T05:26:34.061Z,0.00
2019-06-08T05:27:34.073Z,0.00
2019-06-08T05:28:34.049Z,0.00
2019-06-08T05:29:34.031Z,5.62
2019-06-08T05:30:34.019Z,0.00
2019-06-08T05:31:34.070Z,0.00
2019-06-08T05:32:34.020Z,0.00
2019-06-08T05:33:33.983Z,0.00
2019-06-08T05:34:33.996Z,0.00
2019-06-08T05:35:33.962Z,0.00
2019-06-08T05:36:33.955Z,0.00
2019-06-08T05:37:34.002Z,0.00
2019-06-08T05:38:33.969Z,0.00
2019-06-08T05:39:33.926Z,0.00
2019-06-08T05:40:33.904Z,0.00
2019-06-08T05:41:33.904Z,0.00
2019-06-08T05:42:33.892Z,0.00
2019-06-08T05:43:33.870Z,0.00
2019-06-08T05:44:33.940Z,0.00
2019-06-08T05:45:33.869Z,0.00
2019-06-08T05:46:33.849Z,0.00
2019-06-08T05:47:33.827Z,0.00
2019-06-08T05:48:33.818Z,0.00
2019-06-08T05:49:33.810Z,0.00
2019-06-08T05:50:33.881Z,0.00
2019-06-08T05:51:33.788Z,0.00
2019-06-08T05:52:33.776Z,0.00
2019-06-08T05:53:33.764Z,0.00
2019-06-08T05:54:33.757Z,0.00
2019-06-08T05:55:33.784Z,0.00
2019-06-08T05:56:33.748Z,0.00
2019-06-08T05:57:33.743Z,0.00
2019-06-08T05:58:33.711Z,0.00
2019-06-08T05:59:33.700Z,0.00
2019-06-08T06:00:33.690Z,0.00
2019-06-08T06:01:33.686Z,0.00
2019-06-08T06:02:33.766Z,0.00
2019-06-08T06:03:33.651Z,0.00
2019-06-08T06:04:33.640Z,0.00
2019-06-08T06:05:33.628Z,0.00
2019-06-08T06:06:33.627Z,0.00
2019-06-08T06:07:33.627Z,0.00
2019-06-08T06:08:33.593Z,0.00
2019-06-08T06:09:33.638Z,0.00
2019-06-08T06:10:33.570Z,5.62
2019-06-08T06:11:33.563Z,5.62
2019-06-08T06:12:33.563Z,5.62
2019-06-08T06:13:33.576Z,5.62
2019-06-08T06:14:36.814Z,5.62
2019-06-08T06:15:33.529Z,5.62
2019-06-08T06:16:33.548Z,5.62
2019-06-08T06:17:33.510Z,5.62
2019-06-08T06:18:33.491Z,5.62
2019-06-08T06:19:33.492Z,5.62
2019-06-08T06:20:33.467Z,5.62
2019-06-08T06:21:33.451Z,5.62
2019-06-08T06:22:33.441Z,5.62
2019-06-08T06:23:33.445Z,5.62
2019-06-08T06:24:33.497Z,5.62
2019-06-08T06:25:33.424Z,5.62
2019-06-08T06:26:33.404Z,5.62
2019-06-08T06:27:33.393Z,5.62
2019-06-08T06:28:33.376Z,5.62
2019-06-08T06:29:33.409Z,5.62
2019-06-08T06:30:33.428Z,5.62
2019-06-08T06:31:33.338Z,5.62
2019-06-08T06:32:33.333Z,5.62
2019-06-08T06:33:33.320Z,5.62
2019-06-08T06:34:33.304Z,5.62
2019-06-08T06:35:33.313Z,5.62
2019-06-08T06:36:33.282Z,5.62
2019-06-08T06:37:33.339Z,5.62
2019-06-08T06:38:33.274Z,5.62
2019-06-08T06:39:33.255Z,5.62
2019-06-08T06:40:33.244Z,5.62
2019-06-08T06:41:33.248Z,11.25
2019-06-08T06:42:33.214Z,5.62
2019-06-08T06:43:33.205Z,5.62
2019-06-08T06:44:33.263Z,5.62
2019-06-08T06:45:33.184Z,5.62
2019-06-08T06:46:33.213Z,5.62
2019-06-08T06:47:33.172Z,5.62
2019-06-08T06:48:33.147Z,5.62
2019-06-08T06:49:33.141Z,5.62
2019-06-08T06:50:33.183Z,5.62
2019-06-08T06:51:34.006Z,5.62
2019-06-08T06:52:33.125Z,5.62
2019-06-08T06:53:33.139Z,5.62
2019-06-08T06:54:33.098Z,5.62
2019-06-08T06:55:33.069Z,5.62
2019-06-08T06:56:33.108Z,5.62
2019-06-08T06:57:36.257Z,5.62
2019-06-08T06:58:33.034Z,5.62
2019-06-08T06:59:33.025Z,5.62
2019-06-08T07:00:33.018Z,5.62
2019-06-08T07:01:33.011Z,5.62
2019-06-08T07:02:33.065Z,5.62
2019-06-08T07:03:33.031Z,5.62
2019-06-08T07:04:33.004Z,5.62
2019-06-08T07:05:32.957Z,5.62
2019-06-08T07:06:32.961Z,5.62
2019-06-08T07:07:33.005Z,5.62
2019-06-08T07:08:32.939Z,5.62
2019-06-08T07:09:32.909Z,5.62
2019-06-08T07:10:32.942Z,5.62
2019-06-08T07:11:32.892Z,5.62
2019-06-08T07:12:32.884Z,5.62
2019-06-08T07:13:32.874Z,5.62
2019-06-08T07:14:32.888Z,5.62
2019-06-08T07:15:41.096Z,5.62
2019-06-08T07:16:33.834Z,5.62
2019-06-08T07:17:32.839Z,5.62
2019-06-08T07:18:32.825Z,5.62
2019-06-08T07:19:32.813Z,5.62
2019-06-08T07:20:32.813Z,5.62
2019-06-08T07:21:41.332Z,5.62
2019-06-08T07:22:33.769Z,5.62
2019-06-08T07:23:32.758Z,5.62
2019-06-08T07:24:32.750Z,5.62
2019-06-08T07:25:32.753Z,5.62
2019-06-08T07:26:32.814Z,5.62
2019-06-08T07:27:32.712Z,5.62
2019-06-08T07:28:32.700Z,5.62
2019-06-08T07:29:32.722Z,5.62
2019-06-08T07:30:32.688Z,5.62
2019-06-08T07:31:32.679Z,5.62
2019-06-08T07:32:32.681Z,5.62
2019-06-08T07:33:32.752Z,5.62
2019-06-08T07:34:32.636Z,5.62
2019-06-08T07:35:32.628Z,11.25
2019-06-08T07:36:32.611Z,11.25
2019-06-08T07:37:32.780Z,11.25
2019-06-08T07:38:32.624Z,16.88
2019-06-08T07:39:32.594Z,11.25
2019-06-08T07:40:32.615Z,11.25
2019-06-08T07:41:32.564Z,11.25
2019-06-08T07:42:32.542Z,11.25
2019-06-08T07:43:32.563Z,11.25
2019-06-08T07:44:32.542Z,11.25
2019-06-08T07:45:32.529Z,11.25
2019-06-08T07:46:32.565Z,11.25
2019-06-08T07:47:32.499Z,5.62
2019-06-08T07:48:32.476Z,11.25
2019-06-08T07:49:32.480Z,11.25
2019-06-08T07:50:32.453Z,11.25
2019-06-08T07:51:32.444Z,16.88
2019-06-08T07:52:32.480Z,16.88
2019-06-08T07:53:32.422Z,16.88
2019-06-08T07:54:32.410Z,11.25
2019-06-08T07:55:32.412Z,16.88
2019-06-08T07:56:32.391Z,11.25
2019-06-08T07:57:32.409Z,11.25
2019-06-08T07:58:32.375Z,11.25
2019-06-08T07:59:32.381Z,11.25
2019-06-08T08:00:32.362Z,11.25
2019-06-08T08:01:36.473Z,11.25
2019-06-08T08:02:32.323Z,11.25
2019-06-08T08:03:32.308Z,11.25
2019-06-08T08:04:32.299Z,11.25
2019-06-08T08:05:32.293Z,5.62
2019-06-08T08:06:32.333Z,5.62
2019-06-08T08:07:32.275Z,5.62
2019-06-08T08:08:32.257Z,5.62
2019-06-08T08:09:32.256Z,5.62
2019-06-08T08:10:32.236Z,5.62
2019-06-08T08:11:32.232Z,5.62
2019-06-08T08:12:32.212Z,5.62
2019-06-08T08:13:32.249Z,5.62
2019-06-08T08:14:32.190Z,5.62
2019-06-08T08:15:32.198Z,5.62
2019-06-08T08:16:32.168Z,5.62
2019-06-08T08:17:34.402Z,5.62
2019-06-08T08:18:32.165Z,5.62
2019-06-08T08:19:32.137Z,5.62
2019-06-08T08:20:32.194Z,5.62
2019-06-08T08:21:32.109Z,5.62
2019-06-08T08:22:32.110Z,5.62
2019-06-08T08:23:32.091Z,5.62
2019-06-08T08:24:32.084Z,5.62
2019-06-08T08:25:32.071Z,5.62
2019-06-08T08:26:34.505Z,5.62
2019-06-08T08:27:32.070Z,11.25
2019-06-08T08:28:32.047Z,11.25
2019-06-08T08:29:32.027Z,11.25
2019-06-08T08:30:32.006Z,11.25
2019-06-08T08:31:32.002Z,11.25
2019-06-08T08:32:31.993Z,11.25
2019-06-08T08:33:32.039Z,5.62
2019-06-08T08:34:31.968Z,5.62
2019-06-08T08:35:31.951Z,5.62
2019-06-08T08:36:33.415Z,11.25
2019-06-08T08:37:31.935Z,11.25
2019-06-08T08:38:31.949Z,5.62
2019-06-08T08:39:31.918Z,11.25
2019-06-08T08:40:31.979Z,11.25
2019-06-08T08:41:31.883Z,11.25
2019-06-08T08:42:31.914Z,16.88
2019-06-08T08:43:31.895Z,16.88
2019-06-08T08:44:31.887Z,16.88
2019-06-08T08:45:31.839Z,16.88
2019-06-08T08:46:31.832Z,16.88
2019-06-08T08:47:31.898Z,16.88
2019-06-08T08:48:31.895Z,16.88
2019-06-08T08:49:31.798Z,16.88
2019-06-08T08:50:31.795Z,16.88
2019-06-08T08:51:31.785Z,16.88
2019-06-08T08:52:37.201Z,16.88
2019-06-08T08:53:32.822Z,16.88
2019-06-08T08:54:31.755Z,16.88
2019-06-08T08:55:31.726Z,16.88
2019-06-08T08:56:31.753Z,16.88
2019-06-08T08:57:31.712Z,16.88
2019-06-08T08:58:31.692Z,16.88
2019-06-08T08:59:31.725Z,22.50
2019-06-08T09:00:31.690Z,22.50
2019-06-08T09:01:31.672Z,28.12
2019-06-08T09:02:31.650Z,28.12
2019-06-08T09:03:33.599Z,33.75
2019-06-08T09:04:31.678Z,33.75
2019-06-08T09:05:31.617Z,33.75
2019-06-08T09:06:31.611Z,33.75
2019-06-08T09:07:31.613Z,28.12
2019-06-08T09:08:31.593Z,22.50
2019-06-08T09:09:31.615Z,22.50
2019-06-08T09:10:31.563Z,16.88
2019-06-08T09:11:31.551Z,16.88
2019-06-08T09:12:31.560Z,16.88
2019-06-08T09:13:31.566Z,16.88
2019-06-08T09:14:31.525Z,16.88
2019-06-08T09:15:31.700Z,16.88
2019-06-08T09:16:31.514Z,22.50
2019-06-08T09:17:31.493Z,22.50
2019-06-08T09:18:31.487Z,22.50
2019-06-08T09:19:31.538Z,28.12
2019-06-08T09:20:31.452Z,28.12
2019-06-08T09:21:31.448Z,28.12
2019-06-08T09:22:31.470Z,22.50
2019-06-08T09:23:31.426Z,22.50
2019-06-08T09:24:31.402Z,22.50
2019-06-08T09:25:31.436Z,28.12
2019-06-08T09:26:31.539Z,33.75
2019-06-08T09:27:31.369Z,33.75
2019-06-08T09:28:31.359Z,39.38
2019-06-08T09:29:31.371Z,39.38
2019-06-08T09:30:31.349Z,28.12
2019-06-08T09:31:31.336Z,28.12
2019-06-08T09:32:31.314Z,22.50
2019-06-08T09:33:31.342Z,22.50
2019-06-08T09:34:31.302Z,16.88
2019-06-08T09:35:31.279Z,16.88
2019-06-08T09:36:31.268Z,16.88
2019-06-08T09:37:31.256Z,16.88
2019-06-08T09:38:31.263Z,16.88
2019-06-08T09:39:31.285Z,16.88
2019-06-08T09:40:32.553Z,16.88
2019-06-08T09:41:31.539Z,16.88
2019-06-08T09:42:31.205Z,16.88
2019-06-08T09:43:31.195Z,22.50
2019-06-08T09:44:31.186Z,22.50
2019-06-08T09:45:31.214Z,16.88
2019-06-08T09:46:31.160Z,11.25
2019-06-08T09:47:31.168Z,11.25
2019-06-08T09:48:31.133Z,11.25
2019-06-08T09:49:31.124Z,11.25
2019-06-08T09:50:31.112Z,11.25
2019-06-08T09:51:31.231Z,16.88
2019-06-08T09:52:31.129Z,11.25
2019-06-08T09:53:37.111Z,11.25
2019-06-08T09:54:32.096Z,11.25
2019-06-08T09:55:31.058Z,11.25
2019-06-08T09:56:31.045Z,11.25
2019-06-08T09:57:31.093Z,11.25
2019-06-08T09:58:31.041Z,11.25
2019-06-08T09:59:31.053Z,11.25
2019-06-08T10:00:31.019Z,16.88
2019-06-08T10:01:31.015Z,22.50
2019-06-08T10:02:30.986Z,22.50
2019-06-08T10:03:30.981Z,16.88
2019-06-08T10:04:31.556Z,16.88
2019-06-08T10:05:30.945Z,16.88
2019-06-08T10:06:30.938Z,16.88
2019-06-08T10:07:31.360Z,16.88
2019-06-08T10:08:30.912Z,16.88
2019-06-08T10:09:30.922Z,16.88
2019-06-08T10:10:30.953Z,16.88
2019-06-08T10:11:30.883Z,22.50
2019-06-08T10:12:30.865Z,28.12
2019-06-08T10:13:30.861Z,22.50
2019-06-08T10:14:30.857Z,16.88
2019-06-08T10:15:30.873Z,16.88
2019-06-08T10:16:31.101Z,16.88
2019-06-08T10:17:30.844Z,28.12
2019-06-08T10:18:30.817Z,45.00
2019-06-08T10:19:30.792Z,56.25
2019-06-08T10:20:30.993Z,56.25
2019-06-08T10:21:30.792Z,129.38
2019-06-08T10:22:30.796Z,73.12
2019-06-08T10:23:34.359Z,84.38
2019-06-08T10:24:30.733Z,123.75
2019-06-08T10:25:30.767Z,129.38
2019-06-08T10:26:30.727Z,50.62
2019-06-08T10:27:30.700Z,56.25
2019-06-08T10:28:30.693Z,56.25
2019-06-08T10:29:30.706Z,112.50
2019-06-08T10:30:30.677Z,61.88
2019-06-08T10:31:38.995Z,56.25
2019-06-08T10:32:31.644Z,61.88
2019-06-08T10:33:30.629Z,56.25
2019-06-08T10:34:30.620Z,45.00
2019-06-08T10:35:30.606Z,56.25
2019-06-08T10:36:30.619Z,112.50
2019-06-08T10:37:30.593Z,112.50
2019-06-08T10:38:30.577Z,106.88
2019-06-08T10:39:30.562Z,106.88
2019-06-08T10:40:30.570Z,106.88
2019-06-08T10:41:30.541Z,106.88
2019-06-08T10:42:30.580Z,106.88
2019-06-08T10:43:30.522Z,106.88
2019-06-08T10:44:30.506Z,106.88
2019-06-08T10:45:30.511Z,106.88
2019-06-08T10:46:30.485Z,106.88
2019-06-08T10:47:30.490Z,106.88
2019-06-08T10:48:30.490Z,106.88
2019-06-08T10:49:30.465Z,112.50
2019-06-08T10:50:30.440Z,112.50
2019-06-08T10:51:30.454Z,61.88
2019-06-08T10:52:30.423Z,33.75
2019-06-08T10:53:45.191Z,67.50
2019-06-08T10:54:31.437Z,112.50
2019-06-08T10:55:30.401Z,112.50
2019-06-08T10:56:31.151Z,112.50
2019-06-08T10:57:30.369Z,118.12
2019-06-08T10:58:30.388Z,39.38
2019-06-08T10:59:30.347Z,56.25
2019-06-08T11:00:30.360Z,45.00
2019-06-08T11:01:30.320Z,56.25
2019-06-08T11:02:30.325Z,118.12
2019-06-08T11:03:30.696Z,123.75
2019-06-08T11:04:30.284Z,45.00
2019-06-08T11:05:30.281Z,45.00
2019-06-08T11:06:30.262Z,118.12
2019-06-08T11:07:30.296Z,28.12
2019-06-08T11:08:30.254Z,22.50
2019-06-08T11:09:30.234Z,28.12
2019-06-08T11:10:30.224Z,22.50
2019-06-08T11:11:30.239Z,22.50
2019-06-08T11:12:30.198Z,22.50
2019-06-08T11:13:30.227Z,22.50
2019-06-08T11:14:30.172Z,28.12
2019-06-08T11:15:30.188Z,39.38
2019-06-08T11:16:30.152Z,101.25
2019-06-08T11:17:30.138Z,50.62
2019-06-08T11:18:30.131Z,39.38
2019-06-08T11:19:30.143Z,45.00
2019-06-08T11:20:30.607Z,95.62
2019-06-08T11:21:30.099Z,50.62
2019-06-08T11:22:30.085Z,56.25
2019-06-08T11:23:30.077Z,50.62
2019-06-08T11:24:30.097Z,56.25
2019-06-08T11:25:30.094Z,56.25
2019-06-08T11:26:30.047Z,45.00
2019-06-08T11:27:30.041Z,45.00
2019-06-08T11:28:30.020Z,123.75
2019-06-08T11:29:30.721Z,101.25
2019-06-08T11:30:30.719Z,61.88
2019-06-08T11:31:32.244Z,39.38
2019-06-08T11:32:29.983Z,39.38
2019-06-08T11:33:30.495Z,39.38
2019-06-08T11:34:29.958Z,45.00
2019-06-08T11:35:29.952Z,101.25
2019-06-08T11:36:29.932Z,106.88
2019-06-08T11:37:30.015Z,67.50
2019-06-08T11:38:29.913Z,45.00
2019-06-08T11:39:29.921Z,39.38
2019-06-08T11:40:29.895Z,33.75
2019-06-08T11:41:29.877Z,28.12
2019-06-08T11:42:29.873Z,28.12
2019-06-08T11:43:29.906Z,28.12
2019-06-08T11:44:29.842Z,22.50
2019-06-08T11:45:29.828Z,22.50
2019-06-08T11:46:29.829Z,22.50
2019-06-08T11:47:30.982Z,22.50
2019-06-08T11:48:29.856Z,22.50
2019-06-08T11:49:29.802Z,16.88
2019-06-08T11:50:29.776Z,22.50
2019-06-08T11:51:29.929Z,22.50
2019-06-08T11:52:29.755Z,16.88
2019-06-08T11:53:29.759Z,16.88
2019-06-08T11:54:37.024Z,16.88
2019-06-08T11:55:30.732Z,16.88
2019-06-08T11:56:29.710Z,16.88
2019-06-08T11:57:29.704Z,16.88
2019-06-08T11:58:30.753Z,16.88
2019-06-08T11:59:29.697Z,16.88
2019-06-08T12:00:31.036Z,11.25
2019-06-08T12:01:29.657Z,11.25
2019-06-08T12:02:29.658Z,16.88
2019-06-08T12:03:30.535Z,11.25
2019-06-08T12:04:29.623Z,16.88
2019-06-08T12:05:29.611Z,16.88
2019-06-08T12:06:29.636Z,16.88
2019-06-08T12:07:30.365Z,16.88
2019-06-08T12:08:29.575Z,16.88
2019-06-08T12:09:29.581Z,16.88
2019-06-08T12:10:29.554Z,16.88
2019-06-08T12:11:29.562Z,28.12
2019-06-08T12:12:29.575Z,33.75
2019-06-08T12:13:29.526Z,33.75
2019-06-08T12:14:29.513Z,33.75
2019-06-08T12:15:29.498Z,33.75
2019-06-08T12:16:29.489Z,33.75
2019-06-08T12:17:29.499Z,33.75
2019-06-08T12:18:29.505Z,33.75
2019-06-08T12:19:31.587Z,33.75
2019-06-08T12:20:29.449Z,33.75
2019-06-08T12:21:29.436Z,33.75
2019-06-08T12:22:29.423Z,39.38
2019-06-08T12:23:29.428Z,90.00
2019-06-08T12:24:41.362Z,95.62
2019-06-08T12:25:30.389Z,118.12
2019-06-08T12:26:29.378Z,101.25
2019-06-08T12:27:33.637Z,101.25
2019-06-08T12:28:30.365Z,101.25
2019-06-08T12:29:29.348Z,45.00
2019-06-08T12:30:29.741Z,95.62
2019-06-08T12:31:29.323Z,90.00
2019-06-08T12:32:29.320Z,95.62
2019-06-08T12:33:30.751Z,28.12
2019-06-08T12:34:29.308Z,101.25
2019-06-08T12:35:29.279Z,101.25
2019-06-08T12:36:30.759Z,95.62
2019-06-08T12:37:29.257Z,95.62
2019-06-08T12:38:33.574Z,95.62
2019-06-08T12:39:30.254Z,95.62
2019-06-08T12:40:29.223Z,33.75
2019-06-08T12:41:31.453Z,106.88
2019-06-08T12:42:29.228Z,61.88
2019-06-08T12:43:29.193Z,33.75
2019-06-08T12:44:29.289Z,90.00
2019-06-08T12:45:29.195Z,101.25
2019-06-08T12:46:29.204Z,95.62
2019-06-08T12:47:29.891Z,28.12
2019-06-08T12:48:29.161Z,95.62
2019-06-08T12:49:29.123Z,95.62
2019-06-08T12:50:29.115Z,39.38
2019-06-08T12:51:29.116Z,95.62
2019-06-08T12:52:29.771Z,95.62
2019-06-08T12:53:29.080Z,84.38
2019-06-08T12:54:29.117Z,95.62
2019-06-08T12:55:29.060Z,28.12
2019-06-08T12:56:29.059Z,28.12
2019-06-08T12:57:29.046Z,28.12
2019-06-08T12:58:29.028Z,33.75
2019-06-08T12:59:29.010Z,39.38
2019-06-08T13:00:29.054Z,39.38
2019-06-08T13:01:28.993Z,39.38
2019-06-08T13:02:28.999Z,39.38
2019-06-08T13:03:29.885Z,39.38
2019-06-08T13:04:28.961Z,33.75
2019-06-08T13:05:28.949Z,28.12
2019-06-08T13:06:28.968Z,28.12