createdAt,value
2019-04-06T00:00:12.229Z,7.10
2019-04-06T00:02:44.192Z,7.10
2019-04-06T00:05:14.693Z,7.20
2019-04-06T00:07:46.019Z,7.30
2019-04-06T00:10:16.008Z,7.20
2019-04-06T00:12:45.898Z,7.20
2019-04-06T00:15:15.874Z,7.30
2019-04-06T00:17:45.756Z,7.30
2019-04-06T00:20:15.753Z,7.30
2019-04-06T00:22:45.697Z,7.40
2019-04-06T00:25:15.853Z,7.40
2019-04-06T00:27:45.761Z,7.40
2019-04-06T00:30:16.623Z,7.40
2019-04-06T00:32:50.714Z,7.40
2019-04-06T00:35:20.738Z,7.40
2019-04-06T00:37:50.718Z,7.40
2019-04-06T00:40:20.688Z,7.30
2019-04-06T00:42:50.545Z,7.40
2019-04-06T00:45:21.023Z,7.40
2019-04-06T00:47:50.971Z,7.40
2019-04-06T00:50:20.964Z,7.30
2019-04-06T00:52:50.922Z,7.30
2019-04-06T00:55:20.896Z,7.30
2019-04-06T00:57:50.870Z,7.20
2019-04-06T01:00:21.009Z,7.30
2019-04-06T01:02:50.975Z,7.40
2019-04-06T01:05:21.076Z,7.40
2019-04-06T01:07:51.136Z,7.50
2019-04-06T01:10:21.370Z,7.40
2019-04-06T01:12:51.332Z,7.40
2019-04-06T01:15:21.262Z,7.40
2019-04-06T01:17:51.160Z,7.40
2019-04-06T01:20:21.148Z,7.40
2019-04-06T01:22:51.102Z,7.50
2019-04-06T01:25:21.023Z,7.40
2019-04-06T01:27:50.927Z,7.30
2019-04-06T01:30:22.300Z,7.30
2019-04-06T01:32:52.202Z,7.30
2019-04-06T01:35:22.586Z,7.30
2019-04-06T01:37:52.399Z,7.30
2019-04-06T01:40:22.344Z,7.20
2019-04-06T01:42:52.437Z,7.30
2019-04-06T01:45:22.650Z,7.30
2019-04-06T01:47:52.895Z,7.50
2019-04-06T01:50:22.897Z,7.40
2019-04-06T01:52:52.877Z,7.40
2019-04-06T01:55:22.746Z,7.40
2019-04-06T01:57:52.950Z,7.40
2019-04-06T02:00:22.923Z,7.40
2019-04-06T02:02:53.697Z,7.40
2019-04-06T02:05:24.810Z,7.40
2019-04-06T02:07:54.918Z,7.40
2019-04-06T02:10:25.045Z,7.40
2019-04-06T02:12:55.304Z,7.40
2019-04-06T02:15:25.271Z,7.40
2019-04-06T02:17:55.210Z,7.50
2019-04-06T02:20:25.109Z,7.40
2019-04-06T02:22:55.048Z,7.40
2019-04-06T02:25:25.079Z,7.40
2019-04-06T02:27:54.986Z,7.40
2019-04-06T02:30:29.502Z,7.30
2019-04-06T02:33:08.840Z,7.40
2019-04-06T02:35:57.960Z,7.50
2019-04-06T02:38:49.239Z,7.50
2019-04-06T02:41:33.433Z,7.40
2019-04-06T02:44:03.506Z,7.30
2019-04-06T02:46:33.826Z,7.30
2019-04-06T02:49:03.786Z,7.30
2019-04-06T02:51:34.277Z,7.30
2019-04-06T02:54:04.423Z,7.30
2019-04-06T02:56:45.531Z,7.30
2019-04-06T02:59:06.151Z,7.30
2019-04-06T03:01:36.258Z,7.30
2019-04-06T03:04:06.304Z,7.30
2019-04-06T03:06:36.428Z,7.30
2019-04-06T03:09:06.895Z,7.40
2019-04-06T03:11:36.973Z,7.40
2019-04-06T03:14:07.043Z,7.40
2019-04-06T03:16:37.066Z,7.40
2019-04-06T03:19:07.038Z,7.40
2019-04-06T03:21:37.251Z,7.40
2019-04-06T03:24:07.202Z,7.40
2019-04-06T03:26:37.150Z,7.30
2019-04-06T03:29:07.162Z,7.30
2019-04-06T03:31:37.253Z,7.30
2019-04-06T03:34:07.494Z,7.40
2019-04-06T03:36:37.559Z,7.40
2019-04-06T03:39:08.276Z,7.40
2019-04-06T03:41:38.537Z,7.40
2019-04-06T03:44:08.781Z,7.40
2019-04-06T03:46:38.921Z,7.40
2019-04-06T03:49:09.090Z,7.40
2019-04-06T03:51:38.972Z,7.40
2019-04-06T03:54:08.950Z,7.40
2019-04-06T03:56:39.846Z,7.40
2019-04-06T03:59:09.836Z,7.40
2019-04-06T04:01:39.779Z,7.40
2019-04-06T04:04:09.760Z,7.40
2019-04-06T04:06:40.815Z,7.30
2019-04-06T04:09:11.444Z,7.30
2019-04-06T04:11:41.757Z,7.30
2019-04-06T04:14:11.857Z,7.40
2019-04-06T04:16:42.260Z,7.40
2019-04-06T04:19:12.152Z,7.40
2019-04-06T04:21:42.188Z,7.40
2019-04-06T04:24:12.296Z,7.50
2019-04-06T04:26:42.249Z,7.50
2019-04-06T04:29:12.348Z,7.60
2019-04-06T04:31:42.285Z,7.50
2019-04-06T04:34:12.370Z,7.60
2019-04-06T04:36:42.161Z,7.60
2019-04-06T04:39:12.115Z,7.50
2019-04-06T04:41:41.986Z,7.50
2019-04-06T04:44:11.961Z,7.50
2019-04-06T04:46:42.121Z,7.50
2019-04-06T04:49:12.357Z,7.50
2019-04-06T04:51:42.597Z,7.50
2019-04-06T04:54:12.943Z,7.60
2019-04-06T04:56:43.002Z,7.60
2019-04-06T04:59:13.308Z,7.70
2019-04-06T05:01:43.304Z,7.60
2019-04-06T05:04:13.096Z,7.60
2019-04-06T05:06:42.999Z,7.60
2019-04-06T05:09:13.341Z,7.60
2019-04-06T05:11:43.348Z,7.60
2019-04-06T05:14:49.244Z,7.50
2019-04-06T05:17:19.140Z,7.50
2019-04-06T05:19:49.143Z,7.50
2019-04-06T05:22:19.129Z,7.50
2019-04-06T05:24:49.068Z,7.60
2019-04-06T05:27:19.043Z,7.60
2019-04-06T05:29:50.051Z,7.70
2019-04-06T05:32:20.361Z,7.70
2019-04-06T05:34:50.324Z,7.70
2019-04-06T05:37:21.064Z,7.70
2019-04-06T05:39:51.029Z,7.90
2019-04-06T05:42:20.918Z,7.80
2019-04-06T05:44:50.913Z,7.70
2019-04-06T05:47:20.727Z,7.70
2019-04-06T05:49:51.002Z,7.80
2019-04-06T05:52:20.985Z,7.80
2019-04-06T05:54:50.934Z,7.90
2019-04-06T05:57:21.156Z,7.80
2019-04-06T05:59:51.463Z,7.90
2019-04-06T06:02:22.580Z,7.80
2019-04-06T06:04:52.444Z,7.90
2019-04-06T06:07:22.494Z,7.90
2019-04-06T06:09:52.510Z,8.00
2019-04-06T06:12:22.578Z,8.00
2019-04-06T06:14:52.398Z,8.10
2019-04-06T06:17:22.224Z,8.10
2019-04-06T06:19:52.109Z,8.10
2019-04-06T06:22:23.063Z,8.10
2019-04-06T06:24:53.508Z,8.10
2019-04-06T06:27:23.470Z,8.20
2019-04-06T06:29:53.388Z,8.20
2019-04-06T06:32:23.322Z,8.30
2019-04-06T06:34:53.298Z,8.30
2019-04-06T06:37:23.283Z,8.30
2019-04-06T06:39:53.513Z,8.30
2019-04-06T06:42:23.554Z,8.30
2019-04-06T06:44:53.794Z,8.40
2019-04-06T06:47:24.714Z,8.40
2019-04-06T06:49:54.674Z,8.40
2019-04-06T06:52:24.713Z,8.40
2019-04-06T06:54:54.704Z,8.40
2019-04-06T06:57:24.575Z,8.40
2019-04-06T06:59:54.553Z,8.40
2019-04-06T07:02:24.589Z,8.50
2019-04-06T07:04:54.776Z,8.60
2019-04-06T07:07:25.378Z,10.30
2019-04-06T07:10:05.072Z,10.90
2019-04-06T07:12:28.524Z,11.00
2019-04-06T07:14:58.479Z,11.10
2019-04-06T07:17:28.473Z,11.30
2019-04-06T07:19:58.806Z,11.70
2019-04-06T07:22:28.921Z,11.40
2019-04-06T07:24:58.980Z,11.40
2019-04-06T07:27:28.948Z,10.90
2019-04-06T07:29:59.911Z,10.90
2019-04-06T07:32:29.832Z,10.30
2019-04-06T07:35:00.195Z,9.90
2019-04-06T07:37:30.131Z,9.80
2019-04-06T07:40:00.181Z,9.70
2019-04-06T07:42:30.100Z,9.80
2019-04-06T07:45:00.080Z,9.70
2019-04-06T07:47:29.977Z,9.70
2019-04-06T07:50:00.146Z,9.60
2019-04-06T07:52:30.115Z,9.60
2019-04-06T07:55:00.120Z,9.60
2019-04-06T07:57:30.148Z,9.80
2019-04-06T08:00:00.002Z,9.70
2019-04-06T08:02:29.974Z,9.70
2019-04-06T08:05:00.138Z,9.60
2019-04-06T08:07:30.074Z,9.70
2019-04-06T08:10:00.133Z,9.60
2019-04-06T08:12:30.452Z,9.60
2019-04-06T08:15:00.487Z,9.60
2019-04-06T08:17:30.819Z,9.70
2019-04-06T08:20:00.803Z,9.90
2019-04-06T08:22:31.110Z,9.90
2019-04-06T08:25:01.527Z,10.00
2019-04-06T08:27:31.465Z,10.10
2019-04-06T08:30:01.452Z,10.30
2019-04-06T08:32:32.193Z,10.40
2019-04-06T08:35:02.414Z,10.40
2019-04-06T08:37:32.951Z,10.50
2019-04-06T08:40:03.172Z,10.50
2019-04-06T08:42:33.194Z,10.70
2019-04-06T08:45:03.407Z,10.80
2019-04-06T08:47:33.299Z,10.90
2019-04-06T08:50:03.560Z,11.00
2019-04-06T08:52:33.996Z,11.10
2019-04-06T08:55:04.204Z,11.20
2019-04-06T08:57:34.234Z,11.30
2019-04-06T09:00:04.600Z,11.40
2019-04-06T09:02:34.530Z,11.60
2019-04-06T09:05:04.629Z,11.70
2019-04-06T09:07:34.448Z,11.70
2019-04-06T09:10:05.006Z,11.80
2019-04-06T09:12:35.114Z,11.90
2019-04-06T09:15:06.704Z,11.70
2019-04-06T09:17:37.168Z,11.60
2019-04-06T09:20:08.081Z,11.90
2019-04-06T09:22:37.974Z,12.10
2019-04-06T09:25:08.117Z,12.40
2019-04-06T09:27:37.932Z,12.50
2019-04-06T09:30:08.369Z,12.80
2019-04-06T09:32:38.251Z,12.80
2019-04-06T09:35:08.258Z,12.90
2019-04-06T09:37:38.125Z,13.10
2019-04-06T09:40:08.711Z,13.40
2019-04-06T09:42:38.690Z,13.80
2019-04-06T09:45:19.563Z,13.70
2019-04-06T09:48:11.773Z,13.80
2019-04-06T09:51:07.250Z,14.00
2019-04-06T09:54:05.647Z,13.90
2019-04-06T09:56:52.851Z,13.50
2019-04-06T09:59:37.105Z,13.70
2019-04-06T10:02:24.643Z,13.80
2019-04-06T10:05:03.681Z,13.90
2019-04-06T10:07:41.276Z,14.20
2019-04-06T10:10:37.506Z,14.40
2019-04-06T10:13:18.576Z,14.50
2019-04-06T10:16:04.409Z,14.80
2019-04-06T10:18:42.134Z,15.00
2019-04-06T10:21:34.248Z,14.80
2019-04-06T10:24:29.768Z,14.60
2019-04-06T10:27:19.956Z,14.70
2019-04-06T10:30:21.100Z,14.70
2019-04-06T10:32:58.050Z,14.70
2019-04-06T10:35:46.627Z,14.80
2019-04-06T10:38:23.900Z,15.30
2019-04-06T10:41:16.483Z,15.40
2019-04-06T10:44:04.843Z,15.30
2019-04-06T10:46:42.456Z,15.50
2019-04-06T10:49:36.042Z,15.60
2019-04-06T10:52:24.062Z,15.80
2019-04-06T10:55:15.468Z,15.70
2019-04-06T10:57:52.766Z,15.70
2019-04-06T11:00:34.231Z,15.80
2019-04-06T11:03:25.568Z,15.80
2019-04-06T11:06:07.445Z,16.10
2019-04-06T11:08:57.598Z,16.10
2019-04-06T11:11:45.294Z,16.20
2019-04-06T11:14:23.732Z,16.40
2019-04-06T11:17:15.759Z,16.60
2019-04-06T11:20:10.676Z,16.50
2019-04-06T11:22:50.247Z,16.60
2019-04-06T11:25:27.142Z,16.70
2019-04-06T11:28:04.242Z,16.80
2019-04-06T11:30:56.244Z,17.10
2019-04-06T11:33:42.394Z,17.10
2019-04-06T11:36:43.708Z,17.50
2019-04-06T11:39:25.960Z,17.50
2019-04-06T11:42:05.501Z,17.90
2019-04-06T11:45:01.146Z,17.90
2019-04-06T11:47:45.258Z,18.10
2019-04-06T11:50:34.522Z,17.60
2019-04-06T11:53:19.598Z,18.30
2019-04-06T11:55:59.226Z,18.50
2019-04-06T11:58:42.373Z,18.50
2019-04-06T12:01:49.735Z,18.30
2019-04-06T12:04:28.878Z,18.50
2019-04-06T12:07:35.710Z,18.60
2019-04-06T12:10:10.984Z,18.80
2019-04-06T12:12:59.270Z,18.90
2019-04-06T12:15:37.233Z,19.00
2019-04-06T12:18:16.982Z,19.00
2019-04-06T12:21:03.868Z,20.10
2019-04-06T12:24:04.866Z,19.50
2019-04-06T12:27:02.953Z,19.20
2019-04-06T12:29:50.764Z,19.50
2019-04-06T12:32:35.202Z,19.90
2019-04-06T12:35:28.593Z,19.80
2019-04-06T12:38:04.746Z,19.50
2019-04-06T12:40:42.757Z,20.20
2019-04-06T12:43:31.960Z,19.70
2019-04-06T12:46:21.680Z,20.00
2019-04-06T12:49:11.290Z,19.80
2019-04-06T12:52:08.434Z,20.30
2019-04-06T12:54:57.458Z,20.00
2019-04-06T12:58:01.908Z,20.70
2019-04-06T13:00:53.090Z,20.00
2019-04-06T13:03:34.524Z,20.40
2019-04-06T13:06:22.875Z,20.70
2019-04-06T13:09:12.323Z,21.40
2019-04-06T13:11:54.928Z,21.80
2019-04-06T13:14:46.701Z,21.90
2019-04-06T13:17:34.540Z,22.20
2019-04-06T13:20:34.696Z,21.70
2019-04-06T13:23:26.502Z,22.50
2019-04-06T13:26:12.540Z,22.90
2019-04-06T13:29:01.799Z,22.20
2019-04-06T13:31:39.357Z,22.30
2019-04-06T13:34:21.969Z,22.50
2019-04-06T13:36:58.926Z,22.10
2019-04-06T13:39:43.991Z,22.00
2019-04-06T13:42:29.357Z,22.00
2019-04-06T13:45:33.139Z,22.10
2019-04-06T13:48:29.214Z,22.10
2019-04-06T13:51:21.139Z,21.50
2019-04-06T13:54:28.071Z,21.40
2019-04-06T13:57:11.070Z,21.40
2019-04-06T14:00:02.907Z,21.50
2019-04-06T14:02:52.710Z,21.90
2019-04-06T14:05:40.513Z,21.80
2019-04-06T14:08:38.616Z,21.80
2019-04-06T14:11:20.953Z,21.50
2019-04-06T14:14:14.328Z,21.40
2019-04-06T14:17:02.227Z,21.50
2019-04-06T14:19:51.447Z,21.50
2019-04-06T14:22:32.194Z,22.30
2019-04-06T14:25:11.621Z,22.00
2019-04-06T14:28:03.850Z,21.80
2019-04-06T14:30:53.251Z,21.70
2019-04-06T14:33:42.219Z,21.50
2019-04-06T14:36:22.950Z,21.80
2019-04-06T14:39:11.088Z,21.80
2019-04-06T14:42:02.765Z,21.50
2019-04-06T14:45:01.291Z,21.60
2019-04-06T14:48:09.737Z,21.60
2019-04-06T14:50:57.535Z,21.40
2019-04-06T14:53:39.399Z,21.30
2019-04-06T14:56:34.008Z,21.50
2019-04-06T14:59:35.055Z,21.30
2019-04-06T15:02:24.765Z,21.40
2019-04-06T15:05:14.426Z,21.40
2019-04-06T15:07:56.475Z,21.50
2019-04-06T15:10:54.747Z,21.50
2019-04-06T15:13:56.324Z,21.60
2019-04-06T15:16:39.581Z,21.70
2019-04-06T15:19:18.108Z,21.70
2019-04-06T15:22:16.172Z,21.70
2019-04-06T15:25:09.521Z,21.70
2019-04-06T15:27:55.261Z,21.40
2019-04-06T15:30:32.617Z,20.90
2019-04-06T15:33:37.095Z,20.80
2019-04-06T15:36:19.431Z,21.10
2019-04-06T15:39:01.211Z,21.10
2019-04-06T15:41:56.259Z,20.90
2019-04-06T15:44:59.852Z,21.10
2019-04-06T15:47:54.896Z,20.80
2019-04-06T15:51:02.175Z,20.60
2019-04-06T15:53:41.666Z,20.40
2019-04-06T15:56:29.215Z,20.60
2019-04-06T15:59:20.252Z,20.60
2019-04-06T16:02:09.631Z,20.50
2019-04-06T16:04:52.728Z,20.30
2019-04-06T16:07:42.078Z,20.20
2019-04-06T16:10:44.217Z,20.20
2019-04-06T16:13:42.146Z,20.30
2019-04-06T16:16:16.472Z,20.20
2019-04-06T16:19:09.225Z,20.00
2019-04-06T16:21:57.056Z,20.00
2019-04-06T16:24:38.758Z,19.90
2019-04-06T16:27:15.979Z,19.90
2019-04-06T16:29:52.197Z,19.70
2019-04-06T16:32:34.185Z,19.60
2019-04-06T16:35:12.894Z,19.60
2019-04-06T16:38:04.698Z,19.40
2019-04-06T16:40:52.590Z,19.30
2019-04-06T16:43:39.143Z,19.20
2019-04-06T16:46:34.220Z,19.00
2019-04-06T16:49:16.791Z,19.00
2019-04-06T16:52:04.578Z,18.80
2019-04-06T16:55:05.785Z,18.90
2019-04-06T16:57:48.540Z,18.80
2019-04-06T17:00:29.251Z,18.70
2019-04-06T17:03:09.854Z,18.60
2019-04-06T17:05:49.716Z,18.40
2019-04-06T17:08:48.946Z,18.40
2019-04-06T17:11:44.169Z,18.40
2019-04-06T17:14:32.139Z,18.20
2019-04-06T17:17:19.891Z,18.20
2019-04-06T17:20:07.370Z,18.20
2019-04-06T17:22:43.820Z,18.00
2019-04-06T17:25:39.209Z,17.80
2019-04-06T17:28:16.044Z,17.80
2019-04-06T17:31:16.244Z,17.70
2019-04-06T17:34:05.239Z,17.50
2019-04-06T17:36:45.894Z,17.20
2019-04-06T17:39:32.361Z,17.20
2019-04-06T17:42:18.247Z,17.00
2019-04-06T17:45:05.950Z,16.90
2019-04-06T17:47:53.594Z,16.90
2019-04-06T17:50:45.625Z,16.70
2019-04-06T17:53:33.331Z,16.60
2019-04-06T17:56:25.281Z,16.50
2019-04-06T17:59:06.567Z,16.40
2019-04-06T18:02:01.389Z,16.30
2019-04-06T18:04:49.300Z,16.20
2019-04-06T18:07:39.498Z,16.20
2019-04-06T18:10:25.054Z,16.20
2019-04-06T18:13:10.314Z,16.20
2019-04-06T18:15:40.515Z,16.10
2019-04-06T18:18:10.560Z,16.10
2019-04-06T18:20:40.591Z,16.00
2019-04-06T18:23:10.926Z,15.90
2019-04-06T18:25:40.944Z,16.00
2019-04-06T18:28:10.849Z,15.90
2019-04-06T18:30:40.765Z,15.80
2019-04-06T18:33:14.150Z,15.80
2019-04-06T18:35:45.341Z,15.80
2019-04-06T18:38:23.221Z,15.70
2019-04-06T18:40:53.696Z,15.60
2019-04-06T18:43:23.965Z,15.60
2019-04-06T18:45:54.391Z,15.50
2019-04-06T18:48:24.773Z,15.50
2019-04-06T18:50:55.389Z,15.40
2019-04-06T18:53:25.614Z,15.30
2019-04-06T18:55:56.038Z,15.30
2019-04-06T18:58:26.221Z,15.20
2019-04-06T19:00:56.273Z,15.20
2019-04-06T19:03:26.580Z,15.10
2019-04-06T19:05:56.786Z,15.10
2019-04-06T19:08:26.759Z,15.00
2019-04-06T19:10:56.784Z,15.00
2019-04-06T19:13:26.999Z,15.00
2019-04-06T19:15:56.948Z,15.00
2019-04-06T19:18:26.876Z,15.00
2019-04-06T19:20:58.118Z,15.00
2019-04-06T19:23:28.468Z,14.90
2019-04-06T19:25:58.983Z,14.90
2019-04-06T19:28:29.109Z,14.80
2019-04-06T19:30:59.002Z,14.80
2019-04-06T19:33:29.360Z,14.70
2019-04-06T19:35:59.413Z,14.70
2019-04-06T19:38:29.307Z,14.70
2019-04-06T19:40:59.730Z,14.50
2019-04-06T19:43:29.726Z,14.60
2019-04-06T19:45:59.697Z,14.70
2019-04-06T19:48:30.086Z,14.60
2019-04-06T19:51:00.252Z,14.50
2019-04-06T19:53:30.278Z,14.50
2019-04-06T19:56:00.353Z,14.50
2019-04-06T19:58:30.738Z,14.50
2019-04-06T20:01:01.392Z,14.50
2019-04-06T20:03:36.522Z,14.40
2019-04-06T20:06:03.287Z,14.30
2019-04-06T20:08:33.252Z,14.30
2019-04-06T20:11:03.771Z,14.30
2019-04-06T20:13:33.639Z,14.30
2019-04-06T20:16:04.607Z,14.30
2019-04-06T20:18:34.826Z,14.20
2019-04-06T20:21:05.006Z,14.30
2019-04-06T20:23:35.294Z,14.30
2019-04-06T20:26:05.746Z,14.30
2019-04-06T20:28:36.362Z,14.30
2019-04-06T20:31:06.531Z,14.30
2019-04-06T20:33:46.922Z,14.30
2019-04-06T20:36:08.145Z,14.30
2019-04-06T20:38:37.991Z,14.30
2019-04-06T20:41:07.929Z,14.30
2019-04-06T20:43:38.392Z,14.20
2019-04-06T20:46:08.471Z,14.00
2019-04-06T20:48:38.698Z,14.10
2019-04-06T20:51:08.589Z,13.90
2019-04-06T20:53:38.483Z,13.90
2019-04-06T20:56:08.463Z,13.80
2019-04-06T20:58:39.337Z,13.70
2019-04-06T21:01:09.649Z,13.70
2019-04-06T21:03:57.810Z,13.50
2019-04-06T21:06:17.978Z,13.70
2019-04-06T21:08:48.117Z,13.70
2019-04-06T21:11:18.061Z,13.70
2019-04-06T21:13:48.131Z,13.80
2019-04-06T21:16:18.427Z,13.70
2019-04-06T21:18:48.239Z,13.70
2019-04-06T21:21:18.857Z,13.60
2019-04-06T21:23:49.612Z,13.60
2019-04-06T21:26:19.552Z,13.50
2019-04-06T21:28:50.418Z,13.50
2019-04-06T21:31:20.461Z,13.50
2019-04-06T21:33:50.465Z,13.40
2019-04-06T21:36:20.755Z,13.40
2019-04-06T21:38:50.777Z,13.40
2019-04-06T21:41:21.176Z,13.30
2019-04-06T21:43:51.135Z,13.30
2019-04-06T21:46:21.371Z,13.30
2019-04-06T21:48:51.385Z,13.30
2019-04-06T21:51:21.712Z,13.20
2019-04-06T21:53:51.774Z,12.90
2019-04-06T21:56:21.722Z,12.30
2019-04-06T21:58:52.002Z,12.10
2019-04-06T22:01:23.237Z,11.90
2019-04-06T22:03:55.071Z,11.90
2019-04-06T22:06:25.924Z,12.00
2019-04-06T22:08:56.794Z,12.20
2019-04-06T22:11:26.850Z,12.40
2019-04-06T22:13:56.832Z,12.30
2019-04-06T22:16:27.287Z,12.20
2019-04-06T22:18:57.281Z,12.20
2019-04-06T22:21:27.161Z,12.30
2019-04-06T22:23:57.087Z,12.40
2019-04-06T22:26:27.473Z,12.30
2019-04-06T22:28:57.467Z,12.20
2019-04-06T22:31:27.826Z,12.10
2019-04-06T22:33:57.819Z,11.80
2019-04-06T22:36:27.792Z,11.80
2019-04-06T22:38:58.017Z,11.80
2019-04-06T22:41:28.788Z,11.90
2019-04-06T22:43:59.166Z,11.60
2019-04-06T22:46:29.711Z,11.70
2019-04-06T22:49:00.220Z,11.80
2019-04-06T22:51:30.287Z,11.80
2019-04-06T22:54:00.296Z,11.90
2019-04-06T22:56:31.019Z,11.70
2019-04-06T22:59:02.059Z,11.60
2019-04-06T23:01:33.431Z,11.90
2019-04-06T23:04:16.022Z,11.50
2019-04-06T23:06:51.521Z,11.20
2019-04-06T23:09:21.338Z,11.20
2019-04-06T23:11:51.495Z,11.20
2019-04-06T23:14:21.372Z,11.10
2019-04-06T23:16:51.384Z,11.30
2019-04-06T23:19:21.614Z,11.50
2019-04-06T23:21:51.522Z,11.70
2019-04-06T23:24:21.675Z,11.80
2019-04-06T23:26:51.612Z,11.70
2019-04-06T23:29:21.628Z,11.70
2019-04-06T23:31:52.221Z,11.80
2019-04-06T23:34:22.266Z,11.70
2019-04-06T23:36:52.273Z,11.80
2019-04-06T23:39:22.864Z,11.80
2019-04-06T23:41:52.990Z,11.70
2019-04-06T23:44:22.779Z,11.70
2019-04-06T23:46:52.788Z,11.60
2019-04-06T23:49:22.765Z,11.60
2019-04-06T23:51:53.270Z,11.60
2019-04-06T23:54:23.893Z,11.50
2019-04-06T23:56:54.065Z,11.40
2019-04-06T23:59:23.992Z,11.30
