createdAt,value
2019-03-04T00:00:55.059Z,2.95
2019-03-04T00:03:24.297Z,3.02
2019-03-04T00:05:53.540Z,2.80
2019-03-04T00:08:22.754Z,2.70
2019-03-04T00:10:51.958Z,2.70
2019-03-04T00:13:21.168Z,2.58
2019-03-04T00:15:50.374Z,2.72
2019-03-04T00:18:19.675Z,2.92
2019-03-04T00:20:48.896Z,3.10
2019-03-04T00:23:18.097Z,2.50
2019-03-04T00:25:47.285Z,2.95
2019-03-04T00:28:16.504Z,2.80
2019-03-04T00:30:45.709Z,3.15
2019-03-04T00:33:14.972Z,2.92
2019-03-04T00:35:44.283Z,3.25
2019-03-04T00:38:13.532Z,2.98
2019-03-04T00:40:42.757Z,2.80
2019-03-04T00:43:11.969Z,2.77
2019-03-04T00:45:41.215Z,3.15
2019-03-04T00:48:10.425Z,3.10
2019-03-04T00:50:39.621Z,2.90
2019-03-04T00:53:08.849Z,2.90
2019-03-04T00:55:38.014Z,2.90
2019-03-04T00:58:07.227Z,2.83
2019-03-04T01:00:36.543Z,3.00
2019-03-04T01:03:06.479Z,2.62
2019-03-04T01:05:35.644Z,3.00
2019-03-04T01:08:04.837Z,2.77
2019-03-04T01:10:34.040Z,2.70
2019-03-04T01:13:03.229Z,2.70
2019-03-04T01:15:32.420Z,3.27
2019-03-04T01:18:01.616Z,2.98
2019-03-04T01:20:30.824Z,3.17
2019-03-04T01:23:00.035Z,3.15
2019-03-04T01:25:29.356Z,2.90
2019-03-04T01:27:58.550Z,3.00
2019-03-04T01:30:28.906Z,3.05
2019-03-04T01:32:58.098Z,2.95
2019-03-04T01:35:27.408Z,2.60
2019-03-04T01:37:56.579Z,2.67
2019-03-04T01:40:25.786Z,2.60
2019-03-04T01:42:54.995Z,3.20
2019-03-04T01:45:24.185Z,2.55
2019-03-04T01:47:53.374Z,2.80
2019-03-04T01:50:22.570Z,2.87
2019-03-04T01:52:51.777Z,2.95
2019-03-04T01:55:21.033Z,2.85
2019-03-04T01:57:50.223Z,2.60
2019-03-04T02:00:20.107Z,2.83
2019-03-04T02:02:51.940Z,2.90
2019-03-04T02:05:22.043Z,3.08
2019-03-04T02:07:51.245Z,2.98
2019-03-04T02:10:20.671Z,3.25
2019-03-04T02:12:50.380Z,2.92
2019-03-04T02:15:19.930Z,2.80
2019-03-04T02:17:49.175Z,3.10
2019-03-04T02:20:19.032Z,2.95
2019-03-04T02:22:48.321Z,2.95
2019-03-04T02:25:18.601Z,3.22
2019-03-04T02:27:50.857Z,2.98
2019-03-04T02:30:25.598Z,2.80
2019-03-04T02:35:23.171Z,3.02
2019-03-04T02:37:52.361Z,3.05
2019-03-04T02:40:21.564Z,2.80
2019-03-04T02:42:50.767Z,3.27
2019-03-04T02:45:20.063Z,3.00
2019-03-04T02:47:49.270Z,3.47
2019-03-04T02:50:18.458Z,3.10
2019-03-04T02:52:47.677Z,3.45
2019-03-04T02:55:17.105Z,3.58
2019-03-04T02:57:46.525Z,2.87
2019-03-04T03:00:16.781Z,3.22
2019-03-04T03:02:46.043Z,3.42
2019-03-04T03:05:15.280Z,3.52
2019-03-04T03:07:44.571Z,3.20
2019-03-04T03:10:14.037Z,3.30
2019-03-04T03:12:43.202Z,3.30
2019-03-04T03:15:12.762Z,3.40
2019-03-04T03:17:42.129Z,3.50
2019-03-04T03:20:11.721Z,3.35
2019-03-04T03:22:40.939Z,3.90
2019-03-04T03:25:10.205Z,3.20
2019-03-04T03:27:39.409Z,3.22
2019-03-04T03:30:10.128Z,2.60
2019-03-04T03:32:39.439Z,3.08
2019-03-04T03:35:09.317Z,3.10
2019-03-04T03:37:38.518Z,3.40
2019-03-04T03:40:09.693Z,3.22
2019-03-04T03:42:39.027Z,3.05
2019-03-04T03:45:08.536Z,2.60
2019-03-04T03:47:37.782Z,2.60
2019-03-04T03:50:08.104Z,2.85
2019-03-04T03:52:37.327Z,2.80
2019-03-04T03:55:07.932Z,3.12
2019-03-04T03:57:37.186Z,2.55
2019-03-04T04:00:10.427Z,2.80
2019-03-04T04:02:39.656Z,2.72
2019-03-04T04:05:08.973Z,2.83
2019-03-04T04:07:38.176Z,2.83
2019-03-04T04:10:09.185Z,3.00
2019-03-04T04:12:38.414Z,2.85
2019-03-04T04:15:07.927Z,3.08
2019-03-04T04:17:37.107Z,2.52
2019-03-04T04:20:06.881Z,2.80
2019-03-04T04:22:36.099Z,2.83
2019-03-04T04:25:05.434Z,3.10
2019-03-04T04:27:34.617Z,3.00
2019-03-04T04:30:04.058Z,2.77
2019-03-04T04:32:33.304Z,2.60
2019-03-04T04:35:02.523Z,2.30
2019-03-04T04:37:31.728Z,2.50
2019-03-04T04:40:00.961Z,2.27
2019-03-04T04:42:30.164Z,2.50
2019-03-04T04:44:59.346Z,2.40
2019-03-04T04:47:28.537Z,2.15
2019-03-04T04:49:57.775Z,2.17
2019-03-04T04:52:26.996Z,2.10
2019-03-04T04:54:56.204Z,2.10
2019-03-04T04:57:25.385Z,2.22
2019-03-04T04:59:54.611Z,1.80
2019-03-04T05:02:23.807Z,2.20
2019-03-04T05:04:52.987Z,2.08
2019-03-04T05:07:22.204Z,2.40
2019-03-04T05:09:51.393Z,2.08
2019-03-04T05:12:20.603Z,1.90
2019-03-04T05:14:49.790Z,2.00
2019-03-04T05:17:18.978Z,1.92
2019-03-04T05:19:48.178Z,2.10
2019-03-04T05:22:17.358Z,1.95
2019-03-04T05:24:46.572Z,1.80
2019-03-04T05:27:15.766Z,1.95
2019-03-04T05:29:45.995Z,1.98
2019-03-04T05:32:15.246Z,1.80
2019-03-04T05:34:44.482Z,2.00
2019-03-04T05:37:34.058Z,1.82
2019-03-04T05:40:03.292Z,2.00
2019-03-04T05:42:32.478Z,1.80
2019-03-04T05:45:01.679Z,2.35
2019-03-04T05:47:30.844Z,2.50
2019-03-04T05:50:00.298Z,2.00
2019-03-04T05:52:29.515Z,2.00
2019-03-04T05:54:58.720Z,2.17
2019-03-04T05:57:27.914Z,1.90
2019-03-04T05:59:57.115Z,2.00
2019-03-04T06:02:26.329Z,2.15
2019-03-04T06:04:55.572Z,2.02
2019-03-04T06:07:58.637Z,2.10
2019-03-04T06:10:29.336Z,1.60
2019-03-04T06:12:59.032Z,1.92
2019-03-04T06:15:28.354Z,1.90
2019-03-04T06:17:57.548Z,2.20
2019-03-04T06:20:26.749Z,2.02
2019-03-04T06:22:55.945Z,2.00
2019-03-04T06:25:26.966Z,2.33
2019-03-04T06:27:56.142Z,2.35
2019-03-04T06:30:25.939Z,2.00
2019-03-04T06:32:55.137Z,2.33
2019-03-04T06:35:24.353Z,2.00
2019-03-04T06:37:53.531Z,2.00
2019-03-04T06:40:25.587Z,1.80
2019-03-04T06:42:54.790Z,2.37
2019-03-04T06:45:24.083Z,2.20
2019-03-04T06:47:53.269Z,2.15
2019-03-04T06:50:47.212Z,2.00
2019-03-04T06:53:50.123Z,2.20
2019-03-04T06:56:46.809Z,1.98
2019-03-04T06:59:29.749Z,2.05
2019-03-04T07:02:05.177Z,2.25
2019-03-04T07:04:52.642Z,1.80
2019-03-04T07:07:21.839Z,2.10
2019-03-04T07:09:51.032Z,1.75
2019-03-04T07:12:20.228Z,1.70
2019-03-04T07:14:49.432Z,1.70
2019-03-04T07:17:18.640Z,1.70
2019-03-04T07:19:50.070Z,1.77
2019-03-04T07:22:19.246Z,1.82
2019-03-04T07:24:48.462Z,1.57
2019-03-04T07:27:17.638Z,1.82
2019-03-04T07:29:46.856Z,2.10
2019-03-04T07:32:16.034Z,2.10
2019-03-04T07:34:48.380Z,1.82
2019-03-04T07:37:17.814Z,2.20
2019-03-04T07:39:47.040Z,1.70
2019-03-04T07:42:16.264Z,1.60
2019-03-04T07:44:45.695Z,1.70
2019-03-04T07:47:14.887Z,1.77
2019-03-04T07:49:49.407Z,1.80
2019-03-04T07:52:18.625Z,1.90
2019-03-04T07:54:47.840Z,1.98
2019-03-04T07:57:17.028Z,1.82
2019-03-04T07:59:46.253Z,1.60
2019-03-04T08:02:15.465Z,1.10
2019-03-04T08:04:44.681Z,0.75
2019-03-04T08:07:51.709Z,1.00
2019-03-04T08:11:03.504Z,1.00
2019-03-04T08:13:45.477Z,0.80
2019-03-04T08:16:14.691Z,0.90
2019-03-04T08:18:43.881Z,0.90
2019-03-04T08:21:13.109Z,0.80
2019-03-04T08:23:42.326Z,0.70
2019-03-04T08:26:11.637Z,0.90
2019-03-04T08:28:40.825Z,0.90
2019-03-04T08:31:10.107Z,0.78
2019-03-04T08:33:39.319Z,0.60
2019-03-04T08:36:08.497Z,0.60
2019-03-04T08:38:37.681Z,0.70
2019-03-04T08:41:06.983Z,0.80
2019-03-04T08:43:36.190Z,0.90
2019-03-04T08:46:05.502Z,0.72
2019-03-04T08:48:34.708Z,0.60
2019-03-04T08:51:03.881Z,0.65
2019-03-04T08:53:33.178Z,0.80
2019-03-04T08:56:02.361Z,0.80
2019-03-04T08:58:31.546Z,0.70
2019-03-04T09:01:00.750Z,0.88
2019-03-04T09:03:29.950Z,0.80
2019-03-04T09:05:59.152Z,1.02
2019-03-04T09:08:28.375Z,0.95
2019-03-04T09:10:57.584Z,0.85
2019-03-04T09:13:26.778Z,0.80
2019-03-04T09:15:56.013Z,1.02
2019-03-04T09:18:25.213Z,1.00
2019-03-04T09:20:54.407Z,0.93
2019-03-04T09:23:23.591Z,0.78
2019-03-04T09:26:00.283Z,0.70
2019-03-04T09:28:29.457Z,1.00
2019-03-04T09:30:58.660Z,1.12
2019-03-04T09:33:27.890Z,0.90
2019-03-04T09:35:57.099Z,0.98
2019-03-04T09:38:26.307Z,0.85
2019-03-04T09:40:55.503Z,0.80
2019-03-04T09:43:24.777Z,0.80
2019-03-04T09:45:53.941Z,0.90
2019-03-04T09:48:23.158Z,1.10
2019-03-04T09:50:52.319Z,0.70
2019-03-04T09:53:21.505Z,0.95
2019-03-04T09:55:50.764Z,0.90
2019-03-04T09:58:19.948Z,0.82
2019-03-04T10:01:22.973Z,0.95
2019-03-04T10:04:27.774Z,0.90
2019-03-04T10:07:27.825Z,1.00
2019-03-04T10:11:01.949Z,1.00
2019-03-04T10:14:33.070Z,0.90
2019-03-04T10:18:04.170Z,0.90
2019-03-04T10:21:22.996Z,0.90
2019-03-04T10:24:21.693Z,1.00
2019-03-04T10:27:36.270Z,1.27
2019-03-04T10:30:16.508Z,1.35
2019-03-04T10:33:31.719Z,1.25
2019-03-04T10:36:32.022Z,1.42
2019-03-04T10:39:36.243Z,1.72
2019-03-04T10:42:49.796Z,1.75
2019-03-04T10:45:57.117Z,1.60
2019-03-04T10:48:26.304Z,1.77
2019-03-04T10:50:55.639Z,1.27
2019-03-04T10:53:24.839Z,1.60
2019-03-04T10:55:54.032Z,1.42
2019-03-04T10:58:23.249Z,1.50
2019-03-04T11:00:52.451Z,1.40
2019-03-04T11:03:21.759Z,1.20
2019-03-04T11:05:50.976Z,1.02
2019-03-04T11:08:20.212Z,1.40
2019-03-04T11:10:49.804Z,1.32
2019-03-04T11:13:19.008Z,1.20
2019-03-04T11:15:48.495Z,1.20
2019-03-04T11:18:17.738Z,1.10
2019-03-04T11:20:46.916Z,0.90
2019-03-04T11:23:16.120Z,1.22
2019-03-04T11:25:45.376Z,1.05
2019-03-04T11:28:14.575Z,1.10
2019-03-04T11:30:43.807Z,0.93
2019-03-04T11:33:13.014Z,1.02
2019-03-04T11:35:42.232Z,1.00
2019-03-04T11:38:34.490Z,1.10
2019-03-04T11:41:04.206Z,1.30
2019-03-04T11:43:33.396Z,1.22
2019-03-04T11:46:02.694Z,1.20
2019-03-04T11:48:31.915Z,0.90
2019-03-04T11:51:01.099Z,1.00
2019-03-04T11:53:30.301Z,1.32
2019-03-04T11:55:59.892Z,1.25
2019-03-04T11:58:29.170Z,1.10
2019-03-04T12:01:03.648Z,1.10
2019-03-04T12:03:32.891Z,1.27
2019-03-04T12:06:02.084Z,0.90
2019-03-04T12:08:31.324Z,1.10
2019-03-04T12:11:00.571Z,1.32
2019-03-04T12:13:29.791Z,1.07
2019-03-04T12:15:59.049Z,1.25
2019-03-04T12:18:28.245Z,1.30
2019-03-04T12:20:57.471Z,1.32
2019-03-04T12:23:26.681Z,1.25
2019-03-04T12:25:55.886Z,1.10
2019-03-04T12:28:25.130Z,1.10
2019-03-04T12:30:54.360Z,1.27
2019-03-04T12:33:23.572Z,1.80
2019-03-04T12:35:52.767Z,1.60
2019-03-04T12:38:22.010Z,1.30
2019-03-04T12:40:51.198Z,1.30
2019-03-04T12:43:20.438Z,1.10
2019-03-04T12:45:49.634Z,1.20
2019-03-04T12:48:18.894Z,1.20
2019-03-04T12:50:48.083Z,1.42
2019-03-04T12:53:17.280Z,1.42
2019-03-04T12:55:47.038Z,1.30
2019-03-04T12:58:16.283Z,1.15
2019-03-04T13:00:45.637Z,1.15
2019-03-04T13:03:22.847Z,0.82
2019-03-04T13:05:52.129Z,0.70
2019-03-04T13:08:21.337Z,0.57
2019-03-04T13:10:50.567Z,0.60
2019-03-04T13:13:19.785Z,0.50
2019-03-04T13:15:50.746Z,0.40
2019-03-04T13:18:19.954Z,0.40
2019-03-04T13:20:49.171Z,0.60
2019-03-04T13:23:18.387Z,0.50
2019-03-04T13:25:47.578Z,0.60
2019-03-04T13:28:16.774Z,0.70
2019-03-04T13:30:46.049Z,0.40
2019-03-04T13:33:15.476Z,0.60
2019-03-04T13:35:44.786Z,0.50
2019-03-04T13:38:13.981Z,0.50
2019-03-04T13:40:43.189Z,0.50
2019-03-04T13:43:12.397Z,0.62
2019-03-04T13:45:41.663Z,0.68
2019-03-04T13:48:10.947Z,0.60
2019-03-04T13:50:40.142Z,0.70
2019-03-04T13:53:09.341Z,0.70
2019-03-04T13:55:38.562Z,0.85
2019-03-04T13:58:07.907Z,0.72
2019-03-04T14:00:37.505Z,0.90
2019-03-04T14:03:06.790Z,0.80
2019-03-04T14:05:35.963Z,1.00
2019-03-04T14:08:05.358Z,0.90
2019-03-04T14:10:35.992Z,1.00
2019-03-04T14:13:05.240Z,1.00
2019-03-04T14:15:36.552Z,1.45
2019-03-04T14:18:05.956Z,1.40
2019-03-04T14:20:35.283Z,1.60
2019-03-04T14:23:04.889Z,1.70
2019-03-04T14:25:34.262Z,1.70
2019-03-04T14:28:03.657Z,1.80
2019-03-04T14:30:32.877Z,1.65
2019-03-04T14:33:02.105Z,1.77
2019-03-04T14:35:31.291Z,1.77
2019-03-04T14:38:00.523Z,1.52
2019-03-04T14:40:29.790Z,1.52
2019-03-04T14:42:59.077Z,1.80
2019-03-04T14:45:28.616Z,1.80
2019-03-04T14:47:58.007Z,1.57
2019-03-04T14:50:28.548Z,1.80
2019-03-04T14:52:57.925Z,1.80
2019-03-04T14:55:27.168Z,1.85
2019-03-04T14:57:56.389Z,1.80
2019-03-04T15:00:29.855Z,1.90
2019-03-04T15:02:59.166Z,1.77
2019-03-04T15:05:28.488Z,1.77
2019-03-04T15:07:57.923Z,1.82
2019-03-04T15:10:28.258Z,1.80
2019-03-04T15:12:57.494Z,1.80
2019-03-04T15:15:26.862Z,2.12
2019-03-04T15:17:56.170Z,2.17
2019-03-04T15:20:25.972Z,2.85
2019-03-04T15:22:55.604Z,2.45
2019-03-04T15:25:30.309Z,2.50
2019-03-04T15:30:42.076Z,2.50
2019-03-04T15:33:17.926Z,3.10
2019-03-04T15:35:42.450Z,3.00
2019-03-04T15:38:11.861Z,5.08
2019-03-04T15:40:41.285Z,4.42
2019-03-04T15:43:10.564Z,2.83
2019-03-04T15:45:43.430Z,3.20
2019-03-04T15:48:13.242Z,2.20
2019-03-04T15:50:42.526Z,2.30
2019-03-04T15:53:12.149Z,2.12
2019-03-04T15:55:41.489Z,2.05
2019-03-04T15:58:10.785Z,2.12
2019-03-04T16:00:40.222Z,1.62
2019-03-04T16:03:09.559Z,1.98
2019-03-04T16:05:39.616Z,2.55
2019-03-04T16:08:08.947Z,1.95
2019-03-04T16:10:38.379Z,2.02
2019-03-04T16:13:08.006Z,2.60
2019-03-04T16:15:39.103Z,2.12
2019-03-04T16:18:08.325Z,2.52
2019-03-04T16:20:37.562Z,2.20
2019-03-04T16:23:07.034Z,2.10
2019-03-04T16:25:36.269Z,2.45
2019-03-04T16:28:17.710Z,2.40
2019-03-04T16:30:49.211Z,2.10
2019-03-04T16:33:18.654Z,1.85
2019-03-04T16:35:47.912Z,2.60
2019-03-04T16:38:17.150Z,2.58
2019-03-04T16:40:46.368Z,1.85
2019-03-04T16:43:15.585Z,2.27
2019-03-04T16:45:44.950Z,2.27
2019-03-04T16:48:14.376Z,1.95
2019-03-04T16:50:43.878Z,2.33
2019-03-04T16:53:14.040Z,1.55
2019-03-04T16:55:43.318Z,1.92
2019-03-04T16:58:12.777Z,1.98
2019-03-04T17:00:42.686Z,2.00
2019-03-04T17:03:12.284Z,1.87
2019-03-04T17:05:42.188Z,2.12
2019-03-04T17:08:12.172Z,1.95
2019-03-04T17:10:41.418Z,2.33
2019-03-04T17:13:10.692Z,2.20
2019-03-04T17:15:39.909Z,2.20
2019-03-04T17:18:09.192Z,2.45
2019-03-04T17:20:38.398Z,2.42
2019-03-04T17:23:08.345Z,2.20
2019-03-04T17:25:37.693Z,2.00
2019-03-04T17:28:06.996Z,2.22
2019-03-04T17:30:36.211Z,2.20
2019-03-04T17:33:05.656Z,2.17
2019-03-04T17:35:34.891Z,2.02
2019-03-04T17:38:04.113Z,2.50
2019-03-04T17:40:33.343Z,2.60
2019-03-04T17:43:02.585Z,2.40
2019-03-04T17:45:31.776Z,1.95
2019-03-04T17:48:00.994Z,2.30
2019-03-04T17:50:32.886Z,2.77
2019-03-04T17:53:03.104Z,3.70
2019-03-04T17:55:32.976Z,3.12
2019-03-04T17:58:02.230Z,2.90
2019-03-04T18:00:31.435Z,2.45
2019-03-04T18:03:00.687Z,2.67
2019-03-04T18:05:29.997Z,2.55
2019-03-04T18:07:59.242Z,2.40
2019-03-04T18:10:28.553Z,2.00
2019-03-04T18:12:57.963Z,2.45
2019-03-04T18:15:27.290Z,2.70
2019-03-04T18:17:56.516Z,2.80
2019-03-04T18:20:34.076Z,2.20
2019-03-04T18:22:56.761Z,2.50
2019-03-04T18:25:36.674Z,2.33
2019-03-04T18:28:09.887Z,2.55
2019-03-04T18:31:17.251Z,2.60
2019-03-04T18:34:24.739Z,2.62
2019-03-04T18:37:13.227Z,2.00
2019-03-04T18:40:05.781Z,2.20
2019-03-04T18:42:57.512Z,2.10
2019-03-04T18:46:13.903Z,2.50
2019-03-04T18:48:54.700Z,2.30
2019-03-04T18:51:24.115Z,2.12
2019-03-04T18:53:55.013Z,2.30
2019-03-04T18:56:24.448Z,2.12
2019-03-04T18:58:53.840Z,2.42
2019-03-04T19:01:23.132Z,1.87
2019-03-04T19:03:52.562Z,2.15
2019-03-04T19:06:21.946Z,2.62
2019-03-04T19:08:51.280Z,2.12
2019-03-04T19:11:20.813Z,1.82
2019-03-04T19:13:50.766Z,2.20
2019-03-04T19:16:20.047Z,2.10
2019-03-04T19:18:49.486Z,2.00
2019-03-04T19:21:18.763Z,1.95
2019-03-04T19:23:48.212Z,1.80
2019-03-04T19:26:17.598Z,2.20
2019-03-04T19:28:47.013Z,2.02
2019-03-04T19:31:16.327Z,1.95
2019-03-04T19:33:45.965Z,2.60
2019-03-04T19:36:15.362Z,2.00
2019-03-04T19:38:44.892Z,1.70
2019-03-04T19:41:14.195Z,1.82
2019-03-04T19:43:43.515Z,2.22
2019-03-04T19:46:12.723Z,1.80
2019-03-04T19:48:42.430Z,2.12
2019-03-04T19:51:13.731Z,2.30
2019-03-04T19:53:43.329Z,2.33
2019-03-04T19:56:12.665Z,2.60
2019-03-04T19:58:42.041Z,2.25
2019-03-04T20:01:12.388Z,2.27
2019-03-04T20:03:41.947Z,2.47
2019-03-04T20:06:11.442Z,2.45
2019-03-04T20:08:41.092Z,2.33
2019-03-04T20:11:10.474Z,2.52
2019-03-04T20:13:39.729Z,2.33
2019-03-04T20:16:10.415Z,2.65
2019-03-04T20:18:40.074Z,2.20
2019-03-04T20:21:09.930Z,2.30
2019-03-04T20:23:39.669Z,2.30
2019-03-04T20:26:08.977Z,2.65
2019-03-04T20:28:38.807Z,2.50
2019-03-04T20:31:11.054Z,2.40
2019-03-04T20:33:40.368Z,3.50
2019-03-04T20:36:09.644Z,2.30
2019-03-04T20:38:42.480Z,2.20
2019-03-04T20:41:12.156Z,2.62
2019-03-04T20:43:41.727Z,2.52
2019-03-04T20:46:11.001Z,2.40
2019-03-04T20:48:40.421Z,2.83
2019-03-04T20:51:09.970Z,2.98
2019-03-04T20:53:39.435Z,3.25
2019-03-04T20:56:09.097Z,2.72
2019-03-04T20:58:38.836Z,2.33
2019-03-04T21:01:08.931Z,3.33
2019-03-04T21:03:38.769Z,4.12
2019-03-04T21:06:08.792Z,5.80
2019-03-04T21:08:38.360Z,2.67
2019-03-04T21:11:07.751Z,2.55
2019-03-04T21:13:37.186Z,2.37
2019-03-04T21:16:06.644Z,1.75
2019-03-04T21:18:35.925Z,2.55
2019-03-04T21:21:05.810Z,2.20
2019-03-04T21:23:35.034Z,2.10
2019-03-04T21:26:17.230Z,2.02
2019-03-04T21:29:13.572Z,2.00
2019-03-04T21:31:50.438Z,2.02
2019-03-04T21:34:59.257Z,2.00
2019-03-04T21:37:33.380Z,2.27
2019-03-04T21:40:25.538Z,1.70
2019-03-04T21:42:58.537Z,1.77
2019-03-04T21:46:19.715Z,1.90
2019-03-04T21:48:55.792Z,2.60
2019-03-04T21:52:03.170Z,2.20
2019-03-04T21:54:32.424Z,2.00
2019-03-04T21:57:21.611Z,1.98
2019-03-04T21:59:50.861Z,2.05
2019-03-04T22:02:55.757Z,2.00
2019-03-04T22:05:25.106Z,1.97
2019-03-04T22:07:54.399Z,2.00
2019-03-04T22:10:23.767Z,1.67
2019-03-04T22:12:52.997Z,1.95
2019-03-04T22:15:22.199Z,1.90
2019-03-04T22:17:51.423Z,2.02
2019-03-04T22:20:20.661Z,2.25
2019-03-04T22:22:50.052Z,2.20
2019-03-04T22:25:19.230Z,2.00
2019-03-04T22:27:48.430Z,1.80
2019-03-04T22:30:17.801Z,1.98
2019-03-04T22:32:47.126Z,1.82
2019-03-04T22:35:17.337Z,1.85
2019-03-04T22:37:46.891Z,2.15
2019-03-04T22:40:17.574Z,1.90
2019-03-04T22:42:46.767Z,2.12
2019-03-04T22:45:17.510Z,1.80
2019-03-04T22:47:47.122Z,2.17
2019-03-04T22:50:17.011Z,1.95
2019-03-04T22:52:46.206Z,1.87
2019-03-04T22:55:23.801Z,1.72
2019-03-04T22:57:53.001Z,2.10
2019-03-04T23:01:36.018Z,1.92
2019-03-04T23:04:40.431Z,2.00
2019-03-04T23:07:11.903Z,2.12
2019-03-04T23:10:01.532Z,1.90
2019-03-04T23:12:58.313Z,2.35
2019-03-04T23:15:27.521Z,2.52
2019-03-04T23:17:56.699Z,2.40
2019-03-04T23:20:25.887Z,3.08
2019-03-04T23:22:55.161Z,3.47
2019-03-04T23:25:24.403Z,3.12
2019-03-04T23:27:53.603Z,3.60
2019-03-04T23:30:22.801Z,3.67
2019-03-04T23:32:52.017Z,3.95
2019-03-04T23:35:21.187Z,4.40
2019-03-04T23:37:50.413Z,4.42
2019-03-04T23:40:19.635Z,3.67
2019-03-04T23:42:48.814Z,4.28
2019-03-04T23:45:18.027Z,3.95
2019-03-04T23:47:47.196Z,4.10
2019-03-04T23:50:18.642Z,4.70
2019-03-04T23:52:47.868Z,4.72
2019-03-04T23:55:17.119Z,3.98
2019-03-04T23:57:46.434Z,4.58
