createdAt,value
2022-10-22T00:00:43.072Z,261.10
2022-10-22T00:01:38.370Z,262.99
2022-10-22T00:02:33.714Z,267.27
2022-10-22T00:03:28.721Z,270.35
2022-10-22T00:04:23.994Z,268.36
2022-10-22T00:05:19.180Z,275.11
2022-10-22T00:06:14.286Z,272.60
2022-10-22T00:07:09.551Z,277.21
2022-10-22T00:08:04.708Z,275.35
2022-10-22T00:09:00.045Z,272.15
2022-10-22T00:09:55.264Z,270.58
2022-10-22T00:10:50.417Z,272.83
2022-10-22T00:11:45.679Z,271.70
2022-10-22T00:12:40.976Z,272.83
2022-10-22T00:13:36.177Z,272.60
2022-10-22T00:14:31.321Z,271.47
2022-10-22T00:15:27.191Z,267.49
2022-10-22T00:16:22.322Z,267.93
2022-10-22T00:17:17.587Z,266.62
2022-10-22T00:18:12.801Z,263.41
2022-10-22T00:19:08.188Z,267.05
2022-10-22T00:20:03.332Z,263.62
2022-10-22T00:20:58.480Z,264.68
2022-10-22T00:21:53.772Z,268.80
2022-10-22T00:22:49.235Z,276.74
2022-10-22T00:23:44.244Z,284.42
2022-10-22T00:24:39.513Z,284.42
2022-10-22T00:25:34.690Z,287.66
2022-10-22T00:26:29.969Z,293.58
2022-10-22T00:27:25.244Z,300.02
2022-10-22T00:28:20.470Z,297.57
2022-10-22T00:29:15.599Z,300.57
2022-10-22T00:30:10.875Z,305.89
2022-10-22T00:31:06.002Z,305.61
2022-10-22T00:32:01.423Z,307.61
2022-10-22T00:32:56.964Z,313.19
2022-10-22T00:33:51.982Z,318.36
2022-10-22T00:34:47.258Z,312.60
2022-10-22T00:35:42.399Z,314.39
2022-10-22T00:36:37.666Z,316.52
2022-10-22T00:37:32.815Z,322.11
2022-10-22T00:38:28.002Z,325.62
2022-10-22T00:39:23.263Z,327.90
2022-10-22T00:40:18.694Z,331.21
2022-10-22T00:41:13.764Z,332.89
2022-10-22T00:42:08.904Z,338.39
2022-10-22T00:43:04.056Z,338.39
2022-10-22T00:43:59.415Z,343.34
2022-10-22T00:44:54.707Z,346.61
2022-10-22T00:45:49.788Z,349.56
2022-10-22T00:46:44.819Z,346.24
2022-10-22T00:47:39.841Z,340.85
2022-10-22T00:48:34.875Z,342.98
2022-10-22T00:49:30.038Z,348.82
2022-10-22T00:50:25.181Z,351.81
2022-10-22T00:51:20.212Z,350.31
2022-10-22T00:52:15.222Z,353.71
2022-10-22T00:53:10.502Z,360.31
2022-10-22T00:54:05.362Z,361.90
2022-10-22T00:55:00.411Z,362.30
2022-10-22T00:55:55.523Z,362.70
2022-10-22T00:56:50.562Z,360.70
2022-10-22T00:57:49.238Z,363.50
2022-10-22T00:58:44.220Z,366.34
2022-10-22T00:59:39.354Z,370.90
2022-10-22T01:00:34.381Z,369.64
2022-10-22T01:01:29.678Z,370.48
2022-10-22T01:02:24.555Z,369.23
2022-10-22T01:03:19.583Z,362.70
2022-10-22T01:04:14.640Z,362.30
2022-10-22T01:05:09.658Z,361.10
2022-10-22T01:06:04.689Z,360.31
2022-10-22T01:06:59.722Z,358.73
2022-10-22T01:07:54.762Z,356.78
2022-10-22T01:08:49.794Z,362.70
2022-10-22T01:09:44.843Z,366.34
2022-10-22T01:10:39.866Z,362.30
2022-10-22T01:11:34.858Z,366.75
2022-10-22T01:12:29.876Z,370.90
2022-10-22T01:13:24.886Z,380.61
2022-10-22T01:14:23.134Z,380.61
2022-10-22T01:15:18.043Z,376.43
2022-10-22T01:16:13.023Z,368.40
2022-10-22T01:17:08.080Z,360.70
2022-10-22T01:18:03.040Z,354.47
2022-10-22T01:18:58.032Z,350.31
2022-10-22T01:19:53.212Z,347.71
2022-10-22T01:20:48.071Z,349.93
2022-10-22T01:21:43.145Z,350.31
2022-10-22T01:22:38.131Z,350.68
2022-10-22T01:23:33.187Z,350.31
2022-10-22T01:24:28.189Z,354.85
2022-10-22T01:25:23.199Z,352.19
2022-10-22T01:26:18.304Z,357.56
2022-10-22T01:27:13.357Z,366.34
2022-10-22T01:28:08.418Z,371.74
2022-10-22T01:29:05.733Z,373.43
2022-10-22T01:30:00.716Z,382.36
2022-10-22T01:30:55.799Z,383.02
2022-10-22T01:31:50.822Z,384.12
2022-10-22T01:32:45.891Z,380.61
2022-10-22T01:33:40.988Z,377.30
2022-10-22T01:34:36.037Z,374.28
2022-10-22T01:35:31.125Z,371.32
2022-10-22T01:36:26.172Z,369.23
2022-10-22T01:37:21.181Z,367.16
2022-10-22T01:38:16.241Z,366.75
2022-10-22T01:39:11.280Z,368.40
2022-10-22T01:40:06.745Z,367.16
2022-10-22T01:41:01.904Z,371.74
2022-10-22T01:41:57.067Z,379.53
2022-10-22T01:42:52.924Z,385.45
2022-10-22T01:43:48.219Z,390.65
2022-10-22T01:44:44.478Z,390.65
2022-10-22T01:45:39.248Z,392.02
2022-10-22T01:46:34.540Z,396.92
2022-10-22T01:47:30.403Z,395.98
2022-10-22T01:48:25.735Z,392.26
2022-10-22T01:49:20.999Z,391.79
2022-10-22T01:50:17.402Z,390.42
2022-10-22T01:51:12.697Z,386.35
2022-10-22T01:52:08.588Z,383.90
2022-10-22T01:53:03.728Z,378.17
2022-10-22T01:53:59.167Z,373.43
2022-10-22T01:54:54.941Z,367.99
2022-10-22T01:55:50.073Z,361.10
2022-10-22T01:56:46.113Z,354.09
2022-10-22T01:57:41.373Z,348.45
2022-10-22T01:58:36.404Z,343.70
2022-10-22T01:59:32.409Z,339.44
2022-10-22T02:00:27.648Z,338.04
2022-10-22T02:01:22.776Z,334.93
2022-10-22T02:02:19.316Z,331.88
2022-10-22T02:03:15.115Z,332.55
2022-10-22T02:04:10.340Z,331.55
2022-10-22T02:05:05.501Z,332.22
2022-10-22T02:06:00.688Z,333.91
2022-10-22T02:06:56.531Z,336.65
2022-10-22T02:07:52.695Z,342.63
2022-10-22T02:08:47.598Z,345.15
2022-10-22T02:09:42.688Z,348.82
2022-10-22T02:10:38.015Z,352.57
2022-10-22T02:11:33.864Z,357.17
2022-10-22T02:12:29.112Z,361.10
2022-10-22T02:13:24.233Z,366.75
2022-10-22T02:14:20.614Z,364.71
2022-10-22T02:15:15.916Z,362.70
2022-10-22T02:16:11.752Z,360.70
2022-10-22T02:17:06.906Z,357.17
2022-10-22T02:18:02.097Z,354.09
2022-10-22T02:18:57.834Z,354.09
2022-10-22T02:19:53.144Z,352.19
2022-10-22T02:20:49.112Z,351.81
2022-10-22T02:21:44.277Z,349.93
2022-10-22T02:22:39.912Z,350.68
2022-10-22T02:23:35.340Z,348.08
2022-10-22T02:24:30.635Z,350.68
2022-10-22T02:25:26.058Z,352.57
2022-10-22T02:26:21.078Z,352.95
2022-10-22T02:27:17.589Z,350.31
2022-10-22T02:28:12.855Z,349.56
2022-10-22T02:29:08.028Z,348.45
2022-10-22T02:30:03.964Z,348.08
2022-10-22T02:30:59.166Z,349.56
2022-10-22T02:31:54.312Z,350.31
2022-10-22T02:32:50.720Z,350.68
2022-10-22T02:33:46.031Z,349.19
2022-10-22T02:34:41.747Z,347.71
2022-10-22T02:35:36.888Z,346.61
2022-10-22T02:36:32.066Z,349.56
2022-10-22T02:37:27.810Z,351.81
2022-10-22T02:38:23.107Z,357.56
2022-10-22T02:39:19.088Z,361.90
2022-10-22T02:40:14.218Z,365.12
2022-10-22T02:41:09.733Z,369.64
2022-10-22T02:42:05.463Z,375.14
2022-10-22T02:43:00.737Z,380.61
2022-10-22T02:43:56.003Z,381.70
2022-10-22T02:44:51.204Z,382.80
2022-10-22T02:45:46.372Z,383.90
2022-10-22T02:46:41.812Z,383.02
2022-10-22T02:47:36.968Z,382.58
2022-10-22T02:48:32.243Z,379.10
2022-10-22T02:49:28.097Z,385.68
2022-10-22T02:50:23.388Z,386.57
2022-10-22T02:51:18.679Z,389.51
2022-10-22T02:52:13.818Z,393.18
2022-10-22T02:53:08.834Z,388.14
2022-10-22T02:54:03.841Z,386.57
2022-10-22T02:54:58.881Z,387.02
2022-10-22T02:55:54.050Z,392.26
2022-10-22T02:56:49.098Z,388.82
2022-10-22T02:57:44.160Z,389.51
2022-10-22T02:58:39.195Z,389.73
2022-10-22T02:59:34.268Z,390.88
2022-10-22T03:00:29.315Z,388.37
2022-10-22T03:01:24.372Z,394.58
2022-10-22T03:02:19.417Z,395.28
2022-10-22T03:03:14.606Z,398.11
2022-10-22T03:04:09.775Z,393.18
2022-10-22T03:05:04.806Z,392.26
2022-10-22T03:05:59.909Z,395.28
2022-10-22T03:06:55.014Z,397.16
2022-10-22T03:07:50.035Z,398.35
2022-10-22T03:08:45.193Z,404.63
2022-10-22T03:09:40.257Z,404.39
2022-10-22T03:10:35.376Z,406.11
2022-10-22T03:11:30.405Z,407.85
2022-10-22T03:12:25.513Z,406.36
2022-10-22T03:13:20.529Z,408.60
2022-10-22T03:14:15.631Z,402.92
2022-10-22T03:15:10.662Z,407.35
2022-10-22T03:16:06.748Z,409.60
2022-10-22T03:17:02.185Z,409.35
2022-10-22T03:17:58.049Z,412.64
2022-10-22T03:18:53.188Z,411.62
2022-10-22T03:19:48.632Z,414.18
2022-10-22T03:20:44.385Z,409.60
2022-10-22T03:21:39.519Z,410.86
2022-10-22T03:22:34.700Z,408.35
2022-10-22T03:23:30.956Z,404.63
2022-10-22T03:24:26.141Z,405.12
2022-10-22T03:25:22.085Z,399.30
2022-10-22T03:26:17.212Z,404.14
2022-10-22T03:27:12.406Z,401.71
2022-10-22T03:28:08.258Z,402.43
2022-10-22T03:29:03.550Z,400.50
2022-10-22T03:29:59.227Z,402.43
2022-10-22T03:30:54.549Z,402.68
2022-10-22T03:31:49.732Z,397.40
2022-10-22T03:32:45.602Z,393.41
2022-10-22T03:33:40.745Z,396.69
2022-10-22T03:34:36.015Z,400.98
2022-10-22T03:35:32.417Z,401.22
2022-10-22T03:36:27.736Z,401.95
2022-10-22T03:37:23.547Z,405.12
2022-10-22T03:38:18.690Z,399.06
2022-10-22T03:39:13.964Z,403.16
2022-10-22T03:40:09.679Z,403.16
2022-10-22T03:41:04.987Z,406.61
2022-10-22T03:42:00.982Z,405.37
2022-10-22T03:42:56.002Z,407.60
2022-10-22T03:43:51.321Z,408.60
2022-10-22T03:44:47.154Z,415.21
2022-10-22T03:45:42.454Z,413.41
2022-10-22T03:46:37.853Z,415.21
2022-10-22T03:47:34.080Z,410.86
2022-10-22T03:48:29.239Z,403.16
2022-10-22T03:49:24.964Z,400.02
2022-10-22T03:50:20.222Z,404.14
2022-10-22T03:51:15.507Z,405.62
2022-10-22T03:52:11.218Z,405.12
2022-10-22T03:53:06.653Z,404.39
2022-10-22T03:54:02.370Z,401.46
2022-10-22T03:54:57.628Z,402.92
2022-10-22T03:55:53.185Z,405.37
2022-10-22T03:56:48.787Z,408.35
2022-10-22T03:57:44.093Z,406.36
2022-10-22T03:58:39.241Z,409.35
2022-10-22T03:59:35.751Z,409.10
2022-10-22T04:00:31.086Z,409.10
2022-10-22T04:01:26.874Z,409.85
2022-10-22T04:02:21.995Z,410.36
2022-10-22T04:03:17.182Z,401.71
2022-10-22T04:04:13.024Z,404.39
2022-10-22T04:05:08.399Z,413.41
2022-10-22T04:06:03.964Z,412.39
2022-10-22T04:06:59.253Z,416.77
2022-10-22T04:07:54.318Z,419.39
2022-10-22T04:08:50.198Z,421.78
2022-10-22T04:09:45.376Z,426.64
2022-10-22T04:10:40.648Z,427.18
2022-10-22T04:11:37.032Z,426.36
2022-10-22T04:12:32.644Z,431.89
2022-10-22T04:13:28.052Z,431.33
2022-10-22T04:14:23.168Z,430.21
2022-10-22T04:15:18.424Z,430.49
2022-10-22T04:16:13.595Z,430.77
2022-10-22T04:17:10.104Z,426.64
2022-10-22T04:18:05.086Z,425.01
2022-10-22T04:19:00.280Z,425.55
2022-10-22T04:19:56.125Z,425.82
2022-10-22T04:20:51.429Z,422.31
2022-10-22T04:21:46.451Z,423.92
2022-10-22T04:22:42.947Z,419.92
2022-10-22T04:23:38.374Z,419.13
2022-10-22T04:24:34.067Z,420.98
2022-10-22T04:25:29.286Z,420.71
2022-10-22T04:26:24.467Z,421.25
2022-10-22T04:27:20.308Z,420.18
2022-10-22T04:28:15.601Z,419.13
2022-10-22T04:29:13.595Z,422.05
2022-10-22T04:30:06.606Z,421.25
2022-10-22T04:31:02.473Z,421.78
2022-10-22T04:31:57.517Z,421.51
2022-10-22T04:32:52.749Z,420.98
2022-10-22T04:33:47.889Z,422.58
2022-10-22T04:34:43.127Z,428.01
2022-10-22T04:35:38.174Z,425.01
2022-10-22T04:36:33.293Z,422.58
2022-10-22T04:37:28.276Z,426.64
2022-10-22T04:38:23.320Z,425.28
2022-10-22T04:39:18.441Z,426.09
2022-10-22T04:40:13.488Z,426.36
2022-10-22T04:41:08.523Z,423.12
2022-10-22T04:42:03.662Z,423.65
2022-10-22T04:42:58.684Z,423.39
2022-10-22T04:43:53.795Z,424.73
2022-10-22T04:44:48.810Z,423.12
2022-10-22T04:45:44.031Z,425.82
2022-10-22T04:46:38.948Z,425.55
2022-10-22T04:47:33.958Z,429.38
2022-10-22T04:48:29.091Z,422.58
2022-10-22T04:49:24.179Z,425.55
2022-10-22T04:50:19.284Z,423.39
2022-10-22T04:51:14.274Z,422.58
2022-10-22T04:52:09.291Z,420.98
2022-10-22T04:53:04.312Z,417.82
2022-10-22T04:53:59.308Z,418.86
2022-10-22T04:54:54.328Z,412.13
2022-10-22T04:55:49.507Z,413.67
2022-10-22T04:56:44.483Z,415.73
2022-10-22T04:57:39.904Z,415.99
2022-10-22T04:58:34.641Z,413.41
2022-10-22T04:59:29.666Z,413.16
2022-10-22T05:00:24.850Z,407.10
2022-10-22T05:01:19.764Z,409.85
2022-10-22T05:02:14.764Z,410.11
2022-10-22T05:03:09.758Z,412.39
2022-10-22T05:04:04.807Z,414.18
2022-10-22T05:04:59.808Z,417.82
2022-10-22T05:05:55.223Z,415.99
2022-10-22T05:06:50.373Z,414.70
2022-10-22T05:07:45.513Z,420.18
2022-10-22T05:08:41.993Z,419.39
2022-10-22T05:09:37.293Z,423.12
2022-10-22T05:10:32.898Z,423.92
2022-10-22T05:11:28.074Z,426.09
2022-10-22T05:12:23.223Z,426.64
2022-10-22T05:13:19.101Z,426.36
2022-10-22T05:14:14.388Z,427.46
2022-10-22T05:15:10.263Z,428.83
2022-10-22T05:16:05.420Z,425.28
2022-10-22T05:17:00.720Z,426.91
2022-10-22T05:17:56.559Z,429.94
2022-10-22T05:18:51.858Z,430.77
2022-10-22T05:19:47.260Z,429.38
2022-10-22T05:20:43.410Z,430.21
2022-10-22T05:21:38.711Z,427.73
2022-10-22T05:22:34.591Z,412.64
2022-10-22T05:23:29.861Z,411.88
2022-10-22T05:24:25.160Z,410.86
2022-10-22T05:25:21.020Z,408.10
2022-10-22T05:26:16.180Z,409.10
2022-10-22T05:27:12.378Z,414.18
2022-10-22T05:28:07.257Z,405.86
2022-10-22T05:29:02.809Z,404.88
2022-10-22T05:29:58.565Z,409.35
2022-10-22T05:30:53.724Z,410.86
2022-10-22T05:31:48.954Z,413.16
2022-10-22T05:32:45.327Z,412.39
2022-10-22T05:33:40.698Z,415.47
2022-10-22T05:34:36.425Z,414.44
2022-10-22T05:35:31.688Z,406.61
2022-10-22T05:36:26.885Z,403.41
2022-10-22T05:37:22.680Z,402.19
2022-10-22T05:38:17.902Z,395.28
2022-10-22T05:39:13.664Z,394.11
2022-10-22T05:40:19.630Z,396.45
2022-10-22T05:41:05.255Z,398.58
2022-10-22T05:42:00.089Z,399.78
2022-10-22T05:42:55.315Z,402.68
2022-10-22T05:43:50.522Z,409.10
2022-10-22T05:44:46.979Z,410.11
2022-10-22T05:45:42.215Z,413.16
2022-10-22T05:46:37.980Z,415.21
2022-10-22T05:47:33.351Z,414.18
2022-10-22T05:48:28.610Z,411.88
2022-10-22T05:49:24.389Z,403.16
2022-10-22T05:50:19.757Z,394.58
2022-10-22T05:51:15.662Z,396.45
2022-10-22T05:52:10.751Z,396.22
2022-10-22T05:53:05.992Z,391.56
2022-10-22T05:54:01.917Z,391.56
2022-10-22T05:54:57.169Z,388.37
2022-10-22T05:55:52.460Z,384.79
2022-10-22T05:56:48.658Z,381.27
2022-10-22T05:57:43.920Z,371.74
2022-10-22T05:58:39.619Z,364.71
2022-10-22T05:59:34.985Z,371.74
2022-10-22T06:00:30.377Z,375.57
2022-10-22T06:01:26.252Z,380.39
2022-10-22T06:02:21.622Z,384.34
2022-10-22T06:03:17.369Z,382.14
2022-10-22T06:04:12.743Z,380.83
2022-10-22T06:05:08.057Z,380.18
2022-10-22T06:06:03.692Z,383.68
2022-10-22T06:06:59.059Z,384.34
2022-10-22T06:07:54.510Z,380.83
2022-10-22T06:08:49.689Z,381.05
2022-10-22T06:09:45.955Z,384.56
2022-10-22T06:10:41.172Z,386.35
2022-10-22T06:11:36.485Z,388.60
2022-10-22T06:12:32.232Z,389.73
2022-10-22T06:13:27.542Z,386.35
2022-10-22T06:14:22.990Z,388.37
2022-10-22T06:15:19.149Z,389.28
2022-10-22T06:16:14.472Z,385.45
2022-10-22T06:17:10.271Z,381.92
2022-10-22T06:18:05.711Z,380.18
2022-10-22T06:19:01.306Z,372.16
2022-10-22T06:19:56.976Z,373.43
2022-10-22T06:20:52.287Z,374.28
2022-10-22T06:21:48.035Z,376.86
2022-10-22T06:22:43.668Z,380.83
2022-10-22T06:23:38.786Z,379.96
2022-10-22T06:24:34.540Z,382.80
2022-10-22T06:25:29.842Z,385.90
2022-10-22T06:26:25.168Z,388.60
2022-10-22T06:27:20.635Z,388.14
2022-10-22T06:28:16.032Z,389.05
2022-10-22T06:29:11.518Z,391.33
2022-10-22T06:30:06.587Z,382.58
2022-10-22T06:31:01.684Z,385.23
2022-10-22T06:31:56.740Z,384.56
2022-10-22T06:32:51.830Z,386.57
2022-10-22T06:33:46.895Z,385.23
2022-10-22T06:34:41.983Z,386.35
2022-10-22T06:35:37.104Z,389.96
2022-10-22T06:36:32.233Z,382.14
2022-10-22T06:37:27.295Z,375.14
2022-10-22T06:38:22.296Z,374.28
2022-10-22T06:39:17.396Z,377.30
2022-10-22T06:40:12.497Z,378.17
2022-10-22T06:41:07.608Z,374.28
2022-10-22T06:42:02.614Z,381.92
2022-10-22T06:42:57.699Z,379.75
2022-10-22T06:43:52.826Z,384.79
2022-10-22T06:44:49.447Z,380.83
2022-10-22T06:45:44.958Z,385.01
2022-10-22T06:46:43.391Z,388.60
2022-10-22T06:47:36.920Z,387.24
2022-10-22T06:48:32.193Z,391.79
2022-10-22T06:49:27.557Z,393.64
2022-10-22T06:50:23.008Z,397.64
2022-10-22T06:51:18.262Z,397.16
2022-10-22T06:52:13.537Z,397.64
2022-10-22T06:53:09.000Z,360.31
2022-10-22T06:54:04.378Z,357.95
2022-10-22T06:54:59.741Z,367.16
2022-10-22T06:55:55.247Z,378.17
2022-10-22T06:56:50.425Z,385.01
2022-10-22T06:57:45.791Z,387.24
2022-10-22T06:58:41.164Z,387.69
2022-10-22T06:59:36.714Z,383.02
2022-10-22T07:01:27.558Z,354.85
2022-10-22T07:02:22.852Z,357.56
2022-10-22T07:03:18.299Z,350.68
2022-10-22T07:04:13.306Z,337.00
2022-10-22T07:05:08.292Z,346.24
2022-10-22T07:06:03.318Z,354.09
2022-10-22T07:06:58.470Z,361.90
2022-10-22T07:07:53.721Z,367.99
2022-10-22T07:08:48.810Z,372.58
2022-10-22T07:09:43.737Z,373.01
2022-10-22T07:10:39.827Z,368.81
2022-10-22T07:11:35.393Z,370.06
2022-10-22T07:12:30.763Z,367.99
2022-10-22T07:13:25.933Z,368.81
2022-10-22T07:14:21.472Z,376.00
2022-10-22T07:15:16.879Z,382.36
2022-10-22T07:16:12.465Z,383.68
2022-10-22T07:17:08.059Z,383.68
2022-10-22T07:18:03.288Z,387.92
2022-10-22T07:18:58.848Z,386.35
2022-10-22T07:19:54.113Z,388.14
2022-10-22T07:20:49.662Z,387.47
2022-10-22T07:21:44.977Z,383.90
2022-10-22T07:22:40.512Z,381.05
2022-10-22T07:23:35.382Z,380.83
2022-10-22T07:24:30.391Z,383.90
2022-10-22T07:25:25.450Z,373.43
2022-10-22T07:26:20.478Z,372.16
2022-10-22T07:27:15.440Z,374.71
2022-10-22T07:28:10.457Z,372.58
2022-10-22T07:29:05.550Z,366.75
2022-10-22T07:30:00.573Z,359.91
2022-10-22T07:30:55.614Z,358.34
2022-10-22T07:31:50.715Z,354.47
2022-10-22T07:32:45.744Z,354.09
2022-10-22T07:33:40.749Z,352.57
2022-10-22T07:34:37.571Z,356.40
2022-10-22T07:35:30.762Z,361.90
2022-10-22T07:36:26.212Z,363.50
2022-10-22T07:37:21.597Z,365.93
2022-10-22T07:38:16.599Z,361.50
2022-10-22T07:39:11.640Z,361.50
2022-10-22T07:40:06.659Z,365.53
2022-10-22T07:41:01.676Z,361.10
2022-10-22T07:41:56.679Z,362.30
2022-10-22T07:42:51.804Z,359.13
2022-10-22T07:43:46.865Z,360.70
2022-10-22T07:44:41.906Z,359.13
2022-10-22T07:45:41.251Z,360.31
2022-10-22T07:46:36.351Z,356.01
2022-10-22T07:47:31.387Z,355.24
2022-10-22T07:48:26.527Z,354.85
2022-10-22T07:49:21.570Z,354.47
2022-10-22T07:50:16.568Z,357.56
2022-10-22T07:51:11.657Z,362.30
2022-10-22T07:52:06.712Z,360.31
2022-10-22T07:53:01.804Z,361.10
2022-10-22T07:53:57.068Z,359.13
2022-10-22T07:54:52.129Z,360.31
2022-10-22T07:55:47.809Z,353.33
2022-10-22T07:56:43.260Z,355.62
2022-10-22T07:57:38.701Z,359.52
2022-10-22T07:58:34.151Z,354.85
2022-10-22T07:59:29.737Z,349.56
2022-10-22T08:00:25.489Z,350.31
2022-10-22T08:01:20.633Z,350.68
2022-10-22T08:02:16.066Z,351.43
2022-10-22T08:03:11.493Z,348.45
2022-10-22T08:04:06.920Z,344.42
2022-10-22T08:05:02.509Z,327.25
2022-10-22T08:05:57.949Z,327.25
2022-10-22T08:06:53.392Z,333.23
2022-10-22T08:07:49.028Z,331.88
2022-10-22T08:08:48.114Z,327.90
2022-10-22T08:09:43.542Z,327.90
2022-10-22T08:10:39.090Z,324.02
2022-10-22T08:11:34.383Z,330.21
2022-10-22T08:12:29.789Z,330.88
2022-10-22T08:13:25.260Z,335.96
2022-10-22T08:14:20.697Z,337.69
2022-10-22T08:15:16.122Z,334.93
2022-10-22T08:16:11.527Z,326.60
2022-10-22T08:17:06.942Z,327.90
2022-10-22T08:18:02.398Z,331.21
2022-10-22T08:18:57.809Z,323.70
2022-10-22T08:19:53.374Z,321.16
2022-10-22T08:20:48.803Z,316.82
2022-10-22T08:21:44.258Z,321.16
2022-10-22T08:22:39.384Z,313.19
2022-10-22T08:23:34.327Z,305.89
2022-10-22T08:24:29.524Z,309.64
2022-10-22T08:25:24.535Z,306.46
2022-10-22T08:26:19.598Z,303.35
2022-10-22T08:27:14.674Z,295.43
2022-10-22T08:28:09.747Z,292.27
2022-10-22T08:29:04.830Z,292.79
2022-10-22T08:29:59.899Z,290.46
2022-10-22T08:30:54.981Z,286.40
2022-10-22T08:31:52.019Z,277.44
2022-10-22T08:32:49.259Z,268.14
2022-10-22T08:33:42.116Z,276.74
2022-10-22T08:34:37.208Z,280.29
2022-10-22T08:35:32.665Z,273.51
2022-10-22T08:36:28.164Z,268.14
2022-10-22T08:37:23.665Z,264.90
2022-10-22T08:38:19.245Z,265.76
2022-10-22T08:39:14.673Z,264.47
2022-10-22T08:40:10.102Z,258.63
2022-10-22T08:41:05.558Z,260.07
2022-10-22T08:42:01.161Z,260.27
2022-10-22T08:42:56.634Z,262.15
2022-10-22T08:43:52.094Z,258.63
2022-10-22T08:44:47.586Z,262.15
2022-10-22T08:45:43.183Z,262.99
2022-10-22T08:46:38.786Z,264.47
2022-10-22T08:47:34.179Z,264.26
2022-10-22T08:48:29.252Z,261.94
2022-10-22T08:49:24.338Z,260.07
2022-10-22T08:50:19.382Z,256.61
2022-10-22T08:51:14.476Z,258.63
2022-10-22T08:52:09.709Z,255.41
2022-10-22T08:53:04.846Z,254.23
2022-10-22T08:53:59.822Z,253.05
2022-10-22T08:54:54.906Z,257.82
2022-10-22T08:55:49.937Z,260.90
2022-10-22T08:56:45.003Z,258.43
2022-10-22T08:57:40.109Z,260.07
2022-10-22T08:58:35.273Z,260.27
2022-10-22T08:59:30.257Z,259.25
2022-10-22T09:00:25.255Z,260.27
2022-10-22T09:01:20.324Z,249.21
2022-10-22T09:02:15.821Z,246.21
2022-10-22T09:03:11.565Z,254.62
2022-10-22T09:04:06.883Z,259.04
2022-10-22T09:05:02.509Z,260.48
2022-10-22T09:05:57.986Z,271.47
2022-10-22T09:06:54.450Z,271.47
2022-10-22T09:07:48.421Z,266.19
2022-10-22T09:08:43.565Z,251.50
2022-10-22T09:09:38.601Z,244.56
2022-10-22T09:10:34.613Z,239.04
2022-10-22T09:11:29.682Z,252.27
2022-10-22T09:12:24.870Z,238.17
2022-10-22T09:13:19.962Z,226.97
2022-10-22T09:15:10.071Z,248.45
2022-10-22T09:16:05.142Z,217.20
2022-10-22T09:17:00.229Z,226.65
2022-10-22T09:17:55.302Z,246.40
2022-10-22T09:18:50.346Z,250.35
2022-10-22T09:19:45.437Z,256.21
2022-10-22T09:20:41.699Z,268.36
2022-10-22T09:21:37.053Z,277.91
2022-10-22T09:22:32.898Z,279.81
2022-10-22T09:23:27.967Z,285.16
2022-10-22T09:24:23.686Z,275.11
2022-10-22T09:25:19.037Z,249.39
2022-10-22T09:26:14.483Z,256.21
2022-10-22T09:27:09.953Z,250.92
2022-10-22T09:28:05.625Z,258.63
2022-10-22T09:29:00.948Z,228.71
2022-10-22T09:29:56.535Z,241.50
2022-10-22T09:30:51.900Z,260.27
2022-10-22T09:31:47.549Z,265.33
2022-10-22T09:32:43.631Z,270.58
2022-10-22T09:33:38.491Z,290.97
2022-10-22T09:34:34.078Z,297.57
2022-10-22T09:35:29.536Z,309.06
2022-10-22T09:36:25.001Z,315.60
2022-10-22T09:37:20.570Z,316.52
2022-10-22T09:38:16.040Z,316.82
2022-10-22T09:39:11.552Z,310.52
2022-10-22T09:40:06.974Z,296.23
2022-10-22T09:41:02.396Z,285.65
2022-10-22T09:41:58.162Z,284.91
2022-10-22T09:42:54.304Z,296.76
2022-10-22T09:43:49.738Z,254.42
2022-10-22T09:44:47.763Z,233.76
2022-10-22T09:45:40.675Z,244.38
2022-10-22T09:46:38.203Z,267.71
2022-10-22T09:47:42.995Z,288.16
2022-10-22T09:48:30.042Z,292.53
2022-10-22T09:49:24.549Z,278.15
2022-10-22T09:50:19.844Z,256.01
2022-10-22T09:51:15.289Z,281.49
2022-10-22T09:52:10.771Z,284.66
2022-10-22T09:53:06.173Z,289.69
2022-10-22T09:54:01.786Z,293.84
2022-10-22T09:54:57.449Z,283.19
2022-10-22T09:55:52.838Z,268.58
2022-10-22T09:56:48.415Z,263.20
2022-10-22T09:57:44.552Z,260.90
2022-10-22T09:58:39.376Z,264.26
2022-10-22T09:59:34.995Z,266.40
2022-10-22T10:00:29.988Z,258.84
2022-10-22T10:01:25.083Z,242.93
2022-10-22T10:02:33.880Z,226.50
2022-10-22T10:03:16.265Z,251.30
2022-10-22T10:04:10.363Z,260.90
2022-10-22T10:05:05.341Z,264.05
2022-10-22T10:06:04.711Z,271.47
2022-10-22T10:06:56.428Z,271.70
2022-10-22T10:07:50.426Z,274.65
2022-10-22T10:08:45.570Z,275.35
2022-10-22T10:09:40.979Z,265.33
2022-10-22T10:10:36.061Z,263.83
2022-10-22T10:11:31.127Z,271.25
2022-10-22T10:12:26.156Z,283.68
2022-10-22T10:13:21.161Z,294.63
2022-10-22T10:14:16.352Z,308.77
2022-10-22T10:15:11.294Z,309.06
2022-10-22T10:16:06.500Z,307.61
2022-10-22T10:17:01.623Z,307.33
2022-10-22T10:17:57.063Z,315.60
2022-10-22T10:18:52.591Z,320.85
2022-10-22T10:19:48.148Z,315.60
2022-10-22T10:20:43.713Z,319.60
2022-10-22T10:21:39.052Z,318.98
2022-10-22T10:22:34.645Z,324.98
2022-10-22T10:23:30.097Z,320.22
2022-10-22T10:24:25.586Z,316.21
2022-10-22T10:25:21.189Z,342.63
2022-10-22T10:26:16.758Z,365.53
2022-10-22T10:27:12.113Z,376.00
2022-10-22T10:28:07.615Z,381.92
2022-10-22T10:29:03.171Z,364.31
2022-10-22T10:29:58.261Z,370.06
2022-10-22T10:30:53.277Z,368.81
2022-10-22T10:31:48.441Z,373.43
2022-10-22T10:32:47.147Z,369.64
2022-10-22T10:33:42.190Z,381.92
2022-10-22T10:34:37.232Z,375.14
2022-10-22T10:35:32.280Z,377.73
2022-10-22T10:36:27.280Z,387.92
2022-10-22T10:37:22.285Z,371.74
2022-10-22T10:38:17.321Z,361.90
2022-10-22T10:39:12.345Z,351.43
2022-10-22T10:40:07.501Z,331.21
2022-10-22T10:41:02.554Z,316.52
2022-10-22T10:41:57.568Z,288.92
2022-10-22T10:42:52.789Z,268.14
2022-10-22T10:43:48.219Z,259.04
2022-10-22T10:44:43.624Z,256.01
2022-10-22T10:45:39.120Z,261.31
2022-10-22T10:46:36.979Z,226.65
2022-10-22T10:47:30.000Z,212.83
2022-10-22T10:48:25.486Z,220.41
2022-10-22T10:49:20.927Z,232.43
2022-10-22T10:50:16.386Z,232.93
2022-10-22T10:51:11.837Z,233.93
2022-10-22T10:52:07.557Z,243.11
2022-10-22T10:53:02.873Z,249.39
2022-10-22T10:53:58.283Z,249.58
2022-10-22T10:54:53.715Z,250.35
2022-10-22T10:55:49.179Z,254.42
2022-10-22T10:56:44.772Z,251.88
2022-10-22T10:57:40.496Z,232.27
2022-10-22T10:58:35.715Z,252.08
2022-10-22T10:59:31.288Z,276.51
2022-10-22T11:00:26.698Z,292.79
2022-10-22T11:01:22.152Z,295.16
2022-10-22T11:02:17.573Z,298.11
2022-10-22T11:03:12.993Z,313.79
2022-10-22T11:04:08.466Z,321.16
2022-10-22T11:05:03.458Z,324.98
2022-10-22T11:05:58.474Z,315.00
2022-10-22T11:06:56.321Z,323.38
2022-10-22T11:07:52.286Z,315.60
2022-10-22T11:08:44.538Z,307.04
2022-10-22T11:09:38.686Z,313.19
2022-10-22T11:10:33.769Z,306.75
2022-10-22T11:11:32.250Z,286.40
2022-10-22T11:12:27.325Z,292.27
2022-10-22T11:13:25.344Z,301.67
2022-10-22T11:14:20.502Z,309.94
2022-10-22T11:15:15.582Z,312.60
2022-10-22T11:16:10.652Z,283.43
2022-10-22T11:17:05.727Z,243.65
2022-10-22T11:18:00.702Z,243.11
2022-10-22T11:18:55.737Z,237.31
2022-10-22T11:19:52.952Z,238.00
2022-10-22T11:20:45.772Z,213.80
2022-10-22T11:21:40.811Z,216.77
2022-10-22T11:22:36.055Z,232.10
2022-10-22T11:23:31.480Z,244.38
2022-10-22T11:24:26.990Z,256.81
2022-10-22T11:25:22.420Z,277.91
2022-10-22T11:26:17.998Z,282.21
2022-10-22T11:27:13.510Z,289.69
2022-10-22T11:28:11.261Z,321.16
2022-10-22T11:29:03.427Z,327.25
2022-10-22T11:29:58.442Z,319.29
2022-10-22T11:30:53.479Z,309.06
2022-10-22T11:31:48.646Z,317.74
2022-10-22T11:32:43.862Z,316.52