createdAt,value
2023-05-08T00:00:11.264Z,8.40
2023-05-08T00:01:11.040Z,8.20
2023-05-08T00:02:11.053Z,8.00
2023-05-08T00:03:11.063Z,8.40
2023-05-08T00:04:11.189Z,8.80
2023-05-08T00:05:10.924Z,8.50
2023-05-08T00:06:10.906Z,8.80
2023-05-08T00:07:10.925Z,8.40
2023-05-08T00:08:10.865Z,8.80
2023-05-08T00:09:10.893Z,8.10
2023-05-08T00:10:11.064Z,8.30
2023-05-08T00:11:11.091Z,8.60
2023-05-08T00:12:10.755Z,8.10
2023-05-08T00:13:10.904Z,7.90
2023-05-08T00:14:10.836Z,8.80
2023-05-08T00:15:10.702Z,8.30
2023-05-08T00:16:10.729Z,8.20
2023-05-08T00:17:10.665Z,8.60
2023-05-08T00:18:10.618Z,8.50
2023-05-08T00:19:10.646Z,8.10
2023-05-08T00:20:10.715Z,8.70
2023-05-08T00:21:10.537Z,8.50
2023-05-08T00:22:10.504Z,8.70
2023-05-08T00:23:10.441Z,9.00
2023-05-08T00:24:10.436Z,7.80
2023-05-08T00:25:10.428Z,8.90
2023-05-08T00:26:10.373Z,8.50
2023-05-08T00:27:10.317Z,8.10
2023-05-08T00:28:10.293Z,8.20
2023-05-08T00:29:10.257Z,7.50
2023-05-08T00:30:10.452Z,7.40
2023-05-08T00:31:10.194Z,7.80
2023-05-08T00:32:10.240Z,7.80
2023-05-08T00:33:10.191Z,8.10
2023-05-08T00:34:10.202Z,8.70
2023-05-08T00:35:10.109Z,7.90
2023-05-08T00:36:10.094Z,8.40
2023-05-08T00:37:10.031Z,7.60
2023-05-08T00:38:10.032Z,7.40
2023-05-08T00:39:10.045Z,7.70
2023-05-08T00:40:10.043Z,7.70
2023-05-08T00:41:09.947Z,7.70
2023-05-08T00:42:09.974Z,7.70
2023-05-08T00:43:09.916Z,8.40
2023-05-08T00:44:09.925Z,7.10
2023-05-08T00:45:09.836Z,7.30
2023-05-08T00:46:09.944Z,7.60
2023-05-08T00:47:09.776Z,8.00
2023-05-08T00:48:09.826Z,7.10
2023-05-08T00:49:09.737Z,7.70
2023-05-08T00:50:09.940Z,7.60
2023-05-08T00:51:09.705Z,6.80
2023-05-08T00:52:09.671Z,6.80
2023-05-08T00:53:09.712Z,6.70
2023-05-08T00:54:09.642Z,6.60
2023-05-08T00:55:09.590Z,6.90
2023-05-08T00:56:09.557Z,6.60
2023-05-08T00:57:09.536Z,7.30
2023-05-08T00:58:09.655Z,7.20
2023-05-08T00:59:09.521Z,7.60
2023-05-08T01:00:09.582Z,7.10
2023-05-08T01:01:09.505Z,7.30
2023-05-08T01:02:09.428Z,6.90
2023-05-08T01:03:09.455Z,6.60
2023-05-08T01:04:09.440Z,7.10
2023-05-08T01:05:09.350Z,7.10
2023-05-08T01:06:09.362Z,7.40
2023-05-08T01:07:09.300Z,7.10
2023-05-08T01:08:09.269Z,7.60
2023-05-08T01:09:09.331Z,7.40
2023-05-08T01:10:09.212Z,7.00
2023-05-08T01:11:09.187Z,7.40
2023-05-08T01:12:09.183Z,7.30
2023-05-08T01:13:09.188Z,7.10
2023-05-08T01:14:09.238Z,7.80
2023-05-08T01:15:09.091Z,8.30
2023-05-08T01:16:09.174Z,7.90
2023-05-08T01:17:09.207Z,7.50
2023-05-08T01:18:09.074Z,7.40
2023-05-08T01:19:09.006Z,7.10
2023-05-08T01:20:09.024Z,7.60
2023-05-08T01:21:09.020Z,7.00
2023-05-08T01:22:08.907Z,6.90
2023-05-08T01:23:08.913Z,7.60
2023-05-08T01:24:08.885Z,6.80
2023-05-08T01:25:08.877Z,7.30
2023-05-08T01:26:08.810Z,6.70
2023-05-08T01:27:08.795Z,6.50
2023-05-08T01:28:08.821Z,7.00
2023-05-08T01:29:08.733Z,7.70
2023-05-08T01:30:08.790Z,7.20
2023-05-08T01:31:08.688Z,7.20
2023-05-08T01:32:08.675Z,7.80
2023-05-08T01:33:08.821Z,7.20
2023-05-08T01:34:08.744Z,7.30
2023-05-08T01:35:08.618Z,6.80
2023-05-08T01:36:08.594Z,7.60
2023-05-08T01:37:08.582Z,7.50
2023-05-08T01:38:08.600Z,6.80
2023-05-08T01:39:08.513Z,7.80
2023-05-08T01:40:08.513Z,7.80
2023-05-08T01:41:08.488Z,7.00
2023-05-08T01:42:08.541Z,7.00
2023-05-08T01:43:08.474Z,7.10
2023-05-08T01:44:08.404Z,7.00
2023-05-08T01:45:08.384Z,7.40
2023-05-08T01:46:08.438Z,6.70
2023-05-08T01:47:08.504Z,6.90
2023-05-08T01:48:08.412Z,7.00
2023-05-08T01:49:08.293Z,6.90
2023-05-08T01:50:08.265Z,6.80
2023-05-08T01:51:08.252Z,6.50
2023-05-08T01:52:08.312Z,6.00
2023-05-08T01:53:08.197Z,6.70
2023-05-08T01:54:10.095Z,6.20
2023-05-08T01:55:08.155Z,7.00
2023-05-08T01:56:08.135Z,6.70
2023-05-08T01:57:08.171Z,6.40
2023-05-08T01:58:08.091Z,6.50
2023-05-08T01:59:08.119Z,6.50
2023-05-08T02:00:08.098Z,6.50
2023-05-08T02:01:08.060Z,6.90
2023-05-08T02:02:08.116Z,7.00
2023-05-08T02:03:08.114Z,6.90
2023-05-08T02:04:08.108Z,7.30
2023-05-08T02:05:07.946Z,7.50
2023-05-08T02:06:07.924Z,7.20
2023-05-08T02:07:07.868Z,7.50
2023-05-08T02:08:07.848Z,7.20
2023-05-08T02:09:07.902Z,6.80
2023-05-08T02:10:07.798Z,7.40
2023-05-08T02:11:07.802Z,7.40
2023-05-08T02:12:07.769Z,7.20
2023-05-08T02:13:07.858Z,6.90
2023-05-08T02:14:07.800Z,6.70
2023-05-08T02:15:07.734Z,6.80
2023-05-08T02:16:07.772Z,6.50
2023-05-08T02:17:07.695Z,7.50
2023-05-08T02:18:07.747Z,7.00
2023-05-08T02:19:07.670Z,6.20
2023-05-08T02:20:07.688Z,6.40
2023-05-08T02:21:07.574Z,6.40
2023-05-08T02:22:07.549Z,6.70
2023-05-08T02:23:07.527Z,6.70
2023-05-08T02:24:07.564Z,7.20
2023-05-08T02:25:07.476Z,7.00
2023-05-08T02:26:07.506Z,6.80
2023-05-08T02:27:07.455Z,7.10
2023-05-08T02:28:07.437Z,7.40
2023-05-08T02:29:07.479Z,6.70
2023-05-08T02:30:07.372Z,6.90
2023-05-08T02:31:07.349Z,6.50
2023-05-08T02:32:07.436Z,6.70
2023-05-08T02:33:07.361Z,6.70
2023-05-08T02:34:07.422Z,6.40
2023-05-08T02:35:07.251Z,6.30
2023-05-08T02:36:07.221Z,6.40
2023-05-08T02:37:07.181Z,6.40
2023-05-08T02:38:07.211Z,6.30
2023-05-08T02:39:07.161Z,6.50
2023-05-08T02:40:07.096Z,6.20
2023-05-08T02:41:07.085Z,6.70
2023-05-08T02:42:07.050Z,5.90
2023-05-08T02:43:07.082Z,5.80
2023-05-08T02:44:07.018Z,6.20
2023-05-08T02:45:06.993Z,6.50
2023-05-08T02:46:07.122Z,6.20
2023-05-08T02:47:07.461Z,6.50
2023-05-08T02:48:07.090Z,6.10
2023-05-08T02:49:06.933Z,6.50
2023-05-08T02:50:06.998Z,5.60
2023-05-08T02:51:06.912Z,5.40
2023-05-08T02:52:06.887Z,5.40
2023-05-08T02:53:06.931Z,5.20
2023-05-08T02:54:06.835Z,5.50
2023-05-08T02:55:06.887Z,5.40
2023-05-08T02:56:06.801Z,6.60
2023-05-08T02:57:06.827Z,5.90
2023-05-08T02:58:06.818Z,6.40
2023-05-08T02:59:06.746Z,6.50
2023-05-08T03:00:06.786Z,6.80
2023-05-08T03:01:06.808Z,7.10
2023-05-08T03:02:06.659Z,6.70
2023-05-08T03:03:06.778Z,6.50
2023-05-08T03:04:06.633Z,6.50
2023-05-08T03:05:06.581Z,6.60
2023-05-08T03:06:06.593Z,6.70
2023-05-08T03:07:06.637Z,6.70
2023-05-08T03:08:06.600Z,6.50
2023-05-08T03:09:06.532Z,6.40
2023-05-08T03:10:06.557Z,6.30
2023-05-08T03:11:06.464Z,6.20
2023-05-08T03:12:06.457Z,5.60
2023-05-08T03:13:06.440Z,5.80
2023-05-08T03:14:06.484Z,5.30
2023-05-08T03:15:06.463Z,5.90
2023-05-08T03:16:06.440Z,7.30
2023-05-08T03:17:06.372Z,6.40
2023-05-08T03:18:06.791Z,5.70
2023-05-08T03:19:06.289Z,6.00
2023-05-08T03:20:06.345Z,7.10
2023-05-08T03:21:06.345Z,6.50
2023-05-08T03:22:11.188Z,6.70
2023-05-08T03:23:06.249Z,7.60
2023-05-08T03:24:06.295Z,6.10
2023-05-08T03:25:06.206Z,5.80
2023-05-08T03:26:06.175Z,6.20
2023-05-08T03:27:06.161Z,6.20
2023-05-08T03:28:06.147Z,6.40
2023-05-08T03:29:06.205Z,6.20
2023-05-08T03:30:06.101Z,6.80
2023-05-08T03:31:06.141Z,6.90
2023-05-08T03:32:06.068Z,6.90
2023-05-08T03:33:06.099Z,6.70
2023-05-08T03:34:06.083Z,7.00
2023-05-08T03:35:06.003Z,6.30
2023-05-08T03:36:06.060Z,6.60
2023-05-08T03:37:05.981Z,6.00
2023-05-08T03:38:05.965Z,6.10
2023-05-08T03:39:05.916Z,6.60
2023-05-08T03:40:05.908Z,6.40
2023-05-08T03:41:05.936Z,6.10
2023-05-08T03:42:05.970Z,6.60
2023-05-08T03:43:05.839Z,7.10
2023-05-08T03:44:05.874Z,6.20
2023-05-08T03:45:05.797Z,6.60
2023-05-08T03:46:05.827Z,5.80
2023-05-08T03:47:05.851Z,6.20
2023-05-08T03:48:05.759Z,5.60
2023-05-08T03:49:05.690Z,5.60
2023-05-08T03:50:05.674Z,5.80
2023-05-08T03:51:05.728Z,6.10
2023-05-08T03:52:05.630Z,6.20
2023-05-08T03:53:05.623Z,6.40
2023-05-08T03:54:05.702Z,6.20
2023-05-08T03:55:05.590Z,6.10
2023-05-08T03:56:05.632Z,6.00
2023-05-08T03:57:05.582Z,6.50
2023-05-08T03:58:05.535Z,6.60
2023-05-08T03:59:05.506Z,6.60
2023-05-08T04:00:05.518Z,6.30
2023-05-08T04:01:05.566Z,6.00
2023-05-08T04:02:05.505Z,6.00
2023-05-08T04:03:05.526Z,5.60
2023-05-08T04:04:05.915Z,5.70
2023-05-08T04:05:05.422Z,5.70
2023-05-08T04:06:05.408Z,6.00
2023-05-08T04:07:05.434Z,6.00
2023-05-08T04:08:05.350Z,6.10
2023-05-08T04:09:05.336Z,6.10
2023-05-08T04:10:05.329Z,6.30
2023-05-08T04:11:05.302Z,6.20
2023-05-08T04:12:05.368Z,5.90
2023-05-08T04:13:05.312Z,6.70
2023-05-08T04:14:05.230Z,6.30
2023-05-08T04:15:05.214Z,6.70
2023-05-08T04:16:05.211Z,7.40
2023-05-08T04:17:05.267Z,6.80
2023-05-08T04:18:05.221Z,6.30
2023-05-08T04:19:05.135Z,6.00
2023-05-08T04:20:05.108Z,6.00
2023-05-08T04:21:05.075Z,6.30
2023-05-08T04:22:05.114Z,5.80
2023-05-08T04:23:05.066Z,5.90
2023-05-08T04:24:05.003Z,6.50
2023-05-08T04:25:05.014Z,5.80
2023-05-08T04:26:05.619Z,5.40
2023-05-08T04:27:04.973Z,5.30
2023-05-08T04:28:04.976Z,5.90
2023-05-08T04:29:04.941Z,5.30
2023-05-08T04:30:04.935Z,5.30
2023-05-08T04:31:04.837Z,5.70
2023-05-08T04:32:04.866Z,6.30
2023-05-08T04:33:04.843Z,6.70
2023-05-08T04:34:04.804Z,6.30
2023-05-08T04:35:04.887Z,6.40
2023-05-08T04:36:04.755Z,6.20
2023-05-08T04:37:04.732Z,6.20
2023-05-08T04:38:04.785Z,6.30
2023-05-08T04:39:04.677Z,6.50
2023-05-08T04:40:04.705Z,6.40
2023-05-08T04:41:04.701Z,6.90
2023-05-08T04:42:05.014Z,6.80
2023-05-08T04:43:04.634Z,6.60
2023-05-08T04:44:04.582Z,6.90
2023-05-08T04:45:04.520Z,6.60
2023-05-08T04:46:04.539Z,6.60
2023-05-08T04:47:04.530Z,5.70
2023-05-08T04:48:04.622Z,6.50
2023-05-08T04:49:04.446Z,6.50
2023-05-08T04:50:04.490Z,6.70
2023-05-08T04:51:04.406Z,6.60
2023-05-08T04:52:04.374Z,7.40
2023-05-08T04:53:04.377Z,6.90
2023-05-08T04:54:04.391Z,6.30
2023-05-08T04:55:04.305Z,6.80
2023-05-08T04:56:04.296Z,6.40
2023-05-08T04:57:04.280Z,6.60
2023-05-08T04:58:04.275Z,6.30
2023-05-08T04:59:04.330Z,7.20
2023-05-08T05:00:04.208Z,7.60
2023-05-08T05:01:04.188Z,6.80
2023-05-08T05:02:04.229Z,6.60
2023-05-08T05:03:04.203Z,7.20
2023-05-08T05:04:04.215Z,6.80
2023-05-08T05:05:04.055Z,6.70
2023-05-08T05:06:04.032Z,6.70
2023-05-08T05:07:03.990Z,7.20
2023-05-08T05:08:03.972Z,6.60
2023-05-08T05:09:03.985Z,6.60
2023-05-08T05:10:03.905Z,6.00
2023-05-08T05:11:03.882Z,6.60
2023-05-08T05:12:03.859Z,6.80
2023-05-08T05:13:03.850Z,7.20
2023-05-08T05:14:03.817Z,6.70
2023-05-08T05:15:03.732Z,6.80
2023-05-08T05:16:03.713Z,6.90
2023-05-08T05:17:03.651Z,7.20
2023-05-08T05:18:03.710Z,7.20
2023-05-08T05:19:04.377Z,7.10
2023-05-08T05:20:03.596Z,6.90
2023-05-08T05:21:03.501Z,7.20
2023-05-08T05:22:03.473Z,6.40
2023-05-08T05:23:03.431Z,7.00
2023-05-08T05:24:03.433Z,7.10
2023-05-08T05:25:03.395Z,7.20
2023-05-08T05:26:03.273Z,7.60
2023-05-08T05:27:03.241Z,6.80
2023-05-08T05:28:03.285Z,6.30
2023-05-08T05:29:03.157Z,6.70
2023-05-08T05:30:03.174Z,6.80
2023-05-08T05:31:03.079Z,7.10
2023-05-08T05:32:03.008Z,6.70
2023-05-08T05:33:03.088Z,7.10
2023-05-08T05:34:02.916Z,7.30
2023-05-08T05:35:02.873Z,6.70
2023-05-08T05:36:02.889Z,6.80
2023-05-08T05:37:02.785Z,7.30
2023-05-08T05:38:02.780Z,7.20
2023-05-08T05:39:02.662Z,6.80
2023-05-08T05:40:02.633Z,6.80
2023-05-08T05:41:02.589Z,6.90
2023-05-08T05:42:02.576Z,7.00
2023-05-08T05:43:02.495Z,6.40
2023-05-08T05:44:02.425Z,6.60
2023-05-08T05:45:02.351Z,6.70
2023-05-08T05:46:02.337Z,6.80
2023-05-08T05:47:02.374Z,7.00
2023-05-08T05:48:02.275Z,6.10
2023-05-08T05:49:02.190Z,6.20
2023-05-08T05:50:02.121Z,6.20
2023-05-08T05:51:02.064Z,6.00
2023-05-08T05:52:02.063Z,5.70
2023-05-08T05:53:01.963Z,5.80
2023-05-08T05:54:01.905Z,6.00
2023-05-08T05:55:01.883Z,6.30
2023-05-08T05:56:01.854Z,6.70
2023-05-08T05:57:01.756Z,6.70
2023-05-08T05:58:01.748Z,6.60
2023-05-08T05:59:01.647Z,6.10
2023-05-08T06:00:01.643Z,6.10
2023-05-08T06:01:01.679Z,6.00
2023-05-08T06:02:01.659Z,6.50
2023-05-08T06:03:01.633Z,6.60
2023-05-08T06:04:01.515Z,6.50
2023-05-08T06:05:01.413Z,6.40
2023-05-08T06:06:01.288Z,6.20
2023-05-08T06:07:01.306Z,6.10
2023-05-08T06:08:01.189Z,6.80
2023-05-08T06:09:01.107Z,6.70
2023-05-08T06:10:01.075Z,6.70
2023-05-08T06:11:00.999Z,6.30
2023-05-08T06:12:01.035Z,6.30
2023-05-08T06:13:00.924Z,6.60
2023-05-08T06:14:00.878Z,6.30
2023-05-08T06:15:00.807Z,6.30
2023-05-08T06:16:00.841Z,6.10
2023-05-08T06:17:00.821Z,6.10
2023-05-08T06:18:00.754Z,6.50
2023-05-08T06:19:00.598Z,6.40
2023-05-08T06:20:00.565Z,6.90
2023-05-08T06:21:00.545Z,7.00
2023-05-08T06:22:00.504Z,5.40
2023-05-08T06:23:00.376Z,5.30
2023-05-08T06:24:00.339Z,5.40
2023-05-08T06:25:00.268Z,5.90
2023-05-08T06:26:00.334Z,6.20
2023-05-08T06:27:00.130Z,6.90
2023-05-08T06:28:00.194Z,6.50
2023-05-08T06:28:59.989Z,6.60
2023-05-08T06:29:59.929Z,6.60
2023-05-08T06:30:59.992Z,6.80
2023-05-08T06:31:59.810Z,6.10
2023-05-08T06:32:59.807Z,6.00
2023-05-08T06:33:59.730Z,6.70
2023-05-08T06:34:59.699Z,7.00
2023-05-08T06:35:59.665Z,5.60
2023-05-08T06:36:59.514Z,6.00
2023-05-08T06:37:59.449Z,5.80
2023-05-08T06:38:59.444Z,5.70
2023-05-08T06:40:10.796Z,5.90
2023-05-08T06:41:00.273Z,5.80
2023-05-08T06:41:59.184Z,5.70
2023-05-08T06:42:59.215Z,5.40
2023-05-08T06:43:59.113Z,5.70
2023-05-08T06:44:59.016Z,5.60
2023-05-08T06:45:58.976Z,6.30
2023-05-08T06:46:58.869Z,7.00
2023-05-08T06:47:58.891Z,6.50
2023-05-08T06:48:58.745Z,6.20
2023-05-08T06:49:58.753Z,5.40
2023-05-08T06:50:58.613Z,5.30
2023-05-08T06:51:58.559Z,5.50
2023-05-08T06:52:58.499Z,5.60
2023-05-08T06:53:58.502Z,5.50
2023-05-08T06:54:58.462Z,5.60
2023-05-08T06:55:58.296Z,5.70
2023-05-08T06:56:58.247Z,6.60
2023-05-08T06:57:58.187Z,6.70
2023-05-08T06:59:07.768Z,5.80
2023-05-08T06:59:59.080Z,5.30
2023-05-08T07:00:58.704Z,6.30
2023-05-08T07:01:57.978Z,6.00
2023-05-08T07:02:57.889Z,6.70
2023-05-08T07:03:57.820Z,6.70
2023-05-08T07:04:57.763Z,6.30
2023-05-08T07:05:57.751Z,6.50
2023-05-08T07:06:57.583Z,5.80
2023-05-08T07:07:57.494Z,6.40
2023-05-08T07:08:57.520Z,6.40
2023-05-08T07:09:57.400Z,6.70
2023-05-08T07:10:57.394Z,7.30
2023-05-08T07:11:57.246Z,7.00
2023-05-08T07:12:57.318Z,7.00
2023-05-08T07:13:57.127Z,6.60
2023-05-08T07:14:57.988Z,6.30
2023-05-08T07:15:57.073Z,6.00
2023-05-08T07:16:57.006Z,5.70
2023-05-08T07:17:56.947Z,6.70
2023-05-08T07:18:56.817Z,6.60
2023-05-08T07:19:57.261Z,5.90
2023-05-08T07:20:56.724Z,5.60
2023-05-08T07:21:56.644Z,5.50
2023-05-08T07:22:56.538Z,5.30
2023-05-08T07:23:56.511Z,5.80
2023-05-08T07:24:56.453Z,5.70
2023-05-08T07:25:56.333Z,5.50
2023-05-08T07:26:56.330Z,5.00
2023-05-08T07:27:56.182Z,5.50
2023-05-08T07:28:56.127Z,5.40
2023-05-08T07:29:56.075Z,5.50
2023-05-08T07:30:56.006Z,5.50
2023-05-08T07:31:56.059Z,6.20
2023-05-08T07:32:55.881Z,5.60
2023-05-08T07:33:55.768Z,5.90
2023-05-08T07:34:55.698Z,6.10
2023-05-08T07:35:55.645Z,5.50
2023-05-08T07:36:55.634Z,5.20
2023-05-08T07:37:55.578Z,5.10
2023-05-08T07:38:55.420Z,6.10
2023-05-08T07:39:55.359Z,6.60
2023-05-08T07:40:55.294Z,6.00
2023-05-08T07:41:55.335Z,5.30
2023-05-08T07:42:55.156Z,6.30
2023-05-08T07:43:55.159Z,6.10
2023-05-08T07:44:55.427Z,5.60
2023-05-08T07:45:54.955Z,6.40
2023-05-08T07:46:54.933Z,6.00
2023-05-08T07:47:54.983Z,6.50
2023-05-08T07:48:54.803Z,5.70
2023-05-08T07:49:54.735Z,6.30
2023-05-08T07:50:54.604Z,6.00
2023-05-08T07:51:54.540Z,6.80
2023-05-08T07:52:54.457Z,6.10
2023-05-08T07:53:54.598Z,6.30
2023-05-08T07:54:54.325Z,6.00
2023-05-08T07:55:54.238Z,6.20
2023-05-08T07:56:54.163Z,6.60
2023-05-08T07:57:54.115Z,6.90
2023-05-08T07:58:54.073Z,6.70
2023-05-08T07:59:53.916Z,6.90
2023-05-08T08:00:53.825Z,7.60
2023-05-08T08:01:53.893Z,7.10
2023-05-08T08:02:53.876Z,6.80
2023-05-08T08:03:53.674Z,6.40
2023-05-08T08:04:53.553Z,6.70
2023-05-08T08:05:53.429Z,5.90
2023-05-08T08:06:53.421Z,7.20
2023-05-08T08:07:53.293Z,6.50
2023-05-08T08:08:53.185Z,6.00
2023-05-08T08:09:53.260Z,6.70
2023-05-08T08:10:53.040Z,6.50
2023-05-08T08:11:52.907Z,6.90
2023-05-08T08:12:52.842Z,6.30
2023-05-08T08:13:52.785Z,6.30
2023-05-08T08:14:52.704Z,6.60
2023-05-08T08:15:52.549Z,6.80
2023-05-08T08:16:52.513Z,5.80
2023-05-08T08:17:52.400Z,6.10
2023-05-08T08:18:52.347Z,7.20
2023-05-08T08:19:52.201Z,6.50
2023-05-08T08:20:52.136Z,6.60
2023-05-08T08:21:52.012Z,7.40
2023-05-08T08:22:51.895Z,7.20
2023-05-08T08:23:51.805Z,6.90
2023-05-08T08:24:54.181Z,7.00
2023-05-08T08:25:51.636Z,7.20
2023-05-08T08:26:51.536Z,6.80
2023-05-08T08:27:51.425Z,6.20
2023-05-08T08:28:51.311Z,6.40
2023-05-08T08:29:56.359Z,6.30
2023-05-08T08:30:52.220Z,6.60
2023-05-08T08:31:51.038Z,8.00
2023-05-08T08:32:50.972Z,7.00
2023-05-08T08:33:50.870Z,7.20
2023-05-08T08:34:50.716Z,6.70
2023-05-08T08:35:50.670Z,6.10
2023-05-08T08:36:50.587Z,5.70
2023-05-08T08:37:50.437Z,5.90
2023-05-08T08:38:50.290Z,6.70
2023-05-08T08:39:50.214Z,6.40
2023-05-08T08:40:50.153Z,7.00
2023-05-08T08:41:50.164Z,6.40
2023-05-08T08:42:49.873Z,6.00
2023-05-08T08:43:49.797Z,6.90
2023-05-08T08:44:49.681Z,8.90
2023-05-08T08:45:49.568Z,6.80
2023-05-08T08:46:49.548Z,6.20
2023-05-08T08:47:49.450Z,5.80
2023-05-08T08:48:49.284Z,6.00
2023-05-08T08:49:49.150Z,6.00
2023-05-08T08:50:49.085Z,6.50
2023-05-08T08:51:48.954Z,6.60
2023-05-08T08:52:49.014Z,5.50
2023-05-08T08:53:48.757Z,5.60
2023-05-08T08:54:48.658Z,5.50
2023-05-08T08:55:48.558Z,5.60
2023-05-08T08:56:48.481Z,5.50
2023-05-08T08:57:48.592Z,5.80
2023-05-08T08:58:48.267Z,5.30
2023-05-08T08:59:49.244Z,5.40
2023-05-08T09:00:49.116Z,10.20
2023-05-08T09:01:48.031Z,9.50
2023-05-08T09:02:47.992Z,6.60
2023-05-08T09:04:09.170Z,4.40
2023-05-08T09:04:47.638Z,5.30
2023-05-08T09:05:47.534Z,5.70
2023-05-08T09:06:47.437Z,5.30
2023-05-08T09:07:47.406Z,6.00
2023-05-08T09:08:47.203Z,6.40
2023-05-08T09:09:47.104Z,6.30
2023-05-08T09:10:47.019Z,5.70
2023-05-08T09:11:46.899Z,5.60
2023-05-08T09:12:46.887Z,6.00
2023-05-08T09:13:46.786Z,6.50
2023-05-08T09:14:46.556Z,5.50
2023-05-08T09:15:46.443Z,7.20
2023-05-08T09:16:46.439Z,6.50
2023-05-08T09:17:46.324Z,6.40
2023-05-08T09:18:46.152Z,6.60
2023-05-08T09:19:46.020Z,5.80
2023-05-08T09:20:46.237Z,6.00
2023-05-08T09:21:45.840Z,6.40
2023-05-08T09:22:45.807Z,6.90
2023-05-08T09:23:45.644Z,6.00
2023-05-08T09:24:45.519Z,6.40
2023-05-08T09:25:45.437Z,6.60
2023-05-08T09:26:45.316Z,6.70
2023-05-08T09:27:45.311Z,7.20
2023-05-08T09:28:45.155Z,6.70
2023-05-08T09:29:45.122Z,7.20
2023-05-08T09:30:44.904Z,7.20
2023-05-08T09:31:44.875Z,6.80
2023-05-08T09:32:44.867Z,5.90
2023-05-08T09:33:44.601Z,6.40
2023-05-08T09:34:44.501Z,6.10
2023-05-08T09:35:44.445Z,6.40
2023-05-08T09:36:44.382Z,7.30
2023-05-08T09:37:44.252Z,6.90
2023-05-08T09:38:44.126Z,7.10
2023-05-08T09:39:44.351Z,6.80
2023-05-08T09:40:43.896Z,9.00
2023-05-08T09:41:43.875Z,7.40
2023-05-08T09:42:43.683Z,8.40
2023-05-08T09:43:43.580Z,9.50
2023-05-08T09:44:43.451Z,7.70
2023-05-08T09:45:44.811Z,7.50
2023-05-08T09:46:43.458Z,10.90
2023-05-08T09:47:43.165Z,7.00
2023-05-08T09:48:43.003Z,6.30
2023-05-08T09:49:42.883Z,6.40
2023-05-08T09:50:43.669Z,9.00
2023-05-08T09:51:43.065Z,6.90
2023-05-08T09:53:52.515Z,30.70
2023-05-08T09:54:52.343Z,12.10
2023-05-08T09:55:51.682Z,8.10
2023-05-08T09:57:12.814Z,6.50
2023-05-08T09:57:51.664Z,8.20
2023-05-08T09:59:12.638Z,7.90
2023-05-08T09:59:51.639Z,7.90
2023-05-08T10:00:51.851Z,7.70
2023-05-08T10:01:51.670Z,7.80
2023-05-08T10:02:51.791Z,7.20
2023-05-08T10:03:51.710Z,7.20
2023-05-08T10:04:51.701Z,7.40
2023-05-08T10:05:51.931Z,7.40
2023-05-08T10:06:51.753Z,6.70
2023-05-08T10:07:51.580Z,6.60
2023-05-08T10:08:51.638Z,6.70
2023-05-08T10:09:51.532Z,6.50
2023-05-08T10:10:51.527Z,6.70
2023-05-08T10:11:51.540Z,5.70
2023-05-08T10:12:52.031Z,5.70
2023-05-08T10:13:51.507Z,5.90
2023-05-08T10:14:51.491Z,7.00
2023-05-08T10:15:51.479Z,6.30
2023-05-08T10:16:51.668Z,6.10
2023-05-08T10:17:51.672Z,6.50
2023-05-08T10:18:52.600Z,6.00
2023-05-08T10:19:51.463Z,6.80
2023-05-08T10:20:51.422Z,6.60
2023-05-08T10:21:51.473Z,7.20
2023-05-08T10:22:51.961Z,6.70
2023-05-08T10:23:51.485Z,6.80
2023-05-08T10:24:51.379Z,6.30
2023-05-08T10:25:53.429Z,6.60
2023-05-08T10:27:05.076Z,5.70
2023-05-08T10:27:52.365Z,5.30
2023-05-08T10:28:51.580Z,5.80
2023-05-08T10:29:51.313Z,6.70
2023-05-08T10:30:51.431Z,6.90
2023-05-08T10:31:51.287Z,6.40
2023-05-08T10:32:51.460Z,5.60
2023-05-08T10:33:51.343Z,6.40
2023-05-08T10:34:51.271Z,7.70
2023-05-08T10:35:51.258Z,6.80
2023-05-08T10:36:53.355Z,7.00
2023-05-08T10:37:51.265Z,6.70
2023-05-08T10:38:51.296Z,6.50
2023-05-08T10:39:52.217Z,6.80
2023-05-08T10:40:51.219Z,7.70
2023-05-08T10:41:51.195Z,8.00
2023-05-08T10:42:51.178Z,6.80
2023-05-08T10:43:51.231Z,6.30
2023-05-08T10:44:51.229Z,8.50
2023-05-08T10:45:51.244Z,9.00
2023-05-08T10:46:51.194Z,8.40
2023-05-08T10:47:51.178Z,9.40
2023-05-08T10:48:51.133Z,9.00
2023-05-08T10:49:51.162Z,8.80
2023-05-08T10:50:51.113Z,9.50
2023-05-08T10:51:51.102Z,9.40
2023-05-08T10:52:51.121Z,8.10
2023-05-08T10:53:51.061Z,8.10
2023-05-08T10:54:51.127Z,8.10
2023-05-08T10:55:51.065Z,7.00
2023-05-08T10:56:51.027Z,7.10
2023-05-08T10:57:51.008Z,7.00
2023-05-08T10:58:51.034Z,7.70
2023-05-08T10:59:51.098Z,7.90
2023-05-08T11:00:51.000Z,7.50
2023-05-08T11:01:51.326Z,6.80
2023-05-08T11:02:51.023Z,7.60
2023-05-08T11:03:51.220Z,7.30
2023-05-08T11:04:51.051Z,7.30
2023-05-08T11:05:50.941Z,8.10
2023-05-08T11:06:51.143Z,8.00
2023-05-08T11:07:50.908Z,7.80
2023-05-08T11:08:50.964Z,8.50
2023-05-08T11:09:50.897Z,8.60
2023-05-08T11:10:50.911Z,9.50
2023-05-08T11:11:50.927Z,8.90
2023-05-08T11:12:50.889Z,8.10
2023-05-08T11:13:50.861Z,8.10
2023-05-08T11:14:50.893Z,8.70
2023-05-08T11:15:50.906Z,9.20
2023-05-08T11:16:50.829Z,9.60
2023-05-08T11:17:50.852Z,8.80
2023-05-08T11:18:50.889Z,8.30
2023-05-08T11:19:50.783Z,9.00
2023-05-08T11:20:50.792Z,7.80
2023-05-08T11:21:50.791Z,6.50
2023-05-08T11:22:50.808Z,7.30
2023-05-08T11:23:50.765Z,8.30
2023-05-08T11:24:50.763Z,10.00
2023-05-08T11:25:50.720Z,9.20
2023-05-08T11:26:50.733Z,9.20
2023-05-08T11:27:50.793Z,8.00
2023-05-08T11:28:50.783Z,7.80
2023-05-08T11:29:50.748Z,9.10
2023-05-08T11:30:50.692Z,8.40
2023-05-08T11:31:50.812Z,7.90
2023-05-08T11:32:50.674Z,8.50
2023-05-08T11:33:50.689Z,10.90
2023-05-08T11:34:50.653Z,11.10
2023-05-08T11:35:50.626Z,9.50
2023-05-08T11:36:50.639Z,8.60
2023-05-08T11:37:50.640Z,8.70
2023-05-08T11:38:50.661Z,7.70
2023-05-08T11:39:50.583Z,9.70
2023-05-08T11:40:50.584Z,9.50
2023-05-08T11:41:50.569Z,9.80
2023-05-08T11:42:50.576Z,8.60
2023-05-08T11:43:50.580Z,8.80
2023-05-08T11:44:50.605Z,9.10
2023-05-08T11:45:50.525Z,7.50
2023-05-08T11:46:50.641Z,7.30
2023-05-08T11:47:50.598Z,8.10
2023-05-08T11:48:50.494Z,8.30
2023-05-08T11:49:50.498Z,8.80
2023-05-08T11:50:50.461Z,8.00
2023-05-08T11:51:50.467Z,7.40
2023-05-08T11:52:50.589Z,7.90
2023-05-08T11:53:50.443Z,8.30
2023-05-08T11:54:50.487Z,8.60
2023-05-08T11:55:50.431Z,8.00
2023-05-08T11:56:50.729Z,7.10
2023-05-08T11:57:50.405Z,8.70
2023-05-08T11:58:50.380Z,10.40
2023-05-08T11:59:50.438Z,12.10
2023-05-08T12:00:50.419Z,10.30
2023-05-08T12:02:06.860Z,11.40
2023-05-08T12:02:51.448Z,11.90
2023-05-08T12:03:50.569Z,13.30
2023-05-08T12:04:50.445Z,12.00
2023-05-08T12:05:50.387Z,12.10
2023-05-08T12:06:50.295Z,12.20
2023-05-08T12:07:50.317Z,10.50
2023-05-08T12:08:50.291Z,10.50
2023-05-08T12:09:50.327Z,11.00
2023-05-08T12:10:50.279Z,12.10
2023-05-08T12:11:50.246Z,11.10
2023-05-08T12:12:50.295Z,11.60
2023-05-08T12:13:50.276Z,11.10
2023-05-08T12:14:50.266Z,10.40
2023-05-08T12:15:50.194Z,11.90
2023-05-08T12:16:50.216Z,11.40
2023-05-08T12:17:50.271Z,13.20
2023-05-08T12:18:50.192Z,11.60
2023-05-08T12:19:50.237Z,11.70
2023-05-08T12:20:50.216Z,10.60
2023-05-08T12:21:50.219Z,11.60
2023-05-08T12:22:50.171Z,11.60
2023-05-08T12:23:50.135Z,12.50
2023-05-08T12:24:50.169Z,11.60
2023-05-08T12:25:50.115Z,10.70
2023-05-08T12:26:50.131Z,10.10
2023-05-08T12:27:50.070Z,10.90
2023-05-08T12:28:50.067Z,10.50
2023-05-08T12:29:50.061Z,10.20
2023-05-08T12:30:50.355Z,9.00
2023-05-08T12:31:50.103Z,10.00
2023-05-08T12:32:50.130Z,11.30
2023-05-08T12:33:50.009Z,11.20
2023-05-08T12:34:50.017Z,10.90
2023-05-08T12:35:50.003Z,11.30
2023-05-08T12:36:50.056Z,10.10
2023-05-08T12:37:49.991Z,10.00
2023-05-08T12:38:49.981Z,8.90
2023-05-08T12:39:49.957Z,10.70
2023-05-08T12:40:50.058Z,11.90
2023-05-08T12:41:49.969Z,9.90
2023-05-08T12:42:50.058Z,9.00
2023-05-08T12:43:49.927Z,10.20
2023-05-08T12:44:49.898Z,10.40
2023-05-08T12:45:49.888Z,9.70
2023-05-08T12:46:49.924Z,11.20
2023-05-08T12:47:50.037Z,9.70
2023-05-08T12:48:49.855Z,9.70
2023-05-08T12:49:49.886Z,10.30
2023-05-08T12:50:49.841Z,9.60
2023-05-08T12:51:49.821Z,8.50
2023-05-08T12:52:51.490Z,9.90
2023-05-08T12:53:49.803Z,8.30
2023-05-08T12:54:49.903Z,7.60
2023-05-08T12:55:49.784Z,9.70
2023-05-08T12:56:49.896Z,9.00
2023-05-08T12:57:49.854Z,8.10
2023-05-08T12:58:49.756Z,10.20
2023-05-08T12:59:49.756Z,8.90
2023-05-08T13:00:49.763Z,10.20
2023-05-08T13:01:49.730Z,10.10
2023-05-08T13:02:49.984Z,9.60
2023-05-08T13:03:53.230Z,11.40
2023-05-08T13:04:50.763Z,11.50
2023-05-08T13:05:49.691Z,11.40
2023-05-08T13:06:49.676Z,11.10
2023-05-08T13:07:49.660Z,9.40
2023-05-08T13:08:49.759Z,9.60
2023-05-08T13:09:49.644Z,10.30
2023-05-08T13:10:49.640Z,9.90
2023-05-08T13:11:49.610Z,10.30
2023-05-08T13:12:49.754Z,9.00
2023-05-08T13:13:49.656Z,9.20
2023-05-08T13:14:49.605Z,8.10
2023-05-08T13:15:49.628Z,9.50
2023-05-08T13:16:49.802Z,9.10