createdAt,value
2022-09-12T00:00:20.956Z,15.37897
2022-09-12T00:05:22.269Z,15.20646
2022-09-12T00:10:23.316Z,15.10437
2022-09-12T00:15:24.309Z,15.02329
2022-09-12T00:20:25.610Z,14.93057
2022-09-12T00:25:26.768Z,14.85336
2022-09-12T00:30:27.662Z,14.80038
2022-09-12T00:35:28.663Z,14.73964
2022-09-12T00:40:29.670Z,14.67665
2022-09-12T00:45:30.843Z,14.60331
2022-09-12T00:50:32.056Z,14.53321
2022-09-12T00:55:32.960Z,14.51124
2022-09-12T01:00:34.177Z,14.41368
2022-09-12T01:05:35.295Z,14.38299
2022-09-12T01:10:36.237Z,14.30513
2022-09-12T01:15:37.441Z,14.27509
2022-09-12T01:20:38.669Z,14.22857
2022-09-12T01:25:39.611Z,14.16622
2022-09-12T01:30:40.573Z,14.07803
2022-09-12T01:35:41.680Z,14.02311
2022-09-12T01:40:42.615Z,13.9627
2022-09-12T01:45:44.008Z,13.92135
2022-09-12T01:50:45.344Z,13.85318
2022-09-12T01:55:46.360Z,13.76079
2022-09-12T02:00:47.486Z,13.6965
2022-09-12T02:05:48.688Z,13.68746
2022-09-12T02:10:49.685Z,13.66193
2022-09-12T02:15:50.888Z,13.67647
2022-09-12T02:20:52.161Z,13.6545
2022-09-12T02:25:53.092Z,13.56534
2022-09-12T02:30:54.123Z,13.46681
2022-09-12T02:35:55.059Z,13.4148
2022-09-12T02:40:56.072Z,13.36376
2022-09-12T02:45:57.030Z,13.30819
2022-09-12T02:50:58.004Z,13.27072
2022-09-12T02:55:58.881Z,13.21095
2022-09-12T03:00:59.829Z,13.1583
2022-09-12T03:06:01.063Z,13.17607
2022-09-12T03:11:07.144Z,13.15894
2022-09-12T03:16:08.100Z,13.03877
2022-09-12T03:21:09.161Z,12.98062
2022-09-12T03:26:10.230Z,13.01454
2022-09-12T03:31:11.154Z,13.07721
2022-09-12T03:36:12.122Z,13.10079
2022-09-12T03:41:13.115Z,13.12373
2022-09-12T03:46:14.767Z,13.11242
2022-09-12T03:51:15.848Z,13.04135
2022-09-12T03:56:16.926Z,12.99839
2022-09-12T04:01:17.912Z,12.9845
2022-09-12T04:06:18.902Z,12.95607
2022-09-12T04:11:19.833Z,12.93733
2022-09-12T04:16:22.003Z,12.93119
2022-09-12T04:21:23.186Z,12.92086
2022-09-12T04:26:24.425Z,12.89824
2022-09-12T04:31:25.421Z,12.86432
2022-09-12T04:36:27.123Z,12.91956
2022-09-12T04:41:28.210Z,13.10629
2022-09-12T04:46:29.413Z,13.29979
2022-09-12T04:51:30.349Z,13.27363
2022-09-12T04:56:31.278Z,12.91084
2022-09-12T05:01:32.234Z,12.78162
2022-09-12T05:06:34.497Z,12.77096
2022-09-12T05:12:02.827Z,12.75804
2022-09-12T05:17:05.248Z,12.75869
2022-09-12T05:22:06.164Z,12.89857
2022-09-12T05:27:07.115Z,13.16444
2022-09-12T05:32:08.029Z,13.1948
2022-09-12T05:37:08.997Z,13.13956
2022-09-12T05:42:09.951Z,13.0882
2022-09-12T05:47:10.966Z,13.10596
2022-09-12T05:52:11.898Z,13.19222
2022-09-12T05:57:12.850Z,13.28429
2022-09-12T06:02:13.955Z,13.3405
2022-09-12T06:07:14.896Z,13.42998
2022-09-12T06:12:15.899Z,13.66097
2022-09-12T06:17:16.910Z,13.80149
2022-09-12T06:22:17.851Z,13.94751
2022-09-12T06:27:18.841Z,14.09709
2022-09-12T06:32:19.810Z,14.26055
2022-09-12T06:37:20.781Z,14.32161
2022-09-12T06:42:21.749Z,14.5232
2022-09-12T06:47:22.689Z,14.70023
2022-09-12T06:52:23.842Z,14.93412
2022-09-12T06:57:24.906Z,15.34311
2022-09-12T07:02:26.046Z,15.58121
2022-09-12T07:07:27.054Z,15.73143
2022-09-12T07:12:28.247Z,15.80444
2022-09-12T07:17:29.264Z,15.92462
2022-09-12T07:22:30.312Z,16.09067
2022-09-12T07:27:31.437Z,16.2325
2022-09-12T07:32:32.466Z,16.51905
2022-09-12T07:37:33.603Z,16.80109
2022-09-12T07:42:34.539Z,16.83145
2022-09-12T07:47:35.607Z,16.88831
2022-09-12T07:52:36.719Z,16.78235
2022-09-12T07:57:37.887Z,16.88217
2022-09-12T08:02:38.973Z,17.25305
2022-09-12T08:07:40.267Z,17.57999
2022-09-12T08:12:41.676Z,17.89821
2022-09-12T08:17:42.688Z,17.96897
2022-09-12T08:22:43.724Z,18.26037
2022-09-12T08:27:46.237Z,18.61769
2022-09-12T08:32:47.373Z,18.93236
2022-09-12T08:37:48.631Z,18.44226
2022-09-12T08:42:49.595Z,18.58667
2022-09-12T08:47:50.500Z,19.16432
2022-09-12T08:52:51.605Z,19.48223
2022-09-12T08:57:52.762Z,19.21828
2022-09-12T09:02:53.809Z,20.50056
2022-09-12T09:07:54.897Z,20.61945
2022-09-12T09:12:55.858Z,22.59444
2022-09-12T09:17:56.798Z,22.69104
2022-09-12T09:22:57.757Z,21.31116
2022-09-12T09:27:58.909Z,20.4689
2022-09-12T09:32:59.930Z,20.73414
2022-09-12T09:38:00.859Z,21.05916
2022-09-12T09:43:01.827Z,24.10099
2022-09-12T09:48:02.725Z,24.28418
2022-09-12T09:53:03.678Z,24.49548
2022-09-12T09:58:04.828Z,23.23802
2022-09-12T10:03:08.194Z,22.51173
2022-09-12T10:08:11.324Z,21.97606
2022-09-12T10:13:12.231Z,21.80482
2022-09-12T10:18:13.130Z,21.77413
2022-09-12T10:23:14.156Z,22.08397
2022-09-12T10:28:15.038Z,22.41771
2022-09-12T10:33:15.967Z,21.86653
2022-09-12T10:38:17.073Z,21.17547
2022-09-12T10:43:18.019Z,20.85368
2022-09-12T10:48:18.997Z,20.62559
2022-09-12T10:53:19.976Z,20.49345
2022-09-12T10:58:20.873Z,20.30542
2022-09-12T11:03:21.887Z,20.21011
2022-09-12T11:08:22.950Z,20.54805
2022-09-12T11:13:24.006Z,21.00973
2022-09-12T11:18:24.976Z,21.04042
2022-09-12T11:23:26.040Z,21.33216
2022-09-12T11:28:27.015Z,21.56639
2022-09-12T11:33:28.001Z,21.46042
2022-09-12T11:38:29.021Z,21.70015
2022-09-12T11:43:29.972Z,21.82292
2022-09-12T11:48:30.864Z,21.7751
2022-09-12T11:53:31.939Z,21.83972
2022-09-12T11:58:33.048Z,22.07169
2022-09-12T12:03:34.066Z,21.94924
2022-09-12T12:08:35.158Z,22.24422
2022-09-12T12:13:36.123Z,22.34243
2022-09-12T12:18:37.013Z,22.21837
2022-09-12T12:23:38.013Z,22.4119
2022-09-12T12:28:38.961Z,22.44517
2022-09-12T12:33:40.039Z,22.73013
2022-09-12T12:38:40.938Z,22.99959
2022-09-12T12:43:41.838Z,22.89911
2022-09-12T12:48:42.884Z,23.30296
2022-09-12T12:53:43.902Z,23.53785
2022-09-12T12:58:44.964Z,23.66837
2022-09-12T13:03:46.474Z,23.74979
2022-09-12T13:08:47.886Z,23.46547
2022-09-12T13:13:49.047Z,23.26355
2022-09-12T13:18:50.034Z,23.55206
2022-09-12T13:23:50.997Z,23.81376
2022-09-12T13:28:51.993Z,24.2845
2022-09-12T13:33:52.999Z,24.56236
2022-09-12T13:38:54.233Z,24.81211
2022-09-12T13:43:55.235Z,24.45477
2022-09-12T13:48:56.250Z,24.15204
2022-09-12T13:53:57.209Z,23.80536
2022-09-12T13:58:58.202Z,23.79567
2022-09-12T14:03:59.262Z,23.63671
2022-09-12T14:09:00.205Z,23.42961
2022-09-12T14:14:01.339Z,23.29521
2022-09-12T14:19:02.424Z,23.31395
2022-09-12T14:24:03.380Z,23.15079
2022-09-12T14:29:04.433Z,23.13754
2022-09-12T14:34:05.477Z,23.05806
2022-09-12T14:39:06.534Z,23.00766
2022-09-12T14:44:07.706Z,22.89264
2022-09-12T14:49:08.786Z,22.74435
2022-09-12T14:54:09.843Z,22.60413
2022-09-12T14:59:10.891Z,22.55696
2022-09-12T15:04:11.934Z,22.38799
2022-09-12T15:09:12.950Z,22.16506
2022-09-12T15:14:13.916Z,22.16086
2022-09-12T15:19:15.107Z,22.0452
2022-09-12T15:24:16.167Z,21.87041
2022-09-12T15:29:17.197Z,21.87203
2022-09-12T15:34:18.136Z,21.80256
2022-09-12T15:39:19.038Z,21.74829
2022-09-12T15:44:20.224Z,21.65653
2022-09-12T15:49:21.178Z,21.59224
2022-09-12T15:54:22.112Z,21.38999
2022-09-12T15:59:23.063Z,21.3076
2022-09-12T16:04:24.194Z,21.43974
2022-09-12T16:09:27.350Z,21.61744
2022-09-12T16:14:28.599Z,21.43199
2022-09-12T16:19:29.552Z,21.22845
2022-09-12T16:24:30.619Z,21.06045
2022-09-12T16:29:31.896Z,20.94382
2022-09-12T16:34:32.880Z,20.79391
2022-09-12T16:39:33.857Z,20.70216
2022-09-12T16:44:34.802Z,20.60006
2022-09-12T16:49:35.747Z,20.49926
2022-09-12T16:54:36.771Z,20.42043
2022-09-12T16:59:37.730Z,20.31479
2022-09-12T17:04:38.721Z,20.16553
2022-09-12T17:09:39.766Z,20.02854
2022-09-12T17:14:43.044Z,19.88284
2022-09-12T17:19:44.005Z,19.75555
2022-09-12T17:24:45.104Z,19.59142
2022-09-12T17:29:48.039Z,19.44217
2022-09-12T17:34:49.278Z,19.34557
2022-09-12T17:39:50.315Z,19.24186
2022-09-12T17:44:51.331Z,19.13266
2022-09-12T17:49:52.429Z,18.98696
2022-09-12T17:54:54.066Z,18.82736
2022-09-12T17:59:55.092Z,18.68004
2022-09-12T18:04:56.265Z,18.59637
2022-09-12T18:09:57.849Z,18.48555
2022-09-12T18:14:58.795Z,18.47037
2022-09-12T18:19:59.723Z,18.34825
2022-09-12T18:25:00.705Z,18.19964
2022-09-12T18:30:20.584Z,18.09787
2022-09-12T18:35:22.829Z,17.99158
2022-09-12T18:40:23.855Z,17.89563
2022-09-12T18:45:24.799Z,17.78385
2022-09-12T18:50:25.811Z,17.67756
2022-09-12T18:55:26.993Z,17.61359
2022-09-12T19:00:28.085Z,17.53509
2022-09-12T19:05:29.050Z,17.47112
2022-09-12T19:10:30.123Z,17.47952
2022-09-12T19:15:31.133Z,17.35353
2022-09-12T19:20:32.511Z,17.3041
2022-09-12T19:25:33.790Z,17.22365
2022-09-12T19:30:34.747Z,17.22882
2022-09-12T19:35:35.786Z,17.16292
2022-09-12T19:40:36.727Z,17.04564
2022-09-12T19:45:40.281Z,16.97392
2022-09-12T19:50:41.219Z,16.89542
2022-09-12T19:55:42.176Z,16.80561
2022-09-12T20:00:43.186Z,16.73906
2022-09-12T20:05:44.164Z,16.66475
2022-09-12T20:10:45.138Z,16.65183
2022-09-12T20:15:46.169Z,16.49288
2022-09-12T20:20:47.227Z,16.41923
2022-09-12T20:25:48.403Z,16.32909
2022-09-12T20:30:49.740Z,16.25091
2022-09-12T20:35:50.748Z,16.17079
2022-09-12T20:40:51.892Z,16.0784
2022-09-12T20:45:52.946Z,15.97728
2022-09-12T20:50:53.828Z,15.90944
2022-09-12T20:55:54.834Z,15.82447
2022-09-12T21:00:55.872Z,15.78247
2022-09-12T21:05:56.783Z,15.73757
2022-09-12T21:10:57.728Z,15.64711
2022-09-12T21:15:58.846Z,15.54276
2022-09-12T21:20:59.822Z,15.46684
2022-09-12T21:26:00.800Z,15.39933
2022-09-12T21:31:01.896Z,15.37154
2022-09-12T21:36:02.856Z,15.33504
2022-09-12T21:41:03.790Z,15.31339
2022-09-12T21:46:04.880Z,15.27624
2022-09-12T21:51:06.796Z,15.21454
2022-09-12T21:56:07.861Z,15.14508
2022-09-12T22:01:08.825Z,15.13377
2022-09-12T22:06:09.735Z,15.09791
2022-09-12T22:11:10.668Z,15.05042
2022-09-12T22:16:11.694Z,15.01876
2022-09-12T22:21:12.801Z,15.05462
2022-09-12T22:26:13.816Z,14.98549
2022-09-12T22:31:14.918Z,14.89019
2022-09-12T22:36:15.884Z,14.83301
2022-09-12T22:41:16.798Z,14.80813
2022-09-12T22:46:17.836Z,14.76904
2022-09-12T22:51:18.887Z,14.85982
2022-09-12T22:56:19.870Z,14.90052
2022-09-12T23:01:20.879Z,15.03459
2022-09-12T23:06:21.909Z,15.14346
2022-09-12T23:11:22.862Z,15.01133
2022-09-12T23:16:23.915Z,14.84593
2022-09-12T23:21:25.231Z,14.76096
2022-09-12T23:26:26.363Z,14.70992
2022-09-12T23:31:28.822Z,14.71348
2022-09-12T23:36:30.295Z,14.69571
2022-09-12T23:41:31.388Z,14.6382
2022-09-12T23:46:32.559Z,14.57488
2022-09-12T23:51:33.752Z,14.57424
2022-09-12T23:56:36.691Z,14.56293
