createdAt,value
2023-02-01T17:03:19.517Z,12.97
2023-02-01T17:05:52.964Z,12.96
2023-02-01T17:08:27.255Z,12.95
2023-02-01T17:10:53.991Z,12.98
2023-02-01T17:13:20.875Z,13.04
2023-02-01T17:15:57.156Z,13.09
2023-02-01T17:18:25.767Z,13.12
2023-02-01T17:20:52.562Z,13.14
2023-02-01T17:23:20.035Z,13.14
2023-02-01T17:25:48.261Z,13.12
2023-02-01T17:28:16.398Z,13.12
2023-02-01T17:30:43.233Z,13.11
2023-02-01T17:33:22.586Z,13.16
2023-02-01T17:35:50.849Z,13.24
2023-02-01T17:38:18.436Z,13.28
2023-02-01T17:40:45.290Z,13.28
2023-02-01T17:43:14.146Z,13.24
2023-02-01T17:45:53.299Z,13.19
2023-02-01T17:48:20.819Z,13.16
2023-02-01T17:50:50.364Z,13.14
2023-02-01T20:53:52.464Z,7.44
2023-02-01T20:56:20.655Z,10.73
2023-02-01T20:58:47.820Z,11.31
2023-02-01T21:01:15.409Z,11.64
2023-02-01T21:03:42.664Z,11.92
2023-02-01T21:06:11.967Z,12.15
2023-02-01T21:08:40.928Z,12.32
2023-02-01T21:11:10.649Z,12.45
2023-02-01T21:13:43.780Z,12.55
2023-02-01T21:16:12.766Z,12.65
2023-02-01T21:18:41.745Z,12.73
2023-02-01T21:21:10.786Z,12.79
2023-02-01T21:23:44.383Z,12.88
2023-02-01T21:26:17.711Z,12.99
2023-02-01T21:28:45.066Z,13.08
2023-02-01T21:31:17.912Z,13.14
2023-02-01T21:33:47.772Z,13.17
2023-02-01T21:36:18.457Z,13.19
2023-02-01T21:38:50.610Z,13.21
2023-02-01T21:41:41.594Z,13.22
2023-02-01T21:44:09.043Z,13.21
2023-02-01T21:46:36.601Z,13.24
2023-02-01T21:49:06.107Z,13.28
2023-02-01T21:51:37.513Z,13.33
2023-02-01T21:54:05.637Z,13.34
2023-02-01T21:56:33.231Z,13.33
2023-02-01T21:59:00.246Z,13.31
2023-02-01T22:01:27.134Z,13.31
2023-02-01T22:03:54.183Z,13.30
2023-02-01T22:06:25.491Z,13.28
2023-02-01T22:08:52.777Z,13.33
2023-02-01T22:11:21.122Z,13.42
2023-02-01T22:13:48.030Z,13.47
2023-02-01T22:16:17.455Z,13.51
2023-02-01T22:18:44.947Z,13.51
2023-02-01T22:21:11.878Z,13.51
2023-02-01T22:23:39.331Z,13.50
2023-02-01T22:26:10.202Z,13.50
2023-02-01T22:28:37.948Z,13.50
2023-02-01T22:31:06.176Z,13.50
2023-02-01T22:33:33.788Z,13.50
2023-02-01T22:36:01.101Z,13.53
2023-02-01T22:38:35.038Z,13.57
2023-02-01T22:41:05.362Z,13.58
2023-02-01T22:43:32.847Z,13.58
2023-02-01T22:46:05.044Z,13.58
2023-02-01T22:48:37.317Z,13.58
2023-02-01T22:51:05.305Z,13.63
2023-02-01T22:53:32.169Z,13.65
2023-02-01T22:56:10.064Z,13.64
2023-02-01T22:58:37.050Z,13.66
2023-02-01T23:01:11.351Z,13.70
2023-02-01T23:03:38.583Z,13.75
2023-02-01T23:06:06.663Z,13.76
2023-02-01T23:08:38.732Z,13.76
2023-02-01T23:11:07.410Z,13.74
2023-02-01T23:13:35.063Z,13.72
2023-02-01T23:16:06.846Z,13.69
2023-02-01T23:18:33.801Z,13.66
2023-02-01T23:21:11.219Z,13.63
2023-02-01T23:23:38.171Z,13.65
2023-02-01T23:26:08.871Z,13.68
2023-02-01T23:28:35.588Z,13.73
2023-02-01T23:31:07.790Z,13.75
2023-02-01T23:33:34.793Z,13.74
2023-02-01T23:36:03.734Z,13.73
2023-02-01T23:38:30.994Z,13.71
2023-02-01T23:40:59.737Z,13.69
2023-02-01T23:43:45.717Z,13.67
2023-02-01T23:46:12.822Z,13.65
2023-02-01T23:48:39.626Z,13.63
2023-02-01T23:51:06.422Z,13.64
2023-02-01T23:53:33.653Z,13.66
