createdAt,value
2023-01-08T00:02:38.739Z,93.70
2023-01-08T00:07:37.797Z,93.70
2023-01-08T00:12:36.740Z,93.70
2023-01-08T00:17:35.752Z,93.70
2023-01-08T00:22:34.748Z,93.80
2023-01-08T00:27:33.583Z,93.90
2023-01-08T00:32:32.578Z,94.00
2023-01-08T00:37:31.798Z,94.20
2023-01-08T00:42:30.692Z,94.10
2023-01-08T00:47:29.812Z,94.30
2023-01-08T00:52:28.524Z,94.40
2023-01-08T00:57:27.531Z,94.60
2023-01-08T01:02:27.410Z,94.70
2023-01-08T01:07:26.579Z,94.70
2023-01-08T01:12:25.797Z,94.70
2023-01-08T01:17:24.702Z,94.80
2023-01-08T01:22:23.793Z,94.90
2023-01-08T01:27:22.721Z,94.90
2023-01-08T01:32:21.736Z,94.90
2023-01-08T01:37:20.650Z,94.90
2023-01-08T01:42:39.388Z,94.90
2023-01-08T01:47:38.970Z,95.00
2023-01-08T01:52:37.651Z,95.00
2023-01-08T01:57:36.670Z,95.10
2023-01-08T02:02:35.865Z,95.20
2023-01-08T02:07:35.373Z,95.50
2023-01-08T02:12:34.853Z,95.80
2023-01-08T02:17:33.731Z,95.90
2023-01-08T02:22:32.750Z,96.10
2023-01-08T02:27:31.732Z,96.30
2023-01-08T02:32:30.756Z,96.40
2023-01-08T02:37:30.056Z,96.50
2023-01-08T02:42:28.777Z,96.80
2023-01-08T02:47:27.837Z,96.90
2023-01-08T02:52:26.693Z,97.00
2023-01-08T02:57:25.805Z,97.20
2023-01-08T03:02:24.929Z,97.20
2023-01-08T03:07:23.837Z,97.20
2023-01-08T03:12:22.736Z,97.30
2023-01-08T03:17:21.857Z,97.50
2023-01-08T03:22:20.766Z,97.60
2023-01-08T03:27:19.874Z,97.70
2023-01-08T03:32:21.955Z,97.90
2023-01-08T03:37:20.798Z,98.00
2023-01-08T03:42:19.767Z,98.10
2023-01-08T03:47:18.807Z,98.30
2023-01-08T03:52:17.701Z,98.50
2023-01-08T03:57:16.807Z,98.80
2023-01-08T04:02:15.706Z,99.00
2023-01-08T04:07:14.852Z,99.10
2023-01-08T04:12:13.946Z,99.30
2023-01-08T04:17:12.852Z,99.50
2023-01-08T04:22:11.680Z,99.60
2023-01-08T04:27:10.885Z,99.90
2023-01-08T04:32:09.723Z,99.90
2023-01-08T04:37:08.731Z,99.90
2023-01-08T04:42:07.666Z,99.90
2023-01-08T04:47:06.921Z,99.90
2023-01-08T04:52:05.945Z,99.90
2023-01-08T04:57:04.775Z,99.90
2023-01-08T05:02:04.054Z,99.90
2023-01-08T05:07:02.966Z,99.90
2023-01-08T05:12:01.764Z,99.90
2023-01-08T05:17:00.870Z,99.90
2023-01-08T05:21:59.795Z,99.90
2023-01-08T05:26:58.871Z,99.90
2023-01-08T05:31:57.816Z,99.90
2023-01-08T05:36:56.820Z,99.90
2023-01-08T05:41:55.873Z,99.90
2023-01-08T05:46:54.844Z,99.90
2023-01-08T05:51:53.660Z,99.90
2023-01-08T05:56:52.668Z,99.90
2023-01-08T06:01:52.069Z,99.90
2023-01-08T06:06:50.893Z,99.90
2023-01-08T06:11:53.410Z,99.90
2023-01-08T06:16:52.910Z,99.90
2023-01-08T06:21:51.899Z,99.90
2023-01-08T06:26:50.819Z,99.90
2023-01-08T06:31:49.829Z,99.90
2023-01-08T06:36:50.848Z,99.90
2023-01-08T06:41:49.900Z,99.90
2023-01-08T06:46:48.960Z,99.90
2023-01-08T06:51:47.945Z,99.90
2023-01-08T06:56:53.641Z,99.90
2023-01-08T07:01:48.240Z,99.90
2023-01-08T07:06:47.011Z,99.90
2023-01-08T07:11:45.845Z,99.90
2023-01-08T07:16:44.738Z,99.90
2023-01-08T07:21:43.840Z,99.90
2023-01-08T07:26:43.034Z,99.90
2023-01-08T07:31:42.161Z,99.90
2023-01-08T07:36:40.830Z,99.90
2023-01-08T07:41:40.079Z,99.90
2023-01-08T07:46:39.058Z,99.90
2023-01-08T07:51:37.916Z,99.90
2023-01-08T07:56:36.927Z,99.90
2023-01-08T08:01:36.019Z,99.80
2023-01-08T08:06:34.950Z,99.70
2023-01-08T08:11:33.947Z,99.70
2023-01-08T08:16:33.123Z,99.70
2023-01-08T08:21:31.879Z,99.60
2023-01-08T08:26:30.794Z,99.40
2023-01-08T08:31:30.048Z,99.40
2023-01-08T08:36:29.074Z,99.40
2023-01-08T08:41:28.012Z,99.30
2023-01-08T08:46:26.786Z,99.10
2023-01-08T08:51:25.841Z,99.00
2023-01-08T08:56:24.852Z,98.70
2023-01-08T09:01:23.931Z,98.70
2023-01-08T09:06:24.807Z,98.50
2023-01-08T09:11:23.938Z,98.40
2023-01-08T09:16:23.048Z,98.40
2023-01-08T09:21:21.960Z,98.30
2023-01-08T09:26:20.973Z,98.30
2023-01-08T09:31:20.019Z,98.40
2023-01-08T09:36:18.995Z,98.40
2023-01-08T09:41:18.004Z,98.50
2023-01-08T09:46:18.110Z,98.40
2023-01-08T09:51:17.042Z,98.30
2023-01-08T09:56:16.144Z,98.00
2023-01-08T10:01:15.199Z,98.00
2023-01-08T10:06:14.072Z,98.00
2023-01-08T10:11:13.088Z,97.90
2023-01-08T10:16:11.948Z,97.80
2023-01-08T10:21:10.912Z,97.90
2023-01-08T10:26:10.040Z,97.90
2023-01-08T10:31:09.176Z,97.90
2023-01-08T10:36:07.977Z,97.80
2023-01-08T10:41:07.614Z,98.00
2023-01-08T10:46:07.082Z,97.90
2023-01-08T10:51:07.043Z,97.60
2023-01-08T10:56:06.127Z,97.10
2023-01-08T11:01:05.122Z,97.10
2023-01-08T11:06:03.873Z,97.10
2023-01-08T11:11:03.088Z,96.60
2023-01-08T11:16:02.192Z,96.60
2023-01-08T11:21:01.127Z,96.20
2023-01-08T11:26:00.387Z,96.10
2023-01-08T11:31:00.898Z,95.80
2023-01-08T11:35:59.979Z,94.90
2023-01-08T11:40:59.007Z,95.00
2023-01-08T11:45:57.946Z,94.60
2023-01-08T11:50:56.930Z,93.60
2023-01-08T11:55:55.937Z,93.40
2023-01-08T12:00:55.042Z,93.40
2023-01-08T12:05:53.957Z,92.90
2023-01-08T12:10:53.062Z,92.70
2023-01-08T12:15:52.085Z,92.80
2023-01-08T12:20:51.085Z,92.90
2023-01-08T12:25:50.102Z,92.70
2023-01-08T12:30:49.608Z,92.70
2023-01-08T12:35:50.040Z,92.50
2023-01-08T12:40:48.966Z,92.60
2023-01-08T12:45:47.913Z,92.00
2023-01-08T12:50:47.016Z,91.50
2023-01-08T12:55:45.906Z,90.80
2023-01-08T13:00:45.336Z,90.50
2023-01-08T13:05:44.534Z,90.50
2023-01-08T13:10:44.177Z,90.30
2023-01-08T13:15:43.129Z,89.40
2023-01-08T13:20:42.094Z,90.00
2023-01-08T13:25:40.999Z,90.40
2023-01-08T13:30:40.214Z,90.50
2023-01-08T13:35:40.330Z,90.90
2023-01-08T13:40:39.013Z,91.20
2023-01-08T13:45:38.200Z,90.30
2023-01-08T13:50:38.116Z,90.30
2023-01-08T13:55:37.236Z,90.40
2023-01-08T14:00:36.021Z,90.70
2023-01-08T14:05:34.960Z,90.50
2023-01-08T14:10:34.256Z,89.20
2023-01-08T14:15:33.062Z,88.60
2023-01-08T14:20:32.296Z,88.00
2023-01-08T14:25:31.288Z,87.60
2023-01-08T14:30:29.990Z,86.70
2023-01-08T14:35:30.960Z,86.40
2023-01-08T14:40:29.970Z,86.60
2023-01-08T14:45:29.105Z,86.50
2023-01-08T14:50:28.292Z,86.80
2023-01-08T14:55:26.982Z,87.10
2023-01-08T15:00:26.212Z,87.30
2023-01-08T15:05:25.207Z,87.80
2023-01-08T15:10:24.034Z,88.50
2023-01-08T15:15:23.241Z,88.80
2023-01-08T15:20:22.235Z,89.20
2023-01-08T15:25:24.026Z,89.70
2023-01-08T15:30:23.162Z,89.80
2023-01-08T15:35:24.278Z,90.10
2023-01-08T15:40:23.198Z,90.10
2023-01-08T15:45:22.205Z,90.20
2023-01-08T15:50:21.223Z,90.10
2023-01-08T15:55:20.216Z,90.10
2023-01-08T16:00:22.489Z,90.10
2023-01-08T16:05:21.095Z,90.00
2023-01-08T16:10:19.994Z,90.10
2023-01-08T16:15:22.295Z,89.60
2023-01-08T16:20:20.978Z,89.80
2023-01-08T16:25:24.385Z,89.30
2023-01-08T16:30:23.143Z,89.30
2023-01-08T16:35:22.057Z,89.50
2023-01-08T16:40:21.195Z,89.70
2023-01-08T16:45:20.163Z,89.80
2023-01-08T16:50:19.203Z,90.00
2023-01-08T16:55:18.198Z,90.00
2023-01-08T17:00:17.154Z,90.10
2023-01-08T17:05:16.700Z,90.20
2023-01-08T17:10:16.253Z,90.20
2023-01-08T17:15:15.100Z,90.30
2023-01-08T17:20:14.311Z,90.30
2023-01-08T17:25:13.795Z,90.30
2023-01-08T17:30:14.106Z,90.40
2023-01-08T17:35:13.410Z,90.60
2023-01-08T17:40:12.072Z,91.10
2023-01-08T17:45:11.100Z,91.50
2023-01-08T17:50:10.188Z,91.60
2023-01-08T17:55:09.191Z,91.50
2023-01-08T18:00:09.362Z,91.60
2023-01-08T18:05:08.938Z,91.70
2023-01-08T18:10:08.092Z,91.80
2023-01-08T18:15:08.093Z,92.00
2023-01-08T18:20:08.532Z,92.20
2023-01-08T18:25:07.253Z,92.20
2023-01-08T18:30:06.293Z,92.20
2023-01-08T18:35:05.383Z,92.30
2023-01-08T18:40:04.252Z,92.30
2023-01-08T18:45:03.302Z,92.20
2023-01-08T18:50:03.400Z,92.30
2023-01-08T18:55:02.275Z,92.30
2023-01-08T19:00:03.200Z,92.30
2023-01-08T19:05:02.416Z,92.30
2023-01-08T19:10:01.397Z,92.30
2023-01-08T19:15:00.191Z,92.30
2023-01-08T19:19:59.333Z,92.10
2023-01-08T19:24:58.152Z,92.20
2023-01-08T19:29:57.366Z,92.10
2023-01-08T19:34:56.378Z,92.10
2023-01-08T19:39:57.108Z,92.10
2023-01-08T19:44:56.245Z,92.00
2023-01-08T19:49:55.292Z,92.10
2023-01-08T19:54:56.851Z,92.10
2023-01-08T19:59:56.360Z,92.00
2023-01-08T20:04:55.385Z,92.00
2023-01-08T20:09:54.196Z,91.90
2023-01-08T20:14:53.213Z,92.00
2023-01-08T20:19:52.215Z,92.10
2023-01-08T20:24:51.669Z,92.10
2023-01-08T20:29:50.421Z,92.30
2023-01-08T20:34:50.129Z,92.60
2023-01-08T20:39:49.879Z,92.60
2023-01-08T20:44:49.295Z,92.80
2023-01-08T20:49:48.348Z,92.90
2023-01-08T20:54:47.336Z,92.90
2023-01-08T20:59:46.452Z,93.00
2023-01-08T21:04:45.341Z,93.00
2023-01-08T21:09:44.362Z,93.00
2023-01-08T21:14:43.478Z,93.00
2023-01-08T21:19:42.705Z,93.00
2023-01-08T21:24:41.398Z,93.00
2023-01-08T21:29:40.418Z,93.00
2023-01-08T21:34:39.489Z,93.00
2023-01-08T21:39:38.480Z,93.00
2023-01-08T21:45:05.899Z,92.90
2023-01-08T21:50:05.398Z,92.90
2023-01-08T21:55:04.342Z,92.90
2023-01-08T22:00:05.107Z,93.00
2023-01-08T22:05:04.412Z,92.90
2023-01-08T22:10:03.439Z,92.90
2023-01-08T22:15:02.450Z,93.10
2023-01-08T22:20:01.510Z,93.10
2023-01-08T22:25:05.016Z,93.10
2023-01-08T22:30:04.378Z,93.20
2023-01-08T22:35:03.308Z,93.40
2023-01-08T22:40:02.539Z,93.80
2023-01-08T22:45:01.470Z,94.10
2023-01-08T22:50:00.506Z,94.60
2023-01-08T22:54:59.352Z,95.00
2023-01-08T22:59:58.522Z,95.10
2023-01-08T23:04:57.533Z,95.60
2023-01-08T23:09:56.483Z,96.10
2023-01-08T23:14:55.564Z,96.40
2023-01-08T23:19:54.500Z,96.50
2023-01-08T23:24:53.619Z,97.20
2023-01-08T23:29:52.518Z,97.70
2023-01-08T23:34:51.528Z,98.30
2023-01-08T23:39:50.325Z,99.50
2023-01-08T23:44:49.255Z,99.90
2023-01-08T23:49:48.262Z,99.90
2023-01-08T23:54:47.275Z,99.90
2023-01-08T23:59:46.390Z,99.90
