createdAt,value
2018-12-29T00:01:55.583Z,4.90
2018-12-29T00:04:25.302Z,4.80
2018-12-29T00:06:55.532Z,4.80
2018-12-29T00:09:25.298Z,4.80
2018-12-29T00:11:55.324Z,4.90
2018-12-29T00:14:25.045Z,4.90
2018-12-29T00:16:54.752Z,5.10
2018-12-29T00:19:24.560Z,5.00
2018-12-29T00:21:54.257Z,5.00
2018-12-29T00:24:23.975Z,5.00
2018-12-29T00:26:53.662Z,5.00
2018-12-29T00:29:23.404Z,5.10
2018-12-29T00:31:53.120Z,5.10
2018-12-29T00:34:22.853Z,5.00
2018-12-29T00:36:52.580Z,5.00
2018-12-29T00:39:22.351Z,5.00
2018-12-29T00:41:52.058Z,5.00
2018-12-29T00:44:21.766Z,5.00
2018-12-29T00:46:51.470Z,5.00
2018-12-29T00:49:21.192Z,4.90
2018-12-29T00:51:50.890Z,5.00
2018-12-29T00:54:20.576Z,5.00
2018-12-29T00:56:50.290Z,4.90
2018-12-29T00:59:20.015Z,5.00
2018-12-29T01:01:49.709Z,4.90
2018-12-29T01:04:19.413Z,4.90
2018-12-29T01:06:49.082Z,4.90
2018-12-29T01:09:19.267Z,5.00
2018-12-29T01:11:48.952Z,5.00
2018-12-29T01:14:18.935Z,5.10
2018-12-29T01:16:48.651Z,5.10
2018-12-29T01:19:18.367Z,5.00
2018-12-29T01:21:48.295Z,5.00
2018-12-29T01:24:18.222Z,5.00
2018-12-29T01:26:47.992Z,5.00
2018-12-29T01:29:17.767Z,5.00
2018-12-29T01:31:47.487Z,5.00
2018-12-29T01:34:17.447Z,5.00
2018-12-29T01:36:47.158Z,5.00
2018-12-29T01:39:17.115Z,5.00
2018-12-29T01:41:46.834Z,5.00
2018-12-29T01:44:16.797Z,5.00
2018-12-29T01:46:46.502Z,5.00
2018-12-29T01:49:16.475Z,4.90
2018-12-29T01:51:46.247Z,4.90
2018-12-29T01:54:15.955Z,5.00
2018-12-29T01:56:45.903Z,5.00
2018-12-29T01:59:15.617Z,5.00
2018-12-29T02:01:45.560Z,5.00
2018-12-29T02:04:15.251Z,4.90
2018-12-29T02:06:45.226Z,4.90
2018-12-29T02:09:14.928Z,4.90
2018-12-29T02:11:44.884Z,4.90
2018-12-29T02:14:14.597Z,5.00
2018-12-29T02:16:44.351Z,5.00
2018-12-29T02:19:14.420Z,5.00
2018-12-29T02:21:44.120Z,5.00
2018-12-29T02:24:13.829Z,4.90
2018-12-29T02:26:43.796Z,5.00
2018-12-29T02:29:13.493Z,5.10
2018-12-29T02:31:43.521Z,5.00
2018-12-29T02:34:13.234Z,5.00
2018-12-29T02:36:42.970Z,5.00
2018-12-29T02:39:12.679Z,4.90
2018-12-29T02:41:42.664Z,5.00
2018-12-29T02:44:12.351Z,5.00
2018-12-29T02:46:42.075Z,5.10
2018-12-29T02:49:12.020Z,5.20
2018-12-29T02:51:42.003Z,5.20
2018-12-29T02:54:11.692Z,5.20
2018-12-29T02:56:41.405Z,5.20
2018-12-29T02:59:11.172Z,5.20
2018-12-29T03:01:40.875Z,5.20
2018-12-29T03:04:10.594Z,5.20
2018-12-29T03:06:40.347Z,5.20
2018-12-29T03:09:10.335Z,5.10
2018-12-29T03:11:40.306Z,5.20
2018-12-29T03:14:10.199Z,5.30
2018-12-29T03:16:39.903Z,5.30
2018-12-29T03:19:09.856Z,5.40
2018-12-29T03:21:39.568Z,5.30
2018-12-29T03:24:09.261Z,5.30
2018-12-29T03:26:39.079Z,5.30
2018-12-29T03:29:08.812Z,5.30
2018-12-29T03:31:38.520Z,5.40
2018-12-29T03:34:08.242Z,5.40
2018-12-29T03:36:37.959Z,5.40
2018-12-29T03:39:07.919Z,5.40
2018-12-29T03:41:37.702Z,5.40
2018-12-29T03:44:07.439Z,5.40
2018-12-29T03:46:37.203Z,5.40
2018-12-29T03:49:06.988Z,5.40
2018-12-29T03:51:36.755Z,5.40
2018-12-29T03:54:06.784Z,5.40
2018-12-29T03:56:36.825Z,5.40
2018-12-29T03:59:06.519Z,5.40
2018-12-29T04:01:36.327Z,5.40
2018-12-29T04:04:06.332Z,5.50
2018-12-29T04:06:36.020Z,5.50
2018-12-29T04:09:36.305Z,5.50
2018-12-29T04:12:32.707Z,5.50
2018-12-29T04:15:02.464Z,5.60
2018-12-29T04:17:32.391Z,5.50
2018-12-29T04:20:02.383Z,5.60
2018-12-29T04:22:32.067Z,5.50
2018-12-29T04:25:01.792Z,5.50
2018-12-29T04:27:31.756Z,5.50
2018-12-29T04:30:01.795Z,5.60
2018-12-29T04:32:31.540Z,5.50
2018-12-29T04:35:01.248Z,5.50
2018-12-29T04:37:30.992Z,5.40
2018-12-29T04:40:00.691Z,5.40
2018-12-29T04:42:30.427Z,5.30
2018-12-29T04:45:00.236Z,5.30
2018-12-29T04:47:29.948Z,5.20
2018-12-29T04:49:59.671Z,5.00
2018-12-29T04:52:29.699Z,5.00
2018-12-29T04:54:59.431Z,5.00
2018-12-29T04:57:29.150Z,5.10
2018-12-29T04:59:58.886Z,5.20
2018-12-29T05:02:29.080Z,5.20
2018-12-29T05:04:58.838Z,5.00
2018-12-29T05:07:28.575Z,5.00
2018-12-29T05:09:58.315Z,5.00
2018-12-29T05:12:28.026Z,5.00
2018-12-29T05:14:57.734Z,5.10
2018-12-29T05:17:27.450Z,5.20
2018-12-29T05:19:57.342Z,5.20
2018-12-29T05:22:27.289Z,5.20
2018-12-29T05:24:57.027Z,5.20
2018-12-29T05:27:26.969Z,5.30
2018-12-29T05:29:56.914Z,5.20
2018-12-29T05:32:26.620Z,5.20
2018-12-29T05:34:56.351Z,5.10
2018-12-29T05:37:26.031Z,5.10
2018-12-29T05:39:55.766Z,5.10
2018-12-29T05:42:25.555Z,5.10
2018-12-29T05:44:55.247Z,5.10
2018-12-29T05:47:24.967Z,5.10
2018-12-29T05:49:55.345Z,5.10
2018-12-29T05:52:25.275Z,5.10
2018-12-29T05:54:55.222Z,5.10
2018-12-29T05:57:24.912Z,5.10
2018-12-29T05:59:54.687Z,5.10
2018-12-29T06:02:24.461Z,5.20
2018-12-29T06:04:54.185Z,5.20
2018-12-29T06:07:24.135Z,5.30
2018-12-29T06:09:54.079Z,5.30
2018-12-29T06:12:24.037Z,5.30
2018-12-29T06:14:53.718Z,5.30
2018-12-29T06:17:23.432Z,5.30
2018-12-29T06:19:54.178Z,5.20
2018-12-29T06:22:23.887Z,5.20
2018-12-29T06:24:53.672Z,5.20
2018-12-29T06:27:23.615Z,5.30
2018-12-29T06:29:53.587Z,5.30
2018-12-29T06:32:23.311Z,5.20
2018-12-29T06:34:53.261Z,5.20
2018-12-29T06:37:22.975Z,5.10
2018-12-29T06:39:52.943Z,5.00
2018-12-29T06:42:23.640Z,4.90
2018-12-29T06:44:53.323Z,5.00
2018-12-29T06:47:23.046Z,5.00
2018-12-29T06:49:52.735Z,5.10
2018-12-29T06:52:22.479Z,5.10
2018-12-29T06:54:52.191Z,5.20
2018-12-29T06:57:21.894Z,5.20
2018-12-29T06:59:51.607Z,5.20
2018-12-29T07:02:21.547Z,5.10
2018-12-29T07:04:51.270Z,5.10
2018-12-29T07:07:20.958Z,5.20
2018-12-29T07:09:50.647Z,5.20
2018-12-29T07:12:20.387Z,5.10
2018-12-29T07:14:50.460Z,5.00
2018-12-29T07:17:20.439Z,5.00
2018-12-29T07:19:50.147Z,5.10
2018-12-29T07:22:19.842Z,5.10
2018-12-29T07:24:49.537Z,5.20
2018-12-29T07:27:19.493Z,5.30
2018-12-29T07:29:49.207Z,5.30
2018-12-29T07:32:19.484Z,5.20
2018-12-29T07:34:49.175Z,5.20
2018-12-29T07:37:19.479Z,5.10
2018-12-29T07:39:49.228Z,5.10
2018-12-29T07:42:18.926Z,5.10
2018-12-29T07:44:48.655Z,5.10
2018-12-29T07:47:18.362Z,5.10
2018-12-29T07:49:48.055Z,5.20
2018-12-29T07:52:17.751Z,5.20
2018-12-29T07:54:47.459Z,5.20
2018-12-29T07:57:17.170Z,5.20
2018-12-29T07:59:47.194Z,5.20
2018-12-29T08:02:16.912Z,5.10
2018-12-29T08:04:46.879Z,5.20
2018-12-29T08:07:16.798Z,5.20
2018-12-29T08:09:46.559Z,5.30
2018-12-29T08:12:16.252Z,5.30
2018-12-29T08:14:45.972Z,5.40
2018-12-29T08:17:17.331Z,5.30
2018-12-29T08:19:47.487Z,5.40
2018-12-29T08:22:17.203Z,5.20
2018-12-29T08:24:46.883Z,5.40
2018-12-29T08:27:16.600Z,5.30
2018-12-29T08:29:46.415Z,5.30
2018-12-29T08:32:16.436Z,5.40
2018-12-29T08:34:46.131Z,5.40
2018-12-29T08:37:15.825Z,5.50
2018-12-29T08:39:45.595Z,5.50
2018-12-29T08:42:15.291Z,5.60
2018-12-29T08:44:44.998Z,5.50
2018-12-29T08:47:14.939Z,5.50
2018-12-29T08:49:44.671Z,5.50
2018-12-29T08:52:14.473Z,5.50
2018-12-29T08:54:44.390Z,5.60
2018-12-29T08:57:14.071Z,5.70
2018-12-29T08:59:43.857Z,5.60
2018-12-29T09:02:13.825Z,5.80
2018-12-29T09:04:43.742Z,5.80
2018-12-29T09:07:13.706Z,5.80
2018-12-29T09:09:43.618Z,5.80
2018-12-29T09:12:13.473Z,5.80
2018-12-29T09:14:43.649Z,5.90
2018-12-29T09:17:13.442Z,5.80
2018-12-29T09:19:43.239Z,5.70
2018-12-29T09:22:13.031Z,5.70
2018-12-29T09:24:43.011Z,5.70
2018-12-29T09:27:12.879Z,5.70
2018-12-29T09:29:42.750Z,5.70
2018-12-29T09:32:12.604Z,5.70
2018-12-29T09:34:42.979Z,5.80
2018-12-29T09:37:12.755Z,5.90
2018-12-29T09:39:42.686Z,5.90
2018-12-29T09:42:13.510Z,6.00
2018-12-29T09:44:43.605Z,6.10
2018-12-29T09:47:19.645Z,6.10
2018-12-29T09:49:45.308Z,6.10
2018-12-29T09:52:15.320Z,6.10
2018-12-29T09:54:45.175Z,6.10
2018-12-29T09:57:15.038Z,6.10
2018-12-29T09:59:45.746Z,6.10
2018-12-29T10:02:15.699Z,5.90
2018-12-29T10:04:45.782Z,5.90
2018-12-29T10:07:15.551Z,6.00
2018-12-29T10:09:45.390Z,6.00
2018-12-29T10:12:15.181Z,6.10
2018-12-29T10:14:47.664Z,6.10
2018-12-29T10:17:17.568Z,6.20
2018-12-29T10:19:47.439Z,6.20
2018-12-29T10:22:17.495Z,6.20
2018-12-29T10:24:47.268Z,6.30
2018-12-29T10:27:17.394Z,6.30
2018-12-29T10:29:47.164Z,6.40
2018-12-29T10:32:16.969Z,6.40
2018-12-29T10:34:46.953Z,6.40
2018-12-29T10:37:17.038Z,6.40
2018-12-29T10:39:46.825Z,6.50
2018-12-29T10:42:16.740Z,6.50
2018-12-29T10:44:47.526Z,6.50
2018-12-29T10:47:17.403Z,6.60
2018-12-29T10:49:47.455Z,6.60
2018-12-29T10:52:17.332Z,6.70
2018-12-29T10:54:47.581Z,6.70
2018-12-29T10:57:17.444Z,6.70
2018-12-29T10:59:47.316Z,6.80
2018-12-29T11:02:17.373Z,6.90
2018-12-29T11:04:48.125Z,6.90
2018-12-29T11:07:18.201Z,6.90
2018-12-29T11:09:47.980Z,7.00
2018-12-29T11:12:17.773Z,7.00
2018-12-29T11:14:47.721Z,7.10
2018-12-29T11:17:17.707Z,7.20
2018-12-29T11:19:47.653Z,7.20
2018-12-29T11:22:17.432Z,7.30
2018-12-29T11:24:47.285Z,7.50
2018-12-29T11:27:17.151Z,7.60
2018-12-29T11:29:47.001Z,7.70
2018-12-29T11:32:16.766Z,7.80
2018-12-29T11:34:46.685Z,7.90
2018-12-29T11:37:16.451Z,8.00
2018-12-29T11:39:46.221Z,8.10
2018-12-29T11:42:16.069Z,8.20
2018-12-29T11:44:46.025Z,8.30
2018-12-29T11:47:15.992Z,8.30
2018-12-29T11:49:46.033Z,8.30
2018-12-29T11:52:15.813Z,8.40
2018-12-29T11:54:45.913Z,8.40
2018-12-29T11:57:15.766Z,8.40
2018-12-29T11:59:45.544Z,8.40
2018-12-29T12:02:15.473Z,8.40
2018-12-29T12:04:48.184Z,8.40
2018-12-29T12:07:18.092Z,8.40
2018-12-29T12:09:47.878Z,8.40
2018-12-29T12:12:17.849Z,8.40
2018-12-29T12:14:48.035Z,8.40
2018-12-29T12:17:17.786Z,8.40
2018-12-29T12:19:47.775Z,8.40
2018-12-29T12:22:17.710Z,8.50
2018-12-29T12:24:47.835Z,8.50
2018-12-29T12:27:17.980Z,8.50
2018-12-29T12:29:48.351Z,8.50
2018-12-29T12:32:18.541Z,8.50
2018-12-29T12:34:50.185Z,8.60
2018-12-29T12:37:20.780Z,8.50
2018-12-29T12:39:50.867Z,8.50
2018-12-29T12:42:21.095Z,8.50
2018-12-29T12:44:51.151Z,8.60
2018-12-29T12:47:21.201Z,8.60
2018-12-29T12:49:51.059Z,8.60
2018-12-29T12:52:21.148Z,8.60
2018-12-29T12:54:51.260Z,8.70
2018-12-29T12:57:21.485Z,8.70
2018-12-29T12:59:51.819Z,8.80
2018-12-29T13:02:21.681Z,8.80
2018-12-29T13:04:51.498Z,8.80
2018-12-29T13:07:21.363Z,8.80
2018-12-29T13:09:51.529Z,8.70
2018-12-29T13:12:21.529Z,8.70
2018-12-29T13:14:51.679Z,8.70
2018-12-29T13:17:21.674Z,8.70
2018-12-29T13:19:51.657Z,8.70
2018-12-29T13:22:21.571Z,8.70
2018-12-29T13:24:51.493Z,8.70
2018-12-29T13:27:36.530Z,8.60
2018-12-29T13:30:06.702Z,8.60
2018-12-29T13:32:36.507Z,8.50
2018-12-29T13:35:06.727Z,8.60
2018-12-29T13:37:36.692Z,8.70
2018-12-29T13:40:06.996Z,8.70
2018-12-29T13:42:36.941Z,8.60
2018-12-29T13:45:06.730Z,8.60
2018-12-29T13:47:36.459Z,8.60
2018-12-29T13:50:06.774Z,8.60
2018-12-29T13:52:36.726Z,8.60
2018-12-29T13:55:06.412Z,8.60
2018-12-29T13:57:36.388Z,8.60
2018-12-29T14:00:06.282Z,8.50
2018-12-29T14:02:35.973Z,8.50
2018-12-29T14:05:05.936Z,8.40
2018-12-29T14:07:35.669Z,8.40
2018-12-29T14:10:05.603Z,8.40
2018-12-29T14:12:35.614Z,8.40
2018-12-29T14:15:05.635Z,8.40
2018-12-29T14:17:35.326Z,8.30
2018-12-29T14:20:06.027Z,8.20
2018-12-29T14:22:35.724Z,8.20
2018-12-29T14:25:05.499Z,8.20
2018-12-29T14:27:35.248Z,8.20
2018-12-29T14:30:05.521Z,8.20
2018-12-29T14:32:35.306Z,8.20
2018-12-29T14:35:05.361Z,8.00
2018-12-29T14:37:35.220Z,8.00
2018-12-29T14:40:05.130Z,8.00
2018-12-29T14:42:35.107Z,8.00
2018-12-29T14:45:05.256Z,8.00
2018-12-29T14:47:35.915Z,8.00
2018-12-29T14:50:06.305Z,8.10
2018-12-29T14:52:36.270Z,8.10
2018-12-29T14:55:06.211Z,8.10
2018-12-29T14:57:35.911Z,8.10
2018-12-29T15:00:05.935Z,8.10
2018-12-29T15:02:36.586Z,8.10
2018-12-29T15:05:06.375Z,8.20
2018-12-29T15:07:36.058Z,8.10
2018-12-29T15:10:06.511Z,8.10
2018-12-29T15:12:36.263Z,8.10
2018-12-29T15:15:06.494Z,8.10
2018-12-29T15:17:36.179Z,8.10
2018-12-29T15:20:06.820Z,8.10
2018-12-29T15:22:36.572Z,8.00
2018-12-29T15:25:06.675Z,8.00
2018-12-29T15:27:36.975Z,8.00
2018-12-29T15:30:06.863Z,7.90
2018-12-29T15:32:37.547Z,8.00
2018-12-29T15:35:07.682Z,8.00
2018-12-29T15:37:37.381Z,8.00
2018-12-29T15:40:07.329Z,8.00
2018-12-29T15:42:44.752Z,7.90
2018-12-29T15:45:08.821Z,8.00
2018-12-29T15:47:38.577Z,8.00
2018-12-29T15:50:08.428Z,8.00
2018-12-29T15:52:39.186Z,8.10
2018-12-29T15:55:08.955Z,8.10
2018-12-29T15:57:40.125Z,8.10
2018-12-29T16:00:10.153Z,8.00
2018-12-29T16:02:39.933Z,8.00
2018-12-29T16:05:09.793Z,7.90
2018-12-29T16:07:40.095Z,7.90
2018-12-29T16:10:09.775Z,7.80
2018-12-29T16:12:39.527Z,7.80
2018-12-29T16:15:09.492Z,7.80
2018-12-29T16:17:39.275Z,7.70
2018-12-29T16:20:09.123Z,7.70
2018-12-29T16:22:38.940Z,7.70
2018-12-29T16:25:09.078Z,7.70
2018-12-29T16:27:40.074Z,7.70
2018-12-29T16:30:10.489Z,7.70
2018-12-29T16:32:40.262Z,7.70
2018-12-29T16:35:10.031Z,7.60
2018-12-29T16:37:39.731Z,7.60
2018-12-29T16:40:09.736Z,7.60
2018-12-29T16:42:39.667Z,7.60
2018-12-29T16:45:09.511Z,7.60
2018-12-29T16:47:39.208Z,7.50
2018-12-29T16:50:09.314Z,7.50
2018-12-29T16:52:39.254Z,7.50
2018-12-29T16:55:09.579Z,7.60
2018-12-29T16:57:39.347Z,7.60
2018-12-29T17:00:09.255Z,7.60
2018-12-29T17:02:38.957Z,7.50
2018-12-29T17:05:08.926Z,7.50
2018-12-29T17:07:38.708Z,7.50
2018-12-29T17:10:08.810Z,7.60
2018-12-29T17:12:38.855Z,7.60
2018-12-29T17:15:08.963Z,7.60
2018-12-29T17:17:38.751Z,7.60
2018-12-29T17:20:08.444Z,7.60
2018-12-29T17:22:38.502Z,7.60
2018-12-29T17:25:08.270Z,7.60
2018-12-29T17:27:37.991Z,7.60
2018-12-29T17:30:07.922Z,7.60
2018-12-29T17:32:38.083Z,7.60
2018-12-29T17:35:07.811Z,7.60
2018-12-29T17:37:37.586Z,7.60
2018-12-29T17:40:07.325Z,7.70
2018-12-29T17:42:37.284Z,7.70
2018-12-29T17:45:07.347Z,7.70
2018-12-29T17:47:37.370Z,7.70
2018-12-29T17:50:07.152Z,7.70
2018-12-29T17:52:36.906Z,7.70
2018-12-29T17:55:06.936Z,7.70
2018-12-29T17:57:36.967Z,7.70
2018-12-29T18:00:07.382Z,7.70
2018-12-29T18:02:38.029Z,7.70
2018-12-29T18:05:08.207Z,7.70
2018-12-29T18:07:38.178Z,7.70
2018-12-29T18:10:08.035Z,7.70
2018-12-29T18:12:37.818Z,7.70
2018-12-29T18:15:07.967Z,7.70
2018-12-29T18:17:37.654Z,7.70
2018-12-29T18:20:07.512Z,7.80
2018-12-29T18:22:37.195Z,7.80
2018-12-29T18:25:07.558Z,7.80
2018-12-29T18:27:37.492Z,7.80
2018-12-29T18:30:07.390Z,7.90
2018-12-29T18:32:37.176Z,7.90
2018-12-29T18:35:06.958Z,7.80
2018-12-29T18:37:36.993Z,7.90
2018-12-29T18:40:08.075Z,7.90
2018-12-29T18:42:37.778Z,7.90
2018-12-29T18:45:07.548Z,7.90
2018-12-29T18:47:37.308Z,8.00
2018-12-29T18:50:07.106Z,8.00
2018-12-29T18:52:36.859Z,8.00
2018-12-29T18:55:07.528Z,8.00
2018-12-29T18:57:37.298Z,8.10
2018-12-29T19:00:07.379Z,8.10
2018-12-29T19:02:37.219Z,8.10
2018-12-29T19:05:06.891Z,8.20
2018-12-29T19:07:36.831Z,8.20
2018-12-29T19:10:07.387Z,8.20
2018-12-29T19:12:37.296Z,8.20
2018-12-29T19:15:08.622Z,8.20
2018-12-29T19:17:38.950Z,8.30
2018-12-29T19:20:09.364Z,8.20
2018-12-29T19:22:39.160Z,8.30
2018-12-29T19:25:09.066Z,8.30
2018-12-29T19:27:39.146Z,8.30
2018-12-29T19:30:08.961Z,8.40
2018-12-29T19:32:38.955Z,8.40
2018-12-29T19:35:08.755Z,8.50
2018-12-29T19:37:38.459Z,8.50
2018-12-29T19:40:08.362Z,8.50
2018-12-29T19:42:38.136Z,8.50
2018-12-29T19:45:07.998Z,8.60
2018-12-29T19:47:37.738Z,8.60
2018-12-29T19:50:08.123Z,8.60
2018-12-29T19:52:37.973Z,8.70
2018-12-29T19:55:07.750Z,8.70
2018-12-29T19:57:37.819Z,8.70
2018-12-29T20:00:09.713Z,8.80
2018-12-29T20:02:39.951Z,8.80
2018-12-29T20:05:10.103Z,8.80
2018-12-29T20:07:40.263Z,8.80
2018-12-29T20:10:09.981Z,8.80
2018-12-29T20:12:39.875Z,8.90
2018-12-29T20:15:09.616Z,8.90
2018-12-29T20:17:39.603Z,9.00
2018-12-29T20:20:09.460Z,9.00
2018-12-29T20:22:39.180Z,9.00
2018-12-29T20:25:09.214Z,9.00
2018-12-29T20:27:38.928Z,9.00
2018-12-29T20:30:09.705Z,9.00
2018-12-29T20:32:39.673Z,8.90
2018-12-29T20:35:09.667Z,9.00
2018-12-29T20:37:39.359Z,9.00
2018-12-29T20:40:09.139Z,9.00
2018-12-29T20:42:39.422Z,9.00
2018-12-29T20:45:09.713Z,9.10
2018-12-29T20:47:39.408Z,9.10
2018-12-29T20:50:10.407Z,9.10
2018-12-29T20:52:40.920Z,9.10
2018-12-29T20:55:10.790Z,9.20
2018-12-29T20:57:40.879Z,9.20
2018-12-29T21:00:11.082Z,9.30
2018-12-29T21:02:40.859Z,9.30
2018-12-29T21:05:11.036Z,9.40
2018-12-29T21:07:40.803Z,9.30
2018-12-29T21:10:11.007Z,9.40
2018-12-29T21:12:40.703Z,9.40
2018-12-29T21:15:10.739Z,9.50
2018-12-29T21:17:41.027Z,9.50
2018-12-29T21:20:17.295Z,9.50
2018-12-29T21:22:42.623Z,9.60
2018-12-29T21:25:12.358Z,9.60
2018-12-29T21:27:42.371Z,9.60
2018-12-29T21:30:12.740Z,9.60
2018-12-29T21:32:42.543Z,9.70
2018-12-29T21:35:12.344Z,9.70
2018-12-29T21:37:42.139Z,9.70
2018-12-29T21:40:11.900Z,9.70
2018-12-29T21:42:42.323Z,9.70
2018-12-29T21:45:12.095Z,9.70
2018-12-29T21:47:42.073Z,9.70
2018-12-29T21:50:12.223Z,9.60
2018-12-29T21:52:42.852Z,9.60
2018-12-29T21:55:13.024Z,9.60
2018-12-29T21:57:42.828Z,9.60
2018-12-29T22:00:12.623Z,9.50
2018-12-29T22:02:42.328Z,9.40
2018-12-29T22:05:12.030Z,9.40
2018-12-29T22:07:42.093Z,9.30
2018-12-29T22:10:11.795Z,9.30
2018-12-29T22:12:41.574Z,9.30
2018-12-29T22:15:11.264Z,9.30
2018-12-29T22:17:40.992Z,9.40
2018-12-29T22:20:11.531Z,9.40
2018-12-29T22:22:42.191Z,9.40
2018-12-29T22:25:11.902Z,9.40
2018-12-29T22:27:41.607Z,9.40
2018-12-29T22:30:11.379Z,9.40
2018-12-29T22:32:41.471Z,9.40
2018-12-29T22:35:11.239Z,9.40
2018-12-29T22:37:40.979Z,9.40
2018-12-29T22:40:10.751Z,9.40
2018-12-29T22:42:40.480Z,9.40
2018-12-29T22:45:10.532Z,9.40
2018-12-29T22:47:40.251Z,9.40
2018-12-29T22:50:11.226Z,9.40
2018-12-29T22:52:41.002Z,9.40
2018-12-29T22:55:10.703Z,9.40
2018-12-29T22:57:40.784Z,9.40
2018-12-29T23:00:19.030Z,9.40
2018-12-29T23:02:49.177Z,9.40
2018-12-29T23:05:19.547Z,9.40
2018-12-29T23:07:49.243Z,9.40
2018-12-29T23:10:19.253Z,9.40
2018-12-29T23:12:49.766Z,9.30
2018-12-29T23:15:19.820Z,9.30
2018-12-29T23:17:49.857Z,9.30
2018-12-29T23:20:19.647Z,9.30
2018-12-29T23:22:49.446Z,9.30
2018-12-29T23:25:19.217Z,9.20
2018-12-29T23:27:49.008Z,9.20
2018-12-29T23:30:18.843Z,9.20
2018-12-29T23:32:49.302Z,9.20
2018-12-29T23:35:19.019Z,9.20
2018-12-29T23:37:48.727Z,9.20
2018-12-29T23:40:18.581Z,9.20
2018-12-29T23:42:48.360Z,9.20
2018-12-29T23:45:18.395Z,9.10
2018-12-29T23:47:48.171Z,9.20
2018-12-29T23:50:18.059Z,9.10
2018-12-29T23:52:48.423Z,9.10
2018-12-29T23:55:18.496Z,9.10
2018-12-29T23:57:48.220Z,9.10
