createdAt,value
2023-04-26T00:00:13.372Z,10.75
2023-04-26T00:02:41.335Z,11.26
2023-04-26T00:05:09.968Z,12.43
2023-04-26T00:07:39.249Z,12.06
2023-04-26T00:10:07.312Z,11.74
2023-04-26T00:12:34.962Z,12.85
2023-04-26T00:15:02.577Z,10.96
2023-04-26T00:17:30.247Z,10.94
2023-04-26T00:19:58.131Z,11.55
2023-04-26T00:22:26.056Z,10.90
2023-04-26T00:24:55.002Z,12.13
2023-04-26T00:27:22.615Z,11.05
2023-04-26T00:29:50.325Z,11.11
2023-04-26T00:32:17.956Z,12.00
2023-04-26T00:34:47.715Z,12.04
2023-04-26T00:37:15.592Z,10.79
2023-04-26T00:39:43.228Z,12.59
2023-04-26T00:42:12.190Z,11.81
2023-04-26T00:44:40.394Z,10.90
2023-04-26T00:47:07.972Z,12.37
2023-04-26T00:49:35.597Z,10.23
2023-04-26T00:52:03.397Z,10.52
2023-04-26T00:54:30.992Z,10.77
2023-04-26T00:56:58.590Z,9.52
2023-04-26T00:59:27.595Z,10.52
2023-04-26T01:01:55.184Z,11.18
2023-04-26T01:04:26.234Z,10.70
2023-04-26T01:06:54.018Z,10.70
2023-04-26T01:09:21.613Z,11.22
2023-04-26T01:11:49.266Z,11.00
2023-04-26T01:14:17.296Z,11.86
2023-04-26T01:16:47.607Z,10.43
2023-04-26T01:19:15.449Z,10.74
2023-04-26T01:21:43.465Z,10.58
2023-04-26T01:24:12.908Z,11.11
2023-04-26T01:26:45.348Z,11.41
2023-04-26T01:29:15.722Z,10.97
2023-04-26T01:31:43.516Z,11.93
2023-04-26T01:34:11.237Z,12.12
2023-04-26T01:36:38.893Z,10.44
2023-04-26T01:39:08.046Z,10.72
2023-04-26T01:41:37.058Z,12.30
2023-04-26T01:44:04.780Z,10.44
2023-04-26T01:46:32.530Z,9.91
2023-04-26T01:49:00.207Z,10.15
2023-04-26T01:51:27.906Z,9.73
2023-04-26T01:53:57.418Z,9.97
2023-04-26T01:56:25.916Z,9.65
2023-04-26T01:58:56.331Z,10.95
2023-04-26T02:01:24.331Z,10.43
2023-04-26T02:03:51.987Z,11.61
2023-04-26T02:06:20.465Z,10.64
2023-04-26T02:08:48.177Z,11.09
2023-04-26T02:11:15.835Z,10.69
2023-04-26T02:13:43.415Z,10.55
2023-04-26T02:16:12.418Z,9.84
2023-04-26T02:18:41.487Z,10.94
2023-04-26T02:21:09.507Z,10.60
2023-04-26T02:23:37.171Z,11.29
2023-04-26T02:26:05.063Z,10.16
2023-04-26T02:28:32.697Z,10.84
2023-04-26T02:31:00.377Z,11.36
2023-04-26T02:33:29.664Z,10.28
2023-04-26T02:35:58.019Z,11.76
2023-04-26T02:38:26.191Z,10.42
2023-04-26T02:40:58.775Z,11.13
2023-04-26T02:43:26.790Z,9.89
2023-04-26T02:45:54.482Z,11.84
2023-04-26T02:48:22.607Z,11.21
2023-04-26T02:50:52.267Z,10.43
2023-04-26T02:53:20.130Z,9.37
2023-04-26T02:55:47.784Z,10.52
2023-04-26T02:58:15.466Z,9.86
2023-04-26T03:00:46.350Z,10.18
2023-04-26T03:03:14.164Z,9.62
2023-04-26T03:05:42.567Z,10.41
2023-04-26T03:08:11.595Z,10.67
2023-04-26T03:10:39.235Z,9.79
2023-04-26T03:13:07.229Z,10.25
2023-04-26T03:15:34.919Z,9.84
2023-04-26T03:18:02.621Z,9.68
2023-04-26T03:20:30.299Z,9.59
2023-04-26T03:22:58.012Z,9.65
2023-04-26T03:25:27.013Z,9.76
2023-04-26T03:27:55.350Z,9.15
2023-04-26T03:30:23.203Z,10.24
2023-04-26T03:32:51.016Z,11.41
2023-04-26T03:35:18.695Z,10.09
2023-04-26T03:37:46.436Z,9.70
2023-04-26T03:40:16.974Z,10.85
2023-04-26T03:42:47.569Z,10.32
2023-04-26T03:45:16.448Z,10.61
2023-04-26T03:47:44.061Z,10.22
2023-04-26T03:50:12.096Z,10.42
2023-04-26T03:52:39.696Z,10.75
2023-04-26T03:55:09.629Z,10.72
2023-04-26T03:57:37.503Z,10.87
2023-04-26T04:00:11.735Z,11.08
2023-04-26T04:02:43.045Z,11.49
2023-04-26T04:05:15.451Z,11.08
2023-04-26T04:07:43.301Z,10.93
2023-04-26T04:10:11.831Z,9.45
2023-04-26T04:12:40.722Z,9.18
2023-04-26T04:15:11.122Z,9.48
2023-04-26T04:17:42.521Z,11.97
2023-04-26T04:20:10.882Z,11.72
2023-04-26T04:22:39.649Z,9.46
2023-04-26T04:25:07.770Z,11.26
2023-04-26T04:27:36.878Z,10.54
2023-04-26T04:30:07.271Z,10.14
2023-04-26T04:32:37.968Z,11.12
2023-04-26T04:35:06.733Z,10.21
2023-04-26T04:37:34.787Z,10.47
2023-04-26T04:40:02.687Z,10.69
2023-04-26T04:42:34.901Z,10.64
2023-04-26T04:45:06.175Z,11.95
2023-04-26T04:47:39.693Z,12.51
2023-04-26T04:50:08.365Z,10.13
2023-04-26T04:52:36.006Z,9.28
2023-04-26T04:55:03.659Z,11.70
2023-04-26T04:57:31.556Z,11.63
2023-04-26T04:59:59.352Z,10.55
2023-04-26T05:02:27.634Z,10.33
2023-04-26T05:04:57.109Z,10.12
2023-04-26T05:07:24.822Z,10.62
2023-04-26T05:09:54.407Z,11.47
2023-04-26T05:12:22.093Z,9.89
2023-04-26T05:14:49.741Z,12.49
2023-04-26T05:17:17.419Z,11.38
2023-04-26T05:19:46.095Z,11.58
2023-04-26T05:22:18.347Z,11.93
2023-04-26T05:24:47.339Z,12.10
2023-04-26T05:27:15.872Z,12.21
2023-04-26T05:30:03.828Z,11.73
2023-04-26T05:33:09.754Z,10.60
2023-04-26T05:35:44.213Z,11.50
2023-04-26T05:38:13.232Z,10.46
2023-04-26T05:40:40.888Z,10.02
2023-04-26T05:43:08.583Z,12.11
2023-04-26T05:45:39.119Z,12.87
2023-04-26T05:48:07.130Z,13.27
2023-04-26T05:50:34.899Z,11.69
2023-04-26T05:53:02.618Z,12.11
2023-04-26T05:55:31.795Z,13.02
2023-04-26T05:57:59.606Z,13.68
2023-04-26T06:00:27.383Z,13.97
2023-04-26T06:02:55.191Z,13.78
2023-04-26T06:05:23.207Z,14.07
2023-04-26T06:07:51.821Z,12.85
2023-04-26T06:10:19.486Z,11.93
2023-04-26T06:12:48.470Z,11.67
2023-04-26T06:15:17.135Z,12.74
2023-04-26T06:17:45.075Z,12.89
2023-04-26T06:20:13.436Z,12.04
2023-04-26T06:22:41.106Z,12.36
2023-04-26T06:25:09.383Z,12.47
2023-04-26T06:27:39.424Z,11.75
2023-04-26T06:30:09.459Z,11.64
2023-04-26T06:32:41.763Z,12.89
2023-04-26T06:35:09.817Z,12.98
2023-04-26T06:37:38.007Z,12.08
2023-04-26T06:40:07.232Z,13.16
2023-04-26T06:42:34.934Z,12.74
2023-04-26T06:45:24.918Z,13.10
2023-04-26T06:47:54.903Z,15.77
2023-04-26T06:50:25.190Z,14.87
2023-04-26T06:52:53.346Z,14.12
2023-04-26T06:55:24.022Z,13.13
2023-04-26T06:57:52.512Z,13.82
2023-04-26T07:00:21.304Z,13.67
2023-04-26T07:02:50.645Z,13.79
2023-04-26T07:05:18.516Z,15.05
2023-04-26T07:07:46.308Z,13.40
2023-04-26T07:10:14.336Z,12.47
2023-04-26T07:12:42.008Z,13.28
2023-04-26T07:15:10.387Z,13.49
2023-04-26T07:17:38.061Z,13.05
2023-04-26T07:20:08.150Z,13.40
2023-04-26T07:22:35.792Z,13.16
2023-04-26T07:25:04.185Z,13.84
2023-04-26T07:27:32.019Z,14.00
2023-04-26T07:29:59.600Z,14.62
2023-04-26T07:32:27.407Z,12.11
2023-04-26T07:34:55.254Z,11.77
2023-04-26T07:37:24.221Z,12.68
2023-04-26T07:39:51.833Z,10.27
2023-04-26T07:42:19.459Z,11.78
2023-04-26T07:44:48.678Z,12.10
2023-04-26T07:47:16.345Z,12.26
2023-04-26T07:49:45.694Z,12.37
2023-04-26T07:52:14.716Z,12.59
2023-04-26T07:54:43.702Z,10.98
2023-04-26T07:57:11.401Z,11.69
2023-04-26T07:59:39.034Z,13.00
2023-04-26T08:02:07.124Z,12.33
2023-04-26T08:04:35.289Z,11.65
2023-04-26T08:07:03.115Z,10.94
2023-04-26T08:09:30.842Z,11.75
2023-04-26T08:12:00.109Z,11.86
2023-04-26T08:14:28.684Z,12.93
2023-04-26T08:16:56.420Z,12.71
2023-04-26T08:19:24.024Z,12.69
2023-04-26T08:21:51.682Z,13.17
2023-04-26T08:24:19.310Z,11.91
2023-04-26T08:26:47.640Z,11.48
2023-04-26T08:29:17.136Z,11.49
2023-04-26T08:31:44.864Z,11.28
2023-04-26T08:34:13.521Z,10.70
2023-04-26T08:36:41.542Z,10.34
2023-04-26T08:39:09.480Z,10.63
2023-04-26T08:41:37.657Z,11.30
2023-04-26T08:44:06.302Z,12.94
2023-04-26T08:46:36.627Z,11.94
2023-04-26T08:49:07.013Z,12.46
2023-04-26T08:51:34.597Z,11.56
2023-04-26T08:54:03.458Z,11.47
2023-04-26T08:56:32.418Z,12.86
2023-04-26T08:59:00.083Z,13.72
2023-04-26T09:01:27.717Z,15.16
2023-04-26T09:03:57.504Z,14.12
2023-04-26T09:06:28.121Z,13.07
2023-04-26T09:08:55.919Z,14.45
2023-04-26T09:11:23.725Z,12.53
2023-04-26T09:13:51.633Z,12.41
2023-04-26T09:16:19.878Z,14.22
2023-04-26T09:18:52.168Z,12.86
2023-04-26T09:21:21.298Z,15.07
2023-04-26T09:23:58.379Z,14.66
2023-04-26T09:26:26.361Z,14.61
2023-04-26T09:29:03.468Z,14.51
2023-04-26T09:31:38.763Z,15.63
2023-04-26T09:34:06.630Z,15.02
2023-04-26T09:36:35.663Z,13.95
2023-04-26T09:39:04.927Z,15.18
2023-04-26T09:41:45.661Z,14.48
2023-04-26T09:44:23.262Z,13.01
2023-04-26T09:47:01.696Z,12.14
2023-04-26T09:49:29.497Z,11.92
2023-04-26T09:52:05.331Z,11.13
2023-04-26T09:54:39.487Z,12.83
2023-04-26T09:57:07.178Z,12.65
2023-04-26T09:59:44.536Z,13.14
2023-04-26T10:02:15.403Z,12.07
2023-04-26T10:04:43.941Z,13.35
2023-04-26T10:07:17.011Z,12.34
2023-04-26T10:09:44.831Z,12.75
2023-04-26T10:12:12.880Z,13.28
2023-04-26T10:14:41.456Z,13.54
2023-04-26T10:17:09.096Z,14.43
2023-04-26T10:19:37.215Z,14.47
2023-04-26T10:22:06.172Z,14.56
2023-04-26T10:24:36.282Z,14.26
2023-04-26T10:27:04.813Z,14.32
2023-04-26T10:29:51.302Z,14.48
2023-04-26T10:32:19.858Z,15.52
2023-04-26T10:34:48.649Z,14.44
2023-04-26T10:37:18.178Z,15.40
2023-04-26T10:39:48.605Z,16.17
2023-04-26T10:42:26.821Z,14.27
2023-04-26T10:44:55.120Z,16.21
2023-04-26T10:47:27.994Z,14.12
2023-04-26T10:50:05.391Z,15.47
2023-04-26T10:52:33.588Z,13.77
2023-04-26T10:55:02.826Z,12.92
2023-04-26T10:57:50.010Z,14.55
2023-04-26T11:00:30.766Z,13.28
2023-04-26T11:03:07.532Z,16.71
2023-04-26T11:05:50.134Z,14.89
2023-04-26T11:08:18.448Z,15.34
2023-04-26T11:10:51.929Z,16.44
2023-04-26T11:13:20.076Z,13.35
2023-04-26T11:15:49.086Z,14.62
2023-04-26T11:18:19.585Z,13.69
2023-04-26T11:20:47.230Z,13.30
2023-04-26T11:23:15.176Z,13.90
2023-04-26T11:25:42.858Z,13.36
2023-04-26T11:28:11.838Z,14.95
2023-04-26T11:30:39.493Z,14.28
2023-04-26T11:33:07.143Z,14.44
2023-04-26T11:35:35.093Z,15.22
2023-04-26T11:38:04.876Z,16.32
2023-04-26T11:40:32.990Z,15.94
2023-04-26T11:43:02.312Z,16.03
2023-04-26T11:45:32.424Z,14.46
2023-04-26T11:48:00.204Z,13.36
2023-04-26T11:50:27.841Z,12.96
2023-04-26T11:52:56.354Z,13.91
2023-04-26T11:55:28.657Z,14.26
2023-04-26T11:57:56.280Z,13.27
2023-04-26T12:00:24.608Z,13.11
2023-04-26T12:02:53.818Z,12.82
2023-04-26T12:05:22.073Z,12.69
2023-04-26T12:07:53.626Z,13.50
2023-04-26T12:10:23.510Z,13.24
2023-04-26T12:12:51.356Z,13.81
2023-04-26T12:15:19.237Z,15.04
2023-04-26T12:17:58.164Z,14.37
2023-04-26T12:20:32.338Z,16.26
2023-04-26T12:23:00.691Z,17.28
2023-04-26T12:25:29.035Z,17.45
2023-04-26T12:27:56.829Z,15.94
2023-04-26T12:30:24.475Z,14.35
2023-04-26T12:33:15.364Z,13.24
2023-04-26T12:35:44.597Z,12.59
2023-04-26T12:38:13.387Z,12.68
2023-04-26T12:40:41.724Z,14.40
2023-04-26T12:43:09.632Z,14.01
2023-04-26T12:45:37.340Z,13.33
2023-04-26T12:48:06.652Z,14.41
2023-04-26T12:50:34.513Z,16.00
2023-04-26T12:53:02.130Z,16.87
2023-04-26T12:55:32.035Z,17.09
2023-04-26T12:58:00.614Z,18.21
2023-04-26T13:00:28.319Z,23.12
2023-04-26T13:02:56.537Z,22.69
2023-04-26T13:05:26.063Z,21.30
2023-04-26T13:07:53.732Z,22.64
2023-04-26T13:10:21.396Z,21.39
2023-04-26T13:12:49.115Z,20.81
2023-04-26T13:15:17.711Z,19.12
2023-04-26T13:17:45.752Z,19.68
2023-04-26T13:20:14.075Z,18.03
2023-04-26T13:22:43.499Z,16.37
2023-04-26T13:25:13.061Z,17.49
2023-04-26T13:27:40.706Z,17.66
2023-04-26T13:30:08.942Z,20.31
2023-04-26T13:32:36.631Z,18.90
2023-04-26T13:35:04.689Z,17.65
2023-04-26T13:37:32.723Z,18.71
2023-04-26T13:40:01.730Z,19.60
2023-04-26T13:42:29.366Z,17.63
2023-04-26T13:44:57.028Z,17.46
2023-04-26T13:47:24.670Z,15.91
2023-04-26T13:49:52.287Z,15.61
2023-04-26T13:52:19.905Z,14.90
2023-04-26T13:54:47.522Z,14.11
2023-04-26T13:57:16.777Z,15.42
2023-04-26T13:59:44.409Z,14.28
2023-04-26T14:02:12.481Z,13.34
2023-04-26T14:04:40.874Z,16.65
2023-04-26T14:07:10.438Z,16.92
2023-04-26T14:09:38.047Z,15.77
2023-04-26T14:12:08.383Z,15.08
2023-04-26T14:14:38.046Z,14.42
2023-04-26T14:17:05.680Z,15.38
2023-04-26T14:19:33.318Z,15.12
2023-04-26T14:22:00.935Z,15.22
2023-04-26T14:24:28.615Z,15.59
2023-04-26T14:26:56.486Z,16.26
2023-04-26T14:29:24.422Z,15.79
2023-04-26T14:31:53.736Z,16.33
2023-04-26T14:34:22.035Z,16.26
2023-04-26T14:36:50.046Z,17.81
2023-04-26T14:39:17.817Z,19.23
2023-04-26T14:41:45.502Z,18.49
2023-04-26T14:44:13.251Z,19.03
2023-04-26T14:46:41.581Z,20.10
2023-04-26T14:49:11.263Z,17.96
2023-04-26T14:51:39.043Z,17.40
2023-04-26T14:54:06.710Z,16.27
2023-04-26T14:56:34.786Z,17.51
2023-04-26T14:59:02.587Z,15.03
2023-04-26T15:01:30.321Z,15.91
2023-04-26T15:04:00.558Z,16.16
2023-04-26T15:06:32.108Z,14.55
2023-04-26T15:08:59.951Z,14.14
2023-04-26T15:11:27.564Z,15.29
2023-04-26T15:13:55.272Z,15.81
2023-04-26T15:16:22.920Z,15.83
2023-04-26T15:18:50.661Z,15.23
2023-04-26T15:21:18.352Z,15.22
2023-04-26T15:23:47.468Z,17.19
2023-04-26T15:26:15.147Z,17.41
2023-04-26T15:28:42.880Z,18.84
2023-04-26T15:31:11.228Z,18.53
2023-04-26T15:33:38.965Z,18.85
2023-04-26T15:36:06.928Z,19.21
2023-04-26T15:38:34.767Z,18.69
2023-04-26T15:41:04.225Z,16.98
2023-04-26T15:43:31.920Z,17.66
2023-04-26T15:45:59.603Z,16.64
2023-04-26T15:48:27.315Z,18.71
2023-04-26T15:50:56.603Z,17.14
2023-04-26T15:53:24.322Z,16.18
2023-04-26T15:55:52.084Z,16.39
2023-04-26T15:58:21.148Z,16.33
2023-04-26T16:00:48.765Z,15.61
2023-04-26T16:03:16.809Z,16.48
2023-04-26T16:05:44.811Z,15.15
2023-04-26T16:08:12.630Z,14.11
2023-04-26T16:10:40.297Z,14.07
2023-04-26T16:13:07.897Z,13.42
2023-04-26T16:15:36.853Z,14.04
2023-04-26T16:18:04.562Z,14.71
2023-04-26T16:20:32.240Z,14.90
2023-04-26T16:22:59.894Z,14.22
2023-04-26T16:25:27.565Z,15.00
2023-04-26T16:27:55.224Z,14.16
2023-04-26T16:30:22.852Z,15.22
2023-04-26T16:32:51.901Z,14.57
2023-04-26T16:35:19.814Z,14.29
2023-04-26T16:37:47.433Z,14.38
2023-04-26T16:40:15.132Z,13.62
2023-04-26T16:42:43.420Z,13.82
2023-04-26T16:45:13.222Z,13.98
2023-04-26T16:47:42.808Z,16.90
2023-04-26T16:50:12.084Z,17.09
2023-04-26T16:52:39.960Z,16.97
2023-04-26T16:55:08.569Z,16.05
2023-04-26T16:57:36.242Z,16.00
2023-04-26T17:00:07.229Z,16.38
2023-04-26T17:02:35.130Z,18.46
2023-04-26T17:05:03.034Z,18.50
2023-04-26T17:07:32.131Z,17.48
2023-04-26T17:09:59.795Z,15.84
2023-04-26T17:12:27.446Z,14.87
2023-04-26T17:14:55.114Z,14.38
2023-04-26T17:17:22.751Z,15.65
2023-04-26T17:19:50.339Z,16.62
2023-04-26T17:22:18.019Z,16.00
2023-04-26T17:24:48.884Z,18.70
2023-04-26T17:27:17.931Z,16.07
2023-04-26T17:29:45.594Z,17.43
2023-04-26T17:32:13.247Z,16.49
2023-04-26T17:34:40.984Z,14.27
2023-04-26T17:37:08.890Z,14.86
2023-04-26T17:39:36.518Z,14.26
2023-04-26T17:42:05.680Z,14.10
2023-04-26T17:44:33.288Z,13.15
2023-04-26T17:47:01.279Z,13.53
2023-04-26T17:49:28.936Z,12.88
2023-04-26T17:51:56.598Z,13.69
2023-04-26T17:54:24.258Z,14.31
2023-04-26T17:56:51.977Z,14.62
2023-04-26T17:59:20.923Z,14.80
2023-04-26T18:01:48.671Z,13.17
2023-04-26T18:04:16.649Z,14.52
2023-04-26T18:06:44.496Z,15.69
2023-04-26T18:09:12.189Z,15.12
2023-04-26T18:11:40.030Z,13.73
2023-04-26T18:14:07.618Z,13.72
2023-04-26T18:16:36.680Z,15.63
2023-04-26T18:19:04.376Z,14.72
2023-04-26T18:21:32.102Z,14.41
2023-04-26T18:24:00.457Z,15.85
2023-04-26T18:26:28.319Z,13.86
2023-04-26T18:28:56.043Z,14.83
2023-04-26T18:31:23.709Z,14.75
2023-04-26T18:33:52.737Z,14.85
2023-04-26T18:36:20.407Z,14.49
2023-04-26T18:38:48.021Z,15.32
2023-04-26T18:41:15.680Z,15.60
2023-04-26T18:43:43.266Z,14.53
2023-04-26T18:46:11.001Z,15.57
2023-04-26T18:48:38.617Z,15.46
2023-04-26T18:51:07.569Z,14.24
2023-04-26T18:53:35.220Z,13.65
2023-04-26T18:56:02.869Z,15.61
2023-04-26T18:58:30.497Z,14.47
2023-04-26T19:00:58.223Z,14.57
2023-04-26T19:03:26.785Z,14.86
2023-04-26T19:05:54.780Z,15.16
2023-04-26T19:08:24.015Z,14.36
2023-04-26T19:10:51.672Z,15.32
2023-04-26T19:13:19.642Z,14.71
2023-04-26T19:15:47.462Z,14.82
2023-04-26T19:18:15.318Z,15.71
2023-04-26T19:20:43.024Z,15.70
2023-04-26T19:23:10.690Z,15.57
2023-04-26T19:25:39.659Z,15.00
2023-04-26T19:28:07.290Z,15.90
2023-04-26T19:30:35.058Z,15.85
2023-04-26T19:33:02.722Z,15.65
2023-04-26T19:35:30.518Z,16.51
2023-04-26T19:37:58.195Z,16.25
2023-04-26T19:40:25.780Z,14.36
2023-04-26T19:42:54.784Z,15.18
2023-04-26T19:45:22.691Z,15.41
2023-04-26T19:47:50.418Z,14.16
2023-04-26T19:50:18.243Z,14.19
2023-04-26T19:52:46.183Z,14.19
2023-04-26T19:55:14.833Z,15.16
2023-04-26T19:57:42.507Z,16.21
2023-04-26T20:00:13.028Z,15.74
2023-04-26T20:02:40.745Z,16.38
2023-04-26T20:05:09.230Z,15.50
2023-04-26T20:07:36.880Z,15.00
2023-04-26T20:10:04.913Z,13.84
2023-04-26T20:12:33.862Z,14.15
2023-04-26T20:15:01.742Z,15.26
2023-04-26T20:17:30.962Z,16.35
2023-04-26T20:19:58.588Z,13.54
2023-04-26T20:22:26.459Z,13.40
2023-04-26T20:24:54.078Z,13.40
2023-04-26T20:27:21.720Z,13.73
2023-04-26T20:29:49.346Z,15.02
2023-04-26T20:32:17.152Z,15.65
2023-04-26T20:34:46.211Z,16.25
2023-04-26T20:37:13.831Z,16.01
2023-04-26T20:39:41.677Z,16.01
2023-04-26T20:42:09.615Z,16.21
2023-04-26T20:44:37.330Z,16.85
2023-04-26T20:47:05.174Z,15.77
2023-04-26T20:49:32.789Z,14.83
2023-04-26T20:52:01.869Z,16.22
2023-04-26T20:54:29.504Z,15.71
2023-04-26T20:56:57.212Z,16.37
2023-04-26T20:59:25.282Z,16.55
2023-04-26T21:01:53.547Z,16.88
2023-04-26T21:04:21.898Z,17.24
2023-04-26T21:06:49.759Z,18.16
2023-04-26T21:09:18.767Z,17.56
2023-04-26T21:11:46.380Z,17.50
2023-04-26T21:14:14.688Z,18.06
2023-04-26T21:16:42.330Z,17.47
2023-04-26T21:19:10.270Z,17.16
2023-04-26T21:21:38.120Z,16.13
2023-04-26T21:24:06.261Z,15.30
2023-04-26T21:26:35.250Z,14.92
2023-04-26T21:29:02.850Z,16.09
2023-04-26T21:31:30.562Z,16.10
2023-04-26T21:33:58.301Z,16.67
2023-04-26T21:36:26.742Z,16.36
2023-04-26T21:38:54.384Z,16.83
2023-04-26T21:41:23.341Z,16.45
2023-04-26T21:43:52.860Z,16.44
2023-04-26T21:46:20.477Z,15.78
2023-04-26T21:48:48.127Z,14.38
2023-04-26T21:51:15.719Z,15.37
2023-04-26T21:53:43.360Z,14.36
2023-04-26T21:56:11.197Z,13.83
2023-04-26T21:58:38.859Z,14.65
2023-04-26T22:01:11.652Z,14.26
2023-04-26T22:03:39.475Z,14.09
2023-04-26T22:06:07.820Z,15.70
2023-04-26T22:08:35.581Z,13.13
2023-04-26T22:11:03.270Z,14.15
2023-04-26T22:13:31.471Z,13.55
2023-04-26T22:15:59.163Z,14.19
2023-04-26T22:18:29.242Z,15.19
2023-04-26T22:20:56.949Z,14.47
2023-04-26T22:23:24.564Z,12.97
2023-04-26T22:25:52.305Z,14.21
2023-04-26T22:28:19.968Z,14.35
2023-04-26T22:30:47.703Z,14.24
2023-04-26T22:33:15.377Z,14.01
2023-04-26T22:35:45.154Z,14.39
2023-04-26T22:38:12.767Z,13.96
2023-04-26T22:40:40.407Z,14.22
2023-04-26T22:43:08.035Z,14.29
2023-04-26T22:45:35.696Z,15.26
2023-04-26T22:48:03.403Z,12.73
2023-04-26T22:50:31.095Z,13.47
2023-04-26T22:53:00.151Z,13.81
2023-04-26T22:55:27.877Z,13.66
2023-04-26T22:57:55.488Z,14.94
2023-04-26T23:00:24.812Z,13.66
2023-04-26T23:02:53.557Z,13.52
2023-04-26T23:05:21.476Z,14.18
2023-04-26T23:07:49.090Z,13.63
2023-04-26T23:10:18.029Z,14.00
2023-04-26T23:12:45.700Z,14.17
2023-04-26T23:15:13.307Z,14.24
2023-04-26T23:17:41.840Z,13.57
2023-04-26T23:20:12.687Z,13.96
2023-04-26T23:22:40.761Z,14.31
2023-04-26T23:25:09.052Z,15.88
2023-04-26T23:27:38.058Z,14.95
2023-04-26T23:30:06.146Z,12.91
2023-04-26T23:32:33.790Z,13.02
2023-04-26T23:35:01.446Z,13.90
2023-04-26T23:37:29.055Z,14.90
2023-04-26T23:39:56.722Z,14.17
2023-04-26T23:42:24.352Z,11.91
2023-04-26T23:44:54.764Z,14.91
2023-04-26T23:47:22.382Z,13.58
2023-04-26T23:49:49.978Z,14.24
2023-04-26T23:52:17.604Z,12.34
2023-04-26T23:54:45.196Z,12.92
2023-04-26T23:57:12.817Z,11.91
2023-04-26T23:59:40.429Z,14.36
