createdAt,value
2019-02-07T00:02:06.487Z,-3.30
2019-02-07T00:04:38.249Z,-3.30
2019-02-07T00:07:08.934Z,-3.30
2019-02-07T00:09:39.827Z,-3.30
2019-02-07T00:12:10.555Z,-3.30
2019-02-07T00:14:41.578Z,-3.30
2019-02-07T00:17:12.172Z,-3.30
2019-02-07T00:19:42.943Z,-3.30
2019-02-07T00:22:15.101Z,-3.40
2019-02-07T00:24:46.090Z,-3.40
2019-02-07T00:27:16.750Z,-3.40
2019-02-07T00:29:47.497Z,-3.50
2019-02-07T00:32:18.017Z,-3.50
2019-02-07T00:34:49.021Z,-3.50
2019-02-07T00:37:19.709Z,-3.60
2019-02-07T00:39:50.480Z,-3.60
2019-02-07T00:42:21.229Z,-3.60
2019-02-07T00:44:53.731Z,-3.60
2019-02-07T00:47:24.352Z,-3.60
2019-02-07T00:49:55.091Z,-3.60
2019-02-07T00:52:26.790Z,-3.70
2019-02-07T00:54:57.456Z,-3.60
2019-02-07T00:57:28.127Z,-3.60
2019-02-07T00:59:59.167Z,-3.60
2019-02-07T01:02:29.777Z,-3.60
2019-02-07T01:05:00.898Z,-3.70
2019-02-07T01:07:31.472Z,-3.70
2019-02-07T01:10:02.279Z,-3.70
2019-02-07T01:12:33.027Z,-3.60
2019-02-07T01:15:04.029Z,-3.60
2019-02-07T01:17:35.875Z,-3.60
2019-02-07T01:20:08.107Z,-3.60
2019-02-07T01:22:38.833Z,-3.50
2019-02-07T01:25:11.859Z,-3.50
2019-02-07T01:27:42.555Z,-3.40
2019-02-07T01:30:15.469Z,-3.30
2019-02-07T01:32:46.151Z,-3.20
2019-02-07T01:35:17.495Z,-3.20
2019-02-07T01:37:48.195Z,-3.10
2019-02-07T01:40:19.407Z,-3.10
2019-02-07T01:42:49.986Z,-3.00
2019-02-07T01:45:21.405Z,-3.00
2019-02-07T01:47:52.226Z,-3.00
2019-02-07T01:50:23.447Z,-3.00
2019-02-07T01:52:54.764Z,-2.90
2019-02-07T01:55:25.607Z,-2.90
2019-02-07T01:57:56.412Z,-2.80
2019-02-07T02:00:27.554Z,-2.70
2019-02-07T02:02:58.273Z,-2.70
2019-02-07T02:05:29.725Z,-2.60
2019-02-07T02:08:00.354Z,-2.60
2019-02-07T02:10:31.023Z,-2.60
2019-02-07T02:13:01.693Z,-2.60
2019-02-07T02:15:32.541Z,-2.60
2019-02-07T02:18:03.296Z,-2.60
2019-02-07T02:20:33.856Z,-2.50
2019-02-07T02:23:04.742Z,-2.50
2019-02-07T02:25:35.726Z,-2.60
2019-02-07T02:28:06.419Z,-2.60
2019-02-07T02:30:37.167Z,-2.60
2019-02-07T02:33:08.033Z,-2.60
2019-02-07T02:35:38.805Z,-2.60
2019-02-07T02:38:09.423Z,-2.60
2019-02-07T02:40:40.147Z,-2.60
2019-02-07T02:43:10.752Z,-2.50
2019-02-07T02:45:41.878Z,-2.50
2019-02-07T02:48:13.042Z,-2.40
2019-02-07T02:50:43.757Z,-2.40
2019-02-07T02:53:14.430Z,-2.30
2019-02-07T02:55:46.349Z,-2.30
2019-02-07T02:58:17.114Z,-2.30
2019-02-07T03:01:12.939Z,-2.30
2019-02-07T03:04:11.626Z,-2.30
2019-02-07T03:07:10.415Z,-2.40
2019-02-07T03:10:15.418Z,-2.40
2019-02-07T03:13:13.407Z,-2.40
2019-02-07T03:16:21.700Z,-2.40
2019-02-07T03:19:01.045Z,-2.40
2019-02-07T03:22:04.334Z,-2.40
2019-02-07T03:25:03.151Z,-2.50
2019-02-07T03:28:01.701Z,-2.40
2019-02-07T03:30:51.640Z,-2.30
2019-02-07T03:33:38.149Z,-2.40
2019-02-07T03:36:21.591Z,-2.40
2019-02-07T03:39:06.615Z,-2.40
2019-02-07T03:41:59.674Z,-2.40
2019-02-07T03:44:48.164Z,-2.30
2019-02-07T03:47:26.330Z,-2.30
2019-02-07T03:50:14.572Z,-2.20
2019-02-07T03:53:03.246Z,-2.20
2019-02-07T03:55:51.645Z,-2.20
2019-02-07T03:58:35.289Z,-2.20
2019-02-07T04:01:24.983Z,-2.30
2019-02-07T04:04:05.370Z,-2.30
2019-02-07T04:06:44.742Z,-2.40
2019-02-07T04:09:43.315Z,-2.40
2019-02-07T04:12:36.182Z,-2.40
2019-02-07T04:15:25.205Z,-2.30
2019-02-07T04:18:06.737Z,-2.30
2019-02-07T04:20:55.122Z,-2.30
2019-02-07T04:23:51.037Z,-2.20
2019-02-07T04:26:36.042Z,-2.20
2019-02-07T04:29:28.743Z,-2.20
2019-02-07T04:32:16.410Z,-2.20
2019-02-07T04:34:55.882Z,-2.20
2019-02-07T04:37:44.034Z,-2.20
2019-02-07T04:40:32.772Z,-2.20
2019-02-07T04:43:28.522Z,-2.20
2019-02-07T04:46:30.250Z,-2.20
2019-02-07T04:49:28.833Z,-2.10
2019-02-07T04:52:37.267Z,-2.10
2019-02-07T04:55:25.539Z,-2.10
2019-02-07T04:58:05.068Z,-2.10
2019-02-07T05:01:12.835Z,-2.10
2019-02-07T05:04:02.421Z,-2.10
2019-02-07T05:07:09.995Z,-2.20
2019-02-07T05:09:58.508Z,-2.20
2019-02-07T05:12:48.187Z,-2.20
2019-02-07T05:15:49.971Z,-2.20
2019-02-07T05:18:44.007Z,-2.10
2019-02-07T05:21:49.162Z,-2.10
2019-02-07T05:24:37.588Z,-2.10
2019-02-07T05:27:28.282Z,-2.10
2019-02-07T05:30:16.888Z,-2.20
2019-02-07T05:33:06.477Z,-2.20
2019-02-07T05:36:05.777Z,-2.20
2019-02-07T05:38:47.397Z,-2.20
2019-02-07T05:41:40.242Z,-2.10
2019-02-07T05:44:28.300Z,-2.10
2019-02-07T05:47:30.048Z,-2.10
2019-02-07T05:50:38.048Z,-2.00
2019-02-07T05:53:39.912Z,-2.00
2019-02-07T05:56:28.062Z,-1.90
2019-02-07T05:59:18.431Z,-2.00
2019-02-07T06:02:14.191Z,-2.00
2019-02-07T06:05:09.798Z,-2.00
2019-02-07T06:08:17.683Z,-2.00
2019-02-07T06:11:09.396Z,-1.90
2019-02-07T06:13:58.221Z,-1.90
2019-02-07T06:17:02.048Z,-1.90
2019-02-07T06:19:41.706Z,-1.90
2019-02-07T06:22:46.556Z,-1.90
2019-02-07T06:25:42.096Z,-1.80
2019-02-07T06:28:37.894Z,-1.80
2019-02-07T06:31:20.287Z,-1.80
2019-02-07T06:34:09.965Z,-1.80
2019-02-07T06:36:47.822Z,-1.80
2019-02-07T06:39:37.505Z,-1.80
2019-02-07T06:42:39.310Z,-1.80
2019-02-07T06:45:38.527Z,-1.70
2019-02-07T06:48:23.399Z,-1.70
2019-02-07T06:51:11.617Z,-1.70
2019-02-07T06:53:53.585Z,-1.60
2019-02-07T06:56:48.444Z,-1.60
2019-02-07T06:59:30.162Z,-1.70
2019-02-07T07:02:28.917Z,-1.70
2019-02-07T07:05:13.990Z,-1.70
2019-02-07T07:08:15.885Z,-1.70
2019-02-07T07:11:03.035Z,-1.70
2019-02-07T07:13:42.692Z,-1.50
2019-02-07T07:16:30.988Z,-1.50
2019-02-07T07:19:12.853Z,-1.40
2019-02-07T07:22:17.907Z,-1.40
2019-02-07T07:25:13.253Z,-1.30
2019-02-07T07:28:00.925Z,-1.30
2019-02-07T07:30:56.574Z,-1.30
2019-02-07T07:34:05.144Z,-1.40
2019-02-07T07:36:53.415Z,-1.30
2019-02-07T07:39:41.659Z,-1.30
2019-02-07T07:42:34.311Z,-1.40
2019-02-07T07:45:32.655Z,-1.40
2019-02-07T07:48:21.247Z,-1.40
2019-02-07T07:51:12.861Z,-1.30
2019-02-07T07:54:03.177Z,-1.30
2019-02-07T07:56:45.052Z,-1.40
2019-02-07T07:59:40.665Z,-1.30
2019-02-07T08:02:29.577Z,-1.10
2019-02-07T08:05:15.536Z,-1.00
2019-02-07T08:08:07.055Z,-0.90
2019-02-07T08:10:53.235Z,-0.90
2019-02-07T08:13:45.395Z,-1.00
2019-02-07T08:16:47.215Z,-1.00
2019-02-07T08:19:31.725Z,-0.90
2019-02-07T08:22:21.565Z,-0.80
2019-02-07T08:25:10.015Z,-0.70
2019-02-07T08:28:00.829Z,-0.50
2019-02-07T08:30:56.443Z,-0.50
2019-02-07T08:34:04.920Z,-0.40
2019-02-07T08:37:06.516Z,-0.20
2019-02-07T08:39:55.365Z,-0.20
2019-02-07T08:42:50.919Z,-0.10
2019-02-07T08:45:37.729Z,-0.10
2019-02-07T08:48:23.601Z,0.00
2019-02-07T08:51:25.427Z,0.00
2019-02-07T08:54:26.591Z,0.10
2019-02-07T08:57:13.410Z,0.20
2019-02-07T09:00:15.469Z,0.20
2019-02-07T09:03:23.259Z,0.20
2019-02-07T09:06:22.215Z,0.30
2019-02-07T09:09:11.814Z,0.40
2019-02-07T09:12:13.493Z,0.40
2019-02-07T09:14:53.336Z,0.50
2019-02-07T09:18:10.006Z,0.60
2019-02-07T09:20:51.051Z,0.80
2019-02-07T09:23:40.215Z,0.80
2019-02-07T09:26:42.623Z,0.80
2019-02-07T09:29:47.393Z,1.00
2019-02-07T09:32:45.900Z,1.00
2019-02-07T09:35:34.369Z,1.10
2019-02-07T09:38:27.599Z,1.20
2019-02-07T09:41:14.748Z,1.30
2019-02-07T09:44:03.249Z,1.30
2019-02-07T09:46:55.843Z,1.30
2019-02-07T09:49:37.810Z,1.30
2019-02-07T09:52:36.445Z,1.30
2019-02-07T09:55:26.971Z,1.60
2019-02-07T09:58:23.277Z,1.80
2019-02-07T10:01:01.272Z,1.90
2019-02-07T10:03:48.093Z,2.10
2019-02-07T10:06:53.088Z,2.30
2019-02-07T10:09:41.328Z,2.40
2019-02-07T10:12:29.624Z,2.40
2019-02-07T10:15:25.469Z,2.50
2019-02-07T10:18:18.611Z,2.50
2019-02-07T10:21:05.895Z,2.50
2019-02-07T10:23:55.141Z,2.60
2019-02-07T10:26:36.888Z,2.60
2019-02-07T10:29:29.659Z,2.60
2019-02-07T10:32:28.245Z,2.60
2019-02-07T10:35:22.793Z,2.70
2019-02-07T10:38:12.226Z,2.70
2019-02-07T10:41:04.961Z,2.70
2019-02-07T10:43:54.706Z,2.80
2019-02-07T10:46:47.437Z,2.80
2019-02-07T10:49:43.155Z,2.80
2019-02-07T10:52:41.425Z,2.80
2019-02-07T10:55:24.023Z,2.90
2019-02-07T10:58:25.795Z,3.20
2019-02-07T11:01:14.336Z,3.30
2019-02-07T11:04:07.479Z,3.40
2019-02-07T11:07:05.913Z,3.50
2019-02-07T11:09:54.222Z,3.50
2019-02-07T11:12:49.997Z,3.60
2019-02-07T11:15:39.790Z,3.70
2019-02-07T11:18:21.637Z,3.80
2019-02-07T11:21:14.224Z,3.80
2019-02-07T11:24:02.924Z,4.00
2019-02-07T11:27:07.654Z,4.10
2019-02-07T11:29:46.464Z,4.20
2019-02-07T11:32:42.045Z,4.20
2019-02-07T11:35:40.946Z,4.20
2019-02-07T11:38:45.819Z,4.20
2019-02-07T11:41:38.585Z,4.20
2019-02-07T11:44:26.165Z,4.20
2019-02-07T11:47:19.613Z,4.20
2019-02-07T11:50:12.045Z,4.20
2019-02-07T11:52:54.376Z,4.20
2019-02-07T11:55:44.214Z,4.10
2019-02-07T11:58:32.454Z,4.10
2019-02-07T12:01:41.105Z,4.10
2019-02-07T12:04:28.432Z,4.10
2019-02-07T12:07:16.930Z,4.10
2019-02-07T12:10:06.588Z,4.10
2019-02-07T12:13:02.507Z,4.00
2019-02-07T12:15:55.227Z,3.90
2019-02-07T12:18:44.344Z,3.90
2019-02-07T12:21:39.439Z,3.80
2019-02-07T12:24:20.545Z,3.70
2019-02-07T12:27:18.514Z,3.60
2019-02-07T12:30:08.795Z,3.50
2019-02-07T12:32:57.059Z,3.50
2019-02-07T12:35:50.119Z,3.50
2019-02-07T12:38:45.561Z,3.40
2019-02-07T12:41:34.479Z,3.40
2019-02-07T12:44:22.692Z,3.40
2019-02-07T12:47:12.377Z,3.40
2019-02-07T12:50:06.813Z,3.50
2019-02-07T12:53:07.023Z,3.40
2019-02-07T12:56:09.873Z,3.40
2019-02-07T12:58:58.331Z,3.40
2019-02-07T13:01:46.841Z,3.40
2019-02-07T13:04:39.191Z,3.40
2019-02-07T13:07:26.251Z,3.40
2019-02-07T13:10:31.449Z,3.40
2019-02-07T13:13:21.326Z,3.40
2019-02-07T13:16:06.534Z,3.30
2019-02-07T13:18:59.585Z,3.30
2019-02-07T13:21:49.380Z,3.30
2019-02-07T13:24:37.966Z,3.20
2019-02-07T13:27:26.792Z,3.20
2019-02-07T13:30:31.662Z,3.20
2019-02-07T13:33:17.616Z,3.10
2019-02-07T13:36:10.076Z,3.10
2019-02-07T13:39:17.794Z,3.00
2019-02-07T13:42:16.233Z,2.80
2019-02-07T13:45:06.361Z,2.80
2019-02-07T13:47:55.069Z,2.70
2019-02-07T13:50:43.387Z,2.70
2019-02-07T13:53:40.695Z,2.60
2019-02-07T13:56:29.305Z,2.50
2019-02-07T13:59:17.806Z,2.40
2019-02-07T14:02:02.985Z,2.30
2019-02-07T14:04:45.687Z,2.20
2019-02-07T14:07:28.416Z,2.10
2019-02-07T14:10:16.937Z,2.20
2019-02-07T14:13:07.518Z,2.10
2019-02-07T14:15:56.018Z,2.10
2019-02-07T14:18:34.836Z,2.00
2019-02-07T14:21:23.311Z,2.00
2019-02-07T14:24:16.127Z,1.90
2019-02-07T14:27:06.008Z,1.90
2019-02-07T14:30:04.682Z,2.00
2019-02-07T14:33:03.274Z,2.10
2019-02-07T14:35:59.136Z,2.10
2019-02-07T14:38:58.111Z,2.10
2019-02-07T14:41:53.915Z,2.10
2019-02-07T14:44:48.094Z,2.10
2019-02-07T14:47:19.327Z,2.20
2019-02-07T14:49:50.019Z,2.20
2019-02-07T14:52:20.701Z,2.20
2019-02-07T14:54:51.361Z,2.20
2019-02-07T14:57:22.282Z,2.30
2019-02-07T14:59:52.896Z,2.30
2019-02-07T15:02:23.685Z,2.30
2019-02-07T15:04:54.273Z,2.30
2019-02-07T15:07:24.976Z,2.30
2019-02-07T15:09:55.679Z,2.40
2019-02-07T15:12:26.414Z,2.50
2019-02-07T15:14:57.657Z,2.50
2019-02-07T15:17:28.685Z,2.60
2019-02-07T15:20:02.652Z,2.60
2019-02-07T15:22:33.571Z,2.60
2019-02-07T15:25:06.095Z,2.60
2019-02-07T15:27:37.420Z,2.70
2019-02-07T15:30:10.868Z,2.70
2019-02-07T15:32:43.118Z,2.70
2019-02-07T15:35:17.711Z,2.80
2019-02-07T15:37:49.131Z,2.80
2019-02-07T15:40:22.216Z,2.80
2019-02-07T15:42:55.667Z,2.90
2019-02-07T15:45:27.882Z,2.90
2019-02-07T15:47:58.710Z,2.90
2019-02-07T15:50:37.781Z,2.90
2019-02-07T15:53:04.845Z,2.90
2019-02-07T15:55:42.980Z,2.90
2019-02-07T15:58:13.639Z,3.00
2019-02-07T16:00:56.761Z,3.00
2019-02-07T16:03:46.741Z,3.00
2019-02-07T16:06:17.507Z,3.00
2019-02-07T16:08:48.153Z,3.00
2019-02-07T16:11:19.338Z,3.00
2019-02-07T16:13:50.434Z,3.00
2019-02-07T16:16:20.996Z,3.10
2019-02-07T16:18:51.825Z,3.10
2019-02-07T16:21:25.715Z,3.10
2019-02-07T16:23:57.012Z,3.10
2019-02-07T16:26:27.750Z,3.10
2019-02-07T16:29:00.349Z,3.00
2019-02-07T16:31:31.493Z,3.10
2019-02-07T16:34:02.350Z,3.20
2019-02-07T16:36:34.519Z,3.20
2019-02-07T16:39:08.522Z,3.20
2019-02-07T16:41:39.549Z,3.20
2019-02-07T16:44:10.530Z,3.20
2019-02-07T16:46:41.556Z,3.20
2019-02-07T16:49:12.648Z,3.30
2019-02-07T16:51:43.475Z,3.30
2019-02-07T16:54:14.415Z,3.30
2019-02-07T16:56:45.205Z,3.40
2019-02-07T16:59:15.914Z,3.50
2019-02-07T17:01:46.697Z,3.50
2019-02-07T17:04:18.731Z,3.50
2019-02-07T17:06:49.401Z,3.50
2019-02-07T17:09:28.691Z,3.50
2019-02-07T17:12:01.012Z,3.50
2019-02-07T17:14:32.330Z,3.50
2019-02-07T17:17:05.491Z,3.60
2019-02-07T17:19:35.590Z,3.60
2019-02-07T17:22:06.279Z,3.60
2019-02-07T17:24:36.953Z,3.60
2019-02-07T17:27:10.228Z,3.70
2019-02-07T17:29:40.971Z,3.70
2019-02-07T17:32:11.763Z,3.70
2019-02-07T17:34:42.975Z,3.70
2019-02-07T17:37:13.944Z,3.80
2019-02-07T17:39:45.129Z,3.80
2019-02-07T17:42:15.961Z,3.80
2019-02-07T17:44:46.714Z,3.80
2019-02-07T17:47:17.436Z,3.80
2019-02-07T17:49:48.139Z,3.90
2019-02-07T17:52:18.819Z,3.90
2019-02-07T17:54:49.487Z,3.90
2019-02-07T17:57:20.333Z,4.00
2019-02-07T17:59:51.549Z,3.90
2019-02-07T18:02:22.360Z,3.90
2019-02-07T18:04:53.133Z,3.90
2019-02-07T18:07:24.158Z,3.90
2019-02-07T18:09:55.155Z,3.90
2019-02-07T18:12:26.266Z,3.90
2019-02-07T18:14:57.098Z,4.00
2019-02-07T18:17:27.825Z,4.00
2019-02-07T18:19:58.452Z,4.00
2019-02-07T18:22:29.390Z,4.10
2019-02-07T18:25:00.021Z,4.10
2019-02-07T18:27:30.611Z,4.20
2019-02-07T18:30:01.484Z,4.20
2019-02-07T18:32:34.866Z,4.30
2019-02-07T18:35:06.095Z,4.30
2019-02-07T18:37:36.800Z,4.30
2019-02-07T18:40:08.874Z,4.30
2019-02-07T18:42:40.410Z,4.30
2019-02-07T18:45:12.800Z,4.30
2019-02-07T18:47:44.920Z,4.40
2019-02-07T18:50:25.062Z,4.40
2019-02-07T18:52:59.139Z,4.50
2019-02-07T18:55:30.880Z,4.50
2019-02-07T18:58:02.125Z,4.50
2019-02-07T19:00:33.964Z,4.50
2019-02-07T19:03:05.772Z,4.50
2019-02-07T19:05:36.581Z,4.50
2019-02-07T19:08:07.408Z,4.50
2019-02-07T19:10:40.782Z,4.60
2019-02-07T19:13:11.567Z,4.60
2019-02-07T19:15:48.362Z,4.60
2019-02-07T19:18:19.141Z,4.60
2019-02-07T19:20:49.834Z,4.60
2019-02-07T19:23:22.179Z,4.50
2019-02-07T19:25:52.936Z,4.60
2019-02-07T19:28:23.760Z,4.60
2019-02-07T19:30:54.959Z,4.60
2019-02-07T19:33:27.051Z,4.70
2019-02-07T19:36:02.019Z,4.70
2019-02-07T19:38:33.154Z,4.70
2019-02-07T19:41:05.267Z,4.80
2019-02-07T19:43:37.367Z,4.80
2019-02-07T19:46:09.740Z,4.70
2019-02-07T19:48:40.843Z,4.70
2019-02-07T19:51:11.647Z,4.70
2019-02-07T19:53:42.478Z,4.60
2019-02-07T19:56:13.638Z,4.50
2019-02-07T19:58:44.526Z,4.40
2019-02-07T20:01:15.251Z,4.30
2019-02-07T20:03:45.967Z,4.20
2019-02-07T20:06:16.590Z,4.10
2019-02-07T20:08:47.453Z,4.10
2019-02-07T20:11:18.325Z,4.00
2019-02-07T20:13:49.231Z,4.00
2019-02-07T20:16:22.354Z,4.00
2019-02-07T20:18:53.325Z,3.90
2019-02-07T20:21:24.198Z,3.90
2019-02-07T20:23:55.062Z,3.90
2019-02-07T20:26:25.982Z,3.80
2019-02-07T20:28:56.682Z,3.80
2019-02-07T20:31:33.591Z,3.80
2019-02-07T20:34:04.355Z,3.80
2019-02-07T20:36:35.378Z,3.70
2019-02-07T20:39:09.085Z,3.70
2019-02-07T20:41:40.583Z,3.70
2019-02-07T20:44:11.704Z,3.70
2019-02-07T20:46:42.501Z,3.70
2019-02-07T20:49:13.120Z,3.70
2019-02-07T20:51:43.745Z,3.60
2019-02-07T20:54:14.375Z,3.60
2019-02-07T20:56:46.128Z,3.60
2019-02-07T20:59:17.254Z,3.60
2019-02-07T21:01:47.781Z,3.50
2019-02-07T21:04:18.873Z,3.50
2019-02-07T21:06:49.634Z,3.50
2019-02-07T21:09:20.306Z,3.40
2019-02-07T21:11:51.011Z,3.40
2019-02-07T21:14:21.890Z,3.40
2019-02-07T21:16:52.742Z,3.40
2019-02-07T21:19:23.408Z,3.40
2019-02-07T21:21:54.121Z,3.30
2019-02-07T21:24:24.902Z,3.30
2019-02-07T21:26:55.583Z,3.30
2019-02-07T21:29:26.210Z,3.30
2019-02-07T21:31:56.885Z,3.30
2019-02-07T21:34:27.596Z,3.30
2019-02-07T21:36:58.329Z,3.30
2019-02-07T21:39:29.006Z,3.30
2019-02-07T21:41:59.719Z,3.30
2019-02-07T21:44:30.942Z,3.30
2019-02-07T21:47:01.727Z,3.30
2019-02-07T21:49:32.413Z,3.30
2019-02-07T21:52:03.555Z,3.30
2019-02-07T21:54:35.104Z,3.30
2019-02-07T21:57:06.241Z,3.30
2019-02-07T21:59:36.859Z,3.30
2019-02-07T22:02:07.563Z,3.30
2019-02-07T22:04:38.328Z,3.30
2019-02-07T22:07:09.339Z,3.30
2019-02-07T22:09:41.216Z,3.30
2019-02-07T22:12:11.892Z,3.30
2019-02-07T22:14:42.431Z,3.30
2019-02-07T22:17:13.066Z,3.30
2019-02-07T22:19:43.620Z,3.30
2019-02-07T22:22:14.677Z,3.20
2019-02-07T22:24:45.485Z,3.20
2019-02-07T22:27:16.042Z,3.20
2019-02-07T22:29:46.578Z,3.10
2019-02-07T22:32:17.088Z,3.10
2019-02-07T22:34:47.875Z,3.10
2019-02-07T22:37:18.550Z,3.00
2019-02-07T22:39:49.156Z,3.00
2019-02-07T22:42:20.243Z,2.90
2019-02-07T22:44:50.828Z,2.90
2019-02-07T22:47:21.353Z,2.90
2019-02-07T22:49:51.891Z,2.80
2019-02-07T22:52:23.185Z,2.80
2019-02-07T22:54:53.825Z,2.80
2019-02-07T22:57:24.596Z,2.70
2019-02-07T22:59:55.300Z,2.70
2019-02-07T23:02:26.005Z,2.60
2019-02-07T23:04:56.611Z,2.60
2019-02-07T23:07:27.193Z,2.50
2019-02-07T23:09:58.098Z,2.60
2019-02-07T23:12:28.605Z,2.50
2019-02-07T23:14:59.101Z,2.50
2019-02-07T23:17:29.673Z,2.50
2019-02-07T23:20:00.363Z,2.50
2019-02-07T23:22:30.930Z,2.40
2019-02-07T23:25:01.430Z,2.40
2019-02-07T23:27:32.101Z,2.30
2019-02-07T23:30:02.600Z,2.30
2019-02-07T23:32:33.628Z,2.30
2019-02-07T23:35:04.941Z,2.30
2019-02-07T23:37:35.469Z,2.20
2019-02-07T23:40:07.307Z,2.20
2019-02-07T23:42:37.822Z,2.20
2019-02-07T23:45:08.701Z,2.20
2019-02-07T23:47:39.557Z,2.20
2019-02-07T23:50:10.298Z,2.20
2019-02-07T23:52:40.897Z,2.20
2019-02-07T23:55:12.699Z,2.20
2019-02-07T23:57:43.686Z,2.10
