createdAt,value
2022-11-24T00:01:08.938Z,2.81
2022-11-24T00:03:45.297Z,2.77
2022-11-24T00:09:03.099Z,2.79
2022-11-24T00:11:36.211Z,2.80
2022-11-24T00:14:06.079Z,2.84
2022-11-24T00:16:35.426Z,2.78
2022-11-24T00:19:05.587Z,2.84
2022-11-24T00:21:33.084Z,2.86
2022-11-24T00:24:00.640Z,2.86
2022-11-24T00:26:34.627Z,2.88
2022-11-24T00:29:05.887Z,2.89
2022-11-24T00:31:39.621Z,2.90
2022-11-24T00:34:10.809Z,2.88
2022-11-24T00:36:39.963Z,2.90
2022-11-24T00:39:11.300Z,2.89
2022-11-24T00:41:39.579Z,2.94
2022-11-24T00:44:07.011Z,2.94
2022-11-24T00:46:34.984Z,2.97
2022-11-24T00:49:02.218Z,2.95
2022-11-24T00:51:54.715Z,2.96
2022-11-24T00:54:43.325Z,2.97
2022-11-24T00:57:10.242Z,2.94
2022-11-24T00:59:36.905Z,2.90
2022-11-24T01:02:05.171Z,2.94
2022-11-24T01:04:32.373Z,2.94
2022-11-24T01:07:07.916Z,2.91
2022-11-24T01:09:38.394Z,2.95
2022-11-24T01:12:05.787Z,2.92
2022-11-24T01:14:34.056Z,2.90
2022-11-24T01:17:00.997Z,2.89
2022-11-24T01:19:53.851Z,2.95
2022-11-24T01:22:42.838Z,2.89
2022-11-24T01:25:11.550Z,2.88
2022-11-24T01:27:42.670Z,2.94
2022-11-24T01:30:11.214Z,2.90
2022-11-24T01:32:41.018Z,2.92
2022-11-24T01:35:09.010Z,2.95
2022-11-24T01:37:37.552Z,2.96
2022-11-24T01:40:05.842Z,2.91
2022-11-24T01:42:51.041Z,3.00
2022-11-24T01:45:42.191Z,3.03
2022-11-24T01:48:30.626Z,3.02
2022-11-24T01:51:08.574Z,3.03
2022-11-24T01:53:43.542Z,3.06
2022-11-24T01:56:11.134Z,3.07
2022-11-24T01:58:43.461Z,3.06
2022-11-24T02:01:10.960Z,3.10
2022-11-24T02:03:44.006Z,3.12
2022-11-24T02:06:32.756Z,3.13
2022-11-24T02:10:00.345Z,3.14
2022-11-24T02:12:49.058Z,3.13
2022-11-24T02:15:40.368Z,3.10
2022-11-24T02:18:09.823Z,3.17
2022-11-24T02:20:36.692Z,3.22
2022-11-24T02:23:15.460Z,3.23
2022-11-24T02:25:50.539Z,3.26
2022-11-24T02:28:33.955Z,3.30
2022-11-24T02:31:04.631Z,3.31
2022-11-24T02:33:40.122Z,3.35
2022-11-24T02:36:07.707Z,3.33
2022-11-24T02:38:36.228Z,3.40
2022-11-24T02:41:08.055Z,3.43
2022-11-24T02:43:42.441Z,3.44
2022-11-24T02:46:10.928Z,3.47
2022-11-24T02:48:40.640Z,3.52
2022-11-24T02:51:10.015Z,3.51
2022-11-24T02:53:44.555Z,3.54
2022-11-24T02:56:12.657Z,3.61
2022-11-24T02:58:41.815Z,3.59
2022-11-24T03:01:09.537Z,3.58
2022-11-24T03:03:37.367Z,3.64
2022-11-24T03:06:05.084Z,3.62
2022-11-24T03:08:35.064Z,3.59
2022-11-24T03:11:03.213Z,3.55
2022-11-24T03:13:38.487Z,3.59
2022-11-24T03:16:56.985Z,3.59
2022-11-24T03:19:35.833Z,3.57
2022-11-24T03:22:03.671Z,3.56
2022-11-24T03:24:31.368Z,3.55
2022-11-24T03:27:01.152Z,3.52
2022-11-24T03:29:53.166Z,3.51
2022-11-24T03:32:35.293Z,3.42
2022-11-24T03:35:05.076Z,3.37
2022-11-24T03:37:57.351Z,3.40
2022-11-24T03:40:31.345Z,3.37
2022-11-24T03:42:59.545Z,3.35
2022-11-24T03:45:48.087Z,3.27
2022-11-24T03:48:16.515Z,3.27
2022-11-24T03:51:05.444Z,3.31
2022-11-24T03:53:41.013Z,3.30
2022-11-24T03:56:08.618Z,3.35
2022-11-24T03:58:36.793Z,3.32
2022-11-24T04:01:04.288Z,3.34
2022-11-24T04:03:56.249Z,3.41
2022-11-24T04:06:31.666Z,3.42
2022-11-24T04:09:00.689Z,3.46
2022-11-24T04:12:07.520Z,3.43
2022-11-24T04:14:36.153Z,3.46
2022-11-24T04:17:04.342Z,3.54
2022-11-24T04:20:00.717Z,3.57
2022-11-24T04:22:30.743Z,3.55
2022-11-24T04:25:04.310Z,3.58
2022-11-24T04:27:41.192Z,3.59
2022-11-24T04:30:11.463Z,3.62
2022-11-24T04:32:40.384Z,3.57
2022-11-24T04:35:14.614Z,3.59
2022-11-24T04:37:47.841Z,3.66
2022-11-24T04:40:15.810Z,3.68
2022-11-24T04:42:45.101Z,3.69
2022-11-24T04:45:13.219Z,3.73
2022-11-24T04:47:46.485Z,3.69
2022-11-24T04:50:14.063Z,3.73
2022-11-24T04:52:41.146Z,3.78
2022-11-24T04:55:09.784Z,3.82
2022-11-24T04:57:38.525Z,3.84
2022-11-24T05:00:08.025Z,3.82
2022-11-24T05:02:36.911Z,3.88
2022-11-24T05:05:08.188Z,3.86
2022-11-24T05:07:39.531Z,3.93
2022-11-24T05:10:33.946Z,3.91
2022-11-24T05:13:07.015Z,3.98
2022-11-24T05:15:45.797Z,4.01
2022-11-24T05:18:35.744Z,3.97
2022-11-24T05:21:09.043Z,4.03
2022-11-24T05:23:54.390Z,4.05
2022-11-24T05:26:51.875Z,4.07
2022-11-24T05:29:39.255Z,4.02
2022-11-24T05:32:10.236Z,4.05
2022-11-24T05:34:41.071Z,4.09
2022-11-24T05:37:10.326Z,4.09
2022-11-24T05:39:45.621Z,4.11
2022-11-24T05:42:32.035Z,4.16
2022-11-24T05:45:01.015Z,4.09
2022-11-24T05:47:55.401Z,4.18
2022-11-24T05:50:40.596Z,4.15
2022-11-24T05:53:16.475Z,4.15
2022-11-24T05:56:13.846Z,4.12
2022-11-24T05:58:46.957Z,4.11
2022-11-24T06:01:57.568Z,4.15
2022-11-24T06:04:45.822Z,4.20
2022-11-24T06:07:14.402Z,4.15
2022-11-24T06:09:44.340Z,4.18
2022-11-24T06:12:16.414Z,4.14
2022-11-24T06:15:11.760Z,4.21
2022-11-24T06:17:41.549Z,4.19
2022-11-24T06:20:12.675Z,4.18
2022-11-24T06:22:50.876Z,4.20
2022-11-24T06:25:51.399Z,4.24
2022-11-24T06:28:44.534Z,4.26
2022-11-24T06:34:54.783Z,4.30
2022-11-24T06:37:46.104Z,4.25
2022-11-24T06:40:14.939Z,4.30
2022-11-24T06:42:56.853Z,4.30
2022-11-24T06:45:55.284Z,4.32
2022-11-24T06:49:06.743Z,4.33
2022-11-24T06:51:50.539Z,4.30
2022-11-24T06:54:52.248Z,4.34
2022-11-24T06:57:51.461Z,4.34
2022-11-24T07:03:11.674Z,4.36
2022-11-24T07:04:46.087Z,4.37
2022-11-24T07:07:16.425Z,4.33
2022-11-24T07:09:43.181Z,4.35
2022-11-24T07:12:10.495Z,4.37
2022-11-24T07:14:37.597Z,4.37
2022-11-24T07:17:04.771Z,4.37
2022-11-24T07:19:50.668Z,4.39
2022-11-24T07:26:06.663Z,4.40
2022-11-24T07:28:47.648Z,4.42
2022-11-24T07:31:40.250Z,4.42
2022-11-24T07:34:08.950Z,4.44
2022-11-24T07:36:35.464Z,4.40
2022-11-24T07:39:02.591Z,4.44
2022-11-24T07:41:44.626Z,4.49
2022-11-24T07:44:16.805Z,4.50
2022-11-24T07:46:56.721Z,4.51
2022-11-24T07:49:48.832Z,4.54
2022-11-24T07:52:15.474Z,4.50
2022-11-24T07:54:41.956Z,4.55
2022-11-24T07:57:08.697Z,4.59
2022-11-24T07:59:51.716Z,4.60
2022-11-24T08:02:38.938Z,4.61
2022-11-24T08:05:11.773Z,4.60
2022-11-24T08:07:44.310Z,4.60
2022-11-24T08:10:11.408Z,4.69
2022-11-24T08:12:45.049Z,4.68
2022-11-24T08:15:40.144Z,4.71
2022-11-24T08:18:06.975Z,4.74
2022-11-24T08:20:42.433Z,4.78
2022-11-24T08:23:09.008Z,4.83
2022-11-24T08:25:44.859Z,4.87
2022-11-24T08:28:11.676Z,4.89
2022-11-24T08:30:41.597Z,4.92
2022-11-24T08:33:08.771Z,4.93
2022-11-24T08:35:41.791Z,4.98
2022-11-24T08:38:09.007Z,5.00
2022-11-24T08:40:35.515Z,5.04
2022-11-24T08:43:02.483Z,5.08
2022-11-24T08:45:54.923Z,5.12
2022-11-24T08:51:11.571Z,5.21
2022-11-24T08:53:43.748Z,5.28
2022-11-24T08:56:12.893Z,5.29
2022-11-24T08:58:40.905Z,5.31
2022-11-24T09:01:10.336Z,5.34
2022-11-24T09:03:46.623Z,5.37
2022-11-24T09:06:18.117Z,5.38
2022-11-24T09:08:45.495Z,5.39
2022-11-24T09:11:14.163Z,5.43
2022-11-24T09:13:41.433Z,5.45
2022-11-24T09:16:36.712Z,5.49
2022-11-24T09:19:05.705Z,5.54
2022-11-24T09:22:50.234Z,5.59
2022-11-24T09:26:09.422Z,5.64
2022-11-24T09:28:41.926Z,5.67
2022-11-24T09:31:12.426Z,5.72
2022-11-24T09:33:43.954Z,5.75
2022-11-24T09:36:11.158Z,5.75
2022-11-24T09:39:08.683Z,5.81
2022-11-24T09:54:17.689Z,6.07
2022-11-24T09:57:15.283Z,6.11
2022-11-24T09:59:51.468Z,6.11
2022-11-24T10:02:50.106Z,6.18
2022-11-24T10:05:16.904Z,6.16
2022-11-24T10:27:51.075Z,6.49
2022-11-24T10:30:43.882Z,6.55
2022-11-24T10:33:42.427Z,6.56
2022-11-24T10:36:16.749Z,6.56
2022-11-24T10:38:55.999Z,6.59
2022-11-24T10:41:59.374Z,6.64
2022-11-24T10:48:50.376Z,6.67
2022-11-24T10:52:02.228Z,6.69
2022-11-24T10:54:54.218Z,6.67
2022-11-24T10:57:56.385Z,6.76
2022-11-24T11:00:42.652Z,6.77
2022-11-24T11:03:49.545Z,6.84
2022-11-24T11:06:40.997Z,6.86
2022-11-24T11:09:07.602Z,6.88
2022-11-24T11:11:49.723Z,6.93
2022-11-24T11:14:41.185Z,6.98
2022-11-24T11:17:54.170Z,7.03
2022-11-24T11:20:39.590Z,7.06
2022-11-24T11:23:45.255Z,7.15
2022-11-24T11:27:16.230Z,7.13
2022-11-24T11:36:35.909Z,7.31
2022-11-24T11:39:04.769Z,7.33
2022-11-24T11:42:02.800Z,7.43
2022-11-24T11:45:02.614Z,7.46
2022-11-24T11:55:54.078Z,7.54
2022-11-24T12:07:00.448Z,7.59
2022-11-24T12:09:59.325Z,7.58
2022-11-24T12:13:00.866Z,7.59
2022-11-24T12:15:56.155Z,7.59
2022-11-24T12:30:16.056Z,7.59
2022-11-24T12:33:14.282Z,7.60
2022-11-24T12:36:49.365Z,7.63
2022-11-24T12:39:54.135Z,7.63
2022-11-24T12:43:01.909Z,7.64
2022-11-24T12:46:17.277Z,7.62
2022-11-24T12:49:53.868Z,7.63
2022-11-24T12:52:57.216Z,7.63
2022-11-24T12:56:43.143Z,7.65
2022-11-24T12:59:55.928Z,7.66
2022-11-24T13:02:45.574Z,7.67
2022-11-24T13:05:41.326Z,7.66
2022-11-24T13:08:45.254Z,7.68
2022-11-24T13:11:20.884Z,7.67
2022-11-24T13:14:11.520Z,7.68
2022-11-24T13:19:53.606Z,7.72
2022-11-24T13:22:40.609Z,7.75
2022-11-24T13:26:00.017Z,7.78
2022-11-24T13:29:06.196Z,7.85
2022-11-24T13:31:46.573Z,7.84
2022-11-24T13:34:55.851Z,7.88
2022-11-24T13:40:38.850Z,7.84
2022-11-24T13:43:05.403Z,7.86
2022-11-24T13:46:04.950Z,7.87
2022-11-24T13:48:36.840Z,7.86
2022-11-24T13:51:13.903Z,7.87
2022-11-24T13:53:53.811Z,7.85
2022-11-24T13:57:10.777Z,7.85
2022-11-24T14:00:01.624Z,7.82
2022-11-24T14:02:51.685Z,7.80
2022-11-24T14:05:44.783Z,7.77
2022-11-24T14:12:13.128Z,7.79
2022-11-24T14:14:46.683Z,7.75
2022-11-24T14:17:50.042Z,7.76
2022-11-24T14:20:42.368Z,7.70
2022-11-24T14:23:10.434Z,7.67
2022-11-24T14:28:54.935Z,7.66
2022-11-24T14:31:55.077Z,7.68
2022-11-24T14:34:58.953Z,7.66
2022-11-24T14:37:55.841Z,7.66
2022-11-24T14:40:44.496Z,7.62
2022-11-24T14:43:19.919Z,7.58
2022-11-24T14:46:04.715Z,7.53
2022-11-24T14:48:56.683Z,7.46
2022-11-24T14:52:07.635Z,7.42
2022-11-24T15:03:16.319Z,7.15
2022-11-24T15:06:05.488Z,7.08
2022-11-24T15:09:07.561Z,7.03
2022-11-24T15:11:44.414Z,6.95
2022-11-24T15:14:45.782Z,6.92
2022-11-24T15:17:21.715Z,6.94
2022-11-24T15:23:16.025Z,6.82
2022-11-24T15:25:54.682Z,6.81
2022-11-24T15:31:18.225Z,6.71
2022-11-24T15:33:49.237Z,6.70
2022-11-24T15:36:16.701Z,6.65
2022-11-24T15:38:43.468Z,6.60
2022-11-24T15:41:20.708Z,6.56
2022-11-24T15:43:47.705Z,6.50
2022-11-24T15:46:14.319Z,6.47
2022-11-24T15:49:07.397Z,6.45
2022-11-24T15:51:47.565Z,6.39
2022-11-24T15:54:16.826Z,6.31
2022-11-24T15:56:44.521Z,6.28
2022-11-24T15:59:20.203Z,6.25
2022-11-24T16:01:50.823Z,6.20
2022-11-24T16:04:17.934Z,6.18
2022-11-24T16:06:45.043Z,6.16
2022-11-24T16:09:17.343Z,6.14
2022-11-24T16:11:58.775Z,6.11
2022-11-24T16:14:25.409Z,6.09
2022-11-24T16:16:52.272Z,5.97
2022-11-24T16:19:20.477Z,5.96
2022-11-24T16:23:08.898Z,5.94
2022-11-24T16:26:07.199Z,5.79
2022-11-24T16:29:04.319Z,5.76
2022-11-24T16:31:51.826Z,5.61
2022-11-24T16:34:19.037Z,5.55
2022-11-24T16:37:04.476Z,5.51
2022-11-24T16:40:03.167Z,5.40
2022-11-24T16:42:43.251Z,5.25
2022-11-24T16:45:12.873Z,5.25
2022-11-24T16:47:43.453Z,5.17
2022-11-24T16:50:16.798Z,5.09
2022-11-24T16:53:08.790Z,5.01
2022-11-24T16:56:56.775Z,4.88
2022-11-24T16:59:24.086Z,4.89
2022-11-24T17:02:16.413Z,4.84
2022-11-24T17:08:54.918Z,4.60
2022-11-24T17:11:24.305Z,4.56
2022-11-24T22:04:27.652Z,0.17
2022-11-24T22:12:15.054Z,0.10
2022-11-24T22:15:16.275Z,0.09
2022-11-24T22:18:15.285Z,0.08
2022-11-24T22:35:26.915Z,-0.15
2022-11-24T22:38:23.291Z,-0.23
2022-11-24T22:41:21.437Z,-0.19
2022-11-24T22:52:10.079Z,-0.23
2022-11-24T22:54:55.017Z,-0.29
2022-11-24T23:07:58.316Z,-0.31
2022-11-24T23:10:29.148Z,-0.39
2022-11-24T23:13:16.323Z,-0.39
