createdAt,value
2022-12-29T00:00:17.974Z,99210.69
2022-12-29T00:02:45.740Z,99220.47
2022-12-29T00:05:13.539Z,99221.28
2022-12-29T00:07:41.262Z,99213.16
2022-12-29T00:10:09.613Z,99206.22
2022-12-29T00:12:54.805Z,99208.06
2022-12-29T00:15:39.137Z,99206.22
2022-12-29T00:18:07.218Z,99215.59
2022-12-29T00:21:08.096Z,99202.56
2022-12-29T00:23:53.668Z,99196.47
2022-12-29T00:26:38.921Z,99187.72
2022-12-29T00:29:24.477Z,99183.25
2022-12-29T00:32:10.832Z,99178.75
2022-12-29T00:34:55.729Z,99170.84
2022-12-29T00:37:43.646Z,99161.06
2022-12-29T00:40:29.305Z,99166.16
2022-12-29T00:43:14.383Z,99168.19
2022-12-29T00:45:42.688Z,99160.63
2022-12-29T00:48:11.829Z,99159.63
2022-12-29T00:50:38.666Z,99169.38
2022-12-29T00:53:06.215Z,99158.16
2022-12-29T00:55:37.855Z,99149.22
2022-12-29T00:58:05.583Z,99144.13
2022-12-29T01:00:33.390Z,99158.56
2022-12-29T01:03:02.215Z,99157.13
2022-12-29T01:05:31.402Z,99146.31
2022-12-29T01:07:59.230Z,99137.16
2022-12-29T01:10:25.930Z,99138.38
2022-12-29T01:12:54.288Z,99131.44
2022-12-29T01:15:22.155Z,99143.81
2022-12-29T01:17:50.097Z,99135.84
2022-12-29T01:20:18.056Z,99133.97
2022-12-29T01:22:48.274Z,99127.81
2022-12-29T01:25:16.147Z,99129.06
2022-12-29T01:27:43.848Z,99123.34
2022-12-29T01:30:12.194Z,99123.38
2022-12-29T01:32:40.224Z,99124.84
2022-12-29T01:35:08.689Z,99122.06
2022-12-29T01:37:36.412Z,99108.84
2022-12-29T01:40:06.417Z,99113.34
2022-12-29T01:42:34.950Z,99112.97
2022-12-29T01:45:04.512Z,99106.47
2022-12-29T01:47:38.167Z,99110.97
2022-12-29T01:50:10.836Z,99100.19
2022-12-29T01:52:44.147Z,99099.81
2022-12-29T01:55:14.489Z,99104.91
2022-12-29T01:57:48.258Z,99104.50
2022-12-29T02:00:17.917Z,99114.06
2022-12-29T02:02:53.468Z,99095.34
2022-12-29T02:05:28.300Z,99098.63
2022-12-29T02:07:56.607Z,99099.81
2022-12-29T02:10:30.104Z,99111.84
2022-12-29T02:12:58.652Z,99113.47
2022-12-29T02:15:37.770Z,99106.75
2022-12-29T02:18:20.846Z,99105.72
2022-12-29T02:21:26.637Z,99108.16
2022-12-29T02:24:42.313Z,99102.00
2022-12-29T02:27:45.247Z,99088.56
2022-12-29T02:30:51.406Z,99102.19
2022-12-29T02:33:36.718Z,99079.78
2022-12-29T02:36:13.661Z,99086.31
2022-12-29T02:38:59.317Z,99081.63
2022-12-29T02:41:33.821Z,99093.44
2022-12-29T02:44:10.491Z,99093.84
2022-12-29T02:46:43.581Z,99079.63
2022-12-29T02:49:21.200Z,99080.44
2022-12-29T02:51:55.491Z,99070.47
2022-12-29T02:54:42.528Z,99072.50
2022-12-29T02:57:14.333Z,99063.97
2022-12-29T02:59:43.335Z,99054.22
2022-12-29T03:02:34.172Z,99054.47
2022-12-29T03:05:29.869Z,99057.72
2022-12-29T03:08:06.643Z,99058.13
2022-12-29T03:10:45.190Z,99054.28
2022-12-29T03:13:42.521Z,99051.00
2022-12-29T03:16:20.731Z,99040.22
2022-12-29T03:18:59.008Z,99051.00
2022-12-29T03:21:52.886Z,99046.34
2022-12-29T03:24:24.770Z,99047.56
2022-12-29T03:26:55.053Z,99058.38
2022-12-29T03:29:23.168Z,99051.81
2022-12-29T03:31:53.977Z,99041.88
2022-12-29T03:34:23.609Z,99048.78
2022-12-29T03:36:57.145Z,99053.25
2022-12-29T03:39:27.134Z,99039.00
2022-12-29T03:41:59.901Z,99053.06
2022-12-29T03:44:34.933Z,99030.88
2022-12-29T03:47:03.892Z,99025.16
2022-12-29T03:49:31.917Z,99021.09
2022-12-29T03:52:01.043Z,99018.03
2022-12-29T03:54:30.170Z,99022.50
2022-12-29T03:56:57.922Z,99022.31
2022-12-29T03:59:37.229Z,99028.41
2022-12-29T04:02:05.180Z,99018.03
2022-12-29T04:04:33.081Z,99029.22
2022-12-29T04:07:02.268Z,99018.44
2022-12-29T04:09:30.769Z,99022.53
2022-12-29T04:11:58.841Z,99019.66
2022-12-29T04:14:26.660Z,99016.59
2022-12-29T04:16:54.730Z,99018.03
2022-12-29T04:19:23.238Z,99023.31
2022-12-29T04:21:51.636Z,99029.22
2022-12-29T04:24:21.687Z,99031.47
2022-12-29T04:26:51.406Z,99021.88
2022-12-29T04:29:42.138Z,99022.31
2022-12-29T04:32:30.745Z,99021.50
2022-12-29T04:34:58.539Z,99013.31
2022-12-29T04:37:26.411Z,99021.06
2022-12-29T04:39:55.717Z,99017.19
2022-12-29T04:42:23.451Z,99018.63
2022-12-29T04:44:52.319Z,99015.97
2022-12-29T04:47:35.280Z,99000.09
2022-12-29T04:50:21.628Z,99011.47
2022-12-29T04:52:56.751Z,99010.06
2022-12-29T04:55:26.100Z,99000.50
2022-12-29T04:57:53.895Z,98996.22
2022-12-29T05:00:21.919Z,98987.66
2022-12-29T05:02:49.795Z,98996.03
2022-12-29T05:05:18.315Z,98997.88
2022-12-29T05:07:49.534Z,99001.53
2022-12-29T05:10:17.948Z,98995.41
2022-12-29T05:12:47.573Z,98996.44
2022-12-29T05:15:15.794Z,98993.16
2022-12-29T05:17:44.541Z,98980.75
2022-12-29T05:20:13.312Z,98979.13
2022-12-29T05:22:41.145Z,98984.41
2022-12-29T05:25:10.629Z,98987.06
2022-12-29T05:27:59.935Z,98980.53
2022-12-29T05:30:41.697Z,98976.06
2022-12-29T05:33:12.453Z,98971.19
2022-12-29T05:35:41.003Z,98957.16
2022-12-29T05:38:08.990Z,98964.28
2022-12-29T05:40:36.693Z,98946.97
2022-12-29T05:43:09.943Z,98951.44
2022-12-29T05:45:46.073Z,98956.53
2022-12-29T05:48:45.807Z,98945.13
2022-12-29T05:51:26.540Z,98946.56
2022-12-29T05:53:55.366Z,98945.50
2022-12-29T05:56:24.007Z,98946.94
2022-12-29T05:58:59.995Z,98952.84
2022-12-29T06:01:27.815Z,98948.38
2022-12-29T06:03:55.824Z,98956.91
2022-12-29T06:06:23.756Z,98951.41
2022-12-29T06:08:51.455Z,98953.84
2022-12-29T06:11:20.188Z,98957.13
2022-12-29T06:13:54.197Z,98951.19
2022-12-29T06:16:23.468Z,98948.34
2022-12-29T06:18:55.084Z,98948.94
2022-12-29T06:21:23.456Z,98947.69
2022-12-29T06:23:51.213Z,98955.22
2022-12-29T06:26:18.877Z,98950.56
2022-12-29T06:28:49.113Z,99001.69
2022-12-29T06:31:17.791Z,99027.94
2022-12-29T06:33:50.043Z,99056.69
2022-12-29T06:36:18.461Z,99057.72
2022-12-29T06:38:46.211Z,99052.03
2022-12-29T06:41:13.934Z,99028.41
2022-12-29T06:44:00.296Z,99058.97
2022-12-29T06:46:51.251Z,99051.44
2022-12-29T06:49:20.386Z,99044.28
2022-12-29T06:51:48.496Z,99055.22
2022-12-29T06:54:16.229Z,99057.00
2022-12-29T06:56:44.394Z,99056.97
2022-12-29T06:59:12.282Z,99063.44
2022-12-29T07:01:39.995Z,99059.38
2022-12-29T07:04:07.895Z,99064.19
2022-12-29T07:06:36.988Z,99070.88
2022-12-29T07:09:05.263Z,99082.59
2022-12-29T07:11:32.981Z,99076.28
2022-12-29T07:14:02.074Z,99087.00
2022-12-29T07:16:30.355Z,99085.09
2022-12-29T07:18:59.947Z,99075.56
2022-12-29T07:21:28.037Z,99077.97
2022-12-29T07:23:57.303Z,99072.25
2022-12-29T07:26:25.235Z,99080.97
2022-12-29T07:28:52.980Z,99093.09
2022-12-29T07:31:23.197Z,99088.56
2022-12-29T07:33:51.238Z,99075.78
2022-12-29T07:36:19.026Z,99096.44
2022-12-29T07:38:46.662Z,99101.91
2022-12-29T07:41:15.760Z,99096.41
2022-12-29T07:43:43.480Z,99090.88
2022-12-29T07:46:55.292Z,99096.53
2022-12-29T07:49:24.748Z,99104.09
2022-12-29T07:51:52.457Z,99115.25
2022-12-29T07:54:20.144Z,99111.59
2022-12-29T07:56:49.333Z,99110.19
2022-12-29T07:59:17.291Z,99119.69
2022-12-29T08:01:45.181Z,99124.59
2022-12-29T08:04:13.033Z,99126.13
2022-12-29T08:06:40.748Z,99124.66
2022-12-29T08:09:16.527Z,99125.66
2022-12-29T08:11:48.840Z,99128.47
2022-12-29T08:14:16.684Z,99132.34
2022-12-29T08:16:44.307Z,99135.53
2022-12-29T08:19:12.412Z,99137.56
2022-12-29T08:21:40.975Z,99134.28
2022-12-29T08:24:10.306Z,99141.44
2022-12-29T08:26:38.049Z,99138.03
2022-12-29T08:29:07.105Z,99149.47
2022-12-29T08:31:35.000Z,99146.13
2022-12-29T08:34:04.209Z,99151.50
2022-12-29T08:36:32.247Z,99149.97
2022-12-29T08:39:00.140Z,99145.34
2022-12-29T08:41:27.933Z,99150.13
2022-12-29T08:43:55.611Z,99152.38
2022-12-29T08:46:24.738Z,99160.97
2022-12-29T08:48:52.601Z,99160.44
2022-12-29T08:51:24.516Z,99160.47
2022-12-29T08:53:52.727Z,99165.16
2022-12-29T08:56:20.494Z,99171.72
2022-12-29T08:58:52.500Z,99166.00
2022-12-29T09:01:21.487Z,99173.13
2022-12-29T09:06:41.005Z,99172.94
2022-12-29T09:09:08.816Z,99166.81
2022-12-29T09:11:36.939Z,99170.28
2022-12-29T09:14:04.779Z,99175.75
2022-12-29T09:16:32.574Z,99167.34
2022-12-29T09:19:01.760Z,99171.78
2022-12-29T09:21:29.436Z,99169.91
2022-12-29T09:23:57.119Z,99158.72
2022-12-29T09:26:24.788Z,99160.13
2022-12-29T09:28:52.465Z,99164.88
2022-12-29T09:31:20.263Z,99173.44
2022-12-29T09:33:48.064Z,99181.81
2022-12-29T09:36:17.168Z,99174.53
2022-12-29T09:38:44.890Z,99181.06
2022-12-29T09:41:20.468Z,99175.06
2022-12-29T09:44:01.245Z,99174.94
2022-12-29T09:46:30.986Z,99193.41
2022-12-29T09:49:10.248Z,99174.84
2022-12-29T09:51:42.269Z,99182.75
2022-12-29T09:56:54.977Z,99184.19
2022-12-29T09:59:26.751Z,99190.69
2022-12-29T10:02:06.599Z,99184.69
2022-12-29T10:04:34.439Z,99187.75
2022-12-29T10:07:29.288Z,99174.75
2022-12-29T10:10:05.417Z,99198.97
2022-12-29T10:12:49.520Z,99193.06
2022-12-29T10:15:35.936Z,99205.28
2022-12-29T10:18:17.469Z,99200.28
2022-12-29T10:20:52.676Z,99196.47
2022-12-29T10:23:30.874Z,99207.06
2022-12-29T10:26:01.995Z,99206.44
2022-12-29T10:28:37.353Z,99196.25
2022-12-29T10:31:10.015Z,99187.06
2022-12-29T10:33:42.499Z,99196.84
2022-12-29T10:36:18.251Z,99177.69
2022-12-29T10:38:55.736Z,99195.84
2022-12-29T10:41:28.493Z,99194.63
2022-12-29T10:43:58.922Z,99183.59
2022-12-29T10:46:31.372Z,99201.13
2022-12-29T10:48:59.111Z,99194.63
2022-12-29T10:51:29.850Z,99196.44
2022-12-29T10:54:05.894Z,99193.59
2022-12-29T10:56:36.796Z,99192.59
2022-12-29T10:59:15.128Z,99185.84
2022-12-29T11:01:53.211Z,99186.28
2022-12-29T11:04:36.486Z,99176.88
2022-12-29T11:07:13.307Z,99187.91
2022-12-29T11:09:46.406Z,99176.66
2022-12-29T11:12:21.563Z,99193.81
2022-12-29T11:14:49.458Z,99180.13
2022-12-29T11:17:19.293Z,99187.91
2022-12-29T11:19:47.113Z,99194.63
2022-12-29T11:22:22.815Z,99185.44
2022-12-29T11:24:53.843Z,99176.28
2022-12-29T11:27:24.134Z,99182.81
2022-12-29T11:29:53.511Z,99196.06
2022-12-29T11:32:28.519Z,99198.31
2022-12-29T11:34:58.328Z,99201.97
2022-12-29T11:37:31.449Z,99183.63
2022-12-29T11:40:05.225Z,99194.63
2022-12-29T11:42:37.721Z,99209.09
2022-12-29T11:45:11.115Z,99205.84
2022-12-29T11:47:39.099Z,99209.50
2022-12-29T11:50:10.141Z,99205.22
2022-12-29T11:52:40.344Z,99206.66
2022-12-29T11:55:20.641Z,99191.19
2022-12-29T11:57:49.189Z,99198.91
2022-12-29T12:00:20.263Z,99207.28
2022-12-29T12:02:58.777Z,99200.34
2022-12-29T12:05:34.050Z,99198.31
2022-12-29T12:08:07.801Z,99195.88
2022-12-29T12:10:43.755Z,99204.41
2022-12-29T12:13:25.801Z,99208.88
2022-12-29T12:16:00.000Z,99209.09
2022-12-29T12:18:49.534Z,99210.72
2022-12-29T12:21:25.040Z,99210.31
2022-12-29T12:24:14.459Z,99217.44
2022-12-29T12:26:53.543Z,99216.84
2022-12-29T12:29:27.368Z,99221.53
2022-12-29T12:31:59.674Z,99215.44
2022-12-29T12:34:33.651Z,99225.78
2022-12-29T12:37:36.440Z,99227.84
2022-12-29T12:40:27.597Z,99232.13
2022-12-29T12:43:13.475Z,99243.56
2022-12-29T12:45:54.353Z,99231.13
2022-12-29T12:48:44.116Z,99233.34
2022-12-29T12:51:22.350Z,99252.09
2022-12-29T12:54:04.513Z,99244.38
2022-12-29T12:56:49.446Z,99253.91
2022-12-29T12:59:32.402Z,99241.50
2022-12-29T13:02:10.353Z,99254.97
2022-12-29T13:05:01.215Z,99271.06
2022-12-29T13:07:39.694Z,99261.88
2022-12-29T13:10:23.770Z,99273.09
2022-12-29T13:12:57.804Z,99275.53
2022-12-29T13:15:43.516Z,99282.88
2022-12-29T13:18:22.389Z,99284.09
2022-12-29T13:20:58.930Z,99291.44
2022-12-29T13:23:32.387Z,99295.72
2022-12-29T13:26:08.762Z,99301.00
2022-12-29T13:28:53.907Z,99299.56
2022-12-29T13:31:34.413Z,99303.66
2022-12-29T13:34:13.331Z,99292.84
2022-12-29T13:36:45.676Z,99302.03
2022-12-29T13:39:21.100Z,99318.91
2022-12-29T13:41:53.473Z,99320.75
2022-12-29T13:44:25.345Z,99322.16
2022-12-29T13:46:56.980Z,99332.53
2022-12-29T13:49:25.676Z,99322.94
2022-12-29T13:51:56.084Z,99323.97
2022-12-29T13:54:33.712Z,99349.25
2022-12-29T13:57:09.636Z,99338.84
2022-12-29T13:59:45.914Z,99342.94
2022-12-29T14:02:24.147Z,99346.38
2022-12-29T14:04:58.942Z,99348.00
2022-12-29T14:07:27.244Z,99350.03
2022-12-29T14:09:56.362Z,99363.25
2022-12-29T14:12:35.093Z,99355.50
2022-12-29T14:15:09.276Z,99353.47
2022-12-29T14:17:46.383Z,99353.47
2022-12-29T14:20:23.590Z,99363.25
2022-12-29T14:22:59.851Z,99357.94
2022-12-29T14:26:00.425Z,99358.94
2022-12-29T14:28:29.625Z,99367.28
2022-12-29T14:30:58.946Z,99374.63
2022-12-29T14:33:30.661Z,99375.19
2022-12-29T14:36:19.500Z,99383.53
2022-12-29T14:38:48.150Z,99387.19
2022-12-29T14:41:29.034Z,99397.94
2022-12-29T14:44:00.674Z,99393.03
2022-12-29T14:46:58.292Z,99385.22
2022-12-29T14:49:32.314Z,99392.56
2022-12-29T14:52:15.285Z,99397.78
2022-12-29T14:54:55.854Z,99401.47
2022-12-29T14:57:33.801Z,99384.16
2022-12-29T15:00:08.049Z,99391.03
2022-12-29T15:02:40.691Z,99393.88
2022-12-29T15:05:27.780Z,99391.78
2022-12-29T15:07:58.020Z,99390.38
2022-12-29T15:10:27.275Z,99392.53
2022-12-29T15:13:03.044Z,99397.22
2022-12-29T15:15:31.224Z,99396.41
2022-12-29T15:17:59.001Z,99404.50
2022-12-29T15:20:31.345Z,99400.22
2022-12-29T15:23:02.545Z,99401.88
2022-12-29T15:25:30.610Z,99407.97
2022-12-29T15:28:03.683Z,99413.47
2022-12-29T15:30:31.459Z,99418.75
2022-12-29T15:32:59.590Z,99415.28
2022-12-29T15:35:33.100Z,99419.75
2022-12-29T15:38:04.182Z,99418.28
2022-12-29T15:40:33.899Z,99426.03
2022-12-29T15:43:23.510Z,99430.50
2022-12-29T15:45:52.796Z,99440.91
2022-12-29T15:48:23.688Z,99438.25
2022-12-29T15:50:53.449Z,99430.31
2022-12-29T15:53:29.474Z,99434.78
2022-12-29T15:56:03.540Z,99444.38
2022-12-29T15:58:32.939Z,99445.56
2022-12-29T16:01:02.660Z,99446.38
2022-12-29T16:03:35.190Z,99451.66
2022-12-29T16:06:11.741Z,99444.56
2022-12-29T16:08:40.728Z,99444.94
2022-12-29T16:11:24.220Z,99460.38
2022-12-29T16:13:54.147Z,99459.53
2022-12-29T16:16:27.938Z,99449.97
2022-12-29T16:18:58.097Z,99446.16
2022-12-29T16:21:33.864Z,99454.25
2022-12-29T16:24:04.153Z,99452.84
2022-12-29T16:26:31.979Z,99441.81
2022-12-29T16:29:02.453Z,99451.97
2022-12-29T16:31:36.462Z,99454.59
2022-12-29T16:34:23.441Z,99450.69
2022-12-29T16:36:57.362Z,99441.94
2022-12-29T16:39:36.753Z,99448.22
2022-12-29T16:42:38.262Z,99438.66
2022-12-29T16:45:56.823Z,99438.88
2022-12-29T16:48:28.154Z,99445.97
2022-12-29T16:51:04.088Z,99443.31
2022-12-29T16:53:36.005Z,99445.97
2022-12-29T16:56:08.383Z,99447.59
2022-12-29T16:58:36.652Z,99450.03
2022-12-29T17:01:07.565Z,99452.06
2022-12-29T17:03:40.781Z,99456.97
2022-12-29T17:06:16.051Z,99453.97
2022-12-29T17:08:46.474Z,99445.22
2022-12-29T17:11:44.133Z,99453.13
2022-12-29T17:14:33.762Z,99453.13
2022-12-29T17:17:02.083Z,99458.84
2022-12-29T17:19:32.753Z,99461.50
2022-12-29T17:22:01.114Z,99469.44
2022-12-29T17:24:30.519Z,99469.44
2022-12-29T17:27:00.640Z,99467.25
2022-12-29T17:29:34.078Z,99506.00
2022-12-29T17:32:03.707Z,99509.59
2022-12-29T17:34:31.624Z,99501.78
2022-12-29T17:36:59.464Z,99497.44
2022-12-29T17:39:27.171Z,99502.81
2022-12-29T17:41:57.013Z,99500.47
2022-12-29T17:44:29.796Z,99495.50
2022-12-29T17:46:57.437Z,99500.16
2022-12-29T17:49:25.101Z,99502.06
2022-12-29T17:51:52.894Z,99501.97
2022-12-29T17:54:23.289Z,99499.50
2022-12-29T17:56:51.997Z,99501.34
2022-12-29T17:59:21.363Z,99503.97
2022-12-29T18:01:50.268Z,99498.53
2022-12-29T18:04:19.827Z,99509.25
2022-12-29T18:06:48.245Z,99511.06
2022-12-29T18:09:18.196Z,99519.00
2022-12-29T18:11:46.486Z,99532.84
2022-12-29T18:14:15.247Z,99526.56
2022-12-29T18:16:44.560Z,99534.13
2022-12-29T18:19:12.256Z,99548.78
2022-12-29T18:21:42.489Z,99555.69
2022-12-29T18:24:14.688Z,99553.22
2022-12-29T18:26:42.791Z,99550.16
2022-12-29T18:29:10.493Z,99564.53
2022-12-29T18:31:38.518Z,99560.16
2022-12-29T18:34:15.610Z,99554.59
2022-12-29T18:36:43.358Z,99554.78
2022-12-29T18:39:12.242Z,99551.03
2022-12-29T18:41:39.941Z,99561.84
2022-12-29T18:44:13.606Z,99566.28
2022-12-29T18:46:41.432Z,99560.25
2022-12-29T18:49:10.455Z,99549.75
2022-12-29T18:51:38.258Z,99555.75
2022-12-29T18:54:06.024Z,99566.00
2022-12-29T18:56:33.719Z,99569.81
2022-12-29T18:59:01.368Z,99565.84
2022-12-29T19:01:29.216Z,99561.56
2022-12-29T19:03:57.079Z,99570.63
2022-12-29T19:06:26.099Z,99579.03
2022-12-29T19:08:53.785Z,99581.38
2022-12-29T19:11:21.500Z,99579.59
2022-12-29T19:13:49.137Z,99583.31
2022-12-29T19:16:20.518Z,99574.78
2022-12-29T19:19:05.847Z,99586.19
2022-12-29T19:21:37.966Z,99590.19
2022-12-29T19:24:06.644Z,99581.25
2022-12-29T19:26:36.679Z,99593.78
2022-12-29T19:29:05.549Z,99588.66
2022-12-29T19:31:33.381Z,99587.69
2022-12-29T19:34:02.158Z,99608.09
2022-12-29T19:36:29.806Z,99608.28
2022-12-29T19:38:59.117Z,99609.13
2022-12-29T19:41:26.773Z,99612.78
2022-12-29T19:43:54.463Z,99612.19
2022-12-29T19:46:23.356Z,99617.63
2022-12-29T19:48:51.454Z,99624.91
2022-12-29T19:51:19.530Z,99617.53
2022-12-29T19:53:48.029Z,99614.88
2022-12-29T19:56:18.313Z,99621.63
2022-12-29T19:58:47.719Z,99618.50
2022-12-29T20:01:18.249Z,99620.97
2022-12-29T20:03:46.129Z,99628.88
2022-12-29T20:06:14.319Z,99631.00
2022-12-29T20:08:42.440Z,99632.34
2022-12-29T20:11:13.162Z,99626.09
2022-12-29T20:13:43.199Z,99640.09
2022-12-29T20:16:13.807Z,99636.66
2022-12-29T20:18:42.083Z,99638.97
2022-12-29T20:21:14.905Z,99639.63
2022-12-29T20:23:44.745Z,99646.72
2022-12-29T20:26:15.452Z,99645.38
2022-12-29T20:28:44.609Z,99653.78
2022-12-29T20:31:18.285Z,99659.38
2022-12-29T20:33:46.675Z,99644.25
2022-12-29T20:36:17.067Z,99657.56
2022-12-29T20:38:46.384Z,99657.72
2022-12-29T20:41:15.055Z,99673.03
2022-12-29T20:43:44.471Z,99669.56
2022-12-29T20:46:18.081Z,99663.66
2022-12-29T20:48:48.780Z,99671.53
2022-12-29T20:51:16.619Z,99679.59
2022-12-29T20:53:44.437Z,99681.09
2022-12-29T20:56:15.991Z,99680.56
2022-12-29T20:59:17.596Z,99683.22
2022-12-29T21:01:33.807Z,99686.34
2022-12-29T21:04:02.721Z,99686.50
2022-12-29T21:06:30.539Z,99681.06
2022-12-29T21:08:59.916Z,99692.56
2022-12-29T21:11:28.147Z,99696.19
2022-12-29T21:14:01.038Z,99697.31
2022-12-29T21:16:29.845Z,99696.34
2022-12-29T21:18:58.016Z,99707.19
2022-12-29T21:21:27.132Z,99703.41
2022-12-29T21:23:54.962Z,99712.59
2022-12-29T21:26:24.461Z,99705.19
2022-12-29T21:28:53.008Z,99719.66
2022-12-29T21:31:27.627Z,99725.22
2022-12-29T21:33:56.163Z,99722.94
2022-12-29T21:36:24.735Z,99729.31
2022-12-29T21:38:52.907Z,99721.91
2022-12-29T21:41:21.449Z,99731.13
2022-12-29T21:44:03.773Z,99731.78
2022-12-29T21:46:33.114Z,99745.25
2022-12-29T21:49:01.072Z,99745.91
2022-12-29T21:51:46.356Z,99750.00
2022-12-29T21:54:32.010Z,99747.22
2022-12-29T21:57:00.915Z,99748.84
2022-12-29T21:59:46.417Z,99739.31
2022-12-29T22:02:37.318Z,99751.50
2022-12-29T22:05:24.021Z,99742.44
2022-12-29T22:08:09.332Z,99748.69
2022-12-29T22:10:58.257Z,99752.97
2022-12-29T22:13:25.988Z,99749.69
2022-12-29T22:15:53.902Z,99749.19
2022-12-29T22:18:23.056Z,99758.59
2022-12-29T22:20:51.580Z,99760.41
2022-12-29T22:23:19.355Z,99756.66
2022-12-29T22:25:48.520Z,99755.66
2022-12-29T22:28:16.633Z,99758.75
2022-12-29T22:30:44.580Z,99763.03
2022-12-29T22:33:12.276Z,99758.75
2022-12-29T22:35:41.348Z,99766.34
2022-12-29T22:38:09.055Z,99771.28
2022-12-29T22:40:36.789Z,99767.63
2022-12-29T22:43:09.420Z,99763.03
2022-12-29T22:45:40.847Z,99757.75
2022-12-29T22:48:08.761Z,99773.41
2022-12-29T22:50:39.480Z,99768.97
2022-12-29T22:53:08.686Z,99767.63
2022-12-29T22:55:36.405Z,99774.41
2022-12-29T22:58:04.329Z,99784.13
2022-12-29T23:00:32.435Z,99783.97
2022-12-29T23:03:00.261Z,99795.16
2022-12-29T23:05:28.109Z,99794.19
2022-12-29T23:07:55.893Z,99795.78
2022-12-29T23:10:25.099Z,99796.00
2022-12-29T23:12:52.829Z,99798.13
2022-12-29T23:15:20.532Z,99809.81
2022-12-29T23:17:48.340Z,99813.13
2022-12-29T23:20:16.003Z,99808.03
2022-12-29T23:22:44.151Z,99804.41
2022-12-29T23:25:11.867Z,99817.56
2022-12-29T23:27:40.902Z,99819.22
2022-12-29T23:30:09.651Z,99821.03
2022-12-29T23:32:37.489Z,99831.44
2022-12-29T23:35:05.727Z,99838.66
2022-12-29T23:37:33.453Z,99836.38
2022-12-29T23:40:01.107Z,99839.66
2022-12-29T23:42:28.773Z,99832.75
2022-12-29T23:44:58.805Z,99844.28
2022-12-29T23:47:26.562Z,99841.81
2022-12-29T23:49:54.315Z,99847.25
2022-12-29T23:52:22.143Z,99861.09
2022-12-29T23:54:49.941Z,99863.88
2022-12-29T23:57:17.592Z,99866.22
2022-12-29T23:59:45.288Z,99869.50
