createdAt,value
2019-03-26T00:01:47.223Z,99.90
2019-03-26T00:04:18.158Z,99.90
2019-03-26T00:06:49.070Z,99.90
2019-03-26T00:09:20.329Z,99.90
2019-03-26T00:11:51.246Z,99.90
2019-03-26T00:14:22.162Z,99.90
2019-03-26T00:16:53.053Z,99.90
2019-03-26T00:19:23.950Z,99.90
2019-03-26T00:21:54.850Z,99.90
2019-03-26T00:24:25.870Z,99.90
2019-03-26T00:26:56.738Z,99.90
2019-03-26T00:29:27.668Z,99.90
2019-03-26T00:31:58.561Z,99.90
2019-03-26T00:34:29.475Z,99.90
2019-03-26T00:37:00.365Z,99.90
2019-03-26T00:39:31.294Z,99.90
2019-03-26T00:42:02.193Z,99.90
2019-03-26T00:44:33.128Z,99.90
2019-03-26T00:47:04.009Z,99.90
2019-03-26T00:49:34.942Z,99.90
2019-03-26T00:52:05.841Z,99.90
2019-03-26T00:54:36.760Z,99.90
2019-03-26T00:57:07.655Z,99.90
2019-03-26T00:59:38.606Z,99.90
2019-03-26T01:02:09.501Z,99.90
2019-03-26T01:04:40.858Z,99.90
2019-03-26T01:07:11.777Z,99.90
2019-03-26T01:09:42.717Z,99.90
2019-03-26T01:12:14.741Z,99.90
2019-03-26T01:14:45.673Z,99.90
2019-03-26T01:17:16.581Z,99.90
2019-03-26T01:19:47.917Z,99.90
2019-03-26T01:22:18.806Z,99.90
2019-03-26T01:24:49.757Z,99.90
2019-03-26T01:27:20.655Z,99.90
2019-03-26T01:29:51.614Z,99.90
2019-03-26T01:32:22.517Z,99.90
2019-03-26T01:34:53.866Z,99.90
2019-03-26T01:37:24.786Z,99.90
2019-03-26T01:39:55.890Z,99.90
2019-03-26T01:42:26.901Z,99.90
2019-03-26T01:44:57.930Z,99.90
2019-03-26T01:47:40.178Z,99.90
2019-03-26T01:50:12.566Z,99.90
2019-03-26T01:52:44.535Z,99.90
2019-03-26T01:55:15.489Z,99.90
2019-03-26T01:57:46.399Z,99.90
2019-03-26T02:00:17.446Z,99.90
2019-03-26T02:02:48.347Z,99.90
2019-03-26T02:05:20.716Z,99.90
2019-03-26T02:07:51.620Z,99.90
2019-03-26T02:10:22.528Z,99.90
2019-03-26T02:12:53.441Z,99.90
2019-03-26T02:15:32.167Z,99.90
2019-03-26T02:18:03.872Z,99.90
2019-03-26T02:20:34.793Z,99.90
2019-03-26T02:23:05.751Z,99.90
2019-03-26T02:25:36.850Z,99.90
2019-03-26T02:28:07.744Z,99.90
2019-03-26T02:30:38.678Z,99.90
2019-03-26T02:33:09.598Z,99.90
2019-03-26T02:35:40.805Z,99.90
2019-03-26T02:38:11.720Z,99.90
2019-03-26T02:40:42.663Z,99.90
2019-03-26T02:43:13.566Z,99.90
2019-03-26T02:45:44.537Z,99.90
2019-03-26T02:48:15.415Z,99.90
2019-03-26T02:50:46.435Z,99.90
2019-03-26T02:53:17.326Z,99.90
2019-03-26T02:55:48.519Z,99.90
2019-03-26T02:58:19.487Z,99.90
2019-03-26T03:00:50.422Z,99.90
2019-03-26T03:03:21.298Z,99.90
2019-03-26T03:05:52.443Z,99.90
2019-03-26T03:08:23.334Z,99.90
2019-03-26T03:10:55.324Z,99.90
2019-03-26T03:13:26.374Z,99.90
2019-03-26T03:15:57.384Z,99.90
2019-03-26T03:18:28.329Z,99.90
2019-03-26T03:20:59.270Z,99.90
2019-03-26T03:23:30.171Z,99.90
2019-03-26T03:26:01.178Z,99.90
2019-03-26T03:28:32.030Z,99.90
2019-03-26T03:31:02.958Z,99.90
2019-03-26T03:33:33.850Z,99.90
2019-03-26T03:36:04.788Z,99.90
2019-03-26T03:38:36.745Z,99.90
2019-03-26T03:41:07.953Z,99.90
2019-03-26T03:43:38.847Z,99.90
2019-03-26T03:46:09.834Z,99.90
2019-03-26T03:48:40.779Z,99.90
2019-03-26T03:51:14.547Z,99.90
2019-03-26T03:53:45.553Z,99.90
2019-03-26T03:56:20.095Z,99.90
2019-03-26T03:58:52.797Z,99.90
2019-03-26T04:01:23.710Z,99.90
2019-03-26T04:03:54.601Z,99.90
2019-03-26T04:06:25.543Z,99.90
2019-03-26T04:08:56.431Z,99.90
2019-03-26T04:11:27.443Z,99.90
2019-03-26T04:13:58.369Z,99.90
2019-03-26T04:16:29.308Z,99.90
2019-03-26T04:19:00.183Z,99.90
2019-03-26T04:21:31.202Z,99.90
2019-03-26T04:24:02.092Z,99.90
2019-03-26T04:26:33.085Z,99.90
2019-03-26T04:29:04.009Z,99.90
2019-03-26T04:31:35.014Z,99.90
2019-03-26T04:34:05.895Z,99.90
2019-03-26T04:36:36.804Z,99.90
2019-03-26T04:39:08.391Z,99.90
2019-03-26T04:41:39.331Z,99.90
2019-03-26T04:44:10.203Z,99.90
2019-03-26T04:46:41.121Z,99.90
2019-03-26T04:49:12.012Z,99.90
2019-03-26T04:51:42.933Z,99.90
2019-03-26T04:54:13.862Z,99.90
2019-03-26T04:56:44.794Z,99.90
2019-03-26T04:59:15.686Z,99.90
2019-03-26T05:01:46.632Z,99.90
2019-03-26T05:04:17.534Z,99.90
2019-03-26T05:06:48.469Z,99.90
2019-03-26T05:09:19.367Z,99.90
2019-03-26T05:11:50.344Z,99.90
2019-03-26T05:14:21.260Z,99.90
2019-03-26T05:17:10.950Z,99.90
2019-03-26T05:19:41.833Z,99.90
2019-03-26T05:22:23.528Z,99.90
2019-03-26T05:24:45.266Z,99.90
2019-03-26T05:27:16.283Z,99.90
2019-03-26T05:29:47.170Z,99.90
2019-03-26T05:32:18.080Z,99.90
2019-03-26T05:34:48.961Z,99.90
2019-03-26T05:37:20.808Z,99.90
2019-03-26T05:39:51.716Z,99.90
2019-03-26T05:42:22.733Z,99.90
2019-03-26T05:44:53.617Z,99.90
2019-03-26T05:47:24.621Z,99.90
2019-03-26T05:49:55.518Z,99.90
2019-03-26T05:52:26.530Z,99.90
2019-03-26T05:54:57.429Z,99.90
2019-03-26T05:57:28.393Z,99.90
2019-03-26T05:59:59.261Z,99.90
2019-03-26T06:02:30.193Z,99.90
2019-03-26T06:05:01.094Z,99.90
2019-03-26T06:07:32.020Z,99.90
2019-03-26T06:10:02.909Z,99.90
2019-03-26T06:12:33.887Z,99.90
2019-03-26T06:15:05.372Z,99.90
2019-03-26T06:17:36.661Z,99.90
2019-03-26T06:20:08.171Z,99.90
2019-03-26T06:22:39.174Z,99.90
2019-03-26T06:25:10.292Z,99.90
2019-03-26T06:27:41.322Z,99.90
2019-03-26T06:30:12.635Z,99.90
2019-03-26T06:32:43.889Z,99.90
2019-03-26T06:35:15.849Z,99.90
2019-03-26T06:37:46.802Z,99.90
2019-03-26T06:40:18.090Z,99.90
2019-03-26T06:42:49.025Z,99.90
2019-03-26T06:45:19.914Z,99.90
2019-03-26T06:47:50.844Z,99.90
2019-03-26T06:50:21.740Z,99.90
2019-03-26T06:52:53.140Z,99.90
2019-03-26T06:55:25.089Z,99.90
2019-03-26T06:57:56.113Z,99.90
2019-03-26T07:00:33.929Z,99.90
2019-03-26T07:03:06.281Z,99.90
2019-03-26T07:05:37.183Z,99.90
2019-03-26T07:08:08.121Z,99.80
2019-03-26T07:10:39.021Z,99.90
2019-03-26T07:13:10.121Z,99.70
2019-03-26T07:15:41.020Z,99.60
2019-03-26T07:18:11.954Z,99.70
2019-03-26T07:20:42.891Z,99.50
2019-03-26T07:23:14.201Z,99.40
2019-03-26T07:25:45.395Z,99.90
2019-03-26T07:28:16.648Z,98.90
2019-03-26T07:30:51.345Z,99.40
2019-03-26T07:33:22.863Z,99.50
2019-03-26T07:35:54.019Z,97.40
2019-03-26T07:38:26.446Z,97.30
2019-03-26T07:40:57.353Z,97.00
2019-03-26T07:43:28.661Z,97.30
2019-03-26T07:45:59.554Z,97.10
2019-03-26T07:48:30.905Z,97.20
2019-03-26T07:51:01.799Z,96.60
2019-03-26T07:53:33.192Z,96.80
2019-03-26T07:56:04.431Z,97.30
2019-03-26T07:58:35.369Z,96.90
2019-03-26T08:01:06.282Z,97.30
2019-03-26T08:03:37.246Z,97.20
2019-03-26T08:06:08.146Z,97.10
2019-03-26T08:08:40.744Z,97.50
2019-03-26T08:11:11.630Z,97.20
2019-03-26T08:13:42.574Z,97.00
2019-03-26T08:16:13.494Z,97.10
2019-03-26T08:18:44.390Z,96.40
2019-03-26T08:21:16.361Z,96.40
2019-03-26T08:23:47.728Z,96.30
2019-03-26T08:26:18.618Z,96.10
2019-03-26T08:28:49.570Z,96.00
2019-03-26T08:31:20.474Z,95.20
2019-03-26T08:33:51.484Z,95.90
2019-03-26T08:36:22.787Z,95.10
2019-03-26T08:38:53.822Z,95.00
2019-03-26T08:41:24.710Z,95.30
2019-03-26T08:43:55.653Z,95.50
2019-03-26T08:46:26.574Z,95.50
2019-03-26T08:48:58.317Z,94.20
2019-03-26T08:51:29.226Z,94.10
2019-03-26T08:54:01.233Z,94.00
2019-03-26T08:56:32.134Z,93.80
2019-03-26T08:59:03.101Z,94.20
2019-03-26T09:01:33.991Z,94.20
2019-03-26T09:04:04.991Z,94.00
2019-03-26T09:06:35.889Z,93.50
2019-03-26T09:09:08.690Z,93.90
2019-03-26T09:11:39.591Z,93.90
2019-03-26T09:14:10.610Z,93.20
2019-03-26T09:16:41.525Z,92.10
2019-03-26T09:19:12.557Z,91.30
2019-03-26T09:21:43.446Z,91.80
2019-03-26T09:24:14.365Z,90.50
2019-03-26T09:26:45.257Z,90.60
2019-03-26T09:29:16.210Z,90.50
2019-03-26T09:31:47.113Z,91.60
2019-03-26T09:34:18.041Z,90.80
2019-03-26T09:36:48.933Z,91.10
2019-03-26T09:39:19.867Z,90.30
2019-03-26T09:41:50.829Z,91.10
2019-03-26T09:44:21.862Z,90.70
2019-03-26T09:46:52.743Z,91.00
2019-03-26T09:49:23.753Z,90.60
2019-03-26T09:51:54.632Z,91.30
2019-03-26T09:54:25.580Z,90.30
2019-03-26T09:56:56.477Z,91.50
2019-03-26T09:59:27.418Z,90.90
2019-03-26T10:01:58.322Z,91.10
2019-03-26T10:04:29.334Z,91.20
2019-03-26T10:07:00.230Z,91.50
2019-03-26T10:09:31.182Z,91.80
2019-03-26T10:12:02.069Z,91.70
2019-03-26T10:14:33.147Z,91.70
2019-03-26T10:17:04.065Z,91.90
2019-03-26T10:19:36.154Z,91.70
2019-03-26T10:22:07.050Z,92.30
2019-03-26T10:24:37.993Z,91.70
2019-03-26T10:27:09.954Z,91.50
2019-03-26T10:29:40.958Z,91.60
2019-03-26T10:32:11.856Z,92.10
2019-03-26T10:34:42.880Z,91.60
2019-03-26T10:37:13.776Z,91.30
2019-03-26T10:39:44.710Z,91.70
2019-03-26T10:42:15.609Z,92.40
2019-03-26T10:44:46.886Z,92.20
2019-03-26T10:47:17.783Z,92.50
2019-03-26T10:49:48.700Z,92.90
2019-03-26T10:52:19.593Z,93.30
2019-03-26T10:54:50.526Z,93.00
2019-03-26T10:57:21.988Z,93.40
2019-03-26T10:59:53.138Z,94.00
2019-03-26T11:02:24.025Z,93.50
2019-03-26T11:04:54.956Z,92.90
2019-03-26T11:07:25.835Z,92.50
2019-03-26T11:09:56.945Z,92.50
2019-03-26T11:12:27.829Z,91.40
2019-03-26T11:14:58.902Z,91.40
2019-03-26T11:17:29.797Z,90.70
2019-03-26T11:20:00.811Z,90.80
2019-03-26T11:22:31.701Z,91.00
2019-03-26T11:25:02.625Z,90.50
2019-03-26T11:27:34.582Z,91.00
2019-03-26T11:30:06.912Z,91.10
2019-03-26T11:32:40.292Z,92.00
2019-03-26T11:35:12.094Z,93.50
2019-03-26T11:37:42.969Z,94.40
2019-03-26T11:40:14.189Z,94.40
2019-03-26T11:42:45.081Z,95.50
2019-03-26T11:45:16.507Z,96.30
2019-03-26T11:47:47.425Z,96.60
2019-03-26T11:50:18.847Z,96.70
2019-03-26T11:52:49.809Z,97.60
2019-03-26T11:55:21.924Z,97.70
2019-03-26T11:57:53.275Z,97.20
2019-03-26T12:00:30.317Z,97.30
2019-03-26T12:03:01.261Z,98.40
2019-03-26T12:05:32.201Z,97.20
2019-03-26T12:08:03.089Z,98.00
2019-03-26T12:10:34.114Z,97.70
2019-03-26T12:13:04.985Z,97.70
2019-03-26T12:15:36.046Z,98.20
2019-03-26T12:18:06.939Z,98.50
2019-03-26T12:20:37.954Z,98.80
2019-03-26T12:23:08.849Z,99.00
2019-03-26T12:25:39.797Z,99.50
2019-03-26T12:28:10.691Z,98.40
2019-03-26T12:30:41.765Z,98.40
2019-03-26T12:33:12.655Z,97.60
2019-03-26T12:35:43.594Z,97.50
2019-03-26T12:38:19.421Z,97.70
2019-03-26T12:41:09.127Z,97.20
2019-03-26T12:43:40.006Z,97.30
2019-03-26T12:46:10.955Z,97.30
2019-03-26T12:48:41.856Z,97.40
2019-03-26T12:51:12.769Z,97.50
2019-03-26T12:53:43.666Z,98.20
2019-03-26T12:56:14.609Z,97.00
2019-03-26T12:58:45.512Z,96.90
2019-03-26T13:01:16.406Z,97.00
2019-03-26T13:03:47.286Z,96.70
2019-03-26T13:06:18.229Z,95.20
2019-03-26T13:08:49.121Z,95.00
2019-03-26T13:11:20.142Z,95.40
2019-03-26T13:13:51.086Z,95.20
2019-03-26T13:16:22.181Z,95.30
2019-03-26T13:18:53.228Z,95.40
2019-03-26T13:21:24.148Z,94.90
2019-03-26T13:23:55.046Z,94.60
2019-03-26T13:26:25.957Z,95.10
2019-03-26T13:28:56.846Z,95.10
2019-03-26T13:31:27.865Z,94.50
2019-03-26T13:33:58.749Z,94.90
2019-03-26T13:36:29.778Z,94.60
2019-03-26T13:39:00.954Z,95.00
2019-03-26T13:41:33.645Z,95.30
2019-03-26T13:44:04.604Z,96.00
2019-03-26T13:46:35.605Z,96.30
2019-03-26T13:49:06.493Z,95.50
2019-03-26T13:51:37.498Z,96.00
2019-03-26T13:54:08.374Z,95.40
2019-03-26T13:56:39.390Z,95.60
2019-03-26T13:59:10.274Z,95.70
2019-03-26T14:01:41.229Z,94.70
2019-03-26T14:04:12.114Z,95.20
2019-03-26T14:06:44.111Z,94.70
2019-03-26T14:09:14.989Z,94.30
2019-03-26T14:11:45.990Z,93.90
2019-03-26T14:14:16.879Z,94.00
2019-03-26T14:16:47.958Z,94.60
2019-03-26T14:19:18.874Z,94.70
2019-03-26T14:21:49.805Z,94.80
2019-03-26T14:24:20.724Z,94.20
2019-03-26T14:26:51.662Z,93.20
2019-03-26T14:29:24.685Z,93.10
2019-03-26T14:31:55.190Z,94.00
2019-03-26T14:34:26.089Z,93.70
2019-03-26T14:36:57.046Z,92.80
2019-03-26T14:39:27.996Z,93.10
2019-03-26T14:41:58.998Z,93.40
2019-03-26T14:44:29.893Z,92.70
2019-03-26T14:47:01.254Z,92.90
2019-03-26T14:49:32.242Z,93.00
2019-03-26T14:52:04.823Z,92.40
2019-03-26T14:54:36.755Z,91.30
2019-03-26T14:57:07.760Z,92.40
2019-03-26T14:59:38.753Z,91.60
2019-03-26T15:02:09.815Z,91.70
2019-03-26T15:04:40.884Z,91.10
2019-03-26T15:07:12.470Z,90.30
2019-03-26T15:09:45.395Z,86.30
2019-03-26T15:12:16.407Z,87.10
2019-03-26T15:14:47.307Z,87.10
2019-03-26T15:17:18.266Z,85.50
2019-03-26T15:19:49.145Z,81.60
2019-03-26T15:22:20.102Z,83.40
2019-03-26T15:24:51.061Z,82.60
2019-03-26T15:27:22.094Z,83.90
2019-03-26T15:29:53.370Z,81.80
2019-03-26T15:32:24.286Z,82.60
2019-03-26T15:34:55.166Z,81.60
2019-03-26T15:37:26.462Z,81.60
2019-03-26T15:39:57.354Z,83.20
2019-03-26T15:42:28.373Z,82.40
2019-03-26T15:44:59.241Z,81.00
2019-03-26T15:47:30.254Z,82.70
2019-03-26T15:50:01.134Z,83.30
2019-03-26T15:52:32.052Z,83.40
2019-03-26T15:55:02.949Z,83.20
2019-03-26T15:57:33.909Z,82.90
2019-03-26T16:00:05.604Z,83.40
2019-03-26T16:02:37.020Z,83.10
2019-03-26T16:05:08.113Z,82.90
2019-03-26T16:07:40.514Z,85.20
2019-03-26T16:10:11.510Z,83.50
2019-03-26T16:12:42.918Z,83.80
2019-03-26T16:15:13.833Z,84.10
2019-03-26T16:17:45.837Z,84.10
2019-03-26T16:20:16.833Z,84.40
2019-03-26T16:22:48.201Z,85.10
2019-03-26T16:25:19.106Z,85.30
2019-03-26T16:27:51.130Z,85.60
2019-03-26T16:30:22.031Z,85.40
2019-03-26T16:32:52.950Z,84.90
2019-03-26T16:35:23.837Z,86.00
2019-03-26T16:37:55.425Z,85.00
2019-03-26T16:40:26.302Z,85.90
2019-03-26T16:42:57.230Z,85.40
2019-03-26T16:45:28.130Z,86.80
2019-03-26T16:47:59.069Z,88.20
2019-03-26T16:50:29.945Z,88.10
2019-03-26T16:53:02.127Z,88.00
2019-03-26T16:55:32.997Z,88.20
2019-03-26T16:58:04.330Z,88.60
2019-03-26T17:00:36.061Z,87.50
2019-03-26T17:03:07.094Z,88.50
2019-03-26T17:05:37.982Z,88.00
2019-03-26T17:08:09.178Z,88.20
2019-03-26T17:10:41.135Z,88.10
2019-03-26T17:13:12.193Z,89.80
2019-03-26T17:15:43.086Z,87.80
2019-03-26T17:18:14.018Z,88.20
2019-03-26T17:20:44.921Z,88.50
2019-03-26T17:23:16.384Z,89.40
2019-03-26T17:25:47.323Z,89.10
2019-03-26T17:28:18.238Z,88.40
2019-03-26T17:30:50.217Z,89.10
2019-03-26T17:33:21.137Z,89.10
2019-03-26T17:35:52.047Z,88.60
2019-03-26T17:38:22.965Z,88.60
2019-03-26T17:40:53.851Z,89.00
2019-03-26T17:43:24.870Z,89.30
2019-03-26T17:45:55.781Z,88.60
2019-03-26T17:48:26.782Z,88.20
2019-03-26T17:50:57.689Z,88.10
2019-03-26T17:53:28.710Z,88.50
2019-03-26T17:55:59.641Z,88.60
2019-03-26T17:58:30.589Z,88.40
2019-03-26T18:01:01.561Z,89.30
2019-03-26T18:03:33.229Z,88.10
2019-03-26T18:06:04.118Z,88.20
2019-03-26T18:08:35.121Z,88.10
2019-03-26T18:11:05.993Z,89.20
2019-03-26T18:13:36.979Z,89.10
2019-03-26T18:16:07.893Z,89.20
2019-03-26T18:18:38.933Z,89.40
2019-03-26T18:21:09.829Z,89.70
2019-03-26T18:23:40.769Z,89.70
2019-03-26T18:26:11.670Z,89.00
2019-03-26T18:28:42.980Z,89.60
2019-03-26T18:31:13.866Z,89.70
2019-03-26T18:33:44.782Z,90.00
2019-03-26T18:36:16.758Z,90.00
2019-03-26T18:38:47.762Z,90.10
2019-03-26T18:41:18.737Z,90.10
2019-03-26T18:43:49.661Z,90.10
2019-03-26T18:46:20.570Z,90.20
2019-03-26T18:48:51.886Z,90.30
2019-03-26T18:51:22.876Z,90.30
2019-03-26T18:53:53.877Z,90.40
2019-03-26T18:56:24.841Z,90.50
2019-03-26T18:58:55.881Z,90.60
2019-03-26T19:01:26.833Z,90.50
2019-03-26T19:03:57.805Z,90.80
2019-03-26T19:06:28.777Z,91.20
2019-03-26T19:08:59.718Z,90.90
2019-03-26T19:11:31.016Z,91.10
2019-03-26T19:14:01.970Z,91.10
2019-03-26T19:16:32.865Z,91.10
2019-03-26T19:19:03.863Z,91.20
2019-03-26T19:21:35.069Z,91.60
2019-03-26T19:24:06.033Z,91.90
2019-03-26T19:26:36.917Z,92.40
2019-03-26T19:29:08.213Z,92.10
2019-03-26T19:31:39.103Z,92.40
2019-03-26T19:34:10.111Z,92.20
2019-03-26T19:36:40.991Z,92.40
2019-03-26T19:39:11.938Z,92.60
2019-03-26T19:41:42.929Z,92.70
2019-03-26T19:44:13.873Z,92.90
2019-03-26T19:46:44.755Z,92.70
2019-03-26T19:49:15.685Z,92.90
2019-03-26T19:51:46.561Z,92.70
2019-03-26T19:54:17.482Z,93.30
2019-03-26T19:56:48.383Z,93.10
2019-03-26T19:59:19.666Z,93.60
2019-03-26T20:01:50.566Z,93.10
2019-03-26T20:04:21.487Z,93.50
2019-03-26T20:06:52.374Z,93.50
2019-03-26T20:09:25.391Z,93.70
2019-03-26T20:11:56.630Z,93.70
2019-03-26T20:14:27.586Z,93.80
2019-03-26T20:16:58.484Z,93.80
2019-03-26T20:19:29.421Z,93.90
2019-03-26T20:22:00.307Z,93.70
2019-03-26T20:24:32.426Z,93.70
2019-03-26T20:27:03.315Z,93.70
2019-03-26T20:29:34.230Z,93.70
2019-03-26T20:32:05.122Z,93.60
2019-03-26T20:34:36.142Z,93.80
2019-03-26T20:37:07.021Z,93.70
2019-03-26T20:39:38.062Z,94.00
2019-03-26T20:42:09.005Z,94.00
2019-03-26T20:44:39.998Z,93.80
2019-03-26T20:47:10.902Z,93.80
2019-03-26T20:49:41.823Z,94.10
2019-03-26T20:52:12.718Z,94.00
2019-03-26T20:54:43.717Z,94.30
2019-03-26T20:57:15.202Z,94.20
2019-03-26T20:59:46.383Z,94.00
2019-03-26T21:02:17.343Z,94.10
2019-03-26T21:04:49.423Z,94.60
2019-03-26T21:07:20.305Z,94.20
2019-03-26T21:09:51.605Z,94.70
2019-03-26T21:12:22.497Z,94.70
2019-03-26T21:14:53.717Z,94.90
2019-03-26T21:17:24.610Z,95.10
2019-03-26T21:19:55.541Z,95.80
2019-03-26T21:22:26.449Z,95.60
2019-03-26T21:24:57.761Z,95.80
2019-03-26T21:27:29.807Z,95.80
2019-03-26T21:30:15.502Z,96.40
2019-03-26T21:32:44.521Z,96.40
2019-03-26T21:35:15.821Z,96.60
2019-03-26T21:37:46.702Z,96.20
2019-03-26T21:40:17.739Z,96.40
2019-03-26T21:42:48.625Z,97.20
2019-03-26T21:45:25.963Z,97.30
2019-03-26T21:47:56.866Z,96.70
2019-03-26T21:50:27.881Z,97.10
2019-03-26T21:52:58.765Z,97.30
2019-03-26T21:55:29.693Z,97.60
2019-03-26T21:58:00.587Z,98.10
2019-03-26T22:00:31.509Z,97.30
2019-03-26T22:03:02.469Z,97.70
2019-03-26T22:05:33.797Z,97.80
2019-03-26T22:08:04.683Z,98.00
2019-03-26T22:10:35.696Z,97.50
2019-03-26T22:13:06.750Z,97.70
2019-03-26T22:15:37.736Z,98.00
2019-03-26T22:18:08.613Z,98.20
2019-03-26T22:20:40.654Z,98.30
2019-03-26T22:23:12.694Z,98.20
2019-03-26T22:25:43.703Z,98.40
2019-03-26T22:28:14.594Z,98.30
2019-03-26T22:30:45.596Z,98.30
2019-03-26T22:33:16.470Z,98.40
2019-03-26T22:35:47.398Z,98.70
2019-03-26T22:38:18.288Z,98.90
2019-03-26T22:40:49.203Z,98.40
2019-03-26T22:43:20.090Z,98.20
2019-03-26T22:45:51.009Z,98.60
2019-03-26T22:48:21.897Z,98.90
2019-03-26T22:50:52.869Z,98.80
2019-03-26T22:53:23.790Z,99.10
2019-03-26T22:55:54.751Z,99.10
2019-03-26T22:58:25.636Z,99.20
2019-03-26T23:00:56.882Z,99.20
2019-03-26T23:03:29.391Z,99.90
2019-03-26T23:06:00.317Z,99.50
2019-03-26T23:08:31.270Z,99.90
2019-03-26T23:11:02.735Z,99.80
2019-03-26T23:13:33.606Z,99.10
2019-03-26T23:16:04.573Z,99.70
2019-03-26T23:18:35.468Z,99.90
2019-03-26T23:21:06.399Z,99.90
2019-03-26T23:23:37.281Z,99.40
2019-03-26T23:26:08.282Z,99.50
2019-03-26T23:28:39.245Z,99.30
2019-03-26T23:31:10.189Z,99.60
2019-03-26T23:33:41.090Z,99.70
2019-03-26T23:36:12.154Z,99.10
2019-03-26T23:38:43.042Z,99.50
2019-03-26T23:41:14.065Z,99.40
2019-03-26T23:43:44.959Z,99.80
2019-03-26T23:46:15.902Z,99.90
2019-03-26T23:48:46.797Z,99.90
2019-03-26T23:51:17.731Z,99.90
2019-03-26T23:53:48.641Z,99.90
2019-03-26T23:56:19.553Z,99.90
2019-03-26T23:58:50.537Z,99.90
