createdAt,value
2018-05-08T00:00:53.682Z,4
2018-05-08T00:10:58.025Z,5
2018-05-08T00:20:46.855Z,5
2018-05-08T00:32:11.914Z,4
2018-05-08T00:41:03.353Z,4
2018-05-08T00:50:46.893Z,5
2018-05-08T01:00:46.854Z,5
2018-05-08T01:10:52.590Z,5
2018-05-08T01:20:46.892Z,5
2018-05-08T01:30:55.473Z,5
2018-05-08T01:40:50.218Z,6
2018-05-08T01:50:46.935Z,5
2018-05-08T02:00:53.341Z,4
2018-05-08T02:11:02.568Z,6
2018-05-08T02:21:00.117Z,6
2018-05-08T02:30:47.012Z,6
2018-05-08T02:40:49.093Z,6
2018-05-08T02:50:50.668Z,6
2018-05-08T03:00:47.010Z,6
2018-05-08T03:10:47.138Z,6
2018-05-08T03:20:55.787Z,6
2018-05-08T03:30:47.061Z,7
2018-05-08T03:40:48.147Z,8
2018-05-08T03:50:47.012Z,7
2018-05-08T04:00:52.863Z,7
2018-05-08T04:10:47.019Z,6
2018-05-08T04:20:47.001Z,7
2018-05-08T04:30:49.253Z,6
2018-05-08T04:40:48.079Z,6
2018-05-08T04:50:47.054Z,6
2018-05-08T05:00:47.117Z,6
2018-05-08T05:10:48.981Z,6
2018-05-08T05:20:47.247Z,6
2018-05-08T05:30:53.371Z,6
2018-05-08T05:40:47.177Z,5
2018-05-08T05:50:47.192Z,6
2018-05-08T06:00:47.206Z,5
2018-05-08T06:10:47.426Z,5
2018-05-08T06:20:51.926Z,5
2018-05-08T06:30:47.168Z,5
2018-05-08T06:40:47.170Z,5
2018-05-08T06:50:47.288Z,4
2018-05-08T07:00:47.253Z,5
2018-05-08T07:10:47.822Z,4
2018-05-08T07:20:47.398Z,4
2018-05-08T07:30:47.592Z,3
2018-05-08T07:40:49.072Z,4
2018-05-08T07:50:47.289Z,3
2018-05-08T08:00:48.268Z,4
2018-05-08T08:10:47.419Z,3
2018-05-08T08:20:47.218Z,3
2018-05-08T08:30:47.611Z,3
2018-05-08T08:40:47.626Z,3
2018-05-08T08:50:47.368Z,3
2018-05-08T09:00:47.450Z,4
2018-05-08T09:10:47.511Z,3
2018-05-08T09:20:47.256Z,3
2018-05-08T09:30:47.341Z,3
2018-05-08T09:40:47.333Z,2
2018-05-08T09:50:47.376Z,4
2018-05-08T10:00:47.257Z,3
2018-05-08T10:10:47.287Z,2
2018-05-08T10:20:47.206Z,2
2018-05-08T10:30:48.450Z,2
2018-05-08T10:40:47.232Z,3
2018-05-08T10:50:47.268Z,2
2018-05-08T11:00:47.218Z,2
2018-05-08T11:10:47.256Z,2
2018-05-08T11:20:47.212Z,3
2018-05-08T11:30:47.254Z,2
2018-05-08T11:40:47.348Z,2
2018-05-08T11:50:48.031Z,2
2018-05-08T12:00:48.330Z,1
2018-05-08T12:10:47.294Z,3
2018-05-08T12:20:47.232Z,2
2018-05-08T12:30:47.333Z,2
2018-05-08T12:40:47.365Z,2
2018-05-08T12:50:47.266Z,2
2018-05-08T13:00:47.471Z,2
2018-05-08T13:10:47.364Z,2
2018-05-08T13:20:47.404Z,2
2018-05-08T13:30:47.286Z,2
2018-05-08T13:40:47.416Z,2
2018-05-08T13:50:47.276Z,3
2018-05-08T14:00:47.306Z,2
2018-05-08T14:10:47.334Z,2
2018-05-08T14:20:47.357Z,3
2018-05-08T14:30:47.394Z,3
2018-05-08T14:40:53.715Z,3
2018-05-08T14:50:47.542Z,2
2018-05-08T15:00:47.474Z,2
2018-05-08T15:10:47.515Z,3
2018-05-08T15:20:47.370Z,2
2018-05-08T15:30:47.622Z,2
2018-05-08T15:40:47.298Z,2
2018-05-08T15:50:47.340Z,2
2018-05-08T16:00:47.360Z,2
2018-05-08T16:10:48.194Z,2
2018-05-08T16:20:47.349Z,2
2018-05-08T16:30:47.414Z,2
2018-05-08T16:40:47.314Z,2
2018-05-08T16:50:47.316Z,2
2018-05-08T17:00:47.421Z,2
2018-05-08T17:10:47.462Z,2
2018-05-08T17:20:47.543Z,2
2018-05-08T17:30:47.612Z,2
2018-05-08T17:40:48.469Z,3
2018-05-08T17:50:47.275Z,3
2018-05-08T18:00:47.568Z,3
2018-05-08T18:10:47.383Z,3
2018-05-08T18:20:47.443Z,3
2018-05-08T18:30:47.415Z,2
2018-05-08T18:40:47.543Z,2
2018-05-08T18:50:47.683Z,4
2018-05-08T19:00:47.507Z,5
2018-05-08T19:10:47.390Z,2
2018-05-08T19:20:47.468Z,3
2018-05-08T19:30:47.447Z,3
2018-05-08T19:40:48.146Z,3
2018-05-08T19:50:47.389Z,2
2018-05-08T20:00:47.498Z,3
2018-05-08T20:10:47.419Z,2
2018-05-08T20:20:47.459Z,2
2018-05-08T20:30:47.528Z,4
2018-05-08T20:40:48.217Z,3
2018-05-08T20:50:47.524Z,2
2018-05-08T21:00:47.453Z,3
2018-05-08T21:10:47.793Z,2
2018-05-08T21:20:47.473Z,2
2018-05-08T21:30:48.235Z,3
2018-05-08T21:40:47.988Z,3
2018-05-08T21:50:48.715Z,3
2018-05-08T22:00:49.080Z,2
2018-05-08T22:10:49.705Z,3
2018-05-08T22:20:48.778Z,3
2018-05-08T22:30:47.841Z,3
2018-05-08T22:40:47.421Z,3
2018-05-08T22:50:47.470Z,3
2018-05-08T23:00:48.438Z,3
2018-05-08T23:10:47.502Z,3
2018-05-08T23:20:47.520Z,3
2018-05-08T23:30:47.517Z,3
2018-05-08T23:40:47.437Z,3
2018-05-08T23:50:47.398Z,3
