createdAt,value
2023-02-12T00:01:18.185Z,103282.44
2023-02-12T00:03:46.265Z,103292.25
2023-02-12T00:06:16.220Z,103287.78
2023-02-12T00:08:44.747Z,103279.84
2023-02-12T00:11:15.570Z,103276.41
2023-02-12T00:13:43.775Z,103288.09
2023-02-12T00:16:14.483Z,103276.63
2023-02-12T00:18:43.025Z,103277.50
2023-02-12T00:21:11.627Z,103273.88
2023-02-12T00:23:42.246Z,103279.13
2023-02-12T00:26:11.276Z,103284.41
2023-02-12T00:28:39.857Z,103283.38
2023-02-12T00:31:09.235Z,103285.88
2023-02-12T00:33:37.551Z,103274.13
2023-02-12T00:36:06.607Z,103274.91
2023-02-12T00:38:34.687Z,103281.97
2023-02-12T00:41:04.070Z,103275.59
2023-02-12T00:43:32.015Z,103269.19
2023-02-12T00:46:00.083Z,103270.84
2023-02-12T00:48:28.189Z,103271.50
2023-02-12T00:50:56.122Z,103261.56
2023-02-12T00:53:24.117Z,103264.94
2023-02-12T00:55:52.221Z,103258.63
2023-02-12T00:58:22.208Z,103247.16
2023-02-12T01:00:50.297Z,103254.38
2023-02-12T01:03:18.239Z,103249.28
2023-02-12T01:05:46.166Z,103244.84
2023-02-12T01:08:15.086Z,103249.38
2023-02-12T01:10:43.231Z,103247.75
2023-02-12T01:13:14.191Z,103247.97
2023-02-12T01:15:44.181Z,103251.78
2023-02-12T01:18:12.644Z,103243.06
2023-02-12T01:20:41.484Z,103237.94
2023-02-12T01:23:09.711Z,103245.19
2023-02-12T01:25:39.614Z,103241.88
2023-02-12T01:28:07.667Z,103233.97
2023-02-12T01:30:38.168Z,103240.28
2023-02-12T01:33:07.488Z,103243.91
2023-02-12T01:35:35.471Z,103231.59
2023-02-12T01:38:03.525Z,103223.81
2023-02-12T01:40:31.468Z,103224.69
2023-02-12T01:43:02.518Z,103223.03
2023-02-12T01:45:46.566Z,103216.97
2023-02-12T01:48:18.864Z,103218.00
2023-02-12T01:50:48.799Z,103215.50
2023-02-12T01:53:20.416Z,103222.72
2023-02-12T01:55:56.708Z,103227.22
2023-02-12T01:58:28.219Z,103232.56
2023-02-12T02:00:56.267Z,103218.31
2023-02-12T02:03:25.781Z,103227.09
2023-02-12T02:05:58.047Z,103226.31
2023-02-12T02:08:26.755Z,103222.78
2023-02-12T02:10:54.877Z,103233.50
2023-02-12T02:13:40.028Z,103227.31
2023-02-12T02:16:16.887Z,103231.00
2023-02-12T02:18:54.545Z,103224.06
2023-02-12T02:21:58.512Z,103225.88
2023-02-12T02:24:44.757Z,103221.72
2023-02-12T02:27:24.148Z,103225.31
2023-02-12T02:30:30.326Z,103212.97
2023-02-12T02:33:07.909Z,103210.41
2023-02-12T02:35:42.973Z,103209.63
2023-02-12T02:38:23.525Z,103208.00
2023-02-12T02:41:00.611Z,103210.66
2023-02-12T02:43:32.114Z,103209.00
2023-02-12T02:46:06.734Z,103207.28
2023-02-12T02:48:38.803Z,103207.38
2023-02-12T02:51:11.653Z,103217.13
2023-02-12T02:53:44.578Z,103213.63
2023-02-12T02:56:17.663Z,103214.53
2023-02-12T02:58:52.524Z,103220.81
2023-02-12T03:01:25.849Z,103213.75
2023-02-12T03:03:59.159Z,103216.53
2023-02-12T03:06:34.216Z,103208.56
2023-02-12T03:09:08.231Z,103205.91
2023-02-12T03:11:37.369Z,103203.31
2023-02-12T03:14:11.512Z,103200.78
2023-02-12T03:16:48.098Z,103195.66
2023-02-12T03:19:20.088Z,103187.91
2023-02-12T03:21:52.170Z,103184.50
2023-02-12T03:24:25.337Z,103175.72
2023-02-12T03:26:57.215Z,103170.56
2023-02-12T03:29:25.184Z,103175.94
2023-02-12T03:32:07.072Z,103174.31
2023-02-12T03:34:47.464Z,103175.31
2023-02-12T03:37:20.618Z,103171.00
2023-02-12T03:39:56.715Z,103171.06
2023-02-12T03:42:34.699Z,103168.50
2023-02-12T03:45:10.246Z,103167.72
2023-02-12T03:47:47.435Z,103176.63
2023-02-12T03:50:18.374Z,103176.66
2023-02-12T03:52:47.300Z,103172.19
2023-02-12T03:55:15.626Z,103171.31
2023-02-12T03:57:46.634Z,103171.16
2023-02-12T04:00:20.415Z,103176.41
2023-02-12T04:02:50.258Z,103177.22
2023-02-12T04:05:20.648Z,103175.47
2023-02-12T04:07:48.875Z,103175.47
2023-02-12T04:10:17.616Z,103172.00
2023-02-12T04:12:50.483Z,103168.59
2023-02-12T04:15:44.957Z,103174.91
2023-02-12T04:18:20.718Z,103173.31
2023-02-12T04:20:56.489Z,103168.13
2023-02-12T04:23:41.396Z,103166.47
2023-02-12T04:26:16.689Z,103172.78
2023-02-12T04:28:50.386Z,103177.16
2023-02-12T04:31:25.423Z,103170.91
2023-02-12T04:34:07.606Z,103174.50
2023-02-12T04:36:39.916Z,103175.38
2023-02-12T04:39:13.221Z,103168.31
2023-02-12T04:41:41.279Z,103168.25
2023-02-12T04:44:20.944Z,103165.59
2023-02-12T04:46:49.057Z,103158.47
2023-02-12T04:49:19.994Z,103158.47
2023-02-12T04:51:48.482Z,103157.63
2023-02-12T04:54:17.902Z,103154.91
2023-02-12T04:56:46.388Z,103151.34
2023-02-12T04:59:15.209Z,103165.47
2023-02-12T05:01:44.304Z,103159.16
2023-02-12T05:04:13.687Z,103159.00
2023-02-12T05:06:44.536Z,103149.19
2023-02-12T05:09:15.981Z,103141.97
2023-02-12T05:11:45.428Z,103159.59
2023-02-12T05:14:14.141Z,103145.38
2023-02-12T05:16:42.119Z,103146.19
2023-02-12T05:19:10.646Z,103150.63
2023-02-12T05:21:39.346Z,103150.63
2023-02-12T05:24:09.513Z,103155.94
2023-02-12T05:26:38.117Z,103163.00
2023-02-12T05:29:06.014Z,103164.94
2023-02-12T05:31:34.188Z,103166.75
2023-02-12T05:34:02.478Z,103167.59
2023-02-12T05:36:30.592Z,103163.03
2023-02-12T05:39:01.682Z,103153.03
2023-02-12T05:41:35.177Z,103155.28
2023-02-12T05:44:03.676Z,103147.00
2023-02-12T05:46:32.300Z,103155.44
2023-02-12T05:49:00.360Z,103153.34
2023-02-12T05:51:28.852Z,103154.00
2023-02-12T05:54:00.349Z,103159.06
2023-02-12T05:56:31.900Z,103142.91
2023-02-12T05:59:03.651Z,103139.16
2023-02-12T06:01:34.394Z,103145.13
2023-02-12T06:04:03.682Z,103142.22
2023-02-12T06:06:32.949Z,103151.72
2023-02-12T06:09:01.503Z,103151.28
2023-02-12T06:11:30.944Z,103154.53
2023-02-12T06:13:58.892Z,103154.22
2023-02-12T06:16:29.164Z,103147.69
2023-02-12T06:18:58.236Z,103156.25
2023-02-12T06:21:28.073Z,103154.19
2023-02-12T06:23:56.502Z,103153.00
2023-02-12T06:26:24.907Z,103153.63
2023-02-12T06:28:54.587Z,103148.88
2023-02-12T06:31:25.011Z,103145.84
2023-02-12T06:33:53.984Z,103145.47
2023-02-12T06:36:22.680Z,103147.00
2023-02-12T06:38:50.998Z,103153.09
2023-02-12T06:41:19.458Z,103139.41
2023-02-12T06:43:47.543Z,103152.56
2023-02-12T06:46:16.969Z,103145.09
2023-02-12T06:48:45.104Z,103153.78
2023-02-12T06:51:16.056Z,103144.44
2023-02-12T06:53:45.138Z,103143.31
2023-02-12T06:56:14.318Z,103148.31
2023-02-12T06:58:44.500Z,103146.28
2023-02-12T07:01:15.433Z,103151.25
2023-02-12T07:03:49.215Z,103151.06
2023-02-12T07:06:17.504Z,103141.06
2023-02-12T07:08:45.680Z,103149.19
2023-02-12T07:11:14.318Z,103145.75
2023-02-12T07:13:43.135Z,103152.78
2023-02-12T07:16:13.869Z,103145.63
2023-02-12T07:18:42.651Z,103151.72
2023-02-12T07:21:14.790Z,103149.84
2023-02-12T07:23:43.405Z,103153.31
2023-02-12T07:26:13.806Z,103161.09
2023-02-12T07:28:42.113Z,103155.69
2023-02-12T07:31:12.154Z,103165.31
2023-02-12T07:33:40.744Z,103162.47
2023-02-12T07:36:13.422Z,103164.09
2023-02-12T07:38:42.566Z,103162.25
2023-02-12T07:41:13.536Z,103161.31
2023-02-12T07:43:43.531Z,103158.56
2023-02-12T07:46:13.888Z,103165.59
2023-02-12T07:48:42.487Z,103163.69
2023-02-12T07:51:14.691Z,103159.28
2023-02-12T07:53:43.172Z,103160.22
2023-02-12T07:56:13.494Z,103161.19
2023-02-12T07:58:45.262Z,103158.56
2023-02-12T08:01:15.794Z,103166.56
2023-02-12T08:03:44.301Z,103164.72
2023-02-12T08:06:17.232Z,103169.22
2023-02-12T08:08:45.418Z,103167.25
2023-02-12T08:11:15.082Z,103168.94
2023-02-12T08:13:43.734Z,103174.13
2023-02-12T08:16:14.220Z,103166.75
2023-02-12T08:18:42.425Z,103172.75
2023-02-12T08:21:12.984Z,103180.56
2023-02-12T08:23:42.959Z,103163.28
2023-02-12T08:26:12.796Z,103160.31
2023-02-12T08:28:43.212Z,103154.75
2023-02-12T08:31:14.003Z,103156.34
2023-02-12T08:33:46.766Z,103154.31
2023-02-12T08:36:17.154Z,103153.22
2023-02-12T08:38:48.193Z,103161.78
2023-02-12T08:41:20.548Z,103149.78
2023-02-12T08:43:50.528Z,103149.69
2023-02-12T08:46:22.299Z,103142.16
2023-02-12T08:48:53.276Z,103152.50
2023-02-12T08:51:24.317Z,103145.06
2023-02-12T08:53:57.990Z,103150.97
2023-02-12T08:56:27.459Z,103150.75
2023-02-12T08:58:55.622Z,103142.34
2023-02-12T09:01:25.730Z,103144.00
2023-02-12T09:03:54.559Z,103147.09
2023-02-12T09:06:24.448Z,103146.09
2023-02-12T09:08:55.080Z,103141.06
2023-02-12T09:11:30.490Z,103143.50
2023-02-12T09:14:00.440Z,103149.59
2023-02-12T09:16:28.717Z,103144.63
2023-02-12T09:18:56.956Z,103140.81
2023-02-12T09:21:25.299Z,103139.53
2023-02-12T09:23:55.877Z,103141.91
2023-02-12T09:26:25.858Z,103143.31
2023-02-12T09:28:54.953Z,103144.66
2023-02-12T09:31:26.746Z,103146.31
2023-02-12T09:33:56.405Z,103141.41
2023-02-12T09:36:25.472Z,103147.41
2023-02-12T09:38:55.372Z,103151.47
2023-02-12T09:42:19.166Z,103149.34
2023-02-12T09:44:52.896Z,103147.38
2023-02-12T09:47:27.558Z,103148.78
2023-02-12T09:50:12.583Z,103148.44
2023-02-12T09:52:41.353Z,103152.78
2023-02-12T09:55:15.896Z,103148.19
2023-02-12T09:57:44.501Z,103152.53
2023-02-12T10:00:17.368Z,103155.84
2023-02-12T10:02:45.478Z,103153.84
2023-02-12T10:05:18.875Z,103161.84
2023-02-12T10:08:04.261Z,103149.59
2023-02-12T10:10:49.127Z,103139.78
2023-02-12T10:13:27.572Z,103144.22
2023-02-12T10:16:03.395Z,103146.06
2023-02-12T10:18:53.247Z,103143.97
2023-02-12T10:21:32.292Z,103141.91
2023-02-12T10:24:24.940Z,103147.09
2023-02-12T10:26:59.174Z,103143.63
2023-02-12T10:29:30.282Z,103146.94
2023-02-12T10:32:03.634Z,103142.03
2023-02-12T10:34:35.795Z,103142.44
2023-02-12T10:37:12.833Z,103148.53
2023-02-12T10:39:46.585Z,103146.63
2023-02-12T10:42:19.875Z,103149.00
2023-02-12T10:44:48.292Z,103138.84
2023-02-12T10:47:20.963Z,103142.19
2023-02-12T10:49:57.193Z,103151.50
2023-02-12T10:52:36.742Z,103145.75
2023-02-12T10:55:05.025Z,103144.69
2023-02-12T10:57:34.522Z,103142.81
2023-02-12T11:00:23.986Z,103133.69
2023-02-12T11:03:07.122Z,103131.59
2023-02-12T11:05:37.634Z,103133.03
2023-02-12T11:08:07.017Z,103126.84
2023-02-12T11:10:39.892Z,103130.47
2023-02-12T11:13:25.380Z,103125.03
2023-02-12T11:15:54.065Z,103133.06
2023-02-12T11:18:26.236Z,103137.91
2023-02-12T11:20:57.432Z,103141.16
2023-02-12T11:23:27.849Z,103134.31
2023-02-12T11:25:59.538Z,103131.34
2023-02-12T11:28:30.050Z,103131.06
2023-02-12T11:31:00.586Z,103131.47
2023-02-12T11:33:34.699Z,103133.00
2023-02-12T11:36:07.522Z,103112.78
2023-02-12T11:38:39.030Z,103105.06
2023-02-12T11:41:20.962Z,103099.84
2023-02-12T11:43:52.019Z,103102.81
2023-02-12T11:46:23.006Z,103100.78
2023-02-12T11:48:53.814Z,103098.84
2023-02-12T11:51:26.933Z,103096.81
2023-02-12T11:53:58.447Z,103097.09
2023-02-12T11:56:26.668Z,103086.75
2023-02-12T11:59:14.315Z,103086.28
2023-02-12T12:01:42.920Z,103087.81
2023-02-12T12:04:14.002Z,103082.28
2023-02-12T12:06:47.513Z,103082.75
2023-02-12T12:09:19.212Z,103079.91
2023-02-12T12:11:58.194Z,103071.06
2023-02-12T12:14:31.566Z,103075.78
2023-02-12T12:17:21.187Z,103088.97
2023-02-12T12:19:57.950Z,103085.28
2023-02-12T12:22:40.978Z,103071.31
2023-02-12T12:25:18.775Z,103067.88
2023-02-12T12:28:08.305Z,103067.25
2023-02-12T12:30:58.477Z,103066.31
2023-02-12T12:33:37.137Z,103062.53
2023-02-12T12:36:31.256Z,103066.97
2023-02-12T12:39:08.553Z,103053.72
2023-02-12T12:41:50.072Z,103056.41
2023-02-12T12:44:35.877Z,103049.47
2023-02-12T12:47:20.773Z,103045.91
2023-02-12T12:50:01.942Z,103040.97
2023-02-12T12:52:55.761Z,103044.59
2023-02-12T12:55:41.945Z,103049.59
2023-02-12T12:58:19.700Z,103031.88
2023-02-12T13:01:06.731Z,103032.94
2023-02-12T13:04:01.173Z,103036.88
2023-02-12T13:06:46.689Z,103029.72
2023-02-12T13:09:56.480Z,103025.41
2023-02-12T13:12:43.465Z,103023.03
2023-02-12T13:15:23.278Z,103020.63
2023-02-12T13:17:58.347Z,103014.91
2023-02-12T13:20:39.821Z,103006.16
2023-02-12T13:23:15.734Z,102997.09
2023-02-12T13:25:55.455Z,102995.69
2023-02-12T13:28:30.889Z,103006.91
2023-02-12T13:31:00.574Z,102988.41
2023-02-12T13:33:34.142Z,102992.59
2023-02-12T13:36:07.562Z,103007.25
2023-02-12T13:38:39.304Z,102998.78
2023-02-12T13:41:11.004Z,102986.56
2023-02-12T13:43:48.633Z,102995.81
2023-02-12T13:46:25.359Z,102987.59
2023-02-12T13:49:01.992Z,102981.78
2023-02-12T13:51:43.494Z,102984.09
2023-02-12T13:54:27.163Z,102972.91
2023-02-12T13:56:57.434Z,102960.09
2023-02-12T13:59:48.604Z,102971.88
2023-02-12T14:02:50.607Z,102969.22
2023-02-12T14:05:28.771Z,102965.97
2023-02-12T14:08:02.141Z,102959.50
2023-02-12T14:10:33.234Z,102960.91
2023-02-12T14:13:14.649Z,102956.72
2023-02-12T14:15:45.399Z,102948.41
2023-02-12T14:18:29.530Z,102951.44
2023-02-12T14:21:43.574Z,102938.34
2023-02-12T14:24:48.910Z,102937.69
2023-02-12T14:27:36.118Z,102944.81
2023-02-12T14:30:26.852Z,102946.06
2023-02-12T14:33:22.039Z,102945.72
2023-02-12T14:36:11.189Z,102943.22
2023-02-12T14:39:06.153Z,102943.78
2023-02-12T14:41:44.044Z,102927.41
2023-02-12T14:44:41.916Z,102938.63
2023-02-12T14:47:52.252Z,102923.31
2023-02-12T14:50:26.740Z,102915.47
2023-02-12T14:53:00.845Z,102919.91
2023-02-12T14:55:33.959Z,102929.59
2023-02-12T14:58:06.761Z,102931.97
2023-02-12T15:00:39.437Z,102928.34
2023-02-12T15:03:19.942Z,102930.25
2023-02-12T15:05:54.831Z,102923.75
2023-02-12T15:08:30.160Z,102929.16
2023-02-12T15:11:05.138Z,102941.22
2023-02-12T15:13:47.742Z,102930.75
2023-02-12T15:16:24.023Z,102934.47
2023-02-12T15:18:58.659Z,102924.69
2023-02-12T15:21:29.476Z,102933.28
2023-02-12T15:24:06.599Z,102914.03
2023-02-12T15:26:40.632Z,102920.59
2023-02-12T15:29:20.836Z,102921.78
2023-02-12T15:31:53.193Z,102917.44
2023-02-12T15:34:24.367Z,102919.44
2023-02-12T15:36:52.943Z,102910.94
2023-02-12T15:39:23.706Z,102913.72
2023-02-12T15:41:52.505Z,102909.41
2023-02-12T15:44:25.898Z,102908.94
2023-02-12T15:46:58.953Z,102914.97
2023-02-12T15:49:43.820Z,102906.28
2023-02-12T15:52:19.427Z,102901.09
2023-02-12T15:54:48.157Z,102890.19
2023-02-12T15:57:22.929Z,102891.28
2023-02-12T15:59:53.923Z,102878.16
2023-02-12T16:02:23.839Z,102874.34
2023-02-12T16:04:53.301Z,102868.75
2023-02-12T16:07:21.976Z,102862.59
2023-02-12T16:09:53.778Z,102874.47
2023-02-12T16:12:25.789Z,102880.19
2023-02-12T16:14:56.787Z,102877.03
2023-02-12T16:17:30.286Z,102883.69
2023-02-12T16:20:00.540Z,102877.28
2023-02-12T16:22:32.228Z,102876.06
2023-02-12T16:25:01.528Z,102885.84
2023-02-12T16:27:31.669Z,102872.50
2023-02-12T16:30:05.137Z,102881.06
2023-02-12T16:32:37.904Z,102882.59
2023-02-12T16:35:23.611Z,102872.81
2023-02-12T16:37:57.484Z,102875.06
2023-02-12T16:40:35.873Z,102890.13
2023-02-12T16:43:24.519Z,102887.56
2023-02-12T16:46:08.065Z,102882.28
2023-02-12T16:48:44.644Z,102890.63
2023-02-12T16:51:24.290Z,102898.81
2023-02-12T16:54:08.146Z,102908.56
2023-02-12T16:56:39.164Z,102907.88
2023-02-12T16:59:07.247Z,102908.31
2023-02-12T17:01:38.190Z,102906.41
2023-02-12T17:04:08.545Z,102908.56
2023-02-12T17:06:36.558Z,102924.53
2023-02-12T17:09:04.771Z,102913.72
2023-02-12T17:11:34.462Z,102920.78
2023-02-12T17:14:02.446Z,102917.34
2023-02-12T17:16:32.341Z,102916.88
2023-02-12T17:19:01.992Z,102911.41
2023-02-12T17:21:32.816Z,102907.19
2023-02-12T17:24:01.150Z,102895.41
2023-02-12T17:26:32.226Z,102899.03
2023-02-12T17:29:05.514Z,102904.19
2023-02-12T17:31:33.957Z,102911.41
2023-02-12T17:34:03.702Z,102907.63
2023-02-12T17:36:31.917Z,102893.00
2023-02-12T17:39:04.573Z,102898.69
2023-02-12T17:41:32.821Z,102894.25
2023-02-12T17:44:00.904Z,102888.06
2023-02-12T17:46:30.332Z,102906.78
2023-02-12T17:48:58.835Z,102905.88
2023-02-12T17:51:28.405Z,102904.06
2023-02-12T17:53:56.769Z,102902.03
2023-02-12T17:56:26.032Z,102906.91
2023-02-12T17:58:54.183Z,102904.69
2023-02-12T18:01:24.776Z,102897.09
2023-02-12T18:03:55.544Z,102911.84
2023-02-12T18:06:25.587Z,102917.53
2023-02-12T18:08:55.517Z,102913.41
2023-02-12T18:11:25.663Z,102908.34
2023-02-12T18:13:55.760Z,102898.72
2023-02-12T18:16:25.688Z,102899.91
2023-02-12T18:18:54.497Z,102901.84
2023-02-12T18:21:22.471Z,102903.84
2023-02-12T18:23:52.730Z,102905.06
2023-02-12T18:26:23.306Z,102901.69
2023-02-12T18:28:51.305Z,102896.47
2023-02-12T18:31:21.309Z,102899.34
2023-02-12T18:33:49.800Z,102894.13
2023-02-12T18:36:22.023Z,102897.91
2023-02-12T18:38:51.936Z,102897.84
2023-02-12T18:41:26.828Z,102895.31
2023-02-12T18:43:55.399Z,102890.16
2023-02-12T18:46:25.449Z,102897.31
2023-02-12T18:54:48.384Z,102884.34
2023-02-12T18:57:18.057Z,102881.72
2023-02-12T18:59:46.153Z,102892.41
2023-02-12T19:02:15.204Z,102877.44
2023-02-12T19:04:43.535Z,102873.03
2023-02-12T19:07:11.649Z,102882.94
2023-02-12T19:09:39.803Z,102884.03
2023-02-12T19:12:09.108Z,102881.44
2023-02-12T19:14:38.975Z,102879.66
2023-02-12T19:17:07.287Z,102871.88
2023-02-12T19:19:35.523Z,102878.09
2023-02-12T19:22:04.554Z,102873.75
2023-02-12T19:24:45.965Z,102872.88
2023-02-12T19:27:15.024Z,102875.69
2023-02-12T19:29:45.747Z,102876.63
2023-02-12T19:32:26.702Z,102875.84
2023-02-12T19:34:55.213Z,102873.19
2023-02-12T19:37:24.493Z,102868.69
2023-02-12T19:39:52.606Z,102871.28
2023-02-12T19:42:23.054Z,102866.88
2023-02-12T19:44:53.079Z,102872.16
2023-02-12T19:47:21.398Z,102877.38
2023-02-12T19:49:50.012Z,102871.88
2023-02-12T19:52:21.739Z,102871.72
2023-02-12T19:54:52.597Z,102876.94
2023-02-12T19:57:37.707Z,102876.00
2023-02-12T20:00:08.852Z,102882.09
2023-02-12T20:02:43.830Z,102876.88
2023-02-12T20:05:16.379Z,102874.31
2023-02-12T20:07:45.174Z,102877.00
2023-02-12T20:10:14.824Z,102870.00
2023-02-12T20:12:44.203Z,102867.41
2023-02-12T20:15:16.821Z,102870.28
2023-02-12T20:17:45.576Z,102872.22
2023-02-12T20:20:15.391Z,102862.63
2023-02-12T20:22:43.529Z,102863.63
2023-02-12T20:25:12.384Z,102859.22
2023-02-12T20:27:41.324Z,102854.81
2023-02-12T20:30:13.976Z,102846.78
2023-02-12T20:32:51.141Z,102857.56
2023-02-12T20:35:21.589Z,102852.22
2023-02-12T20:37:49.744Z,102858.44
2023-02-12T20:40:18.713Z,102867.22
2023-02-12T20:42:47.807Z,102865.50
2023-02-12T20:45:19.002Z,102852.13
2023-02-12T20:47:51.333Z,102857.34
2023-02-12T20:50:21.439Z,102854.38
2023-02-12T20:52:51.612Z,102851.59
2023-02-12T20:55:19.943Z,102854.97
2023-02-12T20:57:49.533Z,102861.03
2023-02-12T21:00:19.638Z,102859.31
2023-02-12T21:02:53.178Z,102863.72
2023-02-12T21:05:22.172Z,102862.06
2023-02-12T21:07:52.393Z,102862.19
2023-02-12T21:10:22.535Z,102862.19
2023-02-12T21:12:50.601Z,102858.75
2023-02-12T21:15:18.875Z,102855.34
2023-02-12T21:17:49.019Z,102861.63
2023-02-12T21:20:17.635Z,102860.03
2023-02-12T21:22:45.637Z,102864.50
2023-02-12T21:25:13.778Z,102860.16
2023-02-12T21:27:42.220Z,102853.22
2023-02-12T21:30:11.200Z,102855.88
2023-02-12T21:32:39.605Z,102846.25
2023-02-12T21:35:11.596Z,102850.91
2023-02-12T21:37:41.170Z,102857.22
2023-02-12T21:40:10.835Z,102851.09
2023-02-12T21:42:40.165Z,102853.78
2023-02-12T21:45:16.181Z,102846.72
2023-02-12T21:47:45.370Z,102853.91
2023-02-12T21:50:18.973Z,102848.56
2023-02-12T21:52:49.829Z,102850.44
2023-02-12T21:55:19.141Z,102842.44
2023-02-12T21:57:51.289Z,102848.63
2023-02-12T22:00:22.133Z,102846.97
2023-02-12T22:02:50.745Z,102856.84
2023-02-12T22:05:22.658Z,102854.28
2023-02-12T22:07:51.306Z,102845.47
2023-02-12T22:10:20.110Z,102842.00
2023-02-12T22:12:50.890Z,102844.66
2023-02-12T22:15:20.172Z,102854.63
2023-02-12T22:17:48.235Z,102854.56
2023-02-12T22:20:17.080Z,102850.16
2023-02-12T22:22:50.876Z,102854.69
2023-02-12T22:25:23.228Z,102853.78
2023-02-12T22:27:52.053Z,102847.63
2023-02-12T22:30:20.738Z,102842.28
2023-02-12T22:32:49.719Z,102839.75
2023-02-12T22:35:19.087Z,102838.00
2023-02-12T22:37:49.090Z,102828.25
2023-02-12T22:40:17.549Z,102821.19
2023-02-12T22:42:45.727Z,102831.00
2023-02-12T22:45:13.894Z,102830.13
2023-02-12T22:47:42.248Z,102818.59
2023-02-12T22:50:11.546Z,102815.97
2023-02-12T22:52:40.437Z,102815.97
2023-02-12T22:55:10.749Z,102819.38
2023-02-12T22:57:39.248Z,102820.25
2023-02-12T23:00:10.226Z,102833.59
2023-02-12T23:02:39.726Z,102815.84
2023-02-12T23:05:09.597Z,102817.66
2023-02-12T23:07:38.470Z,102818.53
2023-02-12T23:10:07.604Z,102823.00
2023-02-12T23:12:37.156Z,102823.06
2023-02-12T23:15:05.728Z,102816.91
2023-02-12T23:17:34.492Z,102816.91
2023-02-12T23:20:02.619Z,102824.94
2023-02-12T23:22:30.840Z,102809.03
2023-02-12T23:24:59.078Z,102815.25
2023-02-12T23:27:27.280Z,102822.34
2023-02-12T23:29:56.869Z,102829.53
2023-02-12T23:32:24.955Z,102817.13
2023-02-12T23:34:52.989Z,102830.47
2023-02-12T23:37:21.003Z,102823.28
2023-02-12T23:39:49.068Z,102826.84
2023-02-12T23:42:17.095Z,102828.63
2023-02-12T23:44:45.354Z,102828.53
2023-02-12T23:47:14.818Z,102833.00
2023-02-12T23:49:42.973Z,102835.47
2023-02-12T23:52:11.261Z,102821.31
2023-02-12T23:54:41.313Z,102821.31
2023-02-12T23:57:09.277Z,102830.19
2023-02-12T23:59:37.470Z,102838.06
