createdAt,value
2022-08-08T00:01:22.772Z,5.05
2022-08-08T00:04:37.783Z,4.70
2022-08-08T00:07:37.998Z,4.63
2022-08-08T00:10:28.171Z,4.68
2022-08-08T00:13:20.941Z,4.97
2022-08-08T00:16:35.350Z,4.72
2022-08-08T00:19:11.422Z,4.55
2022-08-08T00:21:45.541Z,4.88
2022-08-08T00:24:30.992Z,5.15
2022-08-08T00:27:03.271Z,4.53
2022-08-08T00:29:47.044Z,4.88
2022-08-08T00:32:35.683Z,4.80
2022-08-08T00:35:34.271Z,4.93
2022-08-08T00:38:16.506Z,5.45
2022-08-08T00:41:14.829Z,6.10
2022-08-08T00:44:13.931Z,5.47
2022-08-08T00:46:59.623Z,5.65
2022-08-08T00:49:58.900Z,6.35
2022-08-08T00:52:51.474Z,6.60
2022-08-08T00:55:53.661Z,5.97
2022-08-08T00:59:01.105Z,6.50
2022-08-08T01:03:58.733Z,5.63
2022-08-08T01:05:58.714Z,6.85
2022-08-08T01:09:35.122Z,6.07
2022-08-08T01:12:59.060Z,6.03
2022-08-08T01:15:55.247Z,6.25
2022-08-08T01:18:53.523Z,5.80
2022-08-08T01:22:12.993Z,6.75
2022-08-08T01:25:26.099Z,7.10
2022-08-08T01:28:43.733Z,7.45
2022-08-08T01:32:13.159Z,7.53
2022-08-08T01:35:11.430Z,6.90
2022-08-08T01:38:10.748Z,6.55
2022-08-08T01:41:09.860Z,7.43
2022-08-08T01:44:03.479Z,6.68
2022-08-08T01:46:56.433Z,6.60
2022-08-08T01:50:06.650Z,6.25
2022-08-08T01:55:17.986Z,6.72
2022-08-08T01:56:31.245Z,6.53
2022-08-08T01:59:07.959Z,6.97
2022-08-08T02:02:09.379Z,5.75
2022-08-08T02:05:25.177Z,6.15
2022-08-08T02:08:33.972Z,6.35
2022-08-08T02:11:59.010Z,6.30
2022-08-08T02:14:50.148Z,6.15
2022-08-08T02:17:43.898Z,6.18
2022-08-08T02:21:02.388Z,5.90
2022-08-08T02:23:32.222Z,6.00
2022-08-08T02:26:10.228Z,6.63
2022-08-08T02:29:00.234Z,6.35
2022-08-08T02:31:59.401Z,6.72
2022-08-08T02:35:07.933Z,5.93
2022-08-08T02:37:51.311Z,5.88
2022-08-08T02:40:49.855Z,6.80
2022-08-08T02:44:37.667Z,6.30
2022-08-08T02:47:07.828Z,6.05
2022-08-08T02:49:57.453Z,6.72
2022-08-08T02:52:53.011Z,6.45
2022-08-08T02:55:38.094Z,7.13
2022-08-08T02:58:35.385Z,6.70
2022-08-08T03:01:56.138Z,7.68
2022-08-08T03:05:09.364Z,8.00
2022-08-08T03:08:09.091Z,7.13
2022-08-08T03:11:01.556Z,7.45
2022-08-08T03:15:59.452Z,6.60
2022-08-08T03:17:01.483Z,7.13
2022-08-08T03:20:08.223Z,8.65
2022-08-08T03:22:56.143Z,9.13
2022-08-08T03:25:34.116Z,8.77
2022-08-08T03:28:18.927Z,9.10
2022-08-08T03:30:48.969Z,8.27
2022-08-08T03:33:55.079Z,7.90
2022-08-08T03:36:27.388Z,8.02
2022-08-08T03:39:14.816Z,7.68
2022-08-08T03:42:28.528Z,7.75
2022-08-08T03:44:38.707Z,8.20
2022-08-08T03:47:19.369Z,7.70
2022-08-08T03:50:01.173Z,7.47
2022-08-08T03:52:35.665Z,7.97
2022-08-08T03:55:20.240Z,7.40
2022-08-08T03:58:35.760Z,7.95
2022-08-08T04:01:02.821Z,8.13
2022-08-08T04:03:57.235Z,8.20
2022-08-08T04:06:29.533Z,8.90
2022-08-08T04:09:10.670Z,8.60
2022-08-08T04:11:59.069Z,8.63
2022-08-08T04:14:50.682Z,7.63
2022-08-08T04:17:45.735Z,7.60
2022-08-08T04:20:08.091Z,7.60
2022-08-08T04:22:36.371Z,7.40
2022-08-08T04:25:05.930Z,7.40
2022-08-08T04:28:01.799Z,7.30
2022-08-08T04:30:24.435Z,6.50
2022-08-08T04:32:53.755Z,7.60
2022-08-08T04:35:24.814Z,7.32
2022-08-08T04:37:56.760Z,7.28
2022-08-08T04:40:27.997Z,6.70
2022-08-08T04:43:00.786Z,6.80
2022-08-08T04:45:50.199Z,7.03
2022-08-08T04:48:21.999Z,6.75
2022-08-08T04:50:50.308Z,6.57
2022-08-08T04:54:36.420Z,6.53
2022-08-08T04:56:12.188Z,6.22
2022-08-08T04:58:40.409Z,5.88
2022-08-08T05:01:10.677Z,5.93
2022-08-08T05:04:09.363Z,5.88
2022-08-08T05:06:30.812Z,5.30
2022-08-08T05:09:03.096Z,5.30
2022-08-08T05:11:39.569Z,5.28
2022-08-08T05:14:12.206Z,4.90
2022-08-08T05:16:50.966Z,4.43
2022-08-08T05:20:11.365Z,4.70
2022-08-08T05:22:11.849Z,4.93
2022-08-08T05:24:48.214Z,4.78
2022-08-08T05:27:17.746Z,4.60
2022-08-08T05:29:45.710Z,4.63
2022-08-08T05:32:19.853Z,5.13
2022-08-08T05:34:53.452Z,5.35
2022-08-08T05:37:51.839Z,4.60
2022-08-08T05:40:17.804Z,4.70
2022-08-08T05:42:53.951Z,3.80
2022-08-08T05:45:31.436Z,3.80
2022-08-08T05:48:12.400Z,3.70
2022-08-08T05:50:42.243Z,3.67
2022-08-08T05:53:54.772Z,3.60
2022-08-08T05:56:07.737Z,3.30
2022-08-08T05:58:56.935Z,2.95
2022-08-08T06:01:56.250Z,3.08
2022-08-08T06:04:22.905Z,2.92
2022-08-08T06:07:00.426Z,2.70
2022-08-08T06:09:41.553Z,3.05
2022-08-08T06:12:30.268Z,2.65
2022-08-08T06:15:03.675Z,2.50
2022-08-08T06:17:51.306Z,2.58
2022-08-08T06:20:23.121Z,2.20
2022-08-08T06:22:56.498Z,2.50
2022-08-08T06:26:35.307Z,2.30
2022-08-08T06:28:29.390Z,2.40
2022-08-08T06:31:03.876Z,2.22
2022-08-08T06:34:27.765Z,2.38
2022-08-08T06:36:53.749Z,2.47
2022-08-08T06:39:24.793Z,2.42
2022-08-08T06:42:02.524Z,2.35
2022-08-08T06:44:49.071Z,2.30
2022-08-08T06:47:22.388Z,2.30
2022-08-08T06:50:04.229Z,2.50
2022-08-08T06:52:32.614Z,2.38
2022-08-08T06:55:01.470Z,2.50
2022-08-08T06:57:29.425Z,3.83
2022-08-08T07:00:12.736Z,2.70
2022-08-08T07:02:46.271Z,2.80
2022-08-08T07:05:19.997Z,2.70
2022-08-08T07:08:19.623Z,2.85
2022-08-08T07:10:51.725Z,2.92
2022-08-08T07:13:20.073Z,2.90
2022-08-08T07:16:10.791Z,2.75
2022-08-08T07:19:06.420Z,2.70
2022-08-08T07:22:02.006Z,3.25
2022-08-08T07:24:43.208Z,2.53
2022-08-08T07:27:16.791Z,2.63
2022-08-08T07:30:01.726Z,2.92
2022-08-08T07:32:35.842Z,2.88
2022-08-08T07:35:06.311Z,2.50
2022-08-08T07:37:49.739Z,3.35
2022-08-08T07:40:34.795Z,2.30
2022-08-08T07:43:09.393Z,2.28
2022-08-08T07:46:05.685Z,2.53
2022-08-08T07:48:29.979Z,2.50
2022-08-08T07:51:00.980Z,2.40
2022-08-08T07:54:44.912Z,2.70
2022-08-08T07:57:36.167Z,2.28
2022-08-08T08:00:16.695Z,2.42
2022-08-08T08:03:20.451Z,2.60
2022-08-08T08:05:55.294Z,2.25
2022-08-08T08:08:50.293Z,2.67
2022-08-08T08:11:23.384Z,2.33
2022-08-08T08:14:08.283Z,2.30
2022-08-08T08:16:48.523Z,2.20
2022-08-08T08:19:19.759Z,2.40
2022-08-08T08:21:58.265Z,2.10
2022-08-08T08:24:46.252Z,2.45
2022-08-08T08:27:14.931Z,2.20
2022-08-08T08:29:50.934Z,2.50
2022-08-08T08:32:36.236Z,2.20
2022-08-08T08:35:08.542Z,2.40
2022-08-08T08:37:59.249Z,2.10
2022-08-08T08:40:27.083Z,1.85
2022-08-08T08:43:00.674Z,1.77
2022-08-08T08:45:28.634Z,2.35
2022-08-08T08:48:00.918Z,2.15
2022-08-08T08:50:35.410Z,1.85
2022-08-08T08:53:27.482Z,1.92
2022-08-08T08:56:05.507Z,1.90
2022-08-08T08:58:42.909Z,2.25
2022-08-08T09:01:16.356Z,1.80
2022-08-08T09:03:50.376Z,2.10
2022-08-08T09:06:34.332Z,2.13
2022-08-08T09:09:26.040Z,1.90
2022-08-08T09:12:07.615Z,1.80
2022-08-08T09:14:42.776Z,2.10
2022-08-08T09:21:56.801Z,2.15
2022-08-08T09:22:40.417Z,1.90
2022-08-08T09:25:10.522Z,2.22
2022-08-08T09:27:57.691Z,1.90
2022-08-08T09:30:29.692Z,2.10
2022-08-08T09:33:12.495Z,1.90
2022-08-08T09:35:49.007Z,2.25
2022-08-08T09:38:32.124Z,1.80
2022-08-08T09:41:06.531Z,2.10
2022-08-08T09:44:06.543Z,2.00
2022-08-08T09:46:45.466Z,1.95
2022-08-08T09:49:42.221Z,2.35
2022-08-08T09:52:56.726Z,2.10
2022-08-08T09:55:07.329Z,2.00
2022-08-08T09:57:46.333Z,2.10
2022-08-08T10:00:48.677Z,2.00
2022-08-08T10:03:20.172Z,2.00
2022-08-08T10:05:47.271Z,1.90
2022-08-08T10:08:16.513Z,2.20
2022-08-08T10:10:50.155Z,2.33
2022-08-08T10:13:32.348Z,2.10
2022-08-08T10:16:04.195Z,2.00
2022-08-08T10:18:34.612Z,2.00
2022-08-08T10:21:22.885Z,1.80
2022-08-08T10:23:59.018Z,2.40
2022-08-08T10:27:00.307Z,2.17
2022-08-08T10:30:00.052Z,2.60
2022-08-08T10:32:50.766Z,2.30
2022-08-08T10:36:19.409Z,2.35
2022-08-08T10:38:14.253Z,1.88
2022-08-08T10:40:45.809Z,2.50
2022-08-08T10:43:14.231Z,2.00
2022-08-08T10:45:56.800Z,1.88
2022-08-08T10:48:57.267Z,1.70
2022-08-08T10:51:26.212Z,2.30
2022-08-08T10:53:59.745Z,1.80
2022-08-08T10:56:36.117Z,1.60
2022-08-08T10:59:14.092Z,1.27
2022-08-08T11:01:54.385Z,1.30
2022-08-08T11:04:29.973Z,1.63
2022-08-08T11:07:07.073Z,1.70
2022-08-08T11:09:35.180Z,1.80
2022-08-08T11:12:12.840Z,1.80
2022-08-08T11:15:00.606Z,1.90
2022-08-08T11:17:59.907Z,2.00
2022-08-08T11:20:27.947Z,2.13
2022-08-08T11:23:05.530Z,1.90
2022-08-08T11:25:52.150Z,1.90
2022-08-08T11:28:26.061Z,1.88
2022-08-08T11:31:00.328Z,2.03
2022-08-08T11:33:51.917Z,1.80
2022-08-08T11:38:55.382Z,1.90
2022-08-08T11:41:33.453Z,1.80
2022-08-08T11:44:01.463Z,1.88
2022-08-08T11:46:32.573Z,2.03
2022-08-08T11:49:04.302Z,1.90
2022-08-08T11:51:39.938Z,1.63
2022-08-08T11:54:26.644Z,1.80
2022-08-08T11:56:58.036Z,1.33
2022-08-08T11:59:57.809Z,1.85
2022-08-08T12:02:32.183Z,1.80
2022-08-08T12:05:12.322Z,2.00
2022-08-08T12:07:56.710Z,1.70
2022-08-08T12:10:30.495Z,1.77
2022-08-08T12:13:38.287Z,1.77
2022-08-08T12:16:16.336Z,2.00
2022-08-08T12:18:55.152Z,1.90
2022-08-08T12:21:59.719Z,1.80
2022-08-08T12:24:27.908Z,2.20
2022-08-08T12:26:58.660Z,1.90
2022-08-08T12:29:41.913Z,1.90
2022-08-08T12:32:20.304Z,1.90
2022-08-08T12:35:13.129Z,1.70
2022-08-08T12:38:01.048Z,1.75
2022-08-08T12:40:56.360Z,1.83
2022-08-08T12:43:32.931Z,1.90
2022-08-08T12:46:19.331Z,1.98
2022-08-08T12:49:25.263Z,1.90
2022-08-08T12:51:53.689Z,2.70
2022-08-08T12:54:36.537Z,1.42
2022-08-08T12:57:38.284Z,1.52
2022-08-08T13:00:33.788Z,1.83
2022-08-08T13:03:07.428Z,1.80
2022-08-08T13:06:05.439Z,1.77
2022-08-08T13:08:22.087Z,1.60
2022-08-08T13:10:58.295Z,1.88
2022-08-08T13:13:34.735Z,1.95
2022-08-08T13:16:19.179Z,1.50
2022-08-08T13:18:55.628Z,1.90
2022-08-08T13:21:26.959Z,1.70
2022-08-08T13:24:18.551Z,1.85
2022-08-08T13:27:02.306Z,2.30
2022-08-08T13:29:40.596Z,1.80
2022-08-08T13:32:10.689Z,1.80
2022-08-08T13:34:40.124Z,1.80
2022-08-08T13:37:10.728Z,1.63
2022-08-08T13:39:51.720Z,1.70
2022-08-08T13:42:20.766Z,2.03
2022-08-08T13:47:24.017Z,1.80
2022-08-08T13:50:36.845Z,1.73
2022-08-08T13:52:55.883Z,2.13
2022-08-08T13:55:28.997Z,2.15
2022-08-08T13:58:06.447Z,1.70
2022-08-08T14:00:45.022Z,1.70
2022-08-08T14:03:52.191Z,1.67
2022-08-08T14:06:33.355Z,1.50
2022-08-08T14:08:58.070Z,1.70
2022-08-08T14:11:29.726Z,1.70
2022-08-08T14:14:01.730Z,1.77
2022-08-08T14:16:31.989Z,1.50
2022-08-08T14:19:10.687Z,2.10
2022-08-08T14:21:51.976Z,1.67
2022-08-08T14:24:33.822Z,1.70
2022-08-08T14:27:01.911Z,1.83
2022-08-08T14:29:34.498Z,1.92
2022-08-08T14:32:11.523Z,1.85
2022-08-08T14:34:43.598Z,1.75
2022-08-08T14:37:17.926Z,2.00
2022-08-08T14:40:06.115Z,1.80
2022-08-08T14:42:54.676Z,1.80
2022-08-08T16:18:53.393Z,1.92
2022-08-08T16:21:29.017Z,1.92
2022-08-08T16:23:57.027Z,1.85
2022-08-08T16:26:34.367Z,1.80
2022-08-08T16:29:09.331Z,1.77
2022-08-08T16:31:42.100Z,1.60
2022-08-08T16:34:17.988Z,1.90
2022-08-08T16:36:45.715Z,1.80
2022-08-08T16:40:01.428Z,1.75
2022-08-08T16:42:06.005Z,2.05
2022-08-08T16:44:34.482Z,1.70
2022-08-08T16:47:40.039Z,1.70
2022-08-08T16:50:14.087Z,1.70
2022-08-08T16:55:06.012Z,1.50
2022-08-08T16:55:54.154Z,1.60
2022-08-08T16:58:26.598Z,3.10
2022-08-08T17:00:55.187Z,2.30
2022-08-08T17:03:24.731Z,3.80
2022-08-08T17:05:53.817Z,2.60
2022-08-08T17:08:23.531Z,2.00
2022-08-08T17:10:58.922Z,2.20
2022-08-08T17:13:41.093Z,1.67
2022-08-08T17:16:17.714Z,1.40
2022-08-08T17:18:50.277Z,2.13
2022-08-08T17:21:18.649Z,2.00
2022-08-08T17:23:58.101Z,1.65
2022-08-08T17:26:29.370Z,1.92
2022-08-08T17:28:58.830Z,1.90
2022-08-08T17:31:44.574Z,2.03
2022-08-08T17:34:53.942Z,1.55
2022-08-08T17:37:06.633Z,1.40
2022-08-08T17:40:03.495Z,1.58
2022-08-08T17:42:24.578Z,1.65
2022-08-08T17:44:52.856Z,1.73
2022-08-08T17:47:37.471Z,1.50
2022-08-08T17:50:06.650Z,1.58
2022-08-08T17:52:37.427Z,1.70
2022-08-08T17:56:03.990Z,1.30
2022-08-08T17:57:56.493Z,1.60
2022-08-08T18:00:30.253Z,1.67
2022-08-08T18:03:07.804Z,2.00
2022-08-08T18:05:49.373Z,1.60
2022-08-08T18:08:36.857Z,1.70
2022-08-08T18:11:16.219Z,2.75
2022-08-08T18:13:45.669Z,2.20
2022-08-08T18:16:20.758Z,2.80
2022-08-08T18:18:55.952Z,1.88
2022-08-08T18:22:00.078Z,1.75
2022-08-08T18:24:19.463Z,1.60
2022-08-08T18:26:54.751Z,1.88
2022-08-08T18:29:36.348Z,2.03
2022-08-08T18:32:08.580Z,1.70
2022-08-08T18:34:37.820Z,2.05
2022-08-08T18:37:06.633Z,1.80
2022-08-08T18:39:37.649Z,1.45
2022-08-08T18:42:13.864Z,2.60
2022-08-08T18:44:55.194Z,2.22
2022-08-08T18:47:26.782Z,1.92
2022-08-08T18:49:58.619Z,1.92
2022-08-08T18:52:28.123Z,2.22
2022-08-08T18:54:59.585Z,2.28
2022-08-08T18:57:41.250Z,2.00
2022-08-08T19:00:19.649Z,2.20
2022-08-08T19:02:55.619Z,2.00
2022-08-08T19:05:34.117Z,2.03
2022-08-08T19:08:32.629Z,2.13
2022-08-08T19:11:01.752Z,2.30
2022-08-08T19:13:52.930Z,2.10
2022-08-08T19:16:19.480Z,1.98
2022-08-08T19:18:54.499Z,2.10
2022-08-08T19:21:30.254Z,1.98
2022-08-08T19:24:00.948Z,1.90
2022-08-08T19:26:34.536Z,1.83
2022-08-08T19:29:01.794Z,2.00
2022-08-08T19:31:31.258Z,2.03
2022-08-08T19:34:15.204Z,2.10
2022-08-08T19:36:52.168Z,1.80
2022-08-08T19:39:19.857Z,2.10
2022-08-08T19:41:50.682Z,2.10
2022-08-08T19:44:26.891Z,2.10
2022-08-08T19:47:06.462Z,2.05
2022-08-08T19:49:37.663Z,2.13
2022-08-08T19:52:06.739Z,2.08
2022-08-08T19:54:34.221Z,2.10
2022-08-08T19:57:04.160Z,2.17
2022-08-08T19:59:35.139Z,2.20
2022-08-08T20:02:04.331Z,2.17
2022-08-08T20:04:33.547Z,2.28
2022-08-08T20:07:03.512Z,2.47
2022-08-08T20:09:36.381Z,1.92
2022-08-08T20:12:14.079Z,2.50
2022-08-08T20:14:41.975Z,2.30
2022-08-08T20:17:09.526Z,2.42
2022-08-08T20:19:43.415Z,2.30
2022-08-08T20:22:13.051Z,2.35
2022-08-08T20:24:48.623Z,2.50
2022-08-08T20:27:20.003Z,2.97
2022-08-08T20:30:00.541Z,2.45
2022-08-08T20:32:33.729Z,2.53
2022-08-08T20:35:02.375Z,2.50
2022-08-08T20:37:47.071Z,2.83
2022-08-08T20:40:17.980Z,2.42
2022-08-08T20:43:01.272Z,2.50
2022-08-08T20:45:58.267Z,2.42
2022-08-08T20:48:25.937Z,2.67
2022-08-08T20:50:54.164Z,2.80
2022-08-08T20:53:57.859Z,2.70
2022-08-08T20:56:09.931Z,2.60
2022-08-08T20:58:38.941Z,2.90
2022-08-08T21:01:19.624Z,2.75
2022-08-08T21:03:56.139Z,2.60
2022-08-08T21:06:52.567Z,3.00
2022-08-08T21:11:51.567Z,2.55
2022-08-08T21:14:33.538Z,3.00
2022-08-08T21:17:06.103Z,3.00
2022-08-08T21:19:46.149Z,2.80
2022-08-08T21:22:24.382Z,2.97
2022-08-08T21:24:55.940Z,3.00
2022-08-08T21:30:22.114Z,2.97
2022-08-08T21:32:53.339Z,2.80
2022-08-08T21:36:14.527Z,3.10
2022-08-08T21:38:17.133Z,2.80
2022-08-08T21:40:55.136Z,2.90
2022-08-08T21:43:31.122Z,2.88
2022-08-08T21:48:07.692Z,2.92
2022-08-08T21:48:50.974Z,2.80
2022-08-08T21:51:20.405Z,2.58
2022-08-08T21:54:30.979Z,2.72
2022-08-08T21:56:57.231Z,2.47
2022-08-08T21:59:28.319Z,2.80
2022-08-08T22:02:11.047Z,2.40
2022-08-08T22:04:39.983Z,2.05
2022-08-08T22:07:07.341Z,2.92
2022-08-08T22:09:40.982Z,2.67
2022-08-08T22:12:15.122Z,2.75
2022-08-08T22:14:49.851Z,2.55
2022-08-08T22:17:18.459Z,2.55
2022-08-08T22:20:10.876Z,2.90
2022-08-08T22:22:38.222Z,3.13
2022-08-08T22:25:19.902Z,2.50
2022-08-08T22:28:04.352Z,2.60
2022-08-08T22:30:42.370Z,2.85
2022-08-08T22:33:22.261Z,3.33
2022-08-08T22:36:05.214Z,2.95
2022-08-08T22:38:48.704Z,3.25
2022-08-08T22:41:21.131Z,2.97
2022-08-08T22:44:02.929Z,3.13
2022-08-08T22:46:34.184Z,3.30
2022-08-08T22:49:02.039Z,3.10
2022-08-08T22:51:30.231Z,3.28
2022-08-08T22:54:30.360Z,3.22
2022-08-08T22:56:50.164Z,3.40
2022-08-08T22:59:18.641Z,3.13
2022-08-08T23:02:02.807Z,2.65
2022-08-08T23:04:33.583Z,2.45
2022-08-08T23:07:02.686Z,3.33
2022-08-08T23:09:39.066Z,3.22
2022-08-08T23:12:27.966Z,3.30
2022-08-08T23:14:59.923Z,3.83
2022-08-08T23:17:46.887Z,3.53
2022-08-08T23:20:21.535Z,3.30
2022-08-08T23:22:55.451Z,3.60
2022-08-08T23:25:23.587Z,3.72
2022-08-08T23:27:54.220Z,3.63
2022-08-08T23:30:25.276Z,3.28
2022-08-08T23:32:55.533Z,3.20
2022-08-08T23:35:22.728Z,3.70
2022-08-08T23:38:02.924Z,3.72
2022-08-08T23:40:31.861Z,3.40
2022-08-08T23:43:02.672Z,4.10
2022-08-08T23:49:00.270Z,4.05
2022-08-08T23:49:05.327Z,3.58
2022-08-08T23:51:12.683Z,3.45
2022-08-08T23:54:05.685Z,4.63
2022-08-08T23:56:34.063Z,4.63
2022-08-08T23:59:02.236Z,3.70
