createdAt,value
2018-03-24T00:02:01.545Z,21.47
2018-03-24T00:04:29.146Z,21.03
2018-03-24T00:06:56.714Z,19.80
2018-03-24T00:09:24.408Z,20.63
2018-03-24T00:11:51.985Z,20.83
2018-03-24T00:14:19.581Z,19.40
2018-03-24T00:16:47.181Z,19.00
2018-03-24T00:19:14.764Z,20.00
2018-03-24T00:21:42.367Z,18.80
2018-03-24T00:24:09.942Z,20.40
2018-03-24T00:26:37.547Z,19.57
2018-03-24T00:29:05.134Z,19.17
2018-03-24T00:31:32.734Z,20.73
2018-03-24T00:34:00.306Z,19.73
2018-03-24T00:36:27.922Z,20.00
2018-03-24T00:38:55.494Z,19.80
2018-03-24T00:41:23.090Z,19.40
2018-03-24T00:43:51.433Z,19.53
2018-03-24T00:46:19.029Z,18.33
2018-03-24T00:48:46.635Z,19.60
2018-03-24T00:51:14.215Z,19.87
2018-03-24T00:53:41.819Z,19.53
2018-03-24T00:56:09.395Z,20.33
2018-03-24T00:58:36.994Z,20.50
2018-03-24T01:01:04.586Z,21.33
2018-03-24T01:03:32.190Z,20.90
2018-03-24T01:05:59.763Z,21.20
2018-03-24T01:08:27.340Z,20.20
2018-03-24T01:10:55.242Z,19.37
2018-03-24T01:13:22.822Z,19.40
2018-03-24T01:15:50.426Z,20.00
2018-03-24T01:18:18.771Z,19.33
2018-03-24T01:20:46.375Z,19.13
2018-03-24T01:23:13.946Z,20.37
2018-03-24T01:25:41.546Z,19.60
2018-03-24T01:28:09.122Z,19.97
2018-03-24T01:30:36.723Z,20.20
2018-03-24T01:33:05.057Z,21.67
2018-03-24T01:35:32.664Z,20.90
2018-03-24T01:38:00.275Z,21.67
2018-03-24T01:40:27.846Z,21.07
2018-03-24T01:42:56.210Z,21.77
2018-03-24T01:45:24.546Z,21.17
2018-03-24T01:47:52.910Z,20.57
2018-03-24T01:50:20.486Z,20.23
2018-03-24T01:52:48.086Z,20.03
2018-03-24T01:55:15.663Z,21.30
2018-03-24T01:57:43.257Z,19.73
2018-03-24T02:00:10.829Z,20.10
2018-03-24T02:02:38.426Z,20.60
2018-03-24T02:05:06.024Z,18.83
2018-03-24T02:07:33.624Z,19.20
2018-03-24T02:10:01.226Z,18.80
2018-03-24T02:12:29.562Z,18.43
2018-03-24T02:14:57.162Z,17.47
2018-03-24T02:17:24.726Z,16.53
2018-03-24T02:19:52.350Z,17.80
2018-03-24T02:22:19.930Z,18.00
2018-03-24T02:24:53.066Z,17.73
2018-03-24T02:27:20.637Z,18.00
2018-03-24T02:29:48.239Z,17.27
2018-03-24T02:32:15.811Z,17.03
2018-03-24T02:34:44.188Z,16.47
2018-03-24T02:37:11.805Z,16.90
2018-03-24T02:39:39.375Z,17.17
2018-03-24T02:42:06.982Z,17.20
2018-03-24T02:44:34.578Z,17.53
2018-03-24T02:47:02.961Z,17.20
2018-03-24T02:49:30.529Z,18.07
2018-03-24T02:51:58.130Z,18.53
2018-03-24T02:54:25.758Z,18.30
2018-03-24T02:56:53.334Z,17.43
2018-03-24T02:59:21.698Z,18.90
2018-03-24T03:01:49.288Z,18.60
2018-03-24T03:04:16.895Z,18.90
2018-03-24T03:06:45.244Z,17.70
2018-03-24T03:09:12.853Z,16.67
2018-03-24T03:11:40.427Z,17.23
2018-03-24T03:14:08.046Z,16.93
2018-03-24T03:16:35.622Z,16.77
2018-03-24T03:19:03.242Z,15.87
2018-03-24T03:21:51.494Z,16.67
2018-03-24T03:24:19.098Z,15.67
2018-03-24T03:26:47.474Z,16.30
2018-03-24T03:29:15.058Z,17.30
2018-03-24T03:31:44.524Z,17.17
2018-03-24T03:34:12.101Z,16.83
2018-03-24T03:36:40.469Z,15.33
2018-03-24T03:39:08.901Z,16.47
2018-03-24T03:41:37.270Z,16.23
2018-03-24T03:44:04.878Z,16.63
2018-03-24T03:46:32.453Z,16.40
2018-03-24T03:49:00.058Z,16.27
2018-03-24T03:51:27.639Z,16.27
2018-03-24T03:53:56.007Z,17.17
2018-03-24T03:56:23.648Z,17.47
2018-03-24T03:58:51.228Z,16.20
2018-03-24T04:01:19.601Z,17.50
2018-03-24T04:03:47.186Z,17.87
2018-03-24T04:06:14.826Z,19.07
2018-03-24T04:08:42.407Z,18.30
2018-03-24T04:11:10.014Z,16.40
2018-03-24T04:13:37.622Z,17.73
2018-03-24T04:16:05.210Z,17.63
2018-03-24T04:18:32.814Z,17.30
2018-03-24T04:21:01.165Z,16.73
2018-03-24T04:23:28.761Z,16.13
2018-03-24T04:25:56.348Z,17.10
2018-03-24T04:28:24.735Z,17.20
2018-03-24T04:30:52.346Z,17.83
2018-03-24T04:33:19.914Z,16.93
2018-03-24T04:35:47.526Z,18.17
2018-03-24T04:38:15.102Z,17.43
2018-03-24T04:40:42.884Z,16.93
2018-03-24T04:43:10.453Z,16.77
2018-03-24T04:45:38.059Z,16.87
2018-03-24T04:48:05.669Z,17.90
2018-03-24T04:50:34.022Z,17.17
2018-03-24T04:53:02.389Z,16.70
2018-03-24T04:55:29.970Z,16.23
2018-03-24T04:57:57.573Z,17.13
2018-03-24T05:00:38.981Z,16.80
2018-03-24T05:03:06.589Z,17.97
2018-03-24T05:05:34.931Z,17.03
2018-03-24T05:08:02.594Z,16.97
2018-03-24T05:10:30.942Z,17.70
2018-03-24T05:12:58.549Z,17.60
2018-03-24T05:15:26.159Z,16.33
2018-03-24T05:17:53.739Z,17.27
2018-03-24T05:20:21.350Z,17.30
2018-03-24T05:22:49.698Z,18.53
2018-03-24T05:25:17.301Z,17.20
2018-03-24T05:27:44.882Z,18.93
2018-03-24T05:30:12.494Z,18.47
2018-03-24T05:32:40.106Z,16.40
2018-03-24T05:35:08.454Z,15.70
2018-03-24T05:37:36.070Z,14.57
2018-03-24T05:40:04.233Z,13.67
2018-03-24T05:42:31.907Z,13.63
2018-03-24T05:44:59.487Z,13.80
2018-03-24T05:47:27.100Z,13.20
2018-03-24T05:49:54.705Z,14.07
2018-03-24T05:52:22.278Z,12.60
2018-03-24T05:54:49.882Z,14.07
2018-03-24T05:57:17.467Z,14.90
2018-03-24T05:59:45.079Z,15.10
2018-03-24T06:02:13.422Z,15.00
2018-03-24T06:04:41.025Z,14.20
2018-03-24T06:07:08.613Z,15.47
2018-03-24T06:09:36.222Z,15.37
2018-03-24T06:12:03.827Z,15.10
2018-03-24T06:14:32.203Z,15.43
2018-03-24T06:16:59.810Z,13.87
2018-03-24T06:19:28.150Z,16.17
2018-03-24T06:21:55.754Z,15.87
2018-03-24T06:24:23.334Z,16.43
2018-03-24T06:26:50.958Z,14.73
2018-03-24T06:29:18.534Z,14.70
2018-03-24T06:31:47.826Z,14.67
2018-03-24T06:34:15.430Z,15.60
2018-03-24T06:36:43.071Z,14.10
2018-03-24T06:39:11.414Z,14.73
2018-03-24T06:41:39.028Z,15.27
2018-03-24T06:44:06.602Z,14.53
2018-03-24T06:46:35.210Z,15.10
2018-03-24T06:49:02.790Z,15.03
2018-03-24T06:51:30.521Z,15.73
2018-03-24T06:53:58.107Z,15.27
2018-03-24T06:56:25.717Z,15.73
2018-03-24T06:58:53.429Z,16.20
2018-03-24T07:01:21.124Z,16.43
2018-03-24T07:03:48.795Z,16.10
2018-03-24T07:06:16.367Z,16.50
2018-03-24T07:08:44.005Z,18.03
2018-03-24T07:11:11.582Z,21.30
2018-03-24T07:13:39.195Z,24.00
2018-03-24T07:16:06.798Z,22.20
2018-03-24T07:18:34.371Z,24.80
2018-03-24T07:21:03.569Z,27.67
2018-03-24T07:23:31.275Z,28.00
2018-03-24T07:26:16.222Z,27.63
2018-03-24T07:28:44.235Z,28.07
2018-03-24T07:31:12.608Z,24.63
2018-03-24T07:33:40.190Z,23.53
2018-03-24T07:36:07.790Z,21.40
2018-03-24T07:38:35.620Z,20.77
2018-03-24T07:41:03.201Z,19.63
2018-03-24T07:43:30.818Z,19.83
2018-03-24T07:45:58.735Z,19.60
2018-03-24T07:48:34.702Z,20.00
2018-03-24T07:51:02.278Z,20.07
2018-03-24T07:53:30.519Z,18.83
2018-03-24T07:55:58.120Z,20.10
2018-03-24T07:58:25.703Z,20.23
2018-03-24T08:00:53.362Z,20.30
2018-03-24T08:03:20.947Z,19.63
2018-03-24T08:05:48.542Z,20.50
2018-03-24T08:08:16.141Z,21.47
2018-03-24T08:10:44.487Z,20.43
2018-03-24T08:13:12.198Z,22.40
2018-03-24T08:15:40.550Z,21.93
2018-03-24T08:18:08.938Z,23.00
2018-03-24T08:20:36.515Z,22.80
2018-03-24T08:23:04.117Z,20.47
2018-03-24T08:25:31.934Z,20.03
2018-03-24T08:28:00.274Z,20.43
2018-03-24T08:30:27.929Z,19.87
2018-03-24T08:32:55.474Z,19.87
2018-03-24T08:35:23.072Z,20.87
2018-03-24T08:37:50.651Z,20.67
2018-03-24T08:40:18.258Z,19.00
2018-03-24T08:42:46.622Z,18.23
2018-03-24T08:45:14.200Z,18.10
2018-03-24T08:47:41.973Z,18.60
2018-03-24T08:50:09.581Z,17.67
2018-03-24T08:52:37.612Z,17.10
2018-03-24T08:55:05.954Z,16.27
2018-03-24T08:57:33.557Z,15.87
2018-03-24T09:00:01.139Z,15.60
2018-03-24T09:02:28.739Z,15.53
2018-03-24T09:04:56.354Z,15.33
2018-03-24T09:07:23.921Z,15.47
2018-03-24T09:09:51.521Z,15.00
2018-03-24T09:12:19.094Z,16.10
2018-03-24T09:14:46.705Z,15.17
2018-03-24T09:17:14.275Z,14.33
2018-03-24T09:19:41.878Z,15.00
2018-03-24T09:22:10.253Z,15.93
2018-03-24T09:24:38.618Z,15.77
2018-03-24T09:27:06.333Z,15.63
2018-03-24T09:29:33.942Z,15.63
2018-03-24T09:32:01.514Z,13.83
2018-03-24T09:34:29.118Z,13.17
2018-03-24T09:36:56.714Z,13.90
2018-03-24T09:39:24.321Z,14.03
2018-03-24T09:41:52.666Z,14.20
2018-03-24T09:44:20.270Z,13.87
2018-03-24T09:46:47.875Z,13.13
2018-03-24T09:49:15.450Z,14.07
2018-03-24T09:51:43.054Z,12.50
2018-03-24T09:54:10.630Z,11.20
2018-03-24T09:56:38.242Z,9.43
2018-03-24T09:59:06.573Z,8.50
2018-03-24T10:01:34.171Z,7.73
2018-03-24T10:04:01.742Z,7.33
2018-03-24T10:06:29.344Z,6.90
2018-03-24T10:08:56.917Z,7.70
2018-03-24T10:11:24.517Z,8.07
2018-03-24T10:13:52.149Z,8.60
2018-03-24T10:16:20.510Z,6.87
2018-03-24T10:18:48.078Z,6.43
2018-03-24T10:24:27.250Z,5.57
2018-03-24T10:26:55.887Z,6.07
2018-03-24T10:29:23.478Z,6.10
2018-03-24T10:31:51.048Z,6.53
2018-03-24T10:34:18.642Z,6.07
2018-03-24T10:36:46.210Z,5.93
2018-03-24T10:39:13.805Z,6.53
2018-03-24T10:41:41.365Z,6.90
2018-03-24T10:44:08.967Z,6.43
2018-03-24T10:46:36.534Z,6.40
2018-03-24T10:49:04.898Z,6.30
2018-03-24T10:51:32.491Z,6.47
2018-03-24T10:54:05.553Z,6.70
2018-03-24T10:56:33.934Z,6.17
2018-03-24T10:59:01.497Z,7.13
2018-03-24T11:01:29.091Z,6.93
2018-03-24T11:03:58.009Z,7.30
2018-03-24T11:06:25.597Z,8.00
2018-03-24T11:08:53.162Z,8.07
2018-03-24T11:11:21.567Z,8.33
2018-03-24T11:13:49.127Z,8.40
2018-03-24T11:16:16.733Z,8.33
2018-03-24T11:18:44.299Z,8.57
2018-03-24T11:21:11.903Z,8.03
2018-03-24T11:23:39.499Z,8.27
2018-03-24T11:26:07.842Z,8.60
2018-03-24T11:28:35.443Z,9.03
2018-03-24T11:31:03.028Z,9.60
2018-03-24T11:33:30.654Z,9.37
2018-03-24T11:35:58.988Z,8.70
2018-03-24T11:38:26.585Z,9.03
2018-03-24T11:40:54.190Z,8.97
2018-03-24T11:43:21.766Z,8.37
2018-03-24T11:45:49.367Z,9.17
2018-03-24T11:48:16.933Z,8.80
2018-03-24T11:50:44.531Z,9.07
2018-03-24T11:53:14.890Z,8.67
2018-03-24T11:55:42.486Z,9.00
2018-03-24T11:58:10.602Z,7.50
2018-03-24T12:00:38.203Z,8.83
2018-03-24T12:03:13.558Z,8.50
2018-03-24T12:05:41.888Z,8.90
2018-03-24T12:08:09.515Z,9.40
2018-03-24T12:10:37.863Z,9.63
2018-03-24T12:13:10.142Z,9.10
2018-03-24T12:15:39.112Z,9.47
2018-03-24T12:18:27.257Z,8.53
2018-03-24T12:20:55.059Z,9.43
2018-03-24T12:23:22.902Z,8.83
2018-03-24T12:25:51.673Z,8.87
2018-03-24T12:28:20.223Z,8.20
2018-03-24T12:30:48.008Z,8.67
2018-03-24T12:33:16.609Z,8.13
2018-03-24T12:35:44.376Z,9.20
2018-03-24T12:38:13.137Z,8.63
2018-03-24T12:40:41.041Z,9.03
2018-03-24T12:43:08.795Z,8.77
2018-03-24T12:45:37.282Z,8.53
2018-03-24T12:48:05.968Z,7.67
2018-03-24T12:50:35.659Z,8.33
2018-03-24T12:53:07.572Z,8.50
2018-03-24T12:55:45.497Z,7.57
2018-03-24T12:58:13.282Z,8.00
2018-03-24T13:00:42.350Z,7.17
2018-03-24T13:03:10.182Z,7.33
2018-03-24T13:05:37.951Z,8.17
2018-03-24T13:08:05.798Z,8.40
2018-03-24T13:10:33.585Z,9.00
2018-03-24T13:13:02.319Z,8.27
2018-03-24T13:24:22.294Z,8.07
2018-03-24T13:26:50.898Z,7.97
2018-03-24T13:29:19.476Z,7.83
2018-03-24T13:31:47.281Z,7.20
2018-03-24T13:34:14.885Z,7.90
2018-03-24T13:36:43.307Z,8.50
2018-03-24T13:39:11.535Z,8.70
2018-03-24T13:41:41.072Z,9.03
2018-03-24T13:44:15.136Z,8.23
2018-03-24T13:46:43.346Z,8.10
2018-03-24T13:49:10.946Z,8.03
2018-03-24T13:51:39.294Z,8.40
2018-03-24T13:54:08.152Z,7.63
2018-03-24T13:56:36.288Z,7.80
2018-03-24T13:59:04.069Z,7.60
2018-03-24T14:01:32.598Z,8.47
2018-03-24T14:04:02.796Z,8.43
2018-03-24T14:06:30.616Z,8.40
2018-03-24T14:08:58.365Z,8.63
2018-03-24T14:11:27.304Z,8.80
2018-03-24T14:13:55.210Z,10.37
2018-03-24T14:16:23.296Z,7.97
2018-03-24T14:18:50.899Z,8.10
2018-03-24T14:21:18.507Z,9.67
2018-03-24T14:23:46.080Z,8.37
2018-03-24T14:26:13.702Z,8.00
2018-03-24T14:28:41.294Z,8.50
2018-03-24T14:34:09.349Z,7.67
2018-03-24T14:36:36.945Z,7.93
2018-03-24T14:39:05.665Z,8.70
2018-03-24T14:41:33.821Z,7.80
2018-03-24T14:44:01.772Z,8.20
2018-03-24T14:46:29.497Z,7.77
2018-03-24T14:48:57.261Z,8.53
2018-03-24T14:51:25.017Z,12.33
2018-03-24T14:53:52.734Z,14.10
2018-03-24T14:56:20.698Z,8.73
2018-03-24T14:58:48.441Z,8.30
2018-03-24T15:01:16.138Z,8.03
2018-03-24T15:03:43.911Z,9.07
2018-03-24T15:06:12.651Z,8.97
2018-03-24T15:08:40.990Z,8.50
2018-03-24T15:11:08.844Z,8.10
2018-03-24T15:13:37.189Z,9.07
2018-03-24T15:16:05.070Z,8.40
2018-03-24T15:18:33.446Z,8.83
2018-03-24T15:21:01.241Z,8.23
2018-03-24T15:23:29.105Z,7.50
2018-03-24T15:25:57.012Z,7.97
2018-03-24T15:28:25.653Z,8.30
2018-03-24T15:31:05.571Z,9.97
2018-03-24T15:33:45.174Z,9.00
2018-03-24T15:36:25.038Z,8.07
2018-03-24T15:38:53.459Z,8.77
2018-03-24T15:41:39.343Z,8.53
2018-03-24T15:44:07.132Z,8.17
2018-03-24T15:46:34.996Z,7.90
2018-03-24T15:49:03.812Z,6.97
2018-03-24T15:51:43.599Z,7.47
2018-03-24T15:54:11.408Z,7.87
2018-03-24T15:56:40.055Z,7.77
2018-03-24T15:59:07.907Z,7.63
2018-03-24T16:04:31.569Z,7.23
2018-03-24T16:06:59.689Z,7.33
2018-03-24T16:09:28.635Z,7.73
2018-03-24T16:11:56.280Z,7.63
2018-03-24T16:14:26.687Z,7.50
2018-03-24T16:17:13.860Z,7.13
2018-03-24T16:19:41.888Z,8.23
2018-03-24T16:22:09.953Z,8.40
2018-03-24T16:24:38.586Z,7.60
2018-03-24T16:27:06.403Z,7.60
2018-03-24T16:29:34.260Z,7.77
2018-03-24T16:32:02.083Z,8.03
2018-03-24T16:34:30.707Z,8.40
2018-03-24T16:36:58.589Z,6.60
2018-03-24T16:39:26.394Z,7.23
2018-03-24T16:41:54.273Z,7.17
2018-03-24T16:44:22.087Z,8.40
2018-03-24T16:46:49.980Z,8.17
2018-03-24T16:49:18.633Z,7.23
2018-03-24T16:51:46.405Z,7.70
2018-03-24T16:54:15.051Z,8.10
2018-03-24T16:56:44.431Z,8.63
2018-03-24T16:59:12.285Z,7.90
2018-03-24T17:01:40.061Z,8.33
2018-03-24T17:04:07.911Z,27.90
2018-03-24T17:06:36.529Z,19.37
2018-03-24T17:09:05.208Z,25.07
2018-03-24T17:11:33.392Z,9.77
2018-03-24T17:14:02.063Z,9.70
2018-03-24T17:25:10.203Z,7.83
2018-03-24T17:27:38.131Z,7.97
2018-03-24T17:30:06.585Z,8.17
2018-03-24T17:32:35.078Z,7.37
2018-03-24T17:35:03.136Z,7.10
2018-03-24T17:37:51.643Z,7.60
2018-03-24T17:40:34.152Z,8.63
2018-03-24T17:43:02.181Z,8.03
2018-03-24T17:45:30.687Z,8.03
2018-03-24T17:47:58.611Z,6.87
2018-03-24T17:50:26.528Z,7.60
2018-03-24T17:52:54.441Z,7.07
2018-03-24T17:55:22.301Z,7.40
2018-03-24T17:57:50.279Z,7.90
2018-03-24T18:00:18.199Z,8.03
2018-03-24T18:02:46.132Z,7.93
2018-03-24T18:05:13.835Z,8.37
2018-03-24T18:07:42.226Z,7.67
2018-03-24T18:10:10.655Z,8.37
2018-03-24T18:18:27.790Z,8.37
2018-03-24T18:20:55.442Z,7.90
2018-03-24T18:23:23.125Z,8.07
2018-03-24T18:25:50.768Z,8.57
2018-03-24T18:28:18.416Z,8.60
2018-03-24T18:30:46.839Z,8.47
2018-03-24T18:33:14.499Z,8.60
2018-03-24T18:35:42.140Z,9.20
2018-03-24T18:38:09.979Z,8.73
2018-03-24T18:40:37.644Z,8.17
2018-03-24T18:43:05.267Z,8.80
2018-03-24T18:45:34.149Z,9.67
2018-03-24T18:48:01.879Z,10.07
2018-03-24T18:50:29.494Z,9.10
2018-03-24T18:52:57.890Z,8.47
2018-03-24T18:55:25.547Z,9.30
2018-03-24T18:57:53.182Z,9.50
2018-03-24T19:00:20.859Z,9.13
2018-03-24T19:02:49.267Z,9.50
2018-03-24T19:05:17.716Z,9.40
2018-03-24T19:07:45.322Z,9.67
2018-03-24T19:10:13.031Z,9.57
2018-03-24T19:12:40.687Z,10.87
2018-03-24T19:15:08.319Z,9.70
2018-03-24T19:17:35.951Z,11.07
2018-03-24T19:20:03.680Z,10.67
2018-03-24T19:22:31.359Z,10.17
2018-03-24T19:24:59.017Z,10.37
2018-03-24T19:27:26.727Z,10.50
2018-03-24T19:29:54.401Z,10.47
2018-03-24T19:32:22.252Z,9.97
2018-03-24T19:34:50.938Z,10.30
2018-03-24T19:37:19.249Z,10.53
2018-03-24T19:39:47.210Z,10.40
2018-03-24T19:42:16.483Z,9.63
2018-03-24T19:44:44.197Z,10.10
2018-03-24T19:47:11.851Z,9.90
2018-03-24T19:49:39.503Z,10.50
2018-03-24T19:52:07.905Z,10.93
2018-03-24T19:54:36.405Z,10.50
2018-03-24T19:57:04.587Z,10.37
2018-03-24T19:59:32.318Z,10.03
2018-03-24T20:01:59.980Z,10.23
2018-03-24T20:04:27.600Z,10.20
2018-03-24T20:06:55.255Z,9.63
2018-03-24T20:09:22.876Z,9.00
2018-03-24T20:11:50.535Z,8.87
2018-03-24T20:14:18.211Z,9.53
2018-03-24T20:16:45.853Z,9.90
2018-03-24T20:19:13.491Z,8.63
2018-03-24T20:21:41.127Z,9.73
2018-03-24T20:24:08.805Z,9.73
2018-03-24T20:26:36.496Z,9.77
2018-03-24T20:29:04.152Z,9.93
2018-03-24T20:31:31.856Z,11.17
2018-03-24T20:34:00.291Z,10.50
2018-03-24T20:36:27.946Z,9.90
2018-03-24T20:38:56.387Z,10.30
2018-03-24T20:41:24.047Z,10.90
2018-03-24T20:43:52.529Z,9.93
2018-03-24T20:46:20.179Z,10.80
2018-03-24T20:48:47.831Z,11.40
2018-03-24T20:51:15.548Z,10.27
2018-03-24T20:53:43.196Z,10.70
2018-03-24T20:56:11.819Z,10.80
2018-03-24T20:58:40.208Z,11.00
2018-03-24T21:01:08.814Z,11.27
2018-03-24T21:03:37.224Z,10.50
2018-03-24T21:06:05.636Z,10.77
2018-03-24T21:08:33.326Z,10.17
2018-03-24T21:11:00.946Z,12.53
2018-03-24T21:13:28.695Z,10.60
2018-03-24T21:15:57.101Z,10.03
2018-03-24T21:18:25.694Z,10.30
2018-03-24T21:20:54.135Z,10.93
2018-03-24T21:23:21.793Z,11.23
2018-03-24T21:25:50.221Z,10.90
2018-03-24T21:28:17.883Z,10.77
2018-03-24T21:30:46.404Z,11.33
2018-03-24T21:33:14.134Z,11.33
2018-03-24T21:35:41.763Z,10.50
2018-03-24T21:38:09.440Z,11.57
2018-03-24T21:40:37.612Z,11.60
2018-03-24T21:43:05.250Z,12.03
2018-03-24T21:45:32.955Z,12.50
2018-03-24T21:48:01.342Z,11.50
2018-03-24T21:50:35.675Z,11.40
2018-03-24T21:53:03.444Z,11.57
2018-03-24T21:55:31.047Z,11.83
2018-03-24T21:57:58.715Z,10.97
2018-03-24T22:00:26.351Z,11.07
2018-03-24T22:02:54.012Z,11.13
2018-03-24T22:05:21.702Z,10.47
2018-03-24T22:07:49.364Z,10.97
2018-03-24T22:10:17.009Z,10.40
2018-03-24T22:12:46.167Z,11.13
2018-03-24T22:15:13.875Z,11.13
2018-03-24T22:17:41.532Z,10.23
2018-03-24T22:20:09.223Z,10.67
2018-03-24T22:22:37.663Z,10.60
2018-03-24T22:25:05.334Z,10.97
2018-03-24T22:27:33.756Z,10.70
2018-03-24T22:30:01.392Z,12.70
2018-03-24T22:32:29.075Z,11.43
2018-03-24T22:34:56.729Z,11.47
2018-03-24T22:37:24.547Z,12.07
2018-03-24T22:39:52.240Z,12.10
2018-03-24T22:42:19.851Z,12.03
2018-03-24T22:44:47.518Z,11.13
2018-03-24T22:47:15.179Z,11.30
2018-03-24T22:49:42.836Z,11.10
2018-03-24T22:52:11.293Z,11.37
2018-03-24T22:54:38.922Z,11.37
2018-03-24T22:57:07.360Z,11.27
2018-03-24T22:59:35.026Z,12.10
2018-03-24T23:02:03.493Z,11.77
2018-03-24T23:04:31.156Z,11.93
2018-03-24T23:06:58.785Z,12.40
2018-03-24T23:09:26.471Z,11.60
2018-03-24T23:11:54.191Z,12.43
2018-03-24T23:14:21.811Z,13.17
2018-03-24T23:16:49.479Z,12.33
2018-03-24T23:19:17.122Z,12.43
2018-03-24T23:21:45.575Z,17.90
2018-03-24T23:24:13.186Z,20.70
2018-03-24T23:26:40.839Z,20.53
2018-03-24T23:29:08.519Z,16.40
2018-03-24T23:31:36.227Z,17.33
2018-03-24T23:34:04.004Z,16.37
2018-03-24T23:36:31.643Z,16.37
2018-03-24T23:38:59.337Z,19.33
2018-03-24T23:41:27.057Z,18.27
2018-03-24T23:43:55.502Z,19.13
2018-03-24T23:46:23.150Z,15.80
2018-03-24T23:48:50.826Z,18.40
2018-03-24T23:51:18.447Z,18.67
2018-03-24T23:53:46.107Z,19.40
2018-03-24T23:56:13.743Z,18.97
2018-03-24T23:58:41.439Z,18.47
