createdAt,value
2024-01-03T00:00:34.763Z,16.50
2024-01-03T00:03:37.085Z,15.88
2024-01-03T00:06:19.775Z,16.27
2024-01-03T00:09:04.128Z,16.05
2024-01-03T00:11:46.997Z,15.63
2024-01-03T00:14:35.175Z,16.33
2024-01-03T00:17:17.939Z,15.45
2024-01-03T00:20:00.297Z,16.38
2024-01-03T00:22:43.267Z,15.23
2024-01-03T00:25:30.097Z,15.73
2024-01-03T00:28:13.153Z,15.30
2024-01-03T00:30:55.962Z,15.27
2024-01-03T00:33:44.412Z,15.60
2024-01-03T00:36:27.168Z,15.77
2024-01-03T00:39:11.054Z,15.98
2024-01-03T00:41:53.780Z,16.30
2024-01-03T00:44:36.464Z,15.55
2024-01-03T00:47:20.496Z,15.73
2024-01-03T00:50:03.392Z,15.82
2024-01-03T00:52:45.663Z,14.63
2024-01-03T00:55:28.201Z,15.70
2024-01-03T00:58:11.785Z,16.20
2024-01-03T01:00:54.467Z,16.08
2024-01-03T01:03:36.956Z,16.33
2024-01-03T01:06:19.646Z,15.70
2024-01-03T01:09:05.310Z,15.68
2024-01-03T01:11:48.083Z,15.48
2024-01-03T01:14:30.452Z,14.88
2024-01-03T01:17:12.987Z,14.25
2024-01-03T01:19:55.549Z,14.88
2024-01-03T01:22:38.070Z,14.73
2024-01-03T01:25:20.414Z,14.57
2024-01-03T01:28:03.025Z,15.75
2024-01-03T01:30:45.241Z,14.05
2024-01-03T01:33:27.842Z,14.90
2024-01-03T01:36:11.040Z,13.88
2024-01-03T01:38:53.724Z,13.55
2024-01-03T01:41:36.053Z,14.40
2024-01-03T01:44:18.939Z,14.85
2024-01-03T01:47:01.686Z,14.07
2024-01-03T01:49:44.318Z,13.45
2024-01-03T01:52:26.713Z,13.57
2024-01-03T01:55:11.496Z,13.02
2024-01-03T01:57:54.181Z,11.68
2024-01-03T02:00:39.607Z,12.75
2024-01-03T02:03:23.002Z,12.10
2024-01-03T02:06:09.320Z,11.80
2024-01-03T02:08:51.884Z,10.68
2024-01-03T02:11:34.757Z,9.25
2024-01-03T02:14:17.101Z,9.27
2024-01-03T02:16:59.764Z,8.48
2024-01-03T02:19:42.070Z,9.52
2024-01-03T02:22:24.665Z,9.73
2024-01-03T02:25:12.358Z,9.90
2024-01-03T02:27:55.236Z,7.22
2024-01-03T02:30:38.418Z,7.80
2024-01-03T02:33:21.094Z,8.90
2024-01-03T02:36:03.791Z,9.30
2024-01-03T02:38:51.986Z,10.48
2024-01-03T02:41:34.329Z,10.35
2024-01-03T02:44:16.941Z,8.65
2024-01-03T02:46:59.195Z,9.10
2024-01-03T02:49:41.789Z,11.27
2024-01-03T02:52:23.961Z,20.73
2024-01-03T02:55:07.016Z,15.13
2024-01-03T02:57:49.275Z,10.80
2024-01-03T03:00:31.809Z,8.90
2024-01-03T03:03:14.018Z,8.13
2024-01-03T03:05:57.044Z,8.15
2024-01-03T03:08:39.398Z,9.13
2024-01-03T03:11:22.162Z,16.35
2024-01-03T03:14:04.428Z,17.60
2024-01-03T03:16:47.993Z,10.80
2024-01-03T03:19:30.586Z,9.73
2024-01-03T03:22:14.711Z,7.80
2024-01-03T03:24:57.680Z,8.40
2024-01-03T03:27:40.425Z,7.85
2024-01-03T03:30:23.755Z,7.72
2024-01-03T03:33:06.432Z,8.18
2024-01-03T03:35:48.949Z,12.93
2024-01-03T03:38:31.530Z,8.23
2024-01-03T03:41:14.322Z,8.82
2024-01-03T03:43:56.873Z,12.68
2024-01-03T03:46:39.137Z,13.52
2024-01-03T03:49:21.966Z,19.13
2024-01-03T03:52:04.450Z,11.25
2024-01-03T03:54:46.977Z,22.48
2024-01-03T03:57:29.226Z,25.63
2024-01-03T04:00:12.497Z,13.27
2024-01-03T04:02:54.869Z,13.13
2024-01-03T04:05:38.960Z,11.63
2024-01-03T04:08:21.421Z,10.05
2024-01-03T04:11:04.548Z,8.63
2024-01-03T04:13:46.842Z,8.90
2024-01-03T04:16:29.324Z,9.98
2024-01-03T04:19:11.685Z,11.23
2024-01-03T04:21:54.265Z,13.57
2024-01-03T04:24:36.606Z,10.40
2024-01-03T04:27:19.220Z,10.90
2024-01-03T04:30:01.500Z,9.80
2024-01-03T04:32:44.300Z,10.88
2024-01-03T04:35:26.689Z,12.07
2024-01-03T04:38:09.464Z,12.65
2024-01-03T04:40:51.827Z,12.43
2024-01-03T04:43:34.421Z,11.43
2024-01-03T04:46:16.630Z,10.32
2024-01-03T04:48:59.297Z,10.68
2024-01-03T04:51:41.577Z,12.60
2024-01-03T04:54:24.225Z,10.45
2024-01-03T04:57:06.472Z,12.35
2024-01-03T04:59:49.071Z,10.80
2024-01-03T05:02:31.705Z,10.93
2024-01-03T05:05:14.433Z,11.05
2024-01-03T05:07:57.447Z,12.73
2024-01-03T05:10:40.007Z,11.85
2024-01-03T05:13:22.297Z,12.15
2024-01-03T05:16:05.167Z,16.58
2024-01-03T05:18:47.642Z,16.35
2024-01-03T05:21:30.250Z,12.68
2024-01-03T05:24:13.841Z,11.80
2024-01-03T05:26:56.472Z,11.20
2024-01-03T05:29:38.875Z,9.95
2024-01-03T05:32:21.685Z,15.32
2024-01-03T05:35:04.352Z,11.52
2024-01-03T05:37:46.944Z,10.80
2024-01-03T05:40:29.260Z,12.02
2024-01-03T05:43:12.778Z,14.18
2024-01-03T05:45:55.186Z,20.42
2024-01-03T05:48:41.716Z,23.95
2024-01-03T05:51:26.490Z,23.60
2024-01-03T05:54:09.150Z,14.75
2024-01-03T05:56:51.893Z,34.45
2024-01-03T05:59:36.730Z,24.40
2024-01-03T06:02:19.167Z,24.75
2024-01-03T06:05:01.844Z,23.95
2024-01-03T06:07:45.782Z,33.70
2024-01-03T06:10:28.638Z,23.35
2024-01-03T06:13:15.373Z,27.00
2024-01-03T06:15:57.983Z,26.02
2024-01-03T06:18:40.520Z,16.98
2024-01-03T06:21:23.203Z,12.40
2024-01-03T06:24:05.755Z,8.95
2024-01-03T06:26:49.060Z,9.02
2024-01-03T06:29:31.487Z,10.82
2024-01-03T06:32:16.169Z,9.85
2024-01-03T06:34:58.537Z,9.52
2024-01-03T06:37:42.090Z,8.85
2024-01-03T06:40:24.323Z,11.90
2024-01-03T06:43:07.850Z,19.23
2024-01-03T06:45:50.095Z,19.42
2024-01-03T06:48:32.992Z,19.63
2024-01-03T06:51:21.502Z,19.40
2024-01-03T06:54:04.195Z,26.30
2024-01-03T06:56:46.586Z,14.20
2024-01-03T06:59:29.166Z,13.38
2024-01-03T07:02:12.180Z,20.92
2024-01-03T07:04:55.141Z,38.65
2024-01-03T07:07:37.383Z,32.33
2024-01-03T07:10:19.939Z,29.63
2024-01-03T07:13:02.505Z,26.02
2024-01-03T07:15:45.734Z,17.00
2024-01-03T07:18:28.057Z,16.08
2024-01-03T07:21:10.786Z,13.18
2024-01-03T07:23:53.125Z,9.48
2024-01-03T07:26:36.555Z,8.98
2024-01-03T07:29:19.292Z,11.18
2024-01-03T07:32:01.997Z,9.48
2024-01-03T07:34:44.366Z,8.35
2024-01-03T07:37:26.958Z,12.98
2024-01-03T07:40:09.673Z,11.77
2024-01-03T07:42:52.293Z,9.70
2024-01-03T07:45:36.299Z,8.32
2024-01-03T07:48:19.039Z,7.82
2024-01-03T07:51:01.806Z,7.20
2024-01-03T07:53:44.619Z,6.20
2024-01-03T07:56:27.015Z,5.30
2024-01-03T07:59:09.577Z,6.53
2024-01-03T08:01:52.095Z,6.40
2024-01-03T08:04:34.686Z,7.10
2024-01-03T08:07:17.126Z,6.07
2024-01-03T08:09:59.696Z,6.25
2024-01-03T08:12:42.428Z,6.25
2024-01-03T08:15:25.280Z,5.15
2024-01-03T08:18:07.915Z,4.88
2024-01-03T08:20:51.741Z,7.07
2024-01-03T08:23:34.068Z,4.60
2024-01-03T08:26:16.796Z,5.30
2024-01-03T08:28:59.124Z,6.00
2024-01-03T08:31:41.735Z,5.53
2024-01-03T08:34:24.111Z,4.80
2024-01-03T08:37:06.682Z,4.57
2024-01-03T08:39:48.907Z,3.83
2024-01-03T08:42:31.412Z,3.90
2024-01-03T08:45:13.706Z,4.20
2024-01-03T08:47:56.615Z,3.80
2024-01-03T08:50:40.175Z,3.20
2024-01-03T08:53:23.279Z,4.10
2024-01-03T08:56:19.327Z,3.58
2024-01-03T08:59:03.271Z,4.57
2024-01-03T09:01:45.644Z,4.10
2024-01-03T09:04:28.301Z,3.35
2024-01-03T09:07:10.604Z,2.92
2024-01-03T09:09:53.863Z,4.38
2024-01-03T09:12:36.152Z,2.95
2024-01-03T09:15:18.787Z,3.00
2024-01-03T09:18:01.169Z,3.17
2024-01-03T09:20:43.846Z,2.97
2024-01-03T09:23:27.540Z,3.38
2024-01-03T09:26:13.416Z,3.55
2024-01-03T09:28:56.081Z,5.27
2024-01-03T09:31:44.435Z,3.20
2024-01-03T09:34:26.819Z,3.75
2024-01-03T09:37:10.271Z,3.60
2024-01-03T09:39:52.448Z,3.63
2024-01-03T09:42:36.457Z,4.00
2024-01-03T09:45:19.274Z,3.05
2024-01-03T09:48:02.294Z,3.42
2024-01-03T09:50:45.686Z,3.60
2024-01-03T09:53:29.731Z,3.60
2024-01-03T09:56:12.251Z,3.42
2024-01-03T09:58:54.811Z,3.45
2024-01-03T10:01:37.171Z,3.58
2024-01-03T10:04:19.845Z,5.25
2024-01-03T10:07:02.866Z,3.60
2024-01-03T10:09:45.750Z,6.75
2024-01-03T10:12:33.370Z,4.10
2024-01-03T10:15:17.476Z,3.30
2024-01-03T10:18:07.714Z,3.10
2024-01-03T10:20:50.567Z,3.28
2024-01-03T10:23:34.550Z,3.38
2024-01-03T10:26:30.214Z,3.00
2024-01-03T10:29:18.578Z,3.30
2024-01-03T10:32:01.503Z,4.07
2024-01-03T10:34:44.010Z,3.60
2024-01-03T10:37:27.146Z,5.35
2024-01-03T10:40:09.866Z,3.33
2024-01-03T10:42:53.227Z,2.75
2024-01-03T10:45:36.180Z,3.15
2024-01-03T10:48:19.425Z,3.40
2024-01-03T10:51:04.457Z,3.22
2024-01-03T10:53:48.984Z,3.30
2024-01-03T10:56:36.287Z,4.30
2024-01-03T10:59:23.217Z,3.65
2024-01-03T11:02:22.036Z,3.25
2024-01-03T11:05:20.167Z,4.70
2024-01-03T11:08:07.643Z,4.97
2024-01-03T11:10:54.982Z,4.07
2024-01-03T11:13:41.962Z,3.70
2024-01-03T11:16:41.423Z,3.47
2024-01-03T11:19:31.724Z,4.75
2024-01-03T11:22:14.387Z,3.70
2024-01-03T11:24:57.886Z,3.58
2024-01-03T11:27:40.504Z,3.17
2024-01-03T11:30:52.320Z,2.90
2024-01-03T11:33:40.606Z,2.33
2024-01-03T11:36:45.374Z,2.88
2024-01-03T11:39:38.087Z,3.35
2024-01-03T11:42:20.349Z,2.72
2024-01-03T11:45:07.422Z,3.92
2024-01-03T11:47:51.125Z,4.57
2024-01-03T11:50:35.943Z,4.85
2024-01-03T11:53:20.030Z,10.57
2024-01-03T11:56:02.661Z,7.38
2024-01-03T11:58:54.866Z,11.10
2024-01-03T12:01:37.634Z,4.45
2024-01-03T12:04:20.462Z,4.22
2024-01-03T12:07:04.102Z,5.60
2024-01-03T12:09:46.664Z,6.03
2024-01-03T12:12:29.615Z,4.03
2024-01-03T12:15:38.483Z,4.30
2024-01-03T12:18:31.394Z,3.80
2024-01-03T12:21:13.867Z,3.97
2024-01-03T12:23:58.314Z,4.40
2024-01-03T12:26:40.692Z,3.90
2024-01-03T12:29:23.557Z,5.45
2024-01-03T12:32:12.475Z,3.70
2024-01-03T12:35:04.569Z,4.15
2024-01-03T12:37:51.336Z,4.53
2024-01-03T12:40:35.945Z,5.30
2024-01-03T12:43:20.999Z,5.15
2024-01-03T12:46:07.115Z,6.13
2024-01-03T12:48:49.705Z,4.47
2024-01-03T12:51:37.118Z,5.10
2024-01-03T12:54:26.006Z,4.68
2024-01-03T12:57:08.735Z,5.68
2024-01-03T12:59:51.255Z,4.60
2024-01-03T13:02:33.834Z,5.93
2024-01-03T13:05:16.377Z,4.68
2024-01-03T13:07:59.331Z,5.43
2024-01-03T13:10:41.700Z,5.22
2024-01-03T13:13:24.326Z,4.65
2024-01-03T13:16:07.030Z,4.38
2024-01-03T13:18:50.195Z,2.97
2024-01-03T13:21:32.832Z,5.00
2024-01-03T13:24:15.437Z,4.47
2024-01-03T13:26:57.827Z,4.00
2024-01-03T13:29:40.541Z,5.15
2024-01-03T13:32:23.570Z,4.55
2024-01-03T13:35:07.138Z,4.60
2024-01-03T13:37:50.225Z,4.47
2024-01-03T13:40:33.187Z,9.15
2024-01-03T13:43:15.564Z,5.53
2024-01-03T13:45:58.554Z,5.22
2024-01-03T13:48:42.073Z,4.72
2024-01-03T13:51:25.876Z,5.13
2024-01-03T13:54:09.283Z,6.45
2024-01-03T13:56:52.150Z,6.40
2024-01-03T13:59:34.706Z,6.10
2024-01-03T14:02:17.384Z,6.13
2024-01-03T14:05:01.343Z,5.80
2024-01-03T14:07:44.393Z,6.05
2024-01-03T14:10:26.952Z,7.50
2024-01-03T14:13:10.036Z,9.95
2024-01-03T14:15:52.430Z,7.10
2024-01-03T14:18:37.927Z,8.70
2024-01-03T14:21:20.425Z,11.10
2024-01-03T14:24:03.088Z,11.70
2024-01-03T14:26:45.456Z,9.98
2024-01-03T14:29:28.052Z,9.40
2024-01-03T14:32:13.972Z,10.35
2024-01-03T14:34:57.280Z,6.00
2024-01-03T14:37:39.706Z,6.50
2024-01-03T14:40:27.224Z,7.40
2024-01-03T14:43:29.529Z,7.57
2024-01-03T14:46:12.927Z,6.65
2024-01-03T14:48:55.841Z,7.10
2024-01-03T14:51:38.546Z,6.57
2024-01-03T14:54:20.858Z,7.70
2024-01-03T14:57:03.756Z,7.70
2024-01-03T14:59:46.183Z,11.90
2024-01-03T15:02:31.046Z,4.93
2024-01-03T15:05:13.584Z,7.03
2024-01-03T15:07:57.189Z,5.88
2024-01-03T15:10:40.469Z,6.32
2024-01-03T15:13:23.254Z,6.55
2024-01-03T15:16:06.059Z,5.57
2024-01-03T15:18:49.840Z,6.13
2024-01-03T15:21:33.994Z,7.18
2024-01-03T15:24:16.766Z,15.05
2024-01-03T15:27:00.189Z,5.80
2024-01-03T15:29:43.364Z,6.55
2024-01-03T15:32:26.022Z,6.97
2024-01-03T15:35:09.875Z,8.60
2024-01-03T15:37:53.314Z,8.93
2024-01-03T15:40:36.959Z,9.30
2024-01-03T15:43:19.854Z,13.40
2024-01-03T15:46:04.313Z,44.60
2024-01-03T15:48:46.910Z,55.83
2024-01-03T15:51:29.794Z,19.52
2024-01-03T15:54:12.185Z,10.10
2024-01-03T15:56:55.412Z,10.88
2024-01-03T15:59:37.996Z,7.88
2024-01-03T16:02:21.624Z,9.02
2024-01-03T16:05:04.185Z,7.68
2024-01-03T16:07:46.903Z,6.05
2024-01-03T16:10:30.693Z,5.45
2024-01-03T16:13:13.336Z,7.32
2024-01-03T16:15:55.591Z,7.93
2024-01-03T16:18:38.290Z,8.55
2024-01-03T16:21:20.664Z,6.07
2024-01-03T16:24:03.537Z,7.45
2024-01-03T16:27:05.717Z,9.65
2024-01-03T16:29:48.787Z,12.57
2024-01-03T16:32:31.135Z,15.10
2024-01-03T16:35:15.914Z,25.77
2024-01-03T16:37:58.619Z,19.33
2024-01-03T16:40:41.140Z,11.57
2024-01-03T16:43:23.401Z,13.15
2024-01-03T16:46:05.960Z,10.02
2024-01-03T16:48:48.315Z,11.25
2024-01-03T16:51:31.000Z,13.02
2024-01-03T16:54:15.053Z,12.98
2024-01-03T16:56:57.823Z,12.82
2024-01-03T16:59:40.195Z,13.18
2024-01-03T17:02:22.816Z,12.80
2024-01-03T17:05:05.590Z,10.15
2024-01-03T17:07:48.269Z,10.60
2024-01-03T17:10:30.583Z,11.35
2024-01-03T17:13:13.306Z,14.95
2024-01-03T17:15:55.768Z,14.23
2024-01-03T17:18:38.475Z,15.48
2024-01-03T17:21:20.882Z,22.25
2024-01-03T17:24:03.611Z,15.85
2024-01-03T17:26:46.060Z,12.13
2024-01-03T17:29:28.714Z,15.55
2024-01-03T17:32:11.051Z,15.80
2024-01-03T17:34:53.971Z,15.85
2024-01-03T17:37:36.974Z,17.25
2024-01-03T17:40:19.929Z,15.70
2024-01-03T17:43:02.225Z,12.68
2024-01-03T17:45:44.942Z,15.30
2024-01-03T17:48:27.609Z,31.88
2024-01-03T17:51:13.555Z,70.45
2024-01-03T17:53:57.076Z,20.80
2024-01-03T17:56:40.920Z,19.83
2024-01-03T17:59:24.645Z,24.02
2024-01-03T18:02:07.294Z,16.17
2024-01-03T18:04:50.058Z,14.32
2024-01-03T18:07:32.862Z,21.60
2024-01-03T18:10:16.011Z,30.73
2024-01-03T18:12:58.792Z,15.77
2024-01-03T18:15:41.313Z,15.95
2024-01-03T18:18:24.137Z,15.73
2024-01-03T18:21:07.368Z,8.48
2024-01-03T18:23:50.982Z,8.63
2024-01-03T18:26:33.573Z,12.77
2024-01-03T18:29:16.486Z,15.15
2024-01-03T18:31:58.897Z,10.32
2024-01-03T18:34:41.651Z,7.35
2024-01-03T18:37:24.111Z,7.35
2024-01-03T18:40:09.523Z,10.15
2024-01-03T18:42:53.419Z,7.65
2024-01-03T18:45:36.089Z,7.90
2024-01-03T18:48:19.163Z,13.73
2024-01-03T18:51:02.270Z,11.32
2024-01-03T18:53:44.687Z,9.18
2024-01-03T18:56:27.357Z,19.65
2024-01-03T18:59:10.672Z,13.40
2024-01-03T19:01:53.400Z,11.63
2024-01-03T19:04:40.791Z,12.57
2024-01-03T19:07:24.597Z,9.55
2024-01-03T19:10:08.748Z,8.40
2024-01-03T19:12:51.368Z,13.98
2024-01-03T19:15:33.605Z,10.10
2024-01-03T19:18:18.424Z,8.30
2024-01-03T19:21:01.336Z,10.80
2024-01-03T19:23:44.061Z,13.65
2024-01-03T19:26:27.527Z,8.95
2024-01-03T19:29:10.581Z,8.18
2024-01-03T19:31:52.985Z,9.02
2024-01-03T19:34:35.683Z,7.13
2024-01-03T19:37:17.989Z,11.20
2024-01-03T19:40:00.724Z,6.78
2024-01-03T19:42:43.041Z,6.50
2024-01-03T19:45:26.936Z,8.55
2024-01-03T19:48:09.828Z,6.78
2024-01-03T19:50:54.854Z,6.68
2024-01-03T19:53:37.287Z,6.63
2024-01-03T19:56:19.927Z,7.13
2024-01-03T19:59:02.303Z,8.50
2024-01-03T20:01:48.589Z,7.10
2024-01-03T20:04:31.013Z,7.43
2024-01-03T20:07:13.605Z,7.25
2024-01-03T20:10:23.481Z,8.73
2024-01-03T20:13:17.981Z,8.35
2024-01-03T20:16:00.342Z,7.82
2024-01-03T20:18:43.344Z,8.43
2024-01-03T20:21:25.788Z,7.07
2024-01-03T20:24:08.630Z,6.80
2024-01-03T20:26:51.921Z,8.50
2024-01-03T20:29:35.641Z,6.68
2024-01-03T20:32:18.614Z,7.70
2024-01-03T20:35:02.403Z,6.43
2024-01-03T20:37:45.049Z,5.65
2024-01-03T20:40:27.610Z,5.43
2024-01-03T20:43:09.910Z,5.68
2024-01-03T20:45:52.549Z,5.55
2024-01-03T20:48:36.110Z,5.97
2024-01-03T20:51:20.228Z,6.80
2024-01-03T20:54:03.395Z,4.95
2024-01-03T20:56:47.973Z,5.38
2024-01-03T20:59:30.393Z,5.00
2024-01-03T21:02:13.191Z,5.32
2024-01-03T21:04:55.649Z,5.85
2024-01-03T21:07:38.408Z,5.13
2024-01-03T21:10:20.863Z,5.22
2024-01-03T21:13:03.551Z,6.32
2024-01-03T21:15:45.839Z,4.43
2024-01-03T21:18:28.825Z,5.30
2024-01-03T21:21:11.432Z,4.80
2024-01-03T21:23:54.366Z,4.28
2024-01-03T21:26:40.183Z,5.40
2024-01-03T21:29:29.556Z,5.32
2024-01-03T21:32:13.681Z,7.00
2024-01-03T21:34:57.309Z,6.32
2024-01-03T21:37:39.681Z,6.85
2024-01-03T21:40:22.346Z,9.23
2024-01-03T21:43:05.260Z,5.45
2024-01-03T21:45:48.161Z,5.60
2024-01-03T21:48:30.586Z,6.88
2024-01-03T21:51:16.232Z,6.63
2024-01-03T21:53:59.322Z,10.38
2024-01-03T21:56:42.090Z,5.68
2024-01-03T21:59:24.439Z,8.15
2024-01-03T22:02:07.038Z,9.60
2024-01-03T22:04:49.264Z,7.68
2024-01-03T22:07:32.006Z,7.55
2024-01-03T22:10:18.468Z,7.70
2024-01-03T22:13:01.092Z,6.95
2024-01-03T22:15:43.865Z,8.57
2024-01-03T22:18:26.597Z,9.73
2024-01-03T22:21:13.114Z,8.85
2024-01-03T22:23:55.853Z,9.77
2024-01-03T22:26:41.263Z,5.85
2024-01-03T22:29:23.820Z,6.30
2024-01-03T22:32:06.316Z,5.55
2024-01-03T22:34:50.734Z,6.32
2024-01-03T22:37:34.009Z,9.60
2024-01-03T22:40:16.726Z,7.32
2024-01-03T22:42:59.118Z,5.93
2024-01-03T22:45:41.737Z,5.55
2024-01-03T22:48:24.212Z,6.45
2024-01-03T22:51:06.962Z,6.88
2024-01-03T22:53:49.247Z,5.03
2024-01-03T22:56:31.854Z,6.32
2024-01-03T22:59:14.172Z,7.18
2024-01-03T23:01:56.860Z,4.72
2024-01-03T23:04:39.163Z,4.30
2024-01-03T23:07:21.673Z,4.78
2024-01-03T23:10:04.536Z,5.75
2024-01-03T23:12:47.236Z,5.80
2024-01-03T23:15:29.534Z,5.60
2024-01-03T23:18:12.613Z,8.63
2024-01-03T23:20:55.163Z,7.30
2024-01-03T23:23:42.239Z,6.72
2024-01-03T23:26:27.609Z,7.60
2024-01-03T23:29:10.129Z,12.00
2024-01-03T23:31:54.137Z,8.95
2024-01-03T23:34:36.862Z,9.98
2024-01-03T23:37:19.204Z,11.25
2024-01-03T23:40:01.941Z,19.15
2024-01-03T23:42:44.252Z,15.77
2024-01-03T23:45:27.521Z,10.73
2024-01-03T23:48:10.378Z,11.32
2024-01-03T23:50:53.159Z,15.32
2024-01-03T23:53:36.363Z,12.18
2024-01-03T23:56:23.474Z,23.48
2024-01-03T23:59:05.735Z,16.73
