createdAt,value
2019-03-06T00:01:57.105Z,7.90
2019-03-06T00:04:27.905Z,7.90
2019-03-06T00:06:58.728Z,7.90
2019-03-06T00:09:29.446Z,7.90
2019-03-06T00:12:00.350Z,7.80
2019-03-06T00:14:31.140Z,7.90
2019-03-06T00:17:01.925Z,8.00
2019-03-06T00:19:32.683Z,7.90
2019-03-06T00:22:03.398Z,7.90
2019-03-06T00:24:35.046Z,7.90
2019-03-06T00:27:08.326Z,7.90
2019-03-06T00:29:39.386Z,7.80
2019-03-06T00:32:10.146Z,7.80
2019-03-06T00:34:40.920Z,7.90
2019-03-06T00:37:11.647Z,7.80
2019-03-06T00:39:49.670Z,7.80
2019-03-06T00:42:20.426Z,7.80
2019-03-06T00:44:51.136Z,7.80
2019-03-06T00:47:22.167Z,7.90
2019-03-06T00:49:52.879Z,7.90
2019-03-06T00:52:23.749Z,7.90
2019-03-06T00:54:54.418Z,7.90
2019-03-06T00:57:25.159Z,7.80
2019-03-06T00:59:55.845Z,7.90
2019-03-06T01:02:26.611Z,7.80
2019-03-06T01:04:57.395Z,7.80
2019-03-06T01:07:28.189Z,7.90
2019-03-06T01:09:59.222Z,7.90
2019-03-06T01:12:29.975Z,7.80
2019-03-06T01:15:00.715Z,7.80
2019-03-06T01:17:31.964Z,7.90
2019-03-06T01:20:02.691Z,7.90
2019-03-06T01:22:34.701Z,7.80
2019-03-06T01:25:06.665Z,7.90
2019-03-06T01:27:37.435Z,7.90
2019-03-06T01:30:11.795Z,8.00
2019-03-06T01:32:43.477Z,8.00
2019-03-06T01:35:42.245Z,8.10
2019-03-06T01:38:30.368Z,8.00
2019-03-06T01:41:08.919Z,8.00
2019-03-06T01:43:52.677Z,8.00
2019-03-06T01:46:23.389Z,8.00
2019-03-06T01:48:54.075Z,8.10
2019-03-06T02:09:33.161Z,8.10
2019-03-06T02:12:04.083Z,8.10
2019-03-06T02:14:34.929Z,8.10
2019-03-06T02:17:05.726Z,8.10
2019-03-06T02:19:37.496Z,8.10
2019-03-06T02:22:08.528Z,8.20
2019-03-06T02:24:39.367Z,8.10
2019-03-06T02:27:10.181Z,8.10
2019-03-06T02:29:41.014Z,8.10
2019-03-06T02:32:11.850Z,8.10
2019-03-06T02:34:42.726Z,8.10
2019-03-06T02:37:13.542Z,8.10
2019-03-06T02:39:45.884Z,8.10
2019-03-06T02:42:16.651Z,8.20
2019-03-06T02:44:48.430Z,8.10
2019-03-06T02:47:19.109Z,8.20
2019-03-06T02:49:49.949Z,8.20
2019-03-06T02:52:20.638Z,8.20
2019-03-06T02:54:51.743Z,8.10
2019-03-06T02:57:22.364Z,8.20
2019-03-06T03:00:00.808Z,8.20
2019-03-06T03:02:50.787Z,8.20
2019-03-06T03:05:45.921Z,8.20
2019-03-06T03:08:16.576Z,8.20
2019-03-06T03:10:47.559Z,8.20
2019-03-06T03:13:18.303Z,8.30
2019-03-06T03:15:49.238Z,8.20
2019-03-06T03:18:19.934Z,8.30
2019-03-06T03:20:50.649Z,8.20
2019-03-06T03:23:21.304Z,8.20
2019-03-06T03:25:52.005Z,8.20
2019-03-06T03:28:22.703Z,8.30
2019-03-06T03:30:53.429Z,8.30
2019-03-06T03:33:24.139Z,8.30
2019-03-06T03:35:56.503Z,8.30
2019-03-06T03:38:27.114Z,8.30
2019-03-06T03:40:57.967Z,8.30
2019-03-06T03:43:32.525Z,8.30
2019-03-06T03:46:03.884Z,8.30
2019-03-06T03:48:34.764Z,8.30
2019-03-06T03:51:05.664Z,8.50
2019-03-06T03:53:37.007Z,8.50
2019-03-06T03:56:07.936Z,8.50
2019-03-06T03:58:38.729Z,8.60
2019-03-06T04:01:11.370Z,8.50
2019-03-06T04:03:42.427Z,8.50
2019-03-06T04:06:13.187Z,8.50
2019-03-06T04:08:43.901Z,8.40
2019-03-06T04:11:14.622Z,8.40
2019-03-06T04:13:45.325Z,8.50
2019-03-06T04:16:16.172Z,8.40
2019-03-06T04:18:47.123Z,8.50
2019-03-06T04:21:17.837Z,8.50
2019-03-06T04:23:48.576Z,8.40
2019-03-06T04:26:19.329Z,8.60
2019-03-06T04:28:50.038Z,8.50
2019-03-06T04:31:20.956Z,8.40
2019-03-06T04:33:51.759Z,8.50
2019-03-06T04:36:22.477Z,8.50
2019-03-06T04:38:53.133Z,8.50
2019-03-06T04:41:23.802Z,8.50
2019-03-06T04:43:54.526Z,8.50
2019-03-06T04:46:26.694Z,8.60
2019-03-06T04:48:57.336Z,8.60
2019-03-06T04:51:28.088Z,8.60
2019-03-06T04:53:58.802Z,8.60
2019-03-06T04:56:29.575Z,8.50
2019-03-06T04:59:01.254Z,8.60
2019-03-06T05:01:32.303Z,8.60
2019-03-06T05:04:03.107Z,8.60
2019-03-06T05:06:33.894Z,8.60
2019-03-06T05:09:05.466Z,8.50
2019-03-06T05:11:37.613Z,8.50
2019-03-06T05:14:09.260Z,8.60
2019-03-06T05:16:57.710Z,8.60
2019-03-06T05:19:28.390Z,8.60
2019-03-06T05:21:59.199Z,8.60
2019-03-06T05:24:30.039Z,8.60
2019-03-06T05:27:00.762Z,8.70
2019-03-06T05:29:31.443Z,8.70
2019-03-06T05:32:38.180Z,8.70
2019-03-06T05:35:24.734Z,8.60
2019-03-06T05:38:14.454Z,8.70
2019-03-06T05:40:45.085Z,8.70
2019-03-06T05:43:15.816Z,8.80
2019-03-06T05:45:48.467Z,8.70
2019-03-06T05:48:19.250Z,8.80
2019-03-06T05:50:50.050Z,8.80
2019-03-06T05:53:23.022Z,8.80
2019-03-06T05:55:53.886Z,8.70
2019-03-06T05:58:24.554Z,8.70
2019-03-06T06:00:55.310Z,8.70
2019-03-06T06:03:26.425Z,8.70
2019-03-06T06:05:57.163Z,8.80
2019-03-06T06:08:28.382Z,8.70
2019-03-06T06:10:59.050Z,8.80
2019-03-06T06:13:31.018Z,8.80
2019-03-06T06:16:02.034Z,8.80
2019-03-06T06:18:33.109Z,8.80
2019-03-06T06:21:15.887Z,8.80
2019-03-06T06:23:53.609Z,8.90
2019-03-06T06:26:24.665Z,8.80
2019-03-06T06:28:57.139Z,8.90
2019-03-06T06:31:28.259Z,8.90
2019-03-06T06:34:10.975Z,8.80
2019-03-06T06:36:42.001Z,8.90
2019-03-06T06:39:13.429Z,8.90
2019-03-06T06:41:44.190Z,8.90
2019-03-06T06:44:14.949Z,8.90
2019-03-06T06:46:45.906Z,8.90
2019-03-06T06:49:16.674Z,8.90
2019-03-06T06:52:22.835Z,9.00
2019-03-06T06:55:14.518Z,9.00
2019-03-06T06:58:31.437Z,9.00
2019-03-06T07:01:22.834Z,9.00
2019-03-06T07:04:38.804Z,9.10
2019-03-06T07:07:31.371Z,9.10
2019-03-06T07:10:36.594Z,9.20
2019-03-06T07:13:17.259Z,9.20
2019-03-06T07:16:11.994Z,9.20
2019-03-06T07:19:01.795Z,9.30
2019-03-06T07:21:50.219Z,9.30
2019-03-06T07:24:40.933Z,9.30
2019-03-06T07:27:34.078Z,9.30
2019-03-06T07:30:33.672Z,9.30
2019-03-06T07:33:29.203Z,9.30
2019-03-06T07:36:18.950Z,9.40
2019-03-06T07:38:53.843Z,9.40
2019-03-06T07:41:41.709Z,9.50
2019-03-06T07:44:30.691Z,9.40
2019-03-06T07:47:19.134Z,9.40
2019-03-06T07:50:25.146Z,9.50
2019-03-06T07:53:50.329Z,9.60
2019-03-06T07:56:28.322Z,9.60
2019-03-06T07:58:59.931Z,9.60
2019-03-06T08:01:42.285Z,9.60
2019-03-06T08:04:15.062Z,9.60
2019-03-06T08:06:49.319Z,9.70
2019-03-06T08:09:21.250Z,9.70
2019-03-06T08:12:11.260Z,9.80
2019-03-06T08:14:47.942Z,9.80
2019-03-06T08:17:33.422Z,9.80
2019-03-06T08:20:32.631Z,9.80
2019-03-06T08:23:24.659Z,10.00
2019-03-06T08:25:55.375Z,9.90
2019-03-06T08:28:26.147Z,10.00
2019-03-06T08:31:14.394Z,10.20
2019-03-06T08:33:45.206Z,10.20
2019-03-06T08:36:15.955Z,10.20
2019-03-06T08:38:46.725Z,10.20
2019-03-06T08:41:17.712Z,10.30
2019-03-06T08:43:48.602Z,10.30
2019-03-06T08:46:38.316Z,10.40
2019-03-06T08:49:43.019Z,10.50
2019-03-06T08:52:30.543Z,10.60
2019-03-06T08:55:26.339Z,10.50
2019-03-06T08:58:25.326Z,10.50
2019-03-06T09:01:20.680Z,10.60
2019-03-06T09:04:10.691Z,10.60
2019-03-06T09:07:15.750Z,10.60
2019-03-06T09:10:23.549Z,10.60
2019-03-06T09:13:16.505Z,10.60
2019-03-06T09:16:21.333Z,10.60
2019-03-06T09:19:13.361Z,10.60
2019-03-06T09:21:59.829Z,10.50
2019-03-06T09:24:50.316Z,10.40
2019-03-06T09:27:44.822Z,10.50
2019-03-06T09:30:46.587Z,10.50
2019-03-06T09:33:31.560Z,10.50
2019-03-06T09:36:24.078Z,10.50
2019-03-06T09:39:15.419Z,10.60
2019-03-06T09:42:11.534Z,10.50
2019-03-06T09:45:06.877Z,10.50
2019-03-06T09:47:51.905Z,10.50
2019-03-06T09:50:50.839Z,10.40
2019-03-06T09:53:52.261Z,10.50
2019-03-06T09:56:40.288Z,10.60
2019-03-06T09:59:30.887Z,10.50
2019-03-06T10:02:19.050Z,10.60
2019-03-06T10:05:20.849Z,10.70
2019-03-06T10:07:57.118Z,10.80
2019-03-06T10:10:56.998Z,10.90
2019-03-06T10:13:31.150Z,10.90
2019-03-06T10:16:08.836Z,10.90
2019-03-06T10:18:43.410Z,10.90
2019-03-06T10:21:14.213Z,10.90
2019-03-06T10:23:45.047Z,10.90
2019-03-06T10:26:15.987Z,10.90
2019-03-06T10:28:46.840Z,11.10
2019-03-06T10:31:17.860Z,11.10
2019-03-06T10:33:48.783Z,11.20
2019-03-06T10:36:19.665Z,11.20
2019-03-06T10:38:50.500Z,11.30
2019-03-06T10:41:21.774Z,11.30
2019-03-06T10:43:52.590Z,11.20
2019-03-06T10:46:23.433Z,11.30
2019-03-06T10:48:54.314Z,11.30
2019-03-06T10:51:26.555Z,11.30
2019-03-06T10:53:57.443Z,11.30
2019-03-06T10:56:28.941Z,11.30
2019-03-06T10:59:00.214Z,11.30
2019-03-06T11:01:31.072Z,11.30
2019-03-06T11:04:19.521Z,11.30
2019-03-06T11:06:50.446Z,11.30
2019-03-06T11:09:21.327Z,11.40
2019-03-06T11:11:52.157Z,11.50
2019-03-06T11:14:23.036Z,11.60
2019-03-06T11:16:53.850Z,11.60
2019-03-06T11:19:24.943Z,11.60
2019-03-06T11:21:55.935Z,11.60
2019-03-06T11:24:26.907Z,11.60
2019-03-06T11:26:57.912Z,11.60
2019-03-06T11:29:28.680Z,11.70
2019-03-06T11:32:00.513Z,11.70
2019-03-06T11:34:31.466Z,11.70
2019-03-06T11:37:02.639Z,11.70
2019-03-06T11:39:33.618Z,11.70
2019-03-06T11:42:04.622Z,11.80
2019-03-06T11:44:35.377Z,11.90
2019-03-06T11:47:06.445Z,12.00
2019-03-06T11:49:39.077Z,12.00
2019-03-06T11:52:09.994Z,12.10
2019-03-06T11:54:40.800Z,12.20
2019-03-06T11:57:11.741Z,12.20
2019-03-06T11:59:42.592Z,12.30
2019-03-06T12:02:14.810Z,12.40
2019-03-06T12:04:45.572Z,12.40
2019-03-06T12:07:16.387Z,12.40
2019-03-06T12:09:47.173Z,12.40
2019-03-06T12:12:18.211Z,12.30
2019-03-06T12:14:49.092Z,12.40
2019-03-06T12:17:21.230Z,12.40
2019-03-06T12:19:52.410Z,12.40
2019-03-06T12:22:23.336Z,12.40
2019-03-06T12:24:54.212Z,12.50
2019-03-06T12:27:25.049Z,12.50
2019-03-06T12:29:56.001Z,12.50
2019-03-06T12:32:27.276Z,12.40
2019-03-06T12:34:58.812Z,12.50
2019-03-06T12:37:29.717Z,12.40
2019-03-06T12:40:01.348Z,12.40
2019-03-06T12:42:33.482Z,12.30
2019-03-06T12:45:06.034Z,12.20
2019-03-06T12:47:36.838Z,12.20
2019-03-06T12:50:10.027Z,12.20
2019-03-06T12:52:40.975Z,12.20
2019-03-06T12:55:12.299Z,12.20
2019-03-06T12:57:43.112Z,12.20
2019-03-06T13:00:21.468Z,12.20
2019-03-06T13:02:52.659Z,12.20
2019-03-06T13:05:24.814Z,12.30
2019-03-06T13:07:57.098Z,12.30
2019-03-06T13:10:28.284Z,12.20
2019-03-06T13:12:59.097Z,12.20
2019-03-06T13:15:29.939Z,12.10
2019-03-06T13:18:00.692Z,12.10
2019-03-06T13:20:31.525Z,12.10
2019-03-06T13:23:04.000Z,12.10
2019-03-06T13:25:34.886Z,12.20
2019-03-06T13:28:05.625Z,12.20
2019-03-06T13:30:36.846Z,12.10
2019-03-06T13:33:38.788Z,12.10
2019-03-06T13:36:12.291Z,12.10
2019-03-06T13:38:43.954Z,12.10
2019-03-06T13:41:14.794Z,12.10
2019-03-06T13:43:45.665Z,12.10
2019-03-06T13:46:18.296Z,12.20
2019-03-06T13:48:49.249Z,12.20
2019-03-06T13:51:20.115Z,12.10
2019-03-06T13:53:50.911Z,12.10
2019-03-06T13:56:21.867Z,12.10
2019-03-06T13:58:52.763Z,12.10
2019-03-06T14:01:23.795Z,12.10
2019-03-06T14:03:56.022Z,12.10
2019-03-06T14:06:26.930Z,12.10
2019-03-06T14:08:57.718Z,12.10
2019-03-06T14:11:28.681Z,12.10
2019-03-06T14:14:01.678Z,12.10
2019-03-06T14:16:32.477Z,12.20
2019-03-06T14:19:03.307Z,12.20
2019-03-06T14:21:34.147Z,12.20
2019-03-06T14:24:04.976Z,12.20
2019-03-06T14:26:36.112Z,12.20
2019-03-06T14:29:09.254Z,12.20
2019-03-06T14:31:40.915Z,12.30
2019-03-06T14:34:11.776Z,12.30
2019-03-06T14:36:42.975Z,12.30
2019-03-06T14:39:29.063Z,12.30
2019-03-06T14:42:00.727Z,12.40
2019-03-06T14:44:31.669Z,12.40
2019-03-06T14:47:04.627Z,12.40
2019-03-06T14:49:37.340Z,12.40
2019-03-06T14:52:08.255Z,12.50
2019-03-06T14:54:39.191Z,12.50
2019-03-06T14:57:10.973Z,12.50
2019-03-06T14:59:42.023Z,12.60
2019-03-06T15:02:13.392Z,12.60
2019-03-06T15:04:46.221Z,12.70
2019-03-06T15:07:17.712Z,12.70
2019-03-06T15:09:50.571Z,12.70
2019-03-06T15:12:28.310Z,12.60
2019-03-06T15:14:59.992Z,12.60
2019-03-06T15:17:32.809Z,12.70
2019-03-06T15:20:03.850Z,12.70
2019-03-06T15:22:38.501Z,12.70
2019-03-06T15:25:10.946Z,12.70
2019-03-06T15:27:41.917Z,12.70
2019-03-06T15:30:14.475Z,12.70
2019-03-06T15:32:47.130Z,12.70
2019-03-06T15:35:18.125Z,12.70
2019-03-06T15:37:49.466Z,12.70
2019-03-06T15:40:23.765Z,12.60
2019-03-06T15:42:54.940Z,12.60
2019-03-06T15:45:30.161Z,12.60
2019-03-06T15:48:01.130Z,12.60
2019-03-06T15:50:31.912Z,12.60
2019-03-06T15:53:02.702Z,12.60
2019-03-06T15:55:33.579Z,12.50
2019-03-06T15:58:04.743Z,12.60
2019-03-06T16:00:45.388Z,12.60
2019-03-06T16:03:09.361Z,12.50
2019-03-06T16:05:42.125Z,12.50
2019-03-06T16:08:14.941Z,12.50
2019-03-06T16:10:46.058Z,12.50
2019-03-06T16:13:16.879Z,12.50
2019-03-06T16:15:49.699Z,12.40
2019-03-06T16:18:21.803Z,12.40
2019-03-06T16:20:54.883Z,12.30
2019-03-06T16:23:27.522Z,12.20
2019-03-06T16:25:58.563Z,12.30
2019-03-06T16:28:29.771Z,12.30
2019-03-06T16:31:03.496Z,12.20
2019-03-06T16:33:34.983Z,12.20
2019-03-06T16:36:06.330Z,12.30
2019-03-06T16:38:39.306Z,12.30
2019-03-06T16:41:10.283Z,12.30
2019-03-06T16:43:41.198Z,12.30
2019-03-06T16:46:12.088Z,12.20
2019-03-06T16:48:42.923Z,12.20
2019-03-06T16:51:17.062Z,12.10
2019-03-06T16:53:48.633Z,12.20
2019-03-06T16:56:19.386Z,12.20
2019-03-06T16:58:50.360Z,12.10
2019-03-06T17:01:21.910Z,12.00
2019-03-06T17:03:52.972Z,12.00
2019-03-06T17:06:23.963Z,12.10
2019-03-06T17:08:56.113Z,12.10
2019-03-06T17:11:27.885Z,12.10
2019-03-06T17:13:59.132Z,12.10
2019-03-06T17:16:31.596Z,12.30
2019-03-06T17:19:02.479Z,12.30
2019-03-06T17:21:33.520Z,12.20
2019-03-06T17:24:32.383Z,12.20
2019-03-06T17:27:04.697Z,12.20
2019-03-06T17:29:35.670Z,12.30
2019-03-06T17:32:07.330Z,12.20
2019-03-06T17:34:38.094Z,12.20
2019-03-06T17:37:09.380Z,12.20
2019-03-06T17:39:40.213Z,12.20
2019-03-06T17:42:13.995Z,12.20
2019-03-06T17:44:46.322Z,12.20
2019-03-06T17:47:17.111Z,12.20
2019-03-06T17:49:51.544Z,12.10
2019-03-06T17:52:22.529Z,12.00
2019-03-06T17:54:55.429Z,12.00
2019-03-06T17:57:26.534Z,12.00
2019-03-06T17:59:57.385Z,11.90
2019-03-06T18:02:28.366Z,11.90
2019-03-06T18:04:59.018Z,12.00
2019-03-06T18:07:33.146Z,12.00
2019-03-06T18:10:05.220Z,11.90
2019-03-06T18:12:36.117Z,11.90
2019-03-06T18:15:08.411Z,11.90
2019-03-06T18:17:39.616Z,11.90
2019-03-06T18:20:13.769Z,11.90
2019-03-06T18:22:44.667Z,11.90
2019-03-06T18:25:16.575Z,12.00
2019-03-06T18:27:48.439Z,12.00
2019-03-06T18:30:19.272Z,11.90
2019-03-06T18:32:50.395Z,11.90
2019-03-06T18:35:21.772Z,11.90
2019-03-06T18:37:52.931Z,11.90
2019-03-06T18:40:24.060Z,11.90
2019-03-06T18:42:55.287Z,11.90
2019-03-06T18:45:26.078Z,11.90
2019-03-06T18:47:57.018Z,12.00
2019-03-06T18:50:27.889Z,12.00
2019-03-06T18:53:00.876Z,12.00
2019-03-06T18:55:31.640Z,11.90
2019-03-06T18:58:04.105Z,11.90
2019-03-06T19:00:34.997Z,11.90
2019-03-06T19:03:06.336Z,11.90
2019-03-06T19:05:49.123Z,11.90
2019-03-06T19:08:30.885Z,11.80
2019-03-06T19:10:54.694Z,11.90
2019-03-06T19:13:25.582Z,11.80
2019-03-06T19:15:56.358Z,11.80
2019-03-06T19:18:27.247Z,11.80
2019-03-06T19:21:02.158Z,11.80
2019-03-06T19:23:34.290Z,11.90
2019-03-06T19:26:06.669Z,11.80
2019-03-06T19:28:37.604Z,11.80
2019-03-06T19:31:08.422Z,11.80
2019-03-06T19:33:39.282Z,11.80
2019-03-06T19:36:13.027Z,11.80
2019-03-06T19:38:43.929Z,11.70
2019-03-06T19:41:14.801Z,11.70
2019-03-06T19:43:45.546Z,11.70
2019-03-06T19:46:16.677Z,11.80
2019-03-06T19:48:47.735Z,11.70
2019-03-06T19:51:18.634Z,11.70
2019-03-06T19:53:49.473Z,11.70
2019-03-06T19:56:20.568Z,11.70
2019-03-06T19:58:51.878Z,11.70
2019-03-06T20:01:22.745Z,11.70
2019-03-06T20:03:53.590Z,11.70
2019-03-06T20:06:27.272Z,11.60
2019-03-06T20:08:57.290Z,11.60
2019-03-06T20:11:28.172Z,11.60
2019-03-06T20:13:58.910Z,11.60
2019-03-06T20:16:29.765Z,11.50
2019-03-06T20:19:02.286Z,11.60
2019-03-06T20:21:33.558Z,11.50
2019-03-06T20:24:04.585Z,11.60
2019-03-06T20:26:35.473Z,11.60
2019-03-06T20:29:06.531Z,11.50
2019-03-06T20:31:37.353Z,11.60
2019-03-06T20:34:08.244Z,11.60
2019-03-06T20:36:39.121Z,11.50
2019-03-06T20:39:10.187Z,11.50
2019-03-06T20:41:42.793Z,11.60
2019-03-06T20:44:13.670Z,11.60
2019-03-06T20:46:44.546Z,11.60
2019-03-06T20:49:15.369Z,11.70
2019-03-06T20:51:46.685Z,11.70
2019-03-06T20:54:17.579Z,11.70
2019-03-06T20:56:50.266Z,11.70
2019-03-06T20:59:21.136Z,11.70
2019-03-06T21:01:53.521Z,11.70
2019-03-06T21:04:25.411Z,11.60
2019-03-06T21:06:57.246Z,11.60
2019-03-06T21:09:28.339Z,11.70
2019-03-06T21:11:59.178Z,11.60
2019-03-06T21:14:30.134Z,11.50
2019-03-06T21:17:00.980Z,11.60
2019-03-06T21:19:32.704Z,11.60
2019-03-06T21:22:03.675Z,11.50
2019-03-06T21:24:34.560Z,11.50
2019-03-06T21:27:05.467Z,11.50
2019-03-06T21:29:36.347Z,11.50
2019-03-06T21:32:07.190Z,11.50
2019-03-06T21:34:37.887Z,11.40
2019-03-06T21:37:08.590Z,11.30
2019-03-06T21:39:39.474Z,11.40
2019-03-06T21:42:10.326Z,11.30
2019-03-06T21:44:42.100Z,11.30
2019-03-06T21:47:12.822Z,11.30
2019-03-06T21:49:43.914Z,11.30
2019-03-06T21:52:14.755Z,11.30
2019-03-06T21:54:45.546Z,11.30
2019-03-06T21:57:17.343Z,11.40
2019-03-06T21:59:48.130Z,11.40
2019-03-06T22:02:18.910Z,11.40
2019-03-06T22:04:49.734Z,11.40
2019-03-06T22:07:20.645Z,11.30
2019-03-06T22:09:51.540Z,11.30
2019-03-06T22:12:23.976Z,11.20
2019-03-06T22:14:54.839Z,11.30
2019-03-06T22:17:25.690Z,11.30
2019-03-06T22:19:56.506Z,11.30
2019-03-06T22:22:27.322Z,11.30
2019-03-06T22:24:58.024Z,11.20
2019-03-06T22:27:28.895Z,11.20
2019-03-06T22:29:59.586Z,11.20
2019-03-06T22:32:30.302Z,11.20
2019-03-06T22:35:01.028Z,11.10
2019-03-06T22:37:31.765Z,11.20
2019-03-06T22:40:02.485Z,11.10
2019-03-06T22:42:33.598Z,11.00
2019-03-06T22:45:04.373Z,11.00
2019-03-06T22:47:35.123Z,11.00
2019-03-06T22:50:07.146Z,11.00
2019-03-06T22:52:37.938Z,11.00
2019-03-06T22:55:10.242Z,11.00
2019-03-06T22:57:41.063Z,11.10
2019-03-06T23:00:44.303Z,11.10
2019-03-06T23:03:17.910Z,11.10
2019-03-06T23:05:48.699Z,11.10
2019-03-06T23:08:19.450Z,11.10
2019-03-06T23:10:50.334Z,11.20
2019-03-06T23:13:21.142Z,11.10
2019-03-06T23:15:51.795Z,11.10
2019-03-06T23:18:22.634Z,11.10
2019-03-06T23:20:53.393Z,11.10
2019-03-06T23:23:24.043Z,11.20
2019-03-06T23:25:54.873Z,11.20
2019-03-06T23:28:25.621Z,11.20
2019-03-06T23:30:57.249Z,11.30
2019-03-06T23:33:28.166Z,11.30
2019-03-06T23:35:58.871Z,11.30
2019-03-06T23:38:29.770Z,11.30
2019-03-06T23:41:00.583Z,11.30
2019-03-06T23:43:31.346Z,11.40
2019-03-06T23:46:02.077Z,11.40
2019-03-06T23:48:33.860Z,11.30
2019-03-06T23:51:09.701Z,11.30
2019-03-06T23:53:59.463Z,11.30
2019-03-06T23:56:30.292Z,11.40
2019-03-06T23:59:01.091Z,11.40
