createdAt,value
2023-01-02T00:02:16.725Z,28.55
2023-01-02T00:04:43.282Z,23.10
2023-01-02T00:07:09.681Z,25.30
2023-01-02T00:09:36.043Z,21.58
2023-01-02T00:12:02.412Z,24.52
2023-01-02T00:14:28.994Z,21.77
2023-01-02T00:16:55.344Z,25.05
2023-01-02T00:19:21.722Z,22.52
2023-01-02T00:21:48.076Z,38.92
2023-01-02T00:24:14.365Z,34.20
2023-01-02T00:26:40.828Z,34.15
2023-01-02T00:29:07.176Z,34.58
2023-01-02T00:31:33.842Z,34.30
2023-01-02T00:34:00.467Z,41.85
2023-01-02T00:36:26.849Z,42.25
2023-01-02T00:38:57.909Z,26.92
2023-01-02T00:41:24.745Z,24.55
2023-01-02T00:43:51.195Z,24.08
2023-01-02T00:46:17.553Z,25.00
2023-01-02T00:48:44.134Z,21.33
2023-01-02T00:51:10.639Z,20.52
2023-01-02T00:53:37.769Z,25.92
2023-01-02T00:56:04.343Z,23.70
2023-01-02T00:58:30.679Z,23.88
2023-01-02T01:00:57.387Z,25.60
2023-01-02T01:03:23.823Z,22.55
2023-01-02T01:05:50.371Z,21.17
2023-01-02T01:08:16.882Z,21.20
2023-01-02T01:10:43.321Z,19.35
2023-01-02T01:13:09.681Z,19.05
2023-01-02T01:15:36.162Z,24.35
2023-01-02T01:18:02.560Z,21.23
2023-01-02T01:20:29.259Z,17.88
2023-01-02T01:22:55.693Z,24.67
2023-01-02T01:25:22.284Z,19.10
2023-01-02T01:27:48.622Z,20.48
2023-01-02T01:30:15.189Z,21.45
2023-01-02T01:32:41.588Z,19.00
2023-01-02T01:35:08.115Z,17.20
2023-01-02T01:37:34.492Z,19.55
2023-01-02T01:40:00.885Z,20.20
2023-01-02T01:42:33.119Z,21.27
2023-01-02T01:44:59.588Z,22.85
2023-01-02T01:47:43.867Z,35.78
2023-01-02T01:50:23.067Z,43.45
2023-01-02T01:52:59.102Z,37.55
2023-01-02T01:55:31.498Z,34.35
2023-01-02T01:58:16.498Z,39.97
2023-01-02T02:00:44.227Z,46.00
2023-01-02T02:03:20.613Z,32.28
2023-01-02T02:05:48.080Z,29.73
2023-01-02T02:08:26.789Z,23.92
2023-01-02T02:10:53.480Z,23.15
2023-01-02T02:13:19.909Z,25.55
2023-01-02T02:16:30.802Z,25.92
2023-01-02T02:19:26.242Z,21.10
2023-01-02T02:22:09.736Z,30.75
2023-01-02T02:24:57.515Z,38.85
2023-01-02T02:27:41.789Z,32.58
2023-01-02T02:30:21.559Z,37.50
2023-01-02T02:33:09.087Z,33.75
2023-01-02T02:35:47.790Z,30.17
2023-01-02T02:38:24.733Z,21.02
2023-01-02T02:41:17.827Z,19.75
2023-01-02T02:44:21.662Z,20.73
2023-01-02T02:46:56.002Z,19.90
2023-01-02T02:49:48.775Z,18.30
2023-01-02T02:52:25.733Z,25.52
2023-01-02T02:54:58.254Z,23.52
2023-01-02T02:57:25.544Z,21.38
2023-01-02T02:59:53.275Z,17.85
2023-01-02T03:02:20.184Z,21.10
2023-01-02T03:04:50.930Z,17.52
2023-01-02T03:07:30.739Z,29.42
2023-01-02T03:10:09.282Z,15.23
2023-01-02T03:12:44.487Z,22.52
2023-01-02T03:15:22.513Z,20.65
2023-01-02T03:18:04.070Z,23.13
2023-01-02T03:20:39.409Z,20.77
2023-01-02T03:23:11.703Z,18.58
2023-01-02T03:25:38.557Z,20.33
2023-01-02T03:28:09.060Z,17.20
2023-01-02T03:30:38.561Z,13.93
2023-01-02T03:33:11.050Z,22.92
2023-01-02T03:35:46.567Z,22.45
2023-01-02T03:38:40.577Z,18.00
2023-01-02T03:41:18.281Z,15.48
2023-01-02T03:43:54.769Z,18.02
2023-01-02T03:46:26.075Z,21.63
2023-01-02T03:48:59.442Z,16.33
2023-01-02T03:51:26.193Z,19.38
2023-01-02T03:53:54.050Z,20.42
2023-01-02T03:56:39.545Z,19.83
2023-01-02T03:59:15.390Z,19.75
2023-01-02T04:01:56.984Z,17.50
2023-01-02T04:04:50.606Z,18.30
2023-01-02T04:07:27.085Z,19.33
2023-01-02T04:09:54.390Z,17.15
2023-01-02T04:12:23.331Z,18.75
2023-01-02T04:14:57.931Z,22.23
2023-01-02T04:17:28.584Z,18.77
2023-01-02T04:20:02.727Z,16.40
2023-01-02T04:22:36.335Z,17.17
2023-01-02T04:25:14.449Z,19.45
2023-01-02T04:27:57.273Z,14.88
2023-01-02T04:30:23.869Z,14.80
2023-01-02T04:32:51.577Z,16.08
2023-01-02T04:35:21.225Z,20.40
2023-01-02T04:37:48.185Z,13.07
2023-01-02T04:40:24.341Z,15.13
2023-01-02T04:42:51.110Z,16.65
2023-01-02T04:45:17.669Z,16.70
2023-01-02T04:47:44.829Z,16.35
2023-01-02T04:50:11.427Z,15.90
2023-01-02T04:52:37.827Z,13.32
2023-01-02T04:55:05.888Z,14.57
2023-01-02T04:57:32.362Z,14.73
2023-01-02T04:59:58.794Z,16.30
2023-01-02T05:02:25.425Z,16.77
2023-01-02T05:04:52.009Z,21.90
2023-01-02T05:07:18.506Z,18.02
2023-01-02T05:09:44.897Z,16.20
2023-01-02T05:12:11.256Z,16.02
2023-01-02T05:14:37.628Z,17.75
2023-01-02T05:17:04.064Z,15.40
2023-01-02T05:19:30.384Z,18.95
2023-01-02T05:21:56.931Z,15.60
2023-01-02T05:24:23.398Z,14.43
2023-01-02T05:26:49.719Z,13.48
2023-01-02T05:29:16.216Z,14.25
2023-01-02T05:31:42.572Z,18.13
2023-01-02T05:34:13.340Z,16.92
2023-01-02T05:36:39.694Z,12.15
2023-01-02T05:39:10.046Z,15.20
2023-01-02T05:41:36.363Z,15.35
2023-01-02T05:44:03.001Z,15.55
2023-01-02T05:46:29.672Z,14.00
2023-01-02T05:48:56.176Z,18.02
2023-01-02T05:51:22.685Z,14.57
2023-01-02T05:53:49.084Z,13.73
2023-01-02T05:56:17.711Z,16.33
2023-01-02T05:58:46.672Z,14.40
2023-01-02T06:01:15.681Z,14.30
2023-01-02T06:03:53.032Z,15.20
2023-01-02T06:06:21.901Z,15.48
2023-01-02T06:08:48.318Z,12.65
2023-01-02T06:11:15.020Z,14.38
2023-01-02T06:13:41.675Z,21.08
2023-01-02T06:16:09.927Z,12.77
2023-01-02T06:18:37.692Z,13.27
2023-01-02T06:21:06.993Z,12.88
2023-01-02T06:23:33.913Z,13.70
2023-01-02T06:26:05.833Z,14.77
2023-01-02T06:28:32.923Z,15.50
2023-01-02T06:31:05.162Z,13.63
2023-01-02T06:33:31.682Z,13.63
2023-01-02T06:36:03.389Z,14.20
2023-01-02T06:38:29.785Z,13.90
2023-01-02T06:40:58.596Z,14.98
2023-01-02T06:43:25.899Z,13.32
2023-01-02T06:45:53.144Z,13.15
2023-01-02T06:48:19.668Z,16.25
2023-01-02T06:50:46.374Z,13.93
2023-01-02T06:53:13.383Z,17.55
2023-01-02T06:55:39.931Z,14.43
2023-01-02T06:58:11.080Z,13.18
2023-01-02T07:00:39.879Z,15.43
2023-01-02T07:03:06.539Z,16.42
2023-01-02T07:05:33.300Z,17.75
2023-01-02T07:07:59.648Z,17.70
2023-01-02T07:10:25.961Z,16.95
2023-01-02T07:12:52.306Z,17.10
2023-01-02T07:15:18.891Z,14.30
2023-01-02T07:17:45.320Z,16.13
2023-01-02T07:20:11.934Z,15.27
2023-01-02T07:22:38.522Z,14.00
2023-01-02T07:25:05.692Z,15.55
2023-01-02T07:27:32.803Z,11.35
2023-01-02T07:29:59.334Z,14.30
2023-01-02T07:32:27.830Z,15.80
2023-01-02T07:34:54.525Z,14.70
2023-01-02T07:37:21.055Z,15.80
2023-01-02T07:39:47.602Z,13.93
2023-01-02T07:42:14.017Z,13.90
2023-01-02T07:44:40.347Z,14.10
2023-01-02T07:47:06.941Z,13.48
2023-01-02T07:49:33.327Z,16.00
2023-01-02T07:52:00.121Z,15.85
2023-01-02T07:54:26.438Z,15.95
2023-01-02T07:56:52.902Z,20.80
2023-01-02T07:59:19.617Z,18.00
2023-01-02T08:01:46.048Z,17.35
2023-01-02T08:04:12.423Z,17.45
2023-01-02T08:06:41.820Z,15.65
2023-01-02T08:09:08.269Z,16.17
2023-01-02T08:11:34.892Z,18.00
2023-01-02T08:14:01.302Z,17.17
2023-01-02T08:16:27.686Z,15.57
2023-01-02T08:18:54.906Z,15.52
2023-01-02T08:21:22.910Z,14.20
2023-01-02T08:23:49.439Z,19.90
2023-01-02T08:26:15.912Z,11.13
2023-01-02T08:28:45.653Z,15.07
2023-01-02T08:31:17.580Z,13.32
2023-01-02T08:33:44.310Z,15.55
2023-01-02T08:36:11.324Z,11.88
2023-01-02T08:38:37.928Z,14.38
2023-01-02T08:41:04.579Z,12.48
2023-01-02T08:43:33.831Z,16.00
2023-01-02T08:46:03.523Z,21.27
2023-01-02T08:48:30.166Z,21.20
2023-01-02T08:50:56.458Z,18.20
2023-01-02T08:53:23.059Z,18.65
2023-01-02T08:55:49.449Z,14.98
2023-01-02T08:58:15.763Z,15.90
2023-01-02T09:00:42.217Z,12.40
2023-01-02T09:03:08.736Z,17.42
2023-01-02T09:05:35.224Z,16.27
2023-01-02T09:08:02.271Z,16.90
2023-01-02T09:10:28.675Z,13.48
2023-01-02T09:12:55.169Z,13.02
2023-01-02T09:15:21.523Z,16.95
2023-01-02T09:17:48.169Z,15.70
2023-01-02T09:20:14.756Z,18.42
2023-01-02T09:22:41.150Z,16.40
2023-01-02T09:25:08.530Z,17.25
2023-01-02T09:27:34.983Z,16.02
2023-01-02T09:30:01.276Z,19.95
2023-01-02T09:32:27.624Z,14.52
2023-01-02T09:34:54.179Z,18.35
2023-01-02T09:37:20.686Z,19.25
2023-01-02T09:39:47.105Z,16.60
2023-01-02T09:42:17.211Z,12.88
2023-01-02T09:44:52.557Z,15.98
2023-01-02T09:47:23.209Z,15.00
2023-01-02T09:49:53.788Z,19.70
2023-01-02T09:52:27.924Z,16.05
2023-01-02T09:54:54.637Z,16.17
2023-01-02T09:57:26.888Z,15.50
2023-01-02T10:00:03.016Z,18.98
2023-01-02T10:02:48.089Z,17.77
2023-01-02T10:05:29.433Z,16.17
2023-01-02T10:08:31.936Z,15.00
2023-01-02T10:11:26.978Z,19.75
2023-01-02T10:14:20.790Z,18.38
2023-01-02T10:16:51.331Z,23.10
2023-01-02T10:19:35.868Z,18.52
2023-01-02T10:22:04.040Z,20.55
2023-01-02T10:24:40.350Z,23.27
2023-01-02T10:27:13.115Z,23.08
2023-01-02T10:29:46.214Z,18.65
2023-01-02T10:32:18.166Z,12.95
2023-01-02T10:35:09.402Z,14.82
2023-01-02T10:37:36.444Z,16.75
2023-01-02T10:40:03.876Z,19.73
2023-01-02T10:42:32.681Z,14.57
2023-01-02T10:44:59.308Z,13.75
2023-01-02T10:47:36.315Z,11.73
2023-01-02T10:50:19.006Z,9.15
2023-01-02T10:52:51.264Z,9.40
2023-01-02T10:55:34.965Z,8.77
2023-01-02T10:58:03.962Z,12.70
2023-01-02T11:00:33.712Z,10.80
2023-01-02T11:03:13.977Z,12.57
2023-01-02T11:05:52.303Z,10.48
2023-01-02T11:08:21.929Z,11.30
2023-01-02T11:10:49.795Z,7.68
2023-01-02T11:13:21.479Z,11.52
2023-01-02T11:15:59.518Z,7.72
2023-01-02T11:18:29.985Z,9.80
2023-01-02T11:20:59.445Z,9.10
2023-01-02T11:23:26.247Z,11.20
2023-01-02T11:25:54.325Z,10.77
2023-01-02T11:28:25.366Z,11.50
2023-01-02T11:31:00.011Z,10.77
2023-01-02T11:33:30.072Z,13.35
2023-01-02T11:36:19.692Z,12.00
2023-01-02T11:38:51.740Z,11.05
2023-01-02T11:41:27.268Z,14.90
2023-01-02T11:43:59.392Z,10.77
2023-01-02T11:46:33.114Z,9.48
2023-01-02T11:49:06.971Z,12.57
2023-01-02T11:51:37.131Z,11.63
2023-01-02T11:54:06.934Z,9.02
2023-01-02T11:56:39.655Z,9.17
2023-01-02T11:59:12.486Z,14.60
2023-01-02T12:01:48.256Z,9.30
2023-01-02T12:04:15.028Z,7.97
2023-01-02T12:06:55.143Z,6.75
2023-01-02T12:10:00.347Z,6.68
2023-01-02T12:13:00.900Z,8.88
2023-01-02T12:15:49.857Z,6.45
2023-01-02T12:18:22.411Z,6.32
2023-01-02T12:20:59.556Z,11.85
2023-01-02T12:23:32.534Z,11.20
2023-01-02T12:26:21.775Z,7.03
2023-01-02T12:29:12.224Z,5.05
2023-01-02T12:32:06.101Z,10.20
2023-01-02T12:34:35.968Z,10.32
2023-01-02T12:37:28.297Z,8.18
2023-01-02T12:40:11.612Z,8.25
2023-01-02T12:42:59.746Z,9.23
2023-01-02T12:45:55.249Z,8.40
2023-01-02T12:48:39.219Z,5.90
2023-01-02T12:51:29.177Z,7.55
2023-01-02T12:54:20.731Z,7.43
2023-01-02T12:56:59.620Z,10.98
2023-01-02T12:59:39.726Z,15.02
2023-01-02T13:02:22.100Z,11.80
2023-01-02T13:04:55.093Z,6.63
2023-01-02T13:07:51.087Z,6.20
2023-01-02T13:10:21.084Z,8.70
2023-01-02T13:12:48.291Z,9.43
2023-01-02T13:15:19.148Z,11.63
2023-01-02T13:17:51.819Z,12.10
2023-01-02T13:20:44.824Z,18.23
2023-01-02T13:23:26.606Z,9.95
2023-01-02T13:25:58.327Z,10.38
2023-01-02T13:28:25.075Z,13.90
2023-01-02T13:31:05.218Z,9.48
2023-01-02T13:33:42.717Z,8.13
2023-01-02T13:36:38.062Z,10.73
2023-01-02T13:39:26.973Z,9.65
2023-01-02T13:41:59.870Z,7.65
2023-01-02T13:44:38.187Z,9.80
2023-01-02T13:47:25.824Z,8.90
2023-01-02T13:50:14.357Z,9.30
2023-01-02T13:52:52.607Z,9.77
2023-01-02T13:55:18.943Z,14.95
2023-01-02T13:57:45.468Z,9.50
2023-01-02T14:00:14.673Z,11.00
2023-01-02T14:02:41.337Z,8.38
2023-01-02T14:05:45.852Z,14.48
2023-01-02T14:08:23.733Z,16.85
2023-01-02T14:10:52.215Z,12.88
2023-01-02T14:13:31.416Z,11.63
2023-01-02T14:16:43.283Z,9.18
2023-01-02T14:19:12.734Z,13.18
2023-01-02T14:21:47.864Z,11.35
2023-01-02T14:24:32.229Z,8.95
2023-01-02T14:27:02.178Z,14.57
2023-01-02T14:29:30.528Z,7.40
2023-01-02T14:32:00.938Z,11.10
2023-01-02T14:34:27.430Z,8.40
2023-01-02T14:36:57.531Z,12.02
2023-01-02T14:39:30.521Z,10.90
2023-01-02T14:42:05.451Z,6.38
2023-01-02T14:44:33.672Z,6.70
2023-01-02T14:47:02.964Z,7.30
2023-01-02T14:49:32.933Z,12.02
2023-01-02T14:52:05.139Z,11.88
2023-01-02T14:54:50.351Z,9.75
2023-01-02T14:57:28.423Z,7.90
2023-01-02T14:59:57.155Z,10.98
2023-01-02T15:02:34.916Z,11.27
2023-01-02T15:05:09.773Z,9.50
2023-01-02T15:07:40.634Z,9.18
2023-01-02T15:10:13.653Z,9.05
2023-01-02T15:13:02.039Z,13.57
2023-01-02T15:15:29.526Z,12.32
2023-01-02T15:18:01.786Z,6.65
2023-01-02T15:20:29.367Z,6.00
2023-01-02T15:22:56.619Z,10.82
2023-01-02T15:25:30.521Z,11.65
2023-01-02T15:27:57.084Z,17.00
2023-01-02T15:30:28.733Z,8.77
2023-01-02T15:32:55.248Z,18.92
2023-01-02T15:35:24.239Z,20.00
2023-01-02T15:37:51.300Z,12.85
2023-01-02T15:40:30.217Z,10.10
2023-01-02T15:43:00.287Z,10.38
2023-01-02T15:45:27.356Z,11.27
2023-01-02T15:47:54.229Z,9.85
2023-01-02T15:50:26.322Z,12.93
2023-01-02T15:53:05.157Z,18.73
2023-01-02T15:55:36.339Z,7.55
2023-01-02T15:58:15.313Z,11.65
2023-01-02T16:00:43.027Z,12.98
2023-01-02T16:03:11.462Z,10.40
2023-01-02T16:05:51.673Z,10.30
2023-01-02T16:08:21.089Z,13.38
2023-01-02T16:10:51.197Z,12.93
2023-01-02T16:13:23.719Z,11.68
2023-01-02T16:16:16.295Z,6.88
2023-01-02T16:18:44.520Z,6.65
2023-01-02T16:21:14.604Z,13.15
2023-01-02T16:23:48.664Z,7.63
2023-01-02T16:26:17.241Z,9.30
2023-01-02T16:28:44.300Z,6.75
2023-01-02T16:31:10.816Z,6.28
2023-01-02T16:33:37.773Z,9.60
2023-01-02T16:36:04.023Z,10.98
2023-01-02T16:38:32.124Z,10.98
2023-01-02T16:40:59.828Z,13.05
2023-01-02T16:43:29.139Z,8.37
2023-01-02T16:45:55.966Z,8.52
2023-01-02T16:48:24.171Z,7.90
2023-01-02T16:50:52.906Z,7.32
2023-01-02T16:53:23.244Z,6.60
2023-01-02T16:55:50.211Z,7.60
2023-01-02T16:58:16.700Z,7.38
2023-01-02T17:00:43.908Z,7.68
2023-01-02T17:03:18.946Z,5.78
2023-01-02T17:06:02.494Z,8.90
2023-01-02T17:08:33.246Z,6.40
2023-01-02T17:11:00.835Z,4.50
2023-01-02T17:13:28.446Z,6.00
2023-01-02T17:15:55.547Z,8.07
2023-01-02T17:18:22.935Z,6.35
2023-01-02T17:20:49.726Z,6.05
2023-01-02T17:23:16.219Z,8.30
2023-01-02T17:25:43.045Z,7.25
2023-01-02T17:28:09.767Z,6.53
2023-01-02T17:30:36.297Z,7.47
2023-01-02T17:33:04.347Z,7.53
2023-01-02T17:35:32.843Z,9.05
2023-01-02T17:37:59.203Z,7.13
2023-01-02T17:40:25.589Z,6.47
2023-01-02T17:42:52.369Z,7.35
2023-01-02T17:45:18.842Z,7.97
2023-01-02T17:50:31.874Z,7.90
2023-01-02T17:52:58.436Z,7.45
2023-01-02T17:55:24.902Z,6.63
2023-01-02T17:57:51.254Z,9.32
2023-01-02T18:00:17.803Z,6.95
2023-01-02T18:02:44.666Z,10.77
2023-01-02T18:05:11.170Z,6.25
2023-01-02T18:07:37.518Z,9.05
2023-01-02T18:10:09.121Z,8.18
2023-01-02T18:12:38.531Z,9.35
2023-01-02T18:15:13.398Z,8.75
2023-01-02T18:17:39.913Z,9.50
2023-01-02T18:20:11.690Z,6.00
2023-01-02T18:22:42.407Z,5.90
2023-01-02T18:25:16.374Z,9.32
2023-01-02T18:27:43.097Z,6.13
2023-01-02T18:30:18.253Z,8.63
2023-01-02T18:32:45.754Z,10.13
2023-01-02T18:38:29.695Z,7.13
2023-01-02T18:40:56.788Z,10.32
2023-01-02T18:43:31.867Z,10.27
2023-01-02T18:46:09.380Z,7.75
2023-01-02T18:48:35.843Z,12.73
2023-01-02T18:51:02.808Z,10.65
2023-01-02T18:53:34.787Z,10.52
2023-01-02T18:56:10.907Z,10.15
2023-01-02T18:58:40.812Z,7.82
2023-01-02T19:01:25.734Z,6.67
2023-01-02T19:03:52.375Z,8.98
2023-01-02T19:06:22.734Z,7.20
2023-01-02T19:08:49.419Z,11.73
2023-01-02T19:11:29.779Z,6.20
2023-01-02T19:13:58.900Z,8.45
2023-01-02T19:16:25.689Z,13.63
2023-01-02T19:18:54.641Z,12.68
2023-01-02T19:21:28.847Z,9.68
2023-01-02T19:23:58.267Z,9.40
2023-01-02T19:26:27.714Z,6.30
2023-01-02T19:29:01.477Z,8.52
2023-01-02T19:31:36.513Z,5.13
2023-01-02T19:34:03.714Z,0.80
2023-01-02T19:36:36.680Z,1.48
2023-01-02T19:39:35.645Z,1.67
2023-01-02T19:42:02.139Z,0.85
2023-01-02T19:44:28.627Z,0.60
2023-01-02T19:46:55.068Z,1.05
2023-01-02T19:49:21.439Z,1.25
2023-01-02T19:51:47.803Z,0.50
2023-01-02T19:54:14.308Z,1.40
2023-01-02T19:56:40.884Z,1.90
2023-01-02T19:59:12.610Z,1.15
2023-01-02T20:01:39.516Z,0.50
2023-01-02T20:04:05.923Z,0.52
2023-01-02T20:06:32.398Z,0.50
2023-01-02T20:08:58.959Z,3.25
2023-01-02T20:11:25.314Z,1.23
2023-01-02T20:13:51.637Z,1.30
2023-01-02T20:16:18.141Z,0.63
2023-01-02T20:18:44.573Z,3.85
2023-01-02T20:21:11.092Z,1.75
2023-01-02T20:23:37.383Z,3.05
2023-01-02T20:26:04.023Z,0.40
2023-01-02T20:28:30.458Z,0.65
2023-01-02T20:30:56.953Z,1.70
2023-01-02T20:33:23.333Z,3.20
2023-01-02T20:35:49.838Z,1.15
2023-01-02T20:38:16.218Z,1.95
2023-01-02T20:40:42.589Z,0.50
2023-01-02T20:43:09.268Z,1.67
2023-01-02T20:45:35.744Z,0.45
2023-01-02T20:48:02.333Z,1.27
2023-01-02T20:50:28.822Z,1.73
2023-01-02T20:52:57.247Z,1.35
2023-01-02T20:55:23.711Z,3.00
2023-01-02T20:57:51.659Z,0.60
2023-01-02T21:00:19.862Z,0.90
2023-01-02T21:02:46.867Z,3.72
2023-01-02T21:05:13.392Z,1.45
2023-01-02T21:07:40.407Z,0.70
2023-01-02T21:10:07.623Z,3.60
2023-01-02T21:12:34.057Z,1.05
2023-01-02T21:15:00.454Z,1.45
2023-01-02T21:17:26.810Z,1.02
2023-01-02T21:19:53.128Z,0.82
2023-01-02T21:22:19.644Z,0.63
2023-01-02T21:24:46.247Z,0.60
2023-01-02T21:27:13.482Z,2.33
2023-01-02T21:29:41.318Z,0.60
2023-01-02T21:32:07.920Z,1.85
2023-01-02T21:34:34.286Z,1.15
2023-01-02T21:37:01.023Z,0.80
2023-01-02T21:39:27.448Z,1.50
2023-01-02T21:41:53.837Z,0.57
2023-01-02T21:44:23.538Z,1.73
2023-01-02T21:46:50.046Z,1.00
2023-01-02T21:49:16.571Z,3.60
2023-01-02T21:51:42.915Z,1.17
2023-01-02T21:54:09.259Z,1.55
2023-01-02T21:56:35.716Z,2.53
2023-01-02T21:59:02.036Z,0.80
2023-01-02T22:01:28.452Z,1.00
2023-01-02T22:03:55.018Z,1.65
2023-01-02T22:06:21.528Z,3.45
2023-01-02T22:08:47.893Z,1.40
2023-01-02T22:11:14.230Z,2.13
2023-01-02T22:13:40.632Z,1.52
2023-01-02T22:16:07.081Z,2.38
2023-01-02T22:18:37.920Z,2.90
2023-01-02T22:21:04.900Z,1.90
2023-01-02T22:23:31.600Z,2.35
2023-01-02T22:25:58.322Z,2.55
2023-01-02T22:28:24.858Z,1.90
2023-01-02T22:30:51.311Z,2.78
2023-01-02T22:33:17.953Z,2.20
2023-01-02T22:35:44.425Z,2.13
2023-01-02T22:38:10.847Z,2.28
2023-01-02T22:40:37.566Z,5.45
2023-01-02T22:43:05.601Z,4.55
2023-01-02T22:45:48.504Z,3.35
2023-01-02T22:48:25.506Z,4.78
2023-01-02T22:50:54.922Z,4.10
2023-01-02T22:53:34.012Z,3.30
2023-01-02T22:56:02.632Z,1.95
2023-01-02T22:58:29.040Z,2.17
2023-01-02T23:01:11.817Z,3.50
2023-01-02T23:03:40.377Z,3.70
2023-01-02T23:06:07.083Z,4.53
2023-01-02T23:08:34.261Z,2.78
2023-01-02T23:11:00.978Z,4.13
2023-01-02T23:13:27.641Z,6.18
2023-01-02T23:15:54.078Z,5.82
2023-01-02T23:18:20.424Z,1.92
2023-01-02T23:20:46.767Z,3.58
2023-01-02T23:23:13.193Z,3.25
2023-01-02T23:25:42.429Z,2.17
2023-01-02T23:28:09.027Z,2.67
2023-01-02T23:30:35.538Z,2.95
2023-01-02T23:33:01.965Z,1.85
2023-01-02T23:35:28.463Z,4.25
2023-01-02T23:37:55.004Z,1.95
2023-01-02T23:40:21.354Z,2.58
2023-01-02T23:42:47.846Z,4.07
2023-01-02T23:45:14.431Z,2.47
2023-01-02T23:47:40.702Z,1.70
2023-01-02T23:50:07.284Z,1.55
2023-01-02T23:52:33.852Z,1.20
2023-01-02T23:55:00.362Z,1.60
2023-01-02T23:57:26.843Z,1.45
2023-01-02T23:59:53.171Z,2.35
