createdAt,value
2018-02-14T00:02:07.151Z,67.40
2018-02-14T00:04:35.563Z,68.03
2018-02-14T00:07:04.093Z,67.56
2018-02-14T00:09:32.493Z,67.15
2018-02-14T00:12:00.885Z,67.76
2018-02-14T00:14:29.291Z,67.30
2018-02-14T00:16:57.703Z,67.36
2018-02-14T00:19:26.870Z,66.39
2018-02-14T00:21:56.114Z,67.27
2018-02-14T00:24:25.251Z,66.81
2018-02-14T00:26:53.702Z,67.73
2018-02-14T00:29:22.086Z,67.37
2018-02-14T00:31:50.525Z,67.66
2018-02-14T00:34:18.927Z,67.82
2018-02-14T00:36:48.110Z,66.76
2018-02-14T00:39:16.507Z,66.72
2018-02-14T00:41:45.656Z,67.01
2018-02-14T00:44:14.039Z,66.84
2018-02-14T00:46:42.486Z,66.57
2018-02-14T00:49:10.880Z,66.39
2018-02-14T00:51:39.273Z,66.12
2018-02-14T00:54:07.669Z,66.32
2018-02-14T00:56:36.092Z,66.64
2018-02-14T00:59:04.498Z,66.61
2018-02-14T01:01:32.895Z,67.22
2018-02-14T01:04:01.288Z,67.64
2018-02-14T01:06:29.687Z,67.16
2018-02-14T01:08:58.132Z,67.98
2018-02-14T01:11:26.527Z,68.10
2018-02-14T01:13:54.913Z,68.04
2018-02-14T01:16:23.306Z,67.52
2018-02-14T01:18:51.732Z,67.07
2018-02-14T01:21:21.048Z,67.15
2018-02-14T01:23:49.529Z,67.26
2018-02-14T01:26:17.927Z,67.40
2018-02-14T01:28:46.346Z,67.38
2018-02-14T01:31:15.503Z,67.85
2018-02-14T01:33:43.987Z,68.08
2018-02-14T01:36:12.530Z,67.93
2018-02-14T01:38:41.026Z,67.97
2018-02-14T01:41:09.416Z,67.64
2018-02-14T01:43:37.815Z,67.55
2018-02-14T01:46:06.241Z,68.19
2018-02-14T01:48:35.410Z,68.68
2018-02-14T01:51:03.815Z,68.63
2018-02-14T01:53:33.054Z,69.23
2018-02-14T01:56:01.481Z,69.31
2018-02-14T01:58:29.871Z,69.76
2018-02-14T02:00:59.023Z,70.10
2018-02-14T02:03:27.440Z,70.27
2018-02-14T02:05:55.855Z,70.08
2018-02-14T02:08:24.407Z,69.44
2018-02-14T02:10:52.798Z,69.17
2018-02-14T02:13:22.027Z,68.62
2018-02-14T02:15:50.410Z,68.57
2018-02-14T02:18:18.806Z,68.05
2018-02-14T02:20:47.248Z,67.60
2018-02-14T02:23:15.653Z,67.31
2018-02-14T02:25:44.059Z,66.88
2018-02-14T02:28:12.477Z,66.90
2018-02-14T02:30:41.671Z,67.24
2018-02-14T02:33:10.073Z,68.09
2018-02-14T02:35:38.507Z,67.55
2018-02-14T02:38:06.916Z,67.53
2018-02-14T02:40:36.067Z,67.07
2018-02-14T02:43:04.475Z,66.81
2018-02-14T02:45:33.628Z,66.39
2018-02-14T02:48:02.030Z,66.31
2018-02-14T02:50:31.043Z,66.54
2018-02-14T02:52:59.466Z,67.13
2018-02-14T02:55:27.890Z,67.30
2018-02-14T02:57:56.395Z,67.37
2018-02-14T03:00:24.769Z,67.10
2018-02-14T03:02:53.156Z,66.80
2018-02-14T03:05:22.312Z,66.96
2018-02-14T03:07:50.708Z,67.14
2018-02-14T03:10:19.099Z,67.08
2018-02-14T03:12:47.489Z,67.14
2018-02-14T03:15:16.048Z,67.26
2018-02-14T03:17:44.467Z,67.06
2018-02-14T03:20:13.633Z,67.20
2018-02-14T03:22:42.045Z,67.13
2018-02-14T03:25:11.227Z,67.22
2018-02-14T03:27:39.604Z,66.83
2018-02-14T03:30:08.111Z,66.67
2018-02-14T03:32:37.291Z,66.52
2018-02-14T03:35:05.702Z,66.67
2018-02-14T03:37:34.162Z,67.47
2018-02-14T03:40:03.354Z,67.77
2018-02-14T03:42:31.879Z,67.71
2018-02-14T03:45:00.271Z,68.65
2018-02-14T03:47:28.691Z,68.64
2018-02-14T03:49:57.074Z,69.87
2018-02-14T03:52:25.491Z,70.13
2018-02-14T03:54:54.224Z,70.70
2018-02-14T03:57:22.621Z,70.78
2018-02-14T03:59:50.994Z,70.75
2018-02-14T04:02:19.374Z,70.46
2018-02-14T04:04:47.771Z,70.15
2018-02-14T04:07:16.187Z,69.63
2018-02-14T04:09:44.620Z,69.22
2018-02-14T04:12:13.023Z,69.27
2018-02-14T04:14:41.537Z,68.93
2018-02-14T04:17:09.927Z,69.08
2018-02-14T04:19:38.527Z,69.51
2018-02-14T04:22:06.943Z,70.02
2018-02-14T04:24:35.344Z,69.59
2018-02-14T04:27:03.874Z,69.39
2018-02-14T04:29:32.265Z,69.14
2018-02-14T04:32:00.689Z,69.27
2018-02-14T04:34:29.107Z,69.27
2018-02-14T04:36:57.485Z,70.21
2018-02-14T04:39:25.899Z,70.26
2018-02-14T04:41:55.059Z,69.63
2018-02-14T04:44:23.550Z,70.36
2018-02-14T04:46:51.939Z,70.36
2018-02-14T04:49:20.326Z,70.81
2018-02-14T04:51:48.751Z,70.98
2018-02-14T04:54:17.147Z,71.72
2018-02-14T04:56:46.322Z,71.12
2018-02-14T04:59:14.726Z,71.94
2018-02-14T05:01:43.969Z,71.95
2018-02-14T05:04:12.624Z,72.46
2018-02-14T05:06:41.816Z,71.97
2018-02-14T05:09:10.207Z,72.22
2018-02-14T05:11:39.363Z,72.94
2018-02-14T05:14:07.933Z,73.11
2018-02-14T05:16:36.613Z,72.84
2018-02-14T05:19:04.995Z,72.41
2018-02-14T05:21:33.486Z,71.53
2018-02-14T05:24:01.898Z,70.95
2018-02-14T05:26:31.038Z,71.74
2018-02-14T05:28:59.421Z,71.46
2018-02-14T05:31:27.819Z,71.54
2018-02-14T05:33:56.294Z,70.51
2018-02-14T05:36:24.696Z,70.45
2018-02-14T05:38:53.092Z,70.14
2018-02-14T05:41:22.276Z,70.11
2018-02-14T05:43:51.596Z,69.99
2018-02-14T05:46:22.274Z,70.59
2018-02-14T05:48:50.696Z,70.50
2018-02-14T05:51:19.109Z,70.86
2018-02-14T05:53:47.489Z,70.82
2018-02-14T05:56:15.917Z,71.54
2018-02-14T05:58:44.351Z,71.59
2018-02-14T06:01:12.755Z,71.82
2018-02-14T06:03:41.187Z,72.29
2018-02-14T06:06:09.566Z,71.54
2018-02-14T06:08:37.993Z,72.45
2018-02-14T06:11:06.413Z,72.64
2018-02-14T06:13:34.812Z,73.05
2018-02-14T06:16:04.120Z,72.48
2018-02-14T06:18:33.297Z,72.55
2018-02-14T06:21:01.880Z,72.81
2018-02-14T06:23:30.283Z,72.68
2018-02-14T06:25:59.484Z,72.26
2018-02-14T06:28:28.665Z,72.29
2018-02-14T06:30:57.067Z,71.66
2018-02-14T06:33:25.506Z,71.56
2018-02-14T06:35:53.938Z,71.56
2018-02-14T06:38:22.433Z,71.19
2018-02-14T06:40:51.017Z,70.90
2018-02-14T06:43:19.452Z,70.74
2018-02-14T06:45:47.829Z,70.30
2018-02-14T06:48:16.244Z,70.44
2018-02-14T06:50:44.722Z,70.00
2018-02-14T06:53:13.366Z,70.45
2018-02-14T06:55:42.539Z,70.11
2018-02-14T06:58:10.929Z,70.31
2018-02-14T07:00:39.363Z,70.25
2018-02-14T07:03:07.795Z,70.17
2018-02-14T07:05:36.376Z,70.22
2018-02-14T07:08:04.758Z,70.41
2018-02-14T07:10:33.183Z,70.15
2018-02-14T07:13:02.357Z,70.02
2018-02-14T07:15:30.763Z,70.04
2018-02-14T07:18:00.110Z,70.27
2018-02-14T07:20:28.575Z,70.46
2018-02-14T07:22:56.998Z,71.05
2018-02-14T07:25:25.403Z,71.06
2018-02-14T07:27:54.577Z,70.21
2018-02-14T07:30:22.982Z,70.02
2018-02-14T07:32:51.416Z,69.17
2018-02-14T07:35:19.801Z,68.89
2018-02-14T07:37:48.203Z,68.52
2018-02-14T07:40:16.635Z,68.51
2018-02-14T07:42:45.031Z,68.05
2018-02-14T07:45:13.427Z,67.99
2018-02-14T07:47:41.824Z,67.61
2018-02-14T07:50:10.989Z,67.63
2018-02-14T07:52:39.393Z,68.01
2018-02-14T07:55:07.783Z,68.29
2018-02-14T07:57:36.968Z,68.04
2018-02-14T08:00:05.361Z,67.58
2018-02-14T08:02:33.773Z,67.45
2018-02-14T08:05:02.163Z,67.83
2018-02-14T08:07:30.644Z,67.16
2018-02-14T08:09:59.064Z,66.81
2018-02-14T08:12:27.494Z,66.31
2018-02-14T08:14:55.912Z,66.37
2018-02-14T08:17:24.333Z,66.19
2018-02-14T08:19:52.771Z,65.53
2018-02-14T08:22:21.170Z,65.94
2018-02-14T08:24:50.519Z,65.47
2018-02-14T08:27:18.920Z,65.15
2018-02-14T08:29:47.347Z,64.57
2018-02-14T08:32:16.556Z,64.26
2018-02-14T08:34:44.967Z,64.51
2018-02-14T08:37:13.391Z,64.81
2018-02-14T08:39:41.829Z,64.45
2018-02-14T08:42:10.220Z,63.70
2018-02-14T08:44:38.627Z,63.54
2018-02-14T08:47:07.049Z,63.44
2018-02-14T08:49:35.456Z,63.09
2018-02-14T08:52:03.866Z,62.96
2018-02-14T08:54:32.298Z,62.23
2018-02-14T08:57:00.785Z,62.04
2018-02-14T08:59:29.213Z,61.53
2018-02-14T09:01:57.673Z,61.40
2018-02-14T09:04:26.092Z,60.79
2018-02-14T09:06:55.292Z,61.23
2018-02-14T09:09:24.471Z,60.92
2018-02-14T09:11:52.875Z,60.13
2018-02-14T09:14:22.313Z,59.18
2018-02-14T09:16:50.790Z,58.41
2018-02-14T09:19:19.178Z,57.42
2018-02-14T09:21:47.652Z,56.40
2018-02-14T09:24:16.255Z,57.04
2018-02-14T09:26:44.691Z,54.80
2018-02-14T09:29:13.087Z,53.26
2018-02-14T09:31:41.491Z,51.55
2018-02-14T09:34:09.872Z,50.58
2018-02-14T09:36:38.324Z,48.92
2018-02-14T09:39:06.746Z,49.38
2018-02-14T09:41:35.271Z,47.59
2018-02-14T09:44:04.423Z,47.57
2018-02-14T09:46:32.828Z,46.97
2018-02-14T09:49:01.217Z,46.31
2018-02-14T09:51:30.436Z,44.74
2018-02-14T09:53:59.669Z,43.34
2018-02-14T09:56:28.081Z,42.48
2018-02-14T09:58:56.496Z,42.76
2018-02-14T10:01:25.665Z,41.98
2018-02-14T10:03:54.084Z,42.40
2018-02-14T10:06:22.500Z,42.05
2018-02-14T10:08:50.883Z,43.47
2018-02-14T10:11:19.274Z,42.59
2018-02-14T10:13:48.190Z,43.39
2018-02-14T10:16:16.588Z,41.46
2018-02-14T10:18:45.756Z,41.47
2018-02-14T10:21:15.459Z,40.63
2018-02-14T10:23:43.852Z,40.28
2018-02-14T10:26:12.281Z,43.31
2018-02-14T10:28:40.690Z,41.50
2018-02-14T10:31:09.179Z,41.39
2018-02-14T10:33:37.576Z,43.07
2018-02-14T10:36:06.023Z,42.98
2018-02-14T10:38:34.501Z,40.90
2018-02-14T10:41:02.987Z,41.19
2018-02-14T10:43:31.403Z,41.80
2018-02-14T10:45:59.819Z,41.95
2018-02-14T10:48:28.993Z,43.28
2018-02-14T10:50:57.378Z,42.24
2018-02-14T10:53:25.955Z,43.58
2018-02-14T10:55:54.333Z,44.18
2018-02-14T10:58:22.986Z,42.97
2018-02-14T11:00:56.727Z,41.64
2018-02-14T11:03:30.687Z,40.91
2018-02-14T11:06:04.406Z,41.84
2018-02-14T11:08:33.130Z,41.84
2018-02-14T11:11:01.528Z,42.21
2018-02-14T11:13:30.696Z,41.49
2018-02-14T11:15:59.114Z,41.24
2018-02-14T11:18:28.264Z,40.86
2018-02-14T11:20:56.721Z,40.34
2018-02-14T11:23:25.118Z,41.17
2018-02-14T11:25:53.503Z,41.36
2018-02-14T11:28:21.914Z,40.71
2018-02-14T11:30:50.325Z,40.85
2018-02-14T11:33:19.563Z,40.40
2018-02-14T11:35:47.962Z,40.54
2018-02-14T11:38:16.540Z,40.47
2018-02-14T11:40:44.991Z,40.65
2018-02-14T11:43:13.400Z,39.90
2018-02-14T11:45:41.823Z,40.96
2018-02-14T11:48:10.226Z,41.37
2018-02-14T11:50:39.382Z,41.79
2018-02-14T11:53:07.775Z,40.81
2018-02-14T11:55:36.182Z,40.94
2018-02-14T11:58:05.327Z,40.91
2018-02-14T12:00:33.713Z,40.95
2018-02-14T12:03:02.145Z,40.47
2018-02-14T12:05:31.380Z,41.43
2018-02-14T12:07:59.763Z,40.24
2018-02-14T12:10:28.167Z,40.82
2018-02-14T12:12:56.562Z,40.56
2018-02-14T12:15:24.962Z,40.07
2018-02-14T12:17:54.097Z,40.62
2018-02-14T12:20:22.475Z,40.95
2018-02-14T12:22:50.896Z,40.25
2018-02-14T12:25:19.317Z,40.22
2018-02-14T12:27:47.822Z,41.07
2018-02-14T12:30:16.228Z,40.66
2018-02-14T12:32:44.613Z,40.88
2018-02-14T12:35:13.164Z,40.46
2018-02-14T12:37:41.561Z,39.92
2018-02-14T12:40:09.961Z,39.14
2018-02-14T12:42:38.846Z,39.88
2018-02-14T12:45:07.781Z,39.66
2018-02-14T12:47:36.157Z,39.89
2018-02-14T12:50:04.571Z,39.76
2018-02-14T12:52:33.763Z,40.74
2018-02-14T12:55:02.911Z,40.51
2018-02-14T12:57:31.318Z,40.02
2018-02-14T12:59:59.724Z,39.75
2018-02-14T13:02:28.863Z,39.30
2018-02-14T13:04:57.259Z,40.19
2018-02-14T13:07:25.622Z,41.13
2018-02-14T13:09:54.006Z,41.51
2018-02-14T13:12:22.408Z,41.31
2018-02-14T13:14:50.882Z,40.42
2018-02-14T13:17:19.312Z,38.87
2018-02-14T13:19:48.520Z,39.79
2018-02-14T13:22:16.923Z,39.82
2018-02-14T13:24:45.336Z,40.64
2018-02-14T13:27:13.729Z,41.19
2018-02-14T13:29:42.130Z,40.92
2018-02-14T13:32:11.326Z,40.66
2018-02-14T13:34:40.492Z,40.48
2018-02-14T13:37:09.713Z,40.81
2018-02-14T13:39:38.855Z,40.34
2018-02-14T13:42:07.281Z,40.31
2018-02-14T13:44:35.655Z,40.84
2018-02-14T13:47:04.074Z,40.28
2018-02-14T13:49:32.521Z,40.29
2018-02-14T13:52:01.735Z,39.32
2018-02-14T13:54:30.294Z,40.09
2018-02-14T13:56:58.855Z,39.47
2018-02-14T13:59:27.243Z,38.81
2018-02-14T14:01:55.681Z,38.57
2018-02-14T14:04:25.187Z,39.87
2018-02-14T14:06:53.651Z,39.13
2018-02-14T14:09:22.217Z,41.00
2018-02-14T14:11:50.675Z,39.83
2018-02-14T14:14:19.056Z,40.03
2018-02-14T14:16:47.463Z,39.44
2018-02-14T14:19:15.872Z,39.61
2018-02-14T14:21:44.314Z,39.63
2018-02-14T14:24:12.744Z,38.91
2018-02-14T14:26:41.127Z,40.01
2018-02-14T14:29:09.540Z,39.18
2018-02-14T14:31:38.168Z,39.46
2018-02-14T14:34:07.400Z,39.32
2018-02-14T14:36:35.810Z,38.88
2018-02-14T14:39:04.363Z,38.62
2018-02-14T14:41:32.756Z,37.85
2018-02-14T14:44:01.132Z,37.82
2018-02-14T14:46:29.563Z,37.86
2018-02-14T14:48:58.164Z,37.91
2018-02-14T14:51:27.472Z,37.63
2018-02-14T14:53:56.658Z,38.37
2018-02-14T14:56:25.110Z,38.06
2018-02-14T14:58:53.543Z,37.65
2018-02-14T15:01:22.792Z,37.73
2018-02-14T15:03:51.199Z,38.46
2018-02-14T15:06:19.742Z,38.12
2018-02-14T15:08:48.155Z,38.37
2018-02-14T15:11:16.557Z,38.00
2018-02-14T15:13:44.954Z,39.14
2018-02-14T15:16:14.148Z,38.21
2018-02-14T15:18:43.386Z,39.28
2018-02-14T15:21:11.784Z,38.64
2018-02-14T15:23:40.154Z,39.28
2018-02-14T15:26:08.788Z,39.03
2018-02-14T15:28:37.959Z,38.49
2018-02-14T15:31:06.342Z,38.21
2018-02-14T15:33:34.771Z,38.11
2018-02-14T15:36:03.211Z,38.78
2018-02-14T15:38:31.604Z,39.32
2018-02-14T15:41:02.839Z,38.91
2018-02-14T15:43:31.230Z,39.01
2018-02-14T15:45:59.638Z,38.65
2018-02-14T15:48:28.040Z,39.54
2018-02-14T15:50:56.476Z,39.75
2018-02-14T15:53:27.466Z,39.58
2018-02-14T15:55:55.994Z,40.33
2018-02-14T15:58:24.403Z,40.73
2018-02-14T16:00:54.121Z,40.96
2018-02-14T16:03:23.264Z,39.96
2018-02-14T16:05:52.015Z,40.74
2018-02-14T16:08:20.398Z,40.05
2018-02-14T16:10:48.807Z,40.11
2018-02-14T16:13:17.193Z,40.80
2018-02-14T16:15:45.576Z,40.98
2018-02-14T16:18:13.983Z,41.02
2018-02-14T16:20:42.415Z,41.12
2018-02-14T16:23:10.923Z,42.14
2018-02-14T16:25:39.612Z,41.84
2018-02-14T16:28:08.078Z,42.04
2018-02-14T16:30:36.470Z,42.75
2018-02-14T16:33:04.856Z,43.94
2018-02-14T16:35:33.284Z,43.41
2018-02-14T16:38:01.895Z,43.39
2018-02-14T16:40:30.605Z,43.46
2018-02-14T16:42:59.043Z,43.77
2018-02-14T16:45:27.442Z,44.13
2018-02-14T16:47:55.874Z,44.10
2018-02-14T16:50:24.260Z,44.35
2018-02-14T16:52:52.829Z,44.25
2018-02-14T16:55:21.274Z,44.98
2018-02-14T16:57:49.710Z,45.11
2018-02-14T17:00:18.847Z,45.09
2018-02-14T17:02:47.223Z,45.12
2018-02-14T17:05:15.614Z,45.52
2018-02-14T17:07:44.839Z,45.63
2018-02-14T17:10:13.242Z,46.13
2018-02-14T17:12:41.626Z,46.52
2018-02-14T17:15:10.045Z,46.68
2018-02-14T17:17:39.392Z,46.75
2018-02-14T17:20:07.818Z,46.93
2018-02-14T17:22:36.227Z,46.97
2018-02-14T17:25:05.371Z,47.21
2018-02-14T17:27:33.750Z,47.16
2018-02-14T17:30:02.149Z,47.29
2018-02-14T17:32:30.731Z,47.22
2018-02-14T17:34:59.134Z,47.64
2018-02-14T17:37:28.798Z,47.72
2018-02-14T17:39:57.204Z,48.46
2018-02-14T17:42:26.478Z,47.96
2018-02-14T17:44:55.018Z,47.72
2018-02-14T17:47:24.163Z,47.73
2018-02-14T17:49:52.599Z,47.38
2018-02-14T17:52:21.779Z,47.39
2018-02-14T17:54:50.279Z,47.38
2018-02-14T17:57:18.699Z,48.25
2018-02-14T17:59:47.205Z,47.69
2018-02-14T18:02:15.584Z,47.71
2018-02-14T18:04:43.978Z,48.01
2018-02-14T18:07:12.573Z,48.53
2018-02-14T18:09:40.971Z,48.59
2018-02-14T18:12:10.134Z,48.89
2018-02-14T18:14:38.643Z,48.44
2018-02-14T18:17:07.301Z,48.76
2018-02-14T18:19:35.770Z,49.07
2018-02-14T18:22:04.303Z,49.19
2018-02-14T18:24:33.489Z,48.86
2018-02-14T18:27:02.071Z,48.84
2018-02-14T18:29:30.444Z,49.00
2018-02-14T18:31:58.849Z,49.12
2018-02-14T18:34:28.036Z,49.51
2018-02-14T18:36:56.583Z,49.83
2018-02-14T18:39:25.074Z,49.95
2018-02-14T18:41:53.506Z,50.49
2018-02-14T18:44:22.681Z,50.75
2018-02-14T18:46:51.120Z,50.09
2018-02-14T18:49:19.511Z,50.92
2018-02-14T18:51:48.233Z,50.29
2018-02-14T18:54:16.729Z,50.46
2018-02-14T18:56:45.112Z,50.64
2018-02-14T18:59:14.285Z,50.85
2018-02-14T19:01:42.713Z,51.06
2018-02-14T19:04:11.127Z,51.36
2018-02-14T19:06:39.530Z,50.47
2018-02-14T19:09:08.735Z,50.86
2018-02-14T19:11:37.159Z,51.34
2018-02-14T19:14:05.544Z,50.74
2018-02-14T19:16:33.934Z,50.97
2018-02-14T19:19:02.330Z,50.47
2018-02-14T19:21:30.767Z,50.75
2018-02-14T19:23:59.926Z,50.87
2018-02-14T19:26:28.497Z,51.20
2018-02-14T19:28:56.943Z,50.63
2018-02-14T19:31:25.352Z,50.51
2018-02-14T19:33:53.797Z,50.86
2018-02-14T19:36:22.957Z,50.72
2018-02-14T19:38:51.380Z,50.35
2018-02-14T19:41:20.607Z,50.61
2018-02-14T19:43:49.058Z,50.81
2018-02-14T19:46:18.262Z,51.10
2018-02-14T19:48:47.428Z,50.90
2018-02-14T19:51:15.851Z,51.08
2018-02-14T19:53:44.249Z,50.37
2018-02-14T19:56:12.833Z,51.03
2018-02-14T19:58:41.253Z,50.61
2018-02-14T20:01:09.690Z,50.63
2018-02-14T20:03:38.095Z,50.52
2018-02-14T20:06:06.570Z,50.73
2018-02-14T20:08:35.257Z,51.00
2018-02-14T20:11:03.849Z,51.05
2018-02-14T20:13:32.285Z,51.68
2018-02-14T20:16:01.536Z,51.36
2018-02-14T20:18:30.374Z,51.52
2018-02-14T20:20:59.061Z,52.04
2018-02-14T20:23:27.658Z,52.42
2018-02-14T20:25:56.078Z,52.43
2018-02-14T20:28:24.518Z,52.26
2018-02-14T20:30:52.997Z,52.70
2018-02-14T20:33:21.470Z,52.49
2018-02-14T20:35:50.659Z,52.81
2018-02-14T20:38:19.168Z,53.10
2018-02-14T20:40:47.758Z,52.73
2018-02-14T20:43:16.614Z,52.88
2018-02-14T20:45:45.915Z,53.15
2018-02-14T20:48:14.830Z,53.13
2018-02-14T20:50:43.494Z,52.91
2018-02-14T20:53:11.924Z,53.13
2018-02-14T20:55:41.214Z,52.78
2018-02-14T20:58:09.642Z,52.77
2018-02-14T21:00:38.485Z,53.23
2018-02-14T21:03:06.899Z,53.41
2018-02-14T21:05:35.314Z,52.82
2018-02-14T21:08:03.804Z,52.58
2018-02-14T21:10:32.571Z,52.44
2018-02-14T21:13:01.189Z,52.33
2018-02-14T21:15:30.361Z,52.39
2018-02-14T21:17:58.818Z,52.14
2018-02-14T21:20:27.416Z,52.61
2018-02-14T21:22:55.795Z,52.69
2018-02-14T21:25:24.215Z,52.53
2018-02-14T21:27:53.382Z,52.92
2018-02-14T21:30:21.822Z,53.21
2018-02-14T21:32:50.323Z,53.40
2018-02-14T21:35:19.532Z,53.25
2018-02-14T21:37:47.959Z,53.44
2018-02-14T21:40:17.195Z,54.03
2018-02-14T21:42:45.611Z,53.66
2018-02-14T21:45:14.023Z,53.73
2018-02-14T21:47:43.208Z,53.66
2018-02-14T21:50:12.448Z,54.05
2018-02-14T21:52:40.803Z,53.84
2018-02-14T21:55:09.240Z,54.32
2018-02-14T21:57:37.713Z,54.21
2018-02-14T22:00:06.128Z,53.48
2018-02-14T22:02:34.729Z,53.81
2018-02-14T22:05:03.882Z,53.75
2018-02-14T22:07:32.280Z,53.87
2018-02-14T22:10:00.688Z,53.94
2018-02-14T22:12:29.860Z,53.88
2018-02-14T22:14:58.273Z,53.94
2018-02-14T22:17:27.443Z,54.07
2018-02-14T22:19:55.830Z,54.14
2018-02-14T22:22:24.247Z,53.81
2018-02-14T22:24:52.636Z,54.30
2018-02-14T22:27:21.051Z,54.25
2018-02-14T22:29:50.399Z,54.44
2018-02-14T22:32:19.618Z,54.59
2018-02-14T22:34:48.029Z,54.67
2018-02-14T22:37:16.403Z,54.68
2018-02-14T22:39:44.844Z,54.71
2018-02-14T22:42:13.252Z,54.52
2018-02-14T22:44:41.672Z,55.03
2018-02-14T22:47:11.725Z,55.12
2018-02-14T22:49:40.133Z,55.05
2018-02-14T22:52:08.789Z,55.08
2018-02-14T22:54:37.972Z,55.23
2018-02-14T22:57:07.332Z,54.89
2018-02-14T22:59:35.742Z,55.23
2018-02-14T23:02:04.916Z,55.20
2018-02-14T23:04:33.351Z,55.26
2018-02-14T23:07:01.754Z,55.10
2018-02-14T23:09:30.159Z,55.33
2018-02-14T23:11:58.731Z,55.34
2018-02-14T23:14:27.147Z,54.95
2018-02-14T23:16:55.541Z,54.58
2018-02-14T23:19:23.922Z,54.97
2018-02-14T23:21:52.287Z,54.77
2018-02-14T23:24:20.659Z,55.14
2018-02-14T23:26:49.811Z,54.79
2018-02-14T23:29:18.265Z,55.12
2018-02-14T23:31:46.677Z,54.85
2018-02-14T23:34:16.186Z,55.19
2018-02-14T23:36:44.595Z,55.19
2018-02-14T23:39:13.774Z,55.24
2018-02-14T23:41:42.162Z,55.09
2018-02-14T23:44:10.926Z,55.48
2018-02-14T23:46:39.350Z,55.34
2018-02-14T23:49:08.515Z,55.51
2018-02-14T23:51:36.992Z,55.27
2018-02-14T23:54:05.395Z,55.32
2018-02-14T23:56:33.766Z,55.39
2018-02-14T23:59:03.126Z,55.21
