createdAt,value
2023-01-08T00:00:17.534Z,144.43
2023-01-08T00:01:24.238Z,140.75
2023-01-08T00:02:27.743Z,153.18
2023-01-08T00:03:30.525Z,148.63
2023-01-08T00:04:40.616Z,171.65
2023-01-08T00:05:44.259Z,107.00
2023-01-08T00:06:47.973Z,177.75
2023-01-08T00:07:50.445Z,125.57
2023-01-08T00:08:53.938Z,134.82
2023-01-08T00:10:02.560Z,135.77
2023-01-08T00:11:06.086Z,156.55
2023-01-08T00:12:15.525Z,124.22
2023-01-08T00:13:20.238Z,125.88
2023-01-08T00:14:29.723Z,136.30
2023-01-08T00:15:39.751Z,122.20
2023-01-08T00:16:48.618Z,152.32
2023-01-08T00:17:52.270Z,154.00
2023-01-08T00:18:55.822Z,170.95
2023-01-08T00:19:58.307Z,136.68
2023-01-08T00:21:02.288Z,135.10
2023-01-08T00:22:11.577Z,143.25
2023-01-08T00:23:21.787Z,180.15
2023-01-08T00:24:24.599Z,166.32
2023-01-08T00:25:28.153Z,183.52
2023-01-08T00:26:30.651Z,198.07
2023-01-08T00:27:40.556Z,190.13
2023-01-08T00:28:44.588Z,193.00
2023-01-08T00:29:48.067Z,190.32
2023-01-08T00:30:50.614Z,218.45
2023-01-08T00:31:54.102Z,156.93
2023-01-08T00:33:03.548Z,153.73
2023-01-08T00:34:07.076Z,172.80
2023-01-08T00:35:10.037Z,184.38
2023-01-08T00:36:14.522Z,180.50
2023-01-08T00:37:18.974Z,194.10
2023-01-08T00:38:28.582Z,224.80
2023-01-08T00:39:32.182Z,268.20
2023-01-08T00:40:35.069Z,237.30
2023-01-08T00:41:38.483Z,250.88
2023-01-08T00:42:41.032Z,285.25
2023-01-08T00:43:52.617Z,264.80
2023-01-08T00:44:55.149Z,309.75
2023-01-08T00:45:58.682Z,299.70
2023-01-08T00:47:01.271Z,276.55
2023-01-08T00:48:04.853Z,303.27
2023-01-08T00:49:13.580Z,272.50
2023-01-08T00:50:18.581Z,280.30
2023-01-08T00:51:27.567Z,216.02
2023-01-08T00:52:31.016Z,222.27
2023-01-08T00:53:33.792Z,261.65
2023-01-08T00:54:43.581Z,292.70
2023-01-08T00:55:46.219Z,221.55
2023-01-08T00:56:49.664Z,232.50
2023-01-08T00:57:52.177Z,281.88
2023-01-08T00:59:03.557Z,215.07
2023-01-08T01:00:14.561Z,256.92
2023-01-08T01:01:24.722Z,267.77
2023-01-08T01:02:27.874Z,271.88
2023-01-08T01:03:31.386Z,292.83
2023-01-08T01:04:34.074Z,253.57
2023-01-08T01:05:44.589Z,274.17
2023-01-08T01:06:48.046Z,257.42
2023-01-08T01:07:50.721Z,218.82
2023-01-08T01:08:54.184Z,317.25
2023-01-08T01:09:56.803Z,297.23
2023-01-08T01:11:06.562Z,239.18
2023-01-08T01:12:10.117Z,189.93
2023-01-08T01:13:12.623Z,247.35
2023-01-08T01:14:37.545Z,309.55
2023-01-08T01:15:40.169Z,246.48
2023-01-08T01:16:50.628Z,306.13
2023-01-08T01:17:53.222Z,246.73
2023-01-08T01:18:57.793Z,293.38
2023-01-08T01:20:00.400Z,236.88
2023-01-08T01:21:10.645Z,292.23
2023-01-08T01:22:13.216Z,279.77
2023-01-08T01:23:16.631Z,264.30
2023-01-08T01:24:19.127Z,298.88
2023-01-08T01:25:22.710Z,303.70
2023-01-08T01:26:32.544Z,274.80
2023-01-08T01:27:35.998Z,241.55
2023-01-08T01:28:45.570Z,266.33
2023-01-08T01:29:50.347Z,258.08
2023-01-08T01:30:56.463Z,289.83
2023-01-08T01:32:06.575Z,235.10
2023-01-08T01:33:09.099Z,297.50
2023-01-08T01:34:12.697Z,239.68
2023-01-08T01:35:15.331Z,274.70
2023-01-08T01:36:20.115Z,240.05
2023-01-08T01:37:29.569Z,297.92
2023-01-08T01:38:33.225Z,305.45
2023-01-08T01:39:35.713Z,307.42
2023-01-08T01:40:43.185Z,257.67
2023-01-08T01:41:52.569Z,248.80
2023-01-08T01:42:56.051Z,195.88
2023-01-08T01:43:59.596Z,254.82
2023-01-08T01:45:05.511Z,237.77
2023-01-08T01:46:17.035Z,290.23
2023-01-08T01:47:30.606Z,264.42
2023-01-08T01:48:33.196Z,274.33
2023-01-08T01:49:36.658Z,229.35
2023-01-08T01:50:41.106Z,300.85
2023-01-08T01:51:52.753Z,277.17
2023-01-08T01:53:05.599Z,309.67
2023-01-08T01:54:11.264Z,259.15
2023-01-08T01:55:14.512Z,240.07
2023-01-08T01:56:18.266Z,259.70
2023-01-08T01:57:20.972Z,227.45
2023-01-08T01:58:32.573Z,311.80
2023-01-08T01:59:35.154Z,246.02
2023-01-08T02:00:40.160Z,229.82
2023-01-08T02:01:43.403Z,273.02
2023-01-08T02:02:47.111Z,235.10
2023-01-08T02:03:56.615Z,277.77
2023-01-08T02:05:00.238Z,309.63
2023-01-08T02:06:05.484Z,219.50
2023-01-08T02:07:12.582Z,229.68
2023-01-08T02:08:19.472Z,224.30
2023-01-08T02:09:31.600Z,246.70
2023-01-08T02:10:37.459Z,323.35
2023-01-08T02:11:44.794Z,318.45
2023-01-08T02:12:49.137Z,304.27
2023-01-08T02:14:03.753Z,313.38
2023-01-08T02:15:24.699Z,295.90
2023-01-08T02:16:31.189Z,292.33
2023-01-08T02:17:41.850Z,297.02
2023-01-08T02:18:47.543Z,266.30
2023-01-08T02:19:53.377Z,259.25
2023-01-08T02:21:03.612Z,249.30
2023-01-08T02:22:13.881Z,254.90
2023-01-08T02:23:21.826Z,245.00
2023-01-08T02:24:31.551Z,286.70
2023-01-08T02:25:39.918Z,272.13
2023-01-08T02:26:53.610Z,265.02
2023-01-08T02:27:57.152Z,247.65
2023-01-08T02:29:01.642Z,242.57
2023-01-08T02:30:05.099Z,282.52
2023-01-08T02:31:09.344Z,221.80
2023-01-08T02:32:18.585Z,294.05
2023-01-08T02:33:22.020Z,310.77
2023-01-08T02:34:24.527Z,279.40
2023-01-08T02:35:35.399Z,252.93
2023-01-08T02:36:39.699Z,248.02
2023-01-08T02:37:50.610Z,281.95
2023-01-08T02:38:57.954Z,292.13
2023-01-08T02:40:05.399Z,353.30
2023-01-08T02:41:10.522Z,253.93
2023-01-08T02:42:18.429Z,301.88
2023-01-08T02:43:32.581Z,286.55
2023-01-08T02:44:39.357Z,304.73
2023-01-08T02:45:46.671Z,277.45
2023-01-08T02:46:51.128Z,174.43
2023-01-08T02:47:56.898Z,218.55
2023-01-08T02:49:08.555Z,283.83
2023-01-08T02:50:15.843Z,208.23
2023-01-08T02:51:20.572Z,245.13
2023-01-08T02:52:26.274Z,258.25
2023-01-08T02:53:36.573Z,227.32
2023-01-08T02:54:41.999Z,252.38
2023-01-08T02:55:47.014Z,235.23
2023-01-08T02:56:51.305Z,308.90
2023-01-08T02:57:56.397Z,254.77
2023-01-08T02:59:05.623Z,209.52
2023-01-08T03:00:09.638Z,255.50
2023-01-08T03:01:13.199Z,256.08
2023-01-08T03:02:17.555Z,259.30
2023-01-08T03:03:23.654Z,271.60
2023-01-08T03:04:34.686Z,288.60
2023-01-08T03:05:40.798Z,310.55
2023-01-08T03:06:43.573Z,227.75
2023-01-08T03:07:47.071Z,267.58
2023-01-08T03:08:52.241Z,273.52
2023-01-08T03:10:02.620Z,294.95
2023-01-08T03:11:07.482Z,264.77
2023-01-08T03:12:12.175Z,315.45
2023-01-08T03:13:19.087Z,328.48
2023-01-08T03:14:30.790Z,311.33
2023-01-08T03:15:51.606Z,268.80
2023-01-08T03:16:56.524Z,307.08
2023-01-08T03:18:02.730Z,285.48
2023-01-08T03:19:09.425Z,239.27
2023-01-08T03:20:21.624Z,275.63
2023-01-08T03:21:31.585Z,245.05
2023-01-08T03:22:37.462Z,266.60
2023-01-08T03:23:41.968Z,242.68
2023-01-08T03:24:46.849Z,297.40
2023-01-08T03:25:56.644Z,285.63
2023-01-08T03:27:01.489Z,261.27
2023-01-08T03:28:07.049Z,267.40
2023-01-08T03:29:13.404Z,269.08
2023-01-08T03:30:17.164Z,306.05
2023-01-08T03:31:27.618Z,275.52
2023-01-08T03:32:30.852Z,304.45
2023-01-08T03:33:34.900Z,261.92
2023-01-08T03:34:38.931Z,277.40
2023-01-08T03:35:43.441Z,238.00
2023-01-08T03:36:54.622Z,272.38
2023-01-08T03:37:59.899Z,259.23
2023-01-08T03:39:06.195Z,255.93
2023-01-08T03:40:10.561Z,246.80
2023-01-08T03:41:15.355Z,230.00
2023-01-08T03:42:25.583Z,225.40
2023-01-08T03:43:35.601Z,278.90
2023-01-08T03:44:39.456Z,242.80
2023-01-08T03:45:45.792Z,255.95
2023-01-08T03:46:56.675Z,260.35
2023-01-08T03:48:02.261Z,201.40
2023-01-08T03:49:11.569Z,210.77
2023-01-08T03:50:18.626Z,234.13
2023-01-08T03:51:21.103Z,214.93
2023-01-08T03:52:25.320Z,219.02
2023-01-08T03:53:34.598Z,196.38
2023-01-08T03:54:39.045Z,255.73
2023-01-08T03:55:41.541Z,242.55
2023-01-08T03:56:45.004Z,218.73
2023-01-08T03:57:47.612Z,256.23
2023-01-08T03:58:57.594Z,216.25
2023-01-08T04:00:07.590Z,232.80
2023-01-08T04:01:11.193Z,224.70
2023-01-08T04:02:14.242Z,205.52
2023-01-08T04:03:17.762Z,188.55
2023-01-08T04:04:20.344Z,213.25
2023-01-08T04:05:30.644Z,257.08
2023-01-08T04:06:33.246Z,160.57
2023-01-08T04:07:36.819Z,202.18
2023-01-08T04:08:39.410Z,204.25
2023-01-08T04:09:42.947Z,206.05
2023-01-08T04:10:51.633Z,208.70
2023-01-08T04:11:55.047Z,158.50
2023-01-08T04:12:57.543Z,163.65
2023-01-08T04:14:07.727Z,138.70
2023-01-08T04:15:25.583Z,147.55
2023-01-08T04:16:34.649Z,180.45
2023-01-08T04:17:38.088Z,145.90
2023-01-08T04:18:40.667Z,116.82
2023-01-08T04:19:44.208Z,143.88
2023-01-08T04:20:46.797Z,122.57
2023-01-08T04:21:58.597Z,151.05
2023-01-08T04:23:01.213Z,115.43
2023-01-08T04:24:04.783Z,125.05
2023-01-08T04:25:07.525Z,146.98
2023-01-08T04:26:17.596Z,146.30
2023-01-08T04:27:26.615Z,136.90
2023-01-08T04:28:30.032Z,133.07
2023-01-08T04:29:38.599Z,118.30
2023-01-08T04:30:43.519Z,118.35
2023-01-08T04:31:52.586Z,130.55
2023-01-08T04:32:56.122Z,120.90
2023-01-08T04:33:58.836Z,117.63
2023-01-08T04:35:02.292Z,124.75
2023-01-08T04:36:05.337Z,133.73
2023-01-08T04:37:15.592Z,124.90
2023-01-08T04:38:18.095Z,123.18
2023-01-08T04:39:21.604Z,136.50
2023-01-08T04:40:30.576Z,116.70
2023-01-08T04:41:40.609Z,110.20
2023-01-08T04:42:44.096Z,111.07
2023-01-08T04:43:46.698Z,123.88
2023-01-08T04:44:50.241Z,121.75
2023-01-08T04:45:54.085Z,109.03
2023-01-08T04:47:04.596Z,108.53
2023-01-08T04:48:07.400Z,111.20
2023-01-08T04:49:11.775Z,102.13
2023-01-08T04:50:20.642Z,108.72
2023-01-08T04:51:25.891Z,96.45
2023-01-08T04:52:28.866Z,104.10
2023-01-08T04:53:34.873Z,100.43
2023-01-08T04:54:37.394Z,113.93
2023-01-08T04:55:47.974Z,108.88
2023-01-08T04:56:51.840Z,106.90
2023-01-08T04:57:55.280Z,100.50
2023-01-08T04:58:57.841Z,105.82
2023-01-08T05:00:01.239Z,106.35
2023-01-08T05:01:18.747Z,110.28
2023-01-08T05:02:25.684Z,104.32
2023-01-08T05:03:28.464Z,94.80
2023-01-08T05:04:32.100Z,115.82
2023-01-08T05:05:35.407Z,106.30
2023-01-08T05:06:45.596Z,108.63
2023-01-08T05:07:48.105Z,106.68
2023-01-08T05:08:51.715Z,108.90
2023-01-08T05:10:00.618Z,105.95
2023-01-08T05:11:04.307Z,95.90
2023-01-08T05:12:06.920Z,95.45
2023-01-08T05:13:10.360Z,87.18
2023-01-08T05:14:26.683Z,85.32
2023-01-08T05:15:36.969Z,86.00
2023-01-08T05:16:40.846Z,89.30
2023-01-08T05:17:44.307Z,93.53
2023-01-08T05:18:53.622Z,105.00
2023-01-08T05:19:57.087Z,92.35
2023-01-08T05:21:01.714Z,98.40
2023-01-08T05:22:11.609Z,107.20
2023-01-08T05:23:14.115Z,104.13
2023-01-08T05:24:17.551Z,110.10
2023-01-08T05:25:20.079Z,102.18
2023-01-08T05:26:23.618Z,96.68
2023-01-08T05:27:33.035Z,97.13
2023-01-08T05:28:36.551Z,110.32
2023-01-08T05:29:45.598Z,100.47
2023-01-08T05:30:51.216Z,101.05
2023-01-08T05:31:55.017Z,96.88
2023-01-08T05:32:58.469Z,97.35
2023-01-08T05:34:01.010Z,96.75
2023-01-08T05:35:10.638Z,103.28
2023-01-08T05:36:20.621Z,101.90
2023-01-08T05:37:24.151Z,109.53
2023-01-08T05:38:33.603Z,110.28
2023-01-08T05:39:37.083Z,103.15
2023-01-08T05:40:39.669Z,108.40
2023-01-08T05:41:43.096Z,119.25
2023-01-08T05:42:45.597Z,114.05
2023-01-08T05:43:55.609Z,109.43
2023-01-08T05:44:59.094Z,110.50
2023-01-08T05:46:01.901Z,109.40
2023-01-08T05:47:06.746Z,104.97
2023-01-08T05:48:09.332Z,96.00
2023-01-08T05:49:19.598Z,110.07
2023-01-08T05:50:22.076Z,115.30
2023-01-08T05:51:25.503Z,117.28
2023-01-08T05:52:28.696Z,109.13
2023-01-08T05:53:39.605Z,129.98
2023-01-08T05:54:42.271Z,113.60
2023-01-08T05:55:45.687Z,122.07
2023-01-08T05:56:48.228Z,126.43
2023-01-08T05:57:58.651Z,115.00
2023-01-08T05:59:02.237Z,128.18
2023-01-08T06:00:05.281Z,127.32
2023-01-08T06:01:10.333Z,117.18
2023-01-08T06:02:14.201Z,106.35
2023-01-08T06:03:24.592Z,105.07
2023-01-08T06:04:27.238Z,118.25
2023-01-08T06:05:31.802Z,120.95
2023-01-08T06:06:40.620Z,124.30
2023-01-08T06:07:44.058Z,116.80
2023-01-08T06:08:53.664Z,114.47
2023-01-08T06:09:56.160Z,101.80
2023-01-08T06:11:01.659Z,114.22
2023-01-08T06:12:04.289Z,122.20
2023-01-08T06:13:08.798Z,127.25
2023-01-08T06:14:17.629Z,116.70
2023-01-08T06:15:27.749Z,117.85
2023-01-08T06:16:30.281Z,122.40
2023-01-08T06:17:36.480Z,112.65
2023-01-08T06:18:39.027Z,120.20
2023-01-08T06:19:48.612Z,116.68
2023-01-08T06:20:57.664Z,114.88
2023-01-08T06:22:01.153Z,118.00
2023-01-08T06:23:03.755Z,116.53
2023-01-08T06:24:07.555Z,132.40
2023-01-08T06:25:10.136Z,130.77
2023-01-08T06:26:20.653Z,124.55
2023-01-08T06:27:23.181Z,122.60
2023-01-08T06:28:27.049Z,123.63
2023-01-08T06:29:29.548Z,113.97
2023-01-08T06:30:32.989Z,121.43
2023-01-08T06:31:42.656Z,123.75
2023-01-08T06:32:53.627Z,113.57
2023-01-08T06:33:56.170Z,108.65
2023-01-08T06:34:59.607Z,115.90
2023-01-08T06:36:02.506Z,122.32
2023-01-08T06:37:12.651Z,111.43
2023-01-08T06:38:15.128Z,106.07
2023-01-08T06:39:18.554Z,110.38
2023-01-08T06:40:22.047Z,108.10
2023-01-08T06:41:24.568Z,101.10
2023-01-08T06:42:34.625Z,101.03
2023-01-08T06:43:37.575Z,105.57
2023-01-08T06:44:41.050Z,89.53
2023-01-08T06:45:43.567Z,101.72
2023-01-08T06:46:53.727Z,95.07
2023-01-08T06:48:08.647Z,85.93
2023-01-08T06:49:13.910Z,110.55
2023-01-08T06:50:16.470Z,95.40
2023-01-08T06:51:19.901Z,96.20
2023-01-08T06:52:28.633Z,96.53
2023-01-08T06:53:32.432Z,108.00
2023-01-08T06:54:34.975Z,96.30
2023-01-08T06:55:38.776Z,115.57
2023-01-08T06:56:53.086Z,113.60
2023-01-08T06:58:03.609Z,109.68
2023-01-08T06:59:07.493Z,114.03
2023-01-08T07:00:17.633Z,112.18
2023-01-08T07:01:23.093Z,117.47
2023-01-08T07:02:25.950Z,112.22
2023-01-08T07:03:37.659Z,114.28
2023-01-08T07:04:40.277Z,110.45
2023-01-08T07:05:43.694Z,117.53
2023-01-08T07:06:52.641Z,115.85
2023-01-08T07:07:56.255Z,94.80
2023-01-08T07:08:58.777Z,105.68
2023-01-08T07:10:08.615Z,109.30
2023-01-08T07:11:11.578Z,111.70
2023-01-08T07:12:21.625Z,107.22
2023-01-08T07:13:25.019Z,101.63
2023-01-08T07:14:48.625Z,100.55
2023-01-08T07:15:57.646Z,98.88
2023-01-08T07:17:01.139Z,105.43
2023-01-08T07:18:12.621Z,98.68
2023-01-08T07:19:17.345Z,103.50
2023-01-08T07:20:19.886Z,99.72
2023-01-08T07:21:23.549Z,99.28
2023-01-08T07:22:32.634Z,97.03
2023-01-08T07:23:38.445Z,98.20
2023-01-08T07:24:41.021Z,97.82
2023-01-08T07:25:44.660Z,97.18
2023-01-08T07:26:54.649Z,97.90
2023-01-08T07:27:57.248Z,100.28
2023-01-08T07:29:00.744Z,99.47
2023-01-08T07:30:04.250Z,91.38
2023-01-08T07:31:07.239Z,94.57
2023-01-08T07:32:17.632Z,98.43
2023-01-08T07:33:21.169Z,92.18
2023-01-08T07:34:31.614Z,99.28
2023-01-08T07:35:35.663Z,86.43
2023-01-08T07:36:39.204Z,96.32
2023-01-08T07:37:42.125Z,88.95
2023-01-08T07:38:45.525Z,86.80
2023-01-08T07:39:54.643Z,89.88
2023-01-08T07:40:59.238Z,81.95
2023-01-08T07:42:02.728Z,87.03
2023-01-08T07:43:06.736Z,83.47
2023-01-08T07:44:10.257Z,77.43
2023-01-08T07:45:19.672Z,81.82
2023-01-08T07:46:23.894Z,84.82
2023-01-08T07:47:26.428Z,90.28
2023-01-08T07:48:29.850Z,85.65
2023-01-08T07:49:41.674Z,81.43
2023-01-08T07:50:44.495Z,88.68
2023-01-08T07:51:48.011Z,88.05
2023-01-08T07:52:50.628Z,88.72
2023-01-08T07:53:56.350Z,84.35
2023-01-08T07:55:05.615Z,89.28
2023-01-08T07:56:17.583Z,80.68
2023-01-08T07:57:21.196Z,87.45
2023-01-08T07:58:23.702Z,81.03
2023-01-08T07:59:27.112Z,86.60
2023-01-08T08:00:29.675Z,87.28
2023-01-08T08:01:39.822Z,86.57
2023-01-08T08:02:42.715Z,88.88
2023-01-08T08:03:46.534Z,91.72
2023-01-08T08:04:50.807Z,89.10
2023-01-08T08:05:54.244Z,79.85
2023-01-08T08:07:03.636Z,84.45
2023-01-08T08:08:10.573Z,82.00
2023-01-08T08:09:14.082Z,88.13
2023-01-08T08:10:16.928Z,85.85
2023-01-08T08:11:20.345Z,86.03
2023-01-08T08:12:30.653Z,81.13
2023-01-08T08:13:40.637Z,97.00
2023-01-08T08:15:03.604Z,84.30
2023-01-08T08:16:07.873Z,83.50
2023-01-08T08:17:10.393Z,86.45
2023-01-08T08:18:20.632Z,90.38
2023-01-08T08:19:24.092Z,89.93
2023-01-08T08:20:29.364Z,84.15
2023-01-08T08:21:33.086Z,91.32
2023-01-08T08:22:35.583Z,92.10
2023-01-08T08:23:45.643Z,85.25
2023-01-08T08:24:48.149Z,85.90
2023-01-08T08:25:52.167Z,89.32
2023-01-08T08:26:54.690Z,83.60
2023-01-08T08:27:59.107Z,84.93
2023-01-08T08:29:08.682Z,89.93
2023-01-08T08:30:12.933Z,89.35
2023-01-08T08:31:16.449Z,85.88
2023-01-08T08:32:19.008Z,85.28
2023-01-08T08:33:22.508Z,82.30
2023-01-08T08:34:31.660Z,84.57
2023-01-08T08:35:36.780Z,83.32
2023-01-08T08:36:39.301Z,85.35
2023-01-08T08:37:42.791Z,88.65
2023-01-08T08:38:46.227Z,88.78
2023-01-08T08:39:56.611Z,81.72
2023-01-08T08:41:05.635Z,91.90
2023-01-08T08:42:09.115Z,88.90
2023-01-08T08:43:12.746Z,85.80
2023-01-08T08:44:16.179Z,82.13
2023-01-08T08:45:26.652Z,88.60
2023-01-08T08:46:31.028Z,82.25
2023-01-08T08:47:33.530Z,79.20
2023-01-08T08:48:36.991Z,88.07
2023-01-08T08:49:40.110Z,78.30
2023-01-08T08:50:51.637Z,74.50
2023-01-08T08:51:55.038Z,77.70
2023-01-08T08:52:59.878Z,80.80
2023-01-08T08:54:03.380Z,80.10
2023-01-08T08:55:07.013Z,78.20
2023-01-08T08:56:16.674Z,81.25
2023-01-08T08:57:25.629Z,83.13
2023-01-08T08:58:29.080Z,78.55
2023-01-08T08:59:31.686Z,80.88
2023-01-08T09:00:41.626Z,71.40
2023-01-08T09:01:44.298Z,73.45
2023-01-08T09:02:54.758Z,79.82
2023-01-08T09:03:58.291Z,84.20
2023-01-08T09:05:01.521Z,81.63
2023-01-08T09:06:06.466Z,80.18
2023-01-08T09:07:08.990Z,80.43
2023-01-08T09:08:18.617Z,85.13
2023-01-08T09:09:22.042Z,78.00
2023-01-08T09:10:25.727Z,71.70
2023-01-08T09:11:29.291Z,76.00
2023-01-08T09:12:31.874Z,76.65
2023-01-08T09:13:41.647Z,80.75
2023-01-08T09:15:05.618Z,82.53
2023-01-08T09:16:16.146Z,76.38
2023-01-08T09:17:19.268Z,72.53
2023-01-08T09:18:22.748Z,78.45
2023-01-08T09:19:32.618Z,79.10
2023-01-08T09:20:36.059Z,73.88
2023-01-08T09:21:41.296Z,74.10
2023-01-08T09:22:43.825Z,75.20
2023-01-08T09:23:56.645Z,76.20
2023-01-08T09:25:06.682Z,68.50
2023-01-08T09:26:10.678Z,75.50
2023-01-08T09:27:13.287Z,74.30
2023-01-08T09:28:17.376Z,76.75
2023-01-08T09:29:27.648Z,71.13
2023-01-08T09:30:31.424Z,81.82
2023-01-08T09:31:35.051Z,79.05
2023-01-08T09:32:39.038Z,85.80
2023-01-08T09:33:41.596Z,73.05
2023-01-08T09:34:51.666Z,83.95
2023-01-08T09:35:55.081Z,74.40
2023-01-08T09:37:00.140Z,80.22
2023-01-08T09:38:03.587Z,76.55
2023-01-08T09:39:07.047Z,73.72
2023-01-08T09:40:17.640Z,73.28
2023-01-08T09:41:29.640Z,72.85
2023-01-08T09:42:33.544Z,74.50
2023-01-08T09:43:37.777Z,72.63
2023-01-08T09:44:42.520Z,77.88
2023-01-08T09:45:53.631Z,78.90
2023-01-08T09:46:58.029Z,76.65
2023-01-08T09:48:04.048Z,74.38
2023-01-08T09:49:08.716Z,72.80
2023-01-08T09:50:14.036Z,76.88
2023-01-08T09:51:24.657Z,77.32
2023-01-08T09:52:29.749Z,76.03
2023-01-08T09:53:35.296Z,74.43
2023-01-08T09:54:38.747Z,72.90
2023-01-08T09:55:42.659Z,79.68
2023-01-08T09:56:52.636Z,76.43
2023-01-08T09:57:56.112Z,73.68
2023-01-08T09:59:01.065Z,80.90
2023-01-08T10:00:05.312Z,78.47
2023-01-08T10:01:15.894Z,79.05
2023-01-08T10:02:19.659Z,78.20
2023-01-08T10:03:24.713Z,87.93
2023-01-08T10:04:28.361Z,80.20
2023-01-08T10:05:30.888Z,85.72
2023-01-08T10:06:41.618Z,85.43
2023-01-08T10:07:45.846Z,80.15
2023-01-08T10:08:49.284Z,95.53
2023-01-08T10:09:59.641Z,82.82
2023-01-08T10:11:02.236Z,78.43
2023-01-08T10:12:13.678Z,82.25
2023-01-08T10:13:16.349Z,80.32
2023-01-08T10:14:23.116Z,83.30
2023-01-08T10:15:33.793Z,83.22
2023-01-08T10:16:44.022Z,78.95
2023-01-08T10:17:55.670Z,82.43
2023-01-08T10:18:59.961Z,79.50
2023-01-08T10:20:02.559Z,82.20
2023-01-08T10:21:06.213Z,74.10
2023-01-08T10:22:13.027Z,77.25
2023-01-08T10:23:25.727Z,83.68
2023-01-08T10:24:37.060Z,89.80
2023-01-08T10:25:53.985Z,88.22
2023-01-08T10:27:13.931Z,77.32
2023-01-08T10:28:20.662Z,87.32
2023-01-08T10:29:30.651Z,86.28
2023-01-08T10:30:36.709Z,83.70
2023-01-08T10:31:58.695Z,82.60
2023-01-08T10:33:05.861Z,84.22
2023-01-08T10:34:10.807Z,87.72
2023-01-08T10:35:24.671Z,92.47
2023-01-08T10:36:28.152Z,83.05
2023-01-08T10:37:34.811Z,80.80
2023-01-08T10:38:47.644Z,81.35
2023-01-08T10:39:51.693Z,77.43
2023-01-08T10:40:55.371Z,88.32
2023-01-08T10:41:59.043Z,80.60
2023-01-08T10:43:14.636Z,82.72
2023-01-08T10:44:19.511Z,79.68
2023-01-08T10:45:23.870Z,76.78
2023-01-08T10:46:29.230Z,74.60
2023-01-08T10:47:40.667Z,76.97
2023-01-08T10:48:47.633Z,75.88
2023-01-08T10:49:51.312Z,77.05
2023-01-08T10:51:11.711Z,75.30
2023-01-08T10:52:25.411Z,77.07
2023-01-08T10:53:30.880Z,81.70
2023-01-08T10:54:37.355Z,78.20
2023-01-08T10:55:40.804Z,77.03
2023-01-08T10:56:51.659Z,76.78
2023-01-08T10:57:56.376Z,87.65
2023-01-08T10:58:59.968Z,81.78
2023-01-08T11:00:04.117Z,84.15
2023-01-08T11:01:11.010Z,79.00
2023-01-08T11:02:27.716Z,80.50
2023-01-08T11:03:39.636Z,85.20
2023-01-08T11:04:49.630Z,80.88
2023-01-08T11:05:53.217Z,79.90
2023-01-08T11:06:59.991Z,78.40
2023-01-08T11:08:12.693Z,77.60
2023-01-08T11:09:19.431Z,80.72
2023-01-08T11:10:25.827Z,79.00
2023-01-08T11:11:34.054Z,82.85
2023-01-08T11:12:39.865Z,76.95
2023-01-08T11:13:49.656Z,77.68
2023-01-08T11:14:53.126Z,74.85
2023-01-08T11:16:11.669Z,76.78
2023-01-08T11:17:21.872Z,77.10
2023-01-08T11:18:27.095Z,76.70
2023-01-08T11:19:38.653Z,77.72
2023-01-08T11:20:43.183Z,82.05
2023-01-08T11:21:56.442Z,81.30
2023-01-08T11:23:11.813Z,79.28
2023-01-08T11:24:19.560Z,77.57
2023-01-08T11:25:24.947Z,70.05
2023-01-08T11:26:30.051Z,79.93
2023-01-08T11:27:34.670Z,81.88
2023-01-08T11:28:51.832Z,78.03
2023-01-08T11:30:00.052Z,84.47
2023-01-08T11:31:09.115Z,73.50
2023-01-08T11:32:30.222Z,73.18
2023-01-08T11:33:34.763Z,72.45
2023-01-08T11:34:47.676Z,79.68
2023-01-08T11:35:52.293Z,85.85
2023-01-08T11:36:58.701Z,88.90
2023-01-08T11:38:03.029Z,87.32
2023-01-08T11:39:07.021Z,85.32
2023-01-08T11:40:21.822Z,91.28
2023-01-08T11:41:36.555Z,85.30
2023-01-08T11:42:47.913Z,81.03
2023-01-08T11:43:59.079Z,94.93
2023-01-08T11:45:09.149Z,90.63
2023-01-08T11:46:27.116Z,79.90
2023-01-08T11:47:41.466Z,77.03
2023-01-08T11:48:55.815Z,84.63
2023-01-08T11:50:07.522Z,86.22
2023-01-08T11:51:42.665Z,87.30
2023-01-08T11:52:50.418Z,76.28
2023-01-08T11:53:59.627Z,82.65
2023-01-08T11:55:17.634Z,79.93
2023-01-08T11:56:22.531Z,83.43
2023-01-08T11:57:39.616Z,83.78
2023-01-08T11:58:51.405Z,82.60
2023-01-08T12:00:00.191Z,88.32
2023-01-08T12:01:20.099Z,87.25
2023-01-08T12:02:26.172Z,85.30
2023-01-08T12:03:46.635Z,87.47
2023-01-08T12:05:03.417Z,87.97
2023-01-08T12:06:11.473Z,84.82
2023-01-08T12:07:20.351Z,84.72
2023-01-08T12:08:36.690Z,90.72
2023-01-08T12:09:42.347Z,89.55
2023-01-08T12:10:49.901Z,82.25
2023-01-08T12:11:55.433Z,81.38
2023-01-08T12:13:07.321Z,78.43
2023-01-08T12:14:39.664Z,85.60
2023-01-08T12:16:09.646Z,75.93
2023-01-08T12:17:23.524Z,75.55
2023-01-08T12:18:36.623Z,77.18
2023-01-08T12:19:53.637Z,75.60
2023-01-08T12:20:58.980Z,83.20
2023-01-08T12:22:19.681Z,81.35
2023-01-08T12:23:29.601Z,70.70
2023-01-08T12:24:41.102Z,73.45
2023-01-08T12:26:05.666Z,77.80
2023-01-08T12:27:13.571Z,76.35
2023-01-08T12:28:28.996Z,77.80
2023-01-08T12:29:53.272Z,73.10
2023-01-08T12:31:11.731Z,76.43
2023-01-08T12:32:25.157Z,68.93
2023-01-08T12:33:33.921Z,71.70
2023-01-08T12:34:40.938Z,74.03
2023-01-08T12:35:47.892Z,73.65
2023-01-08T12:36:58.626Z,73.07
2023-01-08T12:38:04.471Z,74.70
2023-01-08T12:39:10.843Z,79.53
2023-01-08T12:40:19.631Z,80.97
2023-01-08T12:41:23.108Z,69.28
2023-01-08T12:42:35.637Z,78.28
2023-01-08T12:43:44.052Z,79.72
2023-01-08T12:44:47.337Z,75.70
2023-01-08T12:45:52.706Z,73.43
2023-01-08T12:47:02.633Z,70.10
2023-01-08T12:48:14.755Z,84.82
2023-01-08T12:49:23.211Z,69.32
2023-01-08T12:50:43.155Z,76.20
2023-01-08T12:51:51.940Z,71.78
2023-01-08T12:52:57.725Z,74.05
2023-01-08T12:54:12.667Z,78.22
2023-01-08T12:55:20.253Z,84.55
2023-01-08T12:56:31.840Z,67.65
2023-01-08T12:57:36.886Z,73.07
2023-01-08T12:58:56.043Z,70.70
2023-01-08T13:00:08.725Z,81.35
2023-01-08T13:01:18.655Z,77.25
2023-01-08T13:02:28.012Z,77.70
2023-01-08T13:03:32.380Z,83.97
2023-01-08T13:04:42.721Z,77.97
2023-01-08T13:05:51.671Z,81.57
2023-01-08T13:06:58.830Z,76.75
2023-01-08T13:08:04.636Z,78.38
2023-01-08T13:09:08.183Z,80.50
2023-01-08T13:10:28.679Z,78.25
2023-01-08T13:11:40.680Z,73.57
2023-01-08T13:12:44.393Z,89.20
2023-01-08T13:13:47.929Z,79.57
2023-01-08T13:14:53.917Z,88.57
2023-01-08T13:16:17.734Z,85.80
2023-01-08T13:17:24.920Z,78.88
2023-01-08T13:18:27.534Z,80.18
2023-01-08T13:19:31.795Z,81.25
2023-01-08T13:20:41.702Z,77.13
2023-01-08T13:21:46.851Z,84.88
2023-01-08T13:22:54.501Z,80.22
2023-01-08T13:24:01.235Z,82.65
2023-01-08T13:25:23.268Z,88.00
2023-01-08T13:26:39.680Z,78.45
2023-01-08T13:27:43.355Z,81.40
2023-01-08T13:28:47.056Z,79.50
2023-01-08T13:29:51.034Z,82.72
2023-01-08T13:30:57.143Z,82.47
2023-01-08T13:32:08.680Z,85.07
2023-01-08T13:33:26.217Z,82.75
2023-01-08T13:34:38.851Z,83.57
2023-01-08T13:35:42.354Z,81.53
2023-01-08T13:37:02.702Z,83.93
2023-01-08T13:38:22.250Z,87.53
2023-01-08T13:39:25.547Z,90.38
2023-01-08T13:40:50.653Z,84.50
2023-01-08T13:42:07.687Z,79.75
2023-01-08T13:43:15.318Z,85.57
2023-01-08T13:44:30.722Z,92.05
2023-01-08T13:45:33.720Z,85.35
2023-01-08T13:46:41.029Z,81.13
2023-01-08T13:47:46.428Z,82.97
2023-01-08T13:48:50.470Z,88.28
2023-01-08T13:50:01.772Z,81.18
2023-01-08T13:51:05.515Z,83.00
2023-01-08T13:52:09.019Z,79.50
2023-01-08T13:53:13.696Z,81.43
2023-01-08T13:54:25.738Z,73.20
2023-01-08T13:55:37.762Z,85.57
2023-01-08T13:56:41.071Z,86.80
2023-01-08T13:57:45.917Z,93.15
2023-01-08T13:58:54.983Z,82.45
2023-01-08T13:59:59.887Z,92.13
2023-01-08T14:01:10.784Z,88.38
2023-01-08T14:02:25.480Z,79.88
2023-01-08T14:03:29.677Z,81.90
2023-01-08T14:04:32.281Z,80.15
2023-01-08T14:05:43.725Z,81.00
2023-01-08T14:06:47.257Z,87.00
2023-01-08T14:07:50.809Z,86.25
2023-01-08T14:08:55.618Z,85.95