createdAt,value
2023-04-30T00:01:59.852Z,4.05
2023-04-30T00:04:26.325Z,2.83
2023-04-30T00:06:52.743Z,1.60
2023-04-30T00:09:19.547Z,5.05
2023-04-30T00:11:46.243Z,3.10
2023-04-30T00:14:12.642Z,5.20
2023-04-30T00:16:39.099Z,2.20
2023-04-30T00:19:05.638Z,4.72
2023-04-30T00:21:32.090Z,5.18
2023-04-30T00:24:00.388Z,3.15
2023-04-30T00:26:26.958Z,3.22
2023-04-30T00:28:53.364Z,2.05
2023-04-30T00:31:19.792Z,3.22
2023-04-30T00:33:46.240Z,4.63
2023-04-30T00:36:12.622Z,5.43
2023-04-30T00:38:40.052Z,3.08
2023-04-30T00:41:06.461Z,4.05
2023-04-30T00:43:34.370Z,5.63
2023-04-30T00:46:00.826Z,4.95
2023-04-30T00:48:27.962Z,4.07
2023-04-30T00:50:54.462Z,3.33
2023-04-30T00:53:20.962Z,2.95
2023-04-30T00:55:48.418Z,2.70
2023-04-30T00:58:15.413Z,4.05
2023-04-30T01:00:46.911Z,1.88
2023-04-30T01:03:14.044Z,3.67
2023-04-30T01:05:40.715Z,3.72
2023-04-30T01:08:08.487Z,4.65
2023-04-30T01:11:04.242Z,3.00
2023-04-30T01:13:37.842Z,4.63
2023-04-30T01:16:16.251Z,2.72
2023-04-30T01:18:51.233Z,4.75
2023-04-30T01:21:19.899Z,1.67
2023-04-30T01:23:55.677Z,4.35
2023-04-30T01:26:43.492Z,2.42
2023-04-30T01:29:12.195Z,2.63
2023-04-30T01:31:38.643Z,1.92
2023-04-30T01:34:05.070Z,4.88
2023-04-30T01:36:50.294Z,3.83
2023-04-30T01:39:16.738Z,5.03
2023-04-30T01:42:01.860Z,2.55
2023-04-30T01:44:47.179Z,3.60
2023-04-30T01:47:22.848Z,2.22
2023-04-30T01:49:57.159Z,4.38
2023-04-30T01:52:29.598Z,5.78
2023-04-30T01:55:00.574Z,5.00
2023-04-30T01:59:53.515Z,4.40
2023-04-30T02:02:20.304Z,6.55
2023-04-30T02:04:46.833Z,6.25
2023-04-30T02:07:17.756Z,2.58
2023-04-30T02:12:11.103Z,2.13
2023-04-30T02:14:37.616Z,2.97
2023-04-30T02:17:04.884Z,3.72
2023-04-30T02:19:31.285Z,2.38
2023-04-30T02:21:57.709Z,4.55
2023-04-30T02:24:24.096Z,3.53
2023-04-30T02:26:52.829Z,3.78
2023-04-30T02:29:19.216Z,4.22
2023-04-30T02:31:45.779Z,2.75
2023-04-30T02:34:12.193Z,2.58
2023-04-30T02:36:38.661Z,3.13
2023-04-30T02:39:05.215Z,2.50
2023-04-30T02:41:31.624Z,6.72
2023-04-30T02:43:58.116Z,6.70
2023-04-30T02:46:24.950Z,4.72
2023-04-30T02:48:51.448Z,3.85
2023-04-30T02:51:17.904Z,6.20
2023-04-30T02:53:44.288Z,4.18
2023-04-30T02:56:10.753Z,2.75
2023-04-30T02:58:37.153Z,3.15
2023-04-30T03:01:03.594Z,5.47
2023-04-30T03:03:30.150Z,2.50
2023-04-30T03:05:59.382Z,3.55
2023-04-30T03:08:26.622Z,4.30
2023-04-30T03:10:53.041Z,2.50
2023-04-30T03:13:19.621Z,2.25
2023-04-30T03:15:46.105Z,4.30
2023-04-30T03:18:12.615Z,3.70
2023-04-30T03:20:39.243Z,4.38
2023-04-30T03:23:05.738Z,2.97
2023-04-30T03:25:32.155Z,4.15
2023-04-30T03:27:58.592Z,2.50
2023-04-30T03:30:24.999Z,6.93
2023-04-30T03:32:51.427Z,6.82
2023-04-30T03:35:19.104Z,3.65
2023-04-30T03:37:45.612Z,3.13
2023-04-30T03:40:12.230Z,2.80
2023-04-30T03:42:38.840Z,3.40
2023-04-30T03:45:05.466Z,2.22
2023-04-30T03:47:31.916Z,2.95
2023-04-30T03:50:01.359Z,3.40
2023-04-30T03:52:27.824Z,3.95
2023-04-30T03:54:54.258Z,4.63
2023-04-30T03:57:21.130Z,7.05
2023-04-30T03:59:47.789Z,3.88
2023-04-30T04:02:14.431Z,4.68
2023-04-30T04:04:41.501Z,3.22
2023-04-30T04:07:11.276Z,5.47
2023-04-30T04:09:37.686Z,4.88
2023-04-30T04:12:04.202Z,4.95
2023-04-30T04:14:30.627Z,4.93
2023-04-30T04:17:05.745Z,4.20
2023-04-30T04:19:32.258Z,5.20
2023-04-30T04:21:58.726Z,4.38
2023-04-30T04:24:25.593Z,5.10
2023-04-30T04:26:52.166Z,4.82
2023-04-30T04:29:18.769Z,4.15
2023-04-30T04:31:45.336Z,3.58
2023-04-30T04:34:12.629Z,2.55
2023-04-30T04:36:39.009Z,3.10
2023-04-30T04:39:05.672Z,6.43
2023-04-30T04:41:35.070Z,3.20
2023-04-30T04:44:04.525Z,4.18
2023-04-30T04:46:31.725Z,5.63
2023-04-30T04:48:58.489Z,5.90
2023-04-30T04:51:24.985Z,3.30
2023-04-30T04:53:51.374Z,5.97
2023-04-30T04:56:17.810Z,3.95
2023-04-30T04:58:47.657Z,2.70
2023-04-30T05:01:14.153Z,3.60
2023-04-30T05:03:40.619Z,2.83
2023-04-30T05:06:07.139Z,3.10
2023-04-30T05:08:33.564Z,6.65
2023-04-30T05:10:59.964Z,3.65
2023-04-30T05:13:26.459Z,4.60
2023-04-30T05:15:53.571Z,3.45
2023-04-30T05:18:20.422Z,5.72
2023-04-30T05:20:46.845Z,3.50
2023-04-30T05:23:13.326Z,3.85
2023-04-30T05:25:39.915Z,4.03
2023-04-30T05:28:06.667Z,6.43
2023-04-30T05:30:33.413Z,2.58
2023-04-30T05:32:59.864Z,2.33
2023-04-30T05:35:26.554Z,2.50
2023-04-30T05:37:53.290Z,6.32
2023-04-30T05:40:19.743Z,3.40
2023-04-30T05:42:46.147Z,3.72
2023-04-30T05:45:14.588Z,2.97
2023-04-30T05:47:41.192Z,4.45
2023-04-30T05:50:08.045Z,2.65
2023-04-30T05:52:34.435Z,2.47
2023-04-30T05:55:00.917Z,2.42
2023-04-30T05:57:27.336Z,3.33
2023-04-30T05:59:54.821Z,2.72
2023-04-30T06:02:21.614Z,5.13
2023-04-30T06:04:48.132Z,3.38
2023-04-30T06:07:14.600Z,3.72
2023-04-30T06:09:41.329Z,2.70
2023-04-30T06:12:07.783Z,2.70
2023-04-30T06:14:35.131Z,3.35
2023-04-30T06:17:02.040Z,4.47
2023-04-30T06:19:28.473Z,3.30
2023-04-30T06:21:54.887Z,2.58
2023-04-30T06:24:21.278Z,5.70
2023-04-30T06:26:47.814Z,3.38
2023-04-30T06:29:14.249Z,1.95
2023-04-30T06:31:40.675Z,1.92
2023-04-30T06:34:08.979Z,2.45
2023-04-30T06:36:35.436Z,1.50
2023-04-30T06:39:04.207Z,1.42
2023-04-30T06:41:30.603Z,1.98
2023-04-30T06:43:56.965Z,1.45
2023-04-30T06:46:23.587Z,5.07
2023-04-30T06:48:49.981Z,2.20
2023-04-30T06:51:16.611Z,1.63
2023-04-30T06:53:43.065Z,1.15
2023-04-30T06:56:09.511Z,2.30
2023-04-30T06:58:35.955Z,3.95
2023-04-30T07:01:02.368Z,1.63
2023-04-30T07:03:29.364Z,2.30
2023-04-30T07:05:56.235Z,3.40
2023-04-30T07:08:22.681Z,2.80
2023-04-30T07:10:49.314Z,1.75
2023-04-30T07:13:16.529Z,1.58
2023-04-30T07:15:43.197Z,3.38
2023-04-30T07:18:10.244Z,1.55
2023-04-30T07:20:39.847Z,2.15
2023-04-30T07:23:06.245Z,3.58
2023-04-30T07:25:32.701Z,1.50
2023-04-30T07:27:59.079Z,3.55
2023-04-30T07:30:25.535Z,1.13
2023-04-30T07:32:52.004Z,1.55
2023-04-30T07:35:19.066Z,2.40
2023-04-30T07:37:45.540Z,1.42
2023-04-30T07:40:25.081Z,1.25
2023-04-30T07:43:01.166Z,2.88
2023-04-30T07:45:27.615Z,2.08
2023-04-30T07:47:54.119Z,3.63
2023-04-30T07:50:20.578Z,2.28
2023-04-30T07:52:48.858Z,2.00
2023-04-30T07:55:15.462Z,3.25
2023-04-30T07:57:42.057Z,2.83
2023-04-30T08:00:08.661Z,3.38
2023-04-30T08:02:35.273Z,3.95
2023-04-30T08:05:05.893Z,1.50
2023-04-30T08:07:32.317Z,1.67
2023-04-30T08:09:58.712Z,2.20
2023-04-30T08:12:25.182Z,2.13
2023-04-30T08:14:59.270Z,4.90
2023-04-30T08:17:25.722Z,1.48
2023-04-30T08:19:52.503Z,1.52
2023-04-30T08:22:19.316Z,2.72
2023-04-30T08:24:45.730Z,3.38
2023-04-30T08:27:12.138Z,1.08
2023-04-30T08:29:38.568Z,3.40
2023-04-30T08:32:05.841Z,3.72
2023-04-30T08:34:32.473Z,3.17
2023-04-30T08:36:58.891Z,2.08
2023-04-30T08:39:26.630Z,2.40
2023-04-30T08:41:56.753Z,1.35
2023-04-30T08:44:23.979Z,2.77
2023-04-30T08:46:54.159Z,3.45
2023-04-30T08:49:23.385Z,1.50
2023-04-30T08:51:51.214Z,2.65
2023-04-30T08:54:18.456Z,5.05
2023-04-30T08:56:47.943Z,4.03
2023-04-30T08:59:14.463Z,1.17
2023-04-30T09:01:41.588Z,2.03
2023-04-30T09:04:08.313Z,2.55
2023-04-30T09:06:35.172Z,1.77
2023-04-30T09:09:15.134Z,2.25
2023-04-30T09:11:42.078Z,3.20
2023-04-30T09:14:08.867Z,4.07
2023-04-30T09:16:45.716Z,1.75
2023-04-30T09:19:25.485Z,1.85
2023-04-30T09:21:51.942Z,2.47
2023-04-30T09:24:18.866Z,1.95
2023-04-30T09:26:47.116Z,2.72
2023-04-30T09:29:14.024Z,2.20
2023-04-30T09:31:42.712Z,3.08
2023-04-30T09:34:09.170Z,3.42
2023-04-30T09:36:35.821Z,2.75
2023-04-30T09:39:12.633Z,1.23
2023-04-30T09:41:40.982Z,1.33
2023-04-30T09:44:07.555Z,2.55
2023-04-30T09:46:35.818Z,5.68
2023-04-30T09:49:03.181Z,2.05
2023-04-30T09:51:29.619Z,4.28
2023-04-30T09:53:58.159Z,3.50
2023-04-30T09:56:26.052Z,2.65
2023-04-30T09:58:53.756Z,0.85
2023-04-30T10:01:27.290Z,1.92
2023-04-30T10:03:54.060Z,2.28
2023-04-30T10:06:24.313Z,1.75
2023-04-30T10:08:56.410Z,1.20
2023-04-30T10:11:24.425Z,1.48
2023-04-30T10:14:05.951Z,1.00
2023-04-30T10:16:52.582Z,1.48
2023-04-30T10:19:20.849Z,1.08
2023-04-30T10:21:47.390Z,1.75
2023-04-30T10:24:14.872Z,3.53
2023-04-30T10:26:41.670Z,1.55
2023-04-30T10:29:09.127Z,2.35
2023-04-30T10:31:35.917Z,2.78
2023-04-30T10:34:04.711Z,2.15
2023-04-30T10:36:42.464Z,1.20
2023-04-30T10:39:08.998Z,1.10
2023-04-30T10:41:35.648Z,1.67
2023-04-30T10:44:02.834Z,1.85
2023-04-30T10:46:29.323Z,2.78
2023-04-30T10:48:55.944Z,3.08
2023-04-30T10:51:23.208Z,1.05
2023-04-30T10:53:50.746Z,3.22
2023-04-30T10:56:29.849Z,1.63
2023-04-30T10:58:58.604Z,1.73
2023-04-30T11:01:25.152Z,4.60
2023-04-30T11:04:09.536Z,3.95
2023-04-30T11:06:54.846Z,4.95
2023-04-30T11:09:34.858Z,1.60
2023-04-30T11:12:05.562Z,1.25
2023-04-30T11:14:34.371Z,1.65
2023-04-30T11:17:03.107Z,1.33
2023-04-30T11:19:30.136Z,3.22
2023-04-30T11:22:05.820Z,2.08
2023-04-30T11:24:51.138Z,2.03
2023-04-30T11:27:22.014Z,1.35
2023-04-30T11:29:49.202Z,1.17
2023-04-30T11:32:16.348Z,4.75
2023-04-30T11:34:45.929Z,2.33
2023-04-30T11:37:14.422Z,2.10
2023-04-30T11:39:41.979Z,1.83
2023-04-30T11:42:08.680Z,3.22
2023-04-30T11:44:35.210Z,2.15
2023-04-30T11:47:02.020Z,2.53
2023-04-30T11:49:28.648Z,2.08
2023-04-30T11:51:55.491Z,3.20
2023-04-30T11:54:21.962Z,2.08
2023-04-30T11:56:49.046Z,4.05
2023-04-30T11:59:16.377Z,2.05
2023-04-30T12:01:43.716Z,3.30
2023-04-30T12:04:10.319Z,3.22
2023-04-30T12:06:37.015Z,7.63
2023-04-30T12:09:07.159Z,3.35
2023-04-30T12:11:34.691Z,2.38
2023-04-30T12:14:01.089Z,1.75
2023-04-30T12:16:28.733Z,3.03
2023-04-30T12:18:55.908Z,1.75
2023-04-30T12:21:23.038Z,1.83
2023-04-30T12:23:49.563Z,2.78
2023-04-30T12:26:16.004Z,3.97
2023-04-30T12:28:47.344Z,3.45
2023-04-30T12:31:21.465Z,2.30
2023-04-30T12:33:55.264Z,2.63
2023-04-30T12:36:21.681Z,4.13
2023-04-30T12:38:48.165Z,3.15
2023-04-30T12:41:15.432Z,2.85
2023-04-30T12:43:41.919Z,2.55
2023-04-30T12:46:08.449Z,3.22
2023-04-30T12:48:45.785Z,1.70
2023-04-30T12:51:12.232Z,2.90
2023-04-30T12:53:45.812Z,2.10
2023-04-30T12:56:16.841Z,0.93
2023-04-30T12:58:47.524Z,5.32
2023-04-30T13:03:40.756Z,1.42
2023-04-30T13:06:07.518Z,1.38
2023-04-30T13:08:45.711Z,1.23
2023-04-30T13:11:20.604Z,1.98
2023-04-30T13:13:47.295Z,5.20
2023-04-30T13:16:13.703Z,3.58
2023-04-30T13:18:40.154Z,4.82
2023-04-30T13:21:06.572Z,2.30
2023-04-30T13:23:41.150Z,3.78
2023-04-30T13:26:15.551Z,1.20
2023-04-30T13:28:42.010Z,4.50
2023-04-30T13:31:08.446Z,1.38
2023-04-30T13:33:34.875Z,2.00
2023-04-30T13:36:04.285Z,2.55
2023-04-30T13:38:30.749Z,2.90
2023-04-30T13:40:57.130Z,2.70
2023-04-30T13:43:23.538Z,2.63
2023-04-30T13:45:50.534Z,4.38
2023-04-30T13:48:16.967Z,1.75
2023-04-30T13:50:43.384Z,1.90
2023-04-30T13:53:09.763Z,3.25
2023-04-30T13:55:36.284Z,1.30
2023-04-30T13:58:03.649Z,5.35
2023-04-30T14:00:30.107Z,3.85
2023-04-30T14:02:56.626Z,1.88
2023-04-30T14:05:23.791Z,5.35
2023-04-30T14:07:50.351Z,2.08
2023-04-30T14:10:16.748Z,2.03
2023-04-30T14:12:43.205Z,2.60
2023-04-30T14:15:10.111Z,4.90
2023-04-30T14:17:36.659Z,2.22
2023-04-30T14:20:04.047Z,4.18
2023-04-30T14:22:34.468Z,5.07
2023-04-30T14:25:00.992Z,3.15
2023-04-30T14:27:27.410Z,2.45
2023-04-30T14:29:53.974Z,3.47
2023-04-30T14:32:21.021Z,1.73
2023-04-30T14:34:50.304Z,2.33
2023-04-30T14:37:17.035Z,2.40
2023-04-30T14:39:43.957Z,1.92
2023-04-30T14:42:10.436Z,3.50
2023-04-30T14:44:37.391Z,3.38
2023-04-30T14:47:04.198Z,2.95
2023-04-30T14:49:31.363Z,3.85
2023-04-30T14:52:00.620Z,2.85
2023-04-30T14:54:27.053Z,4.35
2023-04-30T14:56:53.556Z,2.40
2023-04-30T14:59:20.008Z,1.90
2023-04-30T15:01:46.649Z,3.90
2023-04-30T15:04:13.095Z,2.22
2023-04-30T15:06:39.565Z,2.53
2023-04-30T15:09:06.466Z,2.40
2023-04-30T15:11:32.869Z,2.75
2023-04-30T15:13:59.360Z,5.30
2023-04-30T15:16:26.430Z,4.38
2023-04-30T15:18:53.303Z,2.78
2023-04-30T15:21:19.836Z,4.43
2023-04-30T15:23:46.257Z,2.47
2023-04-30T15:26:12.731Z,3.47
2023-04-30T15:28:39.195Z,3.05
2023-04-30T15:31:06.485Z,2.33
2023-04-30T15:33:34.522Z,3.15
2023-04-30T15:36:01.285Z,2.47
2023-04-30T15:38:27.771Z,3.15
2023-04-30T15:40:54.186Z,3.03
2023-04-30T15:43:21.366Z,3.80
2023-04-30T15:45:48.434Z,4.38
2023-04-30T15:48:14.985Z,2.55
2023-04-30T15:50:44.689Z,3.47
2023-04-30T15:53:11.187Z,4.07
2023-04-30T15:55:37.794Z,4.07
2023-04-30T15:58:04.498Z,3.65
2023-04-30T16:00:31.007Z,3.65
2023-04-30T16:02:57.483Z,6.03
2023-04-30T16:05:24.030Z,2.08
2023-04-30T16:07:53.413Z,5.95
2023-04-30T16:10:20.138Z,3.22
2023-04-30T16:12:46.623Z,5.22
2023-04-30T16:15:13.016Z,4.82
2023-04-30T16:17:39.546Z,2.33
2023-04-30T16:20:06.891Z,3.42
2023-04-30T16:22:34.153Z,3.60
2023-04-30T16:25:00.697Z,6.20
2023-04-30T16:27:27.095Z,5.32
2023-04-30T16:29:53.817Z,3.92
2023-04-30T16:32:20.894Z,2.58
2023-04-30T16:34:47.641Z,3.70
2023-04-30T16:37:14.069Z,4.15
2023-04-30T16:39:40.738Z,3.10
2023-04-30T16:42:07.703Z,4.20
2023-04-30T16:44:34.178Z,5.63
2023-04-30T16:47:00.582Z,6.72
2023-04-30T16:49:30.044Z,5.18
2023-04-30T16:51:56.475Z,5.82
2023-04-30T16:54:22.914Z,6.85
2023-04-30T16:56:49.319Z,7.15
2023-04-30T16:59:15.782Z,6.25
2023-04-30T17:01:42.377Z,6.00
2023-04-30T17:04:08.881Z,8.05
2023-04-30T17:06:35.720Z,7.80
2023-04-30T17:09:02.232Z,7.43
2023-04-30T17:11:29.056Z,9.82
2023-04-30T17:13:55.474Z,10.30
2023-04-30T17:16:22.138Z,9.90
2023-04-30T17:18:49.098Z,8.60
2023-04-30T17:21:15.876Z,9.65
2023-04-30T17:23:42.346Z,4.75
2023-04-30T17:26:09.217Z,8.57
2023-04-30T17:28:35.778Z,4.38
2023-04-30T17:31:07.500Z,11.30
2023-04-30T17:33:34.082Z,8.95
2023-04-30T17:36:00.504Z,5.90
2023-04-30T17:38:27.048Z,6.72
2023-04-30T17:40:54.250Z,8.15
2023-04-30T17:43:20.734Z,6.43
2023-04-30T17:45:47.295Z,9.35
2023-04-30T17:48:16.761Z,8.35
2023-04-30T17:50:43.236Z,6.10
2023-04-30T17:53:09.670Z,7.22
2023-04-30T17:55:36.173Z,7.47
2023-04-30T17:58:03.863Z,8.27
2023-04-30T18:00:30.967Z,5.40
2023-04-30T18:02:57.575Z,12.35
2023-04-30T18:05:25.370Z,4.78
2023-04-30T18:07:51.802Z,12.02
2023-04-30T18:10:18.269Z,11.30
2023-04-30T18:12:44.705Z,11.50
2023-04-30T18:15:13.152Z,11.68
2023-04-30T18:17:40.466Z,7.07
2023-04-30T18:20:08.308Z,11.25
2023-04-30T18:22:36.889Z,12.77
2023-04-30T18:25:03.953Z,11.32
2023-04-30T18:27:30.353Z,7.63
2023-04-30T18:29:57.020Z,11.80
2023-04-30T18:32:23.837Z,9.45
2023-04-30T18:34:50.247Z,16.10
2023-04-30T18:37:17.938Z,9.88
2023-04-30T18:39:44.400Z,9.32
2023-04-30T18:42:11.690Z,13.23
2023-04-30T18:44:38.222Z,11.65
2023-04-30T18:47:06.390Z,7.05
2023-04-30T18:49:32.802Z,13.98
2023-04-30T18:52:01.078Z,18.67
2023-04-30T18:54:27.488Z,8.70
2023-04-30T18:56:54.060Z,9.30
2023-04-30T18:59:22.115Z,13.18
2023-04-30T19:01:51.782Z,9.65
2023-04-30T19:04:18.267Z,9.02
2023-04-30T19:06:45.968Z,7.05
2023-04-30T19:09:14.989Z,8.93
2023-04-30T19:11:41.638Z,19.40
2023-04-30T19:14:08.215Z,9.73
2023-04-30T19:16:34.649Z,10.43
2023-04-30T19:19:01.348Z,13.25
2023-04-30T19:21:29.906Z,14.18
2023-04-30T19:23:57.705Z,8.00
2023-04-30T19:26:25.274Z,23.27
2023-04-30T19:28:51.708Z,17.98
2023-04-30T19:31:18.224Z,10.02
2023-04-30T19:33:44.895Z,17.00
2023-04-30T19:36:11.563Z,15.65
2023-04-30T19:38:38.057Z,11.32
2023-04-30T19:41:04.564Z,11.32
2023-04-30T19:43:31.480Z,13.13
2023-04-30T19:45:58.503Z,15.65
2023-04-30T19:48:25.698Z,16.33
2023-04-30T19:50:55.749Z,17.00
2023-04-30T19:53:22.405Z,14.10
2023-04-30T19:55:48.840Z,11.30
2023-04-30T19:58:15.360Z,13.93
2023-04-30T20:00:42.965Z,11.40
2023-04-30T20:03:09.556Z,12.07
2023-04-30T20:05:36.485Z,8.10
2023-04-30T20:08:03.652Z,15.43
2023-04-30T20:10:30.538Z,12.52
2023-04-30T20:13:00.304Z,16.23
2023-04-30T20:15:27.290Z,10.70
2023-04-30T20:17:53.762Z,11.88
2023-04-30T20:20:20.945Z,13.43
2023-04-30T20:22:49.703Z,13.27
2023-04-30T20:25:16.270Z,12.35
2023-04-30T20:27:42.937Z,10.85
2023-04-30T20:30:10.525Z,13.63
2023-04-30T20:32:38.904Z,14.90
2023-04-30T20:35:05.987Z,12.13
2023-04-30T20:37:32.980Z,16.13
2023-04-30T20:39:59.689Z,11.43
2023-04-30T20:42:29.024Z,13.10
2023-04-30T20:44:55.726Z,12.85
2023-04-30T20:47:22.545Z,12.98
2023-04-30T20:49:48.976Z,11.98
2023-04-30T20:52:15.434Z,13.98
2023-04-30T20:54:42.080Z,11.65
2023-04-30T20:57:09.470Z,12.45
2023-04-30T20:59:36.080Z,6.38
2023-04-30T21:02:03.641Z,9.70
2023-04-30T21:04:32.633Z,17.35
2023-04-30T21:06:59.148Z,9.98
2023-04-30T21:09:25.563Z,13.93
2023-04-30T21:11:52.055Z,11.98
2023-04-30T21:14:18.541Z,13.90
2023-04-30T21:16:45.049Z,14.60
2023-04-30T21:19:11.616Z,8.80
2023-04-30T21:21:38.031Z,12.52
2023-04-30T21:24:05.238Z,11.68
2023-04-30T21:26:31.791Z,7.82
2023-04-30T21:28:58.216Z,16.05
2023-04-30T21:31:24.983Z,13.63
2023-04-30T21:33:51.536Z,14.98
2023-04-30T21:36:18.284Z,10.98
2023-04-30T21:38:44.807Z,12.85
2023-04-30T21:41:15.379Z,12.52
2023-04-30T21:43:42.230Z,8.63
2023-04-30T21:46:09.727Z,16.42
2023-04-30T21:48:38.283Z,8.20
2023-04-30T21:51:15.014Z,9.82
2023-04-30T21:53:41.977Z,17.85
2023-04-30T21:56:08.871Z,11.65
2023-04-30T21:58:35.854Z,15.43
2023-04-30T22:01:04.376Z,15.30
2023-04-30T22:03:31.444Z,10.95
2023-04-30T22:05:58.300Z,10.70
2023-04-30T22:08:24.929Z,16.17
2023-04-30T22:10:55.495Z,11.35
2023-04-30T22:13:21.892Z,12.23
2023-04-30T22:15:48.801Z,11.38
2023-04-30T22:18:15.718Z,12.73
2023-04-30T22:20:42.175Z,11.23
2023-04-30T22:23:08.607Z,11.57
2023-04-30T22:25:34.990Z,12.05
2023-04-30T22:28:01.435Z,10.38
2023-04-30T22:30:30.593Z,7.70
2023-04-30T22:32:57.172Z,14.23
2023-04-30T22:35:24.027Z,13.75
2023-04-30T22:37:50.420Z,13.95
2023-04-30T22:40:16.883Z,13.15
2023-04-30T22:42:43.528Z,10.90
2023-04-30T22:45:10.428Z,9.05
2023-04-30T22:47:37.092Z,10.27
2023-04-30T22:50:03.799Z,14.38
2023-04-30T22:52:31.946Z,11.68
2023-04-30T22:55:00.140Z,13.75
2023-04-30T22:57:27.158Z,16.23
2023-04-30T22:59:54.130Z,11.25
2023-04-30T23:02:20.767Z,9.43
2023-04-30T23:04:47.222Z,9.40
2023-04-30T23:07:13.723Z,17.15
2023-04-30T23:09:40.132Z,8.80
2023-04-30T23:12:06.585Z,7.03
2023-04-30T23:14:33.075Z,8.27
2023-04-30T23:17:00.753Z,10.10
2023-04-30T23:19:27.455Z,9.95
2023-04-30T23:21:53.981Z,13.40
2023-04-30T23:24:20.423Z,11.25
2023-04-30T23:26:47.285Z,9.43
2023-04-30T23:29:17.064Z,5.32
2023-04-30T23:31:43.629Z,20.80
2023-04-30T23:34:10.145Z,13.70
2023-04-30T23:36:36.552Z,8.63
2023-04-30T23:39:04.847Z,5.53
2023-04-30T23:41:31.539Z,8.30
2023-04-30T23:43:57.966Z,12.48
2023-04-30T23:46:25.052Z,13.77
2023-04-30T23:48:51.921Z,7.50
2023-04-30T23:51:19.011Z,10.93
2023-04-30T23:53:45.738Z,11.68
2023-04-30T23:56:12.284Z,11.45
2023-04-30T23:58:38.699Z,10.07
