createdAt,value
2019-03-05T00:01:51.570Z,98755.05
2019-03-05T00:04:17.847Z,98770.83
2019-03-05T00:06:44.043Z,98759.87
2019-03-05T00:09:12.181Z,98760.08
2019-03-05T00:11:38.348Z,98769.61
2019-03-05T00:14:04.644Z,98774.57
2019-03-05T00:16:30.916Z,98778.84
2019-03-05T00:18:57.128Z,98769.08
2019-03-05T00:21:23.322Z,98768.56
2019-03-05T00:23:52.488Z,98768.20
2019-03-05T00:26:31.047Z,98763.56
2019-03-05T00:29:23.825Z,98765.22
2019-03-05T00:31:50.127Z,98768.33
2019-03-05T00:34:23.171Z,98761.11
2019-03-05T00:36:55.711Z,98769.98
2019-03-05T00:39:34.709Z,98763.91
2019-03-05T00:42:24.251Z,98757.81
2019-03-05T00:44:59.957Z,98759.34
2019-03-05T00:47:47.537Z,98750.91
2019-03-05T00:50:23.255Z,98749.20
2019-03-05T00:53:02.054Z,98752.38
2019-03-05T00:55:40.688Z,98743.96
2019-03-05T00:58:16.465Z,98738.05
2019-03-05T01:00:52.090Z,98734.24
2019-03-05T01:03:55.257Z,98728.32
2019-03-05T01:06:25.494Z,98719.05
2019-03-05T01:08:54.163Z,98721.70
2019-03-05T01:11:21.284Z,98719.45
2019-03-05T01:13:47.547Z,98721.06
2019-03-05T01:16:15.814Z,98724.48
2019-03-05T01:18:42.136Z,98726.91
2019-03-05T01:21:08.413Z,98724.47
2019-03-05T01:23:34.581Z,98717.41
2019-03-05T01:26:00.779Z,98713.29
2019-03-05T01:28:26.937Z,98712.66
2019-03-05T01:30:55.011Z,98712.69
2019-03-05T01:33:21.617Z,98709.98
2019-03-05T01:36:06.303Z,98710.30
2019-03-05T01:38:34.421Z,98708.00
2019-03-05T01:41:02.497Z,98704.33
2019-03-05T01:43:28.769Z,98696.61
2019-03-05T01:45:54.965Z,98700.00
2019-03-05T01:48:21.234Z,98689.50
2019-03-05T01:50:47.396Z,98679.91
2019-03-05T01:53:13.583Z,98674.66
2019-03-05T01:55:39.760Z,98678.02
2019-03-05T01:58:05.955Z,98668.73
2019-03-05T02:00:32.344Z,98670.62
2019-03-05T02:02:58.514Z,98673.88
2019-03-05T02:05:24.696Z,98661.91
2019-03-05T02:07:51.513Z,98661.00
2019-03-05T02:10:20.967Z,98658.03
2019-03-05T02:12:47.234Z,98653.47
2019-03-05T02:15:13.933Z,98660.28
2019-03-05T02:17:40.108Z,98653.31
2019-03-05T02:20:09.885Z,98655.30
2019-03-05T02:22:36.192Z,98650.95
2019-03-05T02:25:26.753Z,98653.98
2019-03-05T02:28:11.764Z,98654.33
2019-03-05T02:31:07.406Z,98656.67
2019-03-05T02:33:40.465Z,98656.80
2019-03-05T02:36:19.247Z,98651.55
2019-03-05T02:39:22.620Z,98652.44
2019-03-05T02:41:58.467Z,98661.94
2019-03-05T02:44:31.275Z,98666.41
2019-03-05T02:47:23.647Z,98658.66
2019-03-05T02:49:56.297Z,98664.02
2019-03-05T02:52:47.473Z,98653.36
2019-03-05T02:55:32.337Z,98644.65
2019-03-05T02:57:58.089Z,98641.08
2019-03-05T03:00:26.152Z,98630.34
2019-03-05T03:02:54.256Z,98628.36
2019-03-05T03:05:24.945Z,98635.79
2019-03-05T03:07:51.113Z,98636.72
2019-03-05T03:10:21.623Z,98639.94
2019-03-05T03:12:48.063Z,98635.40
2019-03-05T03:15:14.229Z,98651.14
2019-03-05T03:17:40.539Z,98631.30
2019-03-05T03:20:12.772Z,98642.93
2019-03-05T03:22:39.044Z,98647.73
2019-03-05T03:25:08.844Z,98643.14
2019-03-05T03:27:35.013Z,98642.44
2019-03-05T03:30:01.379Z,98639.25
2019-03-05T03:32:27.585Z,98629.44
2019-03-05T03:34:53.728Z,98632.25
2019-03-05T03:37:19.890Z,98638.44
2019-03-05T03:39:46.101Z,98645.08
2019-03-05T03:42:12.260Z,98650.95
2019-03-05T03:44:38.416Z,98643.08
2019-03-05T03:47:04.614Z,98644.60
2019-03-05T03:49:30.788Z,98642.04
2019-03-05T03:51:57.046Z,98635.94
2019-03-05T03:54:23.250Z,98636.25
2019-03-05T03:56:49.614Z,98643.27
2019-03-05T03:59:15.766Z,98639.77
2019-03-05T04:01:41.969Z,98637.03
2019-03-05T04:04:08.136Z,98647.18
2019-03-05T04:06:34.306Z,98653.95
2019-03-05T04:09:00.488Z,98656.38
2019-03-05T04:11:26.656Z,98660.81
2019-03-05T04:13:52.829Z,98660.78
2019-03-05T04:16:19.063Z,98671.03
2019-03-05T04:18:45.238Z,98667.94
2019-03-05T04:21:11.504Z,98672.99
2019-03-05T04:23:37.714Z,98663.85
2019-03-05T04:26:03.871Z,98662.97
2019-03-05T04:28:30.047Z,98668.05
2019-03-05T04:30:56.401Z,98664.30
2019-03-05T04:33:22.606Z,98669.20
2019-03-05T04:35:48.756Z,98658.52
2019-03-05T04:38:14.979Z,98661.32
2019-03-05T04:40:41.131Z,98674.89
2019-03-05T04:43:07.299Z,98669.52
2019-03-05T04:45:40.395Z,98685.08
2019-03-05T04:48:06.560Z,98683.96
2019-03-05T04:50:34.624Z,98688.91
2019-03-05T04:53:00.816Z,98686.16
2019-03-05T04:55:26.980Z,98696.53
2019-03-05T04:57:53.138Z,98695.70
2019-03-05T05:00:19.538Z,98699.05
2019-03-05T05:02:45.710Z,98696.74
2019-03-05T05:05:11.871Z,98692.48
2019-03-05T05:07:38.080Z,98699.31
2019-03-05T05:10:06.660Z,98694.38
2019-03-05T05:12:32.844Z,98691.14
2019-03-05T05:14:59.042Z,98690.06
2019-03-05T05:17:25.363Z,98690.59
2019-03-05T05:19:51.597Z,98698.08
2019-03-05T05:22:17.839Z,98703.19
2019-03-05T05:24:44.004Z,98710.08
2019-03-05T05:27:10.178Z,98712.68
2019-03-05T05:29:36.382Z,98712.76
2019-03-05T05:32:02.561Z,98727.25
2019-03-05T05:34:28.739Z,98722.55
2019-03-05T05:36:55.048Z,98703.70
2019-03-05T05:39:58.212Z,98716.53
2019-03-05T05:42:24.412Z,98717.38
2019-03-05T05:44:50.686Z,98719.39
2019-03-05T05:47:16.950Z,98711.45
2019-03-05T05:49:43.144Z,98716.74
2019-03-05T05:52:09.306Z,98721.14
2019-03-05T05:54:35.567Z,98725.31
2019-03-05T05:57:01.774Z,98722.56
2019-03-05T05:59:27.928Z,98725.18
2019-03-05T06:01:54.086Z,98725.09
2019-03-05T06:04:20.295Z,98729.52
2019-03-05T06:06:46.454Z,98721.62
2019-03-05T06:09:12.719Z,98732.80
2019-03-05T06:11:38.935Z,98728.22
2019-03-05T06:14:05.095Z,98735.47
2019-03-05T06:16:31.282Z,98732.81
2019-03-05T06:18:58.523Z,98738.78
2019-03-05T06:21:25.136Z,98738.73
2019-03-05T06:23:51.291Z,98746.33
2019-03-05T06:26:17.483Z,98745.80
2019-03-05T06:28:43.644Z,98747.39
2019-03-05T06:31:09.812Z,98751.77
2019-03-05T06:33:36.007Z,98750.34
2019-03-05T06:36:02.172Z,98756.33
2019-03-05T06:38:28.332Z,98751.13
2019-03-05T06:40:54.535Z,98760.13
2019-03-05T06:43:20.807Z,98761.14
2019-03-05T06:45:46.968Z,98769.25
2019-03-05T06:48:13.156Z,98763.69
2019-03-05T06:50:39.375Z,98775.48
2019-03-05T06:53:05.682Z,98774.87
2019-03-05T06:55:31.914Z,98781.64
2019-03-05T06:57:58.036Z,98785.73
2019-03-05T07:00:30.153Z,98779.61
2019-03-05T07:02:56.446Z,98776.68
2019-03-05T07:06:00.055Z,98774.41
2019-03-05T07:08:26.250Z,98770.75
2019-03-05T07:11:11.389Z,98771.36
2019-03-05T07:13:37.601Z,98776.11
2019-03-05T07:16:16.565Z,98772.17
2019-03-05T07:18:45.755Z,98767.39
2019-03-05T07:21:32.127Z,98769.39
2019-03-05T07:24:20.080Z,98776.83
2019-03-05T07:26:46.340Z,98774.83
2019-03-05T07:29:12.495Z,98780.09
2019-03-05T07:31:38.798Z,98775.95
2019-03-05T07:34:07.017Z,98790.98
2019-03-05T07:36:33.180Z,98816.34
2019-03-05T07:38:59.500Z,98824.09
2019-03-05T07:41:25.661Z,98824.61
2019-03-05T07:43:51.820Z,98819.95
2019-03-05T07:46:18.011Z,98827.61
2019-03-05T07:48:44.177Z,98830.84
2019-03-05T07:51:10.338Z,98817.19
2019-03-05T07:53:36.541Z,98819.81
2019-03-05T07:56:02.901Z,98817.77
2019-03-05T07:58:29.061Z,98817.52
2019-03-05T08:00:55.252Z,98820.30
2019-03-05T08:03:21.409Z,98823.97
2019-03-05T08:05:47.760Z,98832.50
2019-03-05T08:08:51.196Z,98835.37
2019-03-05T08:11:17.361Z,98835.86
2019-03-05T08:14:05.501Z,98849.90
2019-03-05T08:16:31.761Z,98840.00
2019-03-05T08:18:57.928Z,98842.83
2019-03-05T08:21:24.137Z,98844.08
2019-03-05T08:23:50.298Z,98846.20
2019-03-05T08:26:16.457Z,98856.67
2019-03-05T08:28:42.756Z,98854.47
2019-03-05T08:31:09.215Z,98871.48
2019-03-05T08:33:35.376Z,98864.16
2019-03-05T08:36:01.582Z,98875.17
2019-03-05T08:38:27.748Z,98876.46
2019-03-05T08:40:54.385Z,98863.30
2019-03-05T08:43:20.577Z,98864.97
2019-03-05T08:45:46.805Z,98871.00
2019-03-05T08:48:12.989Z,98873.28
2019-03-05T08:50:39.201Z,98881.20
2019-03-05T08:53:05.355Z,98881.19
2019-03-05T08:55:31.525Z,98884.94
2019-03-05T08:57:57.696Z,98889.34
2019-03-05T09:00:23.851Z,98888.95
2019-03-05T09:02:50.016Z,98892.23
2019-03-05T09:05:18.110Z,98893.02
2019-03-05T09:07:44.771Z,98896.84
2019-03-05T09:10:18.329Z,98893.19
2019-03-05T09:12:44.628Z,98900.95
2019-03-05T09:15:16.836Z,98907.43
2019-03-05T09:17:43.195Z,98894.38
2019-03-05T09:20:12.391Z,98902.27
2019-03-05T09:22:39.037Z,98905.67
2019-03-05T09:25:12.233Z,98906.28
2019-03-05T09:27:38.526Z,98910.91
2019-03-05T09:30:22.073Z,98903.70
2019-03-05T09:32:48.676Z,98895.69
2019-03-05T09:35:15.860Z,98909.38
2019-03-05T09:37:42.316Z,98896.84
2019-03-05T09:40:11.728Z,98903.15
2019-03-05T09:42:40.139Z,98888.12
2019-03-05T09:45:09.655Z,98877.03
2019-03-05T09:47:35.988Z,98892.61
2019-03-05T09:50:05.151Z,98884.84
2019-03-05T09:52:31.314Z,98897.59
2019-03-05T09:54:57.619Z,98895.22
2019-03-05T09:57:23.887Z,98899.41
2019-03-05T09:59:50.149Z,98894.23
2019-03-05T10:02:16.355Z,98891.97
2019-03-05T10:04:42.622Z,98894.95
2019-03-05T10:07:18.494Z,98893.46
2019-03-05T10:09:36.967Z,98878.09
2019-03-05T10:12:03.133Z,98890.34
2019-03-05T10:14:29.403Z,98866.22
2019-03-05T10:16:55.612Z,98878.98
2019-03-05T10:19:21.770Z,98887.61
2019-03-05T10:21:48.176Z,98880.13
2019-03-05T10:24:14.476Z,98874.34
2019-03-05T10:26:40.695Z,98880.79
2019-03-05T10:29:06.987Z,98871.76
2019-03-05T10:31:33.418Z,98877.58
2019-03-05T10:33:59.570Z,98868.61
2019-03-05T10:36:25.741Z,98878.30
2019-03-05T10:38:57.163Z,98881.76
2019-03-05T10:41:20.115Z,98869.20
2019-03-05T10:43:46.271Z,98864.80
2019-03-05T10:46:12.981Z,98852.89
2019-03-05T10:48:39.141Z,98852.37
2019-03-05T10:51:05.304Z,98852.13
2019-03-05T10:53:32.201Z,98856.65
2019-03-05T10:55:58.368Z,98859.02
2019-03-05T10:58:33.426Z,98872.65
2019-03-05T11:00:54.595Z,98863.11
2019-03-05T11:03:23.471Z,98858.28
2019-03-05T11:05:50.928Z,98862.89
2019-03-05T11:08:19.222Z,98853.68
2019-03-05T11:10:45.485Z,98854.95
2019-03-05T11:13:12.043Z,98866.67
2019-03-05T11:15:38.843Z,98863.90
2019-03-05T11:18:06.704Z,98866.56
2019-03-05T11:20:33.379Z,98858.36
2019-03-05T11:22:59.574Z,98871.11
2019-03-05T11:25:25.857Z,98864.93
2019-03-05T11:27:52.019Z,98875.55
2019-03-05T11:30:35.325Z,98867.38
2019-03-05T11:32:52.289Z,98864.77
2019-03-05T11:35:21.455Z,98855.33
2019-03-05T11:37:47.762Z,98859.84
2019-03-05T11:40:21.220Z,98861.11
2019-03-05T11:42:48.495Z,98859.09
2019-03-05T11:45:50.165Z,98865.84
2019-03-05T11:48:16.437Z,98867.22
2019-03-05T11:50:43.104Z,98877.82
2019-03-05T11:53:09.302Z,98867.22
2019-03-05T11:55:35.449Z,98867.83
2019-03-05T11:58:01.617Z,98873.64
2019-03-05T12:00:47.478Z,98888.84
2019-03-05T12:03:13.744Z,98875.56
2019-03-05T12:05:39.919Z,98882.07
2019-03-05T12:08:06.118Z,98874.52
2019-03-05T12:10:32.277Z,98868.89
2019-03-05T12:12:58.443Z,98868.50
2019-03-05T12:15:26.848Z,98888.05
2019-03-05T12:17:53.000Z,98877.59
2019-03-05T12:20:19.156Z,98892.98
2019-03-05T12:22:45.344Z,98874.14
2019-03-05T12:25:17.632Z,98878.69
2019-03-05T12:27:44.094Z,98881.26
2019-03-05T12:30:13.954Z,98878.90
2019-03-05T12:32:40.107Z,98876.50
2019-03-05T12:35:08.574Z,98898.42
2019-03-05T12:37:34.774Z,98886.41
2019-03-05T12:40:00.941Z,98883.52
2019-03-05T12:42:27.217Z,98898.20
2019-03-05T12:44:53.410Z,98892.88
2019-03-05T12:47:19.582Z,98889.52
2019-03-05T12:49:45.841Z,98910.74
2019-03-05T12:52:12.036Z,98906.52
2019-03-05T12:54:38.205Z,98901.34
2019-03-05T12:57:04.486Z,98896.67
2019-03-05T12:59:30.673Z,98911.82
2019-03-05T13:01:56.832Z,98923.48
2019-03-05T13:04:22.998Z,98928.70
2019-03-05T13:06:49.196Z,98920.48
2019-03-05T13:09:17.876Z,98925.71
2019-03-05T13:11:46.594Z,98918.86
2019-03-05T13:14:12.357Z,98930.59
2019-03-05T13:16:39.447Z,98936.64
2019-03-05T13:19:09.517Z,98931.19
2019-03-05T13:21:34.947Z,98927.58
2019-03-05T13:24:01.104Z,98924.00
2019-03-05T13:26:27.268Z,98933.83
2019-03-05T13:28:53.472Z,98946.14
2019-03-05T13:31:19.782Z,98936.44
2019-03-05T13:33:45.935Z,98933.03
2019-03-05T13:36:13.466Z,98944.62
2019-03-05T13:38:41.835Z,98946.09
2019-03-05T13:41:07.869Z,98936.53
2019-03-05T13:43:34.058Z,98940.73
2019-03-05T13:46:00.213Z,98937.61
2019-03-05T13:48:32.986Z,98942.59
2019-03-05T13:51:19.528Z,98953.97
2019-03-05T13:54:00.959Z,98939.58
2019-03-05T13:56:55.655Z,98942.89
2019-03-05T13:59:41.907Z,98943.56
2019-03-05T14:02:08.503Z,98946.59
2019-03-05T14:04:38.269Z,98950.05
2019-03-05T14:07:23.354Z,98956.60
2019-03-05T14:09:50.579Z,98960.41
2019-03-05T14:12:16.793Z,98954.56
2019-03-05T14:14:43.035Z,98954.77
2019-03-05T14:17:13.767Z,98956.05
2019-03-05T14:19:39.924Z,98956.05
2019-03-05T14:22:06.247Z,98959.80
2019-03-05T14:24:34.383Z,98968.45
2019-03-05T14:27:00.908Z,98961.84
2019-03-05T14:29:29.291Z,98955.83
2019-03-05T14:31:56.355Z,98955.86
2019-03-05T14:34:22.615Z,98949.78
2019-03-05T14:36:48.857Z,98949.31
2019-03-05T14:39:25.997Z,98967.47
2019-03-05T14:41:52.315Z,98967.35
2019-03-05T14:44:18.541Z,98969.27
2019-03-05T14:46:49.130Z,98979.92
2019-03-05T14:49:15.329Z,98976.81
2019-03-05T14:51:41.483Z,98975.14
2019-03-05T14:54:07.650Z,98978.80
2019-03-05T14:56:33.955Z,98977.66
2019-03-05T14:59:00.125Z,98981.30
2019-03-05T15:01:26.253Z,98982.59
2019-03-05T15:03:52.455Z,98983.09
2019-03-05T15:06:18.825Z,98990.53
2019-03-05T15:08:44.987Z,98989.72
2019-03-05T15:11:11.321Z,98994.11
2019-03-05T15:13:37.623Z,98992.52
2019-03-05T15:16:03.877Z,98996.53
2019-03-05T15:18:30.118Z,99015.44
2019-03-05T15:20:56.303Z,99009.54
2019-03-05T15:23:22.477Z,99024.23
2019-03-05T15:25:49.100Z,99030.21
2019-03-05T15:28:15.268Z,99031.77
2019-03-05T15:30:41.587Z,99030.44
2019-03-05T15:33:08.779Z,99036.91
2019-03-05T15:35:34.945Z,99036.88
2019-03-05T15:38:01.119Z,99038.00
2019-03-05T15:40:27.687Z,99040.80
2019-03-05T15:42:53.850Z,99047.19
2019-03-05T15:45:21.503Z,99048.34
2019-03-05T15:47:47.706Z,99057.23
2019-03-05T15:50:15.963Z,99054.43
2019-03-05T15:52:44.156Z,99065.72
2019-03-05T15:55:14.548Z,99066.66
2019-03-05T15:57:40.710Z,99065.44
2019-03-05T16:00:28.852Z,99075.42
2019-03-05T16:02:55.069Z,99088.84
2019-03-05T16:05:22.126Z,99092.82
2019-03-05T16:07:49.305Z,99093.02
2019-03-05T16:10:17.218Z,99097.81
2019-03-05T16:12:44.450Z,99115.42
2019-03-05T16:15:12.442Z,99111.89
2019-03-05T16:17:38.597Z,99108.91
2019-03-05T16:20:07.961Z,99123.70
2019-03-05T16:22:34.162Z,99121.22
2019-03-05T16:25:00.319Z,99127.72
2019-03-05T16:27:30.072Z,99123.73
2019-03-05T16:29:55.715Z,99121.14
2019-03-05T16:32:33.500Z,99126.72
2019-03-05T16:35:13.649Z,99136.58
2019-03-05T16:37:57.730Z,99136.35
2019-03-05T16:40:28.928Z,99138.47
2019-03-05T16:42:57.011Z,99149.77
2019-03-05T16:45:30.723Z,99149.70
2019-03-05T16:48:10.560Z,99157.24
2019-03-05T16:50:47.746Z,99168.51
2019-03-05T16:53:24.654Z,99172.38
2019-03-05T16:56:01.326Z,99164.44
2019-03-05T17:01:29.090Z,99180.80
2019-03-05T17:03:59.974Z,99185.81
2019-03-05T17:06:44.856Z,99188.80
2019-03-05T17:09:15.961Z,99190.80
2019-03-05T17:11:55.673Z,99194.11
2019-03-05T17:14:21.832Z,99208.06
2019-03-05T17:16:48.089Z,99216.02
2019-03-05T17:19:14.393Z,99222.56
2019-03-05T17:21:40.553Z,99221.77
2019-03-05T17:24:06.748Z,99220.77
2019-03-05T17:26:32.935Z,99217.77
2019-03-05T17:28:59.092Z,99227.06
2019-03-05T17:31:25.243Z,99221.63
2019-03-05T17:33:51.450Z,99232.32
2019-03-05T17:36:18.104Z,99232.34
2019-03-05T17:38:44.262Z,99234.78
2019-03-05T17:41:10.453Z,99253.89
2019-03-05T17:43:39.387Z,99255.86
2019-03-05T17:46:05.670Z,99254.83
2019-03-05T17:48:31.856Z,99265.88
2019-03-05T17:50:58.011Z,99264.42
2019-03-05T17:53:24.170Z,99263.09
2019-03-05T17:55:50.363Z,99274.50
2019-03-05T17:58:16.547Z,99288.70
2019-03-05T18:00:44.611Z,99283.00
2019-03-05T18:03:10.809Z,99286.41
2019-03-05T18:05:36.967Z,99302.59
2019-03-05T18:08:03.624Z,99307.11
2019-03-05T18:10:29.870Z,99312.42
2019-03-05T18:12:56.027Z,99322.92
2019-03-05T18:15:22.203Z,99327.09
2019-03-05T18:17:48.494Z,99321.98
2019-03-05T18:20:19.491Z,99332.00
2019-03-05T18:22:45.953Z,99341.53
2019-03-05T18:25:14.148Z,99348.72
2019-03-05T18:27:40.733Z,99355.12
2019-03-05T18:30:19.735Z,99359.87
2019-03-05T18:32:46.074Z,99365.39
2019-03-05T18:35:12.947Z,99380.66
2019-03-05T18:37:39.248Z,99369.62
2019-03-05T18:40:11.423Z,99362.07
2019-03-05T18:42:37.580Z,99366.07
2019-03-05T18:45:07.362Z,99376.78
2019-03-05T18:47:33.977Z,99385.91
2019-03-05T18:50:00.287Z,99393.53
2019-03-05T18:52:26.530Z,99396.53
2019-03-05T18:54:52.699Z,99402.42
2019-03-05T18:57:18.846Z,99404.65
2019-03-05T18:59:45.039Z,99409.48
2019-03-05T19:02:11.413Z,99409.19
2019-03-05T19:04:37.582Z,99409.77
2019-03-05T19:07:03.895Z,99408.72
2019-03-05T19:09:30.054Z,99407.95
2019-03-05T19:11:56.332Z,99408.94
2019-03-05T19:14:22.653Z,99404.41
2019-03-05T19:16:48.809Z,99405.64
2019-03-05T19:19:14.976Z,99403.16
2019-03-05T19:21:41.177Z,99405.37
2019-03-05T19:24:07.344Z,99410.39
2019-03-05T19:26:33.507Z,99407.28
2019-03-05T19:28:59.724Z,99405.45
2019-03-05T19:31:25.887Z,99418.32
2019-03-05T19:33:52.041Z,99409.16
2019-03-05T19:36:18.237Z,99412.65
2019-03-05T19:38:44.455Z,99411.75
2019-03-05T19:41:10.712Z,99416.54
2019-03-05T19:43:37.014Z,99420.17
2019-03-05T19:46:03.277Z,99426.86
2019-03-05T19:48:29.442Z,99419.20
2019-03-05T19:50:55.750Z,99428.58
2019-03-05T19:53:21.910Z,99429.31
2019-03-05T19:55:48.181Z,99432.56
2019-03-05T19:58:14.395Z,99434.56
2019-03-05T20:00:54.352Z,99435.45
2019-03-05T20:03:20.560Z,99437.46
2019-03-05T20:05:46.716Z,99428.87
2019-03-05T20:08:12.884Z,99432.92
2019-03-05T20:10:39.083Z,99421.09
2019-03-05T20:13:05.247Z,99427.61
2019-03-05T20:15:31.416Z,99431.14
2019-03-05T20:17:59.113Z,99420.73
2019-03-05T20:20:25.605Z,99417.41
2019-03-05T20:22:51.974Z,99421.66
2019-03-05T20:25:19.749Z,99420.02
2019-03-05T20:27:47.816Z,99427.92
2019-03-05T20:30:16.489Z,99429.36
2019-03-05T20:32:42.782Z,99430.52
2019-03-05T20:35:08.948Z,99438.25
2019-03-05T20:37:35.108Z,99449.75
2019-03-05T20:40:02.833Z,99448.72
2019-03-05T20:42:29.317Z,99445.69
2019-03-05T20:44:55.485Z,99446.34
2019-03-05T20:47:21.790Z,99448.05
2019-03-05T20:49:47.955Z,99443.91
2019-03-05T20:52:14.124Z,99445.60
2019-03-05T20:54:40.328Z,99447.01
2019-03-05T20:57:06.589Z,99448.00
2019-03-05T20:59:33.053Z,99429.73
2019-03-05T21:01:59.359Z,99441.05
2019-03-05T21:04:25.535Z,99441.88
2019-03-05T21:06:51.698Z,99444.63
2019-03-05T21:09:19.499Z,99452.45
2019-03-05T21:11:45.672Z,99451.64
2019-03-05T21:14:12.335Z,99450.48
2019-03-05T21:16:38.547Z,99464.35
2019-03-05T21:19:04.716Z,99460.65
2019-03-05T21:21:30.892Z,99460.09
2019-03-05T21:23:57.193Z,99449.16
2019-03-05T21:26:23.353Z,99445.60
2019-03-05T21:28:50.326Z,99445.17
2019-03-05T21:31:16.545Z,99445.13
2019-03-05T21:33:42.722Z,99442.13
2019-03-05T21:36:08.880Z,99452.41
2019-03-05T21:38:35.086Z,99450.47
2019-03-05T21:41:01.462Z,99455.18
2019-03-05T21:43:28.028Z,99467.71
2019-03-05T21:45:57.831Z,99459.56
2019-03-05T21:48:23.995Z,99467.05
2019-03-05T21:50:50.156Z,99466.99
2019-03-05T21:53:16.439Z,99475.44
2019-03-05T21:55:42.696Z,99474.23
2019-03-05T21:58:10.071Z,99487.01
2019-03-05T22:00:38.083Z,99489.77
2019-03-05T22:03:04.749Z,99491.57
2019-03-05T22:05:30.915Z,99491.39
2019-03-05T22:07:57.100Z,99492.56
2019-03-05T22:10:23.268Z,99495.67
2019-03-05T22:12:49.945Z,99496.08
2019-03-05T22:15:18.639Z,99499.52
2019-03-05T22:17:44.789Z,99498.98
2019-03-05T22:20:13.560Z,99505.67
2019-03-05T22:22:39.772Z,99496.65
2019-03-05T22:25:09.227Z,99500.31
2019-03-05T22:27:35.504Z,99495.12
2019-03-05T22:30:02.210Z,99500.67
2019-03-05T22:32:28.375Z,99503.39
2019-03-05T22:34:54.647Z,99506.81
2019-03-05T22:37:21.820Z,99507.16
2019-03-05T22:39:47.985Z,99510.73
2019-03-05T22:42:14.504Z,99519.70
2019-03-05T22:44:40.702Z,99516.45
2019-03-05T22:47:06.885Z,99518.23
2019-03-05T22:49:33.051Z,99516.84
2019-03-05T22:51:59.258Z,99513.84
2019-03-05T22:54:25.431Z,99506.19
2019-03-05T22:56:51.614Z,99504.36
2019-03-05T22:59:17.812Z,99523.67
2019-03-05T23:01:44.590Z,99519.06
2019-03-05T23:04:10.956Z,99526.55
2019-03-05T23:06:37.554Z,99535.06
2019-03-05T23:09:06.824Z,99531.02
2019-03-05T23:11:32.988Z,99528.01
2019-03-05T23:13:59.197Z,99538.93
2019-03-05T23:16:25.471Z,99540.73
2019-03-05T23:18:51.628Z,99532.60
2019-03-05T23:21:17.939Z,99533.99
2019-03-05T23:23:44.113Z,99531.27
2019-03-05T23:26:11.079Z,99530.13
2019-03-05T23:28:37.579Z,99527.64
2019-03-05T23:31:03.946Z,99520.56
2019-03-05T23:33:30.108Z,99531.94
2019-03-05T23:35:56.313Z,99525.22
2019-03-05T23:38:22.584Z,99518.50
2019-03-05T23:40:48.847Z,99524.81
2019-03-05T23:43:15.082Z,99529.77
2019-03-05T23:45:41.246Z,99534.32
2019-03-05T23:48:07.409Z,99537.63
2019-03-05T23:50:33.599Z,99539.11
2019-03-05T23:52:59.768Z,99549.27
2019-03-05T23:55:26.326Z,99538.58
2019-03-05T23:57:52.537Z,99542.33
