createdAt,value
2018-12-26T00:01:15.857Z,3.57
2018-12-26T00:03:55.886Z,2.37
2018-12-26T00:06:25.495Z,5.50
2018-12-26T00:09:06.999Z,3.03
2018-12-26T00:11:36.659Z,3.53
2018-12-26T00:14:16.651Z,2.30
2018-12-26T00:17:05.541Z,2.13
2018-12-26T00:19:47.355Z,2.23
2018-12-26T00:22:29.260Z,2.70
2018-12-26T00:25:10.850Z,2.20
2018-12-26T00:27:52.199Z,2.40
2018-12-26T00:30:34.285Z,2.10
2018-12-26T00:33:16.370Z,2.30
2018-12-26T00:35:58.564Z,2.63
2018-12-26T00:38:40.479Z,2.67
2018-12-26T00:41:22.418Z,2.50
2018-12-26T00:44:04.509Z,3.03
2018-12-26T00:46:34.263Z,2.70
2018-12-26T00:49:03.870Z,2.50
2018-12-26T00:51:46.015Z,2.50
2018-12-26T00:54:28.135Z,2.50
2018-12-26T00:57:10.285Z,2.57
2018-12-26T00:59:52.219Z,2.20
2018-12-26T01:02:35.101Z,2.30
2018-12-26T01:05:16.885Z,2.40
2018-12-26T01:07:58.850Z,2.20
2018-12-26T01:10:40.174Z,3.13
2018-12-26T01:13:21.513Z,2.50
2018-12-26T01:16:02.688Z,2.97
2018-12-26T01:18:44.693Z,2.87
2018-12-26T01:21:26.779Z,2.37
2018-12-26T01:24:08.680Z,2.17
2018-12-26T01:26:38.424Z,2.17
2018-12-26T01:29:27.368Z,2.00
2018-12-26T01:32:09.210Z,1.97
2018-12-26T01:34:50.463Z,2.50
2018-12-26T01:37:30.434Z,2.40
2018-12-26T01:40:19.344Z,2.10
2018-12-26T01:42:59.338Z,1.90
2018-12-26T01:45:48.224Z,1.90
2018-12-26T01:48:29.655Z,2.20
2018-12-26T01:51:11.772Z,2.00
2018-12-26T01:53:53.157Z,3.57
2018-12-26T01:56:34.968Z,3.90
2018-12-26T01:59:16.293Z,1.83
2018-12-26T02:01:58.346Z,1.80
2018-12-26T02:04:40.178Z,1.83
2018-12-26T02:07:21.617Z,1.70
2018-12-26T02:10:03.755Z,1.80
2018-12-26T02:12:45.378Z,1.70
2018-12-26T02:15:27.419Z,1.73
2018-12-26T02:18:09.318Z,1.70
2018-12-26T02:20:50.555Z,1.57
2018-12-26T02:23:32.254Z,1.97
2018-12-26T02:26:14.180Z,1.50
2018-12-26T02:28:56.255Z,1.70
2018-12-26T02:31:38.176Z,1.53
2018-12-26T02:34:20.184Z,1.60
2018-12-26T02:37:02.331Z,1.30
2018-12-26T02:39:44.228Z,1.60
2018-12-26T02:42:26.212Z,1.70
2018-12-26T02:44:55.858Z,1.97
2018-12-26T02:47:37.531Z,1.77
2018-12-26T02:50:19.423Z,1.80
2018-12-26T02:53:01.306Z,1.67
2018-12-26T02:55:43.283Z,1.53
2018-12-26T02:58:25.495Z,1.83
2018-12-26T03:01:06.822Z,1.60
2018-12-26T03:03:36.450Z,1.50
2018-12-26T03:06:25.386Z,1.57
2018-12-26T03:11:55.682Z,1.50
2018-12-26T03:14:37.571Z,1.57
2018-12-26T03:17:19.408Z,1.33
2018-12-26T03:20:01.199Z,2.40
2018-12-26T03:22:43.255Z,1.40
2018-12-26T03:25:25.476Z,1.53
2018-12-26T03:28:07.624Z,1.60
2018-12-26T03:30:49.724Z,1.47
2018-12-26T03:33:31.744Z,1.40
2018-12-26T03:36:13.046Z,1.80
2018-12-26T03:38:55.040Z,1.57
2018-12-26T03:41:36.995Z,1.90
2018-12-26T03:44:18.317Z,1.57
2018-12-26T03:47:00.116Z,1.90
2018-12-26T03:49:41.430Z,1.67
2018-12-26T03:52:23.349Z,1.83
2018-12-26T03:55:05.210Z,1.90
2018-12-26T03:57:47.279Z,2.17
2018-12-26T04:00:29.308Z,3.20
2018-12-26T04:03:11.242Z,1.80
2018-12-26T04:05:53.289Z,2.03
2018-12-26T04:08:35.383Z,1.97
2018-12-26T04:11:17.294Z,1.80
2018-12-26T04:13:59.157Z,2.20
2018-12-26T04:16:41.188Z,1.73
2018-12-26T04:19:22.511Z,1.57
2018-12-26T04:22:03.937Z,1.77
2018-12-26T04:24:47.814Z,1.40
2018-12-26T04:27:29.923Z,1.80
2018-12-26T04:30:11.276Z,1.60
2018-12-26T04:32:52.537Z,1.50
2018-12-26T04:35:34.486Z,1.30
2018-12-26T04:38:16.234Z,1.60
2018-12-26T04:40:58.222Z,1.23
2018-12-26T04:43:39.995Z,1.40
2018-12-26T04:46:21.331Z,1.40
2018-12-26T04:48:50.962Z,1.20
2018-12-26T04:51:32.526Z,1.60
2018-12-26T04:54:14.687Z,1.20
2018-12-26T04:56:44.306Z,1.20
2018-12-26T04:59:33.242Z,1.10
2018-12-26T05:02:02.920Z,1.43
2018-12-26T05:04:51.879Z,1.20
2018-12-26T05:07:31.883Z,1.30
2018-12-26T05:10:01.498Z,1.17
2018-12-26T05:12:43.334Z,1.40
2018-12-26T05:15:25.092Z,1.10
2018-12-26T05:18:06.967Z,1.30
2018-12-26T05:20:49.110Z,0.80
2018-12-26T05:23:31.088Z,1.27
2018-12-26T05:26:12.993Z,1.20
2018-12-26T05:28:54.406Z,0.97
2018-12-26T05:31:24.035Z,1.00
2018-12-26T05:34:12.920Z,1.10
2018-12-26T05:36:42.537Z,1.23
2018-12-26T05:39:31.432Z,1.20
2018-12-26T05:42:12.791Z,1.27
2018-12-26T05:44:54.910Z,1.10
2018-12-26T05:47:36.661Z,1.50
2018-12-26T05:50:18.565Z,1.70
2018-12-26T05:53:00.358Z,1.50
2018-12-26T05:55:42.003Z,1.60
2018-12-26T05:58:24.091Z,2.00
2018-12-26T06:01:05.363Z,1.50
2018-12-26T06:03:47.035Z,1.60
2018-12-26T06:06:28.993Z,1.90
2018-12-26T06:09:10.257Z,1.57
2018-12-26T06:11:52.056Z,1.37
2018-12-26T06:14:34.050Z,1.50
2018-12-26T06:17:16.239Z,1.80
2018-12-26T06:19:58.294Z,1.80
2018-12-26T06:22:40.007Z,1.60
2018-12-26T06:25:21.849Z,1.60
2018-12-26T06:28:03.336Z,1.63
2018-12-26T06:30:45.370Z,1.50
2018-12-26T06:33:27.163Z,1.43
2018-12-26T06:36:08.362Z,1.40
2018-12-26T06:38:50.552Z,1.70
2018-12-26T06:41:32.378Z,1.40
2018-12-26T06:44:14.086Z,1.50
2018-12-26T06:46:56.156Z,1.60
2018-12-26T06:49:38.179Z,1.37
2018-12-26T06:52:20.210Z,2.00
2018-12-26T06:55:01.499Z,1.60
2018-12-26T06:57:43.316Z,1.30
2018-12-26T07:00:25.030Z,1.40
2018-12-26T07:03:07.125Z,1.30
2018-12-26T07:05:48.503Z,1.30
2018-12-26T07:08:30.212Z,1.20
2018-12-26T07:11:11.472Z,1.40
2018-12-26T07:13:53.482Z,1.20
2018-12-26T07:16:35.534Z,1.60
2018-12-26T07:19:17.603Z,1.40
2018-12-26T07:21:59.771Z,1.30
2018-12-26T07:24:41.743Z,1.90
2018-12-26T07:27:21.630Z,1.50
2018-12-26T07:30:10.523Z,1.70
2018-12-26T07:32:50.444Z,2.00
2018-12-26T07:35:40.371Z,1.80
2018-12-26T07:38:41.350Z,1.93
2018-12-26T07:41:22.793Z,1.80
2018-12-26T07:44:04.918Z,1.93
2018-12-26T07:46:46.928Z,2.77
2018-12-26T07:49:28.822Z,1.80
2018-12-26T07:52:10.304Z,2.63
2018-12-26T07:54:52.449Z,2.00
2018-12-26T07:57:34.361Z,2.00
2018-12-26T08:00:16.102Z,1.67
2018-12-26T08:02:57.787Z,2.00
2018-12-26T08:05:39.501Z,2.30
2018-12-26T08:08:20.742Z,1.93
2018-12-26T08:11:02.349Z,2.23
2018-12-26T08:13:43.591Z,2.30
2018-12-26T08:16:24.962Z,2.00
2018-12-26T08:19:06.906Z,2.07
2018-12-26T08:21:48.890Z,2.47
2018-12-26T08:24:31.057Z,2.20
2018-12-26T08:27:12.257Z,1.70
2018-12-26T08:29:54.415Z,2.40
2018-12-26T08:32:36.605Z,2.23
2018-12-26T08:35:18.401Z,2.10
2018-12-26T08:38:00.136Z,2.37
2018-12-26T08:40:42.285Z,2.33
2018-12-26T08:43:24.388Z,3.70
2018-12-26T08:46:05.663Z,2.37
2018-12-26T08:48:47.646Z,2.60
2018-12-26T08:51:29.470Z,2.70
2018-12-26T08:54:11.218Z,2.30
2018-12-26T08:56:53.267Z,2.40
2018-12-26T08:59:34.944Z,2.50
2018-12-26T09:02:16.842Z,3.20
2018-12-26T09:04:58.803Z,2.17
2018-12-26T09:07:40.660Z,2.10
2018-12-26T09:10:22.659Z,2.00
2018-12-26T09:13:04.874Z,2.63
2018-12-26T09:15:47.069Z,2.10
2018-12-26T09:18:28.610Z,3.00
2018-12-26T09:21:10.827Z,3.20
2018-12-26T09:23:52.559Z,2.70
2018-12-26T09:26:34.262Z,3.70
2018-12-26T09:29:15.922Z,2.40
2018-12-26T09:31:57.859Z,2.37
2018-12-26T09:34:39.878Z,2.53
2018-12-26T09:37:21.867Z,1.93
2018-12-26T09:40:03.570Z,2.10
2018-12-26T09:42:45.154Z,2.80
2018-12-26T09:45:28.481Z,3.43
2018-12-26T09:48:09.724Z,2.80
2018-12-26T09:50:51.459Z,3.20
2018-12-26T09:53:33.353Z,3.30
2018-12-26T09:56:02.959Z,2.37
2018-12-26T09:58:52.547Z,3.73
2018-12-26T10:01:42.328Z,2.17
2018-12-26T10:04:31.207Z,3.77
2018-12-26T10:07:14.043Z,1.87
2018-12-26T10:09:55.310Z,3.00
2018-12-26T10:12:37.440Z,2.13
2018-12-26T10:15:18.708Z,1.63
2018-12-26T10:18:00.823Z,1.53
2018-12-26T10:20:42.156Z,1.50
2018-12-26T10:23:23.990Z,6.40
2018-12-26T10:26:05.596Z,9.40
2018-12-26T10:28:47.036Z,2.53
2018-12-26T10:31:28.277Z,1.70
2018-12-26T10:34:10.502Z,1.90
2018-12-26T10:36:52.616Z,1.80
2018-12-26T10:39:33.987Z,1.50
2018-12-26T10:42:16.102Z,1.80
2018-12-26T10:44:57.387Z,1.93
2018-12-26T10:47:39.259Z,3.97
2018-12-26T10:50:21.250Z,2.20
2018-12-26T10:53:02.729Z,2.50
2018-12-26T10:55:44.657Z,3.53
2018-12-26T10:58:27.649Z,4.73
2018-12-26T11:01:09.035Z,2.33
2018-12-26T11:03:50.307Z,2.40
2018-12-26T11:06:31.687Z,3.60
2018-12-26T11:09:13.845Z,3.27
2018-12-26T11:11:55.595Z,1.90
2018-12-26T11:14:36.912Z,3.00
2018-12-26T11:17:18.662Z,2.03
2018-12-26T11:19:59.984Z,2.00
2018-12-26T11:22:41.495Z,1.60
2018-12-26T11:25:23.383Z,2.00
2018-12-26T11:28:05.487Z,1.80
2018-12-26T11:30:47.014Z,1.90
2018-12-26T11:33:29.102Z,1.80
2018-12-26T11:36:11.373Z,2.27
2018-12-26T11:38:52.663Z,1.70
2018-12-26T11:41:34.592Z,4.13
2018-12-26T11:44:16.424Z,6.97
2018-12-26T11:46:58.072Z,3.30
2018-12-26T11:49:40.214Z,2.47
2018-12-26T11:52:22.198Z,2.23
2018-12-26T11:55:04.366Z,2.13
2018-12-26T11:57:46.173Z,2.10
2018-12-26T12:00:28.113Z,2.33
2018-12-26T12:03:09.513Z,2.13
2018-12-26T12:05:51.240Z,2.03
2018-12-26T12:08:33.363Z,1.67
2018-12-26T12:11:15.378Z,2.03
2018-12-26T12:13:56.550Z,1.77
2018-12-26T12:16:36.863Z,1.83
2018-12-26T12:19:25.823Z,2.30
2018-12-26T12:22:07.786Z,2.30
2018-12-26T12:24:49.854Z,2.90
2018-12-26T12:27:31.850Z,2.13
2018-12-26T12:30:13.999Z,2.50
2018-12-26T12:32:43.662Z,2.60
2018-12-26T12:35:32.585Z,1.87
2018-12-26T12:38:12.633Z,2.17
2018-12-26T12:41:01.592Z,1.90
2018-12-26T12:43:43.559Z,1.83
2018-12-26T12:46:13.297Z,1.80
2018-12-26T12:49:02.275Z,1.83
2018-12-26T12:51:44.198Z,1.70
2018-12-26T12:54:26.078Z,1.70
2018-12-26T12:57:08.123Z,1.93
2018-12-26T12:59:50.354Z,1.70
2018-12-26T13:02:32.185Z,2.10
2018-12-26T13:05:13.331Z,1.73
2018-12-26T13:07:55.535Z,2.23
2018-12-26T13:10:37.011Z,2.07
2018-12-26T13:13:19.022Z,2.57
2018-12-26T13:16:01.087Z,2.23
2018-12-26T13:18:42.272Z,1.90
2018-12-26T13:21:23.481Z,1.97
2018-12-26T13:24:05.018Z,6.23
2018-12-26T13:26:46.855Z,2.60
2018-12-26T13:29:28.899Z,3.50
2018-12-26T13:32:11.140Z,1.77
2018-12-26T13:34:52.446Z,1.97
2018-12-26T13:37:33.622Z,2.07
2018-12-26T13:40:13.683Z,1.93
2018-12-26T13:43:02.620Z,2.00
2018-12-26T13:45:44.413Z,1.60
2018-12-26T13:48:26.448Z,1.97
2018-12-26T13:51:08.529Z,1.70
2018-12-26T13:53:49.832Z,2.00
2018-12-26T13:56:31.872Z,2.03
2018-12-26T13:59:13.756Z,1.73
2018-12-26T14:01:55.142Z,2.10
2018-12-26T14:04:35.259Z,1.83
2018-12-26T14:07:24.152Z,2.40
2018-12-26T14:10:06.022Z,2.03
2018-12-26T14:12:47.299Z,2.30
2018-12-26T14:15:29.193Z,2.30
2018-12-26T14:18:10.746Z,2.30
2018-12-26T14:20:52.854Z,5.70
2018-12-26T14:23:34.118Z,2.57
2018-12-26T14:26:14.151Z,9.17
2018-12-26T14:29:03.050Z,3.23
2018-12-26T14:31:44.686Z,3.43
2018-12-26T14:34:26.887Z,1.93
2018-12-26T14:37:08.262Z,2.70
2018-12-26T14:39:50.299Z,2.30
2018-12-26T14:42:31.691Z,2.60
2018-12-26T14:45:13.304Z,2.10
2018-12-26T14:47:54.564Z,2.23
2018-12-26T14:50:34.491Z,2.10
2018-12-26T14:53:23.352Z,2.30
2018-12-26T14:55:52.998Z,1.90
2018-12-26T14:58:41.882Z,2.27
2018-12-26T15:01:24.799Z,2.40
2018-12-26T15:04:06.702Z,2.50
2018-12-26T15:06:48.813Z,2.17
2018-12-26T15:09:30.768Z,2.20
2018-12-26T15:12:12.673Z,3.53
2018-12-26T15:14:54.738Z,2.80
2018-12-26T15:17:36.768Z,3.23
2018-12-26T15:20:18.872Z,2.83
2018-12-26T15:23:00.830Z,2.13
2018-12-26T15:25:30.489Z,2.57
2018-12-26T15:28:19.364Z,2.97
2018-12-26T15:31:03.199Z,2.50
2018-12-26T15:33:44.514Z,3.10
2018-12-26T15:36:26.562Z,3.00
2018-12-26T15:39:09.625Z,3.13
2018-12-26T15:41:51.621Z,3.77
2018-12-26T15:44:33.799Z,3.23
2018-12-26T15:47:15.712Z,4.40
2018-12-26T15:49:57.362Z,4.23
2018-12-26T15:52:39.366Z,3.90
2018-12-26T15:55:20.615Z,4.10
2018-12-26T15:58:02.330Z,4.23
2018-12-26T16:00:43.969Z,3.73
2018-12-26T16:03:25.987Z,3.93
2018-12-26T16:06:07.798Z,4.43
2018-12-26T16:08:49.419Z,4.20
2018-12-26T16:11:31.405Z,4.77
2018-12-26T16:14:13.381Z,4.13
2018-12-26T16:16:55.499Z,4.20
2018-12-26T16:19:35.599Z,4.37
2018-12-26T16:22:24.534Z,8.27
2018-12-26T16:25:06.665Z,7.00
2018-12-26T16:27:48.283Z,4.50
2018-12-26T16:30:30.281Z,4.97
2018-12-26T16:33:12.198Z,4.80
2018-12-26T16:35:54.144Z,4.97
2018-12-26T16:38:36.214Z,4.60
2018-12-26T16:41:17.939Z,4.90
2018-12-26T16:43:59.440Z,4.97
2018-12-26T16:46:40.643Z,5.30
2018-12-26T16:49:22.809Z,4.57
2018-12-26T16:52:04.937Z,5.03
2018-12-26T16:54:47.018Z,4.23
2018-12-26T16:57:29.127Z,4.50
2018-12-26T17:00:10.991Z,4.40
2018-12-26T17:02:52.314Z,7.60
2018-12-26T17:05:34.318Z,4.90
2018-12-26T17:08:15.553Z,4.77
2018-12-26T17:10:56.877Z,4.37
2018-12-26T17:13:38.944Z,5.07
2018-12-26T17:16:20.630Z,4.43
2018-12-26T17:19:02.257Z,4.80
2018-12-26T17:21:44.000Z,5.03
2018-12-26T17:24:25.358Z,5.57
2018-12-26T17:27:06.767Z,5.80
2018-12-26T17:29:48.559Z,6.60
2018-12-26T17:32:30.651Z,6.30
2018-12-26T17:35:12.570Z,7.27
2018-12-26T17:37:54.265Z,6.80
2018-12-26T17:40:35.687Z,6.90
2018-12-26T17:43:17.823Z,6.90
2018-12-26T17:46:01.262Z,7.37
2018-12-26T17:48:44.390Z,7.77
2018-12-26T17:51:26.361Z,7.43
2018-12-26T17:54:07.871Z,7.50
2018-12-26T17:56:49.842Z,8.40
2018-12-26T17:59:31.977Z,7.77
2018-12-26T18:02:13.784Z,8.47
2018-12-26T18:04:55.685Z,7.80
2018-12-26T18:07:37.842Z,8.93
2018-12-26T18:10:08.871Z,8.97
2018-12-26T18:12:58.012Z,9.87
2018-12-26T18:15:31.877Z,9.27
2018-12-26T18:18:02.022Z,10.07
2018-12-26T18:20:37.487Z,9.53
2018-12-26T18:23:08.433Z,10.30
2018-12-26T18:25:40.354Z,10.37
2018-12-26T18:28:13.462Z,10.73
2018-12-26T18:31:10.545Z,12.23
2018-12-26T18:33:44.945Z,11.10
2018-12-26T18:36:37.721Z,10.40
2018-12-26T18:39:07.998Z,10.30
2018-12-26T18:41:39.543Z,10.43
2018-12-26T18:44:10.925Z,10.50
2018-12-26T18:46:42.274Z,11.10
2018-12-26T18:49:14.992Z,11.63
2018-12-26T18:51:47.920Z,13.53
2018-12-26T18:54:20.221Z,10.77
2018-12-26T18:56:52.092Z,11.00
2018-12-26T18:59:23.602Z,10.80
2018-12-26T19:01:53.873Z,10.57
2018-12-26T19:04:42.917Z,10.87
2018-12-26T19:07:06.116Z,10.37
2018-12-26T19:09:36.428Z,11.53
2018-12-26T19:12:06.928Z,10.43
2018-12-26T19:14:40.423Z,12.13
2018-12-26T19:17:11.111Z,10.97
2018-12-26T19:19:41.709Z,10.07
2018-12-26T19:22:11.707Z,10.47
2018-12-26T19:24:42.022Z,11.47
2018-12-26T19:27:12.104Z,10.73
2018-12-26T19:29:42.553Z,10.97
2018-12-26T19:32:12.961Z,11.03
2018-12-26T19:34:43.253Z,10.53
2018-12-26T19:37:14.156Z,11.07
2018-12-26T19:39:50.682Z,10.20
2018-12-26T19:42:22.727Z,10.20
2018-12-26T19:44:55.064Z,10.63
2018-12-26T19:47:40.132Z,9.93
2018-12-26T19:50:13.958Z,9.43
2018-12-26T19:52:44.234Z,9.80
2018-12-26T19:55:17.013Z,9.13
2018-12-26T19:58:16.087Z,9.07
2018-12-26T20:00:54.629Z,9.30
2018-12-26T20:26:55.332Z,8.50
2018-12-26T20:29:25.820Z,8.47
2018-12-26T20:31:57.485Z,8.97
2018-12-26T20:34:41.114Z,8.53
2018-12-26T20:37:22.436Z,8.30
2018-12-26T20:40:04.455Z,7.93
2018-12-26T20:42:45.911Z,8.60
2018-12-26T20:45:28.013Z,7.77
2018-12-26T20:48:10.139Z,8.50
2018-12-26T20:50:53.855Z,10.90
2018-12-26T20:53:33.797Z,12.40
2018-12-26T20:56:22.800Z,8.20
2018-12-26T20:59:04.326Z,7.07
2018-12-26T21:01:50.083Z,6.60
2018-12-26T21:04:33.915Z,7.87
2018-12-26T21:07:15.403Z,7.57
2018-12-26T21:09:57.411Z,6.67
2018-12-26T21:12:38.682Z,7.30
2018-12-26T21:15:08.582Z,8.93
2018-12-26T21:17:38.239Z,7.63
2018-12-26T21:20:20.363Z,7.67
2018-12-26T21:23:02.261Z,7.70
2018-12-26T21:25:46.732Z,6.93
2018-12-26T21:28:28.447Z,7.23
2018-12-26T21:34:09.203Z,6.63
2018-12-26T21:36:54.177Z,6.47
2018-12-26T21:39:39.616Z,7.00
2018-12-26T21:42:28.510Z,7.17
2018-12-26T21:45:11.934Z,7.50
2018-12-26T21:47:53.595Z,7.13
2018-12-26T21:50:34.875Z,6.90
2018-12-26T21:53:16.831Z,6.97
2018-12-26T21:55:58.813Z,6.83
2018-12-26T21:58:40.904Z,7.67
2018-12-26T22:01:24.161Z,7.33
2018-12-26T22:04:05.990Z,7.57
2018-12-26T22:06:47.357Z,7.57
2018-12-26T22:09:28.604Z,7.80
2018-12-26T22:12:10.599Z,8.53
2018-12-26T22:14:52.138Z,8.97
2018-12-26T22:17:34.254Z,9.10
2018-12-26T22:20:16.383Z,12.60
2018-12-26T22:23:00.007Z,12.93
2018-12-26T22:25:54.882Z,8.23
2018-12-26T22:28:27.954Z,8.83
2018-12-26T22:31:09.795Z,7.73
2018-12-26T22:33:55.285Z,8.47
2018-12-26T22:36:37.172Z,8.13
2018-12-26T22:39:19.476Z,7.80
2018-12-26T22:42:01.614Z,8.50
2018-12-26T22:44:43.674Z,8.07
2018-12-26T22:47:25.583Z,7.70
2018-12-26T22:50:07.527Z,7.37
2018-12-26T22:52:49.268Z,7.90
2018-12-26T22:55:30.722Z,7.67
2018-12-26T22:58:12.823Z,6.87
2018-12-26T23:00:55.236Z,8.63
2018-12-26T23:03:37.271Z,9.10
2018-12-26T23:06:19.431Z,9.70
2018-12-26T23:09:01.224Z,9.17
2018-12-26T23:11:44.463Z,9.23
2018-12-26T23:14:26.426Z,9.97
2018-12-26T23:17:08.607Z,9.53
2018-12-26T23:19:49.789Z,9.53
2018-12-26T23:22:31.203Z,9.63
2018-12-26T23:25:13.062Z,9.57
2018-12-26T23:27:55.063Z,10.00
2018-12-26T23:30:36.318Z,9.93
2018-12-26T23:33:18.419Z,9.63
2018-12-26T23:36:00.436Z,9.80
2018-12-26T23:38:41.687Z,9.60
2018-12-26T23:41:23.630Z,10.47
2018-12-26T23:44:05.488Z,9.77
2018-12-26T23:46:47.157Z,9.77
2018-12-26T23:49:28.953Z,10.23
2018-12-26T23:52:10.374Z,10.90
2018-12-26T23:54:40.147Z,9.73
2018-12-26T23:57:09.771Z,9.80
2018-12-26T23:59:51.463Z,9.57
