createdAt,value
2022-10-31T00:00:13.192Z,0.00
2022-10-31T00:01:13.522Z,0.00
2022-10-31T00:02:13.477Z,0.00
2022-10-31T00:03:13.430Z,0.00
2022-10-31T00:04:13.466Z,0.00
2022-10-31T00:05:13.411Z,0.00
2022-10-31T00:06:13.471Z,0.00
2022-10-31T00:07:13.526Z,0.00
2022-10-31T00:08:13.546Z,0.00
2022-10-31T00:09:13.597Z,0.00
2022-10-31T00:10:13.577Z,0.00
2022-10-31T00:11:13.597Z,0.00
2022-10-31T00:12:13.520Z,0.00
2022-10-31T00:13:13.480Z,0.00
2022-10-31T00:14:13.435Z,0.00
2022-10-31T00:15:13.303Z,0.00
2022-10-31T00:16:13.314Z,0.00
2022-10-31T00:17:13.397Z,0.00
2022-10-31T00:18:13.207Z,0.00
2022-10-31T00:19:13.248Z,0.00
2022-10-31T00:20:13.902Z,0.00
2022-10-31T00:21:12.884Z,0.00
2022-10-31T00:22:14.074Z,0.00
2022-10-31T00:23:13.145Z,0.00
2022-10-31T00:24:13.167Z,0.00
2022-10-31T00:25:12.959Z,0.00
2022-10-31T00:26:12.844Z,0.00
2022-10-31T00:27:13.771Z,0.00
2022-10-31T00:28:14.204Z,0.00
2022-10-31T00:29:13.345Z,0.00
2022-10-31T00:30:13.406Z,0.00
2022-10-31T00:31:13.383Z,0.00
2022-10-31T00:32:13.636Z,0.00
2022-10-31T00:33:13.672Z,0.00
2022-10-31T00:34:13.517Z,0.00
2022-10-31T00:35:13.396Z,0.00
2022-10-31T00:36:13.318Z,0.00
2022-10-31T00:37:13.487Z,0.00
2022-10-31T00:38:13.392Z,0.00
2022-10-31T00:39:13.312Z,0.00
2022-10-31T00:40:13.374Z,0.00
2022-10-31T00:41:13.444Z,0.00
2022-10-31T00:42:14.428Z,0.00
2022-10-31T00:43:13.314Z,0.00
2022-10-31T00:44:13.327Z,0.00
2022-10-31T00:45:13.507Z,0.00
2022-10-31T00:46:13.496Z,0.00
2022-10-31T00:47:13.407Z,0.00
2022-10-31T00:48:13.691Z,0.00
2022-10-31T00:49:13.969Z,0.00
2022-10-31T00:50:13.118Z,0.00
2022-10-31T00:51:13.169Z,0.00
2022-10-31T00:52:13.513Z,0.00
2022-10-31T00:53:13.657Z,0.00
2022-10-31T00:54:13.707Z,0.00
2022-10-31T00:55:13.628Z,0.00
2022-10-31T00:56:13.621Z,0.00
2022-10-31T00:57:13.619Z,0.00
2022-10-31T00:59:13.301Z,0.00
2022-10-31T01:00:13.385Z,0.00
2022-10-31T01:01:13.930Z,0.00
2022-10-31T01:02:13.292Z,0.00
2022-10-31T01:03:13.558Z,0.00
2022-10-31T01:04:13.782Z,0.00
2022-10-31T01:05:13.766Z,0.00
2022-10-31T01:06:14.148Z,0.00
2022-10-31T01:07:13.199Z,0.00
2022-10-31T01:08:13.309Z,0.00
2022-10-31T01:09:13.229Z,0.00
2022-10-31T01:10:13.114Z,0.00
2022-10-31T01:11:13.401Z,0.00
2022-10-31T01:12:13.438Z,0.00
2022-10-31T01:13:13.480Z,0.00
2022-10-31T01:14:13.419Z,0.00
2022-10-31T01:15:13.707Z,0.00
2022-10-31T01:16:13.694Z,0.00
2022-10-31T01:17:13.580Z,0.00
2022-10-31T01:18:13.467Z,0.00
2022-10-31T01:19:13.592Z,0.00
2022-10-31T01:20:13.599Z,0.00
2022-10-31T01:21:13.461Z,0.00
2022-10-31T01:22:13.376Z,0.00
2022-10-31T01:23:13.429Z,0.00
2022-10-31T01:24:13.311Z,0.00
2022-10-31T01:25:13.258Z,0.00
2022-10-31T01:26:13.068Z,0.00
2022-10-31T01:27:12.878Z,0.00
2022-10-31T01:28:14.001Z,0.00
2022-10-31T01:29:13.385Z,0.00
2022-10-31T01:30:13.392Z,0.00
2022-10-31T01:31:13.476Z,0.00
2022-10-31T01:32:13.366Z,0.00
2022-10-31T01:33:13.406Z,0.00
2022-10-31T01:34:13.427Z,0.00
2022-10-31T01:35:13.314Z,0.00
2022-10-31T01:36:13.481Z,0.00
2022-10-31T01:37:13.672Z,0.00
2022-10-31T01:38:13.804Z,0.00
2022-10-31T01:39:14.081Z,0.00
2022-10-31T01:40:13.212Z,0.00
2022-10-31T01:41:13.254Z,0.00
2022-10-31T01:42:13.273Z,0.00
2022-10-31T01:43:13.596Z,0.00
2022-10-31T01:44:13.677Z,0.00
2022-10-31T01:45:13.844Z,0.00
2022-10-31T01:46:13.975Z,0.00
2022-10-31T01:47:13.178Z,0.00
2022-10-31T01:48:13.345Z,0.00
2022-10-31T01:49:19.451Z,0.00
2022-10-31T01:50:13.371Z,0.00
2022-10-31T01:51:13.421Z,0.00
2022-10-31T01:52:13.370Z,0.00
2022-10-31T01:53:13.186Z,0.00
2022-10-31T01:54:13.466Z,0.00
2022-10-31T01:55:13.442Z,0.00
2022-10-31T01:56:13.606Z,0.00
2022-10-31T01:57:13.468Z,0.00
2022-10-31T01:58:13.752Z,0.00
2022-10-31T01:59:13.827Z,0.00
2022-10-31T02:00:13.696Z,0.00
2022-10-31T02:01:13.572Z,0.00
2022-10-31T02:02:13.945Z,0.00
2022-10-31T02:03:13.163Z,0.00
2022-10-31T02:04:13.367Z,0.00
2022-10-31T02:05:13.469Z,0.00
2022-10-31T02:06:13.411Z,0.00
2022-10-31T02:07:13.333Z,0.00
2022-10-31T02:08:13.258Z,0.00
2022-10-31T02:09:13.224Z,0.00
2022-10-31T02:10:13.199Z,0.00
2022-10-31T02:11:13.134Z,0.00
2022-10-31T02:12:13.105Z,0.00
2022-10-31T02:13:13.128Z,0.00
2022-10-31T02:14:13.191Z,0.00
2022-10-31T02:15:13.387Z,0.00
2022-10-31T02:16:13.302Z,0.00
2022-10-31T02:17:13.612Z,0.00
2022-10-31T02:18:13.849Z,0.00
2022-10-31T02:19:13.754Z,0.00
2022-10-31T02:20:13.678Z,0.00
2022-10-31T02:21:13.508Z,0.00
2022-10-31T02:22:13.610Z,0.00
2022-10-31T02:23:13.750Z,0.00
2022-10-31T02:24:13.629Z,0.00
2022-10-31T02:25:13.747Z,0.00
2022-10-31T02:26:13.724Z,0.00
2022-10-31T02:27:13.634Z,0.00
2022-10-31T02:28:13.967Z,0.00
2022-10-31T02:29:13.330Z,0.00
2022-10-31T02:30:13.272Z,0.00
2022-10-31T02:31:13.276Z,0.00
2022-10-31T02:32:13.149Z,0.00
2022-10-31T02:33:13.050Z,0.00
2022-10-31T02:34:13.113Z,0.00
2022-10-31T02:35:13.087Z,0.00
2022-10-31T02:36:13.066Z,0.00
2022-10-31T02:37:13.101Z,0.00
2022-10-31T02:38:13.115Z,0.00
2022-10-31T02:39:13.043Z,0.00
2022-10-31T02:40:13.059Z,0.00
2022-10-31T02:41:13.062Z,0.00
2022-10-31T02:42:13.400Z,0.00
2022-10-31T02:44:13.672Z,0.00
2022-10-31T02:45:13.572Z,0.00
2022-10-31T02:46:13.978Z,0.00
2022-10-31T02:47:13.049Z,0.00
2022-10-31T02:48:13.219Z,0.00
2022-10-31T02:49:13.238Z,0.00
2022-10-31T02:50:13.145Z,0.00
2022-10-31T02:51:13.431Z,0.00
2022-10-31T02:52:13.661Z,0.00
2022-10-31T02:53:13.801Z,0.00
2022-10-31T02:54:14.188Z,0.00
2022-10-31T02:55:13.180Z,0.00
2022-10-31T02:56:13.225Z,0.00
2022-10-31T02:57:13.048Z,0.00
2022-10-31T02:58:12.964Z,0.00
2022-10-31T02:59:13.211Z,0.00
2022-10-31T03:00:13.216Z,0.00
2022-10-31T03:01:13.253Z,0.00
2022-10-31T03:02:13.632Z,0.00
2022-10-31T03:03:13.985Z,0.00
2022-10-31T03:04:12.904Z,0.00
2022-10-31T03:05:12.808Z,0.00
2022-10-31T03:06:13.859Z,0.00
2022-10-31T03:07:13.721Z,0.00
2022-10-31T03:08:13.642Z,0.00
2022-10-31T03:09:13.478Z,0.00
2022-10-31T03:10:13.534Z,0.00
2022-10-31T03:11:14.145Z,0.00
2022-10-31T03:12:13.084Z,0.00
2022-10-31T03:13:13.082Z,0.00
2022-10-31T03:14:13.102Z,0.00
2022-10-31T03:15:13.138Z,0.00
2022-10-31T03:16:13.085Z,0.00
2022-10-31T03:17:13.046Z,0.00
2022-10-31T03:18:13.255Z,0.00
2022-10-31T03:19:13.049Z,0.00
2022-10-31T03:20:13.035Z,0.00
2022-10-31T03:21:12.994Z,0.00
2022-10-31T03:22:12.958Z,0.00
2022-10-31T03:23:13.063Z,0.00
2022-10-31T03:24:13.024Z,0.00
2022-10-31T03:25:12.960Z,0.00
2022-10-31T03:26:12.906Z,0.00
2022-10-31T03:27:12.841Z,0.00
2022-10-31T03:28:14.180Z,0.00
2022-10-31T03:29:13.572Z,0.00
2022-10-31T03:30:13.615Z,0.00
2022-10-31T03:31:13.619Z,0.00
2022-10-31T03:32:13.763Z,0.00
2022-10-31T03:33:13.652Z,0.00
2022-10-31T03:34:13.952Z,0.00
2022-10-31T03:35:12.867Z,0.00
2022-10-31T03:36:13.723Z,0.00
2022-10-31T03:37:14.369Z,0.00
2022-10-31T03:38:13.312Z,0.00
2022-10-31T03:39:13.231Z,0.00
2022-10-31T03:40:13.124Z,0.00
2022-10-31T03:41:13.100Z,0.00
2022-10-31T03:42:13.137Z,0.00
2022-10-31T03:43:13.064Z,0.00
2022-10-31T03:44:13.399Z,0.00
2022-10-31T03:45:13.381Z,0.00
2022-10-31T03:46:13.355Z,0.00
2022-10-31T03:47:13.241Z,0.00
2022-10-31T03:48:13.219Z,0.00
2022-10-31T03:49:13.017Z,0.00
2022-10-31T03:50:13.121Z,0.00
2022-10-31T03:51:13.139Z,0.00
2022-10-31T03:52:13.158Z,0.00
2022-10-31T03:53:13.039Z,0.00
2022-10-31T03:54:13.259Z,0.00
2022-10-31T03:55:13.242Z,0.00
2022-10-31T03:56:13.198Z,0.00
2022-10-31T03:57:13.109Z,0.00
2022-10-31T03:58:13.151Z,0.00
2022-10-31T03:59:13.181Z,0.00
2022-10-31T04:00:13.108Z,0.00
2022-10-31T04:01:13.374Z,0.00
2022-10-31T04:02:13.526Z,0.00
2022-10-31T04:03:13.854Z,0.00
2022-10-31T04:04:13.853Z,0.00
2022-10-31T04:05:13.729Z,0.00
2022-10-31T04:06:13.565Z,0.00
2022-10-31T04:07:13.520Z,0.00
2022-10-31T04:08:13.497Z,0.00
2022-10-31T04:09:13.453Z,0.00
2022-10-31T04:10:13.468Z,0.00
2022-10-31T04:11:13.443Z,0.00
2022-10-31T04:12:13.604Z,0.00
2022-10-31T04:13:13.659Z,0.00
2022-10-31T04:14:13.814Z,0.00
2022-10-31T04:15:13.722Z,0.00
2022-10-31T04:16:16.969Z,0.00
2022-10-31T04:17:13.463Z,0.00
2022-10-31T04:18:13.355Z,0.00
2022-10-31T04:19:13.484Z,0.00
2022-10-31T04:20:13.428Z,0.00
2022-10-31T04:21:13.682Z,0.00
2022-10-31T04:22:13.697Z,0.00
2022-10-31T04:23:14.749Z,0.00
2022-10-31T04:24:12.741Z,0.00
2022-10-31T04:25:14.034Z,0.00
2022-10-31T04:26:12.981Z,0.00
2022-10-31T04:27:13.853Z,0.00
2022-10-31T04:28:14.124Z,0.00
2022-10-31T04:29:13.354Z,0.00
2022-10-31T04:30:13.240Z,0.00
2022-10-31T04:31:13.502Z,0.00
2022-10-31T04:32:13.707Z,0.00
2022-10-31T04:33:13.687Z,0.00
2022-10-31T04:34:13.866Z,0.00
2022-10-31T04:35:13.881Z,0.00
2022-10-31T04:36:13.857Z,0.00
2022-10-31T04:37:13.742Z,0.00
2022-10-31T04:38:13.656Z,0.00
2022-10-31T04:39:13.776Z,0.00
2022-10-31T04:40:13.774Z,0.00
2022-10-31T04:41:13.670Z,0.00
2022-10-31T04:42:13.683Z,0.00
2022-10-31T04:43:13.818Z,0.00
2022-10-31T04:44:14.132Z,0.00
2022-10-31T04:45:15.586Z,0.00
2022-10-31T04:46:13.818Z,0.00
2022-10-31T04:47:13.732Z,0.00
2022-10-31T04:48:14.058Z,0.00
2022-10-31T04:49:13.172Z,0.00
2022-10-31T04:50:13.155Z,0.00
2022-10-31T04:51:13.228Z,0.00
2022-10-31T04:52:13.166Z,0.00
2022-10-31T04:53:13.139Z,0.00
2022-10-31T04:54:13.652Z,0.00
2022-10-31T04:55:13.848Z,0.00
2022-10-31T04:56:14.126Z,0.00
2022-10-31T04:57:13.139Z,0.00
2022-10-31T04:58:13.138Z,0.00
2022-10-31T04:59:13.045Z,0.00
2022-10-31T05:00:13.176Z,0.00
2022-10-31T05:01:13.301Z,0.00
2022-10-31T05:02:13.821Z,0.00
2022-10-31T05:03:12.932Z,0.00
2022-10-31T05:04:12.961Z,0.00
2022-10-31T05:05:12.870Z,0.00
2022-10-31T05:06:13.858Z,0.00
2022-10-31T05:07:14.119Z,0.00
2022-10-31T05:08:13.243Z,0.00
2022-10-31T05:09:13.575Z,0.00
2022-10-31T05:10:13.679Z,0.00
2022-10-31T05:11:13.688Z,0.00
2022-10-31T05:12:13.907Z,0.00
2022-10-31T05:13:13.086Z,0.00
2022-10-31T05:14:13.098Z,0.00
2022-10-31T05:15:13.087Z,0.00
2022-10-31T05:16:12.998Z,0.00
2022-10-31T05:17:12.939Z,0.00
2022-10-31T05:18:12.969Z,0.00
2022-10-31T05:19:12.965Z,0.00
2022-10-31T05:20:12.916Z,0.00
2022-10-31T05:21:12.858Z,0.00
2022-10-31T05:22:13.706Z,0.00
2022-10-31T05:23:14.015Z,0.00
2022-10-31T05:24:13.362Z,0.00
2022-10-31T05:25:13.437Z,0.00
2022-10-31T05:26:13.582Z,0.00
2022-10-31T05:27:14.910Z,0.00
2022-10-31T05:28:12.828Z,0.00
2022-10-31T05:29:13.854Z,0.00
2022-10-31T05:30:14.098Z,0.00
2022-10-31T05:31:13.290Z,0.00
2022-10-31T05:32:13.226Z,0.00
2022-10-31T05:33:13.399Z,0.00
2022-10-31T05:34:13.386Z,0.00
2022-10-31T05:35:13.527Z,0.00
2022-10-31T05:36:13.450Z,0.00
2022-10-31T05:37:13.651Z,0.00
2022-10-31T05:38:13.839Z,0.00
2022-10-31T05:39:13.852Z,0.00
2022-10-31T05:40:13.925Z,0.00
2022-10-31T05:41:12.967Z,0.00
2022-10-31T05:42:13.114Z,0.00
2022-10-31T05:43:13.502Z,0.00
2022-10-31T05:44:13.408Z,0.77
2022-10-31T05:45:14.045Z,0.77
2022-10-31T05:46:12.982Z,0.77
2022-10-31T05:47:12.958Z,1.53
2022-10-31T05:48:12.867Z,1.53
2022-10-31T05:49:14.158Z,2.29
2022-10-31T05:50:13.321Z,2.29
2022-10-31T05:51:13.515Z,3.06
2022-10-31T05:52:13.912Z,3.06
2022-10-31T05:53:12.820Z,3.82
2022-10-31T05:54:16.056Z,4.59
2022-10-31T05:55:13.219Z,6.12
2022-10-31T05:56:13.384Z,6.88
2022-10-31T05:57:13.248Z,8.41
2022-10-31T05:58:13.438Z,9.18
2022-10-31T05:59:13.456Z,10.71
2022-10-31T06:00:13.625Z,12.24
2022-10-31T06:01:13.807Z,15.30
2022-10-31T06:02:13.914Z,18.36
2022-10-31T06:03:12.968Z,21.42
2022-10-31T06:04:13.387Z,24.48
2022-10-31T06:05:13.439Z,30.60
2022-10-31T06:06:13.473Z,33.66
2022-10-31T06:07:13.836Z,39.78
2022-10-31T06:08:13.946Z,45.90
2022-10-31T06:09:13.124Z,48.96
2022-10-31T06:10:13.278Z,61.20
2022-10-31T06:11:13.218Z,67.32
2022-10-31T06:12:13.190Z,79.56
2022-10-31T06:13:13.372Z,91.80
2022-10-31T06:14:13.440Z,97.92
2022-10-31T06:15:13.421Z,110.16
2022-10-31T06:16:13.331Z,122.40
2022-10-31T06:17:13.352Z,134.64
2022-10-31T06:18:13.412Z,159.12
2022-10-31T06:19:13.585Z,171.36
2022-10-31T06:20:13.598Z,183.60
2022-10-31T06:21:16.332Z,195.84
2022-10-31T06:22:12.863Z,220.32
2022-10-31T06:23:14.087Z,220.32
2022-10-31T06:24:18.324Z,244.80
2022-10-31T06:25:13.554Z,269.28
2022-10-31T06:26:13.818Z,318.24
2022-10-31T06:27:13.839Z,367.20
2022-10-31T06:28:14.119Z,391.68
2022-10-31T06:29:18.475Z,440.64
2022-10-31T06:30:13.738Z,489.60
2022-10-31T06:31:14.067Z,489.60
2022-10-31T06:32:13.219Z,538.56
2022-10-31T06:33:13.373Z,587.52
2022-10-31T06:34:13.396Z,636.48
2022-10-31T06:35:13.463Z,636.48
2022-10-31T06:36:13.380Z,685.44
2022-10-31T06:37:13.509Z,734.40
2022-10-31T06:38:13.666Z,783.36
2022-10-31T06:39:13.508Z,783.36
2022-10-31T06:40:13.583Z,881.28
2022-10-31T06:41:13.607Z,979.20
2022-10-31T06:42:13.696Z,979.20
2022-10-31T06:43:13.915Z,1175.04
2022-10-31T06:44:12.762Z,1272.96
2022-10-31T06:45:13.688Z,1272.96
2022-10-31T06:46:13.607Z,1370.88
2022-10-31T06:47:13.576Z,1370.88
2022-10-31T06:48:18.225Z,1468.80
2022-10-31T06:49:14.128Z,1468.80
2022-10-31T06:50:43.607Z,1566.72
2022-10-31T06:51:13.819Z,1566.72
2022-10-31T06:52:13.864Z,1566.72
2022-10-31T06:53:14.076Z,1566.72
2022-10-31T06:54:13.148Z,1566.72
2022-10-31T06:55:13.215Z,1762.56
2022-10-31T06:56:35.932Z,1762.56
2022-10-31T06:57:13.151Z,1762.56
2022-10-31T06:58:13.521Z,1762.56
2022-10-31T06:59:13.676Z,1762.56
2022-10-31T07:00:13.758Z,1762.56
2022-10-31T07:01:14.375Z,1958.40
2022-10-31T07:02:14.063Z,1958.40
2022-10-31T07:03:13.488Z,1958.40
2022-10-31T07:04:13.782Z,2154.24
2022-10-31T07:05:13.718Z,2154.24
2022-10-31T07:06:13.784Z,2350.08
2022-10-31T07:07:40.073Z,2350.08
2022-10-31T07:08:16.660Z,2350.08
2022-10-31T07:09:13.597Z,2545.92
2022-10-31T07:10:13.880Z,2545.92
2022-10-31T07:11:13.861Z,2545.92
2022-10-31T07:12:14.914Z,2545.92
2022-10-31T07:13:12.846Z,2545.92
2022-10-31T07:14:13.867Z,2741.76
2022-10-31T07:15:13.824Z,2741.76
2022-10-31T07:16:14.127Z,2741.76
2022-10-31T07:17:13.233Z,2741.76
2022-10-31T07:18:13.438Z,2741.76
2022-10-31T07:19:13.437Z,2937.60
2022-10-31T07:20:18.642Z,2937.60
2022-10-31T07:21:13.816Z,2937.60
2022-10-31T07:22:13.895Z,2937.60
2022-10-31T07:23:12.826Z,2937.60
2022-10-31T07:24:13.927Z,2937.60
2022-10-31T07:25:13.129Z,3133.44
2022-10-31T07:26:12.988Z,3133.44
2022-10-31T07:27:12.968Z,3133.44
2022-10-31T07:28:13.252Z,3133.44
2022-10-31T07:29:13.497Z,3133.44
2022-10-31T07:30:13.535Z,3133.44
2022-10-31T07:31:13.480Z,3133.44
2022-10-31T07:32:13.475Z,3525.12
2022-10-31T07:33:13.369Z,3525.12
2022-10-31T07:34:13.284Z,3525.12
2022-10-31T07:35:13.196Z,3525.12
2022-10-31T07:36:13.050Z,3525.12
2022-10-31T07:37:12.956Z,3525.12
2022-10-31T07:38:13.220Z,3525.12
2022-10-31T07:39:13.440Z,3525.12
2022-10-31T07:40:13.524Z,3525.12
2022-10-31T07:41:13.366Z,3525.12
2022-10-31T07:42:13.287Z,3525.12
2022-10-31T07:43:14.469Z,3525.12
2022-10-31T07:44:13.900Z,3133.44
2022-10-31T07:45:12.692Z,3525.12
2022-10-31T07:46:13.865Z,3525.12
2022-10-31T07:47:13.932Z,3525.12
2022-10-31T07:48:12.862Z,3525.12
2022-10-31T07:49:14.071Z,3525.12
2022-10-31T07:50:13.039Z,3525.12
2022-10-31T07:51:13.102Z,3525.12
2022-10-31T07:52:43.207Z,3525.12
2022-10-31T07:53:13.217Z,3525.12
2022-10-31T07:54:13.162Z,3525.12
2022-10-31T07:55:13.020Z,3525.12
2022-10-31T07:56:13.186Z,3525.12
2022-10-31T07:57:13.062Z,3525.12
2022-10-31T07:58:13.045Z,3525.12
2022-10-31T07:59:13.362Z,3916.80
2022-10-31T08:00:13.280Z,3916.80
2022-10-31T08:02:13.286Z,3916.80
2022-10-31T08:03:13.243Z,3916.80
2022-10-31T08:04:13.262Z,3916.80
2022-10-31T08:05:13.161Z,4308.48
2022-10-31T08:06:13.420Z,4308.48
2022-10-31T08:07:13.676Z,4308.48
2022-10-31T08:08:13.905Z,4308.48
2022-10-31T08:09:12.699Z,4700.16
2022-10-31T08:10:23.775Z,4700.16
2022-10-31T08:11:13.064Z,4700.16
2022-10-31T08:12:13.185Z,4700.16
2022-10-31T08:13:13.218Z,4700.16
2022-10-31T08:14:13.135Z,5091.84
2022-10-31T08:15:13.264Z,5091.84
2022-10-31T08:16:13.482Z,5091.84
2022-10-31T08:17:13.458Z,5483.52
2022-10-31T08:18:19.970Z,5483.52
2022-10-31T08:19:13.158Z,5875.20
2022-10-31T08:20:13.490Z,5875.20
2022-10-31T08:21:13.896Z,6266.88
2022-10-31T08:22:12.984Z,6266.88
2022-10-31T08:23:13.130Z,6266.88
2022-10-31T08:24:13.174Z,6266.88
2022-10-31T08:25:13.130Z,6266.88
2022-10-31T08:26:13.450Z,6266.88
2022-10-31T08:27:13.325Z,6266.88
2022-10-31T08:28:13.284Z,7050.24
2022-10-31T08:29:13.503Z,7050.24
2022-10-31T08:30:13.381Z,7050.24
2022-10-31T08:31:13.301Z,7050.24
2022-10-31T08:32:13.709Z,7050.24
2022-10-31T08:33:14.080Z,7050.24
2022-10-31T08:34:12.992Z,7833.60
2022-10-31T08:35:13.088Z,7833.60
2022-10-31T08:36:13.088Z,7833.60
2022-10-31T08:37:12.985Z,7833.60
2022-10-31T08:38:12.911Z,7833.60
2022-10-31T08:39:12.963Z,7833.60
2022-10-31T08:40:13.005Z,7833.60
2022-10-31T08:41:12.878Z,7833.60
2022-10-31T08:42:14.185Z,7833.60
2022-10-31T08:43:13.262Z,8616.96
2022-10-31T08:44:13.630Z,8616.96
2022-10-31T08:45:13.528Z,8616.96
2022-10-31T08:46:13.665Z,8616.96
2022-10-31T08:47:13.506Z,9400.32
2022-10-31T08:48:13.769Z,9400.32
2022-10-31T08:49:13.782Z,9400.32
2022-10-31T08:50:13.635Z,9400.32
2022-10-31T08:51:13.615Z,9400.32
2022-10-31T08:52:14.605Z,9400.32
2022-10-31T08:53:13.892Z,9400.32
2022-10-31T08:54:12.835Z,10183.68
2022-10-31T08:55:14.080Z,10183.68
2022-10-31T08:56:12.968Z,10183.68
2022-10-31T08:57:13.038Z,9400.32
2022-10-31T08:58:13.314Z,9400.32
2022-10-31T08:59:13.625Z,9400.32
2022-10-31T09:00:13.573Z,9400.32
2022-10-31T09:01:13.756Z,8616.96
2022-10-31T09:02:14.234Z,8616.96
2022-10-31T09:03:13.347Z,8616.96
2022-10-31T09:04:13.252Z,7833.60
2022-10-31T09:05:13.217Z,7833.60
2022-10-31T09:06:13.448Z,7833.60
2022-10-31T09:07:21.406Z,7833.60
2022-10-31T09:08:16.700Z,7833.60
2022-10-31T09:09:12.990Z,7833.60
2022-10-31T09:10:13.122Z,7833.60
2022-10-31T09:11:13.002Z,7833.60
2022-10-31T09:12:13.055Z,7833.60
2022-10-31T09:13:13.222Z,7833.60
2022-10-31T09:14:13.305Z,7833.60
2022-10-31T09:15:13.369Z,7833.60
2022-10-31T09:16:13.374Z,7833.60
2022-10-31T09:17:13.279Z,7833.60
2022-10-31T09:18:13.187Z,7833.60
2022-10-31T09:19:13.218Z,7833.60
2022-10-31T09:20:13.055Z,7833.60
2022-10-31T09:21:12.870Z,7833.60
2022-10-31T09:22:13.785Z,7833.60
2022-10-31T09:23:13.599Z,7833.60
2022-10-31T09:24:13.794Z,9400.32
2022-10-31T09:25:13.783Z,9400.32
2022-10-31T09:26:13.923Z,9400.32
2022-10-31T09:27:12.766Z,9400.32
2022-10-31T09:28:13.798Z,10183.68
2022-10-31T09:29:13.743Z,10183.68
2022-10-31T09:30:13.604Z,9400.32
2022-10-31T09:31:13.513Z,9400.32
2022-10-31T09:32:13.690Z,9400.32
2022-10-31T09:33:13.695Z,10183.68
2022-10-31T09:34:13.783Z,8616.96
2022-10-31T09:35:13.599Z,10183.68
2022-10-31T09:36:13.500Z,10183.68
2022-10-31T09:37:13.634Z,10183.68
2022-10-31T09:39:13.507Z,11750.40
2022-10-31T09:40:18.526Z,11750.40
2022-10-31T09:41:15.349Z,12533.76
2022-10-31T09:42:13.444Z,14100.48
2022-10-31T09:43:13.321Z,14100.48
2022-10-31T09:44:13.117Z,15667.20
2022-10-31T09:45:12.993Z,15667.20
2022-10-31T09:46:13.112Z,15667.20
2022-10-31T09:47:14.805Z,15667.20
2022-10-31T09:48:13.837Z,18800.64
2022-10-31T09:49:13.960Z,17233.92
2022-10-31T09:50:12.904Z,14100.48
2022-10-31T09:51:12.797Z,12533.76
2022-10-31T09:52:13.797Z,12533.76
2022-10-31T09:53:13.832Z,11750.40
2022-10-31T09:54:14.105Z,12533.76
2022-10-31T09:55:13.087Z,12533.76
2022-10-31T09:56:13.242Z,14100.48
2022-10-31T09:57:13.629Z,14100.48
2022-10-31T09:58:13.711Z,14100.48
2022-10-31T09:59:13.612Z,12533.76
2022-10-31T10:00:13.624Z,12533.76
2022-10-31T10:01:13.569Z,12533.76
2022-10-31T10:02:13.621Z,12533.76
2022-10-31T10:03:14.014Z,12533.76
2022-10-31T10:04:18.261Z,11750.40
2022-10-31T10:05:13.768Z,10967.04
2022-10-31T10:06:13.720Z,10967.04
2022-10-31T10:07:14.009Z,10967.04
2022-10-31T10:08:14.662Z,10967.04
2022-10-31T10:09:13.563Z,10183.68
2022-10-31T10:10:13.528Z,10183.68
2022-10-31T10:11:13.743Z,10183.68
2022-10-31T10:12:13.803Z,10183.68
2022-10-31T10:13:14.162Z,10183.68
2022-10-31T10:14:13.315Z,10183.68
2022-10-31T10:15:13.251Z,10967.04
2022-10-31T10:16:13.295Z,10967.04
2022-10-31T10:17:13.134Z,11750.40
2022-10-31T10:18:13.257Z,11750.40
2022-10-31T10:19:13.173Z,12533.76
2022-10-31T10:20:13.589Z,12533.76
2022-10-31T10:21:14.153Z,12533.76
2022-10-31T10:22:13.251Z,12533.76
2022-10-31T10:23:13.545Z,12533.76
2022-10-31T10:24:13.916Z,12533.76
2022-10-31T10:25:12.800Z,12533.76
2022-10-31T10:26:13.749Z,12533.76
2022-10-31T10:27:16.780Z,12533.76
2022-10-31T10:28:13.367Z,14100.48
2022-10-31T10:29:13.461Z,14100.48
2022-10-31T10:30:13.476Z,14100.48
2022-10-31T10:31:13.344Z,15667.20
2022-10-31T10:32:13.235Z,15667.20
2022-10-31T10:33:13.074Z,15667.20
2022-10-31T10:34:13.386Z,17233.92
2022-10-31T10:35:13.252Z,17233.92
2022-10-31T10:36:13.297Z,17233.92
2022-10-31T10:37:13.197Z,17233.92
2022-10-31T10:38:13.328Z,15667.20
2022-10-31T10:39:13.201Z,17233.92
2022-10-31T10:40:13.408Z,17233.92
2022-10-31T10:41:13.359Z,17233.92
2022-10-31T10:42:13.424Z,17233.92
2022-10-31T10:43:13.485Z,17233.92
2022-10-31T10:44:13.663Z,17233.92
2022-10-31T10:45:13.715Z,17233.92
2022-10-31T10:46:13.648Z,15667.20
2022-10-31T10:47:13.825Z,15667.20
2022-10-31T10:48:13.797Z,15667.20
2022-10-31T10:49:13.684Z,15667.20
2022-10-31T10:50:13.571Z,15667.20
2022-10-31T10:51:25.635Z,14100.48
2022-10-31T10:52:27.783Z,14100.48
2022-10-31T10:53:13.471Z,14100.48
2022-10-31T10:54:13.363Z,12533.76
2022-10-31T10:55:13.272Z,12533.76
2022-10-31T10:56:18.085Z,14100.48
2022-10-31T10:57:13.604Z,12533.76
2022-10-31T10:58:13.761Z,12533.76
2022-10-31T10:59:14.059Z,12533.76
2022-10-31T11:00:13.466Z,12533.76
2022-10-31T11:02:13.674Z,14100.48
2022-10-31T11:03:13.745Z,14100.48
2022-10-31T11:04:13.848Z,15667.20
2022-10-31T11:05:13.997Z,15667.20
2022-10-31T11:06:12.875Z,15667.20
2022-10-31T11:07:13.756Z,14100.48
2022-10-31T11:08:13.878Z,14100.48
2022-10-31T11:09:13.848Z,14100.48
2022-10-31T11:10:13.793Z,14100.48
2022-10-31T11:11:13.997Z,14100.48
2022-10-31T11:12:13.109Z,14100.48
2022-10-31T11:13:13.277Z,14100.48
2022-10-31T11:14:13.512Z,17233.92
2022-10-31T11:15:13.461Z,18800.64
2022-10-31T11:16:13.333Z,18800.64
2022-10-31T11:17:13.300Z,18800.64
2022-10-31T11:18:13.303Z,20367.36
2022-10-31T11:19:13.372Z,20367.36
2022-10-31T11:20:16.372Z,20367.36
2022-10-31T11:21:13.157Z,20367.36
2022-10-31T11:22:13.053Z,21934.08
2022-10-31T11:23:13.420Z,21934.08
2022-10-31T11:24:13.444Z,20367.36
2022-10-31T11:25:13.685Z,20367.36
2022-10-31T11:26:13.552Z,20367.36
2022-10-31T11:27:13.593Z,15667.20
2022-10-31T11:28:13.570Z,18800.64
2022-10-31T11:29:13.611Z,18800.64
2022-10-31T11:30:13.516Z,20367.36
2022-10-31T11:31:13.404Z,18800.64
2022-10-31T11:32:13.725Z,17233.92
2022-10-31T11:33:13.625Z,18800.64
2022-10-31T11:34:13.487Z,17233.92
2022-10-31T11:35:13.417Z,18800.64
2022-10-31T11:36:13.593Z,18800.64
2022-10-31T11:37:13.638Z,18800.64
2022-10-31T11:38:13.609Z,17233.92
2022-10-31T11:39:13.641Z,15667.20
2022-10-31T11:40:13.482Z,15667.20
2022-10-31T11:41:13.710Z,15667.20
2022-10-31T11:42:13.882Z,14100.48
2022-10-31T11:43:12.808Z,14100.48
2022-10-31T11:44:14.107Z,14100.48
2022-10-31T11:45:13.161Z,17233.92
2022-10-31T11:46:13.130Z,18800.64
2022-10-31T11:47:13.039Z,15667.20
2022-10-31T11:48:13.064Z,17233.92
2022-10-31T11:49:12.926Z,15667.20
2022-10-31T11:50:12.852Z,18800.64
2022-10-31T11:51:13.697Z,20367.36
2022-10-31T11:52:13.751Z,15667.20
2022-10-31T11:53:13.916Z,14100.48
2022-10-31T11:54:12.959Z,14100.48
2022-10-31T11:55:13.303Z,12533.76
2022-10-31T11:56:13.658Z,12533.76
2022-10-31T11:57:13.548Z,12533.76
2022-10-31T11:58:13.566Z,12533.76
2022-10-31T11:59:13.504Z,12533.76
2022-10-31T12:00:13.487Z,12533.76
2022-10-31T12:01:13.526Z,12533.76
2022-10-31T12:02:13.688Z,11750.40
2022-10-31T12:03:13.772Z,11750.40
2022-10-31T12:04:13.754Z,11750.40
2022-10-31T12:05:13.783Z,11750.40
2022-10-31T12:06:13.790Z,11750.40
2022-10-31T12:07:13.724Z,11750.40
2022-10-31T12:08:13.651Z,11750.40
2022-10-31T12:09:13.822Z,11750.40
2022-10-31T12:10:13.745Z,11750.40
2022-10-31T12:11:13.650Z,12533.76
2022-10-31T12:12:13.669Z,11750.40
2022-10-31T12:13:13.696Z,12533.76
2022-10-31T12:14:18.837Z,11750.40
2022-10-31T12:15:51.567Z,11750.40
2022-10-31T12:16:13.626Z,11750.40
2022-10-31T12:17:13.814Z,11750.40
2022-10-31T12:18:13.946Z,11750.40
2022-10-31T12:19:12.891Z,11750.40
2022-10-31T12:20:13.010Z,11750.40
2022-10-31T12:21:12.941Z,11750.40
2022-10-31T12:22:13.174Z,11750.40
2022-10-31T12:23:13.063Z,11750.40
2022-10-31T12:24:13.022Z,11750.40
2022-10-31T12:25:13.170Z,11750.40
2022-10-31T12:26:13.067Z,12533.76
2022-10-31T12:27:14.237Z,11750.40
2022-10-31T12:28:13.124Z,12533.76
2022-10-31T12:29:13.208Z,12533.76
2022-10-31T12:30:13.439Z,12533.76
2022-10-31T12:31:13.347Z,12533.76
2022-10-31T12:32:56.010Z,12533.76
2022-10-31T12:33:15.001Z,12533.76
2022-10-31T12:34:19.727Z,12533.76
2022-10-31T12:35:13.596Z,12533.76
2022-10-31T12:36:15.442Z,12533.76
2022-10-31T12:37:12.880Z,12533.76
2022-10-31T12:38:14.243Z,12533.76
2022-10-31T12:39:13.185Z,12533.76