createdAt,value
2019-01-02T00:00:00.938Z,81.50
2019-01-02T00:02:33.057Z,81.17
2019-01-02T00:05:04.182Z,81.25
2019-01-02T00:07:35.327Z,80.66
2019-01-02T00:10:06.150Z,80.46
2019-01-02T00:12:36.947Z,80.13
2019-01-02T00:15:08.359Z,80.11
2019-01-02T00:17:39.137Z,80.31
2019-01-02T00:20:11.744Z,79.87
2019-01-02T00:22:42.528Z,79.82
2019-01-02T00:25:13.283Z,80.14
2019-01-02T00:27:44.060Z,79.92
2019-01-02T00:30:14.884Z,80.20
2019-01-02T00:32:46.160Z,79.21
2019-01-02T00:35:16.928Z,78.91
2019-01-02T00:37:48.246Z,78.22
2019-01-02T00:40:19.251Z,77.41
2019-01-02T00:42:50.262Z,76.59
2019-01-02T00:45:22.374Z,76.15
2019-01-02T00:47:53.507Z,75.77
2019-01-02T00:50:24.275Z,75.54
2019-01-02T00:52:55.050Z,75.20
2019-01-02T00:55:25.818Z,74.57
2019-01-02T00:57:56.680Z,74.23
2019-01-02T01:00:29.959Z,72.75
2019-01-02T01:03:00.737Z,72.17
2019-01-02T01:05:31.508Z,72.73
2019-01-02T01:08:02.342Z,71.82
2019-01-02T01:10:33.119Z,71.73
2019-01-02T01:13:03.949Z,72.03
2019-01-02T01:15:34.788Z,71.91
2019-01-02T01:18:05.559Z,72.08
2019-01-02T01:20:36.671Z,71.00
2019-01-02T01:23:07.460Z,71.76
2019-01-02T01:25:38.746Z,71.63
2019-01-02T01:28:09.522Z,71.00
2019-01-02T01:30:40.312Z,70.52
2019-01-02T01:33:11.538Z,70.00
2019-01-02T01:35:42.308Z,68.90
2019-01-02T01:38:13.099Z,69.03
2019-01-02T01:40:44.325Z,68.57
2019-01-02T01:43:15.115Z,67.96
2019-01-02T01:45:45.960Z,68.10
2019-01-02T01:48:16.704Z,68.28
2019-01-02T01:50:47.564Z,67.66
2019-01-02T01:53:19.247Z,68.54
2019-01-02T01:55:50.051Z,67.65
2019-01-02T01:58:20.935Z,67.83
2019-01-02T02:00:52.058Z,67.89
2019-01-02T02:03:22.890Z,67.94
2019-01-02T02:05:53.925Z,68.19
2019-01-02T02:08:25.064Z,68.48
2019-01-02T02:10:55.904Z,69.22
2019-01-02T02:13:26.693Z,70.32
2019-01-02T02:15:57.454Z,70.25
2019-01-02T02:18:28.239Z,69.43
2019-01-02T02:20:59.538Z,68.80
2019-01-02T02:23:30.331Z,68.76
2019-01-02T02:26:01.399Z,68.69
2019-01-02T02:28:32.606Z,68.69
2019-01-02T02:31:03.522Z,68.02
2019-01-02T02:33:34.770Z,67.14
2019-01-02T02:36:05.967Z,67.66
2019-01-02T02:38:37.022Z,66.91
2019-01-02T02:41:08.273Z,66.59
2019-01-02T02:43:39.427Z,66.80
2019-01-02T02:46:10.255Z,67.48
2019-01-02T02:48:41.606Z,67.91
2019-01-02T02:51:12.728Z,68.50
2019-01-02T02:53:43.890Z,68.70
2019-01-02T02:56:15.032Z,69.43
2019-01-02T02:58:46.085Z,69.94
2019-01-02T03:01:17.219Z,69.60
2019-01-02T03:03:48.383Z,70.40
2019-01-02T03:06:19.615Z,69.92
2019-01-02T03:08:51.024Z,68.34
2019-01-02T03:11:21.889Z,68.11
2019-01-02T03:13:53.184Z,68.52
2019-01-02T03:16:24.327Z,67.46
2019-01-02T03:18:55.411Z,68.46
2019-01-02T03:21:26.574Z,68.26
2019-01-02T03:23:57.721Z,68.67
2019-01-02T03:26:28.558Z,69.46
2019-01-02T03:28:59.330Z,71.27
2019-01-02T03:31:30.547Z,73.27
2019-01-02T03:34:01.809Z,73.57
2019-01-02T03:36:32.590Z,74.43
2019-01-02T03:39:04.360Z,74.53
2019-01-02T03:41:35.126Z,74.68
2019-01-02T03:44:05.963Z,74.76
2019-01-02T03:46:36.748Z,74.71
2019-01-02T03:49:07.545Z,74.88
2019-01-02T03:51:38.333Z,74.62
2019-01-02T03:54:09.274Z,74.76
2019-01-02T03:56:40.102Z,74.66
2019-01-02T03:59:10.892Z,74.44
2019-01-02T04:01:41.668Z,74.41
2019-01-02T04:04:12.540Z,74.18
2019-01-02T04:06:43.309Z,73.73
2019-01-02T04:09:14.237Z,73.05
2019-01-02T04:11:45.015Z,71.36
2019-01-02T04:14:15.925Z,70.97
2019-01-02T04:16:46.747Z,71.72
2019-01-02T04:19:17.532Z,72.73
2019-01-02T04:21:48.298Z,73.24
2019-01-02T04:24:20.090Z,74.50
2019-01-02T04:26:50.852Z,75.27
2019-01-02T04:29:21.644Z,75.26
2019-01-02T04:31:52.454Z,75.10
2019-01-02T04:34:23.291Z,75.00
2019-01-02T04:36:54.088Z,74.36
2019-01-02T04:39:24.969Z,72.82
2019-01-02T04:41:55.792Z,70.66
2019-01-02T04:44:26.594Z,69.55
2019-01-02T04:46:57.392Z,69.04
2019-01-02T04:49:28.176Z,67.87
2019-01-02T04:51:59.104Z,68.54
2019-01-02T04:54:29.897Z,69.02
2019-01-02T04:57:00.757Z,70.54
2019-01-02T04:59:31.529Z,72.15
2019-01-02T05:02:02.294Z,73.19
2019-01-02T05:04:33.068Z,74.40
2019-01-02T05:07:03.936Z,74.75
2019-01-02T05:09:34.726Z,74.67
2019-01-02T05:12:05.492Z,73.70
2019-01-02T05:14:36.374Z,73.91
2019-01-02T05:17:07.142Z,74.28
2019-01-02T05:19:37.928Z,74.71
2019-01-02T05:22:08.703Z,74.87
2019-01-02T05:24:39.527Z,74.45
2019-01-02T05:27:10.307Z,74.88
2019-01-02T05:29:41.197Z,74.22
2019-01-02T05:32:12.008Z,73.78
2019-01-02T05:34:42.790Z,73.67
2019-01-02T05:37:13.570Z,73.49
2019-01-02T05:39:44.429Z,73.91
2019-01-02T05:42:15.200Z,73.48
2019-01-02T05:44:46.023Z,72.90
2019-01-02T05:47:16.794Z,72.82
2019-01-02T05:49:47.670Z,72.25
2019-01-02T05:52:18.437Z,71.86
2019-01-02T05:54:49.249Z,70.87
2019-01-02T05:57:20.041Z,70.79
2019-01-02T05:59:50.830Z,70.26
2019-01-02T06:02:21.591Z,69.99
2019-01-02T06:04:52.378Z,70.21
2019-01-02T06:07:23.391Z,70.94
2019-01-02T06:09:54.222Z,72.05
2019-01-02T06:12:24.969Z,72.95
2019-01-02T06:14:55.806Z,74.85
2019-01-02T06:17:26.638Z,75.71
2019-01-02T06:19:57.591Z,76.71
2019-01-02T06:22:28.617Z,77.18
2019-01-02T06:24:59.401Z,77.34
2019-01-02T06:27:30.309Z,77.75
2019-01-02T06:30:01.106Z,77.76
2019-01-02T06:32:31.983Z,78.10
2019-01-02T06:35:02.774Z,78.01
2019-01-02T06:37:33.614Z,78.15
2019-01-02T06:40:05.525Z,77.43
2019-01-02T06:42:36.304Z,77.31
2019-01-02T06:45:09.562Z,77.16
2019-01-02T06:47:40.370Z,76.95
2019-01-02T06:50:20.336Z,76.29
2019-01-02T06:52:51.152Z,75.60
2019-01-02T06:55:22.046Z,75.60
2019-01-02T06:57:53.017Z,75.01
2019-01-02T07:00:35.640Z,75.11
2019-01-02T07:03:06.444Z,74.61
2019-01-02T07:05:37.265Z,75.10
2019-01-02T07:08:08.131Z,74.37
2019-01-02T07:10:38.951Z,74.30
2019-01-02T07:13:09.818Z,73.95
2019-01-02T07:15:40.726Z,74.33
2019-01-02T07:18:11.578Z,73.99
2019-01-02T07:20:42.658Z,74.15
2019-01-02T07:23:13.461Z,72.54
2019-01-02T07:25:44.333Z,72.76
2019-01-02T07:28:15.141Z,73.08
2019-01-02T07:30:46.001Z,72.87
2019-01-02T07:33:17.134Z,72.57
2019-01-02T07:36:09.388Z,72.55
2019-01-02T07:39:30.895Z,71.90
2019-01-02T07:42:44.782Z,72.58
2019-01-02T07:45:56.421Z,72.80
2019-01-02T07:49:07.753Z,72.81
2019-01-02T07:52:15.805Z,73.04
2019-01-02T07:55:12.587Z,73.37
2019-01-02T07:58:18.826Z,73.17
2019-01-02T08:01:01.510Z,74.64
2019-01-02T08:04:04.138Z,75.66
2019-01-02T08:07:15.355Z,76.35
2019-01-02T08:10:33.214Z,75.36
2019-01-02T08:13:47.637Z,74.57
2019-01-02T08:16:58.989Z,74.46
2019-01-02T08:20:09.757Z,73.88
2019-01-02T08:23:40.850Z,73.75
2019-01-02T08:26:57.098Z,73.64
2019-01-02T08:29:54.060Z,74.19
2019-01-02T08:33:00.897Z,74.33
2019-01-02T08:36:15.033Z,74.07
2019-01-02T08:39:24.973Z,75.49
2019-01-02T08:42:48.277Z,75.49
2019-01-02T08:45:48.749Z,75.19
2019-01-02T08:48:54.897Z,75.63
2019-01-02T08:52:09.987Z,75.95
2019-01-02T08:55:18.037Z,76.07
2019-01-02T09:01:32.948Z,75.96
2019-01-02T09:05:03.206Z,75.37
2019-01-02T09:08:21.722Z,75.14
2019-01-02T09:11:36.908Z,73.95
2019-01-02T09:14:23.540Z,73.09
2019-01-02T09:17:31.979Z,73.33
2019-01-02T09:20:37.304Z,73.62
2019-01-02T09:23:45.074Z,73.90
2019-01-02T09:26:52.390Z,73.80
2019-01-02T09:30:00.664Z,74.39
2019-01-02T09:32:56.936Z,75.03
2019-01-02T09:35:57.824Z,75.06
2019-01-02T09:38:46.843Z,76.09
2019-01-02T09:41:40.364Z,76.16
2019-01-02T09:44:38.283Z,75.28
2019-01-02T09:47:49.514Z,75.50
2019-01-02T09:51:06.253Z,74.47
2019-01-02T09:54:37.434Z,73.98
2019-01-02T09:57:49.227Z,74.09
2019-01-02T10:00:54.511Z,74.54
2019-01-02T10:03:53.443Z,73.68
2019-01-02T10:06:48.378Z,73.20
2019-01-02T10:09:43.446Z,72.33
2019-01-02T10:12:41.169Z,72.15
2019-01-02T10:16:05.434Z,71.78
2019-01-02T10:19:17.335Z,72.23
2019-01-02T10:22:26.987Z,70.54
2019-01-02T10:25:27.847Z,70.62
2019-01-02T10:28:52.207Z,70.45
2019-01-02T10:31:53.159Z,69.42
2019-01-02T10:34:50.296Z,69.00
2019-01-02T10:37:59.780Z,68.25
2019-01-02T10:41:17.983Z,68.78
2019-01-02T10:44:25.913Z,68.68
2019-01-02T10:47:09.997Z,68.03
2019-01-02T10:50:25.445Z,68.06
2019-01-02T10:53:23.112Z,68.00
2019-01-02T10:56:45.625Z,66.72
2019-01-02T11:00:07.400Z,65.51
2019-01-02T11:03:18.921Z,66.10
2019-01-02T11:06:23.375Z,66.25
2019-01-02T11:09:14.622Z,65.99
2019-01-02T11:12:15.222Z,66.65
2019-01-02T11:15:23.965Z,66.25
2019-01-02T11:18:29.813Z,65.46
2019-01-02T11:21:34.958Z,65.70
2019-01-02T11:24:48.480Z,66.27
2019-01-02T11:28:03.466Z,66.20
2019-01-02T11:31:14.436Z,65.54
2019-01-02T11:34:31.702Z,65.32
2019-01-02T11:37:36.684Z,66.36
2019-01-02T11:40:46.044Z,65.28
2019-01-02T11:44:03.292Z,66.26
2019-01-02T11:46:34.076Z,66.96
2019-01-02T11:49:04.918Z,66.46
2019-01-02T11:51:35.804Z,63.68
2019-01-02T11:54:06.570Z,63.26
2019-01-02T11:56:37.426Z,61.86
2019-01-02T11:59:08.262Z,62.70
2019-01-02T12:01:39.064Z,52.12
2019-01-02T12:04:09.907Z,55.85
2019-01-02T12:06:41.161Z,54.29
2019-01-02T12:09:11.927Z,56.40
2019-01-02T12:11:42.719Z,60.89
2019-01-02T12:14:13.494Z,61.81
2019-01-02T12:16:44.281Z,62.80
2019-01-02T12:19:15.048Z,64.38
2019-01-02T12:21:45.866Z,64.33
2019-01-02T12:24:16.624Z,65.83
2019-01-02T12:26:47.418Z,66.23
2019-01-02T12:29:18.185Z,65.46
2019-01-02T12:31:48.967Z,65.63
2019-01-02T12:34:19.921Z,64.48
2019-01-02T12:36:50.733Z,64.62
2019-01-02T12:39:21.539Z,64.85
2019-01-02T12:41:52.387Z,65.39
2019-01-02T12:44:23.183Z,65.26
2019-01-02T12:46:54.067Z,64.27
2019-01-02T12:49:24.992Z,64.42
2019-01-02T12:51:55.872Z,64.45
2019-01-02T12:54:26.633Z,63.93
2019-01-02T12:56:58.381Z,63.99
2019-01-02T12:59:29.275Z,64.00
2019-01-02T13:02:36.404Z,63.95
2019-01-02T13:05:35.137Z,64.19
2019-01-02T13:08:59.469Z,64.73
2019-01-02T13:12:01.344Z,67.44
2019-01-02T13:15:13.991Z,72.98
2019-01-02T13:18:08.473Z,73.83
2019-01-02T13:21:16.115Z,74.91
2019-01-02T13:23:57.387Z,75.07
2019-01-02T13:26:43.714Z,76.36
2019-01-02T13:29:44.842Z,77.13
2019-01-02T13:32:49.785Z,77.57
2019-01-02T13:36:01.853Z,77.83
2019-01-02T13:38:44.283Z,78.15
2019-01-02T13:41:58.103Z,76.91
2019-01-02T13:44:55.921Z,76.12
2019-01-02T13:48:10.879Z,74.74
2019-01-02T13:51:34.190Z,72.11
2019-01-02T13:54:05.257Z,71.96
2019-01-02T13:56:37.638Z,72.45
2019-01-02T13:59:08.419Z,72.68
2019-01-02T14:01:39.214Z,71.73
2019-01-02T14:04:10.648Z,71.16
2019-01-02T14:06:41.465Z,71.24
2019-01-02T14:09:12.279Z,71.66
2019-01-02T14:11:43.064Z,71.21
2019-01-02T14:14:13.869Z,70.14
2019-01-02T14:16:44.642Z,69.08
2019-01-02T14:19:15.447Z,69.06
2019-01-02T14:21:46.233Z,68.03
2019-01-02T14:24:17.029Z,66.86
2019-01-02T14:26:47.814Z,61.83
2019-01-02T14:29:18.602Z,57.15
2019-01-02T14:31:49.415Z,55.80
2019-01-02T14:34:20.194Z,54.51
2019-01-02T14:36:51.004Z,52.83
2019-01-02T14:39:21.848Z,54.63
2019-01-02T14:41:52.708Z,52.82
2019-01-02T14:44:23.468Z,53.82
2019-01-02T14:46:54.244Z,53.31
2019-01-02T14:49:25.038Z,54.90
2019-01-02T14:51:55.817Z,57.03
2019-01-02T14:54:26.597Z,59.81
2019-01-02T14:56:57.399Z,61.01
2019-01-02T14:59:28.192Z,61.27
2019-01-02T15:01:59.116Z,62.11
2019-01-02T15:04:29.977Z,64.00
2019-01-02T15:07:00.731Z,64.66
2019-01-02T15:09:31.577Z,65.58
2019-01-02T15:12:02.439Z,66.68
2019-01-02T15:14:33.241Z,67.18
2019-01-02T15:17:04.019Z,67.91
2019-01-02T15:19:35.758Z,69.86
2019-01-02T15:22:06.531Z,72.17
2019-01-02T15:24:37.312Z,74.05
2019-01-02T15:27:08.075Z,75.16
2019-01-02T15:29:38.872Z,75.90
2019-01-02T15:32:09.656Z,76.33
2019-01-02T15:34:40.439Z,75.75
2019-01-02T15:37:11.210Z,75.66
2019-01-02T15:39:42.044Z,75.66
2019-01-02T15:42:12.878Z,75.14
2019-01-02T15:44:43.671Z,74.33
2019-01-02T15:47:14.544Z,73.82
2019-01-02T15:49:45.340Z,72.71
2019-01-02T15:52:16.118Z,71.29
2019-01-02T15:54:46.900Z,71.30
2019-01-02T15:57:17.713Z,70.13
2019-01-02T15:59:48.495Z,70.29
2019-01-02T16:02:19.297Z,69.34
2019-01-02T16:04:50.099Z,69.84
2019-01-02T16:07:20.866Z,73.77
2019-01-02T16:09:51.653Z,77.07
2019-01-02T16:12:22.430Z,78.15
2019-01-02T16:14:53.245Z,77.91
2019-01-02T16:17:24.025Z,75.36
2019-01-02T16:19:55.032Z,73.90
2019-01-02T16:22:27.535Z,73.61
2019-01-02T16:24:58.325Z,73.67
2019-01-02T16:27:29.128Z,74.54
2019-01-02T16:29:59.920Z,74.85
2019-01-02T16:32:30.710Z,75.01
2019-01-02T16:35:01.676Z,75.07
2019-01-02T16:37:32.617Z,73.87
2019-01-02T16:40:03.428Z,73.80
2019-01-02T16:42:34.301Z,72.93
2019-01-02T16:45:05.401Z,72.13
2019-01-02T16:47:36.209Z,71.48
2019-01-02T16:50:07.981Z,70.83
2019-01-02T16:52:38.861Z,70.97
2019-01-02T16:55:09.923Z,71.10
2019-01-02T16:57:41.770Z,71.05
2019-01-02T17:00:14.146Z,70.94
2019-01-02T17:02:44.957Z,71.38
2019-01-02T17:05:15.774Z,71.77
2019-01-02T17:07:46.646Z,71.35
2019-01-02T17:10:17.445Z,71.51
2019-01-02T17:12:48.211Z,71.41
2019-01-02T17:15:19.021Z,71.42
2019-01-02T17:17:50.742Z,71.94
2019-01-02T17:20:21.770Z,72.07
2019-01-02T17:22:52.548Z,71.79
2019-01-02T17:25:23.357Z,71.76
2019-01-02T17:27:54.312Z,71.45
2019-01-02T17:30:25.157Z,71.26
2019-01-02T17:32:55.965Z,71.34
2019-01-02T17:35:26.842Z,71.76
2019-01-02T17:37:57.646Z,71.32
2019-01-02T17:40:28.482Z,70.83
2019-01-02T17:43:00.665Z,69.89
2019-01-02T17:45:31.591Z,70.30
2019-01-02T17:48:02.508Z,70.33
2019-01-02T17:50:33.292Z,69.86
2019-01-02T17:53:04.078Z,70.01
2019-01-02T17:55:34.854Z,69.63
2019-01-02T17:58:05.635Z,69.96
2019-01-02T18:00:36.427Z,69.26
2019-01-02T18:03:07.226Z,68.41
2019-01-02T18:05:38.040Z,67.83
2019-01-02T18:08:08.810Z,67.65
2019-01-02T18:10:39.585Z,68.46
2019-01-02T18:13:10.451Z,68.91
2019-01-02T18:15:41.317Z,67.95
2019-01-02T18:18:12.107Z,68.10
2019-01-02T18:20:42.999Z,68.55
2019-01-02T18:23:13.793Z,69.25
2019-01-02T18:25:44.596Z,70.95
2019-01-02T18:28:15.418Z,69.80
2019-01-02T18:30:46.236Z,68.40
2019-01-02T18:33:17.040Z,68.86
2019-01-02T18:35:47.842Z,69.44
2019-01-02T18:38:18.894Z,69.70
2019-01-02T18:40:49.709Z,70.42
2019-01-02T18:43:20.518Z,69.89
2019-01-02T18:45:51.435Z,69.99
2019-01-02T18:48:22.261Z,70.91
2019-01-02T18:50:53.072Z,71.08
2019-01-02T18:53:23.853Z,71.01
2019-01-02T18:55:54.668Z,70.99
2019-01-02T18:58:25.565Z,71.49
2019-01-02T19:00:56.379Z,71.64
2019-01-02T19:03:27.239Z,71.94
2019-01-02T19:05:58.054Z,72.27
2019-01-02T19:08:28.852Z,72.79
2019-01-02T19:10:59.642Z,73.06
2019-01-02T19:13:30.789Z,72.67
2019-01-02T19:16:01.583Z,72.96
2019-01-02T19:18:32.414Z,72.36
2019-01-02T19:21:03.235Z,72.18
2019-01-02T19:23:34.019Z,72.51
2019-01-02T19:26:04.837Z,72.27
2019-01-02T19:28:35.647Z,73.06
2019-01-02T19:31:06.422Z,73.18
2019-01-02T19:33:37.217Z,73.10
2019-01-02T19:36:08.062Z,73.52
2019-01-02T19:38:38.846Z,71.67
2019-01-02T19:41:09.734Z,70.20
2019-01-02T19:43:41.603Z,69.80
2019-01-02T19:46:12.423Z,69.11
2019-01-02T19:48:43.317Z,69.82
2019-01-02T19:51:14.119Z,68.45
2019-01-02T19:53:45.050Z,68.50
2019-01-02T19:56:15.825Z,67.33
2019-01-02T19:58:46.593Z,65.85
2019-01-02T20:01:17.391Z,65.14
2019-01-02T20:03:48.243Z,66.08
2019-01-02T20:06:19.054Z,65.46
2019-01-02T20:08:49.845Z,63.57
2019-01-02T20:11:20.814Z,63.27
2019-01-02T20:13:51.582Z,63.62
2019-01-02T20:16:22.394Z,63.30
2019-01-02T20:18:53.181Z,64.02
2019-01-02T20:21:24.109Z,63.54
2019-01-02T20:23:54.945Z,63.34
2019-01-02T20:26:31.415Z,63.45
2019-01-02T20:28:58.330Z,63.20
2019-01-02T20:31:29.122Z,62.94
2019-01-02T20:33:59.931Z,62.82
2019-01-02T20:36:30.723Z,62.44
2019-01-02T20:39:01.567Z,62.07
2019-01-02T20:41:34.058Z,61.22
2019-01-02T20:44:04.817Z,62.56
2019-01-02T20:46:35.619Z,61.78
2019-01-02T20:49:06.495Z,62.27
2019-01-02T20:51:37.291Z,62.11
2019-01-02T20:54:08.068Z,62.13
2019-01-02T20:56:38.913Z,62.62
2019-01-02T20:59:09.725Z,61.39
2019-01-02T21:01:40.525Z,62.23
2019-01-02T21:04:11.348Z,61.26
2019-01-02T21:06:42.136Z,62.04
2019-01-02T21:09:12.987Z,61.10
2019-01-02T21:11:43.848Z,61.29
2019-01-02T21:14:14.623Z,62.57
2019-01-02T21:16:45.430Z,61.70
2019-01-02T21:19:16.224Z,62.24
2019-01-02T21:21:47.138Z,62.27
2019-01-02T21:24:17.921Z,62.25
2019-01-02T21:26:48.724Z,62.48
2019-01-02T21:29:19.526Z,63.44
2019-01-02T21:31:50.334Z,63.36
2019-01-02T21:34:21.133Z,63.45
2019-01-02T21:36:51.917Z,64.06
2019-01-02T21:39:22.786Z,64.25
2019-01-02T21:41:53.632Z,64.16
2019-01-02T21:44:24.404Z,63.58
2019-01-02T21:46:55.237Z,63.59
2019-01-02T21:49:26.013Z,63.08
2019-01-02T21:51:56.806Z,62.93
2019-01-02T21:54:27.762Z,63.59
2019-01-02T21:56:58.562Z,63.66
2019-01-02T21:59:29.362Z,64.74
2019-01-02T22:02:00.179Z,63.52
2019-01-02T22:04:30.959Z,63.98
2019-01-02T22:07:01.771Z,63.50
2019-01-02T22:09:32.554Z,63.86
2019-01-02T22:12:03.436Z,64.81
2019-01-02T22:14:34.248Z,64.41
2019-01-02T22:17:05.053Z,64.86
2019-01-02T22:19:35.820Z,64.23
2019-01-02T22:22:06.622Z,64.03
2019-01-02T22:24:37.415Z,63.92
2019-01-02T22:27:08.215Z,64.15
2019-01-02T22:29:41.843Z,63.93
2019-01-02T22:32:12.646Z,63.95
2019-01-02T22:34:43.462Z,63.89
2019-01-02T22:37:14.286Z,64.75
2019-01-02T22:39:45.139Z,64.20
2019-01-02T22:42:15.960Z,64.75
2019-01-02T22:44:46.741Z,64.14
2019-01-02T22:47:17.528Z,63.28
2019-01-02T22:49:48.330Z,64.22
2019-01-02T22:52:19.380Z,63.05
2019-01-02T22:54:50.150Z,62.64
2019-01-02T22:57:20.961Z,62.86
2019-01-02T22:59:51.742Z,62.79
2019-01-02T23:02:29.910Z,63.88
2019-01-02T23:05:10.653Z,65.96
2019-01-02T23:07:58.811Z,64.37
2019-01-02T23:10:48.593Z,63.19
2019-01-02T23:13:50.035Z,62.77
2019-01-02T23:16:54.993Z,62.19
2019-01-02T23:19:53.882Z,61.37
2019-01-02T23:22:57.285Z,61.99
2019-01-02T23:25:53.323Z,61.32
2019-01-02T23:28:52.478Z,61.74
2019-01-02T23:31:51.300Z,61.86
2019-01-02T23:34:40.107Z,61.12
2019-01-02T23:37:33.825Z,61.33
2019-01-02T23:40:40.172Z,61.30
2019-01-02T23:43:28.225Z,61.43
2019-01-02T23:46:17.902Z,61.41
2019-01-02T23:49:06.644Z,61.44
2019-01-02T23:52:11.594Z,61.17
2019-01-02T23:55:04.402Z,61.71
2019-01-02T23:57:53.807Z,61.11
