createdAt,value
2019-01-04T00:00:47.233Z,4.40
2019-01-04T00:01:47.247Z,3.80
2019-01-04T00:02:47.294Z,4.30
2019-01-04T00:03:47.262Z,3.90
2019-01-04T00:04:47.275Z,4.30
2019-01-04T00:05:47.288Z,4.30
2019-01-04T00:06:47.289Z,4.60
2019-01-04T00:07:47.302Z,4.10
2019-01-04T00:08:47.315Z,4.20
2019-01-04T00:09:47.329Z,4.30
2019-01-04T00:10:47.330Z,4.00
2019-01-04T00:11:47.342Z,4.10
2019-01-04T00:12:47.357Z,3.90
2019-01-04T00:13:47.357Z,3.90
2019-01-04T00:14:47.372Z,3.80
2019-01-04T00:15:47.384Z,3.70
2019-01-04T00:16:47.385Z,3.80
2019-01-04T00:17:47.412Z,4.40
2019-01-04T00:18:48.140Z,3.80
2019-01-04T00:19:47.425Z,3.90
2019-01-04T00:20:47.426Z,4.20
2019-01-04T00:21:47.439Z,4.10
2019-01-04T00:22:47.453Z,4.10
2019-01-04T00:23:47.467Z,4.40
2019-01-04T00:24:47.467Z,4.00
2019-01-04T00:25:47.480Z,4.10
2019-01-04T00:26:47.482Z,4.30
2019-01-04T00:27:47.495Z,4.00
2019-01-04T00:28:47.507Z,4.70
2019-01-04T00:29:47.521Z,4.10
2019-01-04T00:30:47.523Z,3.80
2019-01-04T00:31:47.537Z,4.20
2019-01-04T00:32:47.550Z,4.40
2019-01-04T00:33:47.550Z,4.30
2019-01-04T00:34:47.563Z,3.90
2019-01-04T00:35:47.583Z,4.40
2019-01-04T00:36:47.591Z,4.30
2019-01-04T00:37:47.592Z,4.40
2019-01-04T00:38:47.606Z,4.20
2019-01-04T00:39:47.618Z,4.70
2019-01-04T00:40:47.619Z,4.60
2019-01-04T00:41:47.633Z,4.20
2019-01-04T00:42:47.645Z,4.30
2019-01-04T00:43:47.659Z,4.20
2019-01-04T00:44:47.660Z,4.10
2019-01-04T00:45:47.676Z,4.20
2019-01-04T00:46:47.687Z,4.20
2019-01-04T00:47:47.700Z,4.50
2019-01-04T00:48:47.701Z,4.60
2019-01-04T00:49:47.716Z,4.30
2019-01-04T00:50:47.727Z,4.90
2019-01-04T00:51:47.728Z,4.60
2019-01-04T00:52:47.742Z,4.40
2019-01-04T00:53:47.755Z,3.80
2019-01-04T00:54:47.771Z,3.90
2019-01-04T00:55:47.771Z,3.80
2019-01-04T00:56:47.783Z,4.10
2019-01-04T00:57:47.797Z,4.10
2019-01-04T00:58:47.809Z,3.80
2019-01-04T00:59:47.810Z,4.40
2019-01-04T01:00:47.824Z,5.00
2019-01-04T01:01:47.837Z,4.10
2019-01-04T01:02:47.840Z,4.10
2019-01-04T01:03:47.853Z,4.10
2019-01-04T01:04:47.865Z,4.10
2019-01-04T01:05:47.879Z,4.80
2019-01-04T01:06:47.880Z,4.30
2019-01-04T01:07:47.892Z,4.50
2019-01-04T01:08:47.909Z,4.90
2019-01-04T01:09:47.932Z,4.40
2019-01-04T01:10:47.921Z,4.50
2019-01-04T01:11:47.935Z,4.20
2019-01-04T01:12:47.947Z,4.50
2019-01-04T01:13:47.962Z,4.50
2019-01-04T01:14:47.964Z,4.30
2019-01-04T01:15:47.975Z,4.70
2019-01-04T01:16:47.988Z,4.40
2019-01-04T01:17:48.001Z,4.90
2019-01-04T01:18:48.002Z,4.50
2019-01-04T01:19:48.018Z,4.40
2019-01-04T01:20:48.029Z,4.70
2019-01-04T01:21:48.043Z,4.20
2019-01-04T01:22:48.045Z,4.80
2019-01-04T01:23:48.056Z,4.60
2019-01-04T01:24:48.071Z,4.30
2019-01-04T01:25:48.084Z,4.50
2019-01-04T01:26:48.084Z,4.70
2019-01-04T01:27:48.098Z,4.50
2019-01-04T01:28:48.111Z,4.50
2019-01-04T01:29:48.125Z,4.70
2019-01-04T01:30:48.129Z,5.00
2019-01-04T01:31:48.151Z,4.70
2019-01-04T01:32:48.152Z,4.40
2019-01-04T01:33:48.165Z,4.70
2019-01-04T01:34:48.167Z,4.80
2019-01-04T01:35:48.180Z,5.60
2019-01-04T01:36:48.194Z,5.20
2019-01-04T01:37:48.207Z,4.80
2019-01-04T01:38:48.209Z,4.80
2019-01-04T01:39:48.221Z,4.40
2019-01-04T01:40:48.238Z,4.60
2019-01-04T01:41:48.247Z,4.30
2019-01-04T01:42:48.249Z,5.00
2019-01-04T01:43:48.262Z,5.10
2019-01-04T01:44:48.275Z,5.10
2019-01-04T01:45:48.291Z,5.40
2019-01-04T01:46:48.291Z,4.60
2019-01-04T01:47:48.306Z,4.70
2019-01-04T01:48:48.322Z,4.80
2019-01-04T01:49:48.330Z,4.70
2019-01-04T01:50:48.330Z,5.40
2019-01-04T01:51:48.352Z,5.00
2019-01-04T01:52:48.357Z,4.90
2019-01-04T01:53:48.371Z,5.10
2019-01-04T01:54:48.372Z,5.00
2019-01-04T01:55:48.398Z,4.30
2019-01-04T01:56:48.399Z,4.80
2019-01-04T01:57:48.412Z,4.80
2019-01-04T01:58:48.414Z,4.80
2019-01-04T01:59:48.427Z,4.60
2019-01-04T02:00:48.439Z,4.90
2019-01-04T02:01:48.454Z,4.60
2019-01-04T02:02:48.455Z,4.30
2019-01-04T02:03:48.466Z,4.70
2019-01-04T02:04:48.481Z,4.70
2019-01-04T02:05:48.493Z,4.60
2019-01-04T02:06:48.499Z,4.40
2019-01-04T02:07:48.508Z,4.30
2019-01-04T02:08:48.521Z,4.80
2019-01-04T02:09:48.537Z,4.50
2019-01-04T02:10:48.554Z,4.10
2019-01-04T02:11:48.549Z,4.70
2019-01-04T02:12:48.563Z,4.20
2019-01-04T02:13:48.576Z,5.00
2019-01-04T02:14:48.590Z,4.30
2019-01-04T02:15:48.590Z,4.50
2019-01-04T02:16:48.604Z,4.50
2019-01-04T02:17:48.619Z,4.80
2019-01-04T02:18:48.629Z,4.90
2019-01-04T02:19:48.630Z,4.60
2019-01-04T02:20:48.653Z,5.10
2019-01-04T02:21:48.657Z,5.00
2019-01-04T02:22:48.673Z,4.50
2019-01-04T02:23:48.673Z,4.60
2019-01-04T02:24:48.698Z,4.80
2019-01-04T02:25:48.701Z,4.30
2019-01-04T02:26:48.711Z,4.90
2019-01-04T02:27:48.713Z,4.60
2019-01-04T02:28:48.727Z,4.40
2019-01-04T02:29:48.739Z,4.80
2019-01-04T02:30:48.753Z,4.30
2019-01-04T02:31:48.772Z,4.30
2019-01-04T02:32:48.767Z,4.40
2019-01-04T02:33:48.783Z,4.70
2019-01-04T02:34:48.806Z,4.40
2019-01-04T02:35:48.807Z,5.10
2019-01-04T02:36:48.809Z,4.80
2019-01-04T02:37:48.826Z,4.80
2019-01-04T02:38:48.836Z,4.70
2019-01-04T02:39:48.855Z,5.10
2019-01-04T02:40:48.850Z,5.20
2019-01-04T02:41:48.863Z,4.90
2019-01-04T02:42:48.875Z,5.50
2019-01-04T02:43:48.895Z,5.00
2019-01-04T02:44:48.894Z,5.00
2019-01-04T02:45:48.903Z,5.20
2019-01-04T02:46:48.925Z,4.80
2019-01-04T02:47:48.930Z,5.60
2019-01-04T02:48:48.931Z,5.50
2019-01-04T02:49:48.945Z,6.60
2019-01-04T02:50:48.961Z,6.00
2019-01-04T02:51:48.976Z,6.00
2019-01-04T02:52:48.973Z,6.40
2019-01-04T02:53:48.986Z,6.20
2019-01-04T02:54:49.001Z,6.60
2019-01-04T02:55:49.011Z,6.20
2019-01-04T02:56:49.018Z,6.70
2019-01-04T02:57:49.027Z,6.20
2019-01-04T02:58:49.052Z,6.20
2019-01-04T02:59:49.053Z,7.40
2019-01-04T03:00:49.059Z,7.00
2019-01-04T03:01:49.067Z,6.90
2019-01-04T03:02:49.082Z,7.10
2019-01-04T03:03:49.094Z,7.50
2019-01-04T03:04:49.095Z,7.30
2019-01-04T03:05:49.109Z,7.40
2019-01-04T03:06:49.122Z,7.40
2019-01-04T03:07:49.136Z,7.40
2019-01-04T03:08:49.136Z,7.90
2019-01-04T03:09:49.153Z,8.50
2019-01-04T03:10:49.163Z,8.10
2019-01-04T03:11:49.177Z,8.30
2019-01-04T03:12:49.181Z,8.10
2019-01-04T03:13:49.192Z,7.70
2019-01-04T03:14:49.203Z,8.00
2019-01-04T03:15:49.218Z,8.30
2019-01-04T03:16:49.222Z,8.00
2019-01-04T03:17:49.234Z,8.50
2019-01-04T03:18:49.249Z,8.50
2019-01-04T03:19:49.262Z,9.00
2019-01-04T03:20:49.261Z,8.70
2019-01-04T03:21:49.273Z,9.00
2019-01-04T03:22:49.285Z,9.00
2019-01-04T03:23:49.299Z,8.40
2019-01-04T03:24:49.313Z,8.50
2019-01-04T03:25:49.314Z,8.60
2019-01-04T03:26:49.327Z,8.70
2019-01-04T03:27:49.339Z,8.70
2019-01-04T03:28:49.354Z,8.70
2019-01-04T03:29:49.355Z,9.20
2019-01-04T03:30:49.378Z,8.40
2019-01-04T03:31:49.385Z,9.80
2019-01-04T03:32:49.396Z,8.70
2019-01-04T03:33:49.397Z,9.10
2019-01-04T03:34:49.411Z,9.40
2019-01-04T03:35:49.421Z,9.10
2019-01-04T03:36:49.437Z,9.20
2019-01-04T03:37:49.438Z,9.10
2019-01-04T03:38:49.462Z,9.60
2019-01-04T03:39:49.463Z,9.70
2019-01-04T03:40:49.481Z,9.50
2019-01-04T03:41:49.479Z,9.40
2019-01-04T03:42:49.493Z,9.60
2019-01-04T03:43:49.503Z,9.40
2019-01-04T03:44:49.518Z,9.30
2019-01-04T03:45:49.534Z,9.50
2019-01-04T03:46:49.531Z,9.60
2019-01-04T03:47:49.548Z,9.80
2019-01-04T03:48:49.558Z,9.10
2019-01-04T03:49:49.572Z,10.30
2019-01-04T03:50:49.572Z,9.70
2019-01-04T03:51:49.586Z,9.80
2019-01-04T03:52:49.599Z,9.20
2019-01-04T03:53:49.612Z,10.20
2019-01-04T03:54:49.612Z,9.90
2019-01-04T03:55:49.626Z,9.90
2019-01-04T03:56:49.639Z,9.80
2019-01-04T03:57:49.653Z,10.20
2019-01-04T03:58:49.656Z,10.90
2019-01-04T03:59:49.666Z,10.70
2019-01-04T04:00:49.683Z,10.70
2019-01-04T04:01:49.695Z,10.80
2019-01-04T04:02:49.708Z,10.20
2019-01-04T04:03:49.811Z,10.30
2019-01-04T04:04:49.721Z,10.20
2019-01-04T04:05:49.735Z,11.00
2019-01-04T04:06:49.748Z,10.80
2019-01-04T04:07:49.749Z,10.80
2019-01-04T04:08:49.762Z,11.40
2019-01-04T04:09:49.775Z,10.90
2019-01-04T04:10:49.790Z,10.70
2019-01-04T04:11:49.803Z,10.90
2019-01-04T04:12:49.802Z,10.60
2019-01-04T04:13:49.816Z,11.50
2019-01-04T04:14:49.833Z,11.60
2019-01-04T04:15:49.845Z,11.50
2019-01-04T04:16:49.844Z,10.90
2019-01-04T04:17:49.858Z,11.30
2019-01-04T04:18:49.871Z,12.20
2019-01-04T04:19:49.887Z,12.10
2019-01-04T04:20:49.886Z,11.00
2019-01-04T04:21:49.901Z,12.20
2019-01-04T04:22:49.912Z,12.50
2019-01-04T04:23:49.925Z,12.80
2019-01-04T04:24:50.020Z,13.00
2019-01-04T04:25:49.942Z,12.30
2019-01-04T04:26:49.953Z,12.40
2019-01-04T04:27:49.966Z,13.80
2019-01-04T04:28:49.980Z,14.20
2019-01-04T04:29:49.982Z,12.60
2019-01-04T04:30:49.993Z,15.10
2019-01-04T04:31:50.016Z,14.30
2019-01-04T04:32:50.020Z,14.50
2019-01-04T04:33:50.022Z,13.80
2019-01-04T04:34:50.035Z,14.50
2019-01-04T04:35:50.047Z,14.00
2019-01-04T04:36:50.061Z,14.80
2019-01-04T04:37:50.074Z,14.30
2019-01-04T04:38:50.079Z,14.20
2019-01-04T04:39:50.089Z,14.50
2019-01-04T04:40:50.116Z,14.10
2019-01-04T04:41:50.115Z,15.00
2019-01-04T04:42:50.118Z,14.50
2019-01-04T04:43:50.129Z,14.30
2019-01-04T04:44:50.144Z,14.60
2019-01-04T04:45:50.157Z,15.00
2019-01-04T04:46:50.170Z,15.10
2019-01-04T04:47:50.171Z,15.00
2019-01-04T04:48:50.185Z,15.30
2019-01-04T04:49:50.199Z,15.70
2019-01-04T04:50:50.210Z,14.50
2019-01-04T04:51:50.215Z,14.60
2019-01-04T04:52:50.226Z,15.00
2019-01-04T04:53:50.271Z,15.10
2019-01-04T04:54:50.254Z,15.70
2019-01-04T04:55:50.264Z,14.80
2019-01-04T04:56:50.267Z,14.80
2019-01-04T04:57:50.280Z,15.10
2019-01-04T04:58:50.291Z,14.80
2019-01-04T04:59:50.305Z,15.20
2019-01-04T05:00:50.404Z,15.60
2019-01-04T05:01:50.319Z,14.60
2019-01-04T05:02:50.334Z,15.00
2019-01-04T05:03:50.347Z,14.60
2019-01-04T05:04:50.360Z,14.50
2019-01-04T05:05:50.363Z,14.60
2019-01-04T05:06:50.373Z,14.10
2019-01-04T05:07:50.388Z,15.00
2019-01-04T05:08:50.390Z,16.00
2019-01-04T05:09:50.403Z,15.80
2019-01-04T05:10:50.418Z,15.70
2019-01-04T05:11:50.428Z,15.00
2019-01-04T05:12:50.442Z,15.20
2019-01-04T05:13:50.445Z,15.10
2019-01-04T05:14:50.460Z,14.80
2019-01-04T05:15:50.470Z,14.50
2019-01-04T05:16:50.482Z,14.90
2019-01-04T05:17:50.484Z,15.60
2019-01-04T05:18:50.499Z,15.20
2019-01-04T05:19:50.556Z,14.60
2019-01-04T05:20:50.523Z,14.50
2019-01-04T05:21:50.527Z,14.80
2019-01-04T05:22:50.538Z,14.90
2019-01-04T05:23:50.551Z,15.10
2019-01-04T05:24:50.565Z,14.60
2019-01-04T05:25:50.579Z,14.60
2019-01-04T05:26:50.578Z,14.50
2019-01-04T05:27:50.592Z,14.80
2019-01-04T05:28:50.610Z,15.00
2019-01-04T05:29:50.618Z,15.40
2019-01-04T05:30:50.632Z,15.40
2019-01-04T05:31:50.634Z,15.50
2019-01-04T05:32:50.649Z,14.70
2019-01-04T05:33:50.661Z,14.20
2019-01-04T05:34:50.673Z,14.30
2019-01-04T05:35:50.679Z,15.50
2019-01-04T05:36:50.689Z,15.90
2019-01-04T05:37:50.699Z,15.00
2019-01-04T05:38:50.713Z,14.50
2019-01-04T05:39:50.715Z,15.00
2019-01-04T05:40:50.727Z,15.70
2019-01-04T05:41:50.742Z,14.60
2019-01-04T05:42:50.768Z,14.90
2019-01-04T05:43:50.771Z,14.90
2019-01-04T05:44:50.768Z,14.80
2019-01-04T05:45:50.781Z,14.40
2019-01-04T05:46:50.796Z,15.80
2019-01-04T05:47:50.808Z,15.10
2019-01-04T05:48:50.822Z,15.70
2019-01-04T05:49:50.822Z,15.50
2019-01-04T05:50:50.835Z,16.30
2019-01-04T05:51:50.851Z,15.50
2019-01-04T05:52:50.855Z,16.10
2019-01-04T05:53:50.863Z,15.10
2019-01-04T05:54:50.880Z,15.10
2019-01-04T05:55:50.890Z,15.20
2019-01-04T05:56:50.891Z,14.60
2019-01-04T05:57:50.904Z,14.90
2019-01-04T05:58:50.917Z,14.80
2019-01-04T05:59:50.985Z,14.50
2019-01-04T06:00:50.946Z,15.20
2019-01-04T06:01:50.947Z,14.80
2019-01-04T06:02:50.960Z,14.90
2019-01-04T06:03:50.971Z,14.80
2019-01-04T06:04:50.987Z,15.00
2019-01-04T06:05:50.987Z,14.10
2019-01-04T06:06:51.017Z,14.30
2019-01-04T06:07:51.016Z,14.30
2019-01-04T06:08:51.026Z,14.20
2019-01-04T06:09:51.029Z,15.70
2019-01-04T06:10:51.041Z,14.60
2019-01-04T06:11:51.053Z,14.20
2019-01-04T06:12:51.070Z,14.40
2019-01-04T06:13:51.081Z,14.30
2019-01-04T06:14:51.081Z,14.30
2019-01-04T06:15:51.094Z,14.40
2019-01-04T06:16:51.108Z,14.90
2019-01-04T06:17:51.121Z,13.80
2019-01-04T06:18:51.135Z,14.50
2019-01-04T06:19:51.135Z,14.00
2019-01-04T06:20:51.149Z,13.30
2019-01-04T06:21:51.178Z,13.50
2019-01-04T06:22:51.175Z,13.50
2019-01-04T06:23:51.176Z,13.60
2019-01-04T06:24:51.189Z,13.20
2019-01-04T06:25:51.212Z,14.20
2019-01-04T06:26:51.215Z,14.10
2019-01-04T06:27:51.530Z,13.60
2019-01-04T06:28:51.231Z,13.30
2019-01-04T06:29:51.243Z,14.10
2019-01-04T06:30:51.257Z,13.90
2019-01-04T06:31:51.270Z,13.00
2019-01-04T06:32:51.719Z,13.30
2019-01-04T06:33:51.284Z,13.80
2019-01-04T06:34:51.298Z,13.80
2019-01-04T06:35:51.312Z,13.10
2019-01-04T06:36:51.324Z,13.50
2019-01-04T06:37:51.324Z,13.10
2019-01-04T06:38:51.339Z,14.10
2019-01-04T06:39:51.352Z,13.10
2019-01-04T06:40:51.366Z,13.60
2019-01-04T06:41:51.377Z,13.90
2019-01-04T06:42:51.381Z,13.40
2019-01-04T06:43:51.393Z,12.40
2019-01-04T06:44:51.418Z,13.20
2019-01-04T06:45:51.421Z,12.80
2019-01-04T06:46:51.422Z,12.90
2019-01-04T06:47:51.435Z,13.80
2019-01-04T06:48:51.447Z,13.70
2019-01-04T06:49:51.461Z,12.80
2019-01-04T06:50:51.476Z,13.80
2019-01-04T06:51:51.474Z,14.60
2019-01-04T06:52:51.487Z,13.00
2019-01-04T06:53:51.501Z,13.30
2019-01-04T06:54:51.514Z,13.40
2019-01-04T06:55:51.515Z,13.80
2019-01-04T06:56:51.529Z,14.00
2019-01-04T06:57:51.577Z,13.80
2019-01-04T06:58:51.557Z,13.60
2019-01-04T06:59:51.569Z,14.30
2019-01-04T07:00:51.574Z,14.80
2019-01-04T07:01:51.584Z,15.20
2019-01-04T07:02:51.595Z,14.20
2019-01-04T07:03:51.609Z,14.40
2019-01-04T07:04:51.610Z,14.90
2019-01-04T07:05:51.623Z,15.00
2019-01-04T07:06:51.637Z,15.50
2019-01-04T07:07:51.664Z,15.60
2019-01-04T07:08:51.651Z,15.00
2019-01-04T07:09:51.664Z,15.50
2019-01-04T07:10:51.678Z,15.20
2019-01-04T07:11:51.691Z,15.60
2019-01-04T07:12:51.704Z,15.40
2019-01-04T07:13:51.704Z,16.30
2019-01-04T07:14:51.719Z,15.00
2019-01-04T07:15:51.731Z,16.00
2019-01-04T07:16:51.745Z,17.40
2019-01-04T07:17:51.746Z,15.20
2019-01-04T07:18:51.759Z,15.90
2019-01-04T07:19:51.773Z,16.50
2019-01-04T07:20:51.785Z,16.10
2019-01-04T07:21:51.799Z,16.30
2019-01-04T07:22:51.802Z,16.80
2019-01-04T07:23:51.813Z,15.80
2019-01-04T07:24:51.830Z,15.90
2019-01-04T07:25:51.841Z,16.40
2019-01-04T07:26:51.841Z,16.40
2019-01-04T07:27:51.854Z,16.10
2019-01-04T07:28:51.880Z,15.80
2019-01-04T07:29:51.881Z,15.80
2019-01-04T07:30:51.894Z,16.80
2019-01-04T07:31:51.894Z,15.90
2019-01-04T07:32:51.908Z,16.00
2019-01-04T07:33:51.921Z,15.40
2019-01-04T07:34:51.935Z,15.70
2019-01-04T07:35:51.936Z,16.20
2019-01-04T07:36:51.949Z,15.70
2019-01-04T07:37:51.964Z,15.50
2019-01-04T07:38:51.975Z,14.60
2019-01-04T07:39:51.990Z,16.70
2019-01-04T07:40:51.992Z,16.60
2019-01-04T07:41:52.002Z,16.30
2019-01-04T07:42:52.017Z,16.50
2019-01-04T07:43:52.030Z,15.90
2019-01-04T07:44:52.029Z,16.50
2019-01-04T07:45:52.046Z,16.40
2019-01-04T07:46:52.059Z,16.70
2019-01-04T07:47:52.070Z,16.60
2019-01-04T07:48:52.073Z,16.60
2019-01-04T07:49:52.084Z,16.40
2019-01-04T07:50:52.098Z,16.40
2019-01-04T07:51:52.111Z,16.20
2019-01-04T07:52:52.125Z,16.30
2019-01-04T07:53:52.125Z,17.00
2019-01-04T07:54:52.139Z,15.80
2019-01-04T07:55:52.153Z,15.70
2019-01-04T07:56:52.165Z,16.10
2019-01-04T07:57:52.166Z,15.00
2019-01-04T07:58:52.180Z,16.00
2019-01-04T07:59:52.193Z,15.50
2019-01-04T08:00:52.207Z,14.80
2019-01-04T08:01:52.219Z,15.70
2019-01-04T08:02:52.220Z,15.80
2019-01-04T08:03:52.235Z,14.50
2019-01-04T08:04:52.249Z,16.00
2019-01-04T08:05:52.264Z,14.50
2019-01-04T08:06:52.262Z,14.70
2019-01-04T08:07:52.273Z,15.10
2019-01-04T08:08:52.320Z,14.20
2019-01-04T08:09:52.301Z,15.70
2019-01-04T08:10:52.315Z,16.00
2019-01-04T08:11:52.315Z,14.70
2019-01-04T08:12:52.328Z,15.20
2019-01-04T08:13:52.342Z,14.60
2019-01-04T08:14:52.355Z,15.70
2019-01-04T08:15:52.357Z,15.10
2019-01-04T08:16:52.370Z,13.70
2019-01-04T08:17:52.381Z,15.30
2019-01-04T08:18:52.396Z,14.50
2019-01-04T08:19:52.409Z,14.60
2019-01-04T08:20:52.410Z,14.80
2019-01-04T08:21:52.423Z,14.00
2019-01-04T08:22:52.436Z,14.50
2019-01-04T08:23:52.450Z,14.20
2019-01-04T08:24:52.463Z,14.30
2019-01-04T08:25:52.465Z,13.80
2019-01-04T08:26:52.478Z,15.60
2019-01-04T08:27:52.490Z,14.40
2019-01-04T08:28:52.504Z,13.70
2019-01-04T08:29:52.505Z,14.40
2019-01-04T08:30:52.518Z,14.50
2019-01-04T08:31:52.534Z,14.80
2019-01-04T08:32:52.545Z,14.00
2019-01-04T08:33:52.559Z,13.80
2019-01-04T08:34:52.560Z,13.40
2019-01-04T08:35:52.572Z,14.60
2019-01-04T08:36:52.587Z,14.00
2019-01-04T08:37:52.602Z,13.90
2019-01-04T08:38:52.615Z,13.50
2019-01-04T08:39:52.617Z,14.30
2019-01-04T08:40:52.627Z,13.50
2019-01-04T08:41:52.643Z,13.10
2019-01-04T08:42:52.655Z,13.60
2019-01-04T08:43:52.671Z,13.20
2019-01-04T08:44:52.670Z,13.30
2019-01-04T08:45:52.686Z,13.00
2019-01-04T08:46:52.696Z,13.80
2019-01-04T08:47:52.721Z,13.50
2019-01-04T08:48:52.711Z,12.60
2019-01-04T08:49:52.732Z,12.70
2019-01-04T08:50:52.737Z,13.00
2019-01-04T08:51:52.751Z,12.80
2019-01-04T08:52:52.777Z,12.20
2019-01-04T08:53:52.779Z,13.00
2019-01-04T08:54:52.779Z,12.90
2019-01-04T08:55:52.792Z,13.20
2019-01-04T08:56:52.806Z,13.00
2019-01-04T08:57:52.821Z,12.90
2019-01-04T08:58:52.821Z,13.50
2019-01-04T08:59:52.835Z,11.80
2019-01-04T09:00:52.847Z,12.80
2019-01-04T09:01:52.863Z,11.90
2019-01-04T09:02:52.875Z,12.80
2019-01-04T09:03:52.876Z,12.60
2019-01-04T09:04:52.890Z,12.80
2019-01-04T09:05:52.903Z,12.20
2019-01-04T09:06:52.919Z,12.10
2019-01-04T09:07:52.930Z,12.00
2019-01-04T09:08:52.931Z,11.80
2019-01-04T09:09:52.944Z,13.00
2019-01-04T09:10:52.958Z,12.50
2019-01-04T09:11:52.973Z,12.20
2019-01-04T09:12:52.986Z,12.70
2019-01-04T09:13:52.998Z,12.40
2019-01-04T09:14:53.000Z,12.80
2019-01-04T09:15:53.012Z,12.00
2019-01-04T09:16:53.027Z,12.10
2019-01-04T09:17:53.042Z,12.20
2019-01-04T09:18:53.054Z,11.50
2019-01-04T09:19:53.055Z,11.80
2019-01-04T09:20:53.068Z,11.40
2019-01-04T09:21:53.082Z,12.00
2019-01-04T09:22:53.095Z,12.40
2019-01-04T09:23:53.109Z,12.00
2019-01-04T09:24:53.111Z,12.50
2019-01-04T09:25:53.123Z,12.00
2019-01-04T09:26:53.137Z,11.90
2019-01-04T09:27:53.152Z,12.00
2019-01-04T09:28:53.164Z,11.70
2019-01-04T09:29:53.165Z,11.80
2019-01-04T09:30:53.178Z,12.40
2019-01-04T09:31:53.193Z,11.40
2019-01-04T09:32:53.205Z,11.90
2019-01-04T09:33:53.220Z,11.70
2019-01-04T09:34:53.233Z,11.90
2019-01-04T09:35:53.234Z,10.70
2019-01-04T09:36:53.248Z,11.40
2019-01-04T09:37:53.262Z,11.40
2019-01-04T09:38:53.275Z,11.80
2019-01-04T09:39:53.287Z,11.30
2019-01-04T09:40:53.303Z,10.10
2019-01-04T09:41:53.303Z,10.80
2019-01-04T09:42:53.315Z,11.90
2019-01-04T09:43:53.331Z,11.30
2019-01-04T09:44:53.342Z,11.70
2019-01-04T09:45:53.357Z,11.40
2019-01-04T09:46:53.370Z,12.30
2019-01-04T09:47:53.370Z,11.20
2019-01-04T09:48:53.384Z,11.00
2019-01-04T09:49:53.399Z,11.80
2019-01-04T09:50:53.411Z,11.20
2019-01-04T09:51:53.429Z,11.70
2019-01-04T09:52:53.428Z,11.10
2019-01-04T09:53:53.439Z,11.10
2019-01-04T09:54:53.465Z,12.30
2019-01-04T09:55:53.467Z,12.50
2019-01-04T09:56:53.480Z,11.60
2019-01-04T09:57:53.494Z,12.50
2019-01-04T09:58:53.498Z,12.20
2019-01-04T09:59:53.508Z,12.30
2019-01-04T10:00:53.522Z,12.60
2019-01-04T10:01:53.535Z,12.00
2019-01-04T10:02:53.552Z,12.60
2019-01-04T10:03:53.565Z,12.10
2019-01-04T10:04:53.563Z,12.40
2019-01-04T10:05:53.578Z,13.20
2019-01-04T10:06:53.590Z,13.20
2019-01-04T10:07:53.604Z,13.30
2019-01-04T10:08:53.617Z,12.80
2019-01-04T10:09:53.632Z,13.20
2019-01-04T10:10:53.632Z,14.00
2019-01-04T10:11:53.646Z,12.90
2019-01-04T10:12:53.663Z,12.00
2019-01-04T10:13:53.676Z,12.80
2019-01-04T10:14:53.687Z,13.00
2019-01-04T10:15:53.713Z,13.50
2019-01-04T10:16:53.701Z,12.90
2019-01-04T10:17:53.717Z,12.40
2019-01-04T10:18:53.727Z,12.70
2019-01-04T10:19:53.745Z,12.20
2019-01-04T10:20:53.756Z,12.90
2019-01-04T10:21:53.768Z,12.60
2019-01-04T10:22:53.770Z,12.50
2019-01-04T10:23:53.782Z,12.50
2019-01-04T10:24:53.797Z,12.40
2019-01-04T10:25:53.810Z,12.30
2019-01-04T10:26:53.827Z,12.30
2019-01-04T10:27:53.836Z,12.80
2019-01-04T10:28:53.838Z,12.30
2019-01-04T10:29:53.856Z,12.60
2019-01-04T10:30:53.865Z,12.00
2019-01-04T10:31:53.879Z,12.30
2019-01-04T10:32:53.891Z,12.30
2019-01-04T10:33:53.906Z,13.70
2019-01-04T10:34:53.908Z,11.80
2019-01-04T10:35:53.921Z,12.40
2019-01-04T10:36:53.935Z,12.60
2019-01-04T10:37:53.947Z,12.30
2019-01-04T10:38:53.961Z,11.70
2019-01-04T10:39:53.974Z,12.60
2019-01-04T10:40:53.996Z,12.30
2019-01-04T10:41:53.990Z,12.50
2019-01-04T10:42:54.002Z,11.80
2019-01-04T10:43:54.016Z,11.80
2019-01-04T10:44:54.029Z,12.10
2019-01-04T10:45:54.043Z,11.70
2019-01-04T10:46:54.057Z,13.30
2019-01-04T10:47:54.057Z,11.70
2019-01-04T10:48:54.071Z,12.40
2019-01-04T10:49:54.099Z,11.80
2019-01-04T10:50:54.098Z,11.20
2019-01-04T10:51:54.111Z,11.40
2019-01-04T10:52:54.129Z,11.00
2019-01-04T10:53:54.127Z,11.30
2019-01-04T10:54:54.140Z,11.50
2019-01-04T10:55:54.154Z,11.50
2019-01-04T10:56:54.167Z,11.30
2019-01-04T10:57:54.181Z,11.90
2019-01-04T10:58:54.193Z,11.20
2019-01-04T10:59:54.196Z,11.20
2019-01-04T11:00:54.209Z,11.20
2019-01-04T11:01:54.221Z,12.30
2019-01-04T11:02:54.250Z,12.40
2019-01-04T11:03:54.249Z,12.20
2019-01-04T11:04:54.263Z,11.30
2019-01-04T11:05:54.278Z,11.90
2019-01-04T11:06:54.281Z,12.10
2019-01-04T11:07:54.295Z,11.90
2019-01-04T11:08:54.303Z,11.90
2019-01-04T11:09:54.325Z,12.20
2019-01-04T11:10:54.330Z,11.20
2019-01-04T11:11:54.346Z,12.20
2019-01-04T11:12:54.358Z,11.50
2019-01-04T11:13:54.360Z,11.60
2019-01-04T11:14:54.380Z,12.20
2019-01-04T11:15:54.400Z,10.90
2019-01-04T11:16:54.400Z,10.30
2019-01-04T11:17:54.414Z,11.10
2019-01-04T11:18:54.427Z,10.80
2019-01-04T11:19:54.440Z,10.60
2019-01-04T11:20:54.441Z,11.10
2019-01-04T11:21:54.455Z,10.60
2019-01-04T11:22:54.469Z,12.10
2019-01-04T11:23:54.484Z,11.40
2019-01-04T11:24:54.495Z,12.10
2019-01-04T11:25:54.511Z,11.70
2019-01-04T11:26:54.522Z,11.30
2019-01-04T11:27:54.525Z,11.40
2019-01-04T11:28:54.537Z,10.80
2019-01-04T11:29:54.550Z,11.30
2019-01-04T11:30:54.566Z,11.90
2019-01-04T11:31:54.577Z,11.20
2019-01-04T11:32:54.595Z,11.70
2019-01-04T11:33:54.604Z,11.40
2019-01-04T11:34:54.606Z,11.30
2019-01-04T11:35:54.620Z,11.60
2019-01-04T11:36:54.645Z,11.70
2019-01-04T11:37:54.646Z,11.80
2019-01-04T11:38:54.660Z,12.20
2019-01-04T11:39:54.677Z,12.80
2019-01-04T11:40:54.687Z,11.70
2019-01-04T11:41:54.688Z,11.60
2019-01-04T11:42:54.707Z,11.50
2019-01-04T11:43:54.716Z,12.20
2019-01-04T11:44:54.730Z,11.20
2019-01-04T11:45:54.742Z,11.00
2019-01-04T11:46:54.756Z,11.40
2019-01-04T11:47:54.768Z,10.80
2019-01-04T11:48:54.770Z,10.60
2019-01-04T11:49:54.785Z,11.20
2019-01-04T11:50:54.797Z,10.90
2019-01-04T11:51:54.812Z,11.20
2019-01-04T11:52:54.826Z,10.30
2019-01-04T11:53:54.838Z,10.10
2019-01-04T11:54:54.864Z,10.70
2019-01-04T11:55:54.869Z,10.80
2019-01-04T11:56:54.867Z,11.00
2019-01-04T11:57:54.879Z,11.10
2019-01-04T11:58:54.895Z,10.50
2019-01-04T11:59:54.907Z,10.20
2019-01-04T12:00:54.925Z,10.50
2019-01-04T12:01:54.933Z,10.40
2019-01-04T12:02:54.948Z,9.90
2019-01-04T12:03:54.950Z,10.70
2019-01-04T12:04:54.961Z,10.70
2019-01-04T12:05:54.975Z,10.20
2019-01-04T12:06:54.988Z,10.40
2019-01-04T12:07:55.002Z,9.80
2019-01-04T12:08:55.016Z,9.60
2019-01-04T12:09:55.030Z,9.20
2019-01-04T12:10:55.031Z,9.40
2019-01-04T12:11:55.045Z,9.40
2019-01-04T12:12:55.058Z,9.20
2019-01-04T12:13:55.072Z,9.50
2019-01-04T12:14:55.084Z,9.80
2019-01-04T12:15:55.100Z,9.30
2019-01-04T12:16:55.112Z,8.90
2019-01-04T12:17:55.113Z,9.20
2019-01-04T12:18:55.127Z,8.70
2019-01-04T12:19:55.144Z,8.60
2019-01-04T12:20:55.153Z,8.80
2019-01-04T12:21:55.169Z,8.30
2019-01-04T12:22:55.180Z,8.60
2019-01-04T12:23:55.194Z,8.70
2019-01-04T12:24:55.196Z,8.10
2019-01-04T12:25:55.209Z,8.70
2019-01-04T12:26:55.222Z,8.70
2019-01-04T12:27:55.236Z,7.80
2019-01-04T12:28:55.252Z,8.00
2019-01-04T12:29:55.262Z,8.00
2019-01-04T12:30:55.277Z,8.20
2019-01-04T12:31:55.290Z,7.70
2019-01-04T12:32:55.291Z,7.00
2019-01-04T12:33:55.310Z,7.80
2019-01-04T12:34:55.317Z,7.20
2019-01-04T12:35:55.332Z,7.20
2019-01-04T12:36:55.345Z,7.50
2019-01-04T12:37:55.359Z,7.60
2019-01-04T12:38:55.372Z,8.20
2019-01-04T12:39:55.375Z,6.70
2019-01-04T12:40:56.587Z,6.90
2019-01-04T12:41:55.401Z,7.50
2019-01-04T12:42:55.418Z,6.90
2019-01-04T12:43:55.428Z,7.10
2019-01-04T12:44:55.443Z,6.60
2019-01-04T12:45:55.454Z,6.60
2019-01-04T12:46:55.471Z,6.60
2019-01-04T12:47:55.470Z,7.50
2019-01-04T12:48:55.486Z,6.90
2019-01-04T12:49:55.498Z,6.70
2019-01-04T12:50:55.521Z,6.80
2019-01-04T12:51:55.523Z,7.20
2019-01-04T12:52:55.536Z,7.30
2019-01-04T12:53:55.551Z,7.10
2019-01-04T12:54:55.563Z,6.90
2019-01-04T12:55:55.577Z,7.00
2019-01-04T12:56:55.579Z,7.30
2019-01-04T12:57:55.592Z,7.50
2019-01-04T12:58:55.611Z,7.50
2019-01-04T12:59:55.618Z,7.00
2019-01-04T13:00:55.633Z,7.30
2019-01-04T13:01:55.645Z,7.30
2019-01-04T13:02:55.649Z,6.80