createdAt,value
2019-03-11T00:00:15.485Z,7.97
2019-03-11T00:02:44.921Z,3.67
2019-03-11T00:05:14.178Z,8.33
2019-03-11T00:07:43.478Z,3.70
2019-03-11T00:10:13.551Z,2.13
2019-03-11T00:12:42.855Z,3.77
2019-03-11T00:15:12.075Z,3.00
2019-03-11T00:17:41.387Z,4.50
2019-03-11T00:20:11.043Z,3.67
2019-03-11T00:22:40.274Z,2.50
2019-03-11T00:25:09.760Z,2.90
2019-03-11T00:27:39.066Z,2.03
2019-03-11T00:30:09.357Z,3.93
2019-03-11T00:32:38.706Z,2.13
2019-03-11T00:35:08.085Z,4.43
2019-03-11T00:37:37.531Z,1.17
2019-03-11T00:40:07.408Z,4.83
2019-03-11T00:42:37.018Z,2.57
2019-03-11T00:45:08.142Z,3.30
2019-03-11T00:47:37.511Z,4.23
2019-03-11T00:50:08.864Z,3.00
2019-03-11T00:52:38.222Z,4.53
2019-03-11T00:55:08.383Z,2.60
2019-03-11T00:57:37.964Z,4.50
2019-03-11T01:00:11.659Z,5.30
2019-03-11T01:02:41.260Z,4.60
2019-03-11T01:05:10.788Z,5.87
2019-03-11T01:07:40.105Z,5.23
2019-03-11T01:10:09.735Z,6.13
2019-03-11T01:12:39.014Z,5.03
2019-03-11T01:15:09.231Z,2.60
2019-03-11T01:17:41.235Z,3.40
2019-03-11T01:20:10.840Z,2.33
2019-03-11T01:22:40.147Z,3.23
2019-03-11T01:25:09.803Z,5.47
2019-03-11T01:27:39.250Z,6.97
2019-03-11T01:30:09.187Z,2.97
2019-03-11T01:32:38.656Z,3.30
2019-03-11T01:35:08.205Z,4.57
2019-03-11T01:37:37.570Z,3.63
2019-03-11T01:40:08.621Z,2.90
2019-03-11T01:42:37.866Z,4.90
2019-03-11T01:45:08.520Z,1.63
2019-03-11T01:47:37.872Z,3.17
2019-03-11T01:50:07.910Z,4.43
2019-03-11T01:52:37.334Z,4.20
2019-03-11T01:55:07.342Z,3.57
2019-03-11T01:57:36.631Z,2.37
2019-03-11T02:00:07.723Z,3.70
2019-03-11T02:02:37.120Z,2.83
2019-03-11T02:05:06.990Z,5.47
2019-03-11T02:07:36.407Z,3.33
2019-03-11T02:10:06.744Z,2.07
2019-03-11T02:12:36.103Z,3.97
2019-03-11T02:15:06.618Z,3.23
2019-03-11T02:17:35.872Z,6.27
2019-03-11T02:20:06.301Z,8.00
2019-03-11T02:22:35.652Z,5.40
2019-03-11T02:25:05.233Z,2.67
2019-03-11T02:27:34.551Z,2.53
2019-03-11T02:30:03.869Z,3.83
2019-03-11T02:32:33.286Z,1.50
2019-03-11T02:35:02.624Z,5.57
2019-03-11T02:37:32.035Z,4.90
2019-03-11T02:40:01.325Z,2.67
2019-03-11T02:42:30.589Z,4.60
2019-03-11T02:44:59.938Z,4.87
2019-03-11T02:47:29.234Z,4.87
2019-03-11T02:49:58.522Z,9.13
2019-03-11T02:52:27.896Z,4.00
2019-03-11T02:54:57.234Z,3.60
2019-03-11T02:57:26.566Z,3.27
2019-03-11T02:59:55.874Z,3.43
2019-03-11T03:02:38.365Z,6.13
2019-03-11T03:05:17.770Z,3.30
2019-03-11T03:07:47.438Z,1.37
2019-03-11T03:10:17.010Z,2.10
2019-03-11T03:12:46.384Z,3.80
2019-03-11T03:15:15.747Z,3.07
2019-03-11T03:17:45.119Z,5.17
2019-03-11T03:20:15.177Z,5.33
2019-03-11T03:22:44.499Z,3.77
2019-03-11T03:25:14.540Z,2.93
2019-03-11T03:27:43.976Z,7.27
2019-03-11T03:30:15.457Z,3.63
2019-03-11T03:32:44.899Z,7.67
2019-03-11T03:35:33.263Z,2.97
2019-03-11T03:38:02.660Z,7.33
2019-03-11T03:40:32.017Z,8.97
2019-03-11T03:43:01.470Z,5.43
2019-03-11T03:45:33.270Z,6.33
2019-03-11T03:48:02.958Z,6.80
2019-03-11T03:50:34.382Z,4.70
2019-03-11T03:53:03.833Z,8.47
2019-03-11T03:55:33.078Z,5.40
2019-03-11T03:58:02.432Z,3.37
2019-03-11T04:00:31.795Z,4.37
2019-03-11T04:03:01.332Z,4.63
2019-03-11T04:05:30.620Z,1.53
2019-03-11T04:07:59.919Z,5.37
2019-03-11T04:10:32.160Z,4.70
2019-03-11T04:13:00.247Z,3.37
2019-03-11T04:15:32.587Z,4.80
2019-03-11T04:18:02.049Z,8.40
2019-03-11T04:20:31.415Z,4.40
2019-03-11T04:23:01.105Z,7.20
2019-03-11T04:25:31.145Z,8.50
2019-03-11T04:28:00.546Z,8.23
2019-03-11T04:30:30.230Z,6.37
2019-03-11T04:32:59.530Z,2.83
2019-03-11T04:35:28.875Z,4.57
2019-03-11T04:37:58.382Z,4.23
2019-03-11T04:40:28.166Z,5.23
2019-03-11T04:42:57.503Z,5.90
2019-03-11T04:45:26.774Z,4.97
2019-03-11T04:47:56.217Z,5.60
2019-03-11T04:50:25.588Z,7.27
2019-03-11T04:52:54.872Z,6.90
2019-03-11T04:55:24.147Z,6.60
2019-03-11T04:57:54.115Z,11.63
2019-03-11T05:00:25.777Z,4.10
2019-03-11T05:02:55.120Z,6.07
2019-03-11T05:05:25.802Z,4.87
2019-03-11T05:07:55.110Z,7.40
2019-03-11T05:10:24.503Z,12.20
2019-03-11T05:12:53.856Z,7.40
2019-03-11T05:15:23.759Z,4.73
2019-03-11T05:17:53.163Z,3.67
2019-03-11T05:20:23.419Z,9.10
2019-03-11T05:22:54.903Z,5.23
2019-03-11T05:25:24.086Z,6.33
2019-03-11T05:27:53.404Z,4.50
2019-03-11T05:30:22.883Z,6.27
2019-03-11T05:32:52.276Z,6.27
2019-03-11T05:35:21.678Z,10.13
2019-03-11T05:37:50.979Z,3.50
2019-03-11T05:40:20.307Z,6.27
2019-03-11T05:42:49.613Z,5.93
2019-03-11T05:45:38.018Z,7.03
2019-03-11T05:48:07.318Z,7.83
2019-03-11T05:50:37.650Z,3.90
2019-03-11T05:53:07.027Z,5.30
2019-03-11T05:55:36.497Z,7.50
2019-03-11T05:58:05.740Z,5.00
2019-03-11T06:00:35.430Z,10.47
2019-03-11T06:03:04.739Z,8.80
2019-03-11T06:05:34.038Z,6.83
2019-03-11T06:08:03.384Z,5.43
2019-03-11T06:10:32.736Z,8.97
2019-03-11T06:13:01.993Z,9.63
2019-03-11T06:15:31.238Z,4.30
2019-03-11T06:18:00.459Z,3.93
2019-03-11T06:20:37.844Z,4.10
2019-03-11T06:23:08.511Z,14.10
2019-03-11T06:25:37.912Z,9.20
2019-03-11T06:28:07.310Z,5.27
2019-03-11T06:30:37.134Z,7.67
2019-03-11T06:33:06.432Z,2.70
2019-03-11T06:35:35.879Z,5.13
2019-03-11T06:38:05.229Z,2.97
2019-03-11T06:40:37.037Z,3.77
2019-03-11T06:43:06.355Z,4.90
2019-03-11T06:45:35.637Z,5.70
2019-03-11T06:48:06.479Z,6.27
2019-03-11T06:50:54.823Z,2.93
2019-03-11T06:53:24.439Z,3.93
2019-03-11T06:56:12.782Z,6.87
2019-03-11T06:58:42.742Z,6.83
2019-03-11T07:01:11.979Z,5.27
2019-03-11T07:03:41.305Z,5.53
2019-03-11T07:06:10.586Z,3.63
2019-03-11T07:08:39.910Z,5.37
2019-03-11T07:11:09.202Z,4.43
2019-03-11T07:13:38.478Z,4.83
2019-03-11T07:16:09.444Z,8.33
2019-03-11T07:18:38.704Z,6.17
2019-03-11T07:21:07.963Z,3.53
2019-03-11T07:23:37.444Z,9.53
2019-03-11T07:26:06.746Z,8.67
2019-03-11T07:28:36.089Z,5.40
2019-03-11T07:31:05.417Z,5.47
2019-03-11T07:33:34.750Z,3.87
2019-03-11T07:36:04.010Z,4.80
2019-03-11T07:38:33.282Z,4.00
2019-03-11T07:41:02.574Z,5.80
2019-03-11T07:43:31.878Z,3.10
2019-03-11T07:46:01.193Z,4.70
2019-03-11T07:48:30.482Z,6.13
2019-03-11T07:50:59.753Z,5.37
2019-03-11T07:53:29.038Z,4.47
2019-03-11T07:55:59.307Z,4.73
2019-03-11T07:58:28.766Z,6.87
2019-03-11T08:00:58.089Z,3.90
2019-03-11T08:03:27.341Z,4.70
2019-03-11T08:05:56.643Z,1.73
2019-03-11T08:08:25.890Z,4.17
2019-03-11T08:10:55.160Z,2.77
2019-03-11T08:13:24.461Z,1.00
2019-03-11T08:15:53.747Z,10.67
2019-03-11T08:18:34.204Z,5.60
2019-03-11T08:20:53.999Z,3.03
2019-03-11T08:23:23.310Z,7.07
2019-03-11T08:25:52.577Z,4.60
2019-03-11T08:28:21.830Z,8.47
2019-03-11T08:30:51.106Z,4.93
2019-03-11T08:33:20.432Z,2.37
2019-03-11T08:35:49.779Z,6.13
2019-03-11T08:38:19.075Z,4.43
2019-03-11T08:40:48.333Z,1.73
2019-03-11T08:43:17.917Z,1.27
2019-03-11T08:45:47.330Z,1.40
2019-03-11T08:48:16.575Z,3.30
2019-03-11T08:50:46.014Z,6.73
2019-03-11T08:53:15.518Z,2.50
2019-03-11T08:55:44.857Z,3.67
2019-03-11T08:58:14.262Z,2.60
2019-03-11T09:00:43.522Z,2.60
2019-03-11T09:03:12.963Z,0.40
2019-03-11T09:05:42.267Z,0.30
2019-03-11T09:08:11.667Z,3.70
2019-03-11T09:10:40.933Z,6.20
2019-03-11T09:13:10.312Z,2.23
2019-03-11T09:15:39.602Z,1.43
2019-03-11T09:18:08.899Z,5.20
2019-03-11T09:20:38.329Z,3.47
2019-03-11T09:23:08.014Z,2.87
2019-03-11T09:25:37.267Z,5.90
2019-03-11T09:28:06.747Z,2.73
2019-03-11T09:30:36.071Z,3.90
2019-03-11T09:33:08.313Z,2.83
2019-03-11T09:35:37.546Z,2.00
2019-03-11T09:38:06.918Z,2.13
2019-03-11T09:40:36.384Z,1.90
2019-03-11T09:43:05.686Z,2.07
2019-03-11T09:45:35.119Z,0.97
2019-03-11T09:48:04.382Z,2.80
2019-03-11T09:50:33.747Z,3.33
2019-03-11T09:53:03.060Z,5.00
2019-03-11T09:55:32.320Z,5.23
2019-03-11T09:58:01.895Z,8.07
2019-03-11T10:00:31.460Z,2.40
2019-03-11T10:03:00.784Z,2.50
2019-03-11T10:05:30.124Z,2.63
2019-03-11T10:07:59.530Z,0.80
2019-03-11T10:10:29.232Z,2.20
2019-03-11T10:12:58.500Z,5.27
2019-03-11T10:15:27.776Z,1.73
2019-03-11T10:17:57.009Z,4.60
2019-03-11T10:20:26.332Z,2.27
2019-03-11T10:22:55.605Z,1.33
2019-03-11T10:25:24.894Z,2.33
2019-03-11T10:27:54.126Z,1.60
2019-03-11T10:30:23.410Z,1.90
2019-03-11T10:32:52.658Z,3.27
2019-03-11T10:35:37.389Z,2.53
2019-03-11T10:37:53.214Z,4.37
2019-03-11T10:40:22.503Z,2.93
2019-03-11T10:42:51.747Z,1.83
2019-03-11T10:45:30.623Z,2.33
2019-03-11T10:47:52.400Z,2.27
2019-03-11T10:50:22.666Z,5.20
2019-03-11T10:52:52.002Z,0.43
2019-03-11T10:55:21.792Z,0.87
2019-03-11T10:57:51.114Z,1.80
2019-03-11T11:00:23.096Z,1.13
2019-03-11T11:02:52.435Z,5.67
2019-03-11T11:05:21.880Z,2.67
2019-03-11T11:07:51.364Z,1.90
2019-03-11T11:10:21.109Z,1.77
2019-03-11T11:12:50.381Z,2.23
2019-03-11T11:15:21.341Z,3.50
2019-03-11T11:17:50.702Z,0.93
2019-03-11T11:20:20.545Z,3.90
2019-03-11T11:22:49.978Z,3.80
2019-03-11T11:25:19.502Z,2.20
2019-03-11T11:27:48.771Z,7.33
2019-03-11T11:30:37.148Z,4.77
2019-03-11T11:33:06.458Z,2.40
2019-03-11T11:35:35.636Z,3.30
2019-03-11T11:38:04.918Z,7.93
2019-03-11T11:40:34.169Z,3.43
2019-03-11T11:43:05.980Z,3.93
2019-03-11T11:45:35.803Z,7.00
2019-03-11T11:48:08.242Z,5.23
2019-03-11T11:50:37.163Z,2.50
2019-03-11T11:53:06.698Z,3.27
2019-03-11T11:55:36.583Z,4.00
2019-03-11T11:58:05.870Z,1.60
2019-03-11T12:00:35.986Z,2.83
2019-03-11T12:03:05.184Z,5.77
2019-03-11T12:05:35.221Z,2.27
2019-03-11T12:08:04.560Z,5.13
2019-03-11T12:10:36.487Z,1.80
2019-03-11T12:13:09.924Z,1.30
2019-03-11T12:15:41.927Z,4.47
2019-03-11T12:18:11.319Z,2.07
2019-03-11T12:20:40.735Z,1.83
2019-03-11T12:23:10.047Z,3.27
2019-03-11T12:25:39.451Z,4.87
2019-03-11T12:28:08.711Z,8.60
2019-03-11T12:30:38.027Z,2.73
2019-03-11T12:33:07.427Z,3.57
2019-03-11T12:35:37.475Z,7.93
2019-03-11T12:38:07.314Z,0.30
2019-03-11T12:40:39.113Z,2.90
2019-03-11T12:43:08.414Z,2.60
2019-03-11T12:45:38.452Z,5.03
2019-03-11T12:48:26.798Z,4.87
2019-03-11T12:50:58.891Z,1.43
2019-03-11T12:53:29.837Z,3.47
2019-03-11T12:55:59.725Z,2.83
2019-03-11T12:58:28.959Z,4.10
2019-03-11T13:00:58.880Z,2.83
2019-03-11T13:03:30.356Z,3.13
2019-03-11T13:06:00.134Z,3.30
2019-03-11T13:08:30.130Z,5.47
2019-03-11T13:10:59.434Z,3.13
2019-03-11T13:13:29.184Z,9.17
2019-03-11T13:15:58.492Z,4.87
2019-03-11T13:18:48.069Z,3.53
2019-03-11T13:21:23.561Z,2.93
2019-03-11T13:23:52.769Z,2.00
2019-03-11T13:26:22.023Z,2.57
2019-03-11T13:28:51.273Z,2.47
2019-03-11T13:31:20.538Z,1.87
2019-03-11T13:33:49.793Z,5.07
2019-03-11T13:36:19.206Z,4.30
2019-03-11T13:38:48.467Z,0.77
2019-03-11T13:41:17.732Z,3.23
2019-03-11T13:43:48.711Z,2.70
2019-03-11T13:46:18.031Z,7.07
2019-03-11T13:48:47.319Z,0.63
2019-03-11T13:51:16.694Z,5.90
2019-03-11T13:53:46.101Z,3.70
2019-03-11T13:56:15.405Z,5.33
2019-03-11T13:58:44.695Z,5.97
2019-03-11T14:01:13.947Z,5.70
2019-03-11T14:03:43.622Z,4.60
2019-03-11T14:06:12.940Z,5.13
2019-03-11T14:08:42.210Z,7.53
2019-03-11T14:11:11.866Z,7.27
2019-03-11T14:13:41.200Z,5.40
2019-03-11T14:16:10.526Z,4.93
2019-03-11T14:18:40.005Z,2.37
2019-03-11T14:21:09.988Z,6.23
2019-03-11T14:23:39.476Z,4.83
2019-03-11T14:26:08.838Z,3.00
2019-03-11T14:28:38.190Z,3.03
2019-03-11T14:31:07.651Z,5.30
2019-03-11T14:33:37.053Z,4.23
2019-03-11T14:36:06.337Z,5.37
2019-03-11T14:38:35.818Z,2.97
2019-03-11T14:41:05.189Z,9.83
2019-03-11T14:43:34.490Z,3.87
2019-03-11T14:46:03.781Z,1.37
2019-03-11T14:48:33.107Z,5.30
2019-03-11T14:51:02.578Z,3.37
2019-03-11T14:53:32.010Z,3.93
2019-03-11T14:56:01.520Z,3.10
2019-03-11T14:58:30.979Z,2.43
2019-03-11T15:01:00.422Z,2.10
2019-03-11T15:03:29.857Z,6.10
2019-03-11T15:05:59.289Z,7.53
2019-03-11T15:08:40.327Z,5.60
2019-03-11T15:11:10.125Z,4.03
2019-03-11T15:13:39.372Z,3.07
2019-03-11T15:16:08.680Z,2.67
2019-03-11T15:18:38.156Z,7.27
2019-03-11T15:21:13.609Z,6.00
2019-03-11T15:23:43.272Z,6.40
2019-03-11T15:26:12.597Z,5.70
2019-03-11T15:28:41.989Z,4.80
2019-03-11T15:31:11.377Z,4.93
2019-03-11T15:33:40.767Z,3.30
2019-03-11T15:36:10.573Z,3.60
2019-03-11T15:38:40.964Z,6.63
2019-03-11T15:41:10.335Z,1.60
2019-03-11T15:43:39.640Z,6.70
2019-03-11T15:46:14.792Z,1.93
2019-03-11T15:48:44.179Z,12.27
2019-03-11T15:51:13.579Z,6.70
2019-03-11T15:53:42.816Z,4.63
2019-03-11T15:56:12.459Z,5.07
2019-03-11T15:58:41.812Z,4.87
2019-03-11T16:01:11.186Z,8.30
2019-03-11T16:03:41.049Z,7.63
2019-03-11T16:06:10.462Z,5.60
2019-03-11T16:08:39.779Z,9.30
2019-03-11T16:11:09.415Z,7.50
2019-03-11T16:13:39.018Z,2.97
2019-03-11T16:16:09.071Z,5.23
2019-03-11T16:18:38.730Z,3.30
2019-03-11T16:21:08.268Z,5.40
2019-03-11T16:23:37.606Z,8.80
2019-03-11T16:26:06.938Z,7.93
2019-03-11T16:28:47.545Z,6.00
2019-03-11T16:31:07.588Z,7.77
2019-03-11T16:33:36.859Z,5.97
2019-03-11T16:36:06.170Z,5.50
2019-03-11T16:38:35.434Z,5.33
2019-03-11T16:41:04.724Z,1.67
2019-03-11T16:43:34.095Z,8.60
2019-03-11T16:46:04.538Z,9.47
2019-03-11T16:48:53.573Z,8.80
2019-03-11T16:51:22.898Z,12.07
2019-03-11T16:53:52.144Z,13.33
2019-03-11T16:56:21.474Z,8.57
2019-03-11T16:58:50.746Z,7.80
2019-03-11T17:01:20.092Z,5.57
2019-03-11T17:03:49.364Z,11.27
2019-03-11T17:06:18.851Z,5.97
2019-03-11T17:08:48.155Z,9.03
2019-03-11T17:11:17.590Z,8.40
2019-03-11T17:13:46.921Z,6.07
2019-03-11T17:16:16.164Z,9.40
2019-03-11T17:18:45.570Z,6.37
2019-03-11T17:21:14.878Z,2.23
2019-03-11T17:23:44.170Z,3.33
2019-03-11T17:26:13.489Z,4.77
2019-03-11T17:28:42.965Z,4.30
2019-03-11T17:31:12.229Z,1.70
2019-03-11T17:33:41.598Z,5.77
2019-03-11T17:36:11.287Z,4.57
2019-03-11T17:38:59.645Z,3.53
2019-03-11T17:41:29.130Z,3.23
2019-03-11T17:43:58.484Z,3.43
2019-03-11T17:46:28.063Z,4.33
2019-03-11T17:48:57.503Z,3.50
2019-03-11T17:51:26.868Z,1.73
2019-03-11T17:53:56.173Z,4.73
2019-03-11T17:56:25.598Z,5.47
2019-03-11T17:58:54.865Z,8.83
2019-03-11T18:01:24.378Z,6.10
2019-03-11T18:03:53.629Z,4.43
2019-03-11T18:06:38.069Z,8.50
2019-03-11T18:09:07.694Z,8.57
2019-03-11T18:11:36.947Z,7.73
2019-03-11T18:14:06.340Z,9.93
2019-03-11T18:16:36.003Z,5.60
2019-03-11T18:19:05.628Z,6.60
2019-03-11T18:21:35.250Z,8.30
2019-03-11T18:24:04.587Z,7.13
2019-03-11T18:26:33.965Z,8.30
2019-03-11T18:29:03.657Z,5.17
2019-03-11T18:31:33.082Z,7.40
2019-03-11T18:34:02.433Z,12.13
2019-03-11T18:36:33.678Z,11.70
2019-03-11T18:39:04.481Z,11.30
2019-03-11T18:41:34.125Z,9.07
2019-03-11T18:44:03.862Z,8.13
2019-03-11T18:46:33.281Z,9.33
2019-03-11T18:49:05.063Z,8.17
2019-03-11T18:51:33.604Z,12.57
2019-03-11T18:54:03.013Z,12.00
2019-03-11T18:56:32.527Z,9.53
2019-03-11T18:59:01.854Z,5.00
2019-03-11T19:01:31.202Z,7.97
2019-03-11T19:04:01.500Z,15.70
2019-03-11T19:06:30.925Z,6.27
2019-03-11T19:09:00.193Z,10.53
2019-03-11T19:11:29.710Z,12.70
2019-03-11T19:13:59.286Z,9.23
2019-03-11T19:16:28.773Z,4.20
2019-03-11T19:18:58.120Z,11.27
2019-03-11T19:21:27.766Z,12.77
2019-03-11T19:23:57.028Z,15.07
2019-03-11T19:26:26.507Z,11.77
2019-03-11T19:28:59.056Z,10.53
2019-03-11T19:31:29.051Z,9.47
2019-03-11T19:33:58.506Z,11.97
2019-03-11T19:36:29.352Z,11.97
2019-03-11T19:38:59.024Z,11.33
2019-03-11T19:41:28.360Z,6.03
2019-03-11T19:43:57.651Z,12.23
2019-03-11T19:46:27.050Z,8.93
2019-03-11T19:48:56.577Z,12.13
2019-03-11T19:51:25.862Z,14.40
2019-03-11T19:53:55.294Z,10.43
2019-03-11T19:56:24.735Z,12.40
2019-03-11T19:58:54.132Z,13.93
2019-03-11T20:01:23.539Z,15.03
2019-03-11T20:03:52.972Z,14.53
2019-03-11T20:06:22.562Z,14.10
2019-03-11T20:08:51.973Z,10.90
2019-03-11T20:11:21.256Z,9.40
2019-03-11T20:13:50.713Z,11.33
2019-03-11T20:16:20.471Z,7.47
2019-03-11T20:18:49.955Z,14.87
2019-03-11T20:21:19.465Z,9.80
2019-03-11T20:23:49.001Z,13.90
2019-03-11T20:26:18.776Z,8.37
2019-03-11T20:28:48.329Z,10.93
2019-03-11T20:31:17.842Z,14.00
2019-03-11T20:33:47.407Z,6.90
2019-03-11T20:36:21.206Z,16.03
2019-03-11T20:38:48.103Z,9.63
2019-03-11T20:41:17.477Z,13.27
2019-03-11T20:43:47.278Z,16.17
2019-03-11T20:46:16.589Z,13.67
2019-03-11T20:48:45.986Z,10.93
2019-03-11T20:51:15.372Z,16.20
2019-03-11T20:53:44.813Z,12.63
2019-03-11T20:56:14.193Z,15.67
2019-03-11T20:58:43.588Z,16.93
2019-03-11T21:01:13.285Z,11.83
2019-03-11T21:03:42.603Z,8.37
2019-03-11T21:06:11.946Z,12.20
2019-03-11T21:08:41.321Z,11.53
2019-03-11T21:11:10.697Z,8.90
2019-03-11T21:13:40.179Z,10.13
2019-03-11T21:16:09.519Z,12.67
2019-03-11T21:18:38.934Z,17.47
2019-03-11T21:21:08.346Z,16.63
2019-03-11T21:23:37.681Z,9.77
2019-03-11T21:26:07.318Z,11.17
2019-03-11T21:28:36.673Z,11.43
2019-03-11T21:31:06.352Z,12.43
2019-03-11T21:33:35.788Z,13.47
2019-03-11T21:36:05.153Z,14.53
2019-03-11T21:38:35.076Z,11.37
2019-03-11T21:41:04.687Z,8.73
2019-03-11T21:43:34.230Z,10.33
2019-03-11T21:46:03.864Z,11.67
2019-03-11T21:48:33.865Z,9.20
2019-03-11T21:51:03.158Z,9.03
2019-03-11T21:53:32.471Z,14.67
2019-03-11T21:56:01.813Z,14.10
2019-03-11T21:58:31.193Z,17.77
2019-03-11T22:01:00.388Z,13.40
2019-03-11T22:03:29.954Z,12.97
2019-03-11T22:05:59.296Z,8.87
2019-03-11T22:08:28.901Z,9.97
2019-03-11T22:10:58.257Z,9.97
2019-03-11T22:13:27.478Z,8.83
2019-03-11T22:15:56.912Z,7.73
2019-03-11T22:18:26.196Z,8.90
2019-03-11T22:20:55.462Z,8.33
2019-03-11T22:23:24.798Z,8.53
2019-03-11T22:25:54.095Z,9.67
2019-03-11T22:28:24.196Z,7.47
2019-03-11T22:30:53.437Z,7.20
2019-03-11T22:33:23.010Z,10.97
2019-03-11T22:35:52.263Z,3.93
2019-03-11T22:38:21.522Z,8.67
2019-03-11T22:40:50.836Z,7.80
2019-03-11T22:43:20.406Z,9.67
2019-03-11T22:45:49.678Z,6.70
2019-03-11T22:48:20.863Z,7.83
2019-03-11T22:50:50.247Z,10.93
2019-03-11T22:53:19.531Z,8.57
2019-03-11T22:55:48.824Z,9.97
2019-03-11T22:58:18.442Z,7.43
2019-03-11T23:01:02.573Z,9.83
2019-03-11T23:03:31.984Z,6.27
2019-03-11T23:06:01.614Z,8.10
2019-03-11T23:08:31.250Z,8.63
2019-03-11T23:11:00.774Z,8.63
2019-03-11T23:13:30.197Z,10.37
2019-03-11T23:15:59.509Z,12.23
2019-03-11T23:18:28.760Z,6.53
2019-03-11T23:20:58.025Z,9.20
2019-03-11T23:23:27.566Z,13.27
2019-03-11T23:25:57.020Z,11.10
2019-03-11T23:28:26.313Z,6.17
2019-03-11T23:30:55.733Z,8.70
2019-03-11T23:33:25.010Z,6.63
2019-03-11T23:35:54.582Z,12.80
2019-03-11T23:38:24.021Z,8.90
2019-03-11T23:40:53.205Z,7.07
2019-03-11T23:43:22.670Z,9.80
2019-03-11T23:45:52.010Z,10.97
2019-03-11T23:48:21.274Z,9.77
2019-03-11T23:50:50.633Z,10.30
2019-03-11T23:53:19.924Z,10.30
2019-03-11T23:55:49.496Z,4.97
2019-03-11T23:58:19.091Z,5.80
