createdAt,value
2019-02-24T00:00:49.104Z,6.10
2019-02-24T00:03:18.496Z,6.10
2019-02-24T00:05:47.634Z,6.10
2019-02-24T00:08:16.728Z,6.00
2019-02-24T00:10:46.048Z,6.00
2019-02-24T00:13:15.436Z,6.00
2019-02-24T00:15:45.055Z,6.00
2019-02-24T00:18:14.447Z,6.00
2019-02-24T00:20:43.669Z,5.90
2019-02-24T00:23:13.385Z,5.90
2019-02-24T00:25:43.621Z,5.80
2019-02-24T00:28:13.545Z,5.80
2019-02-24T00:30:42.918Z,5.70
2019-02-24T00:33:12.052Z,5.70
2019-02-24T00:35:41.074Z,5.70
2019-02-24T00:38:10.199Z,5.70
2019-02-24T00:40:39.756Z,5.70
2019-02-24T00:43:08.925Z,5.80
2019-02-24T00:45:37.968Z,5.90
2019-02-24T00:48:07.280Z,5.90
2019-02-24T00:50:38.584Z,5.90
2019-02-24T00:53:08.768Z,5.90
2019-02-24T00:55:37.732Z,5.90
2019-02-24T00:58:13.969Z,5.90
2019-02-24T01:00:37.736Z,5.90
2019-02-24T01:03:06.821Z,5.90
2019-02-24T01:05:35.984Z,5.90
2019-02-24T01:08:06.344Z,5.90
2019-02-24T01:10:35.498Z,5.90
2019-02-24T01:13:04.729Z,5.90
2019-02-24T01:15:33.788Z,5.90
2019-02-24T01:18:03.217Z,5.90
2019-02-24T01:20:32.645Z,5.90
2019-02-24T01:23:01.745Z,5.80
2019-02-24T01:25:30.844Z,5.80
2019-02-24T01:28:00.000Z,5.80
2019-02-24T01:30:29.315Z,5.80
2019-02-24T01:32:58.417Z,5.80
2019-02-24T01:35:27.879Z,5.80
2019-02-24T01:37:57.452Z,5.70
2019-02-24T01:40:26.868Z,5.60
2019-02-24T01:42:55.959Z,5.60
2019-02-24T01:45:25.668Z,5.60
2019-02-24T01:47:54.820Z,5.60
2019-02-24T01:50:24.192Z,5.60
2019-02-24T01:52:53.824Z,5.60
2019-02-24T01:55:23.002Z,5.60
2019-02-24T01:57:52.132Z,5.50
2019-02-24T02:00:21.340Z,5.60
2019-02-24T02:02:54.350Z,5.50
2019-02-24T02:05:23.592Z,5.50
2019-02-24T02:07:52.924Z,5.40
2019-02-24T02:10:22.531Z,5.40
2019-02-24T02:12:52.248Z,5.40
2019-02-24T02:15:21.932Z,5.40
2019-02-24T02:17:51.280Z,5.30
2019-02-24T02:20:20.636Z,5.30
2019-02-24T02:22:51.036Z,5.20
2019-02-24T02:25:20.553Z,5.10
2019-02-24T02:27:50.223Z,5.20
2019-02-24T02:30:19.268Z,5.20
2019-02-24T02:32:49.083Z,5.20
2019-02-24T02:35:18.258Z,5.30
2019-02-24T02:37:47.732Z,5.30
2019-02-24T02:40:17.166Z,5.30
2019-02-24T02:42:46.474Z,5.30
2019-02-24T02:45:15.688Z,5.30
2019-02-24T02:47:45.960Z,5.30
2019-02-24T02:50:16.125Z,5.30
2019-02-24T02:52:45.195Z,5.30
2019-02-24T02:55:16.641Z,5.30
2019-02-24T02:57:46.057Z,5.30
2019-02-24T03:00:29.136Z,5.20
2019-02-24T03:02:59.405Z,5.20
2019-02-24T03:05:28.588Z,5.20
2019-02-24T03:08:02.670Z,5.30
2019-02-24T03:10:32.752Z,5.20
2019-02-24T03:13:01.845Z,5.10
2019-02-24T03:15:31.732Z,5.10
2019-02-24T03:18:01.512Z,5.10
2019-02-24T03:20:30.559Z,5.00
2019-02-24T03:23:01.488Z,4.90
2019-02-24T03:25:31.304Z,4.80
2019-02-24T03:28:01.199Z,4.90
2019-02-24T03:30:31.264Z,4.90
2019-02-24T03:33:00.381Z,4.90
2019-02-24T03:35:29.450Z,4.80
2019-02-24T03:37:58.622Z,4.80
2019-02-24T03:40:28.052Z,4.70
2019-02-24T03:42:57.099Z,4.60
2019-02-24T03:45:26.180Z,4.60
2019-02-24T03:47:55.373Z,4.60
2019-02-24T03:50:24.736Z,4.60
2019-02-24T03:52:55.231Z,4.70
2019-02-24T03:55:24.993Z,4.70
2019-02-24T03:57:54.424Z,4.70
2019-02-24T04:00:24.389Z,4.70
2019-02-24T04:02:53.479Z,4.70
2019-02-24T04:05:22.883Z,4.70
2019-02-24T04:07:52.662Z,4.70
2019-02-24T04:10:22.645Z,4.60
2019-02-24T04:12:51.778Z,4.50
2019-02-24T04:15:20.984Z,4.50
2019-02-24T04:17:50.082Z,4.40
2019-02-24T04:20:19.264Z,4.40
2019-02-24T04:22:48.631Z,4.40
2019-02-24T04:27:53.293Z,4.40
2019-02-24T04:30:22.688Z,4.30
2019-02-24T04:32:52.026Z,4.30
2019-02-24T04:35:21.592Z,4.30
2019-02-24T04:37:50.780Z,4.30
2019-02-24T04:40:19.880Z,4.30
2019-02-24T04:42:48.962Z,4.40
2019-02-24T04:45:18.346Z,4.40
2019-02-24T04:47:47.709Z,4.40
2019-02-24T04:50:16.864Z,4.30
2019-02-24T04:52:46.208Z,4.20
2019-02-24T04:55:15.243Z,4.20
2019-02-24T04:57:44.634Z,4.20
2019-02-24T05:00:14.830Z,4.10
2019-02-24T05:02:47.207Z,4.10
2019-02-24T05:05:17.101Z,4.10
2019-02-24T05:07:46.682Z,4.10
2019-02-24T05:10:16.144Z,4.10
2019-02-24T05:12:45.455Z,4.20
2019-02-24T05:15:14.606Z,4.20
2019-02-24T05:17:44.012Z,4.30
2019-02-24T05:20:13.440Z,4.30
2019-02-24T05:22:42.508Z,4.30
2019-02-24T05:25:11.664Z,4.30
2019-02-24T05:27:40.765Z,4.30
2019-02-24T05:30:09.792Z,4.30
2019-02-24T05:32:39.136Z,4.30
2019-02-24T05:35:08.256Z,4.30
2019-02-24T05:37:37.342Z,4.30
2019-02-24T05:40:08.208Z,4.30
2019-02-24T05:42:38.799Z,4.30
2019-02-24T05:45:07.867Z,4.30
2019-02-24T05:47:36.951Z,4.30
2019-02-24T05:50:06.081Z,4.30
2019-02-24T05:52:35.124Z,4.20
2019-02-24T05:55:08.192Z,4.10
2019-02-24T05:57:37.546Z,4.20
2019-02-24T06:00:06.760Z,4.20
2019-02-24T06:02:36.014Z,4.20
2019-02-24T06:05:05.662Z,4.20
2019-02-24T06:07:34.728Z,4.20
2019-02-24T06:10:03.915Z,4.20
2019-02-24T06:12:33.348Z,4.20
2019-02-24T06:15:06.183Z,4.20
2019-02-24T06:17:50.685Z,4.20
2019-02-24T06:20:19.855Z,4.10
2019-02-24T06:22:49.599Z,4.20
2019-02-24T06:25:18.874Z,4.20
2019-02-24T06:27:47.972Z,4.20
2019-02-24T06:30:17.040Z,4.30
2019-02-24T06:32:46.604Z,4.20
2019-02-24T06:35:16.037Z,4.20
2019-02-24T06:37:45.196Z,4.10
2019-02-24T06:40:15.463Z,4.10
2019-02-24T06:42:44.624Z,4.10
2019-02-24T06:45:14.208Z,4.10
2019-02-24T06:47:43.294Z,4.20
2019-02-24T06:50:15.667Z,4.20
2019-02-24T06:52:45.039Z,4.20
2019-02-24T06:55:14.341Z,4.30
2019-02-24T06:57:43.500Z,4.50
2019-02-24T07:00:14.324Z,4.60
2019-02-24T07:02:43.633Z,4.80
2019-02-24T07:05:12.710Z,5.10
2019-02-24T07:07:41.803Z,5.40
2019-02-24T07:10:10.786Z,5.50
2019-02-24T07:12:39.895Z,5.70
2019-02-24T07:15:12.856Z,5.80
2019-02-24T07:20:16.529Z,6.20
2019-02-24T07:25:20.172Z,6.60
2019-02-24T07:27:49.273Z,6.70
2019-02-24T07:30:23.592Z,6.90
2019-02-24T07:32:50.226Z,7.00
2019-02-24T07:35:19.608Z,7.10
2019-02-24T07:37:49.034Z,7.20
2019-02-24T07:40:18.530Z,7.30
2019-02-24T07:42:47.888Z,7.50
2019-02-24T07:45:17.021Z,7.60
2019-02-24T07:47:46.060Z,7.80
2019-02-24T07:50:15.183Z,7.80
2019-02-24T07:52:44.620Z,7.80
2019-02-24T07:55:13.785Z,7.90
2019-02-24T07:57:43.137Z,8.00
2019-02-24T08:00:12.521Z,8.20
2019-02-24T08:02:41.931Z,8.30
2019-02-24T08:05:11.036Z,8.60
2019-02-24T08:07:41.809Z,8.80
2019-02-24T08:10:10.918Z,8.90
2019-02-24T08:12:40.349Z,9.10
2019-02-24T08:15:09.539Z,9.20
2019-02-24T08:17:38.640Z,9.20
2019-02-24T08:20:08.303Z,9.10
2019-02-24T08:22:37.731Z,9.20
2019-02-24T08:25:06.916Z,9.20
2019-02-24T08:27:36.887Z,9.20
2019-02-24T08:30:06.676Z,9.30
2019-02-24T08:32:35.777Z,9.20
2019-02-24T08:35:05.367Z,9.20
2019-02-24T08:37:35.471Z,9.40
2019-02-24T08:40:05.037Z,9.50
2019-02-24T08:42:34.896Z,9.60
2019-02-24T08:45:05.278Z,9.60
2019-02-24T08:47:34.877Z,9.50
2019-02-24T08:50:04.440Z,9.70
2019-02-24T08:52:33.458Z,9.60
2019-02-24T08:55:04.378Z,9.80
2019-02-24T08:57:34.308Z,9.70
2019-02-24T09:00:03.586Z,9.80
2019-02-24T09:02:32.665Z,9.90
2019-02-24T09:05:02.005Z,10.00
2019-02-24T09:07:31.100Z,10.30
2019-02-24T09:10:00.288Z,10.80
2019-02-24T09:12:29.788Z,10.90
2019-02-24T09:14:59.004Z,10.70
2019-02-24T09:17:29.597Z,10.80
2019-02-24T09:19:58.872Z,10.90
2019-02-24T09:22:28.596Z,11.30
2019-02-24T09:24:57.768Z,11.40
2019-02-24T09:27:27.207Z,11.30
2019-02-24T09:29:56.652Z,11.10
2019-02-24T09:32:25.897Z,11.20
2019-02-24T09:34:55.064Z,11.30
2019-02-24T09:37:24.384Z,11.40
2019-02-24T09:39:53.522Z,11.50
2019-02-24T09:42:22.561Z,11.40
2019-02-24T09:44:52.646Z,11.40
2019-02-24T09:47:22.777Z,11.50
2019-02-24T09:49:52.974Z,11.70
2019-02-24T09:52:22.264Z,11.70
2019-02-24T09:54:51.796Z,11.60
2019-02-24T09:57:20.994Z,11.80
2019-02-24T09:59:50.356Z,11.90
2019-02-24T10:02:19.561Z,11.80
2019-02-24T10:04:48.884Z,11.80
2019-02-24T10:07:18.388Z,12.00
2019-02-24T10:09:48.964Z,12.40
2019-02-24T10:12:18.421Z,12.50
2019-02-24T10:14:47.548Z,12.70
2019-02-24T10:17:16.965Z,12.70
2019-02-24T10:19:46.261Z,12.70
2019-02-24T10:22:15.868Z,12.60
2019-02-24T10:24:45.016Z,12.50
2019-02-24T10:27:14.392Z,12.50
2019-02-24T10:29:43.584Z,12.60
2019-02-24T10:32:12.669Z,12.70
2019-02-24T10:34:42.030Z,12.80
2019-02-24T10:37:11.188Z,12.80
2019-02-24T10:39:44.740Z,12.90
2019-02-24T10:42:14.121Z,13.00
2019-02-24T10:44:43.349Z,13.00
2019-02-24T10:47:12.450Z,13.00
2019-02-24T10:49:41.464Z,13.20
2019-02-24T10:52:11.007Z,13.20
2019-02-24T10:54:40.088Z,13.40
2019-02-24T10:57:12.849Z,13.30
2019-02-24T10:59:43.682Z,13.30
2019-02-24T11:02:12.759Z,13.30
2019-02-24T11:04:42.112Z,13.40
2019-02-24T11:07:11.244Z,13.40
2019-02-24T11:09:40.608Z,13.40
2019-02-24T11:12:09.944Z,13.50
2019-02-24T11:14:39.129Z,13.70
2019-02-24T11:17:08.641Z,13.70
2019-02-24T11:19:38.212Z,13.70
2019-02-24T11:22:07.619Z,13.70
2019-02-24T11:24:36.676Z,13.70
2019-02-24T11:27:05.972Z,13.90
2019-02-24T11:29:36.084Z,13.70
2019-02-24T11:32:05.175Z,13.70
2019-02-24T11:34:37.313Z,13.80
2019-02-24T11:37:07.926Z,13.90
2019-02-24T11:39:37.339Z,14.00
2019-02-24T11:42:06.524Z,13.90
2019-02-24T11:44:35.576Z,13.90
2019-02-24T11:47:04.660Z,14.00
2019-02-24T11:49:34.113Z,13.90
2019-02-24T11:52:04.031Z,14.10
2019-02-24T11:54:33.796Z,14.20
2019-02-24T11:57:02.900Z,14.40
2019-02-24T11:59:32.521Z,14.60
2019-02-24T12:02:01.824Z,14.40
2019-02-24T12:04:30.917Z,14.50
2019-02-24T12:07:00.128Z,14.70
2019-02-24T12:09:29.528Z,14.70
2019-02-24T12:11:58.761Z,14.70
2019-02-24T12:14:27.980Z,14.80
2019-02-24T12:16:57.421Z,14.80
2019-02-24T12:19:26.556Z,14.70
2019-02-24T12:21:59.000Z,14.70
2019-02-24T12:24:28.136Z,14.80
2019-02-24T12:27:01.805Z,14.80
2019-02-24T12:29:31.212Z,14.90
2019-02-24T12:32:01.439Z,15.00
2019-02-24T12:34:30.594Z,15.00
2019-02-24T12:37:00.152Z,15.00
2019-02-24T12:39:29.855Z,15.10
2019-02-24T12:41:59.389Z,15.00
2019-02-24T12:44:28.883Z,15.00
2019-02-24T12:46:58.013Z,15.10
2019-02-24T12:49:28.491Z,15.20
2019-02-24T12:51:58.513Z,15.20
2019-02-24T12:54:27.676Z,15.20
2019-02-24T12:56:56.859Z,15.20
2019-02-24T12:59:25.989Z,15.30
2019-02-24T13:02:05.436Z,15.50
2019-02-24T13:04:48.017Z,15.80
2019-02-24T13:07:17.434Z,15.60
2019-02-24T13:09:46.609Z,15.60
2019-02-24T13:12:16.061Z,15.50
2019-02-24T13:14:45.168Z,15.40
2019-02-24T13:17:14.880Z,15.40
2019-02-24T13:19:44.044Z,15.50
2019-02-24T13:22:17.560Z,15.50
2019-02-24T13:24:48.110Z,15.50
2019-02-24T13:27:17.318Z,15.50
2019-02-24T13:29:46.813Z,15.40
2019-02-24T13:32:16.278Z,15.50
2019-02-24T13:34:45.605Z,15.50
2019-02-24T13:37:14.701Z,15.50
2019-02-24T13:39:43.937Z,15.60
2019-02-24T13:42:13.038Z,15.50
2019-02-24T13:44:42.258Z,15.50
2019-02-24T13:47:14.933Z,15.50
2019-02-24T13:49:44.992Z,15.50
2019-02-24T13:52:14.217Z,15.60
2019-02-24T13:54:43.555Z,15.60
2019-02-24T13:57:12.677Z,15.60
2019-02-24T13:59:42.089Z,15.60
2019-02-24T14:02:11.478Z,15.60
2019-02-24T14:04:40.973Z,15.60
2019-02-24T14:07:10.334Z,15.60
2019-02-24T14:09:39.420Z,15.60
2019-02-24T14:12:08.968Z,15.70
2019-02-24T14:14:38.631Z,15.70
2019-02-24T14:17:08.418Z,15.80
2019-02-24T14:19:40.817Z,15.80
2019-02-24T14:22:10.320Z,15.80
2019-02-24T14:24:39.729Z,15.80
2019-02-24T14:27:08.803Z,15.80
2019-02-24T14:29:37.999Z,15.80
2019-02-24T14:32:07.132Z,15.80
2019-02-24T14:34:36.772Z,15.80
2019-02-24T14:37:06.179Z,15.70
2019-02-24T14:39:35.261Z,15.80
2019-02-24T14:42:04.519Z,15.80
2019-02-24T14:44:33.720Z,15.90
2019-02-24T14:47:02.828Z,15.80
2019-02-24T14:49:31.916Z,15.80
2019-02-24T14:52:01.560Z,15.80
2019-02-24T14:54:31.806Z,15.70
2019-02-24T14:57:01.172Z,15.70
2019-02-24T14:59:31.536Z,15.70
2019-02-24T15:02:01.072Z,15.60
2019-02-24T15:04:31.984Z,15.60
2019-02-24T15:07:01.308Z,15.70
2019-02-24T15:09:30.280Z,15.70
2019-02-24T15:11:59.342Z,15.60
2019-02-24T15:14:29.594Z,15.60
2019-02-24T15:16:58.955Z,15.60
2019-02-24T15:19:28.048Z,15.60
2019-02-24T15:21:59.099Z,15.60
2019-02-24T15:24:28.400Z,15.60
2019-02-24T15:26:57.771Z,15.50
2019-02-24T15:29:27.124Z,15.50
2019-02-24T15:31:56.396Z,15.50
2019-02-24T15:34:26.020Z,15.50
2019-02-24T15:36:56.208Z,15.40
2019-02-24T15:39:25.235Z,15.40
2019-02-24T15:41:54.596Z,15.40
2019-02-24T15:44:23.775Z,15.50
2019-02-24T15:46:52.833Z,15.50
2019-02-24T15:49:22.221Z,15.40
2019-02-24T15:51:51.784Z,15.30
2019-02-24T15:54:20.825Z,15.40
2019-02-24T15:56:50.073Z,15.40
2019-02-24T15:59:19.420Z,15.30
2019-02-24T16:01:48.775Z,15.30
2019-02-24T16:04:18.995Z,15.20
2019-02-24T16:06:48.079Z,15.10
2019-02-24T16:09:19.657Z,15.10
2019-02-24T16:11:48.781Z,15.10
2019-02-24T16:14:17.970Z,15.10
2019-02-24T16:17:02.821Z,15.10
2019-02-24T16:19:32.011Z,15.10
2019-02-24T16:22:01.818Z,15.10
2019-02-24T16:24:31.045Z,15.10
2019-02-24T16:27:00.501Z,15.10
2019-02-24T16:29:30.462Z,15.00
2019-02-24T16:31:59.936Z,15.00
2019-02-24T16:34:29.195Z,14.90
2019-02-24T16:36:58.465Z,14.70
2019-02-24T16:39:27.985Z,14.60
2019-02-24T16:41:57.644Z,14.40
2019-02-24T16:44:28.636Z,14.30
2019-02-24T16:46:57.748Z,14.10
2019-02-24T16:49:27.065Z,14.00
2019-02-24T16:51:56.503Z,13.90
2019-02-24T16:54:28.000Z,13.80
2019-02-24T16:57:04.832Z,13.60
2019-02-24T16:59:29.172Z,13.50
2019-02-24T17:01:58.752Z,13.40
2019-02-24T17:04:27.796Z,13.30
2019-02-24T17:06:56.860Z,13.20
2019-02-24T17:09:25.932Z,13.10
2019-02-24T17:11:55.041Z,13.00
2019-02-24T17:14:24.934Z,13.00
2019-02-24T17:17:01.382Z,12.80
2019-02-24T17:19:25.972Z,12.70
2019-02-24T17:21:55.339Z,12.50
2019-02-24T17:24:24.443Z,12.40
2019-02-24T17:29:57.864Z,12.20
2019-02-24T17:32:27.221Z,12.10
2019-02-24T17:34:56.909Z,12.00
2019-02-24T17:37:27.050Z,11.80
2019-02-24T17:39:57.404Z,11.70
2019-02-24T17:42:26.570Z,11.70
2019-02-24T17:44:55.917Z,11.60
2019-02-24T17:47:26.126Z,11.60
2019-02-24T17:49:56.064Z,11.50
2019-02-24T17:52:25.244Z,11.40
2019-02-24T17:54:55.253Z,11.30
2019-02-24T17:57:24.633Z,11.10
2019-02-24T17:59:53.713Z,11.10
2019-02-24T18:02:22.788Z,11.00
2019-02-24T18:04:53.431Z,10.90
2019-02-24T18:07:24.512Z,10.80
2019-02-24T18:09:53.699Z,10.70
2019-02-24T18:12:22.711Z,10.50
2019-02-24T18:14:51.941Z,10.50
2019-02-24T18:17:21.072Z,10.50
2019-02-24T18:19:50.245Z,10.30
2019-02-24T18:22:35.024Z,10.20
2019-02-24T18:25:19.941Z,10.10
2019-02-24T18:27:48.933Z,10.20
2019-02-24T18:30:20.217Z,10.10
2019-02-24T18:32:50.560Z,10.00
2019-02-24T18:35:19.858Z,9.80
2019-02-24T18:37:48.951Z,9.80
2019-02-24T18:40:18.051Z,9.80
2019-02-24T18:42:47.179Z,9.80
2019-02-24T18:45:16.733Z,9.70
2019-02-24T18:47:45.966Z,9.50
2019-02-24T18:50:15.505Z,9.40
2019-02-24T18:52:44.873Z,9.40
2019-02-24T18:55:14.063Z,9.40
2019-02-24T18:57:43.200Z,9.30
2019-02-24T19:00:14.202Z,9.40
2019-02-24T19:02:43.584Z,9.40
2019-02-24T19:05:12.757Z,9.40
2019-02-24T19:07:42.473Z,9.40
2019-02-24T19:10:13.211Z,9.40
2019-02-24T19:12:43.200Z,9.50
2019-02-24T19:15:16.056Z,9.50
2019-02-24T19:17:45.151Z,9.40
2019-02-24T19:20:15.757Z,9.40
2019-02-24T19:22:44.984Z,9.40
2019-02-24T19:25:14.298Z,9.20
2019-02-24T19:27:43.847Z,9.10
2019-02-24T19:30:14.213Z,8.90
2019-02-24T19:32:43.277Z,8.90
2019-02-24T19:35:13.016Z,8.80
2019-02-24T19:37:43.592Z,8.80
2019-02-24T19:40:14.028Z,8.70
2019-02-24T19:42:45.704Z,8.60
2019-02-24T19:45:17.070Z,8.60
2019-02-24T19:47:46.460Z,8.50
2019-02-24T19:50:16.382Z,8.40
2019-02-24T19:52:45.884Z,8.40
2019-02-24T19:55:15.052Z,8.30
2019-02-24T19:57:44.386Z,8.20
2019-02-24T20:00:17.286Z,8.20
2019-02-24T20:02:46.684Z,8.10
2019-02-24T20:05:15.792Z,8.10
2019-02-24T20:07:45.001Z,8.10
2019-02-24T20:10:15.502Z,8.00
2019-02-24T20:12:44.790Z,7.90
2019-02-24T20:15:14.526Z,7.90
2019-02-24T20:17:43.650Z,7.90
2019-02-24T20:20:13.352Z,8.00
2019-02-24T20:22:42.836Z,7.90
2019-02-24T20:25:12.353Z,7.90
2019-02-24T20:27:42.060Z,7.80
2019-02-24T20:30:17.416Z,7.70
2019-02-24T20:32:46.707Z,7.80
2019-02-24T20:35:15.855Z,7.70
2019-02-24T20:37:45.194Z,7.70
2019-02-24T20:40:14.520Z,7.70
2019-02-24T20:42:43.705Z,7.60
2019-02-24T20:45:17.024Z,7.60
2019-02-24T20:47:46.548Z,7.60
2019-02-24T20:50:16.813Z,7.60
2019-02-24T20:52:46.022Z,7.50
2019-02-24T20:55:15.216Z,7.40
2019-02-24T20:57:44.317Z,7.50
2019-02-24T21:00:19.208Z,7.50
2019-02-24T21:02:48.540Z,7.50
2019-02-24T21:05:20.912Z,7.50
2019-02-24T21:07:50.046Z,7.50
2019-02-24T21:10:19.216Z,7.40
2019-02-24T21:12:48.582Z,7.40
2019-02-24T21:15:17.912Z,7.40
2019-02-24T21:17:47.728Z,7.50
2019-02-24T21:20:18.660Z,7.60
2019-02-24T21:22:48.212Z,7.70
2019-02-24T21:25:17.343Z,7.70
2019-02-24T21:27:49.784Z,7.60
2019-02-24T21:30:19.507Z,7.50
2019-02-24T21:32:48.873Z,7.30
2019-02-24T21:35:18.324Z,7.30
2019-02-24T21:37:49.008Z,7.20
2019-02-24T21:40:18.439Z,7.10
2019-02-24T21:42:47.886Z,7.20
2019-02-24T21:45:18.107Z,7.20
2019-02-24T21:47:47.453Z,7.00
2019-02-24T21:50:16.981Z,6.90
2019-02-24T21:52:46.164Z,7.00
2019-02-24T21:55:15.329Z,7.00
2019-02-24T21:57:44.454Z,7.00
2019-02-24T22:00:16.060Z,7.00
2019-02-24T22:02:45.132Z,6.90
2019-02-24T22:05:14.329Z,6.90
2019-02-24T22:07:43.502Z,6.90
2019-02-24T22:10:12.898Z,7.00
2019-02-24T22:12:42.024Z,6.90
2019-02-24T22:15:13.620Z,6.80
2019-02-24T22:17:42.756Z,6.60
2019-02-24T22:20:11.964Z,6.60
2019-02-24T22:22:41.299Z,6.70
2019-02-24T22:25:11.084Z,6.70
2019-02-24T22:27:40.444Z,6.70
2019-02-24T22:30:11.972Z,6.70
2019-02-24T22:32:41.386Z,6.60
2019-02-24T22:35:10.494Z,6.60
2019-02-24T22:37:40.996Z,6.60
2019-02-24T22:40:11.183Z,6.60
2019-02-24T22:42:40.640Z,6.70
2019-02-24T22:45:13.659Z,6.70
2019-02-24T22:47:43.789Z,6.70
2019-02-24T22:50:13.576Z,6.70
2019-02-24T22:52:42.804Z,6.70
2019-02-24T22:55:12.167Z,6.60
2019-02-24T22:57:42.166Z,6.50
2019-02-24T23:00:52.661Z,6.50
2019-02-24T23:03:22.398Z,6.50
2019-02-24T23:05:51.962Z,6.30
2019-02-24T23:08:21.646Z,6.10
2019-02-24T23:10:51.534Z,6.10
2019-02-24T23:13:20.656Z,6.10
2019-02-24T23:15:50.176Z,6.00
2019-02-24T23:18:20.314Z,6.10
2019-02-24T23:20:51.028Z,6.10
2019-02-24T23:23:20.508Z,6.20
2019-02-24T23:25:49.608Z,6.10
2019-02-24T23:28:18.632Z,6.10
2019-02-24T23:30:48.133Z,6.10
2019-02-24T23:33:17.295Z,6.10
2019-02-24T23:35:46.416Z,6.10
2019-02-24T23:38:15.680Z,5.90
2019-02-24T23:40:44.828Z,5.80
2019-02-24T23:43:14.297Z,5.80
2019-02-24T23:45:43.432Z,5.70
2019-02-24T23:48:12.663Z,5.70
2019-02-24T23:50:42.100Z,5.60
2019-02-24T23:53:13.216Z,5.50
2019-02-24T23:55:42.740Z,5.60
2019-02-24T23:58:12.360Z,5.50
