createdAt,value
2019-04-03T00:00:28.348Z,100745.16
2019-04-03T00:03:00.351Z,100717.23
2019-04-03T00:05:35.008Z,100725.80
2019-04-03T00:08:07.097Z,100714.66
2019-04-03T00:10:39.372Z,100690.41
2019-04-03T00:13:12.034Z,100683.59
2019-04-03T00:15:44.762Z,100694.90
2019-04-03T00:18:17.301Z,100687.52
2019-04-03T00:20:49.521Z,100679.25
2019-04-03T00:23:22.372Z,100668.47
2019-04-03T00:25:54.946Z,100672.80
2019-04-03T00:28:27.086Z,100663.16
2019-04-03T00:30:59.388Z,100660.45
2019-04-03T00:33:31.407Z,100652.64
2019-04-03T00:36:03.725Z,100658.09
2019-04-03T00:38:36.072Z,100642.51
2019-04-03T00:41:08.252Z,100653.65
2019-04-03T00:43:40.250Z,100654.29
2019-04-03T00:46:12.260Z,100661.41
2019-04-03T00:48:44.688Z,100668.31
2019-04-03T00:51:16.971Z,100671.30
2019-04-03T00:53:49.585Z,100681.28
2019-04-03T00:56:22.044Z,100675.89
2019-04-03T00:58:55.436Z,100677.44
2019-04-03T01:01:28.392Z,100675.38
2019-04-03T01:04:00.424Z,100679.79
2019-04-03T01:06:32.539Z,100670.99
2019-04-03T01:09:06.438Z,100677.39
2019-04-03T01:11:38.772Z,100666.41
2019-04-03T01:14:10.832Z,100677.19
2019-04-03T01:16:43.166Z,100678.57
2019-04-03T01:19:16.105Z,100686.03
2019-04-03T01:21:48.509Z,100695.70
2019-04-03T01:24:20.469Z,100703.95
2019-04-03T01:26:54.947Z,100700.55
2019-04-03T01:29:27.571Z,100694.27
2019-04-03T01:31:59.578Z,100695.38
2019-04-03T01:34:31.912Z,100693.02
2019-04-03T01:37:03.926Z,100690.09
2019-04-03T01:39:35.980Z,100686.80
2019-04-03T01:42:08.683Z,100685.86
2019-04-03T01:44:40.865Z,100682.20
2019-04-03T01:47:12.827Z,100680.50
2019-04-03T01:49:44.823Z,100679.66
2019-04-03T01:52:16.935Z,100678.59
2019-04-03T01:54:49.241Z,100681.73
2019-04-03T01:57:21.465Z,100686.25
2019-04-03T01:59:54.359Z,100690.50
2019-04-03T02:02:26.956Z,100689.89
2019-04-03T02:04:59.019Z,100697.41
2019-04-03T02:07:31.065Z,100701.97
2019-04-03T02:10:03.246Z,100694.92
2019-04-03T02:12:35.501Z,100694.98
2019-04-03T02:15:07.559Z,100692.67
2019-04-03T02:17:39.518Z,100698.14
2019-04-03T02:20:13.024Z,100705.47
2019-04-03T02:22:45.010Z,100713.41
2019-04-03T02:25:16.981Z,100706.92
2019-04-03T02:27:50.656Z,100704.64
2019-04-03T02:30:22.779Z,100703.48
2019-04-03T02:32:56.361Z,100690.65
2019-04-03T02:35:28.706Z,100692.45
2019-04-03T02:38:00.775Z,100689.17
2019-04-03T02:40:33.230Z,100688.60
2019-04-03T02:43:05.695Z,100692.20
2019-04-03T02:45:38.818Z,100692.13
2019-04-03T02:48:12.187Z,100696.65
2019-04-03T02:50:47.607Z,100701.44
2019-04-03T02:53:19.080Z,100698.41
2019-04-03T02:55:51.177Z,100696.72
2019-04-03T02:58:23.479Z,100691.56
2019-04-03T03:00:55.501Z,100691.56
2019-04-03T03:03:27.788Z,100691.41
2019-04-03T03:06:01.335Z,100685.30
2019-04-03T03:08:33.759Z,100686.91
2019-04-03T03:11:07.756Z,100694.80
2019-04-03T03:13:39.955Z,100684.73
2019-04-03T03:16:12.108Z,100680.52
2019-04-03T03:18:44.392Z,100671.39
2019-04-03T03:21:16.514Z,100669.81
2019-04-03T03:23:49.512Z,100672.16
2019-04-03T03:26:23.039Z,100666.48
2019-04-03T03:28:55.100Z,100664.26
2019-04-03T03:31:57.449Z,100667.84
2019-04-03T03:34:04.162Z,100680.07
2019-04-03T03:36:35.816Z,100672.84
2019-04-03T03:39:10.705Z,100668.23
2019-04-03T03:41:41.872Z,100665.45
2019-04-03T03:44:16.222Z,100651.05
2019-04-03T03:46:48.533Z,100638.25
2019-04-03T03:49:21.124Z,100630.97
2019-04-03T03:51:53.816Z,100621.69
2019-04-03T03:54:29.407Z,100612.70
2019-04-03T03:57:04.784Z,100602.95
2019-04-03T03:59:36.079Z,100602.88
2019-04-03T04:02:13.037Z,100611.82
2019-04-03T04:04:48.127Z,100614.52
2019-04-03T04:07:19.147Z,100608.20
2019-04-03T04:09:53.180Z,100610.20
2019-04-03T04:12:25.582Z,100610.47
2019-04-03T04:14:57.991Z,100619.23
2019-04-03T04:17:30.126Z,100617.09
2019-04-03T04:20:06.097Z,100618.84
2019-04-03T04:22:39.703Z,100624.58
2019-04-03T04:25:11.967Z,100627.59
2019-04-03T04:27:46.458Z,100649.36
2019-04-03T04:30:20.098Z,100661.89
2019-04-03T04:32:52.327Z,100657.43
2019-04-03T04:35:24.319Z,100660.08
2019-04-03T04:37:56.714Z,100660.55
2019-04-03T04:40:31.284Z,100667.66
2019-04-03T04:43:04.158Z,100668.68
2019-04-03T04:45:36.564Z,100664.42
2019-04-03T04:48:08.563Z,100667.19
2019-04-03T04:50:40.871Z,100658.50
2019-04-03T04:53:12.894Z,100665.94
2019-04-03T04:55:44.845Z,100674.63
2019-04-03T04:58:16.808Z,100680.78
2019-04-03T05:00:49.004Z,100686.14
2019-04-03T05:03:22.420Z,100686.09
2019-04-03T05:05:57.255Z,100702.67
2019-04-03T05:08:28.154Z,100711.35
2019-04-03T05:11:00.120Z,100711.45
2019-04-03T05:13:32.289Z,100710.56
2019-04-03T05:16:04.305Z,100725.05
2019-04-03T05:18:36.845Z,100712.65
2019-04-03T05:21:11.221Z,100708.74
2019-04-03T05:23:43.966Z,100715.58
2019-04-03T05:26:21.031Z,100712.46
2019-04-03T05:28:57.725Z,100707.36
2019-04-03T05:31:38.580Z,100706.28
2019-04-03T05:34:12.395Z,100701.50
2019-04-03T05:36:44.213Z,100693.94
2019-04-03T05:39:16.280Z,100655.17
2019-04-03T05:41:48.287Z,100698.48
2019-04-03T05:44:24.960Z,100704.75
2019-04-03T05:46:59.343Z,100696.44
2019-04-03T05:49:31.129Z,100695.53
2019-04-03T05:52:04.156Z,100691.47
2019-04-03T05:54:38.800Z,100699.28
2019-04-03T05:57:15.114Z,100721.67
2019-04-03T05:59:58.856Z,100714.45
2019-04-03T06:02:24.027Z,100709.25
2019-04-03T06:04:56.159Z,100712.70
2019-04-03T06:07:28.953Z,100723.44
2019-04-03T06:10:01.527Z,100732.74
2019-04-03T06:12:36.545Z,100732.54
2019-04-03T06:15:10.297Z,100740.09
2019-04-03T06:17:45.052Z,100746.06
2019-04-03T06:20:17.330Z,100750.66
2019-04-03T06:22:49.890Z,100749.31
2019-04-03T06:25:22.984Z,100758.16
2019-04-03T06:27:55.277Z,100760.49
2019-04-03T06:30:27.300Z,100755.80
2019-04-03T06:33:01.755Z,100757.33
2019-04-03T06:35:35.285Z,100765.66
2019-04-03T06:38:07.711Z,100769.96
2019-04-03T06:40:39.740Z,100765.06
2019-04-03T06:43:12.781Z,100764.75
2019-04-03T06:45:45.153Z,100768.50
2019-04-03T06:48:17.519Z,100758.63
2019-04-03T06:50:49.560Z,100750.56
2019-04-03T06:53:27.595Z,100759.55
2019-04-03T06:55:57.532Z,100765.61
2019-04-03T06:58:38.226Z,100766.73
2019-04-03T07:01:11.780Z,100777.33
2019-04-03T07:03:44.279Z,100782.41
2019-04-03T07:06:16.623Z,100777.70
2019-04-03T07:08:48.610Z,100784.27
2019-04-03T07:11:23.609Z,100778.17
2019-04-03T07:13:56.047Z,100783.77
2019-04-03T07:16:28.884Z,100781.94
2019-04-03T07:19:01.342Z,100786.79
2019-04-03T07:21:33.656Z,100789.19
2019-04-03T07:24:06.166Z,100783.22
2019-04-03T07:26:38.397Z,100788.56
2019-04-03T07:29:12.160Z,100780.33
2019-04-03T07:31:44.923Z,100781.44
2019-04-03T07:34:17.507Z,100781.16
2019-04-03T07:36:49.692Z,100783.80
2019-04-03T07:39:21.727Z,100785.97
2019-04-03T07:41:54.829Z,100787.19
2019-04-03T07:44:29.164Z,100791.70
2019-04-03T07:47:03.311Z,100792.70
2019-04-03T07:49:35.344Z,100790.16
2019-04-03T07:52:08.296Z,100783.66
2019-04-03T07:54:50.744Z,100773.41
2019-04-03T07:57:24.232Z,100785.70
2019-04-03T08:00:00.510Z,100793.85
2019-04-03T08:02:38.073Z,100790.29
2019-04-03T08:05:10.511Z,100787.73
2019-04-03T08:07:43.700Z,100778.46
2019-04-03T08:10:22.840Z,100776.22
2019-04-03T08:12:54.897Z,100777.30
2019-04-03T08:15:27.116Z,100769.47
2019-04-03T08:18:00.174Z,100780.91
2019-04-03T08:20:32.375Z,100781.17
2019-04-03T08:23:05.649Z,100771.26
2019-04-03T08:25:38.387Z,100760.36
2019-04-03T08:28:11.074Z,100761.86
2019-04-03T08:30:43.498Z,100739.80
2019-04-03T08:33:19.071Z,100755.61
2019-04-03T08:35:49.990Z,100771.48
2019-04-03T08:38:22.648Z,100775.77
2019-04-03T08:40:54.916Z,100779.91
2019-04-03T08:43:26.962Z,100788.53
2019-04-03T08:45:59.101Z,100784.27
2019-04-03T08:48:31.145Z,100773.47
2019-04-03T08:51:03.898Z,100772.86
2019-04-03T08:53:38.544Z,100764.02
2019-04-03T08:56:09.799Z,100759.82
2019-04-03T08:58:41.830Z,100767.05
2019-04-03T09:01:13.875Z,100764.40
2019-04-03T09:03:46.490Z,100749.52
2019-04-03T09:06:18.615Z,100759.20
2019-04-03T09:08:50.992Z,100770.08
2019-04-03T09:11:23.296Z,100769.17
2019-04-03T09:13:55.981Z,100768.42
2019-04-03T09:16:31.294Z,100768.11
2019-04-03T09:19:03.395Z,100765.78
2019-04-03T09:21:35.462Z,100762.30
2019-04-03T09:24:08.727Z,100760.49
2019-04-03T09:26:41.938Z,100762.89
2019-04-03T09:29:13.919Z,100757.03
2019-04-03T09:31:46.306Z,100749.53
2019-04-03T09:34:20.459Z,100745.79
2019-04-03T09:36:54.210Z,100743.86
2019-04-03T09:39:27.262Z,100737.30
2019-04-03T09:42:00.074Z,100738.21
2019-04-03T09:44:36.371Z,100740.59
2019-04-03T09:47:08.452Z,100736.17
2019-04-03T09:49:43.792Z,100732.81
2019-04-03T09:52:15.129Z,100724.87
2019-04-03T09:54:47.378Z,100725.95
2019-04-03T09:57:19.544Z,100719.83
2019-04-03T09:59:51.585Z,100718.69
2019-04-03T10:02:23.672Z,100717.57
2019-04-03T10:04:58.656Z,100715.77
2019-04-03T10:07:31.835Z,100704.99
2019-04-03T10:10:10.400Z,100706.12
2019-04-03T10:12:47.610Z,100703.47
2019-04-03T10:15:19.504Z,100696.98
2019-04-03T10:17:51.170Z,100692.06
2019-04-03T10:20:23.606Z,100689.27
2019-04-03T10:23:00.104Z,100691.36
2019-04-03T10:25:32.809Z,100692.42
2019-04-03T10:28:05.573Z,100690.23
2019-04-03T10:30:37.825Z,100681.58
2019-04-03T10:33:10.604Z,100681.47
2019-04-03T10:35:46.923Z,100676.27
2019-04-03T10:38:19.079Z,100673.41
2019-04-03T10:40:53.880Z,100668.63
2019-04-03T10:43:27.352Z,100666.97
2019-04-03T10:46:02.464Z,100666.01
2019-04-03T10:48:34.559Z,100665.20
2019-04-03T10:51:09.040Z,100669.34
2019-04-03T10:53:40.912Z,100673.20
2019-04-03T10:56:13.794Z,100667.73
2019-04-03T10:58:45.858Z,100665.22
2019-04-03T11:01:18.686Z,100658.16
2019-04-03T11:03:50.867Z,100658.84
2019-04-03T11:06:32.351Z,100650.30
2019-04-03T11:09:07.637Z,100648.02
2019-04-03T11:11:42.710Z,100639.27
2019-04-03T11:14:14.042Z,100637.00
2019-04-03T11:16:47.243Z,100629.04
2019-04-03T11:19:20.286Z,100623.28
2019-04-03T11:21:55.744Z,100624.09
2019-04-03T11:24:27.385Z,100614.09
2019-04-03T11:27:00.310Z,100615.88
2019-04-03T11:29:33.086Z,100609.56
2019-04-03T11:32:05.667Z,100612.84
2019-04-03T11:34:39.657Z,100610.33
2019-04-03T11:37:12.271Z,100608.41
2019-04-03T11:39:46.221Z,100610.93
2019-04-03T11:42:25.224Z,100610.66
2019-04-03T11:44:52.576Z,100606.13
2019-04-03T11:47:24.998Z,100613.21
2019-04-03T11:49:57.150Z,100617.15
2019-04-03T11:52:29.801Z,100608.11
2019-04-03T11:55:01.905Z,100610.91
2019-04-03T11:57:34.151Z,100606.17
2019-04-03T12:00:14.409Z,100606.12
2019-04-03T12:02:46.568Z,100608.95
2019-04-03T12:05:20.960Z,100599.91
2019-04-03T12:07:55.466Z,100601.66
2019-04-03T12:10:26.859Z,100604.88
2019-04-03T12:12:59.279Z,100603.02
2019-04-03T12:15:33.778Z,100598.37
2019-04-03T12:18:06.427Z,100599.03
2019-04-03T12:20:43.748Z,100596.28
2019-04-03T12:23:12.600Z,100601.17
2019-04-03T12:25:44.802Z,100603.22
2019-04-03T12:28:18.436Z,100602.00
2019-04-03T12:30:51.014Z,100597.83
2019-04-03T12:33:23.300Z,100598.75
2019-04-03T12:35:55.847Z,100600.90
2019-04-03T12:38:28.351Z,100598.29
2019-04-03T12:41:03.765Z,100595.22
2019-04-03T12:43:34.393Z,100596.55
2019-04-03T12:46:06.580Z,100595.36
2019-04-03T12:48:38.946Z,100598.44
2019-04-03T12:51:13.330Z,100593.28
2019-04-03T12:53:47.858Z,100592.19
2019-04-03T12:56:19.690Z,100593.02
2019-04-03T12:58:51.768Z,100591.27
2019-04-03T13:01:24.481Z,100587.90
2019-04-03T13:03:57.307Z,100583.87
2019-04-03T13:06:29.581Z,100578.05
2019-04-03T13:09:01.775Z,100580.03
2019-04-03T13:11:34.010Z,100579.80
2019-04-03T13:14:06.971Z,100579.02
2019-04-03T13:16:39.735Z,100570.05
2019-04-03T13:19:15.663Z,100574.48
2019-04-03T13:21:48.083Z,100575.53
2019-04-03T13:24:20.304Z,100572.16
2019-04-03T13:26:59.237Z,100569.25
2019-04-03T13:29:33.855Z,100567.43
2019-04-03T13:32:08.939Z,100561.02
2019-04-03T13:34:43.834Z,100557.04
2019-04-03T13:37:23.631Z,100554.09
2019-04-03T13:40:00.254Z,100549.66
2019-04-03T13:42:41.243Z,100546.17
2019-04-03T13:45:17.714Z,100544.61
2019-04-03T13:47:57.860Z,100535.42
2019-04-03T13:50:31.642Z,100529.77
2019-04-03T13:53:04.156Z,100527.81
2019-04-03T13:55:40.294Z,100529.42
2019-04-03T13:58:17.000Z,100526.55
2019-04-03T14:01:00.962Z,100526.08
2019-04-03T14:03:27.868Z,100519.23
2019-04-03T14:06:00.313Z,100522.11
2019-04-03T14:08:33.254Z,100525.10
2019-04-03T14:11:09.128Z,100524.64
2019-04-03T14:13:43.570Z,100519.38
2019-04-03T14:16:21.390Z,100520.16
2019-04-03T14:18:51.036Z,100517.44
2019-04-03T14:21:23.491Z,100512.39
2019-04-03T14:23:57.259Z,100511.43
2019-04-03T14:26:29.872Z,100512.46
2019-04-03T14:29:02.427Z,100513.83
2019-04-03T14:31:37.367Z,100506.59
2019-04-03T14:34:08.807Z,100511.25
2019-04-03T14:36:42.595Z,100504.39
2019-04-03T14:39:17.099Z,100492.40
2019-04-03T14:41:49.205Z,100496.06
2019-04-03T14:44:21.256Z,100497.58
2019-04-03T14:46:54.524Z,100499.30
2019-04-03T14:49:26.595Z,100496.02
2019-04-03T14:51:59.426Z,100500.70
2019-04-03T14:54:32.762Z,100497.86
2019-04-03T14:57:13.174Z,100508.27
2019-04-03T14:59:38.995Z,100507.53
2019-04-03T15:02:11.518Z,100506.40
2019-04-03T15:04:43.597Z,100508.86
2019-04-03T15:07:18.942Z,100511.20
2019-04-03T15:09:51.402Z,100513.89
2019-04-03T15:12:24.050Z,100510.23
2019-04-03T15:14:56.694Z,100503.60
2019-04-03T15:17:29.930Z,100505.14
2019-04-03T15:20:02.534Z,100507.25
2019-04-03T15:22:35.092Z,100501.41
2019-04-03T15:25:07.839Z,100496.24
2019-04-03T15:27:40.321Z,100499.30
2019-04-03T15:30:13.658Z,100498.72
2019-04-03T15:32:46.005Z,100493.95
2019-04-03T15:35:18.712Z,100488.62
2019-04-03T15:37:50.959Z,100492.09
2019-04-03T15:40:25.879Z,100487.95
2019-04-03T15:42:56.869Z,100483.67
2019-04-03T15:45:29.169Z,100483.50
2019-04-03T15:48:01.543Z,100489.55
2019-04-03T15:50:36.443Z,100490.10
2019-04-03T15:53:07.376Z,100482.08
2019-04-03T15:55:40.379Z,100481.22
2019-04-03T15:58:12.994Z,100484.98
2019-04-03T16:00:44.993Z,100478.34
2019-04-03T16:03:18.731Z,100480.99
2019-04-03T16:05:50.962Z,100478.08
2019-04-03T16:08:23.315Z,100473.20
2019-04-03T16:10:57.211Z,100479.05
2019-04-03T16:13:29.765Z,100476.02
2019-04-03T16:16:02.499Z,100466.69
2019-04-03T16:18:36.197Z,100467.98
2019-04-03T16:21:10.663Z,100465.84
2019-04-03T16:23:42.868Z,100458.08
2019-04-03T16:26:16.987Z,100453.55
2019-04-03T16:28:50.240Z,100457.12
2019-04-03T16:31:22.644Z,100455.59
2019-04-03T16:33:56.394Z,100454.70
2019-04-03T16:36:28.568Z,100444.34
2019-04-03T16:39:01.990Z,100448.86
2019-04-03T16:41:37.420Z,100446.72
2019-04-03T16:44:08.613Z,100442.75
2019-04-03T16:46:41.603Z,100438.45
2019-04-03T16:49:14.136Z,100437.73
2019-04-03T16:51:46.722Z,100435.95
2019-04-03T16:54:18.946Z,100430.66
2019-04-03T16:56:51.862Z,100428.20
2019-04-03T16:59:24.176Z,100424.95
2019-04-03T17:01:56.212Z,100425.95
2019-04-03T17:04:28.831Z,100424.14
2019-04-03T17:07:02.033Z,100434.42
2019-04-03T17:09:37.453Z,100439.52
2019-04-03T17:12:07.846Z,100440.33
2019-04-03T17:14:40.064Z,100435.58
2019-04-03T17:17:14.038Z,100439.40
2019-04-03T17:19:49.645Z,100438.88
2019-04-03T17:22:20.061Z,100436.45
2019-04-03T17:24:55.710Z,100432.19
2019-04-03T17:27:29.674Z,100435.52
2019-04-03T17:30:00.103Z,100429.89
2019-04-03T17:32:32.216Z,100434.89
2019-04-03T17:35:07.498Z,100430.48
2019-04-03T17:37:39.654Z,100432.10
2019-04-03T17:40:13.106Z,100430.45
2019-04-03T17:42:45.570Z,100434.12
2019-04-03T17:45:17.804Z,100436.39
2019-04-03T17:47:53.666Z,100436.97
2019-04-03T17:50:23.870Z,100438.22
2019-04-03T17:52:57.215Z,100436.43
2019-04-03T17:55:29.596Z,100436.25
2019-04-03T17:58:01.897Z,100442.24
2019-04-03T18:00:34.068Z,100436.13
2019-04-03T18:03:06.484Z,100442.33
2019-04-03T18:05:38.788Z,100437.38
2019-04-03T18:08:10.850Z,100438.83
2019-04-03T18:10:43.192Z,100438.67
2019-04-03T18:13:15.340Z,100433.17
2019-04-03T18:15:48.122Z,100436.95
2019-04-03T18:18:20.520Z,100432.52
2019-04-03T18:20:52.856Z,100432.30
2019-04-03T18:23:24.942Z,100433.03
2019-04-03T18:25:59.380Z,100435.45
2019-04-03T18:28:31.255Z,100432.52
2019-04-03T18:31:03.378Z,100433.78
2019-04-03T18:33:36.284Z,100438.17
2019-04-03T18:36:08.299Z,100436.11
2019-04-03T18:38:40.514Z,100437.11
2019-04-03T18:41:12.841Z,100431.28
2019-04-03T18:43:45.759Z,100433.77
2019-04-03T18:46:31.138Z,100438.19
2019-04-03T18:49:01.739Z,100444.98
2019-04-03T18:51:36.747Z,100442.04
2019-04-03T18:54:12.181Z,100443.94
2019-04-03T18:56:45.818Z,100435.39
2019-04-03T18:59:17.906Z,100440.00
2019-04-03T19:01:49.910Z,100440.22
2019-04-03T19:04:21.891Z,100443.48
2019-04-03T19:06:54.008Z,100439.25
2019-04-03T19:09:26.066Z,100439.14
2019-04-03T19:12:07.955Z,100438.56
2019-04-03T19:14:32.984Z,100439.52
2019-04-03T19:17:11.803Z,100431.99
2019-04-03T19:19:44.688Z,100434.97
2019-04-03T19:22:25.461Z,100430.96
2019-04-03T19:24:58.492Z,100435.50
2019-04-03T19:27:29.358Z,100436.38
2019-04-03T19:30:07.001Z,100430.83
2019-04-03T19:32:38.580Z,100429.02
2019-04-03T19:35:12.550Z,100427.63
2019-04-03T19:37:49.898Z,100433.06
2019-04-03T19:40:24.539Z,100426.13
2019-04-03T19:43:00.432Z,100423.39
2019-04-03T19:45:34.481Z,100417.62
2019-04-03T19:48:12.438Z,100415.44
2019-04-03T19:50:46.209Z,100413.22
2019-04-03T19:53:29.095Z,100412.82
2019-04-03T19:56:04.385Z,100413.89
2019-04-03T19:58:52.039Z,100413.22
2019-04-03T20:01:23.788Z,100413.45
2019-04-03T20:03:58.365Z,100406.98
2019-04-03T20:06:31.341Z,100404.95
2019-04-03T20:09:10.428Z,100402.30
2019-04-03T20:11:48.892Z,100402.74
2019-04-03T20:14:25.084Z,100400.01
2019-04-03T20:17:01.523Z,100396.48
2019-04-03T20:19:38.421Z,100395.47
2019-04-03T20:22:16.810Z,100397.88
2019-04-03T20:24:59.773Z,100395.17
2019-04-03T20:27:26.535Z,100388.36
2019-04-03T20:30:05.236Z,100387.52
2019-04-03T20:35:37.007Z,100394.27
2019-04-03T20:38:10.850Z,100392.67
2019-04-03T20:40:48.130Z,100390.54
2019-04-03T20:43:21.847Z,100386.44
2019-04-03T20:45:54.463Z,100386.95
2019-04-03T20:48:28.786Z,100375.11
2019-04-03T20:51:01.022Z,100374.58
2019-04-03T20:53:45.697Z,100376.23
2019-04-03T20:56:17.003Z,100375.67
2019-04-03T20:58:55.700Z,100375.14
2019-04-03T21:01:22.971Z,100371.36
2019-04-03T21:03:55.053Z,100362.17
2019-04-03T21:06:27.029Z,100361.03
2019-04-03T21:08:59.598Z,100360.34
2019-04-03T21:11:32.641Z,100357.62
2019-04-03T21:14:11.011Z,100356.83
2019-04-03T21:16:43.451Z,100364.27
2019-04-03T21:19:15.553Z,100364.56
2019-04-03T21:21:47.664Z,100357.55
2019-04-03T21:24:19.953Z,100353.61
2019-04-03T21:26:51.953Z,100350.83
2019-04-03T21:29:24.043Z,100347.88
2019-04-03T21:31:56.744Z,100345.70
2019-04-03T21:34:32.481Z,100347.67
2019-04-03T21:37:03.198Z,100343.73
2019-04-03T21:39:35.770Z,100342.84
2019-04-03T21:42:07.846Z,100340.31
2019-04-03T21:44:41.823Z,100329.51
2019-04-03T21:47:14.125Z,100333.13
2019-04-03T21:49:47.687Z,100327.98
2019-04-03T21:52:20.942Z,100323.31
2019-04-03T21:54:54.345Z,100321.63
2019-04-03T21:57:26.408Z,100326.02
2019-04-03T21:59:58.374Z,100320.19
2019-04-03T22:02:30.559Z,100319.45
2019-04-03T22:05:02.903Z,100318.17
2019-04-03T22:07:35.110Z,100316.20
2019-04-03T22:10:09.051Z,100312.25
2019-04-03T22:12:41.458Z,100307.40
2019-04-03T22:15:14.561Z,100301.81
2019-04-03T22:17:46.728Z,100290.88
2019-04-03T22:20:19.011Z,100293.63
2019-04-03T22:22:51.433Z,100296.55
2019-04-03T22:25:24.276Z,100291.34
2019-04-03T22:27:57.440Z,100288.63
2019-04-03T22:30:30.852Z,100299.76
2019-04-03T22:33:02.919Z,100297.75
2019-04-03T22:35:34.965Z,100290.84
2019-04-03T22:38:07.739Z,100301.56
2019-04-03T22:58:10.877Z,100290.38
2019-04-03T23:00:43.244Z,100293.74
2019-04-03T23:03:22.064Z,100300.85
2019-04-03T23:06:02.343Z,100291.58
2019-04-03T23:08:36.082Z,100296.50
2019-04-03T23:11:08.808Z,100295.77
2019-04-03T23:16:42.724Z,100292.04
2019-04-03T23:19:17.967Z,100286.05
2019-04-03T23:21:50.695Z,100284.33
2019-04-03T23:24:23.011Z,100283.97
2019-04-03T23:29:54.071Z,100283.20
2019-04-03T23:32:26.391Z,100277.20
2019-04-03T23:37:57.754Z,100274.52
2019-04-03T23:40:42.974Z,100268.19
2019-04-03T23:43:22.432Z,100255.39
2019-04-03T23:45:54.597Z,100252.60
2019-04-03T23:48:26.766Z,100256.06
2019-04-03T23:50:59.927Z,100245.19
2019-04-03T23:56:45.008Z,100239.60
2019-04-03T23:59:17.054Z,100237.97
