createdAt,value
2018-08-07T00:00:54.336Z,96.10
2018-08-07T00:03:23.811Z,96.60
2018-08-07T00:05:53.941Z,96.30
2018-08-07T00:08:23.535Z,96.50
2018-08-07T00:13:22.308Z,96.70
2018-08-07T00:15:52.239Z,97.20
2018-08-07T00:18:21.137Z,96.60
2018-08-07T00:20:50.125Z,96.70
2018-08-07T00:23:20.616Z,96.80
2018-08-07T00:25:50.495Z,97.10
2018-08-07T00:28:19.570Z,97.10
2018-08-07T00:30:48.380Z,97.20
2018-08-07T00:33:18.205Z,97.20
2018-08-07T00:35:47.092Z,97.30
2018-08-07T00:38:16.157Z,97.20
2018-08-07T00:40:44.935Z,97.10
2018-08-07T00:43:13.803Z,97.00
2018-08-07T00:48:11.145Z,97.00
2018-08-07T00:50:40.290Z,96.80
2018-08-07T00:53:09.391Z,96.80
2018-08-07T00:55:39.050Z,96.90
2018-08-07T00:58:08.060Z,97.00
2018-08-07T01:00:38.334Z,96.80
2018-08-07T01:03:07.560Z,96.70
2018-08-07T01:05:36.666Z,96.70
2018-08-07T01:08:05.483Z,97.30
2018-08-07T01:10:35.833Z,97.40
2018-08-07T01:13:05.360Z,97.80
2018-08-07T01:15:34.872Z,97.70
2018-08-07T01:18:03.956Z,98.20
2018-08-07T01:20:33.800Z,97.80
2018-08-07T01:23:02.756Z,97.40
2018-08-07T01:25:32.511Z,97.20
2018-08-07T01:28:01.360Z,97.10
2018-08-07T01:30:30.959Z,97.30
2018-08-07T01:32:59.915Z,97.60
2018-08-07T01:37:59.856Z,97.70
2018-08-07T01:40:29.024Z,97.80
2018-08-07T01:42:57.973Z,97.70
2018-08-07T01:45:26.926Z,97.70
2018-08-07T01:47:56.512Z,98.40
2018-08-07T01:50:26.345Z,98.00
2018-08-07T01:52:55.488Z,98.40
2018-08-07T01:55:26.465Z,98.70
2018-08-07T01:57:55.398Z,98.10
2018-08-07T02:00:25.386Z,98.10
2018-08-07T02:02:54.425Z,98.20
2018-08-07T02:05:23.407Z,99.10
2018-08-07T02:25:14.261Z,98.60
2018-08-07T02:27:44.877Z,98.60
2018-08-07T02:30:14.768Z,98.50
2018-08-07T02:32:43.714Z,98.10
2018-08-07T02:40:14.506Z,98.30
2018-08-07T02:42:43.757Z,98.20
2018-08-07T02:45:15.206Z,98.30
2018-08-07T02:47:44.713Z,98.60
2018-08-07T02:50:16.654Z,98.60
2018-08-07T02:52:45.648Z,98.20
2018-08-07T02:55:15.213Z,97.90
2018-08-07T02:57:45.626Z,98.00
2018-08-07T03:00:17.782Z,97.70
2018-08-07T03:02:47.600Z,97.50
2018-08-07T03:05:18.341Z,97.50
2018-08-07T03:07:48.555Z,97.40
2018-08-07T03:10:17.608Z,97.50
2018-08-07T03:12:48.299Z,97.50
2018-08-07T03:15:18.735Z,97.50
2018-08-07T03:17:49.910Z,97.50
2018-08-07T03:20:19.444Z,97.50
2018-08-07T03:22:48.652Z,97.90
2018-08-07T03:25:17.770Z,98.00
2018-08-07T03:27:48.008Z,98.30
2018-08-07T03:30:18.336Z,98.00
2018-08-07T03:32:48.436Z,97.70
2018-08-07T03:35:20.441Z,97.80
2018-08-07T03:37:49.494Z,98.00
2018-08-07T03:40:20.782Z,98.40
2018-08-07T03:42:50.890Z,98.60
2018-08-07T03:45:21.092Z,98.70
2018-08-07T03:47:50.845Z,98.90
2018-08-07T03:50:22.031Z,98.50
2018-08-07T03:52:51.130Z,98.90
2018-08-07T03:57:49.304Z,99.30
2018-08-07T04:00:21.709Z,99.50
2018-08-07T04:05:20.752Z,99.60
2018-08-07T04:07:49.711Z,99.60
2018-08-07T04:10:19.720Z,98.90
2018-08-07T04:12:48.638Z,98.80
2018-08-07T04:15:18.865Z,98.70
2018-08-07T04:17:47.760Z,98.60
2018-08-07T04:20:19.061Z,98.60
2018-08-07T04:22:48.022Z,98.60
2018-08-07T04:25:19.429Z,98.60
2018-08-07T04:27:49.099Z,99.60
2018-08-07T04:30:20.675Z,99.20
2018-08-07T04:32:51.396Z,99.00
2018-08-07T04:35:21.636Z,99.00
2018-08-07T04:37:51.336Z,99.20
2018-08-07T04:40:22.743Z,98.70
2018-08-07T04:47:49.616Z,98.10
2018-08-07T04:50:18.792Z,97.80
2018-08-07T04:52:48.527Z,97.70
2018-08-07T04:55:17.646Z,97.70
2018-08-07T04:57:47.029Z,97.50
2018-08-07T05:02:49.198Z,97.40
2018-08-07T05:05:19.064Z,97.50
2018-08-07T05:07:49.636Z,97.50
2018-08-07T05:10:19.398Z,97.40
2018-08-07T05:12:48.349Z,97.40
2018-08-07T05:15:17.809Z,97.60
2018-08-07T05:17:47.893Z,97.60
2018-08-07T05:20:17.247Z,97.50
2018-08-07T05:22:46.385Z,97.60
2018-08-07T05:25:15.312Z,97.50
2018-08-07T05:27:45.186Z,97.70
2018-08-07T05:30:17.086Z,97.70
2018-08-07T05:32:46.277Z,97.60
2018-08-07T05:35:15.904Z,97.50
2018-08-07T05:37:45.237Z,97.50
2018-08-07T05:40:14.501Z,97.90
2018-08-07T05:42:43.772Z,97.40
2018-08-07T05:45:15.714Z,97.40
2018-08-07T05:47:45.335Z,97.50
2018-08-07T05:50:16.481Z,97.30
2018-08-07T05:52:45.798Z,97.20
2018-08-07T05:55:15.419Z,97.30
2018-08-07T05:57:45.462Z,97.40
2018-08-07T06:00:17.604Z,97.50
2018-08-07T06:02:47.549Z,97.60
2018-08-07T06:05:16.781Z,97.80
2018-08-07T06:07:46.788Z,97.70
2018-08-07T06:10:15.940Z,97.90
2018-08-07T06:12:45.520Z,98.00
2018-08-07T06:17:46.077Z,97.80
2018-08-07T06:20:15.963Z,97.90
2018-08-07T06:22:45.310Z,97.90
2018-08-07T06:25:15.117Z,97.80
2018-08-07T06:30:17.189Z,98.00
2018-08-07T06:32:51.883Z,97.90
2018-08-07T06:35:21.406Z,97.70
2018-08-07T06:37:51.899Z,97.60
2018-08-07T06:40:21.061Z,97.50
2018-08-07T06:42:50.780Z,97.60
2018-08-07T06:45:20.594Z,97.50
2018-08-07T06:50:20.294Z,97.60
2018-08-07T06:52:50.504Z,97.60
2018-08-07T06:55:19.518Z,97.80
2018-08-07T06:57:48.749Z,97.50
2018-08-07T07:00:23.219Z,97.40
2018-08-07T07:02:52.511Z,97.20
2018-08-07T07:07:50.697Z,97.40
2018-08-07T07:10:19.906Z,96.90
2018-08-07T07:15:18.169Z,96.70
2018-08-07T07:17:48.583Z,96.80
2018-08-07T07:20:19.041Z,96.60
2018-08-07T07:22:49.466Z,96.30
2018-08-07T07:25:19.106Z,96.20
2018-08-07T07:27:48.836Z,96.30
2018-08-07T07:32:50.600Z,96.00
2018-08-07T07:35:20.079Z,96.10
2018-08-07T07:37:49.599Z,95.40
2018-08-07T07:40:19.206Z,95.60
2018-08-07T07:42:49.005Z,95.20
2018-08-07T07:45:19.326Z,95.60
2018-08-07T07:47:48.402Z,95.30
2018-08-07T07:50:22.975Z,95.30
2018-08-07T07:52:52.584Z,95.10
2018-08-07T07:55:21.653Z,94.80
2018-08-07T07:57:50.729Z,94.80
2018-08-07T08:00:24.641Z,94.90
2018-08-07T08:02:54.042Z,94.80
2018-08-07T08:05:24.123Z,94.90
2018-08-07T08:07:53.938Z,94.70
2018-08-07T08:10:23.098Z,93.80
2018-08-07T08:12:52.220Z,93.40
2018-08-07T08:20:23.206Z,92.40
2018-08-07T08:22:53.839Z,92.20
2018-08-07T08:27:52.753Z,91.80
2018-08-07T08:30:21.918Z,91.40
2018-08-07T08:32:50.929Z,91.40
2018-08-07T08:35:20.743Z,91.00
2018-08-07T08:37:50.202Z,91.10
2018-08-07T08:40:35.394Z,91.00
2018-08-07T08:43:09.663Z,90.80
2018-08-07T08:45:40.512Z,90.70
2018-08-07T08:48:09.530Z,90.80
2018-08-07T08:50:38.918Z,91.10
2018-08-07T08:53:08.429Z,90.80
2018-08-07T08:55:39.097Z,90.60
2018-08-07T08:58:13.053Z,90.90
2018-08-07T09:00:45.133Z,90.90
2018-08-07T09:03:15.799Z,90.90
2018-08-07T09:05:47.140Z,90.50
2018-08-07T09:08:24.198Z,90.90
2018-08-07T09:10:53.542Z,91.20
2018-08-07T09:13:22.426Z,90.60
2018-08-07T09:18:20.942Z,90.60
2018-08-07T09:20:50.835Z,90.20
2018-08-07T09:23:20.057Z,90.30
2018-08-07T09:28:18.012Z,89.50
2018-08-07T09:30:47.983Z,88.70
2018-08-07T09:33:17.187Z,89.70
2018-08-07T09:38:16.373Z,89.00
2018-08-07T09:40:45.424Z,88.00
2018-08-07T09:43:15.343Z,87.40
2018-08-07T09:45:44.439Z,86.90
2018-08-07T09:48:13.900Z,87.00
2018-08-07T09:50:43.545Z,85.10
2018-08-07T09:53:14.500Z,84.70
2018-08-07T09:55:44.663Z,83.60
2018-08-07T09:58:14.435Z,83.40
2018-08-07T10:03:19.646Z,84.20
2018-08-07T10:05:49.071Z,82.60
2018-08-07T10:08:18.168Z,82.30
2018-08-07T10:10:47.551Z,82.00
2018-08-07T10:13:17.206Z,82.60
2018-08-07T10:15:46.552Z,82.60
2018-08-07T10:18:15.680Z,82.50
2018-08-07T10:20:44.911Z,81.10
2018-08-07T10:23:14.666Z,80.40
2018-08-07T10:25:43.790Z,81.00
2018-08-07T10:28:12.982Z,80.20
2018-08-07T10:30:42.077Z,80.00
2018-08-07T10:33:11.224Z,79.50
2018-08-07T10:38:09.230Z,78.50
2018-08-07T10:40:38.660Z,77.20
2018-08-07T10:43:07.805Z,77.60
2018-08-07T10:45:36.751Z,77.60
2018-08-07T10:48:06.898Z,77.20
2018-08-07T10:50:36.363Z,76.60
2018-08-07T10:55:34.867Z,77.70
2018-08-07T10:58:04.857Z,78.00
2018-08-07T11:00:37.134Z,77.40
2018-08-07T11:03:06.845Z,76.60
2018-08-07T11:05:36.853Z,77.90
2018-08-07T11:08:05.875Z,76.20
2018-08-07T11:10:35.542Z,76.80
2018-08-07T11:13:05.271Z,76.00
2018-08-07T11:15:35.467Z,75.20
2018-08-07T11:18:05.359Z,74.90
2018-08-07T11:20:35.578Z,75.80
2018-08-07T11:23:04.589Z,75.40
2018-08-07T11:25:34.682Z,74.30
2018-08-07T11:28:03.773Z,74.80
2018-08-07T11:30:33.611Z,74.60
2018-08-07T11:33:03.282Z,74.30
2018-08-07T11:35:32.583Z,74.10
2018-08-07T11:38:03.608Z,74.60
2018-08-07T11:40:33.293Z,72.50
2018-08-07T11:43:03.089Z,72.30
2018-08-07T11:45:32.930Z,74.50
2018-08-07T11:50:32.457Z,73.20
2018-08-07T11:53:02.529Z,72.20
2018-08-07T11:55:32.203Z,72.30
2018-08-07T11:58:01.378Z,73.20
2018-08-07T12:00:33.451Z,71.70
2018-08-07T12:05:31.860Z,70.30
2018-08-07T12:25:21.161Z,66.10
2018-08-07T12:27:51.771Z,64.50
2018-08-07T12:30:25.523Z,64.90
2018-08-07T12:32:54.391Z,64.40
2018-08-07T12:35:24.209Z,64.70
2018-08-07T12:37:53.218Z,63.60
2018-08-07T12:40:26.053Z,63.40
2018-08-07T12:42:57.115Z,64.40
2018-08-07T12:45:26.397Z,62.30
