createdAt,value
2019-02-02T00:00:21.462Z,985.89
2019-02-02T00:02:15.149Z,985.90
2019-02-02T00:03:15.110Z,985.88
2019-02-02T00:05:08.848Z,985.80
2019-02-02T00:06:08.784Z,985.80
2019-02-02T00:08:03.179Z,985.81
2019-02-02T00:09:03.135Z,985.80
2019-02-02T00:10:56.842Z,985.82
2019-02-02T00:11:56.795Z,985.79
2019-02-02T00:13:50.641Z,985.84
2019-02-02T00:14:50.567Z,985.80
2019-02-02T00:16:44.864Z,985.76
2019-02-02T00:17:44.830Z,985.76
2019-02-02T00:19:38.543Z,985.70
2019-02-02T00:20:38.472Z,985.62
2019-02-02T00:22:32.164Z,985.59
2019-02-02T00:23:32.099Z,985.58
2019-02-02T00:25:25.823Z,985.55
2019-02-02T00:26:25.755Z,985.62
2019-02-02T00:28:19.337Z,985.63
2019-02-02T00:29:19.262Z,985.63
2019-02-02T00:31:12.999Z,985.67
2019-02-02T00:32:12.961Z,985.67
2019-02-02T00:34:06.711Z,985.70
2019-02-02T00:35:06.632Z,985.70
2019-02-02T00:37:00.213Z,985.71
2019-02-02T00:38:00.196Z,985.72
2019-02-02T00:39:53.946Z,985.68
2019-02-02T00:40:53.868Z,985.72
2019-02-02T00:42:47.594Z,985.67
2019-02-02T00:43:47.540Z,985.67
2019-02-02T00:45:41.288Z,985.64
2019-02-02T00:46:41.243Z,985.67
2019-02-02T00:48:34.958Z,985.65
2019-02-02T00:49:34.889Z,985.65
2019-02-02T00:51:28.397Z,985.72
2019-02-02T00:52:28.383Z,985.72
2019-02-02T00:54:23.154Z,985.70
2019-02-02T00:55:23.082Z,985.71
2019-02-02T00:57:16.756Z,985.72
2019-02-02T00:58:16.719Z,985.73
2019-02-02T00:59:16.790Z,985.69
2019-02-02T01:00:16.691Z,985.71
2019-02-02T01:01:16.678Z,985.71
2019-02-02T01:02:16.668Z,985.72
2019-02-02T01:03:16.650Z,985.72
2019-02-02T01:04:16.636Z,985.73
2019-02-02T01:05:16.651Z,985.78
2019-02-02T01:06:16.613Z,985.74
2019-02-02T01:07:16.601Z,985.75
2019-02-02T01:08:16.591Z,985.72
2019-02-02T01:09:16.577Z,985.73
2019-02-02T01:10:16.560Z,985.76
2019-02-02T01:11:16.550Z,985.72
2019-02-02T01:12:16.538Z,985.76
2019-02-02T01:13:16.522Z,985.77
2019-02-02T01:14:16.508Z,985.79
2019-02-02T01:15:16.492Z,985.77
2019-02-02T01:16:16.479Z,985.83
2019-02-02T01:17:16.468Z,985.86
2019-02-02T01:18:16.462Z,985.85
2019-02-02T01:19:16.444Z,985.85
2019-02-02T01:20:16.434Z,985.86
2019-02-02T01:21:16.419Z,985.84
2019-02-02T01:22:16.540Z,985.83
2019-02-02T01:23:16.392Z,985.83
2019-02-02T01:24:16.496Z,985.80
2019-02-02T01:25:16.368Z,985.78
2019-02-02T01:26:16.358Z,985.81
2019-02-02T01:27:16.349Z,985.80
2019-02-02T01:28:16.325Z,985.79
2019-02-02T01:29:16.313Z,985.80
2019-02-02T01:30:16.303Z,985.84
2019-02-02T01:31:16.294Z,985.84
2019-02-02T01:32:16.275Z,985.85
2019-02-02T01:33:16.263Z,985.80
2019-02-02T01:34:16.254Z,985.79
2019-02-02T01:35:16.237Z,985.78
2019-02-02T01:36:16.220Z,985.74
2019-02-02T01:37:16.220Z,985.75
2019-02-02T01:38:16.196Z,985.74
2019-02-02T01:39:16.195Z,985.71
2019-02-02T01:40:16.175Z,985.72
2019-02-02T01:41:16.162Z,985.72
2019-02-02T01:42:16.149Z,985.76
2019-02-02T01:43:16.136Z,985.76
2019-02-02T01:44:16.120Z,985.78
2019-02-02T01:45:16.105Z,985.80
2019-02-02T01:46:16.095Z,985.79
2019-02-02T01:47:16.083Z,985.78
2019-02-02T01:48:16.073Z,985.80
2019-02-02T01:49:16.061Z,985.82
2019-02-02T01:50:16.042Z,985.82
2019-02-02T01:51:16.030Z,985.83
2019-02-02T01:52:16.018Z,985.85
2019-02-02T01:53:16.007Z,985.86
2019-02-02T01:54:15.995Z,985.88
2019-02-02T01:55:15.980Z,985.90
2019-02-02T01:56:15.966Z,985.87
2019-02-02T01:57:15.955Z,985.86
2019-02-02T01:58:17.092Z,985.84
2019-02-02T01:59:15.928Z,985.84
2019-02-02T02:00:15.916Z,985.84
2019-02-02T02:01:15.900Z,985.78
2019-02-02T02:02:15.888Z,985.78
2019-02-02T02:03:15.876Z,985.77
2019-02-02T02:04:15.867Z,985.76
2019-02-02T02:05:15.848Z,985.75
2019-02-02T02:06:15.834Z,985.75
2019-02-02T02:07:15.830Z,985.72
2019-02-02T02:08:15.810Z,985.76
2019-02-02T02:09:15.800Z,985.75
2019-02-02T02:10:15.784Z,985.73
2019-02-02T02:11:15.779Z,985.73
2019-02-02T02:12:15.760Z,985.76
2019-02-02T02:13:15.746Z,985.78
2019-02-02T02:14:15.733Z,985.75
2019-02-02T02:15:15.724Z,985.79
2019-02-02T02:16:15.709Z,985.79
2019-02-02T02:17:15.696Z,985.77
2019-02-02T02:18:15.682Z,985.75
2019-02-02T02:19:15.668Z,985.77
2019-02-02T02:20:15.650Z,985.71
2019-02-02T02:21:15.644Z,985.70
2019-02-02T02:22:15.667Z,985.71
2019-02-02T02:23:15.617Z,985.71
2019-02-02T02:24:15.603Z,985.74
2019-02-02T02:25:15.587Z,985.72
2019-02-02T02:26:15.577Z,985.71
2019-02-02T02:27:15.563Z,985.69
2019-02-02T02:28:15.556Z,985.66
2019-02-02T02:29:15.540Z,985.62
2019-02-02T02:30:15.525Z,985.64
2019-02-02T02:31:15.511Z,985.63
2019-02-02T02:32:15.501Z,985.61
2019-02-02T02:33:15.484Z,985.56
2019-02-02T02:34:15.470Z,985.62
2019-02-02T02:35:15.461Z,985.65
2019-02-02T02:36:15.449Z,985.62
2019-02-02T02:37:15.435Z,985.63
2019-02-02T02:38:15.427Z,985.63
2019-02-02T02:39:15.410Z,985.67
2019-02-02T02:40:15.401Z,985.71
2019-02-02T02:41:15.380Z,985.69
2019-02-02T02:42:15.370Z,985.72
2019-02-02T02:43:15.359Z,985.74
2019-02-02T02:44:15.345Z,985.70
2019-02-02T02:45:15.333Z,985.71
2019-02-02T02:46:15.323Z,985.73
2019-02-02T02:47:15.301Z,985.78
2019-02-02T02:48:15.300Z,985.79
2019-02-02T02:49:15.279Z,985.81
2019-02-02T02:50:15.265Z,985.80
2019-02-02T02:51:15.256Z,985.80
2019-02-02T02:52:15.242Z,985.78
2019-02-02T02:53:15.222Z,985.76
2019-02-02T02:54:15.216Z,985.78
2019-02-02T02:55:15.410Z,985.77
2019-02-02T02:56:15.188Z,985.76
2019-02-02T02:57:15.178Z,985.74
2019-02-02T02:58:15.171Z,985.77
2019-02-02T02:59:15.149Z,985.75
2019-02-02T03:00:15.141Z,985.66
2019-02-02T03:01:15.119Z,985.70
2019-02-02T03:02:15.113Z,985.68
2019-02-02T03:03:15.099Z,985.71
2019-02-02T03:04:15.087Z,985.70
2019-02-02T03:05:15.073Z,985.66
2019-02-02T03:06:15.057Z,985.67
2019-02-02T03:07:15.046Z,985.68
2019-02-02T03:08:15.031Z,985.70
2019-02-02T03:09:15.021Z,985.70
2019-02-02T03:10:15.010Z,985.76
2019-02-02T03:11:14.994Z,985.73
2019-02-02T03:12:14.981Z,985.72
2019-02-02T03:13:14.969Z,985.75
2019-02-02T03:14:14.954Z,985.76
2019-02-02T03:15:14.957Z,985.80
2019-02-02T03:16:14.929Z,985.81
2019-02-02T03:17:14.928Z,985.85
2019-02-02T03:18:14.899Z,985.87
2019-02-02T03:19:14.911Z,985.86
2019-02-02T03:20:14.878Z,985.85
2019-02-02T03:21:14.868Z,985.82
2019-02-02T03:22:14.848Z,985.85
2019-02-02T03:23:14.841Z,985.87
2019-02-02T03:24:14.828Z,985.78
2019-02-02T03:25:14.821Z,985.83
2019-02-02T03:26:14.803Z,985.87
2019-02-02T03:27:14.787Z,985.83
2019-02-02T03:28:14.772Z,985.88
2019-02-02T03:29:14.760Z,985.86
2019-02-02T03:30:14.750Z,985.88
2019-02-02T03:31:14.742Z,985.89
2019-02-02T03:32:14.735Z,985.90
2019-02-02T03:33:14.714Z,985.95
2019-02-02T03:34:14.699Z,985.93
2019-02-02T03:35:14.687Z,985.92
2019-02-02T03:36:14.670Z,985.94
2019-02-02T03:37:14.657Z,985.91
2019-02-02T03:38:14.648Z,985.97
2019-02-02T03:39:14.637Z,986.00
2019-02-02T03:40:14.624Z,985.99
2019-02-02T03:41:14.609Z,986.03
2019-02-02T03:42:14.590Z,986.02
2019-02-02T03:43:14.582Z,986.04
2019-02-02T03:44:14.565Z,986.00
2019-02-02T03:45:14.556Z,986.04
2019-02-02T03:46:14.546Z,986.05
2019-02-02T03:47:14.532Z,986.04
2019-02-02T03:48:14.516Z,986.03
2019-02-02T03:49:14.502Z,986.04
2019-02-02T03:50:14.492Z,986.05
2019-02-02T03:51:14.477Z,986.05
2019-02-02T03:52:14.476Z,986.05
2019-02-02T03:53:14.459Z,986.08
2019-02-02T03:54:14.442Z,986.11
2019-02-02T03:55:14.427Z,986.12
2019-02-02T03:56:14.412Z,986.13
2019-02-02T03:57:14.403Z,986.13
2019-02-02T03:58:14.382Z,986.14
2019-02-02T03:59:14.377Z,986.13
2019-02-02T04:00:14.366Z,986.11
2019-02-02T04:01:14.356Z,986.10
2019-02-02T04:02:14.336Z,986.10
2019-02-02T04:03:14.331Z,986.08
2019-02-02T04:04:14.313Z,986.09
2019-02-02T04:05:14.305Z,986.07
2019-02-02T04:06:14.287Z,986.03
2019-02-02T04:07:14.275Z,986.03
2019-02-02T04:08:14.267Z,986.06
2019-02-02T04:09:14.321Z,986.09
2019-02-02T04:10:14.231Z,986.03
2019-02-02T04:11:14.225Z,985.99
2019-02-02T04:12:14.210Z,986.02
2019-02-02T04:13:14.204Z,986.03
2019-02-02T04:14:14.186Z,986.09
2019-02-02T04:15:14.172Z,986.04
2019-02-02T04:16:14.156Z,986.08
2019-02-02T04:17:14.143Z,986.04
2019-02-02T04:18:14.135Z,986.02
2019-02-02T04:19:14.126Z,986.05
2019-02-02T04:20:14.179Z,986.00
2019-02-02T04:21:14.097Z,986.02
2019-02-02T04:22:14.086Z,986.02
2019-02-02T04:23:14.068Z,986.01
2019-02-02T04:24:14.067Z,986.01
2019-02-02T04:25:14.042Z,986.02
2019-02-02T04:26:14.029Z,986.03
2019-02-02T04:27:14.023Z,986.00
2019-02-02T04:28:14.009Z,986.03
2019-02-02T04:29:17.720Z,986.00
2019-02-02T04:30:13.981Z,985.99
2019-02-02T04:31:13.963Z,986.00
2019-02-02T04:32:13.953Z,986.08
2019-02-02T04:33:13.939Z,986.07
2019-02-02T04:34:13.928Z,986.13
2019-02-02T04:35:13.921Z,986.17
2019-02-02T04:36:13.906Z,986.20
2019-02-02T04:37:13.889Z,986.19
2019-02-02T04:38:13.880Z,986.18
2019-02-02T04:39:13.863Z,986.24
2019-02-02T04:40:13.862Z,986.23
2019-02-02T04:41:13.840Z,986.24
2019-02-02T04:42:13.831Z,986.26
2019-02-02T04:43:13.821Z,986.33
2019-02-02T04:44:13.798Z,986.31
2019-02-02T04:45:13.791Z,986.39
2019-02-02T04:46:13.776Z,986.36
2019-02-02T04:47:13.765Z,986.40
2019-02-02T04:48:13.754Z,986.43
2019-02-02T04:49:13.743Z,986.40
2019-02-02T04:50:13.725Z,986.42
2019-02-02T04:51:13.713Z,986.42
2019-02-02T04:52:13.702Z,986.44
2019-02-02T04:53:13.688Z,986.47
2019-02-02T04:54:13.675Z,986.47
2019-02-02T04:55:13.665Z,986.53
2019-02-02T04:56:13.648Z,986.53
2019-02-02T04:57:13.638Z,986.52
2019-02-02T04:58:13.627Z,986.57
2019-02-02T04:59:13.617Z,986.56
2019-02-02T05:00:13.600Z,986.59
2019-02-02T05:01:13.590Z,986.61
2019-02-02T05:02:13.577Z,986.60
2019-02-02T05:03:13.562Z,986.62
2019-02-02T05:04:13.551Z,986.66
2019-02-02T05:05:13.536Z,986.69
2019-02-02T05:06:13.523Z,986.69
2019-02-02T05:07:13.512Z,986.69
2019-02-02T05:08:13.496Z,986.70
2019-02-02T05:09:13.491Z,986.69
2019-02-02T05:10:13.475Z,986.69
2019-02-02T05:11:13.462Z,986.69
2019-02-02T05:12:13.450Z,986.67
2019-02-02T05:13:13.437Z,986.70
2019-02-02T05:14:13.424Z,986.71
2019-02-02T05:15:13.405Z,986.69
2019-02-02T05:16:13.392Z,986.76
2019-02-02T05:17:13.388Z,986.70
2019-02-02T05:18:13.375Z,986.78
2019-02-02T05:19:13.360Z,986.75
2019-02-02T05:20:13.342Z,986.76
2019-02-02T05:21:13.334Z,986.76
2019-02-02T05:22:13.323Z,986.76
2019-02-02T05:23:13.307Z,986.77
2019-02-02T05:24:13.296Z,986.73
2019-02-02T05:25:13.284Z,986.79
2019-02-02T05:26:13.271Z,986.79
2019-02-02T05:27:13.257Z,986.86
2019-02-02T05:28:13.248Z,986.86
2019-02-02T05:29:13.232Z,986.93
2019-02-02T05:30:13.225Z,986.95
2019-02-02T05:31:13.211Z,986.99
2019-02-02T05:32:13.197Z,986.96
2019-02-02T05:33:13.188Z,987.01
2019-02-02T05:34:13.174Z,986.97
2019-02-02T05:35:13.161Z,986.99
2019-02-02T05:36:13.150Z,986.96
2019-02-02T05:37:13.134Z,986.97
2019-02-02T05:38:13.122Z,986.98
2019-02-02T05:39:13.117Z,986.97
2019-02-02T05:40:13.100Z,986.97
2019-02-02T05:41:13.082Z,987.01
2019-02-02T05:42:13.075Z,986.95
2019-02-02T05:43:13.058Z,987.00
2019-02-02T05:44:13.047Z,987.01
2019-02-02T05:45:13.059Z,987.01
2019-02-02T05:46:13.026Z,987.02
2019-02-02T05:47:13.015Z,987.00
2019-02-02T05:48:12.999Z,987.04
2019-02-02T05:49:12.991Z,987.06
2019-02-02T05:50:12.977Z,987.03
2019-02-02T05:51:12.962Z,987.10
2019-02-02T05:52:12.952Z,987.10
2019-02-02T05:53:12.944Z,987.11
2019-02-02T05:54:12.924Z,987.09
2019-02-02T05:55:12.925Z,987.09
2019-02-02T05:56:12.900Z,987.11
2019-02-02T05:57:12.888Z,987.12
2019-02-02T05:58:12.874Z,987.15
2019-02-02T05:59:12.866Z,987.18
2019-02-02T06:00:12.851Z,987.17
2019-02-02T06:01:12.842Z,987.20
2019-02-02T06:02:12.823Z,987.22
2019-02-02T06:03:12.813Z,987.20
2019-02-02T06:04:12.820Z,987.23
2019-02-02T06:05:12.789Z,987.24
2019-02-02T06:06:12.777Z,987.25
2019-02-02T06:07:12.768Z,987.28
2019-02-02T06:08:12.754Z,987.29
2019-02-02T06:09:12.871Z,987.30
2019-02-02T06:10:12.732Z,987.33
2019-02-02T06:11:12.717Z,987.33
2019-02-02T06:12:12.705Z,987.31
2019-02-02T06:13:12.693Z,987.36
2019-02-02T06:14:12.678Z,987.31
2019-02-02T06:15:12.664Z,987.31
2019-02-02T06:16:12.653Z,987.27
2019-02-02T06:17:12.638Z,987.29
2019-02-02T06:18:12.637Z,987.25
2019-02-02T06:19:12.621Z,987.26
2019-02-02T06:20:12.604Z,987.26
2019-02-02T06:21:12.592Z,987.25
2019-02-02T06:22:12.584Z,987.26
2019-02-02T06:23:12.567Z,987.21
2019-02-02T06:24:12.553Z,987.25
2019-02-02T06:25:12.548Z,987.30
2019-02-02T06:26:12.533Z,987.26
2019-02-02T06:27:12.522Z,987.29
2019-02-02T06:28:12.510Z,987.29
2019-02-02T06:29:12.498Z,987.27
2019-02-02T06:30:12.477Z,987.32
2019-02-02T06:31:12.472Z,987.35
2019-02-02T06:32:12.458Z,987.39
2019-02-02T06:33:12.445Z,987.42
2019-02-02T06:34:12.432Z,987.47
2019-02-02T06:35:12.424Z,987.50
2019-02-02T06:36:12.411Z,987.49
2019-02-02T06:37:12.392Z,987.49
2019-02-02T06:38:12.381Z,987.51
2019-02-02T06:39:12.374Z,987.53
2019-02-02T06:40:12.360Z,987.51
2019-02-02T06:41:12.346Z,987.55
2019-02-02T06:42:12.339Z,987.52
2019-02-02T06:43:12.325Z,987.53
2019-02-02T06:44:12.307Z,987.56
2019-02-02T06:45:12.294Z,987.57
2019-02-02T06:46:12.280Z,987.57
2019-02-02T06:47:12.278Z,987.58
2019-02-02T06:48:12.268Z,987.63
2019-02-02T06:49:12.251Z,987.64
2019-02-02T06:50:12.241Z,987.62
2019-02-02T06:51:12.220Z,987.66
2019-02-02T06:52:12.209Z,987.67
2019-02-02T06:53:12.202Z,987.72
2019-02-02T06:54:12.186Z,987.71
2019-02-02T06:55:12.172Z,987.75
2019-02-02T06:56:12.160Z,987.77
2019-02-02T06:57:12.150Z,987.74
2019-02-02T06:58:12.136Z,987.74
2019-02-02T06:59:12.128Z,987.76
2019-02-02T07:00:16.206Z,987.78
2019-02-02T07:01:12.102Z,987.78
2019-02-02T07:02:12.084Z,987.83
2019-02-02T07:03:12.077Z,987.83
2019-02-02T07:04:12.065Z,987.87
2019-02-02T07:05:12.049Z,987.87
2019-02-02T07:06:12.037Z,987.88
2019-02-02T07:07:12.025Z,987.91
2019-02-02T07:08:12.015Z,987.88
2019-02-02T07:09:12.006Z,987.88
2019-02-02T07:10:11.989Z,987.95
2019-02-02T07:11:11.978Z,987.93
2019-02-02T07:12:11.957Z,987.94
2019-02-02T07:13:11.949Z,987.97
2019-02-02T07:14:11.936Z,988.03
2019-02-02T07:15:11.923Z,988.07
2019-02-02T07:16:11.916Z,988.10
2019-02-02T07:17:11.904Z,988.13
2019-02-02T07:18:11.888Z,988.13
2019-02-02T07:19:11.877Z,988.17
2019-02-02T07:20:11.863Z,988.13
2019-02-02T07:21:11.851Z,988.15
2019-02-02T07:22:11.837Z,988.16
2019-02-02T07:23:11.832Z,988.20
2019-02-02T07:24:11.817Z,988.18
2019-02-02T07:25:11.802Z,988.19
2019-02-02T07:26:11.787Z,988.19
2019-02-02T07:27:11.776Z,988.18
2019-02-02T07:28:11.772Z,988.18
2019-02-02T07:29:11.754Z,988.25
2019-02-02T07:30:11.735Z,988.21
2019-02-02T07:31:11.729Z,988.25
2019-02-02T07:32:11.714Z,988.23
2019-02-02T07:33:11.701Z,988.23
2019-02-02T07:34:11.684Z,988.29
2019-02-02T07:35:11.674Z,988.31
2019-02-02T07:36:11.663Z,988.28
2019-02-02T07:37:11.651Z,988.28
2019-02-02T07:38:11.635Z,988.30
2019-02-02T07:39:11.626Z,988.32
2019-02-02T07:40:11.613Z,988.29
2019-02-02T07:41:11.609Z,988.30
2019-02-02T07:42:11.591Z,988.30
2019-02-02T07:43:11.577Z,988.30
2019-02-02T07:44:11.566Z,988.30
2019-02-02T07:45:11.555Z,988.31
2019-02-02T07:46:15.083Z,988.30
2019-02-02T07:47:11.529Z,988.28
2019-02-02T07:48:11.515Z,988.32
2019-02-02T07:49:11.499Z,988.30
2019-02-02T07:50:11.493Z,988.35
2019-02-02T07:51:11.475Z,988.34
2019-02-02T07:52:11.569Z,988.33
2019-02-02T07:53:11.455Z,988.35
2019-02-02T07:54:11.435Z,988.35
2019-02-02T07:55:11.426Z,988.33
2019-02-02T07:56:11.414Z,988.34
2019-02-02T07:57:11.409Z,988.34
2019-02-02T07:58:11.390Z,988.34
2019-02-02T07:59:11.377Z,988.33
2019-02-02T08:00:11.365Z,988.32
2019-02-02T08:01:11.355Z,988.34
2019-02-02T08:02:11.336Z,988.33
2019-02-02T08:03:11.328Z,988.33
2019-02-02T08:04:11.319Z,988.39
2019-02-02T08:05:11.305Z,988.38
2019-02-02T08:06:11.292Z,988.33
2019-02-02T08:07:11.283Z,988.38
2019-02-02T08:08:11.265Z,988.35
2019-02-02T08:09:11.254Z,988.40
2019-02-02T08:10:11.241Z,988.39
2019-02-02T08:11:11.234Z,988.44
2019-02-02T08:12:11.215Z,988.48
2019-02-02T08:13:11.203Z,988.49
2019-02-02T08:14:11.590Z,988.54
2019-02-02T08:15:11.179Z,988.55
2019-02-02T08:16:11.160Z,988.58
2019-02-02T08:17:11.154Z,988.57
2019-02-02T08:18:11.141Z,988.61
2019-02-02T08:19:11.129Z,988.59
2019-02-02T08:20:11.120Z,988.63
2019-02-02T08:21:11.106Z,988.60
2019-02-02T08:22:11.085Z,988.61
2019-02-02T08:23:11.094Z,988.62
2019-02-02T08:24:11.063Z,988.65
2019-02-02T08:25:11.059Z,988.62
2019-02-02T08:26:11.040Z,988.62
2019-02-02T08:27:11.031Z,988.64
2019-02-02T08:28:11.017Z,988.62
2019-02-02T08:29:11.005Z,988.64
2019-02-02T08:30:10.991Z,988.63
2019-02-02T08:31:10.981Z,988.67
2019-02-02T08:32:10.967Z,988.64
2019-02-02T08:33:10.957Z,988.66
2019-02-02T08:34:10.941Z,988.67
2019-02-02T08:35:10.931Z,988.69
2019-02-02T08:36:10.915Z,988.70
2019-02-02T08:37:10.902Z,988.70
2019-02-02T08:38:10.891Z,988.70
2019-02-02T08:39:10.882Z,988.72
2019-02-02T08:40:10.871Z,988.71
2019-02-02T08:41:10.852Z,988.70
2019-02-02T08:42:10.841Z,988.71
2019-02-02T08:43:10.832Z,988.68
2019-02-02T08:44:10.819Z,988.73
2019-02-02T08:45:10.802Z,988.74
2019-02-02T08:46:10.795Z,988.71
2019-02-02T08:47:10.781Z,988.80
2019-02-02T08:48:10.772Z,988.80
2019-02-02T08:49:10.759Z,988.79
2019-02-02T08:50:10.739Z,988.83
2019-02-02T08:51:10.729Z,988.86
2019-02-02T08:52:10.717Z,988.84
2019-02-02T08:53:10.713Z,988.86
2019-02-02T08:54:10.697Z,988.92
2019-02-02T08:55:10.680Z,988.91
2019-02-02T08:56:10.667Z,988.93
2019-02-02T08:57:10.669Z,988.96
2019-02-02T08:58:10.682Z,988.94
2019-02-02T08:59:10.700Z,988.98
2019-02-02T09:00:10.620Z,988.97
2019-02-02T09:01:10.609Z,988.98
2019-02-02T09:02:10.591Z,989.01
2019-02-02T09:03:10.584Z,989.01
2019-02-02T09:04:10.596Z,989.02
2019-02-02T09:05:10.711Z,989.05
2019-02-02T09:06:10.540Z,989.03
2019-02-02T09:07:10.530Z,989.06
2019-02-02T09:08:10.518Z,989.05
2019-02-02T09:09:10.504Z,989.07
2019-02-02T09:10:10.491Z,989.04
2019-02-02T09:11:10.481Z,989.06
2019-02-02T09:12:10.467Z,989.09
2019-02-02T09:13:10.457Z,989.05
2019-02-02T09:14:10.446Z,989.05
2019-02-02T09:15:10.435Z,989.04
2019-02-02T09:16:10.425Z,989.10
2019-02-02T09:17:10.409Z,989.07
2019-02-02T09:18:10.389Z,989.14
2019-02-02T09:19:10.385Z,989.12
2019-02-02T09:20:10.371Z,989.15
2019-02-02T09:21:10.360Z,989.16
2019-02-02T09:22:10.348Z,989.19
2019-02-02T09:23:10.336Z,989.23
2019-02-02T09:24:10.322Z,989.17
2019-02-02T09:25:10.314Z,989.15
2019-02-02T09:26:10.296Z,989.15
2019-02-02T09:27:10.284Z,989.13
2019-02-02T09:28:10.269Z,989.12
2019-02-02T09:29:10.549Z,989.10
2019-02-02T09:30:10.248Z,989.10
2019-02-02T09:31:15.781Z,989.08
2019-02-02T09:32:10.228Z,989.10
2019-02-02T09:33:10.211Z,989.12
2019-02-02T09:34:10.199Z,989.19
2019-02-02T09:35:10.187Z,989.17
2019-02-02T09:36:10.180Z,989.20
2019-02-02T09:37:10.162Z,989.21
2019-02-02T09:38:12.276Z,989.26
2019-02-02T09:39:10.131Z,989.28
2019-02-02T09:40:10.127Z,989.31
2019-02-02T09:41:10.113Z,989.31
2019-02-02T09:42:10.103Z,989.35
2019-02-02T09:43:10.087Z,989.36
2019-02-02T09:44:10.094Z,989.39
2019-02-02T09:45:10.065Z,989.39
2019-02-02T09:46:10.050Z,989.37
2019-02-02T09:47:10.033Z,989.39
2019-02-02T09:48:10.030Z,989.37
2019-02-02T09:49:10.016Z,989.37
2019-02-02T09:50:10.001Z,989.35
2019-02-02T09:51:09.991Z,989.36
2019-02-02T09:52:09.975Z,989.38
2019-02-02T09:53:09.969Z,989.35
2019-02-02T09:54:09.945Z,989.42
2019-02-02T09:55:09.942Z,989.44
2019-02-02T09:56:09.930Z,989.45
2019-02-02T09:57:09.921Z,989.44
2019-02-02T09:58:09.912Z,989.49
2019-02-02T09:59:09.943Z,989.47
2019-02-02T10:00:09.877Z,989.50
2019-02-02T10:01:09.870Z,989.50
2019-02-02T10:02:09.857Z,989.53
2019-02-02T10:03:09.844Z,989.53
2019-02-02T10:04:09.836Z,989.53
2019-02-02T10:05:09.817Z,989.55
2019-02-02T10:06:09.810Z,989.55
2019-02-02T10:07:09.893Z,989.53
2019-02-02T10:08:09.786Z,989.50
2019-02-02T10:09:09.774Z,989.55
2019-02-02T10:10:09.761Z,989.54
2019-02-02T10:11:09.778Z,989.52
2019-02-02T10:12:09.736Z,989.54
2019-02-02T10:13:09.722Z,989.55
2019-02-02T10:14:09.712Z,989.53
2019-02-02T10:15:09.703Z,989.53
2019-02-02T10:16:09.688Z,989.53
2019-02-02T10:17:09.677Z,989.59
2019-02-02T10:18:09.691Z,989.63
2019-02-02T10:19:09.648Z,989.71
2019-02-02T10:20:09.646Z,989.76
2019-02-02T10:21:09.645Z,989.79
2019-02-02T10:22:09.631Z,989.77
2019-02-02T10:23:09.603Z,989.82
2019-02-02T10:24:09.595Z,989.81
2019-02-02T10:25:09.578Z,989.82
2019-02-02T10:26:09.569Z,989.86
2019-02-02T10:27:09.564Z,989.84
2019-02-02T10:28:09.543Z,989.88
2019-02-02T10:29:09.533Z,989.91
2019-02-02T10:30:09.523Z,989.94
2019-02-02T10:31:09.507Z,989.99
2019-02-02T10:32:09.495Z,989.98
2019-02-02T10:33:09.484Z,990.01
2019-02-02T10:34:12.341Z,990.00
2019-02-02T10:35:09.463Z,990.00
2019-02-02T10:36:09.447Z,989.98
2019-02-02T10:37:09.435Z,989.98
2019-02-02T10:38:09.416Z,990.02
2019-02-02T10:39:09.409Z,990.06
2019-02-02T10:40:09.395Z,990.08
2019-02-02T10:41:09.384Z,990.09
2019-02-02T10:42:09.370Z,990.10
2019-02-02T10:43:09.362Z,990.11
2019-02-02T10:44:09.350Z,990.13
2019-02-02T10:45:09.330Z,990.15
2019-02-02T10:46:10.863Z,990.19
2019-02-02T10:47:09.306Z,990.19
2019-02-02T10:48:09.315Z,990.23
2019-02-02T10:49:09.284Z,990.19
2019-02-02T10:50:09.275Z,990.20
2019-02-02T10:51:09.259Z,990.23
2019-02-02T10:52:09.249Z,990.25
2019-02-02T10:53:09.243Z,990.27
2019-02-02T10:54:09.226Z,990.26
2019-02-02T10:55:09.213Z,990.22
2019-02-02T10:56:09.198Z,990.27
2019-02-02T10:57:09.222Z,990.24
2019-02-02T10:58:09.172Z,990.26
2019-02-02T10:59:09.172Z,990.26
2019-02-02T11:00:09.156Z,990.28
2019-02-02T11:01:09.142Z,990.26
2019-02-02T11:02:09.127Z,990.28
2019-02-02T11:03:09.117Z,990.30
2019-02-02T11:04:09.111Z,990.36
2019-02-02T11:05:09.093Z,990.34
2019-02-02T11:06:09.186Z,990.37
2019-02-02T11:07:09.088Z,990.37
2019-02-02T11:08:09.058Z,990.40
2019-02-02T11:09:09.137Z,990.41
2019-02-02T11:10:09.035Z,990.43
2019-02-02T11:11:09.086Z,990.45
2019-02-02T11:12:09.009Z,990.45
2019-02-02T11:13:09.088Z,990.44
2019-02-02T11:14:09.152Z,990.48
2019-02-02T11:15:08.995Z,990.51
2019-02-02T11:16:08.989Z,990.52
2019-02-02T11:17:08.953Z,990.54
2019-02-02T11:18:08.984Z,990.56
2019-02-02T11:19:09.022Z,990.58
2019-02-02T11:20:08.959Z,990.58
2019-02-02T11:21:09.029Z,990.62
2019-02-02T11:22:08.899Z,990.59
2019-02-02T11:23:09.022Z,990.64
2019-02-02T11:24:09.033Z,990.62
2019-02-02T11:25:08.899Z,990.67
2019-02-02T11:26:08.961Z,990.65
2019-02-02T11:27:08.962Z,990.61
2019-02-02T11:28:08.828Z,990.61
2019-02-02T11:29:08.842Z,990.66
2019-02-02T11:30:08.890Z,990.61
2019-02-02T11:31:08.779Z,990.57
2019-02-02T11:32:08.769Z,990.57
2019-02-02T11:33:08.758Z,990.56
2019-02-02T11:34:08.742Z,990.51
2019-02-02T11:35:08.731Z,990.54
2019-02-02T11:36:08.716Z,990.54
2019-02-02T11:37:08.706Z,990.55
2019-02-02T11:38:08.695Z,990.56
2019-02-02T11:39:08.683Z,990.60
2019-02-02T11:40:08.669Z,990.59
2019-02-02T11:41:08.674Z,990.64
2019-02-02T11:42:08.641Z,990.67
2019-02-02T11:43:08.627Z,990.67
2019-02-02T11:44:08.627Z,990.73
2019-02-02T11:45:08.605Z,990.76
2019-02-02T11:46:08.597Z,990.78
2019-02-02T11:47:08.586Z,990.79
2019-02-02T11:48:08.570Z,990.80
2019-02-02T11:49:08.557Z,990.81
2019-02-02T11:50:08.549Z,990.82
2019-02-02T11:51:08.540Z,990.85
2019-02-02T11:52:08.522Z,990.83
2019-02-02T11:53:08.510Z,990.83
2019-02-02T11:54:08.497Z,990.88
2019-02-02T11:55:08.483Z,990.87
2019-02-02T11:56:08.477Z,990.85
2019-02-02T11:57:08.465Z,990.92
2019-02-02T11:58:08.452Z,990.89
2019-02-02T11:59:08.440Z,990.94
2019-02-02T12:00:08.427Z,990.94
2019-02-02T12:01:08.416Z,990.90
2019-02-02T12:02:14.428Z,990.95
2019-02-02T12:03:08.385Z,990.94
2019-02-02T12:04:08.373Z,990.97
2019-02-02T12:05:08.399Z,990.98
2019-02-02T12:06:08.353Z,990.99
2019-02-02T12:07:08.340Z,991.00
2019-02-02T12:08:08.332Z,991.02
2019-02-02T12:09:08.318Z,991.05
2019-02-02T12:10:08.301Z,991.05
2019-02-02T12:11:08.292Z,991.11
2019-02-02T12:12:08.282Z,991.08
2019-02-02T12:13:08.270Z,991.11
2019-02-02T12:14:08.254Z,991.13
2019-02-02T12:15:08.241Z,991.14
2019-02-02T12:16:08.230Z,991.19
2019-02-02T12:17:08.215Z,991.21
2019-02-02T12:18:08.205Z,991.20
2019-02-02T12:19:08.193Z,991.23
2019-02-02T12:20:08.180Z,991.26
2019-02-02T12:21:08.168Z,991.30
2019-02-02T12:22:08.157Z,991.29
2019-02-02T12:23:08.139Z,991.33
2019-02-02T12:24:15.822Z,991.32
2019-02-02T12:25:08.126Z,991.33
2019-02-02T12:26:08.110Z,991.40
2019-02-02T12:27:08.097Z,991.40
2019-02-02T12:28:09.277Z,991.45
2019-02-02T12:29:08.070Z,991.41
2019-02-02T12:30:08.055Z,991.42
2019-02-02T12:31:08.045Z,991.50
2019-02-02T12:32:08.036Z,991.49
2019-02-02T12:33:08.025Z,991.55
2019-02-02T12:34:08.008Z,991.53
2019-02-02T12:35:08.000Z,991.52
2019-02-02T12:36:07.985Z,991.56
2019-02-02T12:37:07.968Z,991.56
2019-02-02T12:38:07.961Z,991.56
2019-02-02T12:39:07.953Z,991.55
2019-02-02T12:40:07.939Z,991.54
2019-02-02T12:41:07.929Z,991.52
2019-02-02T12:42:07.913Z,991.52
2019-02-02T12:43:07.903Z,991.51
2019-02-02T12:44:07.890Z,991.53
2019-02-02T12:45:07.873Z,991.55
2019-02-02T12:46:07.863Z,991.54