createdAt,value
2017-09-08T00:00:23.726Z,49.6
2017-09-08T00:01:25.166Z,49.4
2017-09-08T00:02:26.625Z,49.6
2017-09-08T00:03:28.418Z,49.4
2017-09-08T00:04:29.558Z,49.3
2017-09-08T00:05:30.662Z,49.3
2017-09-08T00:06:32.457Z,49.5
2017-09-08T00:07:33.919Z,49.4
2017-09-08T00:08:36.048Z,49.6
2017-09-08T00:09:37.847Z,49.6
2017-09-08T00:10:39.619Z,49.7
2017-09-08T00:11:41.414Z,49.5
2017-09-08T00:12:42.872Z,49.5
2017-09-08T00:13:44.670Z,49.5
2017-09-08T00:14:46.796Z,49.6
2017-09-08T00:15:47.924Z,49.4
2017-09-08T00:16:50.051Z,49.5
2017-09-08T00:17:52.189Z,49.4
2017-09-08T00:18:54.320Z,49.4
2017-09-08T00:19:56.449Z,49.5
2017-09-08T00:20:58.579Z,49.7
2017-09-08T00:22:00.373Z,49.5
2017-09-08T00:23:02.500Z,49.7
2017-09-08T00:24:04.294Z,49.3
2017-09-08T00:25:05.753Z,50
2017-09-08T00:26:07.547Z,49.8
2017-09-08T00:27:09.347Z,49.4
2017-09-08T00:28:11.477Z,49.5
2017-09-08T00:29:13.271Z,49.4
2017-09-08T00:30:15.045Z,49.7
2017-09-08T00:31:17.176Z,49.5
2017-09-08T00:32:19.303Z,49.5
2017-09-08T00:33:21.432Z,49.5
2017-09-08T00:34:23.206Z,49.6
2017-09-08T00:35:25.335Z,49.3
2017-09-08T00:36:26.795Z,49.5
2017-09-08T00:37:28.589Z,49.5
2017-09-08T00:38:30.403Z,49.4
2017-09-08T00:39:32.194Z,49.5
2017-09-08T00:40:33.989Z,49.8
2017-09-08T00:41:35.782Z,49.7
2017-09-08T00:42:37.910Z,49.8
2017-09-08T00:43:39.723Z,49.4
2017-09-08T00:44:41.519Z,49.5
2017-09-08T00:45:43.293Z,49.7
2017-09-08T00:46:45.422Z,49.5
2017-09-08T00:47:47.551Z,49.6
2017-09-08T00:48:49.025Z,49.3
2017-09-08T00:49:50.795Z,49.7
2017-09-08T00:50:52.925Z,49.8
2017-09-08T00:51:54.727Z,49.8
2017-09-08T00:52:56.523Z,49.3
2017-09-08T00:53:58.675Z,49.6
2017-09-08T00:55:00.127Z,49.8
2017-09-08T00:56:01.570Z,49.4
2017-09-08T00:57:03.700Z,49.4
2017-09-08T00:58:05.493Z,49.3
2017-09-08T00:59:07.296Z,49.5
2017-09-08T01:00:08.754Z,49.6
2017-09-08T01:01:10.195Z,49.6
2017-09-08T01:02:11.993Z,49.5
2017-09-08T01:03:14.120Z,49.6
2017-09-08T01:04:16.266Z,49.6
2017-09-08T01:05:17.733Z,49.8
2017-09-08T01:06:19.528Z,49.4
2017-09-08T01:07:21.324Z,49.5
2017-09-08T01:08:23.098Z,49.7
2017-09-08T01:09:24.200Z,49.7
2017-09-08T01:10:25.660Z,49.6
2017-09-08T01:11:27.455Z,49.5
2017-09-08T01:12:29.588Z,49.3
2017-09-08T01:13:31.716Z,49.4
2017-09-08T01:14:33.186Z,49.6
2017-09-08T01:15:35.319Z,49.3
2017-09-08T01:16:37.452Z,49.6
2017-09-08T01:17:39.245Z,49.4
2017-09-08T01:18:41.376Z,49.5
2017-09-08T01:19:43.506Z,49.5
2017-09-08T01:20:45.282Z,49.5
2017-09-08T01:21:47.076Z,49.3
2017-09-08T01:22:49.210Z,49.6
2017-09-08T01:23:50.984Z,49.5
2017-09-08T01:24:53.111Z,49.5
2017-09-08T01:25:55.240Z,49.4
2017-09-08T01:26:57.036Z,49.7
2017-09-08T01:27:58.828Z,49.4
2017-09-08T01:29:00.623Z,49.5
2017-09-08T01:30:02.071Z,49.6
2017-09-08T01:31:03.512Z,49.5
2017-09-08T01:32:05.641Z,49.3
2017-09-08T01:33:07.436Z,49.7
2017-09-08T01:34:09.232Z,49.5
2017-09-08T01:35:11.024Z,49.4
2017-09-08T01:36:12.792Z,49.5
2017-09-08T01:37:14.567Z,49.5
2017-09-08T01:38:16.730Z,49.6
2017-09-08T01:39:18.527Z,49.3
2017-09-08T01:40:20.658Z,49.7
2017-09-08T01:41:22.822Z,49.5
2017-09-08T01:42:24.951Z,49.5
2017-09-08T01:43:26.725Z,49.3
2017-09-08T01:44:28.852Z,49.3
2017-09-08T01:45:30.641Z,49.5
2017-09-08T01:46:31.743Z,49.6
2017-09-08T01:47:33.893Z,49.3
2017-09-08T01:48:35.681Z,49.3
2017-09-08T01:49:37.457Z,49.3
2017-09-08T01:50:39.588Z,49.3
2017-09-08T01:51:41.052Z,49.7
2017-09-08T01:52:42.845Z,49.2
2017-09-08T01:53:44.975Z,49.2
2017-09-08T01:54:46.418Z,49.1
2017-09-08T01:55:48.217Z,49.3
2017-09-08T01:56:49.697Z,49.5
2017-09-08T01:57:51.473Z,49.3
2017-09-08T01:58:53.601Z,49.3
2017-09-08T01:59:55.732Z,49.4
2017-09-08T02:00:57.509Z,49.2
2017-09-08T02:01:59.302Z,49.2
2017-09-08T02:03:01.442Z,49.2
2017-09-08T02:04:03.244Z,49.5
2017-09-08T02:05:05.039Z,49.2
2017-09-08T02:06:06.835Z,49.2
2017-09-08T02:07:08.963Z,49.4
2017-09-08T02:08:10.756Z,49.2
2017-09-08T02:09:12.885Z,49.3
2017-09-08T02:10:14.324Z,49.4
2017-09-08T02:11:16.117Z,49.2
2017-09-08T02:12:17.906Z,49.3
2017-09-08T02:13:19.698Z,49.2
2017-09-08T02:14:21.847Z,49.4
2017-09-08T02:15:23.975Z,49.3
2017-09-08T02:16:25.764Z,49.6
2017-09-08T02:17:27.892Z,49.3
2017-09-08T02:18:29.685Z,49.2
2017-09-08T02:19:30.790Z,49.4
2017-09-08T02:20:32.932Z,49.3
2017-09-08T02:21:34.718Z,49.2
2017-09-08T02:22:36.850Z,49.3
2017-09-08T02:23:38.308Z,49.4
2017-09-08T02:24:40.436Z,49.3
2017-09-08T02:25:42.566Z,49.3
2017-09-08T02:26:44.029Z,49.2
2017-09-08T02:27:45.802Z,49.2
2017-09-08T02:28:47.573Z,49.2
2017-09-08T02:29:49.702Z,49.2
2017-09-08T02:30:51.475Z,49.2
2017-09-08T02:31:53.603Z,49.3
2017-09-08T02:32:55.423Z,49.2
2017-09-08T02:33:57.202Z,49.2
2017-09-08T02:34:58.685Z,49.5
2017-09-08T02:36:00.804Z,49.4
2017-09-08T02:37:02.933Z,49.2
2017-09-08T02:38:04.708Z,49.2
2017-09-08T02:39:06.506Z,49.4
2017-09-08T02:40:07.966Z,49.2
2017-09-08T02:41:09.403Z,49.5
2017-09-08T02:42:11.530Z,49.2
2017-09-08T02:43:13.300Z,49.2
2017-09-08T02:44:15.431Z,49.2
2017-09-08T02:45:17.247Z,49.3
2017-09-08T02:46:18.353Z,49.3
2017-09-08T02:47:19.816Z,49.5
2017-09-08T02:48:21.951Z,49.2
2017-09-08T02:49:23.738Z,49.3
2017-09-08T02:50:25.540Z,49.4
2017-09-08T02:51:26.995Z,49.3
2017-09-08T02:52:29.125Z,49.2
2017-09-08T02:53:31.254Z,49.2
2017-09-08T02:54:33.383Z,49.3
2017-09-08T02:55:35.179Z,49.3
2017-09-08T02:56:37.309Z,49.2
2017-09-08T02:57:38.780Z,49.2
2017-09-08T02:58:40.238Z,49.3
2017-09-08T02:59:42.419Z,49.3
2017-09-08T03:00:44.212Z,49.3
2017-09-08T03:01:46.012Z,49.4
2017-09-08T03:02:47.780Z,49.3
2017-09-08T03:03:49.906Z,49.3
2017-09-08T03:04:52.035Z,49.3
2017-09-08T03:05:54.165Z,49.4
2017-09-08T03:06:55.960Z,49.4
2017-09-08T03:07:58.091Z,49.3
2017-09-08T03:09:00.219Z,49.2
2017-09-08T03:10:01.661Z,49.3
2017-09-08T03:11:03.788Z,49.4
2017-09-08T03:12:04.891Z,49.3
2017-09-08T03:13:06.663Z,49.4
2017-09-08T03:14:07.803Z,49.4
2017-09-08T03:15:09.210Z,49.4
2017-09-08T03:16:11.005Z,49.3
2017-09-08T03:17:13.131Z,49.3
2017-09-08T03:18:15.259Z,49.3
2017-09-08T03:19:16.698Z,49.4
2017-09-08T03:20:18.492Z,49.3
2017-09-08T03:21:20.287Z,49.4
2017-09-08T03:22:22.430Z,49.3
2017-09-08T03:23:24.203Z,49.2
2017-09-08T03:24:26.001Z,49.3
2017-09-08T03:25:27.798Z,49.4
2017-09-08T03:26:29.591Z,49.3
2017-09-08T03:27:30.718Z,49.3
2017-09-08T03:28:32.510Z,49.3
2017-09-08T03:29:34.297Z,49.3
2017-09-08T03:30:36.092Z,49.3
2017-09-08T03:31:37.885Z,49.4
2017-09-08T03:32:39.677Z,49.4
2017-09-08T03:33:41.114Z,49.4
2017-09-08T03:34:42.217Z,49.3
2017-09-08T03:35:43.321Z,49.2
2017-09-08T03:36:44.425Z,49.4
2017-09-08T03:37:46.218Z,49.3
2017-09-08T03:38:48.012Z,49.4
2017-09-08T03:39:50.141Z,49.2
2017-09-08T03:40:52.273Z,49.3
2017-09-08T03:41:54.067Z,49.2
2017-09-08T03:42:55.860Z,49.4
2017-09-08T03:43:57.317Z,49.3
2017-09-08T03:44:59.110Z,49.2
2017-09-08T03:46:00.905Z,49.3
2017-09-08T03:47:02.687Z,49.3
2017-09-08T03:48:03.809Z,49.2
2017-09-08T03:49:05.603Z,49.4
2017-09-08T03:50:07.380Z,49.2
2017-09-08T03:51:09.170Z,49.3
2017-09-08T03:52:10.997Z,49.3
2017-09-08T03:53:12.099Z,49.4
2017-09-08T03:54:13.537Z,49.2
2017-09-08T03:55:14.973Z,49.4
2017-09-08T03:56:16.767Z,49.2
2017-09-08T03:57:18.229Z,49.4
2017-09-08T03:58:20.023Z,49.2
2017-09-08T03:59:22.160Z,49.2
2017-09-08T04:00:24.289Z,49.4
2017-09-08T04:01:26.092Z,49.2
2017-09-08T04:02:28.219Z,49.4
2017-09-08T04:03:30.346Z,49.5
2017-09-08T04:04:31.113Z,49.3
2017-09-08T04:05:32.571Z,49.4
2017-09-08T04:06:34.008Z,49.3
2017-09-08T04:07:35.802Z,49.2
2017-09-08T04:08:37.953Z,49.3
2017-09-08T04:09:39.389Z,49.3
2017-09-08T04:10:41.159Z,49.5
2017-09-08T04:11:42.614Z,49.4
2017-09-08T04:12:44.386Z,49.2
2017-09-08T04:13:45.827Z,49.3
2017-09-08T04:14:47.286Z,49.3
2017-09-08T04:15:49.060Z,49.5
2017-09-08T04:16:51.188Z,49.2
2017-09-08T04:17:52.984Z,49
2017-09-08T04:18:54.774Z,49.3
2017-09-08T04:19:56.903Z,49.1
2017-09-08T04:20:58.339Z,49.2
2017-09-08T04:22:00.111Z,49.3
2017-09-08T04:23:01.907Z,49.4
2017-09-08T04:24:03.345Z,49.2
2017-09-08T04:25:05.475Z,49.3
2017-09-08T04:26:06.945Z,49.3
2017-09-08T04:27:09.076Z,49.2
2017-09-08T04:28:10.887Z,49.6
2017-09-08T04:29:12.324Z,49.3
2017-09-08T04:30:14.455Z,49.2
2017-09-08T04:31:16.228Z,49.5
2017-09-08T04:32:18.357Z,49.4
2017-09-08T04:33:20.490Z,49.3
2017-09-08T04:34:22.284Z,49.3
2017-09-08T04:35:24.080Z,49.3
2017-09-08T04:36:25.876Z,49.2
2017-09-08T04:37:27.314Z,49.3
2017-09-08T04:38:29.111Z,49.3
2017-09-08T04:39:30.906Z,49.2
2017-09-08T04:40:33.037Z,49.6
2017-09-08T04:41:35.168Z,49.4
2017-09-08T04:42:36.609Z,49.6
2017-09-08T04:43:38.736Z,49.3
2017-09-08T04:44:39.843Z,49.3
2017-09-08T04:45:40.947Z,49.2
2017-09-08T04:46:42.077Z,49.3
2017-09-08T04:47:43.875Z,49.2
2017-09-08T04:48:45.333Z,49.1
2017-09-08T04:49:47.460Z,49.4
2017-09-08T04:50:49.233Z,49.6
2017-09-08T04:51:50.674Z,49.3
2017-09-08T04:52:52.132Z,49.3
2017-09-08T04:53:54.268Z,49.1
2017-09-08T04:54:55.730Z,49.3
2017-09-08T04:55:57.859Z,49.5
2017-09-08T04:56:59.655Z,49.4
2017-09-08T04:58:01.788Z,49.4
2017-09-08T04:59:03.919Z,49.3
2017-09-08T05:00:05.715Z,49.6
2017-09-08T05:01:07.845Z,49.2
2017-09-08T05:02:09.642Z,49.3
2017-09-08T05:03:11.775Z,49.3
2017-09-08T05:04:13.573Z,49.4
2017-09-08T05:05:15.365Z,49.4
2017-09-08T05:06:17.494Z,49.3
2017-09-08T05:07:18.937Z,49.6
2017-09-08T05:08:20.398Z,49.4
2017-09-08T05:09:22.193Z,49.5
2017-09-08T05:10:23.295Z,49.3
2017-09-08T05:11:25.426Z,49.6
2017-09-08T05:12:27.556Z,49.4
2017-09-08T05:13:29.351Z,49.4
2017-09-08T05:14:31.149Z,49.4
2017-09-08T05:15:33.276Z,49.3
2017-09-08T05:16:35.454Z,49.4
2017-09-08T05:17:36.584Z,49.5
2017-09-08T05:18:38.711Z,49.5
2017-09-08T05:19:40.152Z,49.4
2017-09-08T05:20:41.252Z,49.6
2017-09-08T05:21:43.382Z,49.6
2017-09-08T05:22:45.517Z,49.3
2017-09-08T05:23:46.984Z,49.4
2017-09-08T05:24:48.782Z,49.7
2017-09-08T05:25:50.578Z,49.5
2017-09-08T05:26:52.352Z,49.3
2017-09-08T05:27:53.807Z,49.5
2017-09-08T05:28:55.247Z,49.6
2017-09-08T05:29:57.378Z,49.4
2017-09-08T05:30:59.153Z,49.7
2017-09-08T05:32:00.649Z,49.3
2017-09-08T05:33:02.414Z,49.7
2017-09-08T05:34:03.849Z,49.3
2017-09-08T05:35:05.646Z,49.2
2017-09-08T05:36:07.088Z,49.5
2017-09-08T05:37:08.205Z,49.6
2017-09-08T05:38:09.989Z,49.4
2017-09-08T05:39:11.784Z,49.6
2017-09-08T05:40:13.577Z,48.9
2017-09-08T05:41:15.376Z,49
2017-09-08T05:42:17.505Z,48.8
2017-09-08T05:43:19.298Z,49.8
2017-09-08T05:44:21.095Z,49.2
2017-09-08T05:45:22.532Z,48.9
2017-09-08T05:46:24.662Z,49
2017-09-08T05:47:26.100Z,49.2
2017-09-08T05:48:28.243Z,48.8
2017-09-08T05:49:29.695Z,49.3
2017-09-08T05:50:31.466Z,49.3
2017-09-08T05:51:32.902Z,49.3
2017-09-08T05:52:35.049Z,49.8
2017-09-08T05:53:37.181Z,49.3
2017-09-08T05:54:38.282Z,49.6
2017-09-08T05:55:39.719Z,48.8
2017-09-08T05:56:41.177Z,49.2
2017-09-08T05:57:42.963Z,49.2
2017-09-08T05:58:44.425Z,49.7
2017-09-08T05:59:46.224Z,49.6
2017-09-08T06:00:48.358Z,49.7
2017-09-08T06:01:50.490Z,49.6
2017-09-08T06:02:52.621Z,49.8
2017-09-08T06:03:54.082Z,49.5
2017-09-08T06:04:55.526Z,49.7
2017-09-08T06:05:57.661Z,49.7
2017-09-08T06:06:59.126Z,49.7
2017-09-08T06:08:00.923Z,49.4
2017-09-08T06:09:03.057Z,49.5
2017-09-08T06:10:04.856Z,49.7
2017-09-08T06:11:06.655Z,49.7
2017-09-08T06:12:08.465Z,49.7
2017-09-08T06:13:10.323Z,49.4
2017-09-08T06:14:12.124Z,49.5
2017-09-08T06:15:13.920Z,49.4
2017-09-08T06:16:15.387Z,49.5
2017-09-08T06:17:17.522Z,49.5
2017-09-08T06:18:18.965Z,49.5
2017-09-08T06:19:20.766Z,49.6
2017-09-08T06:20:22.562Z,49.7
2017-09-08T06:21:24.390Z,49.7
2017-09-08T06:22:25.522Z,49.7
2017-09-08T06:23:27.320Z,49.7
2017-09-08T06:24:28.774Z,49.7
2017-09-08T06:25:30.624Z,48.9
2017-09-08T06:26:32.092Z,48.9
2017-09-08T06:27:33.890Z,48.9
2017-09-08T06:28:35.386Z,49.2
2017-09-08T06:29:36.152Z,49.2
2017-09-08T06:30:38.283Z,49
2017-09-08T06:31:40.081Z,49.1
2017-09-08T06:32:41.861Z,49.1
2017-09-08T06:33:43.997Z,49.1
2017-09-08T06:34:45.797Z,49.1
2017-09-08T06:35:47.565Z,48.9
2017-09-08T06:36:49.001Z,49.4
2017-09-08T06:37:50.105Z,48.7
2017-09-08T06:38:52.237Z,49.4
2017-09-08T06:39:53.674Z,49
2017-09-08T06:40:55.807Z,49.3
2017-09-08T06:41:57.608Z,49
2017-09-08T06:42:59.502Z,48.8
2017-09-08T06:44:01.837Z,49
2017-09-08T06:45:03.637Z,48.9
2017-09-08T06:46:05.440Z,48.9
2017-09-08T06:47:07.246Z,48.9
2017-09-08T06:48:09.022Z,49.1
2017-09-08T06:49:10.921Z,49
2017-09-08T06:50:13.054Z,49.1
2017-09-08T06:51:14.505Z,49
2017-09-08T06:52:16.304Z,48.8
2017-09-08T06:53:17.754Z,49
2017-09-08T06:54:19.554Z,49
2017-09-08T06:55:21.351Z,48.8
2017-09-08T06:56:22.793Z,48.9
2017-09-08T06:57:24.931Z,49
2017-09-08T06:58:26.732Z,48.9
2017-09-08T06:59:28.972Z,49
2017-09-08T07:00:30.757Z,48.8
2017-09-08T07:01:32.887Z,48.6
2017-09-08T07:02:34.352Z,48.6
2017-09-08T07:03:36.133Z,48.7
2017-09-08T07:04:37.940Z,48.7
2017-09-08T07:05:39.740Z,48.8
2017-09-08T07:06:41.539Z,48.5
2017-09-08T07:07:42.981Z,48.6
2017-09-08T07:08:44.768Z,48.6
2017-09-08T07:09:46.568Z,48.5
2017-09-08T07:10:48.013Z,48.5
2017-09-08T07:11:49.474Z,48.6
2017-09-08T07:12:50.595Z,48.9
2017-09-08T07:13:52.063Z,48.1
2017-09-08T07:14:54.197Z,48.2
2017-09-08T07:15:55.660Z,48.6
2017-09-08T07:16:57.863Z,48.2
2017-09-08T07:17:59.353Z,48.5
2017-09-08T07:19:01.537Z,48.4
2017-09-08T07:20:03.307Z,48.2
2017-09-08T07:21:05.441Z,48.2
2017-09-08T07:22:06.553Z,48.3
2017-09-08T07:23:08.338Z,48.2
2017-09-08T07:24:10.167Z,48.4
2017-09-08T07:25:11.604Z,48.4
2017-09-08T07:26:13.453Z,48.4
2017-09-08T07:27:15.252Z,48.4
2017-09-08T07:28:16.715Z,48.3
2017-09-08T07:29:18.852Z,48.2
2017-09-08T07:30:21.036Z,48.4
2017-09-08T07:31:22.809Z,48.3
2017-09-08T07:32:23.914Z,48.6
2017-09-08T07:33:25.380Z,48.2
2017-09-08T07:34:27.160Z,48.2
2017-09-08T07:35:28.961Z,48.3
2017-09-08T07:36:30.758Z,48.2
2017-09-08T07:37:32.535Z,48.2
2017-09-08T07:38:33.977Z,48.2
2017-09-08T07:39:35.778Z,48.2
2017-09-08T07:40:37.914Z,48.3
2017-09-08T07:41:39.715Z,48.4
2017-09-08T07:42:41.512Z,48.3
2017-09-08T07:43:42.979Z,48.3
2017-09-08T07:44:44.449Z,48.3
2017-09-08T07:45:45.934Z,48.3
2017-09-08T07:46:47.729Z,48.2
2017-09-08T07:47:49.527Z,48.2
2017-09-08T07:48:51.325Z,48.2
2017-09-08T07:49:53.104Z,48.1
2017-09-08T07:50:54.645Z,48.1
2017-09-08T07:51:56.445Z,48.2
2017-09-08T07:52:58.238Z,48.2
2017-09-08T07:54:00.033Z,48.2
2017-09-08T07:55:01.828Z,48.2
2017-09-08T07:56:03.603Z,48.8
2017-09-08T07:57:05.378Z,48.2
2017-09-08T07:58:07.175Z,48.4
2017-09-08T07:59:08.612Z,48.4
2017-09-08T08:00:09.740Z,48.4
2017-09-08T08:01:11.184Z,48.8
2017-09-08T08:02:12.981Z,48.9
2017-09-08T08:03:14.438Z,48.5
2017-09-08T08:04:15.899Z,48.6
2017-09-08T08:05:17.366Z,48.6
2017-09-08T08:06:18.970Z,48.8
2017-09-08T08:07:21.098Z,48.6
2017-09-08T08:08:22.544Z,48.5
2017-09-08T08:09:24.672Z,48.8
2017-09-08T08:10:26.112Z,48.6
2017-09-08T08:11:27.903Z,48.5
2017-09-08T08:12:30.033Z,48.9
2017-09-08T08:13:32.162Z,48.6
2017-09-08T08:14:34.293Z,48.7
2017-09-08T08:15:36.086Z,48.8
2017-09-08T08:16:37.881Z,48.8
2017-09-08T08:17:40.014Z,48.9
2017-09-08T08:18:41.876Z,48.7
2017-09-08T08:19:42.987Z,48.9
2017-09-08T08:20:44.784Z,48.5
2017-09-08T08:21:46.583Z,48.7
2017-09-08T08:22:47.706Z,49
2017-09-08T08:23:48.864Z,48.6
2017-09-08T08:24:50.306Z,48.7
2017-09-08T08:25:51.743Z,48.8
2017-09-08T08:26:53.201Z,48.8
2017-09-08T08:27:54.663Z,49
2017-09-08T08:28:56.948Z,49
2017-09-08T08:29:57.715Z,49.1
2017-09-08T08:30:59.179Z,48.7
2017-09-08T08:32:00.303Z,48.8
2017-09-08T08:33:01.743Z,48.8
2017-09-08T08:34:03.517Z,48.7
2017-09-08T08:35:04.977Z,48.8
2017-09-08T08:36:07.105Z,49.1
2017-09-08T08:37:09.005Z,48.8
2017-09-08T08:38:10.807Z,49
2017-09-08T08:39:11.933Z,49.4
2017-09-08T08:40:13.372Z,48.5
2017-09-08T08:41:15.170Z,49
2017-09-08T08:42:16.277Z,48.6
2017-09-08T08:43:18.405Z,49
2017-09-08T08:44:19.844Z,49
2017-09-08T08:45:21.972Z,48.8
2017-09-08T08:46:24.108Z,48.8
2017-09-08T08:47:25.905Z,48.7
2017-09-08T08:48:27.699Z,49
2017-09-08T08:49:29.477Z,49
2017-09-08T08:50:30.580Z,49
2017-09-08T08:51:32.372Z,49
2017-09-08T08:52:33.836Z,48.9
2017-09-08T08:53:35.631Z,49.1
2017-09-08T08:54:37.072Z,49.1
2017-09-08T08:55:38.850Z,49
2017-09-08T08:56:40.646Z,48.9
2017-09-08T08:57:42.424Z,48.8
2017-09-08T08:58:43.883Z,49.3
2017-09-08T08:59:45.343Z,48.8
2017-09-08T09:00:47.141Z,49
2017-09-08T09:01:48.918Z,48.8
2017-09-08T09:02:50.720Z,48.9
2017-09-08T09:03:52.496Z,48.8
2017-09-08T09:04:54.622Z,49
2017-09-08T09:05:55.725Z,48.9
2017-09-08T09:06:57.219Z,48.9
2017-09-08T09:07:59.017Z,49
2017-09-08T09:09:00.813Z,48.9
2017-09-08T09:10:02.272Z,48.9
2017-09-08T09:11:04.066Z,49
2017-09-08T09:12:05.863Z,48.8
2017-09-08T09:13:07.659Z,49
2017-09-08T09:14:09.121Z,49
2017-09-08T09:15:10.914Z,49
2017-09-08T09:16:12.704Z,49
2017-09-08T09:17:14.141Z,49
2017-09-08T09:18:15.294Z,48.9
2017-09-08T09:19:16.733Z,49
2017-09-08T09:20:18.866Z,48.8
2017-09-08T09:21:21.000Z,49
2017-09-08T09:22:22.791Z,49
2017-09-08T09:23:24.227Z,49
2017-09-08T09:24:26.023Z,49
2017-09-08T09:25:27.818Z,48.8
2017-09-08T09:26:29.953Z,48.9
2017-09-08T09:27:31.750Z,48.9
2017-09-08T09:28:32.855Z,49
2017-09-08T09:29:34.993Z,48.9
2017-09-08T09:30:36.458Z,49
2017-09-08T09:31:38.590Z,49
2017-09-08T09:32:40.716Z,49
2017-09-08T09:33:42.211Z,49
2017-09-08T09:34:44.009Z,49
2017-09-08T09:35:45.450Z,49
2017-09-08T09:36:47.251Z,49
2017-09-08T09:37:49.379Z,49
2017-09-08T09:38:51.511Z,48.9
2017-09-08T09:39:53.288Z,49
2017-09-08T09:40:55.419Z,49
2017-09-08T09:41:57.551Z,48.9
2017-09-08T09:42:58.997Z,49
2017-09-08T09:44:00.773Z,49
2017-09-08T09:45:02.902Z,49
2017-09-08T09:46:04.736Z,49
2017-09-08T09:47:06.852Z,49
2017-09-08T09:48:08.661Z,49.2
2017-09-08T09:49:10.478Z,48.9
2017-09-08T09:50:11.920Z,49
2017-09-08T09:51:14.051Z,48.9
2017-09-08T09:52:15.493Z,49.1
2017-09-08T09:53:17.016Z,49
2017-09-08T09:54:18.812Z,48.9
2017-09-08T09:55:20.277Z,49
2017-09-08T09:56:22.406Z,49
2017-09-08T09:57:24.538Z,49
2017-09-08T09:58:26.672Z,48.9
2017-09-08T09:59:28.507Z,49
2017-09-08T10:00:30.647Z,48.8
2017-09-08T10:01:32.443Z,48.9
2017-09-08T10:02:34.598Z,48.8
2017-09-08T10:03:36.037Z,48.8
2017-09-08T10:04:38.166Z,49
2017-09-08T10:05:39.940Z,48.7
2017-09-08T10:06:41.727Z,49
2017-09-08T10:07:43.524Z,49
2017-09-08T10:08:44.968Z,49
2017-09-08T10:09:46.750Z,49
2017-09-08T10:10:48.526Z,49
2017-09-08T10:11:50.657Z,48.7
2017-09-08T10:12:52.099Z,49
2017-09-08T10:13:53.570Z,49
2017-09-08T10:14:55.697Z,48.6
2017-09-08T10:15:57.495Z,48.6
2017-09-08T10:16:59.290Z,48.7
2017-09-08T10:18:01.421Z,48.6
2017-09-08T10:19:03.197Z,48.5
2017-09-08T10:20:04.994Z,49
2017-09-08T10:21:07.122Z,48.7
2017-09-08T10:22:08.905Z,48.7
2017-09-08T10:23:11.036Z,48.8
2017-09-08T10:24:12.830Z,49
2017-09-08T10:25:14.267Z,49
2017-09-08T10:26:16.062Z,48.6
2017-09-08T10:27:18.197Z,48.7
2017-09-08T10:28:19.299Z,48.9
2017-09-08T10:29:20.768Z,48.7
2017-09-08T10:30:22.539Z,48.7
2017-09-08T10:31:23.980Z,49
2017-09-08T10:32:26.112Z,48.8
2017-09-08T10:33:26.884Z,48.7
2017-09-08T10:34:27.652Z,48.7
2017-09-08T10:35:29.779Z,48.9
2017-09-08T10:36:31.220Z,48.9
2017-09-08T10:37:33.059Z,49
2017-09-08T10:38:34.516Z,48.9
2017-09-08T10:39:36.644Z,48.9
2017-09-08T10:40:38.085Z,49
2017-09-08T10:41:39.544Z,49
2017-09-08T10:42:41.678Z,48.7
2017-09-08T10:43:43.472Z,48.7
2017-09-08T10:44:45.274Z,49
2017-09-08T10:45:47.079Z,48.6
2017-09-08T10:46:48.538Z,48.6
2017-09-08T10:47:50.673Z,49
2017-09-08T10:48:52.112Z,48.8
2017-09-08T10:49:54.242Z,48.6
2017-09-08T10:50:56.373Z,48.6
2017-09-08T10:51:57.820Z,48.7
2017-09-08T10:52:59.616Z,48.6
2017-09-08T10:54:01.749Z,48.7
2017-09-08T10:55:03.546Z,48.7
2017-09-08T10:56:05.325Z,48.7
2017-09-08T10:57:07.119Z,48.9
2017-09-08T10:58:09.248Z,49
2017-09-08T10:59:11.377Z,49
2017-09-08T11:00:12.839Z,49
2017-09-08T11:01:13.941Z,49
2017-09-08T11:02:15.716Z,49
2017-09-08T11:03:17.509Z,48.9
2017-09-08T11:04:19.640Z,48.9
2017-09-08T11:05:21.086Z,49
2017-09-08T11:06:22.524Z,48.8
2017-09-08T11:07:24.657Z,49
2017-09-08T11:08:26.790Z,48.8
2017-09-08T11:09:28.590Z,48.9
2017-09-08T11:10:30.387Z,49
2017-09-08T11:11:31.832Z,49.1
2017-09-08T11:12:33.274Z,48.9
2017-09-08T11:13:35.073Z,48.9
2017-09-08T11:14:36.870Z,49
2017-09-08T11:15:38.664Z,48.8
2017-09-08T11:16:40.458Z,48.9
2017-09-08T11:17:42.258Z,48.8
2017-09-08T11:18:44.052Z,49
2017-09-08T11:19:45.851Z,48.8
2017-09-08T11:20:47.292Z,48.8
2017-09-08T11:21:49.094Z,49
2017-09-08T11:22:50.891Z,49
2017-09-08T11:23:52.686Z,48.9
2017-09-08T11:24:54.483Z,48.8
2017-09-08T11:25:55.946Z,48.8
2017-09-08T11:26:57.743Z,49
2017-09-08T11:27:59.189Z,49
2017-09-08T11:29:01.316Z,49
2017-09-08T11:30:03.116Z,49
2017-09-08T11:31:04.242Z,49
2017-09-08T11:32:05.807Z,49
2017-09-08T11:33:07.602Z,49
2017-09-08T11:34:09.048Z,49
2017-09-08T11:35:11.177Z,49
2017-09-08T11:36:12.971Z,49
2017-09-08T11:37:14.431Z,49
2017-09-08T11:38:15.894Z,49
2017-09-08T11:39:17.694Z,49
2017-09-08T11:40:19.825Z,49
2017-09-08T11:41:21.622Z,49
2017-09-08T11:42:23.770Z,49
2017-09-08T11:43:25.897Z,48.8
2017-09-08T11:44:27.696Z,49
2017-09-08T11:45:29.155Z,49.1
2017-09-08T11:46:31.291Z,48.9
2017-09-08T11:47:33.416Z,48.9
2017-09-08T11:48:35.546Z,48.9
2017-09-08T11:49:37.344Z,49
2017-09-08T11:50:39.474Z,48.7
2017-09-08T11:51:41.606Z,48.5
2017-09-08T11:52:43.740Z,48.5
2017-09-08T11:53:45.206Z,48.6
2017-09-08T11:54:46.676Z,48.9
2017-09-08T11:55:48.136Z,49
2017-09-08T11:56:49.267Z,48.7
2017-09-08T11:57:51.397Z,49
2017-09-08T11:58:53.173Z,48.7
2017-09-08T11:59:54.972Z,48.8
2017-09-08T12:00:57.107Z,49
2017-09-08T12:01:58.546Z,48.9
2017-09-08T12:03:00.342Z,48.6
2017-09-08T12:04:02.141Z,48.8
2017-09-08T12:05:03.603Z,48.7
2017-09-08T12:06:05.735Z,48.6
2017-09-08T12:07:06.840Z,48.6
2017-09-08T12:08:08.639Z,48.3
2017-09-08T12:09:10.432Z,48.6
2017-09-08T12:10:11.870Z,48.9
2017-09-08T12:11:13.332Z,48.5
2017-09-08T12:12:14.799Z,48.6
2017-09-08T12:13:15.953Z,48.2
2017-09-08T12:14:17.746Z,48.4
2017-09-08T12:15:18.852Z,48.3
2017-09-08T12:16:20.654Z,48.5
2017-09-08T12:17:22.444Z,48.3
2017-09-08T12:18:24.593Z,48.5
2017-09-08T12:19:26.369Z,48.5
2017-09-08T12:20:28.166Z,48.5
2017-09-08T12:21:29.613Z,48.3
2017-09-08T12:22:31.077Z,48.4
2017-09-08T12:23:32.875Z,48.4
2017-09-08T12:24:34.674Z,48.4
2017-09-08T12:25:35.780Z,48.4
2017-09-08T12:26:36.888Z,48.4
2017-09-08T12:27:38.685Z,48.3
2017-09-08T12:28:40.814Z,48.3
2017-09-08T12:29:42.261Z,48.3
2017-09-08T12:30:43.700Z,48.3
2017-09-08T12:31:45.145Z,48.3
2017-09-08T12:32:47.274Z,48.3
2017-09-08T12:33:48.815Z,48.2
2017-09-08T12:34:50.278Z,48.3
2017-09-08T12:35:52.055Z,48.5
2017-09-08T12:36:53.164Z,48.5
2017-09-08T12:37:54.635Z,48.2
2017-09-08T12:38:55.740Z,48.3
2017-09-08T12:39:57.539Z,48.3
2017-09-08T12:40:59.319Z,48.3
2017-09-08T12:42:00.765Z,48.3
2017-09-08T12:43:02.544Z,48.2
2017-09-08T12:44:04.337Z,48.6
2017-09-08T12:45:06.476Z,48.2
2017-09-08T12:46:08.273Z,48.6
2017-09-08T12:47:09.714Z,48.9
2017-09-08T12:48:11.178Z,48.8
2017-09-08T12:49:12.952Z,48.7
2017-09-08T12:50:13.727Z,48.9
2017-09-08T12:51:15.858Z,48.7
2017-09-08T12:52:17.319Z,48.7
2017-09-08T12:53:19.097Z,48.9
2017-09-08T12:54:21.225Z,48.7
2017-09-08T12:55:23.022Z,49
2017-09-08T12:56:24.487Z,48.8
2017-09-08T12:57:25.598Z,48.4
2017-09-08T12:58:27.394Z,48.4
2017-09-08T12:59:29.624Z,48.2
2017-09-08T13:00:31.419Z,48.2
2017-09-08T13:01:33.193Z,48.4
2017-09-08T13:02:34.320Z,48.2
2017-09-08T13:03:36.119Z,48.4
2017-09-08T13:04:37.562Z,48.2
2017-09-08T13:05:39.691Z,48.4
2017-09-08T13:06:41.486Z,48.4
2017-09-08T13:07:43.280Z,48.5
2017-09-08T13:08:45.054Z,48.1
2017-09-08T13:09:46.853Z,48.6
2017-09-08T13:10:48.654Z,48.4
2017-09-08T13:11:50.092Z,48.4
2017-09-08T13:12:52.225Z,48.1
2017-09-08T13:13:54.024Z,48.3
2017-09-08T13:14:55.128Z,48.3
2017-09-08T13:15:56.906Z,48.7
2017-09-08T13:16:58.682Z,48.7
2017-09-08T13:18:00.809Z,48.6
2017-09-08T13:19:02.279Z,48.7
2017-09-08T13:20:03.783Z,48.9
2017-09-08T13:21:05.564Z,48.7
2017-09-08T13:22:07.003Z,48.5
2017-09-08T13:23:08.473Z,48.8
2017-09-08T13:24:09.935Z,49.1
2017-09-08T13:25:12.064Z,49
2017-09-08T13:26:13.857Z,49.1
2017-09-08T13:27:14.966Z,48.8
2017-09-08T13:28:16.759Z,49.1
2017-09-08T13:29:18.561Z,48.8
2017-09-08T13:30:19.659Z,49
2017-09-08T13:31:21.458Z,49
2017-09-08T13:32:23.252Z,48.9
2017-09-08T13:33:25.053Z,48.9
2017-09-08T13:34:26.833Z,49
2017-09-08T13:35:28.967Z,49
2017-09-08T13:36:30.430Z,49.2
2017-09-08T13:37:31.886Z,49.1
2017-09-08T13:38:33.661Z,48.9
2017-09-08T13:39:34.789Z,48.9
2017-09-08T13:40:36.586Z,49
2017-09-08T13:41:38.366Z,49
2017-09-08T13:42:40.164Z,48.9
2017-09-08T13:43:41.959Z,49
2017-09-08T13:44:43.732Z,48.9
2017-09-08T13:45:45.529Z,49.1
2017-09-08T13:46:47.322Z,49
2017-09-08T13:47:48.763Z,49.3
2017-09-08T13:48:50.557Z,49.1
2017-09-08T13:49:52.351Z,49.3