createdAt,value
2019-05-10T00:00:35.336Z,6.30
2019-05-10T00:03:21.533Z,7.47
2019-05-10T00:06:07.526Z,6.75
2019-05-10T00:08:47.378Z,5.53
2019-05-10T00:11:20.964Z,7.00
2019-05-10T00:13:53.852Z,7.00
2019-05-10T00:16:22.732Z,3.98
2019-05-10T00:18:51.604Z,11.00
2019-05-10T00:21:20.042Z,8.58
2019-05-10T00:23:48.506Z,7.70
2019-05-10T00:26:17.015Z,9.05
2019-05-10T00:28:45.724Z,7.25
2019-05-10T00:31:14.157Z,8.63
2019-05-10T00:33:42.691Z,10.98
2019-05-10T00:36:11.411Z,10.40
2019-05-10T00:38:40.144Z,9.18
2019-05-10T00:41:08.871Z,6.92
2019-05-10T00:43:37.316Z,8.08
2019-05-10T00:46:05.815Z,9.98
2019-05-10T00:48:34.351Z,5.95
2019-05-10T00:51:02.813Z,8.20
2019-05-10T00:53:31.237Z,9.50
2019-05-10T00:55:59.774Z,7.47
2019-05-10T00:58:28.196Z,7.10
2019-05-10T01:00:56.633Z,7.35
2019-05-10T01:03:25.361Z,9.88
2019-05-10T01:05:53.866Z,8.08
2019-05-10T01:08:22.299Z,12.05
2019-05-10T01:10:51.074Z,9.33
2019-05-10T01:13:19.512Z,7.65
2019-05-10T01:15:47.973Z,13.55
2019-05-10T01:18:16.405Z,7.37
2019-05-10T01:20:44.982Z,10.25
2019-05-10T01:23:13.670Z,11.43
2019-05-10T01:25:42.109Z,11.22
2019-05-10T01:28:10.529Z,13.13
2019-05-10T01:30:38.952Z,16.90
2019-05-10T01:33:07.645Z,12.93
2019-05-10T01:35:36.059Z,12.80
2019-05-10T01:38:04.481Z,12.63
2019-05-10T01:40:33.063Z,12.65
2019-05-10T01:43:01.493Z,16.02
2019-05-10T01:45:29.995Z,14.65
2019-05-10T01:47:58.822Z,17.45
2019-05-10T01:50:27.250Z,16.37
2019-05-10T01:52:55.704Z,19.67
2019-05-10T01:55:24.375Z,19.52
2019-05-10T01:57:53.201Z,17.02
2019-05-10T02:00:22.208Z,24.50
2019-05-10T02:02:50.832Z,25.77
2019-05-10T02:05:20.028Z,23.30
2019-05-10T02:07:48.488Z,26.75
2019-05-10T02:10:17.100Z,23.92
2019-05-10T02:12:45.543Z,26.40
2019-05-10T02:15:14.320Z,28.95
2019-05-10T02:17:42.929Z,32.93
2019-05-10T02:20:12.327Z,30.90
2019-05-10T02:22:40.903Z,28.57
2019-05-10T02:25:09.624Z,30.37
2019-05-10T02:27:38.130Z,29.18
2019-05-10T02:30:08.115Z,30.05
2019-05-10T02:32:36.579Z,33.00
2019-05-10T02:35:07.180Z,30.17
2019-05-10T02:37:35.602Z,30.12
2019-05-10T02:40:05.501Z,28.75
2019-05-10T02:42:34.215Z,28.55
2019-05-10T02:45:02.944Z,28.70
2019-05-10T02:47:31.902Z,32.08
2019-05-10T02:50:00.360Z,32.75
2019-05-10T02:52:28.786Z,31.85
2019-05-10T02:54:57.413Z,30.32
2019-05-10T02:57:26.695Z,29.95
2019-05-10T02:59:55.772Z,29.37
2019-05-10T03:02:25.048Z,33.58
2019-05-10T03:04:54.533Z,33.53
2019-05-10T03:07:25.739Z,34.00
2019-05-10T03:09:54.524Z,32.35
2019-05-10T03:12:24.734Z,33.90
2019-05-10T03:14:55.688Z,33.65
2019-05-10T03:17:25.540Z,35.63
2019-05-10T03:19:55.101Z,35.03
2019-05-10T03:22:25.505Z,34.95
2019-05-10T03:24:54.142Z,37.17
2019-05-10T03:27:22.600Z,38.40
2019-05-10T03:29:51.720Z,37.05
2019-05-10T03:32:20.961Z,32.08
2019-05-10T03:34:49.731Z,36.85
2019-05-10T03:37:18.578Z,35.75
2019-05-10T03:39:47.420Z,40.67
2019-05-10T03:42:15.907Z,38.83
2019-05-10T03:44:44.614Z,35.03
2019-05-10T03:47:13.250Z,35.35
2019-05-10T03:49:41.699Z,40.10
2019-05-10T03:52:10.151Z,35.35
2019-05-10T03:54:38.709Z,38.50
2019-05-10T03:57:13.959Z,36.05
2019-05-10T03:59:37.529Z,36.42
2019-05-10T04:02:06.065Z,36.68
2019-05-10T04:04:34.935Z,34.92
2019-05-10T04:07:03.552Z,32.42
2019-05-10T04:09:32.108Z,34.38
2019-05-10T04:12:00.562Z,37.78
2019-05-10T04:14:28.984Z,37.40
2019-05-10T04:16:57.444Z,35.28
2019-05-10T04:19:25.914Z,33.92
2019-05-10T04:21:54.633Z,32.38
2019-05-10T04:24:23.198Z,35.52
2019-05-10T04:26:51.626Z,36.28
2019-05-10T04:29:20.089Z,33.92
2019-05-10T04:31:48.565Z,35.50
2019-05-10T04:34:17.563Z,38.13
2019-05-10T04:36:46.171Z,33.28
2019-05-10T04:39:14.626Z,34.38
2019-05-10T04:41:43.324Z,31.95
2019-05-10T04:44:11.786Z,33.30
2019-05-10T04:46:40.228Z,32.10
2019-05-10T04:49:08.709Z,30.43
2019-05-10T04:51:37.344Z,35.28
2019-05-10T04:54:05.774Z,36.10
2019-05-10T04:56:34.297Z,38.38
2019-05-10T04:59:02.838Z,32.70
2019-05-10T05:01:31.550Z,32.55
2019-05-10T05:03:59.987Z,34.88
2019-05-10T05:06:28.755Z,36.58
2019-05-10T05:08:57.279Z,35.17
2019-05-10T05:11:25.718Z,36.13
2019-05-10T05:13:54.316Z,35.98
2019-05-10T05:16:22.846Z,37.35
2019-05-10T05:18:51.285Z,34.38
2019-05-10T05:21:20.059Z,31.05
2019-05-10T05:23:48.693Z,32.93
2019-05-10T05:26:17.164Z,31.05
2019-05-10T05:28:45.701Z,29.07
2019-05-10T05:31:14.174Z,29.40
2019-05-10T05:33:42.614Z,31.30
2019-05-10T05:36:11.578Z,28.65
2019-05-10T05:38:46.445Z,27.90
2019-05-10T05:41:10.163Z,26.73
2019-05-10T05:43:45.562Z,28.47
2019-05-10T05:46:08.811Z,28.87
2019-05-10T05:48:40.486Z,30.80
2019-05-10T05:51:07.878Z,26.62
2019-05-10T05:53:42.572Z,25.95
2019-05-10T05:56:12.629Z,25.62
2019-05-10T05:58:37.943Z,25.40
2019-05-10T06:01:07.518Z,26.25
2019-05-10T06:03:35.996Z,30.57
2019-05-10T06:06:15.494Z,29.63
2019-05-10T06:08:34.996Z,30.68
2019-05-10T06:11:03.449Z,27.40
2019-05-10T06:13:32.589Z,30.62
2019-05-10T06:16:06.375Z,30.32
2019-05-10T06:18:31.424Z,31.33
2019-05-10T06:20:59.889Z,33.67
2019-05-10T06:23:29.062Z,35.17
2019-05-10T06:25:58.569Z,27.37
2019-05-10T06:28:56.260Z,28.87
2019-05-10T06:30:57.535Z,30.65
2019-05-10T06:33:26.068Z,28.98
2019-05-10T06:35:54.573Z,30.80
2019-05-10T06:38:23.211Z,27.22
2019-05-10T06:40:51.686Z,26.35
2019-05-10T06:43:20.214Z,27.37
2019-05-10T06:45:52.556Z,21.97
2019-05-10T06:48:26.005Z,51.15
2019-05-10T06:50:49.124Z,21.75
2019-05-10T06:53:17.554Z,23.15
2019-05-10T06:55:46.312Z,20.37
2019-05-10T06:58:14.735Z,17.67
2019-05-10T07:00:45.411Z,17.48
2019-05-10T07:03:13.325Z,17.60
2019-05-10T07:05:41.854Z,15.28
2019-05-10T07:08:19.641Z,16.75
2019-05-10T07:10:40.566Z,16.82
2019-05-10T07:13:09.400Z,17.52
2019-05-10T07:15:42.385Z,16.32
2019-05-10T07:18:08.003Z,13.85
2019-05-10T07:20:36.531Z,15.10
2019-05-10T07:23:06.080Z,15.93
2019-05-10T07:25:42.858Z,17.80
2019-05-10T07:28:09.338Z,18.48
2019-05-10T07:30:41.542Z,19.95
2019-05-10T07:33:08.394Z,18.05
2019-05-10T07:35:38.637Z,19.32
2019-05-10T07:38:07.072Z,22.58
2019-05-10T07:40:35.609Z,20.90
2019-05-10T07:43:04.214Z,21.50
2019-05-10T07:45:32.739Z,21.45
2019-05-10T07:48:02.369Z,21.25
2019-05-10T07:50:31.556Z,24.50
2019-05-10T07:53:00.014Z,20.52
2019-05-10T07:55:30.033Z,20.43
2019-05-10T07:58:04.832Z,23.30
2019-05-10T08:00:29.271Z,22.35
2019-05-10T08:03:07.589Z,20.70
2019-05-10T08:05:29.676Z,21.60
2019-05-10T08:07:58.992Z,19.30
2019-05-10T08:10:28.935Z,18.32
2019-05-10T08:12:59.622Z,17.57
2019-05-10T08:15:30.535Z,18.00
2019-05-10T08:17:58.614Z,17.32
2019-05-10T08:20:41.474Z,17.42
2019-05-10T08:22:57.549Z,15.55
2019-05-10T08:25:28.949Z,17.62
2019-05-10T08:27:56.543Z,15.18
2019-05-10T08:30:51.896Z,13.90
2019-05-10T08:33:14.371Z,13.43
2019-05-10T08:35:46.046Z,12.88
2019-05-10T08:38:13.503Z,13.83
2019-05-10T08:40:42.977Z,13.32
2019-05-10T08:43:15.597Z,11.48
2019-05-10T08:45:44.878Z,13.48
2019-05-10T08:48:12.724Z,13.78
2019-05-10T08:50:53.343Z,14.15
2019-05-10T08:53:16.311Z,11.43
2019-05-10T08:55:43.299Z,14.03
2019-05-10T08:58:12.506Z,13.30
2019-05-10T09:00:53.803Z,15.20
2019-05-10T09:03:18.083Z,17.00
2019-05-10T09:05:43.231Z,12.13
2019-05-10T09:08:19.499Z,10.35
2019-05-10T09:10:42.351Z,10.13
2019-05-10T09:13:12.913Z,13.13
2019-05-10T09:15:51.344Z,10.32
2019-05-10T09:18:12.771Z,7.70
2019-05-10T09:20:42.103Z,8.90
2019-05-10T09:23:17.881Z,9.05
2019-05-10T09:25:42.584Z,9.05
2019-05-10T09:28:16.551Z,14.85
2019-05-10T09:30:56.429Z,11.35
2019-05-10T09:33:14.218Z,10.82
2019-05-10T09:35:46.819Z,12.75
2019-05-10T09:38:12.708Z,8.20
2019-05-10T09:40:50.691Z,6.70
2019-05-10T09:43:12.491Z,3.58
2019-05-10T09:45:42.364Z,4.90
2019-05-10T09:48:12.091Z,4.67
2019-05-10T09:50:46.521Z,8.38
2019-05-10T09:53:13.528Z,3.55
2019-05-10T09:55:45.567Z,5.78
2019-05-10T09:58:11.444Z,6.45
2019-05-10T10:00:40.113Z,5.92
2019-05-10T10:03:08.693Z,8.85
2019-05-10T10:05:39.796Z,5.58
2019-05-10T10:08:09.117Z,4.75
2019-05-10T10:10:37.649Z,5.85
2019-05-10T10:13:12.038Z,5.03
2019-05-10T10:15:37.292Z,6.50
2019-05-10T10:18:06.343Z,7.28
2019-05-10T10:20:40.663Z,7.08
2019-05-10T10:23:07.266Z,7.58
2019-05-10T10:25:40.641Z,6.42
2019-05-10T10:28:08.227Z,6.53
2019-05-10T10:30:38.127Z,5.70
2019-05-10T10:33:11.515Z,4.40
2019-05-10T10:35:37.747Z,6.35
2019-05-10T10:38:08.077Z,5.58
2019-05-10T10:40:44.057Z,4.25
2019-05-10T10:43:07.688Z,6.28
2019-05-10T10:45:37.727Z,6.90
2019-05-10T10:48:08.511Z,2.95
2019-05-10T10:50:36.518Z,10.90
2019-05-10T10:53:04.923Z,6.25
2019-05-10T10:55:39.372Z,4.65
2019-05-10T10:58:07.139Z,5.78
2019-05-10T11:00:39.028Z,4.58
2019-05-10T11:03:06.911Z,5.73
2019-05-10T11:05:35.460Z,3.50
2019-05-10T11:08:04.211Z,4.33
2019-05-10T11:10:33.288Z,4.05
2019-05-10T11:13:10.646Z,4.62
2019-05-10T11:15:35.797Z,5.28
2019-05-10T11:18:02.722Z,7.62
2019-05-10T11:20:31.912Z,4.17
2019-05-10T11:23:00.450Z,6.55
2019-05-10T11:25:29.126Z,5.08
2019-05-10T11:28:00.969Z,4.80
2019-05-10T11:30:27.888Z,5.42
2019-05-10T11:32:56.645Z,6.40
2019-05-10T11:35:31.003Z,4.87
2019-05-10T11:37:55.517Z,4.08
2019-05-10T11:40:30.790Z,6.65
2019-05-10T11:42:54.216Z,3.62
2019-05-10T11:45:26.009Z,6.40
2019-05-10T11:47:58.724Z,3.72
2019-05-10T11:52:53.858Z,7.30
2019-05-10T11:55:22.981Z,6.95
2019-05-10T11:58:02.046Z,6.50
2019-05-10T11:59:05.051Z,5.15
2019-05-10T12:00:29.067Z,8.70
2019-05-10T12:03:06.979Z,6.83
2019-05-10T12:05:26.303Z,6.87
2019-05-10T12:07:54.674Z,6.03
2019-05-10T12:10:25.656Z,3.80
2019-05-10T12:13:06.035Z,11.65
2019-05-10T12:15:25.575Z,11.63
2019-05-10T12:17:59.210Z,8.63
2019-05-10T12:20:39.116Z,5.28
2019-05-10T12:22:54.899Z,6.72
2019-05-10T12:26:16.033Z,8.98
2019-05-10T12:27:53.656Z,6.67
2019-05-10T12:30:22.360Z,9.75
2019-05-10T12:32:56.151Z,8.93
2019-05-10T12:35:21.391Z,6.92
2019-05-10T12:37:54.162Z,5.42
2019-05-10T12:40:23.838Z,5.10
2019-05-10T12:42:50.744Z,5.75
2019-05-10T12:45:23.135Z,4.60
2019-05-10T12:47:51.689Z,7.20
2019-05-10T12:50:20.718Z,7.58
2019-05-10T12:53:01.880Z,5.70
2019-05-10T12:55:19.604Z,4.83
2019-05-10T12:57:48.070Z,6.87
2019-05-10T13:00:17.030Z,4.87
2019-05-10T13:02:51.304Z,7.70
2019-05-10T13:05:16.231Z,8.00
2019-05-10T13:07:44.695Z,6.92
2019-05-10T13:10:13.617Z,6.90
2019-05-10T13:12:47.332Z,5.45
2019-05-10T13:15:13.122Z,9.30
2019-05-10T13:17:50.661Z,6.92
2019-05-10T13:20:12.788Z,5.22
2019-05-10T13:22:42.698Z,4.42
2019-05-10T13:25:11.599Z,5.75
2019-05-10T13:27:43.198Z,6.60
2019-05-10T13:30:12.221Z,5.75
2019-05-10T13:32:40.743Z,11.40
2019-05-10T13:35:09.716Z,6.03
2019-05-10T13:37:38.143Z,8.13
2019-05-10T13:40:08.192Z,6.33
2019-05-10T13:42:43.071Z,7.47
2019-05-10T13:45:07.853Z,10.65
2019-05-10T13:47:36.314Z,5.37
2019-05-10T13:50:06.380Z,8.35
2019-05-10T13:52:40.890Z,6.83
2019-05-10T13:55:06.831Z,5.90
2019-05-10T13:57:35.288Z,7.62
2019-05-10T14:00:06.392Z,8.73
2019-05-10T14:02:35.068Z,4.80
2019-05-10T14:05:04.073Z,7.90
2019-05-10T14:07:32.493Z,6.55
2019-05-10T14:10:01.054Z,6.08
2019-05-10T14:12:29.518Z,10.43
2019-05-10T14:15:02.375Z,5.85
2019-05-10T14:17:28.231Z,8.83
2019-05-10T14:19:56.723Z,8.03
2019-05-10T14:22:25.331Z,7.58
2019-05-10T14:24:58.885Z,7.25
2019-05-10T14:27:23.939Z,10.55
2019-05-10T14:29:52.437Z,10.72
2019-05-10T14:32:20.973Z,6.33
2019-05-10T14:34:49.411Z,5.83
2019-05-10T14:37:19.710Z,7.83
2019-05-10T14:39:48.004Z,7.85
2019-05-10T14:42:16.417Z,8.95
2019-05-10T14:44:44.882Z,4.60
2019-05-10T14:47:13.312Z,11.50
2019-05-10T14:49:46.220Z,9.60
2019-05-10T14:52:12.006Z,9.88
2019-05-10T14:54:43.750Z,9.55
2019-05-10T14:57:10.691Z,10.48
2019-05-10T14:59:39.165Z,7.72
2019-05-10T15:02:07.744Z,9.78
2019-05-10T15:04:45.224Z,9.68
2019-05-10T15:07:08.703Z,9.10
2019-05-10T15:09:36.955Z,8.93
2019-05-10T15:12:10.117Z,8.13
2019-05-10T15:14:35.755Z,9.30
2019-05-10T15:17:04.300Z,10.20
2019-05-10T15:19:32.730Z,7.62
2019-05-10T15:22:01.302Z,9.30
2019-05-10T15:24:29.754Z,11.15
2019-05-10T15:26:58.376Z,8.18
2019-05-10T15:29:26.849Z,8.50
2019-05-10T15:31:55.640Z,9.98
2019-05-10T15:34:24.096Z,8.33
2019-05-10T15:36:52.787Z,10.63
2019-05-10T15:39:23.130Z,9.58
2019-05-10T15:41:53.646Z,7.72
2019-05-10T15:44:30.225Z,11.53
2019-05-10T15:46:52.123Z,11.20
2019-05-10T15:49:24.312Z,10.82
2019-05-10T15:52:00.545Z,10.35
2019-05-10T15:54:21.524Z,8.55
2019-05-10T15:56:50.005Z,8.23
2019-05-10T15:59:23.831Z,10.18
2019-05-10T16:01:48.711Z,7.97
2019-05-10T16:04:17.138Z,8.83
2019-05-10T16:06:45.820Z,7.35
2019-05-10T16:09:19.125Z,12.20
2019-05-10T16:11:44.560Z,13.98
2019-05-10T16:14:13.025Z,10.13
2019-05-10T16:16:41.471Z,14.10
2019-05-10T16:19:12.956Z,8.35
2019-05-10T16:21:40.087Z,11.30
2019-05-10T16:24:08.566Z,14.68
2019-05-10T16:26:37.001Z,10.70
2019-05-10T16:29:05.699Z,13.28
2019-05-10T16:31:34.942Z,8.33
2019-05-10T16:34:03.422Z,9.35
2019-05-10T16:36:31.875Z,9.48
2019-05-10T16:39:01.801Z,8.60
2019-05-10T16:41:30.630Z,7.35
2019-05-10T16:44:00.197Z,8.65
2019-05-10T16:46:28.860Z,14.47
2019-05-10T16:48:57.297Z,12.98
2019-05-10T16:51:26.113Z,9.60
2019-05-10T16:53:54.527Z,13.65
2019-05-10T16:56:22.966Z,10.72
2019-05-10T16:58:53.222Z,9.08
2019-05-10T17:01:25.156Z,10.53
2019-05-10T17:03:59.684Z,15.45
2019-05-10T17:06:22.347Z,12.80
2019-05-10T17:08:50.986Z,12.30
2019-05-10T17:11:19.451Z,11.93
2019-05-10T17:13:47.895Z,9.58
2019-05-10T17:16:17.455Z,12.78
2019-05-10T17:18:49.704Z,10.45
2019-05-10T17:21:16.718Z,14.73
2019-05-10T17:23:46.955Z,10.08
2019-05-10T17:26:15.503Z,11.30
2019-05-10T17:28:43.960Z,11.00
2019-05-10T17:31:12.403Z,13.38
2019-05-10T17:33:42.819Z,18.12
2019-05-10T17:36:14.414Z,11.43
2019-05-10T17:38:41.638Z,12.35
2019-05-10T17:41:10.084Z,12.10
2019-05-10T17:43:38.647Z,15.25
2019-05-10T17:46:07.445Z,14.03
2019-05-10T17:48:40.843Z,17.70
2019-05-10T17:51:06.279Z,11.30
2019-05-10T17:53:34.728Z,15.10
2019-05-10T17:56:03.365Z,11.60
2019-05-10T17:58:33.957Z,19.00
2019-05-10T18:01:02.152Z,10.28
2019-05-10T18:03:30.585Z,12.55
2019-05-10T18:05:59.270Z,12.55
2019-05-10T18:08:27.867Z,10.03
2019-05-10T18:10:57.182Z,13.98
2019-05-10T18:13:26.733Z,16.15
2019-05-10T18:15:55.153Z,11.12
2019-05-10T18:18:23.634Z,11.43
2019-05-10T18:20:52.388Z,11.90
2019-05-10T18:23:22.777Z,14.47
2019-05-10T18:25:52.567Z,13.65
2019-05-10T18:28:21.895Z,13.40
2019-05-10T18:30:50.433Z,11.45
2019-05-10T18:33:19.059Z,10.32
2019-05-10T18:35:52.649Z,12.23
2019-05-10T18:38:19.332Z,11.33
2019-05-10T18:40:47.764Z,15.00
2019-05-10T18:43:16.271Z,8.75
2019-05-10T18:45:44.735Z,9.70
2019-05-10T18:48:13.403Z,10.68
2019-05-10T18:50:45.484Z,10.93
2019-05-10T18:53:12.121Z,13.93
2019-05-10T18:55:40.624Z,12.68
2019-05-10T18:58:09.146Z,11.83
2019-05-10T19:00:40.219Z,18.17
2019-05-10T19:03:07.735Z,13.58
2019-05-10T19:05:36.267Z,12.30
2019-05-10T19:08:06.007Z,13.58
2019-05-10T19:10:35.069Z,12.47
2019-05-10T19:13:05.332Z,11.22
2019-05-10T19:15:33.691Z,9.30
2019-05-10T19:18:02.164Z,15.08
2019-05-10T19:20:30.883Z,10.23
2019-05-10T19:22:59.324Z,11.40
2019-05-10T19:25:27.812Z,14.28
2019-05-10T19:27:56.495Z,13.22
2019-05-10T19:30:26.038Z,14.33
2019-05-10T19:32:56.464Z,12.63
2019-05-10T19:35:29.961Z,15.20
2019-05-10T19:37:54.993Z,11.35
2019-05-10T19:40:23.674Z,15.55
2019-05-10T19:42:52.162Z,12.78
2019-05-10T19:45:21.142Z,15.48
2019-05-10T19:47:55.432Z,16.62
2019-05-10T19:50:24.298Z,15.88
2019-05-10T19:52:50.430Z,17.82
2019-05-10T19:55:21.515Z,17.27
2019-05-10T19:57:54.066Z,14.23
2019-05-10T20:00:19.890Z,13.58
2019-05-10T20:02:48.464Z,12.55
2019-05-10T20:05:16.990Z,11.53
2019-05-10T20:07:46.633Z,11.65
2019-05-10T20:10:16.098Z,13.95
2019-05-10T20:12:44.602Z,13.98
2019-05-10T20:15:13.756Z,17.98
2019-05-10T20:17:42.355Z,11.38
2019-05-10T20:20:11.034Z,8.85
2019-05-10T20:22:39.457Z,13.98
2019-05-10T20:25:08.349Z,15.38
2019-05-10T20:27:36.770Z,12.90
2019-05-10T20:30:07.666Z,13.30
2019-05-10T20:32:36.185Z,13.30
2019-05-10T20:35:06.831Z,14.33
2019-05-10T20:37:35.264Z,12.37
2019-05-10T20:40:04.562Z,19.17
2019-05-10T20:42:33.038Z,11.30
2019-05-10T20:45:07.691Z,13.28
2019-05-10T20:47:31.628Z,9.48
2019-05-10T20:50:00.367Z,13.03
2019-05-10T20:52:28.811Z,17.17
2019-05-10T20:54:57.556Z,11.80
2019-05-10T20:57:26.002Z,14.35
2019-05-10T20:59:54.704Z,15.38
2019-05-10T21:02:23.401Z,12.70
2019-05-10T21:04:51.833Z,12.05
2019-05-10T21:07:20.265Z,16.45
2019-05-10T21:09:48.864Z,14.43
2019-05-10T21:12:17.300Z,13.88
2019-05-10T21:14:45.724Z,15.98
2019-05-10T21:17:14.175Z,11.83
2019-05-10T21:19:42.624Z,19.30
2019-05-10T21:22:11.410Z,19.75
2019-05-10T21:24:39.855Z,19.12
2019-05-10T21:27:08.342Z,20.92
2019-05-10T21:29:36.783Z,18.75
2019-05-10T21:32:05.851Z,15.23
2019-05-10T21:34:34.583Z,14.93
2019-05-10T21:37:02.995Z,12.55
2019-05-10T21:39:31.706Z,17.77
2019-05-10T21:42:00.140Z,15.05
2019-05-10T21:44:28.875Z,12.60
2019-05-10T21:46:57.321Z,15.45
2019-05-10T21:49:25.788Z,14.33
2019-05-10T21:51:54.215Z,14.13
2019-05-10T21:54:22.830Z,12.85
2019-05-10T21:56:51.399Z,21.20
2019-05-10T21:59:19.812Z,13.80
2019-05-10T22:01:48.587Z,22.50
2019-05-10T22:04:17.311Z,13.38
2019-05-10T22:06:45.742Z,13.40
2019-05-10T22:09:14.479Z,16.17
2019-05-10T22:11:42.903Z,17.57
2019-05-10T22:14:11.340Z,18.73
2019-05-10T22:16:39.965Z,17.15
2019-05-10T22:19:08.404Z,14.75
2019-05-10T22:21:36.829Z,16.48
2019-05-10T22:24:05.672Z,16.52
2019-05-10T22:26:34.100Z,16.62
2019-05-10T22:29:02.794Z,15.30
2019-05-10T22:31:31.227Z,20.45
2019-05-10T22:33:59.664Z,15.90
2019-05-10T22:36:28.106Z,13.68
2019-05-10T22:39:06.699Z,15.55
2019-05-10T22:41:27.061Z,16.30
2019-05-10T22:43:55.475Z,19.80
2019-05-10T22:46:24.044Z,19.40
2019-05-10T22:48:52.474Z,20.97
2019-05-10T22:51:20.898Z,14.63
2019-05-10T22:53:59.417Z,16.42
2019-05-10T22:56:19.859Z,13.28
2019-05-10T22:58:48.285Z,17.37
2019-05-10T23:01:16.757Z,18.12
2019-05-10T23:03:45.182Z,14.63
2019-05-10T23:06:13.621Z,17.23
2019-05-10T23:08:42.310Z,17.73
2019-05-10T23:11:10.744Z,23.62
2019-05-10T23:13:39.443Z,13.70
2019-05-10T23:16:07.940Z,23.62
2019-05-10T23:18:36.362Z,16.75
2019-05-10T23:21:04.798Z,22.50
2019-05-10T23:23:33.240Z,21.60
2019-05-10T23:26:01.684Z,18.42
2019-05-10T23:28:30.100Z,15.10
2019-05-10T23:30:58.624Z,14.90
2019-05-10T23:33:27.063Z,21.05
2019-05-10T23:35:55.509Z,20.57
2019-05-10T23:38:24.508Z,13.45
2019-05-10T23:40:53.148Z,17.12
2019-05-10T23:43:21.667Z,17.82
2019-05-10T23:45:50.110Z,15.45
2019-05-10T23:48:18.548Z,15.68
2019-05-10T23:50:47.011Z,16.35
2019-05-10T23:53:15.607Z,20.68
2019-05-10T23:55:44.058Z,19.65
2019-05-10T23:58:12.709Z,16.40
