createdAt,value
2023-05-19T00:01:31.171Z,2.00
2023-05-19T00:04:02.542Z,2.38
2023-05-19T00:06:32.050Z,1.85
2023-05-19T00:09:05.507Z,1.90
2023-05-19T00:11:33.918Z,2.10
2023-05-19T00:14:01.455Z,2.42
2023-05-19T00:16:30.535Z,2.25
2023-05-19T00:19:03.095Z,2.35
2023-05-19T00:21:31.407Z,1.83
2023-05-19T00:23:59.242Z,1.98
2023-05-19T00:26:28.002Z,1.88
2023-05-19T00:28:55.222Z,1.88
2023-05-19T00:31:22.368Z,1.95
2023-05-19T00:33:49.415Z,2.15
2023-05-19T00:36:16.424Z,1.95
2023-05-19T00:38:43.737Z,1.83
2023-05-19T00:41:11.063Z,1.38
2023-05-19T00:43:38.047Z,1.70
2023-05-19T00:46:05.208Z,1.40
2023-05-19T00:48:32.211Z,1.50
2023-05-19T00:51:04.721Z,1.55
2023-05-19T00:56:03.157Z,1.98
2023-05-19T00:58:32.726Z,1.77
2023-05-19T01:01:06.934Z,2.17
2023-05-19T01:03:36.326Z,1.85
2023-05-19T01:06:07.948Z,1.48
2023-05-19T01:08:37.679Z,1.73
2023-05-19T01:11:06.940Z,1.92
2023-05-19T01:13:36.313Z,1.80
2023-05-19T01:16:32.166Z,1.73
2023-05-19T01:19:50.812Z,1.70
2023-05-19T01:22:56.594Z,1.63
2023-05-19T01:25:55.998Z,2.00
2023-05-19T01:28:59.057Z,1.30
2023-05-19T01:31:27.792Z,1.88
2023-05-19T01:33:55.600Z,1.83
2023-05-19T01:36:24.045Z,1.55
2023-05-19T01:38:54.431Z,1.83
2023-05-19T01:41:23.086Z,1.77
2023-05-19T01:43:51.138Z,1.83
2023-05-19T01:46:18.865Z,1.77
2023-05-19T01:48:46.916Z,1.20
2023-05-19T01:51:14.178Z,1.70
2023-05-19T01:53:41.331Z,1.45
2023-05-19T01:56:08.473Z,1.70
2023-05-19T01:58:59.548Z,1.30
2023-05-19T02:01:38.381Z,1.60
2023-05-19T02:04:50.940Z,1.60
2023-05-19T02:07:33.995Z,1.60
2023-05-19T02:10:17.128Z,1.58
2023-05-19T02:12:46.160Z,1.60
2023-05-19T02:15:21.496Z,1.30
2023-05-19T02:17:52.007Z,1.20
2023-05-19T02:20:19.149Z,1.48
2023-05-19T02:22:46.393Z,1.40
2023-05-19T02:25:13.513Z,1.92
2023-05-19T02:27:41.554Z,1.30
2023-05-19T02:30:10.159Z,1.40
2023-05-19T02:32:37.404Z,1.48
2023-05-19T02:35:05.105Z,1.25
2023-05-19T02:37:32.606Z,1.05
2023-05-19T02:39:59.710Z,1.00
2023-05-19T02:42:26.732Z,1.30
2023-05-19T02:44:55.266Z,1.48
2023-05-19T02:47:22.512Z,1.38
2023-05-19T02:49:49.536Z,1.38
2023-05-19T02:52:16.525Z,1.50
2023-05-19T02:54:43.575Z,1.00
2023-05-19T02:57:11.256Z,0.98
2023-05-19T02:59:38.397Z,1.20
2023-05-19T03:02:05.619Z,1.50
2023-05-19T03:04:32.719Z,1.20
2023-05-19T03:06:59.782Z,1.30
2023-05-19T03:09:26.965Z,1.10
2023-05-19T03:11:53.998Z,1.20
2023-05-19T03:14:24.170Z,1.10
2023-05-19T03:16:51.535Z,1.10
2023-05-19T03:19:18.732Z,1.30
2023-05-19T03:21:46.386Z,1.30
2023-05-19T03:24:13.803Z,0.85
2023-05-19T03:26:41.078Z,1.33
2023-05-19T03:29:08.371Z,1.08
2023-05-19T03:31:35.446Z,0.98
2023-05-19T03:34:03.239Z,1.02
2023-05-19T03:36:33.080Z,1.17
2023-05-19T03:39:00.116Z,1.13
2023-05-19T03:41:27.128Z,1.00
2023-05-19T03:43:54.145Z,0.93
2023-05-19T03:46:21.424Z,0.90
2023-05-19T03:48:48.740Z,0.80
2023-05-19T03:51:15.802Z,1.13
2023-05-19T03:53:42.841Z,1.00
2023-05-19T03:56:13.798Z,1.30
2023-05-19T03:58:44.435Z,1.20
2023-05-19T04:01:11.832Z,1.10
2023-05-19T04:03:39.073Z,0.60
2023-05-19T04:06:06.570Z,1.00
2023-05-19T04:08:33.624Z,0.95
2023-05-19T04:11:00.761Z,1.25
2023-05-19T04:13:27.787Z,1.23
2023-05-19T04:15:54.923Z,1.17
2023-05-19T04:18:22.030Z,1.33
2023-05-19T04:20:49.153Z,0.88
2023-05-19T04:23:16.185Z,1.05
2023-05-19T04:25:43.415Z,1.17
2023-05-19T04:28:10.501Z,0.98
2023-05-19T04:30:38.670Z,1.30
2023-05-19T04:33:05.788Z,1.05
2023-05-19T04:35:33.186Z,1.40
2023-05-19T04:38:01.680Z,1.35
2023-05-19T04:40:31.206Z,1.00
2023-05-19T04:42:59.144Z,1.40
2023-05-19T04:45:26.280Z,1.65
2023-05-19T04:47:57.787Z,0.95
2023-05-19T04:50:25.276Z,0.90
2023-05-19T04:52:52.355Z,0.90
2023-05-19T04:55:19.779Z,0.98
2023-05-19T04:57:47.042Z,0.80
2023-05-19T05:00:14.782Z,0.88
2023-05-19T05:02:43.000Z,1.00
2023-05-19T05:05:10.309Z,1.20
2023-05-19T05:07:37.337Z,1.02
2023-05-19T05:10:05.174Z,1.63
2023-05-19T05:12:33.100Z,0.95
2023-05-19T05:15:00.936Z,1.13
2023-05-19T05:17:28.609Z,1.25
2023-05-19T05:19:56.337Z,0.80
2023-05-19T05:22:23.717Z,1.00
2023-05-19T05:24:51.156Z,2.30
2023-05-19T05:27:18.355Z,0.80
2023-05-19T05:29:45.417Z,1.05
2023-05-19T05:32:12.461Z,1.02
2023-05-19T05:34:41.076Z,1.20
2023-05-19T05:37:08.113Z,1.27
2023-05-19T05:39:35.165Z,1.17
2023-05-19T05:42:02.288Z,0.93
2023-05-19T05:44:29.336Z,1.10
2023-05-19T05:46:56.779Z,3.38
2023-05-19T05:49:24.214Z,1.38
2023-05-19T05:52:04.960Z,0.50
2023-05-19T05:54:33.919Z,0.40
2023-05-19T05:57:02.573Z,0.60
2023-05-19T05:59:29.684Z,0.40
2023-05-19T06:01:56.743Z,0.77
2023-05-19T06:04:23.786Z,0.73
2023-05-19T06:06:52.648Z,0.70
2023-05-19T06:09:19.682Z,0.80
2023-05-19T06:11:46.663Z,0.40
2023-05-19T06:14:13.702Z,0.82
2023-05-19T06:16:41.054Z,0.50
2023-05-19T06:19:08.253Z,0.30
2023-05-19T06:21:35.415Z,0.47
2023-05-19T06:24:02.461Z,0.25
2023-05-19T06:26:29.573Z,0.70
2023-05-19T06:28:57.072Z,0.68
2023-05-19T06:31:26.532Z,0.65
2023-05-19T06:33:53.839Z,0.45
2023-05-19T06:36:21.088Z,0.50
2023-05-19T06:38:48.116Z,0.40
2023-05-19T06:41:15.121Z,0.50
2023-05-19T06:43:43.400Z,0.50
2023-05-19T06:46:12.261Z,0.88
2023-05-19T06:48:39.516Z,0.47
2023-05-19T06:51:06.600Z,0.50
2023-05-19T06:53:34.341Z,0.50
2023-05-19T06:56:01.389Z,0.60
2023-05-19T06:58:28.771Z,0.50
2023-05-19T07:00:55.831Z,0.57
2023-05-19T07:03:23.051Z,0.73
2023-05-19T07:05:51.496Z,0.60
2023-05-19T07:08:18.610Z,0.55
2023-05-19T07:10:45.751Z,0.45
2023-05-19T07:13:12.774Z,0.50
2023-05-19T07:15:39.993Z,0.50
2023-05-19T07:18:07.107Z,0.40
2023-05-19T07:20:34.368Z,0.50
2023-05-19T07:23:02.791Z,0.28
2023-05-19T07:25:30.656Z,0.40
2023-05-19T07:27:58.092Z,0.60
2023-05-19T07:30:27.992Z,0.40
2023-05-19T07:32:55.599Z,0.35
2023-05-19T07:35:22.817Z,0.50
2023-05-19T07:37:51.948Z,0.50
2023-05-19T07:40:19.502Z,0.40
2023-05-19T07:42:46.509Z,0.45
2023-05-19T07:45:13.519Z,0.38
2023-05-19T07:47:41.180Z,0.50
2023-05-19T07:50:08.594Z,0.40
2023-05-19T07:52:35.726Z,0.50
2023-05-19T07:55:04.661Z,0.52
2023-05-19T07:57:32.488Z,0.20
2023-05-19T07:59:59.522Z,0.35
2023-05-19T08:02:26.710Z,0.35
2023-05-19T08:04:54.619Z,0.35
2023-05-19T08:07:21.779Z,0.40
2023-05-19T08:09:48.787Z,0.40
2023-05-19T08:12:15.788Z,0.40
2023-05-19T08:14:42.943Z,0.40
2023-05-19T08:17:10.044Z,0.40
2023-05-19T08:19:37.046Z,0.30
2023-05-19T08:22:04.294Z,0.45
2023-05-19T08:24:32.873Z,0.50
2023-05-19T08:27:00.240Z,0.35
2023-05-19T08:29:27.242Z,0.30
2023-05-19T08:31:54.478Z,0.57
2023-05-19T08:34:22.372Z,0.50
2023-05-19T08:36:49.538Z,0.25
2023-05-19T08:39:18.675Z,0.40
2023-05-19T08:41:45.901Z,0.50
2023-05-19T08:44:13.436Z,0.22
2023-05-19T08:46:41.290Z,0.43
2023-05-19T08:49:16.164Z,0.40
2023-05-19T08:52:06.249Z,0.17
2023-05-19T08:54:46.188Z,0.38
2023-05-19T08:57:14.237Z,0.10
2023-05-19T08:59:43.335Z,0.45
2023-05-19T09:02:13.437Z,0.32
2023-05-19T09:04:41.648Z,0.38
2023-05-19T09:07:09.424Z,0.30
2023-05-19T09:09:36.548Z,0.35
2023-05-19T09:12:04.158Z,0.30
2023-05-19T09:14:32.680Z,0.50
2023-05-19T09:16:59.920Z,0.40
2023-05-19T09:19:30.243Z,0.20
2023-05-19T09:22:03.513Z,0.60
2023-05-19T09:24:31.709Z,0.30
2023-05-19T09:27:00.304Z,0.20
2023-05-19T09:29:27.582Z,0.35
2023-05-19T09:32:00.868Z,0.20
2023-05-19T09:34:28.508Z,0.30
2023-05-19T09:36:55.775Z,0.30
2023-05-19T09:39:24.271Z,0.57
2023-05-19T09:41:58.853Z,0.40
2023-05-19T09:44:30.672Z,0.32
2023-05-19T09:46:58.899Z,0.40
2023-05-19T09:49:31.537Z,0.20
2023-05-19T09:54:29.726Z,0.32
2023-05-19T09:57:03.862Z,0.30
2023-05-19T09:59:33.351Z,0.50
2023-05-19T10:02:02.709Z,0.40
2023-05-19T10:04:31.387Z,0.30
2023-05-19T10:06:59.812Z,0.22
2023-05-19T10:09:29.749Z,0.40
2023-05-19T10:11:59.121Z,0.40
2023-05-19T10:14:29.588Z,0.30
2023-05-19T10:16:58.914Z,0.30
2023-05-19T10:19:28.934Z,0.10
2023-05-19T10:21:56.844Z,0.28
2023-05-19T10:24:23.953Z,0.57
2023-05-19T10:27:03.693Z,0.20
2023-05-19T10:29:37.849Z,0.32
2023-05-19T10:32:13.924Z,0.30
2023-05-19T10:35:19.168Z,0.20
2023-05-19T10:38:03.625Z,0.40
2023-05-19T10:41:10.379Z,0.38
2023-05-19T10:43:49.455Z,0.30
2023-05-19T10:46:16.657Z,0.30
2023-05-19T10:48:46.727Z,0.38
2023-05-19T10:51:15.730Z,0.28
2023-05-19T10:53:50.137Z,0.30
2023-05-19T10:56:36.425Z,0.20
2023-05-19T10:59:04.170Z,0.35
2023-05-19T11:01:37.304Z,0.25
2023-05-19T11:04:14.114Z,0.30
2023-05-19T11:06:41.824Z,0.30
2023-05-19T11:09:22.549Z,0.20
2023-05-19T11:11:57.128Z,0.40
2023-05-19T11:14:28.013Z,0.30
2023-05-19T11:17:00.040Z,0.40
2023-05-19T11:19:32.547Z,0.30
2023-05-19T11:22:11.423Z,0.40
2023-05-19T11:24:46.265Z,0.20
2023-05-19T11:27:28.371Z,0.50
2023-05-19T11:29:59.329Z,0.35
2023-05-19T11:32:33.752Z,0.45
2023-05-19T11:35:02.154Z,0.43
2023-05-19T11:37:33.361Z,0.52
2023-05-19T11:40:05.012Z,0.30
2023-05-19T11:42:33.109Z,0.40
2023-05-19T11:45:00.777Z,0.40
2023-05-19T11:47:28.417Z,0.38
2023-05-19T11:49:58.938Z,0.35
2023-05-19T11:52:27.649Z,0.40
2023-05-19T11:54:54.773Z,0.50
2023-05-19T11:57:22.534Z,0.32
2023-05-19T11:59:52.470Z,0.45
2023-05-19T12:02:22.651Z,0.47
2023-05-19T12:04:49.942Z,0.40
2023-05-19T12:07:18.962Z,0.30
2023-05-19T12:09:47.609Z,0.30
2023-05-19T12:12:22.825Z,0.73
2023-05-19T12:14:53.456Z,0.82
2023-05-19T12:17:23.900Z,0.40
2023-05-19T12:19:51.658Z,0.30
2023-05-19T12:22:19.457Z,0.43
2023-05-19T12:24:47.276Z,0.45
2023-05-19T12:27:26.565Z,0.60
2023-05-19T12:30:00.157Z,0.28
2023-05-19T12:32:28.934Z,0.50
2023-05-19T12:34:57.262Z,0.47
2023-05-19T12:37:28.000Z,0.28
2023-05-19T12:39:56.674Z,0.28
2023-05-19T12:42:26.601Z,0.80
2023-05-19T12:44:54.800Z,0.50
2023-05-19T12:47:22.795Z,0.30
2023-05-19T12:49:58.990Z,0.30
2023-05-19T12:52:28.142Z,0.55
2023-05-19T12:55:07.709Z,0.30
2023-05-19T12:57:39.725Z,0.30
2023-05-19T13:00:21.056Z,0.40
2023-05-19T13:03:07.742Z,0.30
2023-05-19T13:05:43.591Z,0.30
2023-05-19T13:08:14.333Z,0.17
2023-05-19T13:10:43.716Z,0.25
2023-05-19T13:13:11.392Z,0.52
2023-05-19T13:15:43.244Z,0.30
2023-05-19T13:18:12.413Z,0.35
2023-05-19T13:20:41.941Z,0.10
2023-05-19T13:23:11.347Z,0.30
2023-05-19T13:25:39.038Z,0.40
2023-05-19T13:28:06.804Z,0.30
2023-05-19T13:30:36.203Z,0.32
2023-05-19T13:33:03.679Z,0.43
2023-05-19T13:35:36.804Z,0.50
2023-05-19T13:38:11.744Z,0.25
2023-05-19T13:40:40.264Z,0.28
2023-05-19T13:43:08.738Z,0.30
2023-05-19T13:45:36.266Z,0.30
2023-05-19T13:48:03.482Z,0.17
2023-05-19T13:50:30.775Z,0.28
2023-05-19T13:52:57.904Z,0.22
2023-05-19T13:55:27.178Z,0.50
2023-05-19T13:57:54.630Z,0.25
2023-05-19T14:00:21.822Z,0.30
2023-05-19T14:02:48.997Z,0.47
2023-05-19T14:05:16.439Z,0.20
2023-05-19T14:07:44.655Z,0.40
2023-05-19T14:10:11.957Z,0.40
2023-05-19T14:12:54.867Z,0.55
2023-05-19T14:15:27.282Z,0.52
2023-05-19T14:17:54.514Z,0.43
2023-05-19T14:20:21.935Z,0.30
2023-05-19T14:22:48.947Z,0.35
2023-05-19T14:25:16.261Z,0.50
2023-05-19T14:27:43.264Z,0.32
2023-05-19T14:30:11.144Z,0.30
2023-05-19T14:32:38.920Z,0.30
2023-05-19T14:35:06.652Z,0.30
2023-05-19T14:37:34.140Z,0.35
2023-05-19T14:40:01.203Z,0.30
2023-05-19T14:42:28.225Z,0.30
2023-05-19T14:44:55.992Z,0.43
2023-05-19T14:47:22.995Z,0.43
2023-05-19T14:49:50.101Z,0.95
2023-05-19T14:52:17.887Z,0.30
2023-05-19T14:54:44.885Z,0.73
2023-05-19T14:57:12.103Z,0.40
2023-05-19T14:59:39.489Z,0.38
2023-05-19T15:02:07.166Z,0.75
2023-05-19T15:04:34.300Z,0.90
2023-05-19T15:09:31.847Z,0.73
2023-05-19T15:12:01.255Z,1.00
2023-05-19T15:14:30.575Z,0.82
2023-05-19T15:16:58.559Z,0.93
2023-05-19T15:19:26.189Z,0.75
2023-05-19T15:21:53.362Z,0.85
2023-05-19T15:24:20.442Z,0.85
2023-05-19T15:26:47.622Z,1.10
2023-05-19T15:29:14.662Z,0.85
2023-05-19T15:31:41.937Z,1.00
2023-05-19T15:34:09.370Z,0.70
2023-05-19T15:36:36.584Z,1.00
2023-05-19T15:39:03.892Z,1.33
2023-05-19T15:41:31.020Z,0.95
2023-05-19T15:44:00.390Z,0.73
2023-05-19T15:46:28.394Z,1.20
2023-05-19T15:48:55.897Z,0.85
2023-05-19T15:51:23.742Z,0.77
2023-05-19T15:53:50.765Z,1.10
2023-05-19T15:56:19.404Z,0.90
2023-05-19T15:58:46.499Z,0.52
2023-05-19T16:01:15.274Z,1.08
2023-05-19T16:03:42.675Z,0.75
2023-05-19T16:06:09.911Z,0.82
2023-05-19T16:08:38.021Z,0.93
2023-05-19T16:11:05.691Z,0.93
2023-05-19T16:13:33.909Z,0.93
2023-05-19T16:16:01.313Z,0.90
2023-05-19T16:18:31.085Z,1.00
2023-05-19T16:20:58.262Z,0.98
2023-05-19T16:23:25.345Z,0.88
2023-05-19T16:25:53.071Z,0.80
2023-05-19T16:28:22.385Z,0.77
2023-05-19T16:30:50.404Z,0.82
2023-05-19T16:33:17.462Z,1.02
2023-05-19T16:35:44.698Z,0.90
2023-05-19T16:38:11.755Z,0.70
2023-05-19T16:40:38.813Z,0.77
2023-05-19T16:43:05.930Z,0.73
2023-05-19T16:45:33.005Z,1.00
2023-05-19T16:48:00.233Z,0.68
2023-05-19T16:50:27.462Z,0.77
2023-05-19T16:52:54.529Z,0.77
2023-05-19T16:55:22.696Z,0.90
2023-05-19T16:57:49.695Z,0.73
2023-05-19T17:00:16.977Z,0.77
2023-05-19T17:02:45.332Z,0.80
2023-05-19T17:05:12.368Z,0.88
2023-05-19T17:07:39.424Z,0.75
2023-05-19T17:10:07.086Z,1.15
2023-05-19T17:12:34.734Z,1.13
2023-05-19T17:15:04.199Z,0.82
2023-05-19T17:17:31.410Z,1.00
2023-05-19T17:19:58.558Z,1.10
2023-05-19T17:22:25.701Z,1.00
2023-05-19T17:24:52.888Z,0.85
2023-05-19T17:27:20.007Z,0.75
2023-05-19T17:29:47.037Z,0.90
2023-05-19T17:32:14.100Z,0.93
2023-05-19T17:34:41.860Z,0.82
2023-05-19T17:37:08.870Z,0.80
2023-05-19T17:39:35.906Z,0.90
2023-05-19T17:42:03.038Z,0.95
2023-05-19T17:44:30.067Z,0.63
2023-05-19T17:46:57.176Z,1.08
2023-05-19T17:49:25.701Z,0.75
2023-05-19T17:51:53.146Z,1.17
2023-05-19T17:54:20.531Z,0.65
2023-05-19T17:56:48.928Z,1.00
2023-05-19T17:59:16.567Z,0.90
2023-05-19T18:01:43.953Z,0.80
2023-05-19T18:04:13.217Z,0.82
2023-05-19T18:06:46.121Z,0.80
2023-05-19T18:09:15.682Z,0.95
2023-05-19T18:11:42.700Z,0.90
2023-05-19T18:14:09.722Z,0.85
2023-05-19T18:16:36.843Z,0.98
2023-05-19T18:19:04.188Z,1.17
2023-05-19T18:21:31.415Z,0.77
2023-05-19T18:24:00.580Z,0.90
2023-05-19T18:26:27.588Z,1.10
2023-05-19T18:28:54.834Z,0.90
2023-05-19T18:31:21.948Z,0.88
2023-05-19T18:33:49.520Z,0.70
2023-05-19T18:36:16.855Z,0.80
2023-05-19T18:38:43.947Z,0.70
2023-05-19T18:41:11.075Z,0.98
2023-05-19T18:43:38.840Z,0.80
2023-05-19T18:46:06.208Z,1.08
2023-05-19T18:48:33.397Z,0.73
2023-05-19T18:51:00.655Z,0.75
2023-05-19T18:53:27.677Z,0.85
2023-05-19T18:55:54.652Z,1.05
2023-05-19T18:58:21.894Z,1.15
2023-05-19T19:00:49.017Z,0.88
2023-05-19T19:03:16.295Z,0.60
2023-05-19T19:05:44.245Z,0.80
2023-05-19T19:08:11.290Z,0.88
2023-05-19T19:10:40.675Z,1.08
2023-05-19T19:13:08.019Z,0.93
2023-05-19T19:15:35.048Z,0.80
2023-05-19T19:18:02.335Z,0.80
2023-05-19T19:20:29.528Z,0.88
2023-05-19T19:22:56.912Z,0.82
2023-05-19T19:25:23.941Z,1.02
2023-05-19T19:27:51.246Z,0.80
2023-05-19T19:30:18.355Z,0.80
2023-05-19T19:32:45.546Z,0.88
2023-05-19T19:35:12.853Z,0.98
2023-05-19T19:37:39.913Z,0.68
2023-05-19T19:42:48.988Z,0.80
2023-05-19T19:45:16.161Z,0.88
2023-05-19T19:47:43.278Z,0.95
2023-05-19T19:50:11.564Z,0.80
2023-05-19T19:52:39.049Z,1.08
2023-05-19T19:55:06.840Z,1.23
2023-05-19T19:57:34.903Z,0.93
2023-05-19T20:00:08.073Z,0.95
2023-05-19T20:02:51.656Z,0.98
2023-05-19T20:05:26.734Z,0.95
2023-05-19T20:07:53.806Z,1.15
2023-05-19T20:10:20.959Z,0.90
2023-05-19T20:12:48.103Z,0.82
2023-05-19T20:15:15.445Z,1.10
2023-05-19T20:17:42.477Z,0.65
2023-05-19T20:20:11.785Z,1.10
2023-05-19T20:22:40.234Z,0.73
2023-05-19T20:25:07.804Z,0.93
2023-05-19T20:27:35.255Z,1.02
2023-05-19T20:30:02.543Z,1.10
2023-05-19T20:32:29.537Z,0.85
2023-05-19T20:34:56.841Z,0.70
2023-05-19T20:37:23.906Z,1.20
2023-05-19T20:39:51.006Z,1.17
2023-05-19T20:42:18.023Z,1.02
2023-05-19T20:44:45.203Z,1.08
2023-05-19T20:47:12.397Z,1.05
2023-05-19T20:49:39.488Z,1.38
2023-05-19T20:52:06.810Z,1.13
2023-05-19T20:54:33.819Z,1.20
2023-05-19T20:57:06.397Z,1.35
2023-05-19T21:02:00.780Z,1.42
2023-05-19T21:04:27.858Z,0.90
2023-05-19T21:06:55.074Z,1.42
2023-05-19T21:09:22.998Z,1.15
2023-05-19T21:11:53.133Z,1.45
2023-05-19T21:14:21.330Z,1.38
2023-05-19T21:16:49.648Z,0.93
2023-05-19T21:19:17.034Z,1.15
2023-05-19T21:21:45.096Z,1.35
2023-05-19T21:24:13.196Z,1.30
2023-05-19T21:26:41.368Z,0.93
2023-05-19T21:29:09.120Z,1.17
2023-05-19T21:31:36.546Z,1.02
2023-05-19T21:34:05.032Z,1.13
2023-05-19T21:36:32.219Z,1.17
2023-05-19T21:38:59.332Z,1.38
2023-05-19T21:41:26.365Z,1.10
2023-05-19T21:43:53.597Z,1.40
2023-05-19T21:46:20.816Z,1.30
2023-05-19T21:48:47.895Z,1.33
2023-05-19T21:51:14.901Z,1.27
2023-05-19T21:53:41.908Z,1.02
2023-05-19T21:56:09.048Z,0.98
2023-05-19T21:58:36.249Z,1.35
2023-05-19T22:01:04.531Z,1.48
2023-05-19T22:03:31.637Z,1.08
2023-05-19T22:05:58.863Z,1.95
2023-05-19T22:08:26.385Z,0.98
2023-05-19T22:10:53.432Z,1.30
2023-05-19T22:13:20.875Z,1.48
2023-05-19T22:15:48.477Z,1.23
2023-05-19T22:18:15.711Z,1.20
2023-05-19T22:20:42.871Z,1.40
2023-05-19T22:23:10.713Z,1.48
2023-05-19T22:25:37.793Z,1.17
2023-05-19T22:28:07.481Z,1.33
2023-05-19T22:30:40.883Z,1.38
2023-05-19T22:33:12.155Z,1.45
2023-05-19T22:35:39.268Z,1.20
2023-05-19T22:38:07.528Z,1.42
2023-05-19T22:40:36.844Z,1.50
2023-05-19T22:43:03.981Z,1.40
2023-05-19T22:45:32.241Z,1.73
2023-05-19T22:47:59.523Z,1.55
2023-05-19T22:50:26.790Z,1.65
2023-05-19T22:52:53.992Z,1.38
2023-05-19T22:55:21.167Z,1.85
2023-05-19T22:57:48.222Z,1.40
2023-05-19T23:00:18.670Z,1.63
2023-05-19T23:02:45.913Z,1.77
2023-05-19T23:05:12.961Z,1.50
2023-05-19T23:07:40.137Z,1.80
2023-05-19T23:10:07.711Z,1.45
2023-05-19T23:12:34.901Z,1.42
2023-05-19T23:15:02.267Z,1.83
2023-05-19T23:17:29.406Z,1.13
2023-05-19T23:19:56.592Z,1.50
2023-05-19T23:22:23.883Z,1.33
2023-05-19T23:24:50.913Z,1.67
2023-05-19T23:27:18.180Z,1.63
2023-05-19T23:29:51.653Z,1.52
2023-05-19T23:32:18.870Z,1.67
2023-05-19T23:34:48.716Z,1.20
2023-05-19T23:37:16.025Z,1.90
2023-05-19T23:39:43.225Z,1.55
2023-05-19T23:42:10.344Z,1.55
2023-05-19T23:44:37.471Z,1.20
2023-05-19T23:47:05.401Z,1.40
2023-05-19T23:49:32.646Z,1.38
2023-05-19T23:51:59.704Z,1.70
2023-05-19T23:54:26.965Z,1.10
2023-05-19T23:56:55.805Z,1.40
2023-05-19T23:59:23.119Z,1.50
