createdAt,value
2018-11-23T00:02:20.331Z,25.25
2018-11-23T00:04:48.205Z,25.29
2018-11-23T00:07:13.660Z,25.31
2018-11-23T00:09:40.297Z,25.30
2018-11-23T00:12:06.991Z,25.25
2018-11-23T00:14:33.623Z,25.28
2018-11-23T00:17:00.267Z,25.32
2018-11-23T00:19:26.904Z,25.21
2018-11-23T00:21:53.553Z,25.22
2018-11-23T00:24:20.210Z,25.32
2018-11-23T00:26:46.846Z,25.50
2018-11-23T00:29:13.487Z,25.49
2018-11-23T00:31:40.174Z,25.56
2018-11-23T00:34:06.818Z,25.46
2018-11-23T00:36:33.461Z,25.40
2018-11-23T00:39:00.095Z,25.41
2018-11-23T00:41:26.755Z,25.39
2018-11-23T00:43:53.442Z,25.31
2018-11-23T00:46:20.077Z,25.32
2018-11-23T00:48:46.725Z,25.29
2018-11-23T00:51:13.361Z,25.29
2018-11-23T00:53:40.016Z,25.27
2018-11-23T00:56:06.732Z,25.22
2018-11-23T00:58:33.369Z,25.27
2018-11-23T01:01:00.020Z,25.25
2018-11-23T01:03:26.661Z,25.26
2018-11-23T01:05:53.352Z,25.24
2018-11-23T01:08:20.036Z,25.23
2018-11-23T01:10:46.677Z,25.26
2018-11-23T01:13:13.376Z,25.22
2018-11-23T01:15:40.014Z,25.27
2018-11-23T01:18:06.649Z,25.29
2018-11-23T01:20:33.312Z,25.30
2018-11-23T01:23:00.001Z,25.34
2018-11-23T01:25:26.646Z,25.27
2018-11-23T01:27:53.348Z,25.31
2018-11-23T01:30:19.981Z,25.30
2018-11-23T01:32:46.617Z,25.37
2018-11-23T01:35:13.277Z,25.39
2018-11-23T01:37:39.918Z,25.37
2018-11-23T01:40:06.560Z,25.37
2018-11-23T01:42:33.216Z,25.42
2018-11-23T01:44:59.864Z,25.41
2018-11-23T01:47:26.526Z,25.44
2018-11-23T01:49:53.169Z,25.39
2018-11-23T01:52:19.817Z,25.44
2018-11-23T01:54:46.452Z,25.45
2018-11-23T01:57:13.134Z,25.47
2018-11-23T01:59:39.782Z,25.48
2018-11-23T02:02:06.422Z,25.47
2018-11-23T02:04:33.107Z,25.48
2018-11-23T02:06:59.752Z,25.49
2018-11-23T02:09:26.394Z,25.47
2018-11-23T02:11:53.089Z,25.50
2018-11-23T02:14:19.724Z,25.48
2018-11-23T02:16:46.368Z,25.48
2018-11-23T02:19:13.009Z,25.52
2018-11-23T02:21:39.658Z,25.52
2018-11-23T02:24:06.297Z,25.50
2018-11-23T02:26:32.989Z,25.58
2018-11-23T02:28:59.626Z,25.55
2018-11-23T02:31:26.313Z,25.58
2018-11-23T02:33:52.945Z,25.53
2018-11-23T02:36:19.589Z,25.59
2018-11-23T02:38:46.228Z,25.57
2018-11-23T02:41:12.933Z,25.57
2018-11-23T02:43:39.572Z,25.57
2018-11-23T02:46:06.218Z,25.58
2018-11-23T02:48:32.906Z,25.56
2018-11-23T02:50:59.538Z,25.59
2018-11-23T02:53:26.177Z,25.58
2018-11-23T02:55:52.865Z,25.60
2018-11-23T02:58:19.502Z,25.55
2018-11-23T03:00:46.136Z,25.61
2018-11-23T03:03:12.839Z,25.59
2018-11-23T03:05:39.469Z,25.57
2018-11-23T03:08:06.138Z,25.59
2018-11-23T03:10:32.824Z,25.59
2018-11-23T03:12:59.470Z,25.58
2018-11-23T03:15:26.112Z,25.60
2018-11-23T03:17:52.768Z,25.65
2018-11-23T03:20:19.459Z,25.60
2018-11-23T03:22:46.091Z,25.60
2018-11-23T03:25:12.748Z,25.59
2018-11-23T03:27:39.457Z,25.64
2018-11-23T03:30:06.166Z,25.62
2018-11-23T03:32:32.867Z,25.64
2018-11-23T03:34:59.506Z,25.62
2018-11-23T03:37:26.203Z,25.64
2018-11-23T03:39:52.895Z,25.58
2018-11-23T03:42:19.534Z,25.63
2018-11-23T03:44:46.182Z,25.63
2018-11-23T03:47:12.811Z,25.66
2018-11-23T03:49:39.505Z,25.63
2018-11-23T03:52:06.141Z,25.63
2018-11-23T03:54:32.840Z,25.58
2018-11-23T03:56:59.481Z,25.62
2018-11-23T03:59:26.118Z,25.63
2018-11-23T04:01:52.814Z,25.64
2018-11-23T04:04:19.453Z,25.67
2018-11-23T04:06:46.102Z,25.66
2018-11-23T04:09:12.784Z,25.67
2018-11-23T04:11:39.469Z,25.64
2018-11-23T04:14:06.113Z,25.54
2018-11-23T04:16:32.804Z,26.08
2018-11-23T04:18:59.452Z,26.32
2018-11-23T04:21:26.136Z,26.62
2018-11-23T04:23:52.778Z,27.06
2018-11-23T04:26:24.615Z,27.05
2018-11-23T04:28:46.089Z,26.88
2018-11-23T04:31:12.741Z,26.80
2018-11-23T04:33:39.377Z,26.95
2018-11-23T04:36:06.025Z,26.93
2018-11-23T04:38:32.668Z,26.67
2018-11-23T04:40:59.321Z,26.61
2018-11-23T04:43:25.965Z,26.40
2018-11-23T04:45:52.614Z,26.24
2018-11-23T04:48:19.314Z,26.11
2018-11-23T04:50:45.953Z,26.08
2018-11-23T04:53:12.590Z,26.06
2018-11-23T04:55:39.290Z,25.98
2018-11-23T04:58:05.929Z,25.99
2018-11-23T05:00:32.634Z,25.86
2018-11-23T05:02:59.274Z,25.91
2018-11-23T05:05:25.942Z,25.97
2018-11-23T05:07:52.588Z,26.05
2018-11-23T05:10:19.225Z,26.14
2018-11-23T05:12:45.871Z,26.29
2018-11-23T05:15:12.524Z,26.21
2018-11-23T05:17:39.159Z,26.12
2018-11-23T05:20:05.807Z,26.26
2018-11-23T05:22:32.445Z,26.30
2018-11-23T05:24:59.084Z,26.34
2018-11-23T05:27:25.732Z,26.73
2018-11-23T05:29:52.380Z,26.40
2018-11-23T05:32:19.191Z,26.57
2018-11-23T05:34:45.828Z,26.58
2018-11-23T05:37:12.481Z,26.61
2018-11-23T05:39:39.123Z,26.77
2018-11-23T05:42:05.771Z,26.92
2018-11-23T05:44:32.413Z,26.96
2018-11-23T05:46:59.049Z,27.05
2018-11-23T05:49:25.687Z,27.05
2018-11-23T05:51:52.344Z,26.78
2018-11-23T05:54:18.974Z,26.98
2018-11-23T05:56:45.631Z,27.07
2018-11-23T05:59:12.290Z,26.88
2018-11-23T06:01:38.927Z,26.83
2018-11-23T06:04:05.613Z,26.93
2018-11-23T06:06:33.637Z,26.98
2018-11-23T06:08:58.935Z,26.96
2018-11-23T06:11:25.638Z,26.78
2018-11-23T06:13:52.291Z,26.91
2018-11-23T06:16:18.936Z,26.92
2018-11-23T06:18:45.594Z,26.92
2018-11-23T06:21:12.292Z,26.70
2018-11-23T06:23:38.949Z,26.76
2018-11-23T06:26:05.588Z,26.79
2018-11-23T06:28:32.293Z,26.79
2018-11-23T06:30:59.008Z,26.89
2018-11-23T06:33:25.651Z,26.89
2018-11-23T06:35:52.440Z,26.90
2018-11-23T06:38:19.094Z,26.95
2018-11-23T06:40:45.731Z,26.71
2018-11-23T06:43:12.383Z,26.78
2018-11-23T06:45:39.030Z,26.62
2018-11-23T06:48:05.675Z,26.90
2018-11-23T06:50:32.313Z,27.02
2018-11-23T06:52:58.974Z,26.80
2018-11-23T06:55:25.623Z,26.82
2018-11-23T06:57:52.281Z,27.04
2018-11-23T07:00:18.971Z,26.73
2018-11-23T07:02:45.627Z,27.06
2018-11-23T07:05:12.270Z,27.15
2018-11-23T07:07:38.957Z,27.20
2018-11-23T07:10:05.596Z,27.16
2018-11-23T07:12:32.235Z,27.24
2018-11-23T07:14:58.938Z,27.17
2018-11-23T07:17:25.649Z,27.42
2018-11-23T07:19:52.328Z,27.51
2018-11-23T07:22:19.024Z,27.46
2018-11-23T07:24:45.673Z,27.55
2018-11-23T07:27:12.380Z,27.49
2018-11-23T07:29:39.069Z,27.28
2018-11-23T07:32:05.848Z,27.50
2018-11-23T07:34:32.496Z,27.44
2018-11-23T07:36:59.142Z,27.54
2018-11-23T07:39:26.024Z,27.23
2018-11-23T07:41:52.749Z,27.40
2018-11-23T07:44:22.223Z,27.30
2018-11-23T07:46:49.008Z,27.36
2018-11-23T07:49:15.735Z,27.41
2018-11-23T07:51:42.450Z,27.37
2018-11-23T07:54:09.150Z,27.51
2018-11-23T07:56:36.062Z,27.38
2018-11-23T07:59:02.766Z,27.21
2018-11-23T08:01:29.406Z,27.46
2018-11-23T08:03:56.090Z,27.46
2018-11-23T08:06:22.726Z,27.48
2018-11-23T08:08:49.443Z,27.41
2018-11-23T08:11:16.100Z,27.37
2018-11-23T08:13:42.758Z,27.42
2018-11-23T08:16:09.456Z,27.40
2018-11-23T08:18:36.091Z,27.19
2018-11-23T08:21:02.849Z,27.32
2018-11-23T08:23:29.552Z,27.39
2018-11-23T08:25:56.555Z,27.42
2018-11-23T08:28:23.197Z,27.47
2018-11-23T08:30:49.907Z,27.49
2018-11-23T08:33:16.559Z,27.33
2018-11-23T08:35:43.727Z,27.47
2018-11-23T08:38:10.362Z,27.50
2018-11-23T08:40:37.021Z,27.44
2018-11-23T08:43:03.730Z,27.43
2018-11-23T08:45:30.382Z,27.53
2018-11-23T08:47:57.021Z,27.34
2018-11-23T08:50:23.676Z,27.17
2018-11-23T08:52:50.364Z,27.25
2018-11-23T08:55:18.059Z,27.40
2018-11-23T09:00:11.202Z,27.37
2018-11-23T09:02:37.897Z,27.38
2018-11-23T09:05:04.542Z,27.31
2018-11-23T09:07:31.250Z,27.38
2018-11-23T09:09:57.898Z,27.29
2018-11-23T09:12:24.549Z,27.58
2018-11-23T09:14:51.194Z,27.44
2018-11-23T09:17:17.855Z,27.29
2018-11-23T09:19:44.556Z,27.56
2018-11-23T09:22:11.386Z,26.94
2018-11-23T09:24:38.088Z,27.12
2018-11-23T09:27:04.822Z,27.45
2018-11-23T09:29:31.481Z,27.47
2018-11-23T09:31:58.192Z,27.46
2018-11-23T09:34:25.050Z,27.39
2018-11-23T09:36:51.792Z,27.22
2018-11-23T09:39:18.432Z,27.32
2018-11-23T09:41:45.096Z,27.31
2018-11-23T09:44:11.792Z,27.30
2018-11-23T09:46:38.465Z,27.29
2018-11-23T09:49:05.231Z,27.22
2018-11-23T09:51:31.880Z,27.00
2018-11-23T09:53:58.511Z,27.01
2018-11-23T09:56:25.213Z,26.98
2018-11-23T09:58:52.948Z,27.11
2018-11-23T10:01:19.626Z,27.06
2018-11-23T10:03:46.265Z,27.33
2018-11-23T10:06:12.963Z,27.16
2018-11-23T10:08:39.655Z,27.00
2018-11-23T10:11:06.341Z,26.86
2018-11-23T10:13:32.992Z,26.84
2018-11-23T10:15:59.637Z,27.08
2018-11-23T10:18:26.315Z,27.04
2018-11-23T10:20:52.998Z,27.11
2018-11-23T10:23:19.665Z,27.17
2018-11-23T10:25:46.301Z,26.93
2018-11-23T10:28:12.946Z,27.08
2018-11-23T10:30:39.587Z,26.90
2018-11-23T10:33:06.244Z,27.64
2018-11-23T10:35:32.891Z,27.15
2018-11-23T10:37:59.526Z,27.32
2018-11-23T10:40:26.184Z,27.04
2018-11-23T10:42:52.939Z,27.03
2018-11-23T10:45:19.573Z,27.54
2018-11-23T10:47:46.218Z,27.68
2018-11-23T11:20:42.621Z,29.70
2018-11-23T11:23:09.267Z,30.35
2018-11-23T11:25:38.517Z,30.15
2018-11-23T11:28:05.207Z,29.26
2018-11-23T11:30:34.009Z,29.24
2018-11-23T11:33:00.700Z,29.14
2018-11-23T11:35:27.349Z,28.78
2018-11-23T11:37:54.129Z,28.91
2018-11-23T11:40:20.815Z,28.71
2018-11-23T11:42:47.443Z,28.69
2018-11-23T11:45:14.160Z,28.45
2018-11-23T11:47:40.938Z,28.47
2018-11-23T11:50:07.697Z,28.68
2018-11-23T11:52:34.412Z,28.56
2018-11-23T11:55:01.137Z,28.44
2018-11-23T11:57:27.989Z,28.56
2018-11-23T11:59:54.608Z,28.53
2018-11-23T12:02:21.306Z,28.43
2018-11-23T12:04:47.969Z,28.04
2018-11-23T12:07:14.676Z,28.15
2018-11-23T12:09:41.728Z,28.22
2018-11-23T12:12:08.696Z,28.04
2018-11-23T12:14:35.332Z,28.28
2018-11-23T12:17:02.083Z,28.04
2018-11-23T12:19:28.760Z,27.89
2018-11-23T12:21:57.711Z,28.06
2018-11-23T12:24:24.553Z,28.38
2018-11-23T12:26:51.249Z,28.00
2018-11-23T12:29:19.940Z,28.09
2018-11-23T12:31:46.636Z,28.04
2018-11-23T12:34:13.333Z,28.00
2018-11-23T12:36:39.968Z,27.98
2018-11-23T12:39:06.734Z,28.01
2018-11-23T12:41:33.441Z,27.53
2018-11-23T12:44:00.056Z,27.71
2018-11-23T12:46:26.721Z,27.78
2018-11-23T12:48:53.392Z,27.67
2018-11-23T12:51:21.438Z,27.75
2018-11-23T12:53:48.188Z,27.80
2018-11-23T12:56:14.896Z,27.81
2018-11-23T12:58:41.503Z,27.62
2018-11-23T13:01:08.147Z,27.76
2018-11-23T13:03:34.893Z,27.71
2018-11-23T13:06:01.551Z,27.65
2018-11-23T13:08:28.346Z,27.48
2018-11-23T13:10:55.014Z,27.59
2018-11-23T13:13:23.771Z,27.75
2018-11-23T13:15:50.422Z,27.69
2018-11-23T13:18:17.074Z,27.95
2018-11-23T13:20:43.886Z,27.49
2018-11-23T13:23:10.614Z,27.59
2018-11-23T13:25:37.352Z,27.35
2018-11-23T13:28:04.038Z,27.59
2018-11-23T13:30:31.762Z,27.62
2018-11-23T13:32:58.459Z,27.54
2018-11-23T13:35:25.115Z,27.55
2018-11-23T13:37:51.818Z,27.71
2018-11-23T13:40:18.507Z,27.62
2018-11-23T13:42:45.197Z,27.65
2018-11-23T13:45:11.864Z,27.77
2018-11-23T13:47:38.590Z,27.67
2018-11-23T13:50:05.307Z,27.75
2018-11-23T13:52:31.965Z,27.78
2018-11-23T13:54:58.738Z,28.15
2018-11-23T13:57:26.045Z,28.21
2018-11-23T13:59:52.709Z,27.94
2018-11-23T14:02:19.375Z,27.75
2018-11-23T14:04:46.043Z,27.81
2018-11-23T14:07:13.078Z,27.78
2018-11-23T14:09:39.721Z,27.75
2018-11-23T14:12:06.423Z,27.72
2018-11-23T14:14:33.093Z,27.66
2018-11-23T14:16:59.784Z,27.84
2018-11-23T14:19:26.429Z,27.86
2018-11-23T14:21:53.084Z,27.77
2018-11-23T14:24:19.736Z,27.68
2018-11-23T14:26:46.393Z,28.00
2018-11-23T14:29:13.088Z,27.56
2018-11-23T14:31:39.752Z,27.80
2018-11-23T14:34:06.399Z,27.90
2018-11-23T14:36:33.054Z,27.98
2018-11-23T14:39:00.167Z,28.07
2018-11-23T14:41:26.818Z,27.83
2018-11-23T14:43:53.476Z,27.84
2018-11-23T14:46:20.132Z,27.83
2018-11-23T14:48:46.806Z,27.75
2018-11-23T14:51:13.457Z,27.94
2018-11-23T14:53:40.129Z,27.88
2018-11-23T14:56:06.781Z,27.95
2018-11-23T14:58:33.439Z,27.88
2018-11-23T15:01:00.113Z,27.90
2018-11-23T15:03:26.773Z,27.46
2018-11-23T15:05:53.433Z,27.91
2018-11-23T15:08:20.080Z,27.91
2018-11-23T15:10:46.784Z,27.79
2018-11-23T15:13:13.457Z,27.70
2018-11-23T15:15:40.088Z,27.78
2018-11-23T15:18:07.089Z,27.83
2018-11-23T15:20:33.737Z,27.78
2018-11-23T15:23:00.373Z,27.71
2018-11-23T15:25:27.020Z,27.76
2018-11-23T15:27:53.717Z,27.72
2018-11-23T15:30:20.380Z,27.76
2018-11-23T15:32:47.025Z,27.75
2018-11-23T15:35:13.716Z,27.78
2018-11-23T15:37:40.357Z,27.60
2018-11-23T15:40:07.016Z,27.67
2018-11-23T15:42:33.707Z,27.67
2018-11-23T15:45:00.382Z,27.70
2018-11-23T15:47:27.026Z,27.56
2018-11-23T15:49:53.669Z,27.67
2018-11-23T15:52:20.322Z,27.67
2018-11-23T15:54:46.978Z,27.66
2018-11-23T15:57:13.633Z,27.61
2018-11-23T15:59:40.282Z,27.57
2018-11-23T16:02:06.933Z,27.56
2018-11-23T16:04:39.399Z,27.44
2018-11-23T16:07:00.236Z,27.39
2018-11-23T16:09:26.975Z,27.48
2018-11-23T16:11:53.667Z,27.27
2018-11-23T16:14:20.419Z,27.38
2018-11-23T16:16:47.072Z,27.35
2018-11-23T16:19:13.714Z,27.21
2018-11-23T16:21:40.363Z,27.30
2018-11-23T16:24:07.109Z,27.35
2018-11-23T16:26:33.757Z,27.30
2018-11-23T16:29:00.439Z,27.29
2018-11-23T16:31:27.086Z,27.37
2018-11-23T16:33:53.724Z,27.35
2018-11-23T16:36:20.392Z,27.37
2018-11-23T16:38:47.038Z,27.17
2018-11-23T16:41:13.686Z,27.25
2018-11-23T16:43:40.331Z,27.20
2018-11-23T16:46:06.990Z,27.29
2018-11-23T16:48:33.780Z,27.35
2018-11-23T16:51:00.416Z,27.34
2018-11-23T16:53:27.060Z,27.31
2018-11-23T16:55:53.708Z,27.22
2018-11-23T16:58:20.384Z,27.04
2018-11-23T17:00:47.021Z,27.12
2018-11-23T17:03:13.682Z,26.94
2018-11-23T17:05:40.328Z,27.10
2018-11-23T17:08:06.977Z,27.19
2018-11-23T17:10:33.674Z,27.15
2018-11-23T17:13:00.342Z,27.16
2018-11-23T17:15:27.100Z,27.21
2018-11-23T17:17:53.746Z,27.16
2018-11-23T17:20:20.385Z,27.19
2018-11-23T17:22:47.087Z,27.16
2018-11-23T17:25:13.728Z,27.17
2018-11-23T17:27:40.383Z,27.14
2018-11-23T17:30:07.026Z,27.09
2018-11-23T17:32:33.680Z,27.07
2018-11-23T17:35:00.377Z,27.24
2018-11-23T17:37:27.050Z,27.06
2018-11-23T17:39:53.705Z,27.06
2018-11-23T17:42:20.372Z,27.04
2018-11-23T17:44:47.014Z,27.05
2018-11-23T17:47:13.677Z,27.04
2018-11-23T17:49:40.325Z,27.03
2018-11-23T17:52:06.973Z,27.02
2018-11-23T17:54:33.673Z,27.00
2018-11-23T17:57:00.319Z,26.97
2018-11-23T17:59:26.966Z,27.00
2018-11-23T18:01:53.616Z,27.00
2018-11-23T18:04:20.261Z,26.99
2018-11-23T18:06:46.953Z,26.96
2018-11-23T18:09:13.635Z,27.00
2018-11-23T18:11:40.279Z,27.02
2018-11-23T18:14:06.932Z,27.00
2018-11-23T18:16:33.576Z,26.98
2018-11-23T18:19:00.272Z,27.02
2018-11-23T18:21:27.029Z,26.98
2018-11-23T18:23:53.681Z,26.98
2018-11-23T18:26:20.315Z,26.86
2018-11-23T18:28:46.968Z,26.85
2018-11-23T18:31:13.605Z,26.90
2018-11-23T18:33:40.251Z,26.93
2018-11-23T18:36:06.895Z,26.95
2018-11-23T18:38:33.559Z,26.92
2018-11-23T18:41:00.208Z,26.94
2018-11-23T18:43:26.866Z,26.98
2018-11-23T18:45:53.510Z,26.97
2018-11-23T18:48:20.157Z,26.95
2018-11-23T18:50:46.787Z,26.94
2018-11-23T18:53:13.529Z,26.94
2018-11-23T18:55:40.166Z,26.97
2018-11-23T18:58:06.800Z,26.95
2018-11-23T19:00:35.504Z,26.96
2018-11-23T19:03:02.158Z,26.96
2018-11-23T19:05:28.809Z,26.97
2018-11-23T19:07:55.453Z,26.99
2018-11-23T19:10:22.088Z,26.95
2018-11-23T19:12:48.736Z,26.87
2018-11-23T19:15:15.380Z,26.84
2018-11-23T19:17:42.014Z,26.92
2018-11-23T19:20:08.657Z,26.97
2018-11-23T19:22:35.335Z,27.02
2018-11-23T19:25:01.979Z,27.04
2018-11-23T19:27:28.676Z,27.05
2018-11-23T19:29:55.305Z,27.06
2018-11-23T19:32:21.947Z,27.04
2018-11-23T19:34:48.589Z,27.09
2018-11-23T19:37:15.239Z,27.10
2018-11-23T19:39:41.872Z,27.07
2018-11-23T19:42:08.517Z,27.08
2018-11-23T19:44:35.162Z,27.07
2018-11-23T19:47:01.816Z,27.06
2018-11-23T19:49:28.459Z,27.07
2018-11-23T19:51:55.113Z,27.04
2018-11-23T19:54:21.753Z,27.04
2018-11-23T19:56:48.441Z,27.10
2018-11-23T19:59:15.092Z,27.06
2018-11-23T20:01:41.752Z,27.04
2018-11-23T20:04:08.404Z,27.03
2018-11-23T20:06:38.575Z,27.03
2018-11-23T20:09:01.697Z,27.04
2018-11-23T20:11:28.353Z,27.00
2018-11-23T20:13:54.999Z,27.02
2018-11-23T20:16:21.641Z,26.98
2018-11-23T20:18:48.308Z,27.01
2018-11-23T20:21:14.949Z,27.04
2018-11-23T20:23:41.611Z,27.04
2018-11-23T20:26:08.272Z,26.99
2018-11-23T20:28:34.932Z,26.98
2018-11-23T20:31:01.576Z,26.99
2018-11-23T20:33:28.228Z,26.99
2018-11-23T20:35:54.875Z,27.00
2018-11-23T20:38:21.575Z,26.97
2018-11-23T20:40:48.277Z,26.98
2018-11-23T20:43:14.906Z,26.97
2018-11-23T20:45:41.601Z,27.01
2018-11-23T20:48:08.248Z,26.96
2018-11-23T20:50:34.939Z,26.95
2018-11-23T20:53:01.580Z,26.98
2018-11-23T20:55:28.228Z,27.00
2018-11-23T20:57:54.893Z,27.00
2018-11-23T21:00:21.537Z,26.97
2018-11-23T21:02:48.184Z,26.98
2018-11-23T21:05:14.836Z,26.97
2018-11-23T21:07:41.534Z,26.91
2018-11-23T21:10:08.187Z,26.96
2018-11-23T21:12:34.831Z,26.93
2018-11-23T21:15:01.477Z,26.91
2018-11-23T21:17:28.103Z,26.90
2018-11-23T21:19:54.799Z,26.93
2018-11-23T21:22:21.437Z,26.89
2018-11-23T21:24:48.072Z,26.89
2018-11-23T21:27:14.736Z,26.85
2018-11-23T21:29:41.367Z,26.85
2018-11-23T21:32:08.025Z,26.79
2018-11-23T21:34:36.118Z,26.79
2018-11-23T21:37:01.334Z,26.76
2018-11-23T21:39:27.976Z,26.78
2018-11-23T21:41:54.625Z,26.74
2018-11-23T21:44:21.275Z,26.68
2018-11-23T21:46:47.915Z,26.67
2018-11-23T21:49:14.574Z,26.70
2018-11-23T21:51:41.208Z,26.61
2018-11-23T21:54:07.856Z,26.58
2018-11-23T21:56:34.546Z,26.40
2018-11-23T21:59:01.200Z,26.66
2018-11-23T22:01:27.844Z,26.70
2018-11-23T22:03:54.486Z,26.75
2018-11-23T22:06:21.185Z,26.75
2018-11-23T22:08:47.832Z,26.70
2018-11-23T22:11:14.469Z,26.66
2018-11-23T22:13:41.115Z,26.56
2018-11-23T22:16:07.753Z,26.52
2018-11-23T22:18:34.384Z,26.47
2018-11-23T22:21:01.086Z,26.42
2018-11-23T22:23:27.731Z,26.39
2018-11-23T22:25:54.398Z,26.38
2018-11-23T22:28:21.028Z,26.35
2018-11-23T22:30:47.758Z,26.26
2018-11-23T22:33:14.408Z,26.28
2018-11-23T22:35:41.605Z,26.22
2018-11-23T22:38:07.705Z,26.21
2018-11-23T22:40:34.357Z,26.21
2018-11-23T22:43:01.042Z,26.16
2018-11-23T22:45:27.726Z,26.14
2018-11-23T22:47:54.372Z,26.10
2018-11-23T22:50:21.002Z,26.09
2018-11-23T22:52:47.849Z,26.04
2018-11-23T22:55:14.300Z,26.06
2018-11-23T22:57:40.922Z,26.05
2018-11-23T23:00:07.613Z,26.02
2018-11-23T23:02:34.247Z,26.02
2018-11-23T23:05:00.896Z,26.02
2018-11-23T23:07:27.537Z,26.03
2018-11-23T23:09:54.180Z,26.01
2018-11-23T23:12:20.817Z,25.99
2018-11-23T23:14:47.503Z,25.97
2018-11-23T23:17:14.139Z,26.02
2018-11-23T23:19:40.800Z,25.96
2018-11-23T23:22:07.463Z,25.95
2018-11-23T23:24:34.109Z,25.89
2018-11-23T23:27:00.853Z,25.81
2018-11-23T23:29:27.555Z,25.85
2018-11-23T23:31:54.235Z,25.83
2018-11-23T23:34:20.832Z,25.86
2018-11-23T23:36:47.532Z,25.83
2018-11-23T23:39:14.173Z,25.77
2018-11-23T23:41:40.806Z,25.75
2018-11-23T23:44:07.459Z,25.66
2018-11-23T23:46:34.097Z,25.64
2018-11-23T23:49:00.754Z,25.58
2018-11-23T23:51:27.445Z,25.65
2018-11-23T23:53:54.096Z,25.57
2018-11-23T23:56:20.793Z,25.57
2018-11-23T23:58:47.433Z,25.57
