createdAt,value
2018-06-28T00:02:06.415Z,4.67
2018-06-28T00:04:36.765Z,4.63
2018-06-28T00:07:07.531Z,5.23
2018-06-28T00:09:38.109Z,4.40
2018-06-28T00:12:08.995Z,4.80
2018-06-28T00:14:39.450Z,4.40
2018-06-28T00:17:10.332Z,4.80
2018-06-28T00:19:40.966Z,5.20
2018-06-28T00:22:11.204Z,5.20
2018-06-28T00:24:41.494Z,5.60
2018-06-28T00:27:13.421Z,5.27
2018-06-28T00:29:43.831Z,5.20
2018-06-28T00:32:14.731Z,5.43
2018-06-28T00:34:45.007Z,5.20
2018-06-28T00:37:15.475Z,5.63
2018-06-28T00:39:46.079Z,5.63
2018-06-28T00:42:16.700Z,5.10
2018-06-28T00:44:48.343Z,6.23
2018-06-28T00:47:18.769Z,6.43
2018-06-28T00:49:49.395Z,5.67
2018-06-28T00:52:20.550Z,6.20
2018-06-28T00:54:50.922Z,6.23
2018-06-28T00:57:21.316Z,6.23
2018-06-28T00:59:51.794Z,6.07
2018-06-28T01:02:22.858Z,5.30
2018-06-28T01:04:53.234Z,5.57
2018-06-28T01:07:23.630Z,5.90
2018-06-28T01:09:54.120Z,6.40
2018-06-28T01:12:25.074Z,6.77
2018-06-28T01:14:55.931Z,6.67
2018-06-28T01:17:26.486Z,7.10
2018-06-28T01:19:56.824Z,6.20
2018-06-28T01:22:28.111Z,5.73
2018-06-28T01:24:58.726Z,5.77
2018-06-28T01:27:29.810Z,5.73
2018-06-28T01:30:00.480Z,6.03
2018-06-28T01:32:30.860Z,5.83
2018-06-28T01:35:01.211Z,6.20
2018-06-28T01:37:31.781Z,5.60
2018-06-28T01:40:02.203Z,5.80
2018-06-28T02:00:50.036Z,5.50
2018-06-28T02:03:20.068Z,4.73
2018-06-28T02:05:51.196Z,5.53
2018-06-28T02:08:23.700Z,5.60
2018-06-28T02:10:54.761Z,6.00
2018-06-28T02:13:24.895Z,5.33
2018-06-28T02:15:55.004Z,5.00
2018-06-28T02:18:25.601Z,5.43
2018-06-28T02:20:55.644Z,5.90
2018-06-28T02:23:25.713Z,5.90
2018-06-28T02:25:55.924Z,5.50
2018-06-28T02:28:26.073Z,5.90
2018-06-28T02:30:56.151Z,5.23
2018-06-28T02:33:28.553Z,5.43
2018-06-28T02:35:58.647Z,5.20
2018-06-28T02:38:28.740Z,5.70
2018-06-28T02:40:58.968Z,5.50
2018-06-28T02:43:29.002Z,5.73
2018-06-28T02:45:59.049Z,4.57
2018-06-28T02:51:23.636Z,5.50
2018-06-28T02:53:53.661Z,5.80
2018-06-28T02:56:23.780Z,6.03
2018-06-28T02:58:53.836Z,4.80
2018-06-28T03:01:23.856Z,5.90
2018-06-28T03:03:53.918Z,4.80
2018-06-28T03:06:28.996Z,5.10
2018-06-28T03:08:59.121Z,6.03
2018-06-28T03:11:29.203Z,5.83
2018-06-28T03:14:10.988Z,5.80
2018-06-28T03:16:41.081Z,5.73
2018-06-28T03:19:11.245Z,5.87
2018-06-28T03:21:41.400Z,5.27
2018-06-28T03:24:29.796Z,5.80
2018-06-28T03:26:59.352Z,4.97
2018-06-28T03:29:29.220Z,5.27
2018-06-28T03:31:59.465Z,5.63
2018-06-28T03:34:29.590Z,4.87
2018-06-28T03:36:59.628Z,5.60
2018-06-28T03:39:37.551Z,5.20
2018-06-28T03:42:07.740Z,5.00
2018-06-28T03:44:37.893Z,5.50
2018-06-28T03:47:07.985Z,5.00
2018-06-28T03:49:43.145Z,5.13
2018-06-28T03:52:13.212Z,5.20
2018-06-28T03:54:43.329Z,5.77
2018-06-28T03:57:13.808Z,5.60
2018-06-28T03:59:43.931Z,5.70
2018-06-28T04:02:14.152Z,5.20
2018-06-28T04:04:45.643Z,5.70
2018-06-28T04:07:16.013Z,5.13
2018-06-28T04:09:46.132Z,4.90
2018-06-28T04:12:16.122Z,4.90
2018-06-28T04:14:46.288Z,6.33
2018-06-28T04:17:16.425Z,5.63
2018-06-28T04:19:46.921Z,6.20
2018-06-28T04:22:21.965Z,5.53
2018-06-28T04:24:52.159Z,5.77
2018-06-28T04:27:23.634Z,5.30
2018-06-28T04:29:53.917Z,5.90
2018-06-28T04:32:24.288Z,5.77
2018-06-28T04:34:54.496Z,6.40
2018-06-28T04:37:30.400Z,5.40
2018-06-28T04:40:00.580Z,5.87
2018-06-28T04:42:30.723Z,6.00
2018-06-28T04:45:00.844Z,6.07
2018-06-28T04:47:31.912Z,6.10
2018-06-28T04:50:02.504Z,6.30
2018-06-28T04:52:32.908Z,6.27
2018-06-28T04:55:03.333Z,6.20
2018-06-28T04:57:33.864Z,6.30
2018-06-28T05:00:04.394Z,7.30
2018-06-28T05:02:34.604Z,7.70
2018-06-28T05:05:04.833Z,6.90
2018-06-28T05:07:35.339Z,7.17
2018-06-28T05:10:05.573Z,6.87
2018-06-28T05:12:35.803Z,7.33
2018-06-28T05:15:06.052Z,7.03
2018-06-28T05:17:36.263Z,7.23
2018-06-28T05:20:06.731Z,7.43
2018-06-28T05:22:39.207Z,8.10
2018-06-28T05:25:09.702Z,8.13
2018-06-28T05:27:39.834Z,7.30
2018-06-28T05:30:15.964Z,7.63
2018-06-28T05:32:51.593Z,8.20
2018-06-28T05:35:21.268Z,6.53
2018-06-28T05:37:51.692Z,7.73
2018-06-28T05:40:21.966Z,7.30
2018-06-28T05:42:52.085Z,7.20
2018-06-28T05:45:22.583Z,7.43
2018-06-28T05:47:52.443Z,7.17
2018-06-28T05:50:22.452Z,6.87
2018-06-28T05:52:52.781Z,7.53
2018-06-28T05:55:23.245Z,7.23
2018-06-28T05:57:53.361Z,6.70
2018-06-28T06:00:24.131Z,6.63
2018-06-28T06:02:54.337Z,6.57
2018-06-28T06:05:24.555Z,7.00
2018-06-28T06:07:54.963Z,6.53
2018-06-28T06:10:27.561Z,6.30
2018-06-28T06:12:57.732Z,6.57
2018-06-28T06:15:28.621Z,5.53
2018-06-28T06:17:59.963Z,6.07
2018-06-28T06:20:32.638Z,7.07
2018-06-28T06:23:02.724Z,8.20
2018-06-28T06:25:32.885Z,6.73
2018-06-28T06:28:03.205Z,6.30
2018-06-28T06:30:33.771Z,8.20
2018-06-28T06:33:04.018Z,5.87
2018-06-28T06:35:34.264Z,5.87
2018-06-28T06:38:04.977Z,5.37
2018-06-28T06:40:35.286Z,6.20
2018-06-28T06:43:06.499Z,5.87
2018-06-28T06:45:37.119Z,5.47
2018-06-28T06:48:07.407Z,5.67
2018-06-28T06:50:37.561Z,5.80
2018-06-28T06:53:08.165Z,5.67
2018-06-28T06:55:39.845Z,4.70
2018-06-28T06:58:10.292Z,5.93
2018-06-28T07:00:40.560Z,6.30
2018-06-28T07:03:10.853Z,6.90
2018-06-28T07:05:41.488Z,5.67
2018-06-28T07:08:11.700Z,5.33
2018-06-28T07:10:41.999Z,4.67
2018-06-28T07:13:12.208Z,4.90
2018-06-28T07:15:42.469Z,5.70
2018-06-28T07:18:12.705Z,5.73
2018-06-28T07:20:46.881Z,5.07
2018-06-28T07:23:17.075Z,4.73
2018-06-28T07:25:47.252Z,4.73
2018-06-28T07:28:17.356Z,4.47
2018-06-28T07:30:47.776Z,4.63
2018-06-28T07:33:17.980Z,4.63
2018-06-28T07:35:47.987Z,5.07
2018-06-28T07:38:30.621Z,4.13
2018-06-28T07:41:00.772Z,3.40
2018-06-28T07:43:30.592Z,4.40
2018-06-28T07:46:10.974Z,4.00
2018-06-28T07:48:41.574Z,4.07
2018-06-28T07:51:12.069Z,4.03
2018-06-28T07:53:42.225Z,4.07
2018-06-28T07:56:17.417Z,3.80
2018-06-28T07:58:47.660Z,3.97
2018-06-28T08:01:17.308Z,3.73
2018-06-28T08:03:47.527Z,4.00
2018-06-28T08:06:17.602Z,3.90
2018-06-28T08:08:47.606Z,4.00
2018-06-28T08:11:17.764Z,3.80
2018-06-28T08:13:48.409Z,3.90
2018-06-28T08:16:19.025Z,3.63
2018-06-28T08:18:51.545Z,4.00
2018-06-28T08:21:22.807Z,3.83
2018-06-28T08:23:55.347Z,3.50
2018-06-28T08:26:25.492Z,3.90
2018-06-28T08:28:55.761Z,3.50
2018-06-28T08:31:33.461Z,3.37
2018-06-28T08:34:03.696Z,3.60
2018-06-28T08:36:33.856Z,3.50
2018-06-28T08:39:06.349Z,4.00
2018-06-28T08:41:54.786Z,3.80
2018-06-28T08:44:24.897Z,3.40
2018-06-28T08:46:55.119Z,3.40
2018-06-28T08:49:25.340Z,3.63
2018-06-28T08:51:55.588Z,3.40
2018-06-28T08:54:26.341Z,3.63
2018-06-28T08:57:01.349Z,3.30
2018-06-28T08:59:31.745Z,3.20
2018-06-28T09:02:01.994Z,3.30
2018-06-28T09:04:33.104Z,3.83
2018-06-28T09:07:03.690Z,3.90
2018-06-28T09:09:33.783Z,3.60
2018-06-28T09:12:03.976Z,3.67
2018-06-28T09:14:34.394Z,3.63
2018-06-28T09:17:05.273Z,3.63
2018-06-28T09:19:35.995Z,3.57
2018-06-28T09:22:06.431Z,3.70
2018-06-28T09:24:36.927Z,3.53
2018-06-28T09:27:07.252Z,3.90
2018-06-28T09:29:37.403Z,4.40
2018-06-28T09:32:07.570Z,4.07
2018-06-28T09:34:37.783Z,4.03
2018-06-28T09:37:08.045Z,3.70
2018-06-28T09:39:39.674Z,3.77
2018-06-28T09:42:09.939Z,3.77
2018-06-28T09:44:40.164Z,3.53
2018-06-28T09:47:10.696Z,4.30
2018-06-28T09:49:40.988Z,3.80
2018-06-28T09:52:11.091Z,3.87
2018-06-28T09:54:41.685Z,3.87
2018-06-28T09:57:17.503Z,3.60
2018-06-28T09:59:47.673Z,3.90
2018-06-28T10:02:17.816Z,3.60
2018-06-28T10:04:47.974Z,3.20
2018-06-28T10:07:18.545Z,3.10
2018-06-28T10:09:48.776Z,2.90
2018-06-28T10:12:18.951Z,3.07
2018-06-28T10:14:49.230Z,2.90
2018-06-28T10:17:19.453Z,2.77
2018-06-28T10:19:49.831Z,2.80
2018-06-28T10:22:19.988Z,2.97
2018-06-28T10:24:51.638Z,2.80
2018-06-28T10:27:21.888Z,3.23
2018-06-28T10:29:52.452Z,2.93
2018-06-28T10:32:22.653Z,2.50
2018-06-28T10:34:52.809Z,2.80
2018-06-28T10:37:23.084Z,3.17
2018-06-28T10:39:53.854Z,2.90
2018-06-28T10:42:24.495Z,3.20
2018-06-28T10:44:54.801Z,2.90
2018-06-28T10:47:25.028Z,2.90
2018-06-28T10:49:55.428Z,3.00
2018-06-28T10:52:25.588Z,2.40
2018-06-28T10:54:57.183Z,2.50
2018-06-28T10:57:27.440Z,2.27
2018-06-28T10:59:57.609Z,2.50
2018-06-28T11:02:31.773Z,2.63
2018-06-28T11:05:02.079Z,2.93
2018-06-28T11:07:32.585Z,2.80
2018-06-28T11:10:08.905Z,2.53
2018-06-28T11:12:39.038Z,2.50
2018-06-28T11:15:09.604Z,2.60
2018-06-28T11:17:40.376Z,2.73
2018-06-28T11:20:10.739Z,2.60
2018-06-28T11:22:40.981Z,2.33
2018-06-28T11:25:11.167Z,2.80
2018-06-28T11:27:42.693Z,2.63
2018-06-28T11:30:12.817Z,2.40
2018-06-28T11:32:43.096Z,2.23
2018-06-28T11:35:13.397Z,2.40
2018-06-28T11:37:44.013Z,2.20
2018-06-28T11:40:14.476Z,2.50
2018-06-28T11:42:44.679Z,2.40
2018-06-28T11:45:14.900Z,2.20
2018-06-28T11:47:45.277Z,2.60
2018-06-28T11:50:15.421Z,2.40
2018-06-28T11:52:49.337Z,2.60
2018-06-28T11:55:19.542Z,2.30
2018-06-28T11:57:49.793Z,2.20
2018-06-28T12:00:20.023Z,2.23
2018-06-28T12:02:49.638Z,2.23
2018-06-28T12:05:19.683Z,2.20
2018-06-28T12:07:50.037Z,2.50
2018-06-28T12:10:20.599Z,2.40
2018-06-28T12:12:51.464Z,2.30
2018-06-28T12:15:21.957Z,2.30
2018-06-28T12:17:52.773Z,2.50
2018-06-28T12:20:23.089Z,2.43
2018-06-28T12:22:53.324Z,2.57
2018-06-28T12:25:25.363Z,2.57
2018-06-28T12:27:55.553Z,2.90
2018-06-28T12:30:25.837Z,2.70
2018-06-28T12:32:57.469Z,3.00
2018-06-28T12:35:27.696Z,2.80
2018-06-28T12:37:57.805Z,2.77
2018-06-28T12:40:28.048Z,2.93
2018-06-28T12:42:58.628Z,2.77
2018-06-28T12:45:28.821Z,2.50
2018-06-28T12:48:05.168Z,2.80
2018-06-28T12:50:35.457Z,2.60
2018-06-28T12:53:07.214Z,2.50
2018-06-28T12:55:43.002Z,2.90
2018-06-28T12:58:13.108Z,2.67
2018-06-28T13:00:43.456Z,2.57
2018-06-28T13:03:13.729Z,2.87
2018-06-28T13:05:43.974Z,2.80
2018-06-28T13:08:17.208Z,2.40
2018-06-28T13:10:47.433Z,2.63
2018-06-28T13:13:17.813Z,2.50
2018-06-28T13:15:58.451Z,2.57
2018-06-28T13:18:29.135Z,2.23
2018-06-28T13:20:59.585Z,2.40
2018-06-28T13:23:37.790Z,2.30
2018-06-28T13:26:09.011Z,2.50
2018-06-28T13:28:39.573Z,2.30
2018-06-28T13:31:15.329Z,2.17
2018-06-28T13:33:45.629Z,2.10
2018-06-28T13:36:15.876Z,2.10
2018-06-28T13:38:46.214Z,2.47
2018-06-28T13:41:17.534Z,2.10
2018-06-28T13:43:51.669Z,2.17
2018-06-28T13:46:25.708Z,2.20
2018-06-28T13:51:43.725Z,2.23
2018-06-28T13:54:15.597Z,1.87
2018-06-28T13:56:46.732Z,2.10
2018-06-28T13:59:18.547Z,2.20
2018-06-28T14:01:50.402Z,2.27
2018-06-28T14:04:20.326Z,2.10
2018-06-28T14:06:50.959Z,2.23
2018-06-28T14:09:23.018Z,1.97
2018-06-28T14:11:54.899Z,1.83
2018-06-28T14:14:26.017Z,1.93
2018-06-28T14:16:57.892Z,1.87
2018-06-28T14:19:28.698Z,1.83
2018-06-28T14:22:00.461Z,2.50
2018-06-28T14:24:30.869Z,2.20
2018-06-28T14:27:02.022Z,2.40
2018-06-28T14:29:32.349Z,2.07
2018-06-28T14:32:05.107Z,2.23
2018-06-28T14:34:35.357Z,2.17
2018-06-28T14:37:06.337Z,2.13
2018-06-28T14:39:36.588Z,2.20
2018-06-28T14:42:07.344Z,2.13
2018-06-28T14:44:37.592Z,2.23
2018-06-28T14:47:09.315Z,2.20
2018-06-28T14:49:41.014Z,2.33
2018-06-28T14:52:13.702Z,2.10
2018-06-28T14:54:43.718Z,2.23
2018-06-28T14:57:13.820Z,2.30
2018-06-28T14:59:44.004Z,2.27
2018-06-28T15:02:20.510Z,2.10
2018-06-28T15:04:50.793Z,2.30
2018-06-28T15:07:21.065Z,2.30
2018-06-28T15:09:51.464Z,2.43
2018-06-28T15:12:21.738Z,2.30
2018-06-28T15:14:51.991Z,2.13
2018-06-28T15:17:22.341Z,2.10
2018-06-28T15:19:52.665Z,2.00
2018-06-28T15:22:22.766Z,2.10
2018-06-28T15:24:52.912Z,2.20
2018-06-28T15:27:23.129Z,1.87
2018-06-28T15:29:53.345Z,2.33
2018-06-28T15:32:23.932Z,2.00
2018-06-28T15:34:54.652Z,2.30
2018-06-28T15:37:25.191Z,2.00
2018-06-28T15:39:55.469Z,1.93
2018-06-28T15:42:25.594Z,2.30
2018-06-28T15:44:56.047Z,1.90
2018-06-28T15:47:26.852Z,2.00
2018-06-28T15:49:57.343Z,2.13
2018-06-28T15:52:27.651Z,2.40
2018-06-28T15:54:58.284Z,2.27
2018-06-28T15:57:33.443Z,2.70
2018-06-28T16:00:03.842Z,2.60
2018-06-28T16:02:34.921Z,2.17
2018-06-28T16:05:08.880Z,1.97
2018-06-28T16:07:51.462Z,2.00
2018-06-28T16:10:22.639Z,2.20
2018-06-28T16:12:53.689Z,2.20
2018-06-28T16:15:23.915Z,2.00
2018-06-28T16:17:54.143Z,1.93
2018-06-28T16:20:24.400Z,2.00
2018-06-28T16:23:01.367Z,2.10
2018-06-28T16:25:31.642Z,2.00
2018-06-28T16:28:02.275Z,2.27
2018-06-28T16:30:32.670Z,1.90
2018-06-28T16:33:05.316Z,1.80
2018-06-28T16:35:35.703Z,1.90
2018-06-28T16:38:07.593Z,2.20
2018-06-28T16:40:37.852Z,2.20
2018-06-28T16:43:08.088Z,1.87
2018-06-28T16:45:37.818Z,2.00
2018-06-28T16:48:07.896Z,2.20
2018-06-28T16:50:38.748Z,2.13
2018-06-28T16:53:09.477Z,2.10
2018-06-28T16:55:39.798Z,1.83
2018-06-28T16:58:10.806Z,1.83
2018-06-28T17:00:41.189Z,1.83
2018-06-28T17:03:16.120Z,2.07
2018-06-28T17:05:47.029Z,2.10
2018-06-28T17:08:17.648Z,2.50
2018-06-28T17:10:49.457Z,2.50
2018-06-28T17:13:20.032Z,2.30
2018-06-28T17:15:51.211Z,2.47
2018-06-28T17:18:21.535Z,1.80
2018-06-28T17:20:54.367Z,1.63
2018-06-28T17:23:24.662Z,2.20
2018-06-28T17:25:57.401Z,2.00
2018-06-28T17:28:27.708Z,1.97
2018-06-28T17:30:57.976Z,2.10
2018-06-28T17:33:42.114Z,1.87
2018-06-28T17:36:12.320Z,2.60
2018-06-28T17:38:42.656Z,1.87
2018-06-28T17:41:13.237Z,2.00
2018-06-28T17:43:43.420Z,1.60
2018-06-28T17:46:13.591Z,2.10
2018-06-28T17:48:43.870Z,2.43
2018-06-28T17:51:14.082Z,1.63
2018-06-28T17:53:44.873Z,1.70
2018-06-28T17:56:23.026Z,2.03
2018-06-28T17:58:52.715Z,2.17
2018-06-28T18:01:23.189Z,2.10
2018-06-28T18:03:53.573Z,1.93
2018-06-28T18:06:23.411Z,2.10
2018-06-28T18:08:53.958Z,2.00
2018-06-28T18:11:28.313Z,2.20
2018-06-28T18:13:59.258Z,2.40
2018-06-28T18:16:29.510Z,2.50
2018-06-28T18:18:59.705Z,2.93
2018-06-28T18:21:30.377Z,3.20
2018-06-28T18:24:00.555Z,2.50
2018-06-28T18:26:41.390Z,1.90
2018-06-28T18:29:11.785Z,2.30
2018-06-28T18:31:41.983Z,2.20
2018-06-28T18:34:12.693Z,2.13
2018-06-28T18:36:42.346Z,2.13
2018-06-28T18:39:11.872Z,2.67
2018-06-28T18:41:42.127Z,2.07
2018-06-28T18:44:17.417Z,1.90
2018-06-28T18:46:47.538Z,2.23
2018-06-28T18:49:17.891Z,2.10
2018-06-28T18:51:48.145Z,2.10
2018-06-28T18:54:24.344Z,2.20
2018-06-28T18:56:54.630Z,2.10
2018-06-28T18:59:24.885Z,2.47
2018-06-28T19:01:55.239Z,2.53
2018-06-28T19:04:25.425Z,2.47
2018-06-28T19:06:55.736Z,2.10
2018-06-28T19:12:42.636Z,2.37
2018-06-28T19:15:19.001Z,2.40
2018-06-28T19:17:49.465Z,2.17
2018-06-28T19:20:19.724Z,2.40
2018-06-28T19:22:55.066Z,2.53
2018-06-28T19:25:25.213Z,2.40
2018-06-28T19:28:02.222Z,2.50
2018-06-28T19:30:37.568Z,2.30
2018-06-28T19:33:07.716Z,2.70
2018-06-28T19:35:37.889Z,2.97
2018-06-28T19:38:08.331Z,2.93
2018-06-28T19:43:26.804Z,2.80
2018-06-28T19:45:57.016Z,2.80
2018-06-28T19:48:27.389Z,2.80
2018-06-28T19:51:02.898Z,2.90
2018-06-28T19:53:33.108Z,2.53
2018-06-28T19:56:03.194Z,2.63
2018-06-28T19:58:45.812Z,2.33
2018-06-28T20:01:21.944Z,2.50
2018-06-28T20:03:57.409Z,2.70
2018-06-28T20:06:27.664Z,2.50
2018-06-28T20:08:57.821Z,3.20
2018-06-28T20:11:48.112Z,2.90
2018-06-28T20:14:23.468Z,2.97
2018-06-28T20:19:39.287Z,2.90
2018-06-28T20:22:09.348Z,2.87
2018-06-28T20:24:39.598Z,2.53
2018-06-28T20:27:15.279Z,2.67
2018-06-28T20:29:51.221Z,2.77
2018-06-28T20:32:28.931Z,2.70
2018-06-28T20:34:59.120Z,2.60
2018-06-28T20:37:29.230Z,2.60
2018-06-28T20:39:58.814Z,2.90
2018-06-28T20:42:29.913Z,2.30
2018-06-28T20:45:00.344Z,2.53
2018-06-28T20:47:30.544Z,2.60
2018-06-28T20:50:00.900Z,2.50
2018-06-28T20:52:30.506Z,2.40
2018-06-28T20:55:00.608Z,2.43
2018-06-28T20:57:48.730Z,2.30
2018-06-28T21:00:18.915Z,2.70
2018-06-28T21:02:49.283Z,2.50
2018-06-28T21:05:19.572Z,2.80
2018-06-28T21:07:49.825Z,2.20
2018-06-28T21:10:20.107Z,2.40
2018-06-28T21:12:51.820Z,2.40
2018-06-28T21:15:22.444Z,2.37
2018-06-28T21:17:52.633Z,2.43
2018-06-28T21:20:23.907Z,2.63
2018-06-28T21:22:54.124Z,2.90
2018-06-28T21:25:24.306Z,2.80
2018-06-28T21:27:55.863Z,2.40
2018-06-28T21:30:26.012Z,2.63
2018-06-28T21:32:56.096Z,2.80
2018-06-28T21:35:26.218Z,3.20
2018-06-28T21:37:56.434Z,2.90
2018-06-28T21:40:26.545Z,2.87
2018-06-28T21:43:02.721Z,3.30
2018-06-28T21:45:32.867Z,3.00
2018-06-28T21:48:02.939Z,2.80
2018-06-28T21:50:33.164Z,2.73
2018-06-28T21:53:03.295Z,2.70
2018-06-28T21:55:33.439Z,2.90
2018-06-28T21:58:11.024Z,3.07
2018-06-28T22:00:41.294Z,2.40
2018-06-28T22:03:11.390Z,2.70
2018-06-28T22:05:41.932Z,2.40
2018-06-28T22:08:12.276Z,2.63
2018-06-28T22:10:42.332Z,2.40
2018-06-28T22:13:12.477Z,2.50
2018-06-28T22:15:43.062Z,2.50
2018-06-28T22:18:13.349Z,2.77
2018-06-28T22:20:42.915Z,2.53
2018-06-28T22:23:13.113Z,2.70
2018-06-28T22:29:02.264Z,2.80
2018-06-28T22:31:32.559Z,2.27
2018-06-28T22:34:02.756Z,2.87
2018-06-28T22:36:38.275Z,2.70
2018-06-28T22:39:11.560Z,2.50
2018-06-28T22:41:41.619Z,2.70
2018-06-28T22:50:11.574Z,2.53
2018-06-28T22:52:41.641Z,2.57
2018-06-28T22:55:11.718Z,2.60
2018-06-28T22:57:55.574Z,2.60
2018-06-28T23:00:30.893Z,2.50
2018-06-28T23:03:01.008Z,2.70
2018-06-28T23:05:31.164Z,2.37
2018-06-28T23:08:01.377Z,2.40
2018-06-28T23:10:31.517Z,2.47
2018-06-28T23:13:02.200Z,2.57
2018-06-28T23:15:32.438Z,2.73
2018-06-28T23:18:02.531Z,2.23
2018-06-28T23:20:32.625Z,2.40
2018-06-28T23:23:02.968Z,2.63
2018-06-28T23:25:33.121Z,2.40
2018-06-28T23:28:16.903Z,2.67
2018-06-28T23:30:47.283Z,2.80
2018-06-28T23:33:17.617Z,2.90
2018-06-28T23:35:49.253Z,2.80
2018-06-28T23:38:19.376Z,2.77
2018-06-28T23:40:49.631Z,3.00
2018-06-28T23:43:19.796Z,2.73
2018-06-28T23:46:07.148Z,2.63
2018-06-28T23:48:37.338Z,2.67
2018-06-28T23:51:07.624Z,2.47
2018-06-28T23:53:37.591Z,2.50
2018-06-28T23:56:07.806Z,2.80
2018-06-28T23:58:37.963Z,3.20
