createdAt,value
2019-05-14T04:00:30.305Z,1004.00
2019-05-14T04:02:30.275Z,1116.00
2019-05-14T04:04:30.355Z,1248.00
2019-05-14T04:06:30.345Z,1388.00
2019-05-14T04:08:30.233Z,1520.00
2019-05-14T04:10:30.231Z,1648.00
2019-05-14T04:12:30.188Z,1776.00
2019-05-14T04:14:30.150Z,1892.00
2019-05-14T04:16:39.835Z,2008.00
2019-05-14T04:18:30.119Z,2092.00
2019-05-14T04:20:30.083Z,2200.00
2019-05-14T04:22:30.125Z,2256.00
2019-05-14T04:24:30.061Z,2516.00
2019-05-14T04:26:30.543Z,4436.00
2019-05-14T04:28:30.089Z,10496.00
2019-05-14T04:30:29.985Z,20064.00
2019-05-14T04:32:30.048Z,24160.00
2019-05-14T04:34:30.273Z,25792.00
2019-05-14T04:36:30.357Z,25824.00
2019-05-14T04:38:30.342Z,21952.00
2019-05-14T04:40:29.944Z,3500.00
2019-05-14T04:42:29.855Z,3864.00
2019-05-14T04:44:30.143Z,5520.00
2019-05-14T04:46:30.377Z,7764.00
2019-05-14T04:48:37.172Z,17600.00
2019-05-14T04:50:30.781Z,15872.00
2019-05-14T04:52:29.755Z,21152.00
2019-05-14T04:54:30.410Z,8140.00
2019-05-14T04:56:30.353Z,12156.00
2019-05-14T04:58:30.130Z,8156.00
2019-05-14T05:00:30.733Z,9688.00
2019-05-14T05:02:30.370Z,13068.00
2019-05-14T05:04:30.029Z,16320.00
2019-05-14T05:06:29.759Z,17248.00
2019-05-14T05:08:30.805Z,10392.00
2019-05-14T05:10:29.985Z,18048.00
2019-05-14T05:12:29.828Z,16320.00
2019-05-14T05:14:29.825Z,16576.00
2019-05-14T05:16:29.806Z,22848.00
2019-05-14T05:18:29.900Z,15280.00
2019-05-14T05:20:29.492Z,20000.00
2019-05-14T05:22:29.439Z,14788.00
2019-05-14T05:24:29.433Z,22176.00
2019-05-14T05:26:29.383Z,31712.00
2019-05-14T05:28:29.409Z,27488.00
2019-05-14T05:30:29.617Z,23264.00
2019-05-14T05:32:29.322Z,23392.00
2019-05-14T05:34:29.301Z,23424.00
2019-05-14T05:36:29.275Z,25504.00
2019-05-14T05:38:29.553Z,26176.00
2019-05-14T05:40:29.238Z,28576.00
2019-05-14T05:42:29.573Z,32320.00
2019-05-14T05:44:29.198Z,44832.00
2019-05-14T05:46:29.189Z,46432.00
2019-05-14T05:48:29.149Z,47936.00
2019-05-14T05:50:29.114Z,52448.00
2019-05-14T05:52:29.132Z,55008.00
2019-05-14T05:54:29.382Z,29376.00
2019-05-14T05:56:29.064Z,14824.00
2019-05-14T05:58:29.928Z,10888.00
2019-05-14T06:00:29.856Z,13116.00
2019-05-14T06:02:29.243Z,55552.00
2019-05-14T06:04:29.236Z,53888.00
2019-05-14T06:06:29.005Z,53568.00
2019-05-14T06:08:28.946Z,54432.00
2019-05-14T06:10:29.326Z,52896.00
2019-05-14T06:12:29.528Z,53216.00
2019-05-14T06:14:29.277Z,52096.00
2019-05-14T06:16:29.107Z,49376.00
2019-05-14T06:18:28.867Z,50592.00
2019-05-14T06:20:28.812Z,51680.00
2019-05-14T06:22:28.793Z,50976.00
2019-05-14T06:24:28.771Z,49056.00
2019-05-14T06:26:29.038Z,51584.00
2019-05-14T06:28:33.306Z,49472.00
2019-05-14T06:30:29.684Z,51040.00
2019-05-14T06:32:29.209Z,25664.00
2019-05-14T06:34:29.238Z,51616.00
2019-05-14T06:36:29.122Z,50624.00
2019-05-14T06:38:29.453Z,52928.00
2019-05-14T06:40:28.767Z,49440.00
2019-05-14T06:42:28.614Z,47744.00
2019-05-14T06:44:29.411Z,52352.00
2019-05-14T06:46:28.564Z,50240.00
2019-05-14T06:48:34.494Z,47776.00
2019-05-14T06:50:29.485Z,46528.00
2019-05-14T06:52:29.171Z,44608.00
2019-05-14T06:54:29.324Z,42976.00
2019-05-14T06:56:28.437Z,45152.00
2019-05-14T06:58:29.769Z,43648.00
2019-05-14T07:00:28.667Z,43328.00
2019-05-14T07:02:28.658Z,41312.00
2019-05-14T07:04:28.921Z,41792.00
2019-05-14T07:06:28.988Z,36352.00
2019-05-14T07:08:28.644Z,40160.00
2019-05-14T07:10:28.792Z,31392.00
2019-05-14T07:12:29.371Z,16672.00
2019-05-14T07:14:28.465Z,16128.00
2019-05-14T07:16:28.822Z,17088.00
2019-05-14T07:18:33.369Z,19744.00
2019-05-14T07:20:29.155Z,21600.00
2019-05-14T07:22:28.272Z,30656.00
2019-05-14T07:24:28.414Z,22656.00
2019-05-14T07:26:29.571Z,22496.00
2019-05-14T07:28:28.866Z,17728.00
2019-05-14T07:30:29.049Z,18176.00
2019-05-14T07:32:28.687Z,17408.00
2019-05-14T07:34:28.355Z,16256.00
2019-05-14T07:36:29.312Z,15328.00
2019-05-14T07:38:28.531Z,15968.00
2019-05-14T07:40:29.022Z,13364.00
2019-05-14T07:42:28.890Z,13928.00
2019-05-14T07:44:29.619Z,13440.00
2019-05-14T07:46:28.415Z,13276.00
2019-05-14T07:48:28.838Z,12740.00
2019-05-14T07:50:28.970Z,14148.00
2019-05-14T07:52:28.475Z,14280.00
2019-05-14T07:54:28.304Z,14264.00
2019-05-14T07:56:29.302Z,13156.00
2019-05-14T07:58:28.288Z,12616.00
2019-05-14T08:00:28.504Z,12508.00
2019-05-14T08:02:28.995Z,11284.00
2019-05-14T08:04:28.938Z,11096.00
2019-05-14T08:06:28.181Z,11728.00
2019-05-14T08:08:29.314Z,12216.00
2019-05-14T08:10:29.006Z,12668.00
2019-05-14T08:12:28.559Z,12896.00
2019-05-14T08:14:29.388Z,13308.00
2019-05-14T08:16:28.957Z,14036.00
2019-05-14T08:18:29.008Z,13284.00
2019-05-14T08:20:28.672Z,10956.00
2019-05-14T08:22:29.121Z,9420.00
2019-05-14T08:24:30.121Z,8696.00
2019-05-14T08:26:29.351Z,8548.00
2019-05-14T08:28:28.995Z,8492.00
2019-05-14T08:30:28.376Z,8372.00
2019-05-14T08:32:28.439Z,8060.00
2019-05-14T08:34:29.436Z,7776.00
2019-05-14T08:36:28.674Z,7720.00
2019-05-14T08:38:28.526Z,7572.00
2019-05-14T08:40:28.705Z,8204.00
2019-05-14T08:42:29.088Z,8528.00
2019-05-14T08:44:29.403Z,7936.00
2019-05-14T08:46:28.354Z,8176.00
2019-05-14T08:48:29.536Z,8540.00
2019-05-14T08:50:28.101Z,8636.00
2019-05-14T08:52:28.883Z,6320.00
2019-05-14T08:54:28.373Z,8964.00
2019-05-14T08:56:28.192Z,8192.00
2019-05-14T08:58:29.678Z,6508.00
2019-05-14T09:00:28.678Z,6884.00
2019-05-14T09:02:28.682Z,10132.00
2019-05-14T09:04:30.164Z,7460.00
2019-05-14T09:06:28.999Z,7876.00
2019-05-14T09:08:28.468Z,10880.00
2019-05-14T09:10:28.507Z,10816.00
2019-05-14T09:12:28.114Z,7544.00
2019-05-14T09:14:28.149Z,7424.00
2019-05-14T09:16:39.462Z,7084.00
2019-05-14T09:18:29.118Z,9180.00
2019-05-14T09:20:28.903Z,6060.00
2019-05-14T09:22:28.943Z,6380.00
2019-05-14T09:24:29.198Z,8856.00
2019-05-14T09:26:28.453Z,11208.00
2019-05-14T09:28:28.545Z,8248.00
2019-05-14T09:30:28.971Z,8092.00
2019-05-14T09:32:29.193Z,7312.00
2019-05-14T09:34:29.025Z,9916.00
2019-05-14T09:36:28.935Z,7908.00
2019-05-14T09:38:29.130Z,8116.00
2019-05-14T09:40:29.012Z,9728.00
2019-05-14T09:42:28.659Z,7776.00
2019-05-14T09:44:29.079Z,7544.00
2019-05-14T09:46:28.777Z,8044.00
2019-05-14T09:48:28.435Z,8240.00
2019-05-14T09:50:29.009Z,11148.00
2019-05-14T09:52:29.177Z,8420.00
2019-05-14T09:54:28.658Z,8076.00
2019-05-14T09:56:28.896Z,10288.00
2019-05-14T09:58:28.294Z,8060.00
2019-05-14T10:00:26.429Z,10500.00
2019-05-14T10:02:26.440Z,7476.00
2019-05-14T10:04:26.375Z,7988.00
2019-05-14T10:06:28.501Z,8024.00
2019-05-14T10:08:28.587Z,11200.00
2019-05-14T10:10:30.058Z,11060.00
2019-05-14T10:12:26.310Z,11132.00
2019-05-14T10:14:26.266Z,11188.00
2019-05-14T10:16:26.246Z,7264.00
2019-05-14T10:18:28.357Z,6888.00
2019-05-14T10:20:40.506Z,6020.00
2019-05-14T10:22:28.587Z,5728.00
2019-05-14T10:24:26.184Z,5560.00
2019-05-14T10:26:28.709Z,5628.00
2019-05-14T10:28:28.624Z,6240.00
2019-05-14T10:30:28.451Z,9640.00
2019-05-14T10:32:29.298Z,9784.00
2019-05-14T10:34:28.564Z,7112.00
2019-05-14T10:36:26.069Z,9756.00
2019-05-14T10:38:26.009Z,6696.00
2019-05-14T10:40:26.023Z,10860.00
2019-05-14T10:42:28.952Z,9316.00
2019-05-14T10:44:25.957Z,6904.00
2019-05-14T10:46:25.939Z,5832.00
2019-05-14T10:48:25.932Z,5720.00
2019-05-14T10:50:25.882Z,6060.00
2019-05-14T10:52:28.676Z,7652.00
2019-05-14T10:54:28.978Z,5788.00
2019-05-14T10:56:25.833Z,5244.00
2019-05-14T10:58:25.828Z,6236.00
2019-05-14T11:00:28.236Z,8120.00
2019-05-14T11:02:25.778Z,7432.00
2019-05-14T11:04:28.377Z,7096.00
2019-05-14T11:06:25.714Z,7068.00
2019-05-14T11:08:25.737Z,7108.00
2019-05-14T11:10:25.678Z,7096.00
2019-05-14T11:12:25.669Z,6972.00
2019-05-14T11:14:25.661Z,6704.00
2019-05-14T11:16:25.598Z,6524.00
2019-05-14T11:18:25.609Z,6352.00
2019-05-14T11:20:25.568Z,6620.00
2019-05-14T11:22:25.547Z,6712.00
2019-05-14T11:24:25.528Z,6836.00
2019-05-14T11:26:25.521Z,7052.00
2019-05-14T11:28:25.474Z,7244.00
2019-05-14T11:30:25.469Z,6748.00
2019-05-14T11:32:25.422Z,6584.00
2019-05-14T11:34:25.422Z,4460.00
2019-05-14T11:36:25.389Z,6960.00
2019-05-14T11:38:33.743Z,7180.00
2019-05-14T11:40:26.348Z,7300.00
2019-05-14T11:42:25.319Z,5468.00
2019-05-14T11:44:25.319Z,4632.00
2019-05-14T11:46:39.935Z,6604.00
2019-05-14T11:48:26.251Z,4580.00
2019-05-14T11:50:25.236Z,4364.00
2019-05-14T11:52:25.229Z,6824.00
2019-05-14T11:54:25.192Z,6952.00
2019-05-14T11:56:25.161Z,6984.00
2019-05-14T11:58:25.162Z,6596.00
2019-05-14T12:00:26.106Z,6412.00
2019-05-14T12:02:25.115Z,6436.00
2019-05-14T12:04:25.074Z,5960.00
2019-05-14T12:06:25.064Z,7192.00
2019-05-14T12:08:25.068Z,6852.00
2019-05-14T12:10:25.008Z,6260.00
2019-05-14T12:12:24.989Z,6128.00
2019-05-14T12:14:25.010Z,5876.00
2019-05-14T12:16:24.950Z,5624.00
2019-05-14T12:18:24.943Z,5488.00
2019-05-14T12:20:24.912Z,5524.00
2019-05-14T12:22:24.876Z,5504.00
2019-05-14T12:24:24.880Z,5544.00
2019-05-14T12:26:24.865Z,5584.00
2019-05-14T12:28:24.837Z,5656.00
2019-05-14T12:30:24.822Z,5596.00
2019-05-14T12:32:24.785Z,5572.00
2019-05-14T12:34:24.845Z,5536.00
2019-05-14T12:36:24.786Z,5712.00
2019-05-14T12:38:24.754Z,3932.00
2019-05-14T12:40:24.702Z,5744.00
2019-05-14T12:42:24.668Z,6000.00
2019-05-14T12:44:24.645Z,6200.00
2019-05-14T12:46:24.627Z,6012.00
2019-05-14T12:48:24.610Z,5700.00
2019-05-14T12:50:24.574Z,5476.00
2019-05-14T12:52:25.935Z,5392.00
2019-05-14T12:54:24.548Z,5424.00
2019-05-14T12:56:24.531Z,5560.00
2019-05-14T12:58:24.505Z,5576.00
2019-05-14T13:00:24.473Z,5572.00
2019-05-14T13:02:24.443Z,4128.00
2019-05-14T13:04:24.487Z,6100.00
2019-05-14T13:06:24.416Z,6412.00
2019-05-14T13:08:24.395Z,6580.00
2019-05-14T13:10:24.367Z,6388.00
2019-05-14T13:12:24.344Z,6328.00
2019-05-14T13:14:24.312Z,6196.00
2019-05-14T13:16:24.301Z,4612.00
2019-05-14T13:18:24.285Z,5100.00
2019-05-14T13:20:24.249Z,6280.00
2019-05-14T13:22:38.384Z,5788.00
2019-05-14T13:24:25.218Z,3936.00
2019-05-14T13:26:24.195Z,3984.00
2019-05-14T13:28:24.191Z,6044.00
2019-05-14T13:30:24.141Z,6572.00
2019-05-14T13:32:24.140Z,5904.00
2019-05-14T13:34:24.136Z,3640.00
2019-05-14T13:36:24.078Z,5308.00
2019-05-14T13:38:24.059Z,3400.00
2019-05-14T13:40:24.037Z,4660.00
2019-05-14T13:42:24.021Z,5140.00
2019-05-14T13:44:25.077Z,4796.00
2019-05-14T13:46:23.962Z,6020.00
2019-05-14T13:48:23.972Z,5992.00
2019-05-14T13:50:23.928Z,4340.00
2019-05-14T13:52:23.901Z,4780.00
2019-05-14T13:54:23.896Z,6860.00
2019-05-14T13:56:23.885Z,6496.00
2019-05-14T13:58:23.876Z,6220.00
2019-05-14T14:00:23.826Z,6064.00
2019-05-14T14:02:23.810Z,4848.00
2019-05-14T14:04:23.798Z,4776.00
2019-05-14T14:06:23.800Z,5152.00
2019-05-14T14:08:23.719Z,6064.00
2019-05-14T14:10:23.746Z,6524.00
2019-05-14T14:12:25.377Z,6628.00
2019-05-14T14:14:23.696Z,6464.00
2019-05-14T14:16:23.637Z,5676.00
2019-05-14T14:18:26.317Z,5704.00
2019-05-14T14:20:23.602Z,5080.00
2019-05-14T14:22:23.601Z,4532.00
2019-05-14T14:24:23.551Z,4380.00
2019-05-14T14:26:23.565Z,5440.00
2019-05-14T14:28:23.525Z,5776.00
2019-05-14T14:30:23.521Z,4868.00
2019-05-14T14:32:23.470Z,5404.00
2019-05-14T14:34:23.480Z,4984.00
2019-05-14T14:36:23.419Z,5228.00
2019-05-14T14:38:23.414Z,4200.00
2019-05-14T14:40:23.611Z,5432.00
2019-05-14T14:42:23.400Z,5452.00
2019-05-14T14:44:23.347Z,5252.00
2019-05-14T14:46:23.318Z,5252.00
2019-05-14T14:48:23.313Z,5296.00
2019-05-14T14:50:23.263Z,4996.00
2019-05-14T14:52:23.253Z,5256.00
2019-05-14T14:54:23.219Z,5252.00
2019-05-14T14:56:23.216Z,5156.00
2019-05-14T14:58:24.007Z,5364.00
2019-05-14T15:00:23.154Z,5400.00
2019-05-14T15:02:23.176Z,5516.00
2019-05-14T15:04:23.145Z,5760.00
2019-05-14T15:06:23.104Z,5424.00
2019-05-14T15:08:23.077Z,5640.00
2019-05-14T15:10:23.082Z,5624.00
2019-05-14T15:12:23.049Z,5424.00
2019-05-14T15:14:23.025Z,5284.00
2019-05-14T15:16:22.982Z,5700.00
2019-05-14T15:18:22.983Z,5632.00
2019-05-14T15:20:22.935Z,5556.00
2019-05-14T15:22:22.917Z,5480.00
2019-05-14T15:24:22.939Z,5428.00
2019-05-14T15:26:22.887Z,5536.00
2019-05-14T15:28:22.869Z,5360.00
2019-05-14T15:30:22.835Z,5512.00
2019-05-14T15:32:22.806Z,5372.00
2019-05-14T15:34:22.806Z,5228.00
2019-05-14T15:36:22.814Z,5156.00
2019-05-14T15:38:22.772Z,5028.00
2019-05-14T15:40:22.727Z,4644.00
2019-05-14T15:42:22.710Z,4784.00
2019-05-14T15:44:22.675Z,4660.00
2019-05-14T15:46:22.676Z,4524.00
2019-05-14T15:48:22.656Z,4280.00
2019-05-14T15:50:22.630Z,4460.00
2019-05-14T15:52:22.614Z,4212.00
2019-05-14T15:54:39.136Z,4576.00
2019-05-14T15:56:23.538Z,4572.00
2019-05-14T15:58:22.540Z,4540.00
2019-05-14T16:00:22.513Z,4528.00
2019-05-14T16:02:22.491Z,4408.00
2019-05-14T16:04:22.455Z,4300.00
2019-05-14T16:06:22.456Z,4232.00
2019-05-14T16:08:23.032Z,4456.00
2019-05-14T16:10:22.393Z,4568.00
2019-05-14T16:12:22.376Z,4572.00
2019-05-14T16:14:22.395Z,4536.00
2019-05-14T16:16:22.470Z,4540.00
2019-05-14T16:18:22.580Z,4596.00
2019-05-14T16:20:22.285Z,4468.00
2019-05-14T16:22:22.266Z,4456.00
2019-05-14T16:24:22.740Z,4340.00
2019-05-14T16:26:22.262Z,4220.00
2019-05-14T16:28:22.216Z,3944.00
2019-05-14T16:30:22.181Z,3812.00
2019-05-14T16:32:22.165Z,4024.00
2019-05-14T16:34:22.133Z,3752.00
2019-05-14T16:36:22.137Z,3964.00
2019-05-14T16:38:23.166Z,3712.00
2019-05-14T16:40:22.079Z,3572.00
2019-05-14T16:42:22.069Z,3552.00
2019-05-14T16:44:22.042Z,3512.00
2019-05-14T16:46:21.997Z,3516.00
2019-05-14T16:48:21.990Z,3532.00
2019-05-14T16:50:21.973Z,3552.00
2019-05-14T16:52:21.944Z,3620.00
2019-05-14T16:54:21.913Z,3708.00
2019-05-14T16:56:21.899Z,3752.00
2019-05-14T16:58:21.894Z,3672.00
2019-05-14T17:00:21.890Z,3452.00
2019-05-14T17:02:21.832Z,3272.00
2019-05-14T17:04:21.807Z,2996.00
2019-05-14T17:06:21.823Z,2856.00
2019-05-14T17:08:21.773Z,2752.00
2019-05-14T17:10:21.773Z,2616.00
2019-05-14T17:12:22.844Z,2512.00
2019-05-14T17:14:21.702Z,2284.00
2019-05-14T17:16:21.676Z,2092.00
2019-05-14T17:18:21.664Z,2212.00
2019-05-14T17:20:24.202Z,2224.00
2019-05-14T17:22:29.108Z,2192.00
2019-05-14T17:24:22.588Z,2036.00
2019-05-14T17:26:21.604Z,2016.00
2019-05-14T17:28:21.566Z,1908.00
2019-05-14T17:30:21.568Z,1880.00
2019-05-14T17:32:21.528Z,1828.00
2019-05-14T17:34:21.500Z,1816.00
2019-05-14T17:36:21.467Z,1828.00
2019-05-14T17:38:21.450Z,1852.00
2019-05-14T17:40:21.432Z,1904.00
2019-05-14T17:42:21.408Z,1940.00
2019-05-14T17:44:21.400Z,1956.00
2019-05-14T17:46:21.365Z,1972.00
2019-05-14T17:48:21.345Z,1928.00
2019-05-14T17:50:21.332Z,1788.00
2019-05-14T17:52:21.985Z,1784.00
2019-05-14T17:54:21.291Z,1800.00
2019-05-14T17:56:22.949Z,1796.00
2019-05-14T17:58:21.261Z,1808.00
2019-05-14T18:00:21.205Z,1776.00
2019-05-14T18:02:21.313Z,1752.00
2019-05-14T18:04:21.211Z,1772.00
2019-05-14T18:06:21.210Z,1740.00
2019-05-14T18:08:21.142Z,1680.00
2019-05-14T18:10:21.104Z,1624.00
2019-05-14T18:12:21.116Z,1604.00
2019-05-14T18:14:21.072Z,1540.00
2019-05-14T18:16:21.061Z,1524.00
2019-05-14T18:18:21.091Z,1476.00
2019-05-14T18:20:20.996Z,1468.00
2019-05-14T18:22:21.027Z,1440.00
2019-05-14T18:24:20.973Z,1404.00
2019-05-14T18:26:20.934Z,1388.00
2019-05-14T18:28:20.925Z,1324.00
2019-05-14T18:30:20.911Z,1252.00
2019-05-14T18:32:20.913Z,1196.00
2019-05-14T18:34:20.845Z,1136.00
2019-05-14T18:36:20.848Z,1076.00
2019-05-14T18:38:20.806Z,1032.00
2019-05-14T18:40:20.855Z,984.00
2019-05-14T18:42:20.759Z,900.00
2019-05-14T18:44:20.793Z,820.00
2019-05-14T18:46:20.732Z,756.00
2019-05-14T18:48:20.713Z,688.00
2019-05-14T18:50:20.676Z,652.00
2019-05-14T18:52:20.661Z,604.00
2019-05-14T18:54:20.645Z,560.00
2019-05-14T18:56:24.207Z,508.00
2019-05-14T18:58:20.593Z,456.00
2019-05-14T19:00:20.593Z,408.00
2019-05-14T19:02:20.552Z,360.00
2019-05-14T19:04:20.531Z,312.00
2019-05-14T19:06:20.500Z,264.00
2019-05-14T19:08:20.486Z,228.00
2019-05-14T19:10:20.496Z,200.00
2019-05-14T19:12:20.461Z,172.00
2019-05-14T19:14:20.499Z,144.00
2019-05-14T19:16:20.431Z,116.00
2019-05-14T19:18:20.385Z,100.00
2019-05-14T19:20:20.353Z,80.00
2019-05-14T19:22:20.353Z,64.00
2019-05-14T19:24:20.304Z,52.00
2019-05-14T19:26:32.920Z,40.00
2019-05-14T19:28:21.272Z,32.00
2019-05-14T19:30:20.237Z,24.00
2019-05-14T19:32:20.244Z,16.00
2019-05-14T19:34:20.226Z,16.00
2019-05-14T19:36:20.187Z,8.00
2019-05-14T19:38:20.166Z,8.00
2019-05-14T19:40:20.158Z,8.00
2019-05-14T19:42:20.121Z,4.00
2019-05-14T19:44:20.111Z,4.00
2019-05-14T19:46:20.079Z,0.00
2019-05-14T19:48:20.049Z,4.00
2019-05-14T19:50:20.037Z,0.00
2019-05-14T19:52:20.005Z,0.00
2019-05-14T19:54:19.986Z,0.00
2019-05-14T19:56:19.986Z,0.00
2019-05-14T19:58:20.426Z,0.00
2019-05-14T20:00:19.914Z,0.00
2019-05-14T20:02:19.916Z,0.00
2019-05-14T20:04:19.879Z,0.00
2019-05-14T20:06:19.857Z,0.00
2019-05-14T20:08:19.841Z,0.00
2019-05-14T20:10:19.813Z,0.00
2019-05-14T20:12:19.810Z,0.00
2019-05-14T20:14:19.783Z,0.00
2019-05-14T20:16:19.757Z,0.00
2019-05-14T20:18:19.747Z,0.00
2019-05-14T20:20:19.711Z,0.00
2019-05-14T20:22:19.704Z,0.00
2019-05-14T20:24:19.673Z,0.00
2019-05-14T20:26:19.637Z,0.00
2019-05-14T20:28:19.633Z,0.00
2019-05-14T20:30:19.603Z,0.00
2019-05-14T20:32:19.624Z,0.00
2019-05-14T20:34:19.582Z,0.00
2019-05-14T20:36:19.536Z,0.00
2019-05-14T20:38:19.523Z,0.00
2019-05-14T20:40:19.499Z,0.00
2019-05-14T20:42:19.504Z,0.00
2019-05-14T20:44:19.468Z,0.00
2019-05-14T20:46:19.447Z,0.00
2019-05-14T20:48:19.402Z,0.00
2019-05-14T20:50:19.387Z,0.00
2019-05-14T20:52:19.512Z,0.00
2019-05-14T20:54:19.358Z,0.00
2019-05-14T20:56:19.318Z,0.00
2019-05-14T20:58:20.032Z,0.00
2019-05-14T21:00:19.294Z,0.00
2019-05-14T21:02:19.282Z,0.00
2019-05-14T21:04:19.319Z,0.00
2019-05-14T21:06:19.232Z,0.00
2019-05-14T21:08:19.213Z,0.00
2019-05-14T21:10:19.285Z,0.00
2019-05-14T21:12:19.165Z,0.00
2019-05-14T21:14:19.132Z,0.00
2019-05-14T21:16:19.123Z,0.00
2019-05-14T21:18:19.143Z,0.00
2019-05-14T21:20:19.088Z,0.00
2019-05-14T21:22:19.317Z,0.00
2019-05-14T21:24:21.758Z,0.00
2019-05-14T21:26:19.546Z,0.00
2019-05-14T21:28:19.001Z,0.00
2019-05-14T21:30:22.010Z,0.00
2019-05-14T21:32:19.649Z,0.00
2019-05-14T21:34:18.925Z,0.00
2019-05-14T21:36:19.482Z,0.00
2019-05-14T21:38:19.266Z,0.00
2019-05-14T21:40:18.866Z,0.00
2019-05-14T21:42:19.449Z,0.00
2019-05-14T21:44:18.931Z,0.00
2019-05-14T21:46:19.378Z,0.00
2019-05-14T21:48:19.921Z,0.00
2019-05-14T21:50:18.753Z,0.00
2019-05-14T21:52:18.730Z,0.00
2019-05-14T21:54:19.016Z,0.00
2019-05-14T21:56:21.805Z,0.00
2019-05-14T21:58:19.534Z,0.00
2019-05-14T22:00:18.787Z,0.00
2019-05-14T22:02:24.931Z,0.00
2019-05-14T22:04:19.654Z,0.00
2019-05-14T22:06:18.575Z,0.00
2019-05-14T22:08:18.543Z,0.00
2019-05-14T22:10:19.179Z,0.00
2019-05-14T22:12:20.514Z,0.00
2019-05-14T22:14:18.812Z,0.00
2019-05-14T22:16:18.966Z,0.00
2019-05-14T22:18:20.866Z,0.00
2019-05-14T22:20:19.233Z,0.00
2019-05-14T22:22:18.729Z,0.00
2019-05-14T22:24:18.737Z,0.00
2019-05-14T22:26:18.721Z,0.00
2019-05-14T22:28:19.048Z,0.00
2019-05-14T22:30:18.480Z,0.00
2019-05-14T22:32:19.055Z,0.00
2019-05-14T22:34:25.329Z,0.00
2019-05-14T22:36:21.311Z,0.00
2019-05-14T22:38:20.246Z,0.00
2019-05-14T22:40:18.390Z,0.00
2019-05-14T22:42:18.898Z,0.00
2019-05-14T22:44:18.722Z,0.00
2019-05-14T22:46:18.233Z,0.00
2019-05-14T22:48:18.598Z,0.00
2019-05-14T22:50:18.442Z,0.00
2019-05-14T22:52:18.897Z,0.00
2019-05-14T22:54:20.785Z,0.00
2019-05-14T22:56:18.039Z,0.00
2019-05-14T22:58:25.438Z,0.00
2019-05-14T23:00:21.066Z,0.00
2019-05-14T23:02:19.301Z,0.00
2019-05-14T23:04:18.212Z,0.00
2019-05-14T23:06:18.727Z,0.00
2019-05-14T23:08:18.518Z,0.00
2019-05-14T23:10:18.406Z,0.00
2019-05-14T23:12:17.878Z,0.00
2019-05-14T23:14:18.538Z,0.00
2019-05-14T23:16:31.058Z,0.00
2019-05-14T23:18:18.830Z,0.00
2019-05-14T23:20:19.613Z,0.00
2019-05-14T23:22:18.549Z,0.00
2019-05-14T23:24:18.930Z,0.00
2019-05-14T23:26:19.203Z,0.00
2019-05-14T23:28:19.209Z,0.00
