createdAt,value
2023-06-26T00:03:05.183Z,90.63
2023-06-26T00:18:10.872Z,90.63
2023-06-26T00:33:16.873Z,90.66
2023-06-26T00:48:22.819Z,90.63
2023-06-26T01:03:28.767Z,90.00
2023-06-26T01:18:35.470Z,90.45
2023-06-26T01:33:41.915Z,89.45
2023-06-26T01:48:59.447Z,89.15
2023-06-26T02:04:05.418Z,89.80
2023-06-26T02:19:10.991Z,90.63
2023-06-26T02:34:16.965Z,89.65
2023-06-26T02:49:23.668Z,88.49
2023-06-26T03:04:29.489Z,87.80
2023-06-26T03:19:35.161Z,87.72
2023-06-26T03:34:40.836Z,88.86
2023-06-26T03:49:46.398Z,89.78
2023-06-26T04:04:53.521Z,92.04
2023-06-26T04:19:59.116Z,91.85
2023-06-26T04:35:05.102Z,91.60
2023-06-26T04:50:11.306Z,89.83
2023-06-26T05:05:16.891Z,88.18
2023-06-26T05:20:22.392Z,85.64
2023-06-26T05:35:31.082Z,83.19
2023-06-26T05:50:38.201Z,80.68
2023-06-26T06:05:43.895Z,79.24
2023-06-26T06:20:49.891Z,75.66
2023-06-26T06:35:55.398Z,74.17
2023-06-26T06:51:00.970Z,70.98
2023-06-26T07:06:06.935Z,70.52
2023-06-26T07:21:12.769Z,66.33
2023-06-26T07:36:18.614Z,65.83
2023-06-26T07:51:25.169Z,64.37
2023-06-26T08:06:30.825Z,70.66
2023-06-26T08:21:36.451Z,68.57
2023-06-26T08:36:42.175Z,66.63
2023-06-26T08:51:54.817Z,67.20
2023-06-26T09:07:00.714Z,66.26
2023-06-26T09:22:06.989Z,65.77
2023-06-26T09:37:16.019Z,67.63
2023-06-26T09:52:22.138Z,70.35
2023-06-26T10:07:28.678Z,71.35
2023-06-26T10:22:39.903Z,72.14
2023-06-26T10:37:47.164Z,72.03
2023-06-26T10:53:20.190Z,72.40
2023-06-26T11:08:49.067Z,72.61
2023-06-26T11:23:59.978Z,72.50
2023-06-26T11:39:07.620Z,71.56
2023-06-26T11:54:14.817Z,66.91
2023-06-26T12:09:22.049Z,66.40
2023-06-26T12:24:29.011Z,64.65
2023-06-26T12:39:49.913Z,66.50
2023-06-26T12:54:57.927Z,63.21
2023-06-26T13:10:04.398Z,63.63
2023-06-26T13:25:12.715Z,63.08
2023-06-26T13:40:19.142Z,62.64
2023-06-26T13:55:25.177Z,62.75
2023-06-26T14:10:31.048Z,63.53
2023-06-26T14:25:37.383Z,63.41
2023-06-26T14:40:43.170Z,63.50
2023-06-26T14:55:49.894Z,62.67
2023-06-26T15:10:55.770Z,62.37
2023-06-26T15:26:01.652Z,61.79
2023-06-26T15:41:07.287Z,61.14
2023-06-26T15:56:15.234Z,61.66
2023-06-26T16:11:23.054Z,61.78
2023-06-26T16:26:29.140Z,60.93
2023-06-26T16:41:34.829Z,62.40
2023-06-26T16:56:41.232Z,61.98
2023-06-26T17:11:46.964Z,63.37
2023-06-26T17:26:52.542Z,63.45
2023-06-26T17:41:58.109Z,63.74
2023-06-26T17:57:03.807Z,64.21
2023-06-26T18:12:10.972Z,66.07
2023-06-26T18:27:16.715Z,68.47
2023-06-26T18:42:22.415Z,69.62
2023-06-26T18:57:28.193Z,69.19
2023-06-26T19:12:33.874Z,72.67
2023-06-26T19:27:40.921Z,76.17
2023-06-26T19:42:46.860Z,76.35
2023-06-26T19:57:53.336Z,77.11
2023-06-26T20:12:59.261Z,77.11
2023-06-26T20:28:05.192Z,79.27
2023-06-26T20:43:11.980Z,80.20
2023-06-26T20:58:17.617Z,80.35
2023-06-26T21:13:23.251Z,78.25
2023-06-26T21:28:28.849Z,76.83
2023-06-26T21:43:34.469Z,78.04
2023-06-26T21:58:39.964Z,76.37
2023-06-26T22:13:45.863Z,74.54
2023-06-26T22:28:51.450Z,76.54
2023-06-26T22:43:57.274Z,77.98
2023-06-26T22:59:02.678Z,77.98
2023-06-26T23:14:09.606Z,79.98
2023-06-26T23:29:19.073Z,82.80
2023-06-26T23:44:24.872Z,83.13
2023-06-26T23:59:30.438Z,84.80
