createdAt,value
2022-12-31T00:02:39.491Z,65.22
2022-12-31T00:05:41.226Z,65.03
2022-12-31T00:08:43.903Z,63.86
2022-12-31T00:11:45.632Z,63.69
2022-12-31T00:14:47.264Z,63.47
2022-12-31T00:17:48.841Z,64.30
2022-12-31T00:20:50.454Z,63.89
2022-12-31T00:23:52.985Z,62.93
2022-12-31T00:26:54.630Z,63.21
2022-12-31T00:29:59.526Z,62.71
2022-12-31T00:33:05.772Z,62.81
2022-12-31T00:36:19.190Z,62.61
2022-12-31T00:39:20.785Z,62.81
2022-12-31T00:42:22.375Z,62.37
2022-12-31T00:45:23.954Z,62.12
2022-12-31T00:48:26.021Z,61.66
2022-12-31T00:51:27.928Z,61.60
2022-12-31T00:54:29.550Z,61.13
2022-12-31T00:57:31.180Z,61.35
2022-12-31T01:00:32.784Z,60.90
2022-12-31T01:03:34.363Z,61.11
2022-12-31T01:06:36.315Z,60.46
2022-12-31T01:09:37.909Z,60.46
2022-12-31T01:12:39.391Z,60.35
2022-12-31T01:15:40.955Z,59.86
2022-12-31T01:18:42.484Z,61.05
2022-12-31T01:21:45.414Z,60.05
2022-12-31T01:24:46.941Z,59.87
2022-12-31T01:27:48.419Z,59.24
2022-12-31T01:30:49.866Z,60.00
2022-12-31T01:33:52.008Z,59.59
2022-12-31T01:36:53.494Z,59.33
2022-12-31T01:39:54.948Z,60.03
2022-12-31T01:42:58.736Z,59.76
2022-12-31T01:46:00.474Z,59.48
2022-12-31T01:49:09.787Z,60.03
2022-12-31T01:52:18.430Z,58.95
2022-12-31T01:55:26.027Z,58.95
2022-12-31T01:58:49.534Z,59.24
2022-12-31T02:01:54.301Z,59.27
2022-12-31T02:04:59.188Z,60.02
2022-12-31T02:08:00.693Z,59.34
2022-12-31T02:11:02.291Z,59.82
2022-12-31T02:14:09.468Z,60.24
2022-12-31T02:17:44.407Z,60.32
2022-12-31T02:20:56.635Z,60.82
2022-12-31T02:24:18.384Z,60.78
2022-12-31T02:27:33.712Z,60.48
2022-12-31T02:30:37.261Z,61.01
2022-12-31T02:33:57.857Z,61.83
2022-12-31T02:37:03.444Z,61.09
2022-12-31T02:40:08.468Z,60.68
2022-12-31T02:43:09.989Z,60.78
2022-12-31T02:46:21.572Z,60.70
2022-12-31T02:49:32.874Z,60.62
2022-12-31T02:52:43.190Z,60.53
2022-12-31T02:56:03.621Z,60.47
2022-12-31T02:59:52.680Z,60.31
2022-12-31T03:02:55.781Z,61.07
2022-12-31T03:05:58.410Z,61.10
2022-12-31T03:09:14.716Z,61.04
2022-12-31T03:12:36.309Z,61.60
2022-12-31T03:15:38.889Z,61.82
2022-12-31T03:19:00.643Z,61.56
2022-12-31T03:22:20.474Z,61.98
2022-12-31T03:25:54.404Z,61.79
2022-12-31T03:28:55.965Z,61.61
2022-12-31T03:31:57.455Z,61.68
2022-12-31T03:34:58.876Z,62.25
2022-12-31T03:38:00.815Z,63.21
2022-12-31T03:41:02.962Z,62.15
2022-12-31T03:44:04.488Z,62.37
2022-12-31T03:47:05.962Z,62.27
2022-12-31T03:50:09.569Z,62.87
2022-12-31T03:53:11.366Z,62.55
2022-12-31T03:56:12.886Z,62.26
2022-12-31T03:59:14.310Z,63.06
2022-12-31T04:02:16.175Z,63.42
2022-12-31T04:05:19.315Z,62.54
2022-12-31T04:08:20.904Z,63.13
2022-12-31T04:11:22.388Z,62.98
2022-12-31T04:14:23.905Z,62.42
2022-12-31T04:17:26.108Z,62.65
2022-12-31T04:20:27.432Z,62.45
2022-12-31T04:23:29.013Z,62.87
2022-12-31T04:26:32.224Z,62.93
2022-12-31T04:29:33.915Z,62.42
2022-12-31T04:32:35.428Z,62.40
2022-12-31T04:35:36.931Z,61.62
2022-12-31T04:38:38.427Z,62.10
2022-12-31T04:41:39.915Z,61.86
2022-12-31T04:44:41.430Z,62.03
2022-12-31T04:47:43.044Z,61.46
2022-12-31T04:50:46.233Z,61.96
2022-12-31T04:53:48.512Z,61.91
2022-12-31T04:56:50.020Z,61.87
2022-12-31T04:59:51.529Z,61.49
2022-12-31T05:02:53.030Z,60.64
2022-12-31T05:06:00.220Z,61.09
2022-12-31T05:09:01.705Z,60.57
2022-12-31T05:12:03.250Z,60.88
2022-12-31T05:15:05.160Z,60.65
2022-12-31T05:18:07.688Z,59.66
2022-12-31T05:21:15.380Z,60.23
2022-12-31T05:24:16.846Z,59.93
2022-12-31T05:27:18.445Z,59.81
2022-12-31T05:30:20.015Z,59.66
2022-12-31T05:33:22.929Z,59.73
2022-12-31T05:36:24.401Z,59.53
2022-12-31T05:39:25.897Z,59.54
2022-12-31T05:42:27.503Z,59.53
2022-12-31T05:45:31.191Z,59.54
2022-12-31T05:48:33.226Z,60.18
2022-12-31T05:51:34.711Z,59.52
2022-12-31T05:54:36.567Z,59.93
2022-12-31T05:57:38.324Z,60.16
2022-12-31T06:00:42.788Z,59.75
2022-12-31T06:03:44.385Z,60.04
2022-12-31T06:06:45.894Z,59.81
2022-12-31T06:09:47.319Z,59.92
2022-12-31T06:12:48.781Z,59.94
2022-12-31T06:15:50.295Z,59.90
2022-12-31T06:18:51.782Z,59.35
2022-12-31T06:21:53.227Z,59.17
2022-12-31T06:24:54.657Z,58.97
2022-12-31T06:27:56.141Z,58.59
2022-12-31T06:31:01.974Z,58.07
2022-12-31T06:34:03.939Z,57.57
2022-12-31T06:37:05.427Z,57.42
2022-12-31T06:40:07.580Z,57.51
2022-12-31T06:43:09.142Z,57.71
2022-12-31T06:46:12.987Z,57.83
2022-12-31T06:49:14.585Z,57.88
2022-12-31T06:52:16.051Z,57.53
2022-12-31T06:55:17.751Z,57.66
2022-12-31T06:58:19.398Z,56.80
2022-12-31T07:01:46.672Z,57.57
2022-12-31T07:05:07.520Z,57.51
2022-12-31T07:08:29.714Z,57.50
2022-12-31T07:11:37.345Z,56.96
2022-12-31T07:14:51.597Z,56.74
2022-12-31T07:18:05.832Z,56.94
2022-12-31T07:21:16.638Z,56.59
2022-12-31T07:24:18.437Z,57.19
2022-12-31T07:28:20.644Z,56.65
2022-12-31T07:31:47.005Z,56.21
2022-12-31T07:35:03.365Z,56.55
2022-12-31T07:38:24.004Z,56.65
2022-12-31T07:41:40.466Z,56.29
2022-12-31T07:44:58.945Z,56.19
2022-12-31T07:48:02.658Z,55.79
2022-12-31T07:51:04.927Z,55.76
2022-12-31T07:54:11.853Z,55.96
2022-12-31T07:57:18.053Z,55.44
2022-12-31T08:00:19.937Z,54.85
2022-12-31T08:03:47.246Z,55.07
2022-12-31T08:06:58.229Z,54.58
2022-12-31T08:10:18.974Z,54.28
2022-12-31T08:13:21.068Z,54.18
2022-12-31T08:16:22.967Z,54.01
2022-12-31T08:19:32.745Z,53.77
2022-12-31T08:22:55.556Z,53.75
2022-12-31T08:26:11.930Z,53.68
2022-12-31T08:29:34.141Z,53.66
2022-12-31T08:32:41.410Z,53.83
2022-12-31T08:35:59.796Z,53.76
2022-12-31T08:39:26.536Z,53.89
2022-12-31T08:42:44.102Z,53.40
2022-12-31T08:45:51.165Z,53.00
2022-12-31T08:48:52.716Z,52.34
2022-12-31T08:51:54.559Z,52.60
2022-12-31T08:54:56.254Z,52.50
2022-12-31T08:58:26.664Z,52.33
2022-12-31T09:01:42.454Z,52.23
2022-12-31T09:05:14.311Z,52.19
2022-12-31T09:08:24.740Z,52.06
2022-12-31T09:11:52.507Z,51.61
2022-12-31T09:14:58.224Z,51.53
2022-12-31T09:17:59.918Z,51.33
2022-12-31T09:21:01.489Z,50.63
2022-12-31T09:24:09.204Z,50.79
2022-12-31T09:27:37.927Z,50.17
2022-12-31T09:30:54.546Z,50.64
2022-12-31T09:34:06.688Z,52.04
2022-12-31T09:37:18.331Z,50.75
2022-12-31T09:40:28.830Z,50.21
2022-12-31T09:43:50.017Z,50.48
2022-12-31T09:47:15.058Z,49.93
2022-12-31T09:50:48.712Z,49.25
2022-12-31T09:53:55.296Z,48.43
2022-12-31T09:57:20.696Z,48.88
2022-12-31T10:00:55.492Z,49.17
2022-12-31T10:04:15.735Z,48.60
2022-12-31T10:07:35.641Z,48.15
2022-12-31T10:10:54.603Z,48.14
2022-12-31T10:14:34.321Z,47.65
2022-12-31T10:18:03.984Z,47.07
2022-12-31T10:21:38.805Z,47.02
2022-12-31T10:24:49.327Z,47.39
2022-12-31T10:28:30.014Z,46.81
2022-12-31T10:32:17.699Z,46.79
2022-12-31T10:35:31.028Z,46.87
2022-12-31T10:38:39.136Z,46.08
2022-12-31T10:42:02.411Z,46.47
2022-12-31T10:45:22.632Z,46.37
2022-12-31T10:48:53.351Z,45.93
2022-12-31T10:52:26.728Z,46.28
2022-12-31T10:55:57.800Z,46.07
2022-12-31T10:59:37.681Z,46.64
2022-12-31T11:03:11.083Z,46.19
2022-12-31T11:06:50.196Z,45.62
2022-12-31T11:10:16.560Z,45.42
2022-12-31T11:13:35.226Z,45.24
2022-12-31T11:17:03.260Z,44.58
2022-12-31T11:20:29.411Z,44.06
2022-12-31T11:24:06.486Z,44.35
2022-12-31T11:27:20.897Z,44.24
2022-12-31T11:30:29.740Z,44.83
2022-12-31T11:33:56.350Z,44.93
2022-12-31T11:37:35.185Z,44.32
2022-12-31T11:40:43.596Z,43.88
2022-12-31T11:44:14.974Z,44.04
2022-12-31T11:47:26.389Z,43.57
2022-12-31T11:50:50.652Z,43.66
2022-12-31T11:53:57.502Z,43.81
2022-12-31T11:57:01.930Z,43.13
2022-12-31T12:00:09.411Z,42.76
2022-12-31T12:03:13.723Z,43.25
2022-12-31T12:06:24.798Z,43.23
2022-12-31T12:09:32.094Z,43.54
2022-12-31T12:12:41.060Z,44.05
2022-12-31T12:15:49.344Z,44.06
2022-12-31T12:19:04.803Z,44.00
2022-12-31T12:22:12.357Z,44.89
2022-12-31T12:25:20.592Z,44.54
2022-12-31T12:28:24.695Z,43.91
2022-12-31T12:31:27.464Z,44.05
2022-12-31T12:34:30.499Z,45.06
2022-12-31T12:37:35.346Z,43.94
2022-12-31T12:40:36.853Z,44.17
2022-12-31T12:43:38.871Z,44.45
2022-12-31T12:46:48.956Z,43.96
2022-12-31T12:49:54.470Z,43.73
2022-12-31T12:53:02.085Z,44.53
2022-12-31T12:56:18.827Z,45.06
2022-12-31T12:59:38.064Z,43.98
2022-12-31T13:02:57.875Z,44.38
2022-12-31T13:06:17.517Z,44.07
2022-12-31T13:09:49.129Z,44.57
2022-12-31T13:13:27.295Z,44.33
2022-12-31T13:16:38.887Z,45.64
2022-12-31T13:19:52.200Z,44.81
2022-12-31T13:23:10.526Z,44.71
2022-12-31T13:26:44.565Z,44.69
2022-12-31T13:29:47.972Z,45.66
2022-12-31T13:32:56.753Z,44.54
2022-12-31T13:36:19.161Z,45.65
2022-12-31T13:39:25.369Z,45.44
2022-12-31T13:42:43.620Z,44.98
2022-12-31T13:45:59.046Z,45.06
2022-12-31T13:49:05.052Z,45.89
2022-12-31T13:52:27.484Z,45.41
2022-12-31T13:55:46.218Z,45.26
2022-12-31T13:59:17.432Z,45.01
2022-12-31T14:02:37.976Z,45.54
2022-12-31T14:05:49.772Z,45.75
2022-12-31T14:08:53.340Z,46.00
2022-12-31T14:12:19.318Z,45.95
2022-12-31T14:15:35.009Z,46.11
2022-12-31T14:18:53.505Z,46.02
2022-12-31T14:22:12.034Z,46.24
2022-12-31T14:25:28.989Z,46.55
2022-12-31T14:28:41.754Z,46.54
2022-12-31T14:31:48.196Z,46.30
2022-12-31T14:35:00.470Z,46.74
2022-12-31T14:38:36.183Z,46.77
2022-12-31T14:42:00.301Z,46.35
2022-12-31T14:45:20.513Z,46.27
2022-12-31T14:48:40.327Z,46.75
2022-12-31T14:51:41.879Z,46.51
2022-12-31T14:54:43.373Z,46.52
2022-12-31T14:58:26.026Z,46.96
2022-12-31T15:01:22.470Z,46.17
2022-12-31T15:04:34.619Z,46.64
2022-12-31T15:08:22.376Z,46.52
2022-12-31T15:11:42.532Z,46.27
2022-12-31T15:14:55.341Z,46.39
2022-12-31T15:18:21.806Z,46.31
2022-12-31T15:21:44.718Z,46.51
2022-12-31T15:24:47.558Z,45.84
2022-12-31T15:27:49.807Z,45.71
2022-12-31T15:30:52.940Z,45.59
2022-12-31T15:34:03.118Z,45.68
2022-12-31T15:37:06.666Z,45.59
2022-12-31T15:40:21.437Z,45.44
2022-12-31T15:43:35.174Z,45.38
2022-12-31T15:46:40.972Z,45.79
2022-12-31T15:49:46.633Z,45.41
2022-12-31T15:52:56.662Z,46.00
2022-12-31T15:56:00.569Z,45.97
2022-12-31T15:59:04.955Z,46.16
2022-12-31T16:02:19.236Z,45.99
2022-12-31T16:05:24.669Z,45.93
2022-12-31T16:08:30.716Z,46.05
2022-12-31T16:11:36.974Z,45.95
2022-12-31T16:14:42.496Z,46.30
2022-12-31T16:17:45.193Z,45.99
2022-12-31T16:20:48.489Z,45.99
2022-12-31T16:23:52.169Z,46.31
2022-12-31T16:26:56.994Z,46.11
2022-12-31T16:30:16.268Z,46.83
2022-12-31T16:33:19.020Z,46.60
2022-12-31T16:36:23.080Z,46.71
2022-12-31T16:39:34.990Z,46.94
2022-12-31T16:42:44.132Z,46.92
2022-12-31T16:45:46.134Z,46.48
2022-12-31T16:48:53.433Z,47.37
2022-12-31T16:52:24.661Z,46.87
2022-12-31T16:55:28.611Z,47.22
2022-12-31T16:58:33.680Z,47.04
2022-12-31T17:01:37.644Z,46.39
2022-12-31T17:04:45.169Z,47.11
2022-12-31T17:07:50.109Z,46.82
2022-12-31T17:10:51.641Z,46.66
2022-12-31T17:14:17.903Z,47.12
2022-12-31T17:17:33.104Z,46.93
2022-12-31T17:20:34.734Z,47.12
2022-12-31T17:23:39.675Z,47.38
2022-12-31T17:26:41.732Z,47.86
2022-12-31T17:29:44.219Z,47.39
2022-12-31T17:32:47.244Z,47.69
2022-12-31T17:35:54.374Z,47.18
2022-12-31T17:38:56.029Z,47.22
2022-12-31T17:41:58.046Z,47.50
2022-12-31T17:45:02.893Z,47.27
2022-12-31T17:48:05.193Z,47.04
2022-12-31T17:51:06.799Z,46.97
2022-12-31T17:54:15.344Z,47.72
2022-12-31T17:57:25.676Z,47.42
2022-12-31T18:00:27.437Z,47.72
2022-12-31T18:03:28.933Z,47.54
2022-12-31T18:06:30.895Z,47.36
2022-12-31T18:09:32.373Z,48.22
2022-12-31T18:12:35.337Z,48.02
2022-12-31T18:15:36.822Z,47.48
2022-12-31T18:18:40.026Z,47.50
2022-12-31T18:21:43.405Z,47.78
2022-12-31T18:24:44.907Z,47.87
2022-12-31T18:27:46.526Z,48.13
2022-12-31T18:30:48.722Z,48.32
2022-12-31T18:33:51.881Z,48.77
2022-12-31T18:36:53.338Z,48.15
2022-12-31T18:39:54.809Z,48.04
2022-12-31T18:43:01.149Z,48.42
2022-12-31T18:46:06.200Z,48.10
2022-12-31T18:49:09.032Z,48.41
2022-12-31T18:52:18.637Z,48.64
2022-12-31T18:55:33.616Z,48.29
2022-12-31T18:58:35.170Z,48.92
2022-12-31T19:01:41.015Z,48.74
2022-12-31T19:04:42.613Z,48.43
2022-12-31T19:07:44.092Z,48.53
2022-12-31T19:10:47.180Z,48.63
2022-12-31T19:13:49.487Z,48.82
2022-12-31T19:16:52.601Z,48.64
2022-12-31T19:19:54.145Z,49.00
2022-12-31T19:22:56.052Z,49.11
2022-12-31T19:25:57.557Z,48.19
2022-12-31T19:28:59.058Z,48.73
2022-12-31T19:32:02.221Z,48.66
2022-12-31T19:35:04.098Z,47.97
2022-12-31T19:38:15.317Z,47.62
2022-12-31T19:41:19.573Z,47.34
2022-12-31T19:44:21.043Z,47.41
2022-12-31T19:47:22.565Z,47.36
2022-12-31T19:50:27.524Z,47.20
2022-12-31T19:53:29.101Z,46.99
2022-12-31T19:56:30.609Z,47.53
2022-12-31T19:59:32.053Z,47.68
2022-12-31T20:02:33.668Z,47.35
2022-12-31T20:05:35.288Z,47.37
2022-12-31T20:08:38.778Z,47.21
2022-12-31T20:11:40.430Z,47.22
2022-12-31T20:14:42.046Z,48.13
2022-12-31T20:17:43.776Z,47.72
2022-12-31T20:20:51.664Z,47.66
2022-12-31T20:23:56.827Z,47.76
2022-12-31T20:26:58.406Z,47.63
2022-12-31T20:29:59.904Z,47.91
2022-12-31T20:33:01.566Z,47.77
2022-12-31T20:36:08.333Z,47.65
2022-12-31T20:39:09.805Z,48.26
2022-12-31T20:42:11.338Z,47.57
2022-12-31T20:45:12.912Z,47.99
2022-12-31T20:48:14.425Z,48.48
2022-12-31T20:51:17.646Z,49.13
2022-12-31T20:54:19.139Z,48.67
2022-12-31T20:57:20.707Z,48.68
2022-12-31T21:00:22.228Z,49.12
2022-12-31T21:04:02.925Z,49.57
2022-12-31T21:06:45.277Z,49.83
2022-12-31T21:09:46.802Z,49.55
2022-12-31T21:12:53.179Z,49.53
2022-12-31T21:15:55.352Z,49.54
2022-12-31T21:18:56.743Z,49.38
2022-12-31T21:21:58.286Z,49.48
2022-12-31T21:25:01.482Z,48.92
2022-12-31T21:28:03.026Z,48.77
2022-12-31T21:31:06.746Z,48.68
2022-12-31T21:34:09.469Z,49.29
2022-12-31T21:37:11.149Z,48.66
2022-12-31T21:40:12.652Z,48.18
2022-12-31T21:43:15.403Z,48.70
2022-12-31T21:46:16.944Z,48.45
2022-12-31T21:49:18.437Z,48.57
2022-12-31T21:52:33.872Z,48.98
2022-12-31T21:55:57.110Z,48.59
2022-12-31T21:59:17.386Z,49.06
2022-12-31T22:02:37.729Z,49.41
2022-12-31T22:05:46.797Z,49.49
2022-12-31T22:08:50.678Z,48.95
2022-12-31T22:11:52.160Z,48.84
2022-12-31T22:15:15.824Z,48.72
2022-12-31T22:18:16.644Z,48.44
2022-12-31T22:21:20.547Z,48.19
2022-12-31T22:24:22.274Z,48.01
2022-12-31T22:27:28.338Z,48.01
2022-12-31T22:30:31.044Z,48.30
2022-12-31T22:33:32.530Z,47.60
2022-12-31T22:36:34.011Z,47.83
2022-12-31T22:39:43.471Z,47.87
2022-12-31T22:42:46.099Z,48.37
2022-12-31T22:45:47.567Z,48.28
2022-12-31T22:48:50.106Z,47.75
2022-12-31T22:51:57.397Z,47.36
2022-12-31T22:55:00.415Z,47.49
2022-12-31T22:58:01.888Z,47.08
2022-12-31T23:01:09.027Z,47.65
2022-12-31T23:04:10.696Z,47.01
2022-12-31T23:07:12.223Z,47.45
2022-12-31T23:10:32.005Z,47.42
2022-12-31T23:13:56.478Z,47.90
2022-12-31T23:17:29.703Z,48.29
2022-12-31T23:20:50.908Z,48.19
2022-12-31T23:23:53.593Z,48.12
2022-12-31T23:26:56.873Z,47.64
2022-12-31T23:29:58.397Z,48.24
2022-12-31T23:33:00.018Z,48.15
2022-12-31T23:36:06.450Z,48.04
2022-12-31T23:39:08.162Z,48.55
2022-12-31T23:42:09.976Z,48.72
2022-12-31T23:45:11.488Z,48.72
2022-12-31T23:48:12.962Z,48.92
2022-12-31T23:51:14.494Z,48.68
2022-12-31T23:54:16.009Z,48.96
2022-12-31T23:57:17.530Z,49.94
