createdAt,value
2017-06-10T00:00:51.955Z,969.72
2017-06-10T00:02:00.710Z,969.82
2017-06-10T00:03:09.496Z,969.79
2017-06-10T00:04:19.467Z,969.86
2017-06-10T00:05:28.535Z,969.85
2017-06-10T00:06:37.910Z,969.85
2017-06-10T00:07:47.294Z,969.82
2017-06-10T00:08:56.672Z,969.85
2017-06-10T00:10:05.437Z,969.84
2017-06-10T00:11:14.197Z,969.79
2017-06-10T00:12:23.253Z,969.85
2017-06-10T00:13:32.279Z,969.82
2017-06-10T00:14:41.354Z,969.85
2017-06-10T00:15:50.719Z,969.87
2017-06-10T00:16:59.742Z,969.87
2017-06-10T00:18:08.508Z,969.89
2017-06-10T00:19:17.276Z,969.93
2017-06-10T00:20:26.298Z,969.86
2017-06-10T00:21:35.078Z,969.87
2017-06-10T00:22:44.153Z,969.87
2017-06-10T00:23:53.818Z,969.87
2017-06-10T00:25:03.130Z,969.88
2017-06-10T00:26:12.146Z,969.89
2017-06-10T00:27:21.528Z,969.89
2017-06-10T00:28:30.597Z,969.89
2017-06-10T00:29:39.957Z,969.9
2017-06-10T00:30:48.677Z,969.97
2017-06-10T00:31:57.437Z,969.94
2017-06-10T00:33:06.199Z,969.93
2017-06-10T00:34:14.957Z,969.95
2017-06-10T00:35:24.027Z,970
2017-06-10T00:36:32.803Z,969.98
2017-06-10T00:37:41.822Z,969.97
2017-06-10T00:38:51.478Z,969.99
2017-06-10T00:40:00.200Z,969.98
2017-06-10T00:41:09.544Z,969.96
2017-06-10T00:42:18.891Z,969.98
2017-06-10T00:43:27.653Z,970.02
2017-06-10T00:44:36.421Z,970.04
2017-06-10T00:45:45.216Z,970.04
2017-06-10T00:46:54.288Z,970.08
2017-06-10T00:48:03.049Z,970.1
2017-06-10T00:49:12.114Z,970.07
2017-06-10T00:50:21.165Z,970.05
2017-06-10T00:51:30.182Z,970.07
2017-06-10T00:52:38.943Z,970.07
2017-06-10T00:53:48.016Z,970.09
2017-06-10T00:54:57.034Z,970.05
2017-06-10T00:56:06.425Z,970.04
2017-06-10T00:57:15.183Z,970.07
2017-06-10T00:58:24.242Z,970.06
2017-06-10T00:59:32.991Z,970.05
2017-06-10T01:00:41.699Z,970.07
2017-06-10T01:01:50.773Z,970.08
2017-06-10T01:02:59.833Z,970.08
2017-06-10T01:04:08.853Z,970.07
2017-06-10T01:05:17.920Z,970.08
2017-06-10T01:06:27.303Z,970.07
2017-06-10T01:07:36.073Z,970.12
2017-06-10T01:08:45.131Z,970.08
2017-06-10T01:09:54.137Z,970.08
2017-06-10T01:11:02.848Z,970.12
2017-06-10T01:12:11.599Z,970.13
2017-06-10T01:13:20.608Z,970.15
2017-06-10T01:14:30.030Z,970.15
2017-06-10T01:15:39.100Z,970.15
2017-06-10T01:16:48.190Z,970.21
2017-06-10T01:17:57.259Z,970.19
2017-06-10T01:19:06.321Z,970.22
2017-06-10T01:20:15.039Z,970.22
2017-06-10T01:21:24.105Z,970.23
2017-06-10T01:22:32.846Z,970.21
2017-06-10T01:23:41.556Z,970.23
2017-06-10T01:24:50.308Z,970.26
2017-06-10T01:25:59.016Z,970.27
2017-06-10T01:27:07.771Z,970.27
2017-06-10T01:28:17.088Z,970.31
2017-06-10T01:29:25.844Z,970.29
2017-06-10T01:30:35.221Z,970.29
2017-06-10T01:31:44.305Z,970.31
2017-06-10T01:32:53.009Z,970.3
2017-06-10T01:34:01.750Z,970.27
2017-06-10T01:35:10.462Z,970.31
2017-06-10T01:36:19.523Z,970.33
2017-06-10T01:37:28.284Z,970.29
2017-06-10T01:38:37.344Z,970.29
2017-06-10T01:39:46.718Z,970.3
2017-06-10T01:40:55.492Z,970.31
2017-06-10T01:42:04.258Z,970.34
2017-06-10T01:43:13.019Z,970.33
2017-06-10T01:44:22.663Z,970.29
2017-06-10T01:45:31.427Z,970.32
2017-06-10T01:46:40.476Z,970.33
2017-06-10T01:47:49.188Z,970.34
2017-06-10T01:48:57.962Z,970.31
2017-06-10T01:50:07.338Z,970.33
2017-06-10T01:51:16.720Z,970.34
2017-06-10T01:52:25.665Z,970.36
2017-06-10T01:53:34.384Z,970.36
2017-06-10T01:54:43.467Z,970.42
2017-06-10T01:55:52.844Z,970.37
2017-06-10T01:57:01.611Z,970.35
2017-06-10T01:58:10.687Z,970.36
2017-06-10T01:59:20.057Z,970.4
2017-06-10T02:00:28.818Z,970.4
2017-06-10T02:01:37.877Z,970.43
2017-06-10T02:02:46.644Z,970.42
2017-06-10T02:03:55.399Z,970.4
2017-06-10T02:05:04.715Z,970.43
2017-06-10T02:06:13.486Z,970.45
2017-06-10T02:07:22.560Z,970.47
2017-06-10T02:08:31.334Z,970.43
2017-06-10T02:09:40.098Z,970.42
2017-06-10T02:10:49.160Z,970.46
2017-06-10T02:11:58.526Z,970.45
2017-06-10T02:13:07.283Z,970.41
2017-06-10T02:14:16.039Z,970.43
2017-06-10T02:15:24.803Z,970.42
2017-06-10T02:16:33.570Z,970.42
2017-06-10T02:17:42.940Z,970.47
2017-06-10T02:18:51.686Z,970.41
2017-06-10T02:20:01.017Z,970.49
2017-06-10T02:21:09.780Z,970.49
2017-06-10T02:22:19.164Z,970.47
2017-06-10T02:23:28.235Z,970.49
2017-06-10T02:24:37.299Z,970.47
2017-06-10T02:25:46.365Z,970.48
2017-06-10T02:26:55.111Z,970.45
2017-06-10T02:28:04.422Z,970.46
2017-06-10T02:29:13.129Z,970.5
2017-06-10T02:30:22.189Z,970.5
2017-06-10T02:31:33.321Z,970.48
2017-06-10T02:32:42.689Z,970.49
2017-06-10T02:33:51.746Z,970.49
2017-06-10T02:35:01.092Z,970.5
2017-06-10T02:36:10.386Z,970.47
2017-06-10T02:37:19.427Z,970.45
2017-06-10T02:38:28.424Z,970.47
2017-06-10T02:39:37.482Z,970.48
2017-06-10T02:40:46.234Z,970.49
2017-06-10T02:41:55.581Z,970.5
2017-06-10T02:43:04.334Z,970.53
2017-06-10T02:44:13.084Z,970.5
2017-06-10T02:45:21.844Z,970.53
2017-06-10T02:46:30.890Z,970.54
2017-06-10T02:47:40.485Z,970.52
2017-06-10T02:48:49.205Z,970.5
2017-06-10T02:49:58.568Z,970.52
2017-06-10T02:51:07.934Z,970.53
2017-06-10T02:52:16.690Z,970.51
2017-06-10T02:53:25.935Z,970.5
2017-06-10T02:54:34.923Z,970.52
2017-06-10T02:55:43.669Z,970.51
2017-06-10T02:56:52.420Z,970.56
2017-06-10T02:58:01.454Z,970.52
2017-06-10T02:59:10.446Z,970.5
2017-06-10T03:00:19.192Z,970.51
2017-06-10T03:01:28.244Z,970.52
2017-06-10T03:02:37.328Z,970.51
2017-06-10T03:03:46.082Z,970.52
2017-06-10T03:04:55.130Z,970.56
2017-06-10T03:06:04.174Z,970.55
2017-06-10T03:07:13.232Z,970.62
2017-06-10T03:08:22.284Z,970.61
2017-06-10T03:09:31.038Z,970.67
2017-06-10T03:10:40.400Z,970.66
2017-06-10T03:11:49.463Z,970.65
2017-06-10T03:12:58.536Z,970.6
2017-06-10T03:14:07.848Z,970.61
2017-06-10T03:15:16.597Z,970.63
2017-06-10T03:16:25.651Z,970.65
2017-06-10T03:17:35.295Z,970.7
2017-06-10T03:18:44.047Z,970.68
2017-06-10T03:19:53.093Z,970.72
2017-06-10T03:21:03.038Z,970.76
2017-06-10T03:22:12.697Z,970.73
2017-06-10T03:23:21.739Z,970.72
2017-06-10T03:24:31.324Z,970.72
2017-06-10T03:25:40.322Z,970.68
2017-06-10T03:26:49.571Z,970.7
2017-06-10T03:27:58.591Z,970.71
2017-06-10T03:29:07.594Z,970.73
2017-06-10T03:30:16.938Z,970.74
2017-06-10T03:31:26.161Z,970.74
2017-06-10T03:32:34.855Z,970.76
2017-06-10T03:33:43.606Z,970.74
2017-06-10T03:34:52.962Z,970.82
2017-06-10T03:36:02.303Z,970.81
2017-06-10T03:37:11.001Z,970.8
2017-06-10T03:38:20.048Z,970.85
2017-06-10T03:39:28.786Z,970.86
2017-06-10T03:40:37.772Z,970.88
2017-06-10T03:41:46.776Z,970.92
2017-06-10T03:42:55.531Z,970.95
2017-06-10T03:44:04.287Z,970.9
2017-06-10T03:45:13.035Z,970.95
2017-06-10T03:46:22.693Z,970.93
2017-06-10T03:47:32.039Z,970.91
2017-06-10T03:48:41.086Z,970.93
2017-06-10T03:49:50.127Z,970.93
2017-06-10T03:50:58.809Z,970.93
2017-06-10T03:52:07.502Z,970.94
2017-06-10T03:53:16.543Z,970.94
2017-06-10T03:54:25.837Z,970.98
2017-06-10T03:55:34.584Z,970.98
2017-06-10T03:56:43.573Z,970.99
2017-06-10T03:57:52.623Z,970.99
2017-06-10T03:59:01.380Z,970.98
2017-06-10T04:00:10.143Z,970.98
2017-06-10T04:01:18.823Z,970.98
2017-06-10T04:02:27.517Z,971.01
2017-06-10T04:03:36.886Z,971.02
2017-06-10T04:04:45.586Z,971.04
2017-06-10T04:05:54.337Z,971.05
2017-06-10T04:07:03.097Z,971.03
2017-06-10T04:08:11.840Z,971.01
2017-06-10T04:09:20.592Z,971.08
2017-06-10T04:10:29.339Z,971.1
2017-06-10T04:11:38.072Z,971.08
2017-06-10T04:12:47.675Z,971.08
2017-06-10T04:13:57.324Z,971.12
2017-06-10T04:15:06.328Z,971.14
2017-06-10T04:16:15.049Z,971.09
2017-06-10T04:17:24.037Z,971.15
2017-06-10T04:18:33.035Z,971.17
2017-06-10T04:19:41.794Z,971.17
2017-06-10T04:20:50.845Z,971.18
2017-06-10T04:21:59.603Z,971.2
2017-06-10T04:23:08.351Z,971.23
2017-06-10T04:24:17.397Z,971.26
2017-06-10T04:25:26.144Z,971.23
2017-06-10T04:26:34.886Z,971.25
2017-06-10T04:27:43.631Z,971.23
2017-06-10T04:28:52.377Z,971.28
2017-06-10T04:30:02.026Z,971.26
2017-06-10T04:31:10.724Z,971.22
2017-06-10T04:32:19.462Z,971.24
2017-06-10T04:33:28.463Z,971.26
2017-06-10T04:34:37.208Z,971.2
2017-06-10T04:35:46.247Z,971.27
2017-06-10T04:36:55.559Z,971.24
2017-06-10T04:38:04.605Z,971.21
2017-06-10T04:39:13.357Z,971.28
2017-06-10T04:40:22.390Z,971.29
2017-06-10T04:41:31.088Z,971.25
2017-06-10T04:42:39.834Z,971.26
2017-06-10T04:43:49.187Z,971.27
2017-06-10T04:44:57.938Z,971.25
2017-06-10T04:46:07.299Z,971.25
2017-06-10T04:47:16.364Z,971.25
2017-06-10T04:48:25.128Z,971.28
2017-06-10T04:49:34.180Z,971.27
2017-06-10T04:50:42.917Z,971.28
2017-06-10T04:51:51.683Z,971.32
2017-06-10T04:53:00.431Z,971.33
2017-06-10T04:54:09.775Z,971.29
2017-06-10T04:55:18.533Z,971.31
2017-06-10T04:56:27.682Z,971.29
2017-06-10T04:57:36.432Z,971.31
2017-06-10T04:58:45.477Z,971.29
2017-06-10T04:59:54.846Z,971.33
2017-06-10T05:01:03.541Z,971.3
2017-06-10T05:02:12.581Z,971.34
2017-06-10T05:03:21.868Z,971.35
2017-06-10T05:04:31.165Z,971.34
2017-06-10T05:05:40.469Z,971.36
2017-06-10T05:06:49.518Z,971.34
2017-06-10T05:07:58.268Z,971.31
2017-06-10T05:09:07.921Z,971.3
2017-06-10T05:10:16.672Z,971.3
2017-06-10T05:11:25.403Z,971.28
2017-06-10T05:12:34.298Z,971.29
2017-06-10T05:13:43.344Z,971.33
2017-06-10T05:14:52.091Z,971.37
2017-06-10T05:16:01.139Z,971.35
2017-06-10T05:17:10.510Z,971.38
2017-06-10T05:18:19.272Z,971.41
2017-06-10T05:19:28.342Z,971.41
2017-06-10T05:20:37.948Z,971.41
2017-06-10T05:21:47.012Z,971.4
2017-06-10T05:22:55.752Z,971.4
2017-06-10T05:24:04.511Z,971.4
2017-06-10T05:25:13.253Z,971.43
2017-06-10T05:26:22.307Z,971.45
2017-06-10T05:27:31.369Z,971.44
2017-06-10T05:28:40.408Z,971.43
2017-06-10T05:29:49.712Z,971.44
2017-06-10T05:30:58.757Z,971.5
2017-06-10T05:32:07.801Z,971.51
2017-06-10T05:33:17.107Z,971.55
2017-06-10T05:34:25.852Z,971.55
2017-06-10T05:35:35.161Z,971.55
2017-06-10T05:36:43.920Z,971.52
2017-06-10T05:37:52.974Z,971.52
2017-06-10T05:39:01.726Z,971.54
2017-06-10T05:40:10.763Z,971.54
2017-06-10T05:41:19.452Z,971.52
2017-06-10T05:42:28.546Z,971.56
2017-06-10T05:43:37.604Z,971.55
2017-06-10T05:44:46.353Z,971.57
2017-06-10T05:45:55.396Z,971.58
2017-06-10T05:47:04.088Z,971.56
2017-06-10T05:48:13.139Z,971.57
2017-06-10T05:49:21.875Z,971.63
2017-06-10T05:50:30.900Z,971.64
2017-06-10T05:51:39.647Z,971.58
2017-06-10T05:52:48.710Z,971.59
2017-06-10T05:53:57.453Z,971.58
2017-06-10T05:55:06.507Z,971.6
2017-06-10T05:56:15.874Z,971.57
2017-06-10T05:57:24.967Z,971.56
2017-06-10T05:58:33.719Z,971.58
2017-06-10T05:59:42.467Z,971.6
2017-06-10T06:00:51.824Z,971.56
2017-06-10T06:02:00.895Z,971.58
2017-06-10T06:03:09.945Z,971.63
2017-06-10T06:04:18.692Z,971.63
2017-06-10T06:05:27.749Z,971.63
2017-06-10T06:06:36.501Z,971.67
2017-06-10T06:07:45.255Z,971.69
2017-06-10T06:08:54.273Z,971.71
2017-06-10T06:10:03.015Z,971.7
2017-06-10T06:11:12.063Z,971.7
2017-06-10T06:12:21.119Z,971.7
2017-06-10T06:13:30.170Z,971.67
2017-06-10T06:14:39.215Z,971.72
2017-06-10T06:15:47.954Z,971.74
2017-06-10T06:16:56.992Z,971.7
2017-06-10T06:18:05.988Z,971.69
2017-06-10T06:19:14.997Z,971.68
2017-06-10T06:20:23.751Z,971.74
2017-06-10T06:21:32.705Z,971.76
2017-06-10T06:22:41.447Z,971.78
2017-06-10T06:23:50.809Z,971.81
2017-06-10T06:25:00.180Z,971.81
2017-06-10T06:26:09.243Z,971.84
2017-06-10T06:27:18.892Z,971.83
2017-06-10T06:28:27.643Z,971.9
2017-06-10T06:29:36.695Z,971.88
2017-06-10T06:30:46.064Z,971.93
2017-06-10T06:31:55.118Z,971.95
2017-06-10T06:33:03.862Z,971.96
2017-06-10T06:34:12.616Z,971.99
2017-06-10T06:35:21.335Z,972.07
2017-06-10T06:36:30.098Z,971.98
2017-06-10T06:37:38.852Z,972.01
2017-06-10T06:38:47.913Z,972.04
2017-06-10T06:39:56.667Z,972.05
2017-06-10T06:41:05.412Z,972.08
2017-06-10T06:42:14.159Z,972.13
2017-06-10T06:43:22.897Z,972.12
2017-06-10T06:44:31.635Z,972.09
2017-06-10T06:45:40.626Z,972.16
2017-06-10T06:46:49.310Z,972.15
2017-06-10T06:47:58.663Z,972.2
2017-06-10T06:49:07.652Z,972.23
2017-06-10T06:50:16.399Z,972.3
2017-06-10T06:51:25.156Z,972.3
2017-06-10T06:52:34.204Z,972.27
2017-06-10T06:53:43.565Z,972.27
2017-06-10T06:54:52.321Z,972.33
2017-06-10T06:56:01.376Z,972.36
2017-06-10T06:57:10.723Z,972.41
2017-06-10T06:58:19.751Z,972.41
2017-06-10T06:59:28.748Z,972.4
2017-06-10T07:00:37.803Z,972.5
2017-06-10T07:01:46.569Z,972.45
2017-06-10T07:02:55.914Z,972.53
2017-06-10T07:04:04.911Z,972.61
2017-06-10T07:05:13.664Z,972.56
2017-06-10T07:06:22.423Z,972.54
2017-06-10T07:07:31.479Z,972.56
2017-06-10T07:08:40.238Z,972.56
2017-06-10T07:09:49.627Z,972.53
2017-06-10T07:10:58.391Z,972.51
2017-06-10T07:12:07.426Z,972.52
2017-06-10T07:13:16.120Z,972.52
2017-06-10T07:14:24.886Z,972.53
2017-06-10T07:15:33.623Z,972.62
2017-06-10T07:16:42.952Z,972.66
2017-06-10T07:17:52.301Z,972.62
2017-06-10T07:19:01.057Z,972.7
2017-06-10T07:20:10.112Z,972.62
2017-06-10T07:21:18.852Z,972.63
2017-06-10T07:22:27.550Z,972.64
2017-06-10T07:23:36.296Z,972.61
2017-06-10T07:24:45.962Z,972.61
2017-06-10T07:25:55.017Z,972.61
2017-06-10T07:27:03.772Z,972.72
2017-06-10T07:28:13.138Z,972.69
2017-06-10T07:29:21.879Z,972.68
2017-06-10T07:30:30.931Z,972.63
2017-06-10T07:31:40.272Z,972.66
2017-06-10T07:32:49.334Z,972.72
2017-06-10T07:33:58.390Z,972.7
2017-06-10T07:35:07.143Z,972.71
2017-06-10T07:36:15.889Z,972.8
2017-06-10T07:37:24.935Z,972.87
2017-06-10T07:38:33.693Z,972.81
2017-06-10T07:39:43.059Z,972.75
2017-06-10T07:40:52.105Z,972.78
2017-06-10T07:42:01.467Z,972.78
2017-06-10T07:43:10.215Z,972.82
2017-06-10T07:44:19.212Z,972.86
2017-06-10T07:45:28.219Z,972.86
2017-06-10T07:46:37.262Z,972.81
2017-06-10T07:47:45.959Z,972.81
2017-06-10T07:48:55.002Z,972.85
2017-06-10T07:50:04.356Z,972.88
2017-06-10T07:51:13.706Z,972.81
2017-06-10T07:52:23.369Z,972.84
2017-06-10T07:53:32.407Z,972.84
2017-06-10T07:54:41.100Z,972.89
2017-06-10T07:55:50.160Z,972.89
2017-06-10T07:56:59.217Z,972.88
2017-06-10T07:58:08.277Z,972.88
2017-06-10T07:59:17.047Z,972.92
2017-06-10T08:00:26.098Z,972.89
2017-06-10T08:01:34.851Z,972.88
2017-06-10T08:02:43.601Z,972.96
2017-06-10T08:03:52.904Z,972.92
2017-06-10T08:05:01.959Z,972.91
2017-06-10T08:06:10.721Z,972.94
2017-06-10T08:07:19.782Z,972.89
2017-06-10T08:08:29.089Z,972.9
2017-06-10T08:09:38.429Z,972.9
2017-06-10T08:10:47.735Z,972.96
2017-06-10T08:11:56.792Z,972.92
2017-06-10T08:13:05.847Z,972.99
2017-06-10T08:14:14.609Z,972.91
2017-06-10T08:15:23.963Z,972.91
2017-06-10T08:16:33.265Z,972.9
2017-06-10T08:17:42.529Z,972.93
2017-06-10T08:18:51.595Z,973.04
2017-06-10T08:20:00.346Z,972.96
2017-06-10T08:21:09.700Z,972.9
2017-06-10T08:22:18.449Z,972.89
2017-06-10T08:23:27.503Z,972.88
2017-06-10T08:24:36.453Z,972.86
2017-06-10T08:25:45.764Z,972.85
2017-06-10T08:26:54.834Z,972.88
2017-06-10T08:28:03.562Z,972.9
2017-06-10T08:29:12.541Z,972.94
2017-06-10T08:30:21.907Z,972.93
2017-06-10T08:31:31.263Z,972.96
2017-06-10T08:32:40.623Z,972.95
2017-06-10T08:33:49.615Z,972.95
2017-06-10T08:34:58.641Z,972.97
2017-06-10T08:36:07.385Z,972.95
2017-06-10T08:37:16.133Z,972.96
2017-06-10T08:38:25.192Z,972.97
2017-06-10T08:39:33.941Z,972.97
2017-06-10T08:40:43.004Z,972.97
2017-06-10T08:41:51.751Z,972.94
2017-06-10T08:43:00.804Z,972.89
2017-06-10T08:44:09.848Z,972.94
2017-06-10T08:45:18.848Z,972.91
2017-06-10T08:46:28.205Z,972.95
2017-06-10T08:47:36.932Z,972.95
2017-06-10T08:48:46.289Z,972.96
2017-06-10T08:49:55.031Z,973.01
2017-06-10T08:51:04.083Z,972.97
2017-06-10T08:52:13.131Z,973
2017-06-10T08:53:22.133Z,972.96
2017-06-10T08:54:31.514Z,972.93
2017-06-10T08:55:40.253Z,972.93
2017-06-10T08:56:48.955Z,973.03
2017-06-10T08:57:57.689Z,973.01
2017-06-10T08:59:06.738Z,973.05
2017-06-10T09:00:15.485Z,973.01
2017-06-10T09:01:24.209Z,973.08
2017-06-10T09:02:33.246Z,973.03
2017-06-10T09:03:41.975Z,972.95
2017-06-10T09:04:51.273Z,973.01
2017-06-10T09:06:00.828Z,972.98
2017-06-10T09:07:09.584Z,973.05
2017-06-10T09:08:18.949Z,972.99
2017-06-10T09:09:27.707Z,973.06
2017-06-10T09:10:36.759Z,972.99
2017-06-10T09:40:58.253Z,973.11
2017-06-10T09:42:06.998Z,973.1
2017-06-10T09:43:16.348Z,973.14
2017-06-10T09:44:25.106Z,973.17
2017-06-10T09:45:34.169Z,973.23
2017-06-10T09:46:43.515Z,973.15
2017-06-10T09:47:52.215Z,973.16
2017-06-10T09:49:01.007Z,973.13
2017-06-10T09:50:09.752Z,973.12
2017-06-10T09:51:18.803Z,973.06
2017-06-10T09:52:27.556Z,973.07
2017-06-10T09:53:36.909Z,973.11
2017-06-10T09:54:45.603Z,973.03
2017-06-10T09:55:54.938Z,973.06
2017-06-10T09:57:03.929Z,973.03
2017-06-10T09:58:13.589Z,973.08
2017-06-10T09:59:22.344Z,973.1
2017-06-10T10:00:31.697Z,973.15
2017-06-10T10:01:41.047Z,973.12
2017-06-10T10:02:50.409Z,973.21
2017-06-10T10:03:59.449Z,973.17
2017-06-10T10:05:08.149Z,973.18
2017-06-10T10:06:17.208Z,973.21
2017-06-10T10:07:26.267Z,973.23
2017-06-10T10:08:35.345Z,973.15
2017-06-10T10:09:44.707Z,973.1
2017-06-10T10:10:53.471Z,973.07
2017-06-10T10:12:02.527Z,973.09
2017-06-10T10:13:11.272Z,973.14
2017-06-10T10:14:20.616Z,973.15
2017-06-10T10:15:29.602Z,973.13
2017-06-10T10:16:38.905Z,973.14
2017-06-10T10:17:47.962Z,973.13
2017-06-10T10:18:56.709Z,973.12
2017-06-10T10:20:05.464Z,973.17
2017-06-10T10:21:14.209Z,973.13
2017-06-10T10:22:23.265Z,973.31
2017-06-10T10:23:31.999Z,973.16
2017-06-10T10:24:41.320Z,973.13
2017-06-10T10:25:50.679Z,973.06
2017-06-10T10:26:59.422Z,973.13
2017-06-10T10:28:08.120Z,973.06
2017-06-10T10:29:16.871Z,973.14
2017-06-10T10:30:25.613Z,973.13
2017-06-10T10:31:34.674Z,973.16
2017-06-10T10:32:43.719Z,973.17
2017-06-10T10:33:52.809Z,973.24
2017-06-10T10:35:01.859Z,973.32
2017-06-10T10:36:10.615Z,973.26
2017-06-10T10:37:19.968Z,973.17
2017-06-10T10:38:29.026Z,973.16
2017-06-10T10:39:38.370Z,973.22
2017-06-10T10:40:47.671Z,973.22
2017-06-10T10:41:56.414Z,973.25
2017-06-10T10:43:05.481Z,973.21
2017-06-10T10:44:14.225Z,973.27
2017-06-10T10:45:23.272Z,973.18
2017-06-10T10:46:32.632Z,973.2
2017-06-10T10:47:41.379Z,973.23
2017-06-10T10:48:50.424Z,973.25
2017-06-10T10:49:59.116Z,973.22
2017-06-10T10:51:07.879Z,973.22
2017-06-10T10:52:16.628Z,973.19
2017-06-10T10:53:25.975Z,973.24
2017-06-10T10:54:35.042Z,973.25
2017-06-10T10:55:44.406Z,973.31
2017-06-10T10:56:53.160Z,973.33
2017-06-10T10:58:02.215Z,973.27
2017-06-10T10:59:11.271Z,973.25
2017-06-10T11:00:20.026Z,973.18
2017-06-10T11:01:29.374Z,973.21
2017-06-10T11:02:38.106Z,973.21
2017-06-10T11:03:47.101Z,973.23
2017-06-10T11:04:56.156Z,973.25
2017-06-10T11:06:05.516Z,973.24
2017-06-10T11:07:14.589Z,973.27
2017-06-10T11:08:23.353Z,973.22
2017-06-10T11:09:32.413Z,973.16
2017-06-10T11:10:41.465Z,973.14
2017-06-10T11:11:50.226Z,973.15
2017-06-10T11:12:58.972Z,973.16
2017-06-10T11:14:07.925Z,973.19
2017-06-10T11:15:16.626Z,973.28
2017-06-10T11:16:25.381Z,973.25
2017-06-10T11:17:34.727Z,973.2
2017-06-10T11:18:43.727Z,973.2
2017-06-10T11:19:52.487Z,973.2
2017-06-10T11:21:01.857Z,973.09
2017-06-10T11:22:10.613Z,973.12
2017-06-10T11:23:19.387Z,973.06
2017-06-10T11:24:29.366Z,973.11
2017-06-10T11:25:38.112Z,973.15
2017-06-10T11:26:47.181Z,973.14
2017-06-10T11:27:56.851Z,973.08
2017-06-10T11:29:05.604Z,973.07
2017-06-10T11:30:14.653Z,973.21
2017-06-10T11:31:23.353Z,973.13
2017-06-10T11:32:32.102Z,973.12
2017-06-10T11:33:41.468Z,973.15
2017-06-10T11:34:50.213Z,973.2
2017-06-10T11:35:58.967Z,973.26
2017-06-10T11:37:07.717Z,973.27
2017-06-10T11:38:16.743Z,973.27
2017-06-10T11:39:26.101Z,973.24
2017-06-10T11:40:34.848Z,973.17
2017-06-10T11:41:44.517Z,973.06
2017-06-10T11:42:53.557Z,973.14
2017-06-10T11:44:02.564Z,973.14
2017-06-10T11:45:11.611Z,973.11
2017-06-10T11:46:20.356Z,973.18
2017-06-10T11:47:29.401Z,973.09
2017-06-10T11:48:38.559Z,973.19
2017-06-10T11:49:47.308Z,973.14
2017-06-10T11:50:56.669Z,973.14
2017-06-10T11:52:05.432Z,973.19
2017-06-10T11:53:14.483Z,973.23
2017-06-10T11:54:23.549Z,973.16
2017-06-10T11:55:32.903Z,973.13
2017-06-10T11:56:42.256Z,973.13
2017-06-10T11:57:51.016Z,973.08
2017-06-10T11:58:59.774Z,973.09
2017-06-10T12:00:09.077Z,973.1
2017-06-10T12:01:18.135Z,973.12
2017-06-10T12:02:26.873Z,973.15
2017-06-10T12:03:36.176Z,973.11
2017-06-10T12:04:45.230Z,973.13
2017-06-10T12:05:53.987Z,973.08
2017-06-10T12:07:02.752Z,973.08
2017-06-10T12:08:11.804Z,973.08
2017-06-10T12:09:20.554Z,973.17
2017-06-10T12:10:29.305Z,972.93
2017-06-10T12:11:38.314Z,973.12
2017-06-10T12:12:47.689Z,972.96
2017-06-10T12:13:57.342Z,972.99
2017-06-10T12:15:06.401Z,973.05
2017-06-10T12:16:15.160Z,973.02
2017-06-10T12:17:24.213Z,972.98
2017-06-10T12:18:33.248Z,972.99
2017-06-10T12:19:42.248Z,972.99
2017-06-10T12:20:50.975Z,972.95
2017-06-10T12:21:59.727Z,972.88
2017-06-10T12:23:08.775Z,972.89
2017-06-10T12:24:18.394Z,972.95
2017-06-10T12:25:27.445Z,972.99
2017-06-10T12:26:36.810Z,972.97
2017-06-10T12:27:45.863Z,972.95
2017-06-10T12:28:54.940Z,972.93
2017-06-10T12:30:03.688Z,972.86
2017-06-10T12:31:12.753Z,972.84
2017-06-10T12:32:21.455Z,972.83
2017-06-10T12:33:30.200Z,972.84
2017-06-10T12:34:38.946Z,972.82
2017-06-10T12:35:47.948Z,972.8
2017-06-10T12:36:56.667Z,972.75
2017-06-10T12:38:05.716Z,972.74
2017-06-10T12:39:15.021Z,972.7
2017-06-10T12:40:24.071Z,972.69
2017-06-10T12:41:33.163Z,972.66
2017-06-10T12:42:41.911Z,972.73
2017-06-10T12:43:50.656Z,972.77
2017-06-10T12:45:00.013Z,972.8
2017-06-10T12:46:09.072Z,972.78
2017-06-10T12:47:18.439Z,972.77
2017-06-10T12:48:27.191Z,972.78
2017-06-10T12:49:36.832Z,972.79
2017-06-10T12:50:45.832Z,972.8
2017-06-10T12:51:54.816Z,972.77
2017-06-10T12:53:04.405Z,972.72
2017-06-10T12:54:13.148Z,972.77
2017-06-10T12:55:21.906Z,972.79
2017-06-10T12:56:30.952Z,972.74
2017-06-10T12:57:40.013Z,972.76
2017-06-10T12:58:49.369Z,972.78
2017-06-10T12:59:58.128Z,972.78
2017-06-10T13:01:06.878Z,972.79
2017-06-10T13:02:15.635Z,972.79
2017-06-10T13:03:24.391Z,972.84
2017-06-10T13:04:33.249Z,972.75
2017-06-10T13:05:42.010Z,972.77
2017-06-10T13:06:50.756Z,972.79
2017-06-10T13:07:59.845Z,972.76
2017-06-10T13:09:08.602Z,972.74
2017-06-10T13:10:17.368Z,972.72
2017-06-10T13:11:26.712Z,972.65
2017-06-10T13:12:35.454Z,972.65
2017-06-10T13:13:44.813Z,972.65
2017-06-10T13:14:53.878Z,972.62
2017-06-10T13:16:02.632Z,972.64
2017-06-10T13:17:11.389Z,972.65
2017-06-10T13:18:20.427Z,972.65
2017-06-10T13:19:29.735Z,972.59
2017-06-10T13:20:38.483Z,972.61
2017-06-10T13:21:47.197Z,972.64
2017-06-10T13:22:56.558Z,972.7
2017-06-10T13:24:05.293Z,972.7
2017-06-10T13:25:14.297Z,972.69
2017-06-10T13:26:23.341Z,972.69
2017-06-10T13:27:32.094Z,972.71
2017-06-10T13:28:40.853Z,972.67
2017-06-10T13:29:49.869Z,972.67
2017-06-10T13:30:58.954Z,972.71
2017-06-10T13:32:08.014Z,972.71
2017-06-10T13:33:17.683Z,972.66
2017-06-10T13:34:26.441Z,972.65
2017-06-10T13:35:35.192Z,972.63
2017-06-10T13:36:44.249Z,972.63
2017-06-10T13:37:52.995Z,972.65
2017-06-10T13:39:02.599Z,972.74
2017-06-10T13:40:11.661Z,972.69
2017-06-10T13:41:20.686Z,972.7
2017-06-10T13:42:29.741Z,972.65
2017-06-10T13:43:38.488Z,972.62
2017-06-10T13:44:47.846Z,972.64
2017-06-10T13:45:56.542Z,972.61
2017-06-10T13:47:05.596Z,972.59
2017-06-10T13:48:14.345Z,972.65
2017-06-10T13:49:23.099Z,972.49
2017-06-10T13:50:31.850Z,972.52
2017-06-10T13:51:40.844Z,972.51
2017-06-10T13:52:49.867Z,972.52
2017-06-10T13:53:58.623Z,972.55
2017-06-10T13:55:07.673Z,972.67
2017-06-10T13:56:16.429Z,972.61
2017-06-10T13:57:25.170Z,972.63
2017-06-10T13:58:34.169Z,972.58
2017-06-10T13:59:43.224Z,972.47
2017-06-10T14:00:51.980Z,972.58
2017-06-10T14:02:00.734Z,972.6
2017-06-10T14:03:09.800Z,972.61
2017-06-10T14:04:19.081Z,972.62
2017-06-10T14:05:28.143Z,972.59
2017-06-10T14:06:37.194Z,972.59
2017-06-10T14:07:45.948Z,972.59
2017-06-10T14:08:54.714Z,972.66
2017-06-10T14:10:03.782Z,972.58
2017-06-10T14:11:12.834Z,972.61
2017-06-10T14:12:21.563Z,972.58
2017-06-10T14:13:30.323Z,972.63
2017-06-10T14:14:39.064Z,972.65
2017-06-10T14:15:48.385Z,972.63
2017-06-10T14:16:57.091Z,972.61
2017-06-10T14:18:06.451Z,972.56
2017-06-10T14:19:15.489Z,972.55
2017-06-10T14:20:24.488Z,972.55
2017-06-10T14:21:33.542Z,972.53
2017-06-10T14:22:43.110Z,972.5
2017-06-10T14:23:52.769Z,972.5
2017-06-10T14:25:01.821Z,972.5
2017-06-10T14:26:10.562Z,972.51
2017-06-10T14:27:20.162Z,972.53
2017-06-10T14:28:28.910Z,972.54
2017-06-10T14:29:37.855Z,972.51
2017-06-10T14:30:46.895Z,972.49
2017-06-10T14:31:56.256Z,972.46
2017-06-10T14:33:05.001Z,972.49
2017-06-10T14:34:13.744Z,972.44
2017-06-10T14:35:22.801Z,972.51
2017-06-10T14:36:31.866Z,972.53
2017-06-10T14:37:41.206Z,972.46
2017-06-10T14:38:50.201Z,972.53
2017-06-10T14:39:58.958Z,972.58
2017-06-10T14:41:08.005Z,972.54
2017-06-10T14:42:16.750Z,972.55
2017-06-10T14:43:25.496Z,972.53
2017-06-10T14:44:34.552Z,972.49
2017-06-10T14:45:43.914Z,972.49
2017-06-10T14:46:52.662Z,972.49
2017-06-10T14:48:01.971Z,972.48
2017-06-10T14:49:11.019Z,972.47
2017-06-10T14:50:20.079Z,972.55
2017-06-10T14:51:29.136Z,972.43
2017-06-10T14:52:38.184Z,972.46