createdAt,value
2023-04-01T00:01:56.832Z,3.20
2023-04-01T00:04:24.318Z,3.00
2023-04-01T00:06:52.677Z,3.53
2023-04-01T00:09:20.352Z,2.60
2023-04-01T00:11:47.856Z,2.60
2023-04-01T00:14:15.615Z,3.00
2023-04-01T00:16:43.084Z,3.10
2023-04-01T00:19:10.675Z,2.80
2023-04-01T00:21:38.071Z,3.17
2023-04-01T00:24:06.804Z,3.00
2023-04-01T00:26:34.335Z,3.13
2023-04-01T00:29:02.081Z,2.80
2023-04-01T00:31:29.883Z,2.50
2023-04-01T00:33:57.528Z,2.80
2023-04-01T00:36:25.042Z,2.43
2023-04-01T00:38:52.804Z,2.40
2023-04-01T00:41:22.147Z,2.17
2023-04-01T00:43:51.046Z,2.17
2023-04-01T00:46:18.773Z,2.00
2023-04-01T00:48:51.519Z,1.87
2023-04-01T00:51:20.908Z,1.90
2023-04-01T00:53:50.022Z,1.70
2023-04-01T00:56:19.164Z,1.50
2023-04-01T00:58:49.314Z,1.97
2023-04-01T01:01:16.963Z,1.47
2023-04-01T01:03:44.496Z,1.53
2023-04-01T01:06:30.532Z,1.50
2023-04-01T01:09:16.229Z,1.43
2023-04-01T01:11:44.245Z,1.53
2023-04-01T01:14:14.883Z,1.43
2023-04-01T01:16:46.109Z,1.40
2023-04-01T01:19:31.861Z,1.33
2023-04-01T01:22:28.723Z,1.30
2023-04-01T01:24:56.139Z,1.50
2023-04-01T01:27:23.835Z,2.03
2023-04-01T01:30:01.796Z,1.40
2023-04-01T01:32:32.355Z,1.47
2023-04-01T01:35:11.576Z,1.67
2023-04-01T01:37:40.854Z,1.83
2023-04-01T01:40:09.776Z,1.37
2023-04-01T01:42:39.528Z,1.60
2023-04-01T01:45:07.721Z,1.93
2023-04-01T01:47:36.508Z,1.50
2023-04-01T01:50:06.102Z,1.30
2023-04-01T01:52:33.517Z,1.63
2023-04-01T01:55:00.912Z,1.10
2023-04-01T01:57:39.219Z,1.13
2023-04-01T02:00:14.682Z,1.20
2023-04-01T02:02:45.839Z,1.03
2023-04-01T02:05:17.922Z,1.33
2023-04-01T02:07:48.506Z,1.20
2023-04-01T02:10:16.347Z,1.07
2023-04-01T02:12:46.418Z,1.10
2023-04-01T02:15:15.983Z,1.07
2023-04-01T02:17:47.754Z,0.83
2023-04-01T02:20:20.490Z,0.87
2023-04-01T02:22:49.583Z,1.10
2023-04-01T02:25:22.620Z,1.30
2023-04-01T02:27:50.356Z,1.07
2023-04-01T02:30:18.597Z,1.23
2023-04-01T02:32:46.385Z,1.37
2023-04-01T02:35:16.349Z,1.00
2023-04-01T02:37:44.508Z,1.03
2023-04-01T02:40:16.091Z,0.90
2023-04-01T02:42:43.612Z,0.90
2023-04-01T02:45:11.567Z,0.80
2023-04-01T02:47:39.107Z,0.90
2023-04-01T02:50:07.227Z,1.20
2023-04-01T02:52:34.765Z,0.90
2023-04-01T02:55:03.173Z,0.83
2023-04-01T02:57:31.220Z,1.10
2023-04-01T02:59:58.700Z,0.80
2023-04-01T03:02:26.631Z,1.00
2023-04-01T03:04:54.273Z,0.80
2023-04-01T03:07:21.677Z,1.23
2023-04-01T03:09:50.384Z,1.07
2023-04-01T03:12:17.815Z,0.83
2023-04-01T03:14:51.176Z,1.10
2023-04-01T03:17:18.567Z,1.00
2023-04-01T03:19:46.396Z,0.97
2023-04-01T03:22:14.575Z,0.80
2023-04-01T03:24:42.123Z,1.17
2023-04-01T03:27:09.526Z,1.10
2023-04-01T03:29:37.112Z,1.23
2023-04-01T03:32:05.290Z,0.90
2023-04-01T03:34:32.991Z,0.93
2023-04-01T03:37:00.688Z,0.90
2023-04-01T03:39:28.098Z,1.00
2023-04-01T03:41:55.773Z,1.00
2023-04-01T03:44:23.202Z,0.80
2023-04-01T03:46:53.975Z,0.70
2023-04-01T03:49:21.431Z,1.40
2023-04-01T03:51:48.832Z,0.70
2023-04-01T03:54:16.651Z,0.80
2023-04-01T03:56:45.425Z,0.97
2023-04-01T03:59:13.697Z,0.70
2023-04-01T04:01:41.270Z,0.90
2023-04-01T04:04:09.337Z,0.70
2023-04-01T04:06:37.143Z,0.90
2023-04-01T04:09:04.623Z,0.40
2023-04-01T04:11:33.960Z,0.80
2023-04-01T04:14:03.192Z,1.27
2023-04-01T04:16:30.962Z,1.00
2023-04-01T04:19:01.704Z,0.80
2023-04-01T04:21:29.167Z,0.90
2023-04-01T04:23:56.813Z,0.97
2023-04-01T04:26:24.699Z,1.07
2023-04-01T04:29:00.260Z,0.83
2023-04-01T04:31:27.917Z,0.80
2023-04-01T04:33:57.799Z,0.80
2023-04-01T04:36:25.353Z,0.80
2023-04-01T04:38:53.687Z,0.83
2023-04-01T04:41:23.099Z,0.90
2023-04-01T04:43:56.109Z,0.70
2023-04-01T04:46:25.693Z,0.77
2023-04-01T04:48:59.410Z,0.70
2023-04-01T04:51:27.257Z,2.07
2023-04-01T04:53:54.757Z,0.70
2023-04-01T04:56:31.766Z,0.70
2023-04-01T04:59:07.494Z,0.87
2023-04-01T05:01:44.200Z,0.80
2023-04-01T05:04:11.857Z,0.63
2023-04-01T05:06:39.569Z,0.60
2023-04-01T05:09:07.785Z,0.83
2023-04-01T05:11:35.435Z,0.80
2023-04-01T05:14:02.902Z,0.97
2023-04-01T05:16:32.806Z,1.00
2023-04-01T05:19:00.720Z,0.73
2023-04-01T05:21:28.133Z,0.70
2023-04-01T05:23:57.217Z,0.73
2023-04-01T05:26:26.042Z,0.90
2023-04-01T05:28:53.968Z,1.00
2023-04-01T05:31:21.819Z,0.60
2023-04-01T05:33:50.540Z,0.50
2023-04-01T05:36:18.443Z,1.57
2023-04-01T05:38:47.425Z,0.80
2023-04-01T05:41:16.116Z,0.60
2023-04-01T05:43:46.641Z,0.60
2023-04-01T05:46:32.870Z,0.70
2023-04-01T05:49:09.212Z,0.70
2023-04-01T05:51:37.041Z,2.40
2023-04-01T05:54:06.440Z,0.70
2023-04-01T05:56:33.925Z,0.70
2023-04-01T05:59:03.165Z,0.90
2023-04-01T06:01:31.945Z,0.70
2023-04-01T06:04:02.596Z,0.60
2023-04-01T06:06:31.946Z,1.23
2023-04-01T06:09:14.645Z,0.60
2023-04-01T06:11:52.656Z,0.77
2023-04-01T06:14:26.014Z,0.80
2023-04-01T06:17:07.204Z,0.87
2023-04-01T06:19:53.052Z,0.70
2023-04-01T06:22:27.191Z,0.67
2023-04-01T06:25:08.478Z,0.80
2023-04-01T06:27:54.246Z,0.77
2023-04-01T06:30:21.895Z,0.70
2023-04-01T06:33:01.978Z,0.80
2023-04-01T06:35:51.275Z,0.50
2023-04-01T06:38:22.409Z,0.63
2023-04-01T06:40:59.948Z,0.80
2023-04-01T06:43:35.382Z,0.70
2023-04-01T06:46:40.768Z,0.63
2023-04-01T06:49:33.129Z,1.57
2023-04-01T06:52:31.202Z,1.07
2023-04-01T06:55:38.869Z,0.80
2023-04-01T06:58:44.662Z,0.40
2023-04-01T07:01:15.889Z,0.70
2023-04-01T07:03:46.661Z,0.60
2023-04-01T07:06:34.119Z,0.63
2023-04-01T07:09:06.214Z,0.50
2023-04-01T07:11:55.595Z,0.60
2023-04-01T07:15:03.381Z,0.70
2023-04-01T07:17:33.526Z,0.40
2023-04-01T07:20:06.587Z,0.63
2023-04-01T07:22:34.132Z,0.97
2023-04-01T07:25:18.594Z,0.63
2023-04-01T07:28:07.470Z,0.60
2023-04-01T07:31:06.340Z,0.90
2023-04-01T07:33:33.765Z,0.60
2023-04-01T07:36:08.485Z,0.50
2023-04-01T07:38:45.342Z,0.50
2023-04-01T07:41:17.660Z,0.50
2023-04-01T07:44:06.101Z,0.47
2023-04-01T09:52:16.965Z,0.83
2023-04-01T09:55:04.002Z,0.80
2023-04-01T09:57:50.773Z,0.77
2023-04-01T10:00:48.171Z,0.97
2023-04-01T10:03:34.801Z,0.80
2023-04-01T10:06:24.690Z,0.87
2023-04-01T10:09:04.260Z,0.60
2023-04-01T10:11:47.524Z,1.03
2023-04-01T10:14:34.034Z,1.10
2023-04-01T10:17:16.345Z,1.00
2023-04-01T10:20:02.915Z,0.77
2023-04-01T10:22:32.746Z,1.13
2023-04-01T10:25:09.433Z,0.97
2023-04-01T10:27:56.013Z,0.80
2023-04-01T10:31:13.188Z,1.83
2023-04-01T10:34:01.320Z,3.47
2023-04-01T10:36:39.819Z,1.10
2023-04-01T10:39:10.878Z,1.00
2023-04-01T10:41:47.403Z,0.97
2023-04-01T10:45:02.322Z,0.90
2023-04-01T10:47:48.035Z,0.90
2023-04-01T10:50:19.315Z,0.80
2023-04-01T10:53:04.299Z,0.90
2023-04-01T10:55:56.825Z,0.53
2023-04-01T10:58:58.581Z,1.53
2023-04-01T11:02:11.438Z,0.50
2023-04-01T11:05:19.461Z,1.00
2023-04-01T11:08:09.666Z,0.50
2023-04-01T11:10:58.536Z,0.60
2023-04-01T11:13:35.341Z,0.50
2023-04-01T11:16:11.928Z,0.53
2023-04-01T11:18:48.452Z,0.70
2023-04-01T11:21:31.694Z,0.90
2023-04-01T11:24:10.052Z,0.80
2023-04-01T11:26:59.507Z,0.70
2023-04-01T11:29:59.766Z,0.57
2023-04-01T11:32:40.877Z,0.60
2023-04-01T11:35:27.825Z,0.50
2023-04-01T11:38:14.122Z,0.50
2023-04-01T11:40:51.667Z,0.70
2023-04-01T11:43:48.050Z,0.40
2023-04-01T11:46:42.423Z,0.60
2023-04-01T11:49:13.142Z,0.60
2023-04-01T11:51:56.289Z,0.50
2023-04-01T11:54:42.015Z,0.50
2023-04-01T11:57:17.649Z,0.67
2023-04-01T11:59:53.835Z,0.50
2023-04-01T12:02:34.404Z,0.50
2023-04-01T12:05:04.612Z,6.63
2023-04-01T12:07:54.924Z,1.93
2023-04-01T12:10:28.230Z,0.80
2023-04-01T12:13:07.882Z,0.40
2023-04-01T12:15:35.707Z,1.00
2023-04-01T12:18:18.424Z,0.53
2023-04-01T12:20:54.330Z,0.40
2023-04-01T12:23:21.829Z,0.80
2023-04-01T12:25:49.287Z,0.83
2023-04-01T12:28:16.841Z,0.80
2023-04-01T12:30:47.352Z,0.80
2023-04-01T12:33:23.980Z,0.50
2023-04-01T12:36:00.905Z,0.80
2023-04-01T12:38:33.285Z,0.80
2023-04-01T12:41:11.647Z,0.73
2023-04-01T12:43:42.266Z,0.60
2023-04-01T12:46:18.972Z,0.63
2023-04-01T12:49:09.488Z,0.80
2023-04-01T12:51:48.728Z,0.70
2023-04-01T12:54:31.557Z,1.20
2023-04-01T12:57:01.893Z,1.00
2023-04-01T12:59:38.455Z,1.77
2023-04-01T13:02:22.626Z,1.20
2023-04-01T13:04:53.213Z,1.70
2023-04-01T13:07:32.939Z,1.40
2023-04-01T13:10:19.219Z,1.20
2023-04-01T13:13:02.216Z,1.00
2023-04-01T13:15:35.936Z,1.20
2023-04-01T13:18:09.655Z,1.33
2023-04-01T13:20:42.356Z,1.17
2023-04-01T13:23:23.056Z,1.37
2023-04-01T13:26:16.843Z,1.50
2023-04-01T13:28:59.137Z,1.90
2023-04-01T13:31:30.231Z,1.77
2023-04-01T13:34:06.822Z,10.90
2023-04-01T13:36:53.032Z,3.13
2023-04-01T13:39:23.758Z,1.20
2023-04-01T13:42:00.150Z,2.63
2023-04-01T13:44:46.304Z,1.37
2023-04-01T13:47:42.050Z,1.20
2023-04-01T13:50:21.877Z,0.83
2023-04-01T13:52:49.369Z,0.93
2023-04-01T13:55:35.884Z,0.97
2023-04-01T13:58:12.509Z,1.17
2023-04-01T14:00:57.622Z,1.10
2023-04-01T14:03:34.518Z,0.90
2023-04-01T14:06:14.889Z,0.80
2023-04-01T14:09:10.502Z,0.80
2023-04-01T14:11:58.580Z,1.03
2023-04-01T14:14:29.002Z,0.80
2023-04-01T14:17:08.719Z,0.70
2023-04-01T14:19:55.350Z,0.80
2023-04-01T14:22:29.149Z,0.73
2023-04-01T14:24:59.798Z,0.50
2023-04-01T14:27:48.252Z,0.90
2023-04-01T14:30:38.904Z,0.87
2023-04-01T14:33:17.288Z,0.90
2023-04-01T14:35:48.193Z,0.80
2023-04-01T14:38:32.819Z,0.80
2023-04-01T14:41:04.202Z,0.90
2023-04-01T14:43:50.660Z,0.80
2023-04-01T14:46:35.946Z,0.90
2023-04-01T14:49:06.467Z,0.70
2023-04-01T14:51:38.754Z,0.67
2023-04-01T14:54:12.454Z,0.67
2023-04-01T14:56:48.675Z,0.77
2023-04-01T14:59:16.344Z,0.90
2023-04-01T15:01:59.806Z,1.63
2023-04-01T15:04:45.784Z,0.80
2023-04-01T15:07:43.257Z,0.80
2023-04-01T15:10:10.855Z,0.60
2023-04-01T15:12:45.748Z,1.10
2023-04-01T15:15:23.273Z,0.60
2023-04-01T15:17:50.942Z,0.80
2023-04-01T15:20:31.039Z,0.70
2023-04-01T15:22:58.530Z,0.93
2023-04-01T15:25:41.258Z,0.80
2023-04-01T15:28:08.756Z,1.27
2023-04-01T15:30:55.502Z,0.97
2023-04-01T15:33:25.978Z,1.10
2023-04-01T15:36:04.186Z,2.03
2023-04-01T15:38:47.225Z,0.80
2023-04-01T15:41:19.378Z,1.70
2023-04-01T15:43:52.955Z,1.03
2023-04-01T15:46:30.493Z,1.40
2023-04-01T15:49:16.968Z,1.03
2023-04-01T15:51:44.440Z,1.30
2023-04-01T15:54:29.086Z,1.00
2023-04-01T15:57:15.830Z,1.70
2023-04-01T16:00:01.976Z,1.43
2023-04-01T16:02:39.338Z,1.90
2023-04-01T16:05:18.038Z,2.30
2023-04-01T16:07:54.772Z,2.07
2023-04-01T16:10:22.532Z,2.73
2023-04-01T16:13:11.547Z,2.00
2023-04-01T16:15:41.877Z,2.77
2023-04-01T16:18:28.226Z,2.40
2023-04-01T16:21:16.392Z,3.43
2023-04-01T16:23:50.040Z,2.90
2023-04-01T16:26:35.889Z,4.00
2023-04-01T16:29:14.010Z,3.03
2023-04-01T16:31:41.510Z,2.50
2023-04-01T16:34:20.454Z,3.30
2023-04-01T16:37:01.869Z,3.97
2023-04-01T16:39:41.909Z,3.43
2023-04-01T16:42:41.835Z,3.17
2023-04-01T16:45:09.451Z,4.70
2023-04-01T16:47:38.090Z,3.50
2023-04-01T16:50:20.952Z,4.90
2023-04-01T16:53:01.883Z,4.40
2023-04-01T16:55:37.517Z,3.70
2023-04-01T16:58:05.438Z,4.00
2023-04-01T17:00:49.469Z,3.77
2023-04-01T17:03:24.080Z,3.73
2023-04-01T17:06:00.316Z,3.13
2023-04-01T17:08:38.783Z,2.23
2023-04-01T17:11:27.219Z,1.73
2023-04-01T17:14:07.181Z,2.40
2023-04-01T17:22:51.379Z,2.77
2023-04-01T17:25:21.985Z,3.47
2023-04-01T17:28:08.440Z,3.47
2023-04-01T17:30:39.109Z,2.20
2023-04-01T17:36:05.646Z,2.03
2023-04-01T17:38:48.284Z,2.57
