createdAt,value
2023-11-07T01:13:29.153Z,7.90
2023-11-07T02:04:22.259Z,7.20
2023-11-07T09:35:58.088Z,12.10
2023-11-07T11:22:36.943Z,12.70
2023-11-07T11:25:04.194Z,12.40
2023-11-07T11:42:25.544Z,12.40
2023-11-07T11:44:16.880Z,12.30
2023-11-07T11:45:40.026Z,12.20
2023-11-07T11:51:40.000Z,12.10
2023-11-07T11:53:32.344Z,12.10
2023-11-07T11:56:03.301Z,12.30
2023-11-07T11:58:11.502Z,12.50
2023-11-07T12:20:08.559Z,12.90
2023-11-07T12:25:54.920Z,12.80
2023-11-07T12:26:43.239Z,12.70
2023-11-07T12:27:25.084Z,12.70
2023-11-07T12:28:07.541Z,13.10
2023-11-07T12:28:52.352Z,12.70
2023-11-07T12:29:38.260Z,12.60
2023-11-07T12:30:20.096Z,12.40
2023-11-07T12:31:06.200Z,12.40
2023-11-07T12:31:52.585Z,12.40
2023-11-07T12:32:34.397Z,12.50
2023-11-07T12:33:16.311Z,12.40
2023-11-07T12:33:58.215Z,12.30
2023-11-07T12:34:46.583Z,12.50
2023-11-07T12:35:28.770Z,12.30
2023-11-07T12:36:13.337Z,12.40
2023-11-07T12:36:55.186Z,12.20
2023-11-07T12:37:38.073Z,12.20
2023-11-07T12:38:21.032Z,12.30
2023-11-07T12:39:04.902Z,12.40
2023-11-07T12:39:49.858Z,12.40
2023-11-07T12:40:32.549Z,12.40
2023-11-07T12:41:14.674Z,12.20
2023-11-07T13:11:19.382Z,12.10
2023-11-07T13:15:01.083Z,12.20
2023-11-07T13:15:43.046Z,12.20
2023-11-07T13:16:24.832Z,12.90
2023-11-07T13:17:08.809Z,12.10
2023-11-07T13:17:59.213Z,12.40
2023-11-07T13:18:46.271Z,12.10
2023-11-07T13:19:28.195Z,12.50
2023-11-07T13:20:12.493Z,12.20
2023-11-07T13:20:54.371Z,12.00
2023-11-07T13:21:37.335Z,12.30
2023-11-07T13:22:19.781Z,12.00
2023-11-07T13:23:01.529Z,12.10
2023-11-07T13:23:43.659Z,12.10
2023-11-07T13:24:26.513Z,12.00
2023-11-07T13:25:10.625Z,12.00
2023-11-07T13:25:52.498Z,12.10
2023-11-07T13:26:34.355Z,11.90
2023-11-07T13:27:16.169Z,11.90
2023-11-07T13:27:57.926Z,11.70
2023-11-07T13:28:42.363Z,11.90
2023-11-07T13:29:24.588Z,12.20
2023-11-07T13:30:08.967Z,11.90
2023-11-07T13:30:50.863Z,12.30
2023-11-07T13:31:32.667Z,12.30
2023-11-07T13:32:14.461Z,12.50
2023-11-07T13:32:56.388Z,12.40
2023-11-07T13:33:38.690Z,12.50
2023-11-07T13:34:20.804Z,12.30
2023-11-07T13:35:04.756Z,12.30
2023-11-07T13:35:48.930Z,12.50
2023-11-07T13:36:30.949Z,12.40
2023-11-07T13:37:13.377Z,12.40
2023-11-07T13:37:56.218Z,12.40
2023-11-07T13:38:38.092Z,12.50
2023-11-07T13:39:26.120Z,12.40
2023-11-07T13:40:10.706Z,12.30
2023-11-07T13:40:52.876Z,12.40
2023-11-07T13:41:34.675Z,12.30
2023-11-07T13:42:16.638Z,12.20
2023-11-07T13:42:58.557Z,12.60
2023-11-07T13:43:41.607Z,12.50
2023-11-07T13:44:23.397Z,12.30
2023-11-07T13:45:05.861Z,12.40
2023-11-07T13:45:47.792Z,12.60
2023-11-07T13:46:32.938Z,12.40
2023-11-07T13:47:15.201Z,12.50
2023-11-07T13:48:01.611Z,12.50
2023-11-07T13:48:43.620Z,12.20
2023-11-07T13:49:25.526Z,12.40
2023-11-07T13:50:08.379Z,12.40
2023-11-07T13:50:52.015Z,12.40
2023-11-07T13:51:33.892Z,12.30
2023-11-07T13:52:15.749Z,12.20
2023-11-07T13:52:59.743Z,12.20
2023-11-07T13:53:41.581Z,12.40
2023-11-07T13:54:24.821Z,12.20
2023-11-07T13:55:07.665Z,12.30
2023-11-07T13:55:49.511Z,12.30
2023-11-07T13:56:31.457Z,12.20
2023-11-07T13:57:13.650Z,12.30
2023-11-07T13:57:56.134Z,12.20
2023-11-07T13:58:37.905Z,12.00
2023-11-07T13:59:20.620Z,12.10
2023-11-07T14:00:02.615Z,12.20
2023-11-07T14:00:44.439Z,12.30
2023-11-07T14:01:26.864Z,12.10
2023-11-07T14:02:08.644Z,11.90
2023-11-07T14:02:52.781Z,12.20
2023-11-07T14:03:34.908Z,12.10
2023-11-07T14:04:17.422Z,12.10
2023-11-07T14:04:59.346Z,12.10
2023-11-07T14:05:41.265Z,11.90
2023-11-07T14:06:23.812Z,12.10
2023-11-07T14:07:06.564Z,12.20
2023-11-07T14:07:52.815Z,12.10
2023-11-07T14:08:34.741Z,12.20
2023-11-07T14:09:17.117Z,12.00
2023-11-07T14:10:05.972Z,12.00
2023-11-07T14:10:48.179Z,12.10
2023-11-07T14:11:31.726Z,12.10
2023-11-07T14:12:13.946Z,12.20
2023-11-07T14:12:56.874Z,12.30
2023-11-07T14:13:38.670Z,12.20
2023-11-07T14:14:21.306Z,12.10
2023-11-07T14:15:03.294Z,11.80
2023-11-07T14:15:45.108Z,11.90
2023-11-07T14:16:27.794Z,12.10
2023-11-07T14:17:09.595Z,11.90
2023-11-07T14:17:53.832Z,11.80
2023-11-07T14:18:36.034Z,12.00
2023-11-07T14:19:18.104Z,12.00
2023-11-07T14:20:00.894Z,11.80
2023-11-07T14:20:42.746Z,11.90
2023-11-07T14:21:24.627Z,11.80
2023-11-07T14:22:07.723Z,11.90
2023-11-07T14:22:52.679Z,11.90
2023-11-07T14:23:36.700Z,12.00
2023-11-07T14:24:19.006Z,11.50
2023-11-07T14:25:01.465Z,11.60
2023-11-07T14:25:44.745Z,11.80
2023-11-07T14:26:27.066Z,12.00
2023-11-07T14:27:10.219Z,12.30
2023-11-07T14:27:52.072Z,11.50
2023-11-07T14:28:37.017Z,11.80
2023-11-07T14:29:38.246Z,13.30
2023-11-07T14:30:32.747Z,11.70
2023-11-07T14:31:21.220Z,11.80
2023-11-07T14:32:03.249Z,11.70
2023-11-07T14:32:45.146Z,11.70
2023-11-07T14:33:30.029Z,11.40
2023-11-07T14:34:13.833Z,11.70
2023-11-07T14:34:56.142Z,11.70
2023-11-07T14:35:38.665Z,11.50
2023-11-07T14:36:20.588Z,11.80
2023-11-07T14:37:02.493Z,11.50
2023-11-07T14:37:44.398Z,11.60
2023-11-07T14:38:29.971Z,11.70
2023-11-07T14:39:13.986Z,11.50
2023-11-07T14:39:55.857Z,11.60
2023-11-07T14:40:37.888Z,11.90
2023-11-07T14:41:20.049Z,11.70
2023-11-07T14:42:05.115Z,11.90
2023-11-07T14:42:47.467Z,11.60
2023-11-07T14:43:29.284Z,11.70
2023-11-07T14:44:11.871Z,11.60
2023-11-07T14:44:53.687Z,11.30
2023-11-07T14:45:35.536Z,11.30
2023-11-07T14:46:18.610Z,11.20
2023-11-07T14:47:01.716Z,11.60
2023-11-07T14:47:44.930Z,11.50
2023-11-07T14:48:26.939Z,11.50
2023-11-07T14:49:09.275Z,11.70
2023-11-07T14:49:51.498Z,11.60
2023-11-07T14:50:34.923Z,11.90
2023-11-07T14:51:18.556Z,11.20
2023-11-07T14:52:04.773Z,11.40
2023-11-07T14:52:47.351Z,11.20
2023-11-07T14:53:29.195Z,11.20
2023-11-07T14:54:14.970Z,10.90
2023-11-07T14:54:56.902Z,11.30
2023-11-07T14:55:39.700Z,11.30
2023-11-07T14:56:23.841Z,11.20
2023-11-07T14:57:09.534Z,11.10
2023-11-07T14:57:51.743Z,11.00
2023-11-07T14:58:34.331Z,11.70
2023-11-07T14:59:16.691Z,11.20
2023-11-07T15:00:02.086Z,11.20
2023-11-07T15:00:44.082Z,11.30
2023-11-07T15:01:28.441Z,11.00
2023-11-07T15:02:18.185Z,11.20
2023-11-07T15:03:05.484Z,11.00
2023-11-07T15:03:48.534Z,11.20
2023-11-07T15:04:31.110Z,11.10
2023-11-07T15:05:12.995Z,11.10
2023-11-07T15:05:55.361Z,11.10
2023-11-07T15:06:37.500Z,11.40
2023-11-07T15:07:19.349Z,11.00
2023-11-07T15:08:06.750Z,11.30
2023-11-07T15:08:48.646Z,11.00
2023-11-07T15:09:30.527Z,11.20
2023-11-07T15:10:13.549Z,11.40
2023-11-07T15:10:55.455Z,11.20
2023-11-07T15:11:38.703Z,11.30
2023-11-07T15:12:22.121Z,11.00
2023-11-07T15:13:05.807Z,10.50
2023-11-07T15:13:47.806Z,10.90
2023-11-07T15:14:29.587Z,10.80
2023-11-07T15:15:11.722Z,10.80
2023-11-07T15:15:53.576Z,10.80
2023-11-07T15:16:35.598Z,10.80
2023-11-07T15:17:17.396Z,11.10
2023-11-07T15:17:59.690Z,10.70
2023-11-07T15:18:43.898Z,11.20
2023-11-07T15:19:25.952Z,10.70
2023-11-07T15:20:13.098Z,10.80
2023-11-07T15:20:56.193Z,10.80
2023-11-07T15:21:38.537Z,10.90
2023-11-07T15:22:21.660Z,10.80
2023-11-07T15:23:04.070Z,10.80
2023-11-07T15:23:45.997Z,10.40
2023-11-07T15:24:27.855Z,10.40
2023-11-07T15:25:14.296Z,10.60
2023-11-07T15:25:56.269Z,10.60
2023-11-07T15:26:38.908Z,10.60
2023-11-07T15:27:20.719Z,10.60
2023-11-07T15:28:03.111Z,10.60
2023-11-07T15:28:45.727Z,10.70
2023-11-07T15:29:27.479Z,10.60
2023-11-07T15:30:13.169Z,10.50
2023-11-07T15:30:55.055Z,10.60
2023-11-07T15:31:36.906Z,10.60
2023-11-07T15:32:18.751Z,10.40
2023-11-07T15:33:02.107Z,10.50
2023-11-07T15:33:44.905Z,10.50
2023-11-07T15:34:27.240Z,10.80
2023-11-07T15:35:11.595Z,10.70
2023-11-07T15:35:53.451Z,10.30
2023-11-07T15:36:35.275Z,10.60
2023-11-07T15:37:17.107Z,10.70
2023-11-07T15:38:01.587Z,10.20
2023-11-07T15:38:43.477Z,10.70
2023-11-07T15:39:25.827Z,10.40
2023-11-07T15:40:11.646Z,10.40
2023-11-07T15:40:53.481Z,10.50
2023-11-07T15:41:35.304Z,10.40
2023-11-07T15:42:17.258Z,10.60
2023-11-07T15:42:59.852Z,10.20
2023-11-07T15:43:41.938Z,10.50
2023-11-07T15:44:23.826Z,10.60
2023-11-07T15:45:06.459Z,10.50
2023-11-07T15:45:48.367Z,10.50
2023-11-07T15:46:30.235Z,10.40
2023-11-07T15:47:12.100Z,10.40
2023-11-07T15:47:54.014Z,10.60
2023-11-07T15:48:36.019Z,10.30
2023-11-07T15:49:18.321Z,10.60
2023-11-07T15:50:01.091Z,10.60
2023-11-07T15:50:43.273Z,10.30
2023-11-07T15:51:28.760Z,10.80
2023-11-07T15:52:10.960Z,10.20
2023-11-07T15:53:03.879Z,10.40
2023-11-07T15:53:49.855Z,10.20
2023-11-07T15:54:32.796Z,10.10
2023-11-07T15:55:15.249Z,10.30
2023-11-07T15:55:57.780Z,10.30
2023-11-07T15:56:39.673Z,10.20
2023-11-07T15:57:22.174Z,10.50
2023-11-07T15:58:03.967Z,10.30
2023-11-07T15:58:45.761Z,10.20
2023-11-07T15:59:27.662Z,10.20
2023-11-07T16:00:17.465Z,10.10
2023-11-07T16:00:59.560Z,10.20
2023-11-07T16:01:42.463Z,10.00
2023-11-07T16:02:27.939Z,10.00
2023-11-07T16:03:12.178Z,10.00
2023-11-07T16:03:55.539Z,10.00
2023-11-07T16:04:37.464Z,10.20
2023-11-07T16:05:27.495Z,10.30
2023-11-07T16:06:13.698Z,10.50
2023-11-07T16:06:55.631Z,10.10
2023-11-07T16:07:39.250Z,10.20
2023-11-07T16:08:21.523Z,10.30
2023-11-07T16:09:04.169Z,10.00
2023-11-07T16:09:45.973Z,10.00
2023-11-07T16:10:27.854Z,9.90
2023-11-07T16:11:09.654Z,10.30
2023-11-07T16:11:51.593Z,10.00
2023-11-07T16:12:34.214Z,10.10
2023-11-07T16:13:17.849Z,9.90
2023-11-07T16:14:41.808Z,10.20
2023-11-07T16:15:23.600Z,10.10
2023-11-07T16:16:06.021Z,10.20
2023-11-07T16:16:47.857Z,10.20
2023-11-07T16:17:29.943Z,10.30
2023-11-07T16:18:12.180Z,10.00
2023-11-07T16:18:54.343Z,10.60
2023-11-07T16:19:36.333Z,9.80
2023-11-07T16:20:22.040Z,10.20
2023-11-07T16:21:04.941Z,10.20
2023-11-07T16:21:46.762Z,10.20
2023-11-07T16:22:28.525Z,9.90
2023-11-07T16:23:10.518Z,10.20
2023-11-07T16:23:52.350Z,10.10
2023-11-07T16:24:34.205Z,10.00
2023-11-07T16:25:19.750Z,10.10
2023-11-07T16:26:01.943Z,10.40
2023-11-07T16:26:43.702Z,10.70
2023-11-07T16:27:27.061Z,10.10
2023-11-07T16:28:09.010Z,10.50
2023-11-07T16:28:53.076Z,10.20
2023-11-07T16:29:38.586Z,10.30
2023-11-07T16:30:20.531Z,10.20
2023-11-07T16:31:02.606Z,10.10
2023-11-07T16:31:45.013Z,10.00
2023-11-07T16:32:27.709Z,10.00
2023-11-07T16:33:16.061Z,9.90
2023-11-07T16:33:59.050Z,9.90
2023-11-07T16:34:40.948Z,10.10
2023-11-07T16:35:22.809Z,10.10
2023-11-07T16:36:04.928Z,9.90
2023-11-07T16:36:46.687Z,9.80
2023-11-07T16:37:30.100Z,10.10
2023-11-07T16:38:13.745Z,10.10
2023-11-07T16:38:56.312Z,10.50
2023-11-07T16:39:39.023Z,10.20
2023-11-07T16:40:22.336Z,10.00
2023-11-07T16:41:04.311Z,10.10
2023-11-07T16:41:46.069Z,9.90
2023-11-07T16:42:28.230Z,10.40
2023-11-07T16:43:11.047Z,9.80
2023-11-07T16:43:52.935Z,9.90
2023-11-07T16:44:40.388Z,9.60
2023-11-07T16:45:22.226Z,10.20
2023-11-07T16:46:05.195Z,10.00
2023-11-07T16:46:47.416Z,9.70
2023-11-07T16:47:29.507Z,10.00
2023-11-07T16:48:11.711Z,9.90
2023-11-07T16:48:53.733Z,10.50
2023-11-07T16:49:35.528Z,9.50
2023-11-07T16:50:17.469Z,9.50
2023-11-07T16:50:59.400Z,9.70
2023-11-07T16:51:41.431Z,9.70
2023-11-07T16:52:23.299Z,9.90
2023-11-07T16:53:06.554Z,10.00
2023-11-07T16:54:30.556Z,9.60
2023-11-07T16:55:14.939Z,9.60
2023-11-07T16:55:57.996Z,9.70
2023-11-07T16:56:39.792Z,9.50
2023-11-07T16:57:23.248Z,10.10
2023-11-07T16:58:07.964Z,10.30
2023-11-07T16:58:49.784Z,9.70
2023-11-07T16:59:32.079Z,9.70
2023-11-07T17:00:15.960Z,10.50
2023-11-07T17:00:58.002Z,9.40
2023-11-07T17:01:39.786Z,9.80
2023-11-07T17:02:21.549Z,9.80
2023-11-07T17:03:03.572Z,10.50
2023-11-07T17:03:46.282Z,9.80
2023-11-07T17:04:28.227Z,10.00
2023-11-07T17:05:11.441Z,9.70
2023-11-07T17:05:53.650Z,9.90
2023-11-07T17:06:35.492Z,9.60
2023-11-07T17:07:17.386Z,9.60
2023-11-07T17:07:59.152Z,9.90
2023-11-07T17:08:41.005Z,9.80
2023-11-07T17:09:22.799Z,10.40
2023-11-07T17:10:07.954Z,10.00
2023-11-07T17:10:50.743Z,9.90
2023-11-07T17:11:34.388Z,9.90
2023-11-07T17:12:16.240Z,9.90
2023-11-07T17:12:58.462Z,9.80
2023-11-07T17:13:40.513Z,9.90
2023-11-07T17:14:22.414Z,10.10
2023-11-07T17:15:05.637Z,10.30
2023-11-07T17:15:49.303Z,9.50
2023-11-07T17:16:31.116Z,10.30
2023-11-07T17:17:15.526Z,10.20
2023-11-07T17:17:57.549Z,9.60
2023-11-07T17:18:39.786Z,9.70
2023-11-07T17:19:21.776Z,9.90
2023-11-07T17:20:06.706Z,9.60
2023-11-07T17:20:49.399Z,9.60
2023-11-07T17:21:31.252Z,9.80
2023-11-07T17:22:14.275Z,9.50
2023-11-07T17:22:56.093Z,9.60
2023-11-07T17:23:37.852Z,9.70
2023-11-07T17:24:26.198Z,10.10
2023-11-07T17:25:09.943Z,10.00
2023-11-07T17:25:51.755Z,9.80
2023-11-07T17:26:33.619Z,9.50
2023-11-07T17:27:16.355Z,9.70
2023-11-07T17:27:58.200Z,9.30
2023-11-07T17:28:39.964Z,9.50
2023-11-07T17:29:22.360Z,9.80
2023-11-07T17:30:04.785Z,9.60
2023-11-07T17:30:46.652Z,9.50
2023-11-07T17:31:30.430Z,9.70
2023-11-07T17:32:12.221Z,9.70
2023-11-07T17:32:55.232Z,9.70
2023-11-07T17:33:38.302Z,9.90
2023-11-07T17:34:20.447Z,9.60
2023-11-07T17:35:05.118Z,9.30
2023-11-07T17:35:47.310Z,9.70
2023-11-07T17:36:29.188Z,10.10
2023-11-07T17:37:11.860Z,9.70
2023-11-07T17:37:54.201Z,9.80
2023-11-07T17:38:35.941Z,9.50
2023-11-07T17:39:18.205Z,9.40
2023-11-07T17:40:00.448Z,9.60
2023-11-07T17:40:42.486Z,9.70
2023-11-07T17:41:24.264Z,10.40
2023-11-07T17:42:06.450Z,9.40
2023-11-07T17:42:48.330Z,9.70
2023-11-07T17:43:30.260Z,9.50
2023-11-07T17:44:12.508Z,9.70
2023-11-07T17:44:54.294Z,9.60
2023-11-07T17:45:36.151Z,9.70
2023-11-07T17:46:22.879Z,9.70
2023-11-07T17:47:04.930Z,9.50
2023-11-07T17:47:47.254Z,9.80
2023-11-07T17:48:29.880Z,9.50
2023-11-07T17:49:12.489Z,9.40
2023-11-07T17:49:54.318Z,9.50
2023-11-07T17:50:36.137Z,9.70
2023-11-07T17:51:24.620Z,9.60
2023-11-07T17:52:06.445Z,9.70
2023-11-07T17:52:49.789Z,9.50
2023-11-07T17:53:31.638Z,9.50
2023-11-07T17:54:14.040Z,9.70
2023-11-07T17:54:56.561Z,9.70
2023-11-07T17:55:40.327Z,9.60
2023-11-07T17:56:23.196Z,9.50
2023-11-07T17:57:05.180Z,9.50
2023-11-07T17:57:47.055Z,9.90
2023-11-07T17:58:28.877Z,9.70
2023-11-07T17:59:12.949Z,9.80
2023-11-07T17:59:54.971Z,9.60
2023-11-07T18:00:36.779Z,9.40
2023-11-07T18:01:22.573Z,9.90
2023-11-07T18:02:04.731Z,9.80
2023-11-07T18:02:46.549Z,9.90
2023-11-07T18:03:29.575Z,9.40
2023-11-07T18:04:11.636Z,9.70
2023-11-07T18:04:53.937Z,9.60
2023-11-07T18:05:35.893Z,9.90
2023-11-07T18:06:17.788Z,9.40
2023-11-07T18:07:00.785Z,9.60
2023-11-07T18:07:42.596Z,9.60
2023-11-07T18:08:25.341Z,9.70
2023-11-07T18:09:07.192Z,10.10
2023-11-07T18:09:52.424Z,10.50
2023-11-07T18:10:34.194Z,9.80
2023-11-07T18:11:18.396Z,10.10
2023-11-07T18:12:00.219Z,9.80
2023-11-07T18:12:42.535Z,9.90
2023-11-07T18:13:24.337Z,9.90
2023-11-07T18:14:06.233Z,10.10
2023-11-07T18:14:48.021Z,9.60
2023-11-07T18:15:30.006Z,9.60
2023-11-07T18:16:11.969Z,9.70
2023-11-07T18:16:54.192Z,10.40
2023-11-07T18:17:36.039Z,10.20
2023-11-07T18:18:17.980Z,9.40
2023-11-07T18:19:00.497Z,9.90
2023-11-07T18:19:42.606Z,9.50
2023-11-07T18:20:24.423Z,9.40
2023-11-07T18:21:06.252Z,10.30
2023-11-07T18:21:48.045Z,9.70
2023-11-07T18:22:29.888Z,9.80
2023-11-07T18:23:13.919Z,9.70
2023-11-07T18:23:56.177Z,9.60
2023-11-07T18:24:37.983Z,9.80
2023-11-07T18:25:19.817Z,9.60
2023-11-07T18:26:01.581Z,9.90
2023-11-07T18:26:47.406Z,9.80
2023-11-07T18:27:30.059Z,10.40
2023-11-07T18:28:12.430Z,9.80
2023-11-07T18:28:54.243Z,9.40
2023-11-07T18:29:37.689Z,9.80
2023-11-07T18:30:19.723Z,10.00
2023-11-07T18:31:02.595Z,10.20
2023-11-07T18:31:45.021Z,9.50
2023-11-07T18:32:26.836Z,9.60
2023-11-07T18:33:09.138Z,9.50
2023-11-07T18:33:51.361Z,9.70
2023-11-07T18:34:33.460Z,9.50
2023-11-07T18:35:15.421Z,9.30
2023-11-07T18:35:57.394Z,9.70
2023-11-07T18:36:39.372Z,9.80
2023-11-07T18:37:22.323Z,9.50
2023-11-07T18:38:04.539Z,9.70
2023-11-07T18:38:46.738Z,9.70
2023-11-07T18:39:30.309Z,9.70
2023-11-07T18:40:15.397Z,9.20
2023-11-07T18:40:57.142Z,9.60
2023-11-07T18:41:39.639Z,9.90
2023-11-07T18:42:26.330Z,9.50
2023-11-07T18:43:08.198Z,9.50
2023-11-07T18:43:51.327Z,9.30
2023-11-07T18:44:35.672Z,9.50
2023-11-07T18:45:17.727Z,9.30
2023-11-07T18:45:59.943Z,10.10
2023-11-07T18:46:41.708Z,9.70
2023-11-07T18:47:23.692Z,9.70
2023-11-07T18:48:06.147Z,9.60
2023-11-07T18:48:48.025Z,9.20
2023-11-07T18:49:30.700Z,9.70
2023-11-07T18:50:13.164Z,9.70
2023-11-07T18:50:55.014Z,9.20
2023-11-07T18:51:36.807Z,10.10
2023-11-07T18:52:23.934Z,9.30
2023-11-07T18:53:05.834Z,9.60
2023-11-07T18:53:49.112Z,10.00
2023-11-07T18:54:32.225Z,9.80
2023-11-07T18:55:14.247Z,9.60
2023-11-07T18:56:38.195Z,9.40
2023-11-07T18:57:20.065Z,9.40
2023-11-07T18:58:01.856Z,9.60
2023-11-07T18:58:43.965Z,9.70
2023-11-07T18:59:34.077Z,9.50
2023-11-07T19:00:19.512Z,9.40
2023-11-07T19:01:01.698Z,9.40
2023-11-07T19:01:43.477Z,9.60
2023-11-07T19:02:25.548Z,9.30
2023-11-07T19:03:07.487Z,9.80
2023-11-07T19:03:49.638Z,9.10
2023-11-07T19:04:31.498Z,9.60
2023-11-07T19:05:13.549Z,9.30
2023-11-07T19:05:56.107Z,9.40
2023-11-07T19:06:37.926Z,9.20
2023-11-07T19:07:20.454Z,9.30
2023-11-07T19:08:02.294Z,9.30
2023-11-07T19:08:44.239Z,9.70
2023-11-07T19:09:26.118Z,9.30
2023-11-07T19:10:11.202Z,9.20
2023-11-07T19:10:53.066Z,9.60
2023-11-07T19:11:36.086Z,9.70
2023-11-07T19:12:17.876Z,9.60
2023-11-07T19:12:59.747Z,9.50
2023-11-07T19:13:41.572Z,9.00
2023-11-07T19:14:23.492Z,9.30
2023-11-07T19:15:05.913Z,7.50
2023-11-07T19:15:47.825Z,9.20
2023-11-07T19:16:29.556Z,9.10
2023-11-07T19:17:11.511Z,9.50
2023-11-07T19:17:53.323Z,9.00
2023-11-07T19:18:39.007Z,9.40
2023-11-07T19:19:21.044Z,8.90
2023-11-07T19:20:05.094Z,9.90
2023-11-07T19:20:46.927Z,9.10
2023-11-07T19:21:29.303Z,9.20
2023-11-07T19:22:11.065Z,9.00
2023-11-07T19:22:52.869Z,9.40
2023-11-07T19:23:35.663Z,9.20
2023-11-07T19:24:17.670Z,9.80
2023-11-07T19:24:59.881Z,9.80
2023-11-07T19:25:41.889Z,9.10
2023-11-07T19:26:29.959Z,9.10
2023-11-07T19:27:12.553Z,9.20
2023-11-07T19:27:56.116Z,9.30
2023-11-07T19:28:37.987Z,9.20
2023-11-07T19:29:19.856Z,9.10
2023-11-07T19:30:01.914Z,9.20
2023-11-07T19:30:44.276Z,9.40
2023-11-07T19:31:26.975Z,9.80
2023-11-07T19:32:08.890Z,8.90
2023-11-07T19:32:52.774Z,9.30
2023-11-07T19:33:34.937Z,9.20
2023-11-07T19:34:20.367Z,9.00
2023-11-07T19:35:02.204Z,8.90
2023-11-07T19:35:45.413Z,9.30
2023-11-07T19:36:27.247Z,9.10
2023-11-07T19:37:09.894Z,9.10
2023-11-07T19:37:54.530Z,9.10
2023-11-07T19:38:36.439Z,9.20
2023-11-07T19:39:29.810Z,9.10
2023-11-07T19:40:12.735Z,8.70
2023-11-07T19:40:55.346Z,9.10
2023-11-07T19:41:37.803Z,9.20
2023-11-07T19:42:20.211Z,9.20
2023-11-07T19:43:02.113Z,9.00
2023-11-07T19:43:47.252Z,9.00
2023-11-07T19:44:31.770Z,8.80
2023-11-07T19:45:14.225Z,9.00
2023-11-07T19:45:56.000Z,8.90
2023-11-07T19:46:38.129Z,9.30
2023-11-07T19:47:19.909Z,8.80
2023-11-07T19:48:01.799Z,8.90
2023-11-07T19:48:44.863Z,9.00
2023-11-07T19:49:29.637Z,9.40
2023-11-07T19:50:13.751Z,8.80
2023-11-07T19:50:59.057Z,8.80
2023-11-07T19:51:41.832Z,8.70
2023-11-07T19:52:23.914Z,8.70
2023-11-07T19:53:09.696Z,9.30
2023-11-07T19:53:54.660Z,8.70
2023-11-07T19:54:36.451Z,8.80
2023-11-07T19:55:18.400Z,9.30
2023-11-07T19:56:01.888Z,8.90
2023-11-07T19:56:43.922Z,8.50
2023-11-07T19:57:25.794Z,8.40
2023-11-07T19:58:08.370Z,9.00
2023-11-07T19:59:00.320Z,9.00
2023-11-07T19:59:43.256Z,8.90
2023-11-07T20:01:09.178Z,8.80
2023-11-07T20:01:50.971Z,9.00
2023-11-07T20:02:32.853Z,8.80
2023-11-07T20:03:15.064Z,8.90
2023-11-07T20:03:57.718Z,8.60
2023-11-07T20:04:39.927Z,8.80
2023-11-07T20:05:22.011Z,8.70
2023-11-07T20:06:04.454Z,8.70
2023-11-07T20:06:48.158Z,8.90
2023-11-07T20:07:34.188Z,8.70
2023-11-07T20:08:18.282Z,8.80
2023-11-07T20:09:00.714Z,8.80
2023-11-07T20:09:42.551Z,8.70
2023-11-07T20:10:25.745Z,8.80
2023-11-07T20:11:08.592Z,8.70
2023-11-07T20:11:50.433Z,8.70
2023-11-07T20:12:33.047Z,8.80
2023-11-07T20:13:14.905Z,8.30
2023-11-07T20:13:57.191Z,9.00
2023-11-07T20:14:39.181Z,8.50
2023-11-07T20:15:21.192Z,8.70
2023-11-07T20:16:04.019Z,8.50
2023-11-07T20:16:45.778Z,8.50
2023-11-07T20:17:27.698Z,8.30
2023-11-07T20:18:11.832Z,8.80
2023-11-07T20:18:53.906Z,8.30
2023-11-07T20:19:36.006Z,8.30
2023-11-07T20:20:18.061Z,8.00
2023-11-07T20:20:59.911Z,8.30
2023-11-07T20:21:41.807Z,8.50
2023-11-07T20:22:24.388Z,9.10
2023-11-07T20:23:06.321Z,8.50
2023-11-07T20:23:48.079Z,8.80
2023-11-07T20:24:32.365Z,9.00
2023-11-07T20:25:14.162Z,8.30
2023-11-07T20:25:56.015Z,8.30
2023-11-07T20:26:37.841Z,8.60
2023-11-07T20:27:19.673Z,8.40
2023-11-07T20:28:01.504Z,8.20
2023-11-07T20:28:43.263Z,8.10
2023-11-07T20:29:25.093Z,8.40
2023-11-07T20:30:10.912Z,8.80
2023-11-07T20:30:52.938Z,8.20
2023-11-07T20:31:34.792Z,8.30
2023-11-07T20:32:59.488Z,8.90
2023-11-07T20:33:45.323Z,8.60
2023-11-07T20:34:34.885Z,8.00
2023-11-07T20:35:16.775Z,8.00
2023-11-07T20:36:01.515Z,8.40
2023-11-07T20:36:43.382Z,8.30
2023-11-07T20:37:26.586Z,8.30
2023-11-07T20:38:08.790Z,8.20
2023-11-07T20:38:54.361Z,8.60
2023-11-07T20:39:36.306Z,9.20
2023-11-07T20:40:18.192Z,8.80
2023-11-07T20:41:00.087Z,8.50
2023-11-07T20:41:42.066Z,8.40
2023-11-07T20:42:25.476Z,8.90
2023-11-07T20:43:10.303Z,8.10
2023-11-07T20:43:55.980Z,8.20
2023-11-07T20:44:44.339Z,8.70
2023-11-07T20:45:27.017Z,9.70
2023-11-07T20:46:18.455Z,9.70
2023-11-07T20:47:04.862Z,10.10
2023-11-07T20:47:46.707Z,10.30
2023-11-07T20:48:28.592Z,9.70
2023-11-07T20:49:10.619Z,12.90
2023-11-07T20:49:53.875Z,9.00
2023-11-07T20:50:35.625Z,9.10
2023-11-07T20:51:18.118Z,8.80
2023-11-07T20:52:00.033Z,8.60
2023-11-07T20:52:41.808Z,8.30
2023-11-07T20:53:24.055Z,8.70
2023-11-07T20:54:06.094Z,8.50
2023-11-07T20:54:47.914Z,8.50
2023-11-07T20:55:29.897Z,8.50
2023-11-07T20:56:12.478Z,8.00
2023-11-07T20:56:54.284Z,7.90
2023-11-07T20:57:38.707Z,8.20
2023-11-07T20:58:20.605Z,8.30
2023-11-07T20:59:02.584Z,8.00
2023-11-07T20:59:45.768Z,8.30
2023-11-07T21:00:27.641Z,8.10
2023-11-07T21:01:09.574Z,8.50
2023-11-07T21:01:54.736Z,8.10
2023-11-07T21:02:37.179Z,8.60
2023-11-07T21:03:19.156Z,8.20
2023-11-07T21:04:01.374Z,8.30
2023-11-07T21:04:43.309Z,8.30
2023-11-07T21:05:25.113Z,7.80
2023-11-07T21:06:07.156Z,8.30
2023-11-07T21:06:49.018Z,8.30
2023-11-07T21:07:32.178Z,7.90
2023-11-07T21:08:14.192Z,8.10
2023-11-07T21:08:56.894Z,8.50
2023-11-07T21:09:40.046Z,8.20
2023-11-07T21:10:23.273Z,8.10
2023-11-07T21:11:05.151Z,7.90
2023-11-07T21:11:47.136Z,8.20
2023-11-07T21:12:29.461Z,8.50
2023-11-07T21:13:11.321Z,8.00
2023-11-07T21:13:53.647Z,8.00
2023-11-07T21:14:35.503Z,8.00
2023-11-07T21:15:18.061Z,8.50
2023-11-07T21:15:59.916Z,8.20
2023-11-07T21:16:42.272Z,8.30
2023-11-07T21:17:25.997Z,8.00
2023-11-07T21:18:08.591Z,8.50
2023-11-07T21:18:50.674Z,8.00
2023-11-07T21:19:32.486Z,7.90
2023-11-07T21:20:15.621Z,8.10
2023-11-07T21:20:57.493Z,8.30
2023-11-07T21:21:39.464Z,8.40
2023-11-07T21:22:21.221Z,7.90
2023-11-07T21:23:03.103Z,7.90
2023-11-07T21:23:44.941Z,7.80
2023-11-07T21:24:27.561Z,8.10
2023-11-07T21:25:10.179Z,8.50
2023-11-07T21:25:52.895Z,8.00
2023-11-07T21:26:34.727Z,8.30
2023-11-07T21:27:18.092Z,8.30
2023-11-07T21:28:00.896Z,7.90
2023-11-07T21:28:42.861Z,8.60
2023-11-07T21:29:24.789Z,8.10
2023-11-07T21:30:07.472Z,8.30
2023-11-07T21:30:49.443Z,8.20
2023-11-07T21:31:34.124Z,8.30
2023-11-07T21:32:16.166Z,8.30
2023-11-07T21:32:58.857Z,8.00
2023-11-07T21:33:40.862Z,8.50
2023-11-07T21:34:23.466Z,8.50
2023-11-07T21:35:10.619Z,8.50
2023-11-07T21:35:52.663Z,8.10
2023-11-07T21:36:34.549Z,8.50
2023-11-07T21:37:16.724Z,8.50
2023-11-07T21:37:58.578Z,8.70
2023-11-07T21:38:41.318Z,8.00
2023-11-07T21:39:24.177Z,8.10
2023-11-07T21:40:09.247Z,7.70
2023-11-07T21:40:51.390Z,7.80
2023-11-07T21:41:33.254Z,8.90
2023-11-07T21:42:15.140Z,8.20
2023-11-07T21:42:59.502Z,8.80
2023-11-07T21:43:41.324Z,8.20
2023-11-07T21:44:25.125Z,8.10
2023-11-07T21:45:10.143Z,8.10
2023-11-07T21:45:53.163Z,8.30
2023-11-07T21:46:34.940Z,8.60
2023-11-07T21:47:16.806Z,8.40
2023-11-07T21:47:58.710Z,8.30
2023-11-07T21:48:40.585Z,8.30
2023-11-07T21:49:25.452Z,8.30
2023-11-07T21:50:10.242Z,8.40
2023-11-07T21:50:52.255Z,8.50
2023-11-07T21:51:34.318Z,8.50
2023-11-07T21:52:17.395Z,8.80
2023-11-07T21:52:59.941Z,8.20
2023-11-07T21:53:41.722Z,8.10
2023-11-07T21:54:23.503Z,8.30
2023-11-07T21:55:06.395Z,8.50
2023-11-07T21:55:48.280Z,8.20
2023-11-07T21:56:33.028Z,8.40
2023-11-07T21:57:14.845Z,8.30
2023-11-07T21:57:56.701Z,8.50
2023-11-07T21:58:40.163Z,8.40
2023-11-07T21:59:22.375Z,9.10
2023-11-07T22:00:05.370Z,8.20
2023-11-07T22:00:47.246Z,8.30
2023-11-07T22:01:29.757Z,8.40
2023-11-07T22:02:11.624Z,8.50
2023-11-07T22:02:53.807Z,8.40
2023-11-07T22:03:36.721Z,8.40
2023-11-07T22:04:18.597Z,8.20
2023-11-07T22:05:00.449Z,8.70
2023-11-07T22:05:42.265Z,8.60
2023-11-07T22:06:24.143Z,8.40
2023-11-07T22:07:06.033Z,8.20
2023-11-07T22:07:47.841Z,8.60
2023-11-07T22:08:29.680Z,8.20
2023-11-07T22:09:11.602Z,8.90
2023-11-07T22:09:53.690Z,8.30
2023-11-07T22:10:35.538Z,8.80
2023-11-07T22:11:17.557Z,8.60
2023-11-07T22:11:59.319Z,8.10
2023-11-07T22:12:44.737Z,9.00
2023-11-07T22:13:26.547Z,8.10
2023-11-07T22:14:08.364Z,8.60