createdAt,value
2018-03-20T00:00:51.806Z,-2.40
2018-03-20T00:03:24.809Z,-2.50
2018-03-20T00:05:57.963Z,-2.50
2018-03-20T00:08:30.409Z,-2.60
2018-03-20T00:11:03.605Z,-2.50
2018-03-20T00:13:36.007Z,-2.50
2018-03-20T00:16:08.371Z,-2.50
2018-03-20T00:18:41.589Z,-2.40
2018-03-20T00:21:14.017Z,-2.40
2018-03-20T00:23:46.381Z,-2.50
2018-03-20T00:26:19.445Z,-2.50
2018-03-20T00:28:52.032Z,-2.50
2018-03-20T00:31:24.529Z,-2.60
2018-03-20T00:33:56.842Z,-2.60
2018-03-20T00:36:29.240Z,-2.60
2018-03-20T00:39:02.298Z,-2.60
2018-03-20T00:41:34.792Z,-2.60
2018-03-20T00:44:07.192Z,-2.60
2018-03-20T00:46:39.620Z,-2.70
2018-03-20T00:49:12.089Z,-2.80
2018-03-20T00:51:44.404Z,-2.70
2018-03-20T00:54:17.558Z,-2.80
2018-03-20T00:56:50.757Z,-2.80
2018-03-20T00:59:23.241Z,-2.80
2018-03-20T01:01:55.703Z,-2.80
2018-03-20T01:04:35.023Z,-2.70
2018-03-20T01:07:07.644Z,-2.80
2018-03-20T01:09:40.704Z,-2.80
2018-03-20T01:12:13.293Z,-2.90
2018-03-20T01:14:45.769Z,-2.80
2018-03-20T01:17:18.168Z,-2.90
2018-03-20T01:19:50.621Z,-2.90
2018-03-20T01:22:22.932Z,-2.90
2018-03-20T01:24:56.064Z,-2.90
2018-03-20T01:27:28.367Z,-2.90
2018-03-20T01:30:00.819Z,-2.90
2018-03-20T01:32:33.275Z,-2.90
2018-03-20T01:35:05.642Z,-2.90
2018-03-20T01:37:37.993Z,-2.90
2018-03-20T01:40:10.445Z,-2.90
2018-03-20T01:42:42.836Z,-2.90
2018-03-20T01:45:15.946Z,-2.90
2018-03-20T01:47:48.205Z,-3.00
2018-03-20T01:50:21.428Z,-2.90
2018-03-20T01:53:06.307Z,-2.90
2018-03-20T01:55:38.788Z,-2.90
2018-03-20T01:58:11.173Z,-3.00
2018-03-20T02:00:43.574Z,-3.10
2018-03-20T02:03:16.044Z,-3.10
2018-03-20T02:05:48.539Z,-3.00
2018-03-20T02:08:20.926Z,-3.00
2018-03-20T02:10:53.235Z,-3.00
2018-03-20T02:13:26.516Z,-2.90
2018-03-20T02:15:58.808Z,-2.90
2018-03-20T02:18:31.326Z,-2.90
2018-03-20T02:21:03.701Z,-2.90
2018-03-20T02:23:36.145Z,-2.90
2018-03-20T02:26:09.287Z,-2.90
2018-03-20T02:28:41.800Z,-2.90
2018-03-20T02:31:14.953Z,-2.90
2018-03-20T02:33:47.222Z,-2.90
2018-03-20T02:36:20.393Z,-2.90
2018-03-20T02:38:53.616Z,-2.90
2018-03-20T02:41:26.025Z,-3.00
2018-03-20T02:43:58.424Z,-3.00
2018-03-20T02:46:32.924Z,-3.10
2018-03-20T02:49:05.981Z,-3.20
2018-03-20T02:51:38.236Z,-3.20
2018-03-20T02:54:11.396Z,-3.10
2018-03-20T02:56:43.870Z,-3.10
2018-03-20T02:59:16.308Z,-3.10
2018-03-20T03:01:49.483Z,-3.10
2018-03-20T03:04:21.922Z,-3.10
2018-03-20T03:06:54.331Z,-3.10
2018-03-20T03:09:26.811Z,-3.00
2018-03-20T03:11:59.920Z,-3.10
2018-03-20T03:14:33.128Z,-3.10
2018-03-20T03:17:05.516Z,-3.10
2018-03-20T03:19:37.856Z,-3.10
2018-03-20T03:22:10.206Z,-3.10
2018-03-20T03:24:42.647Z,-3.10
2018-03-20T03:27:15.117Z,-3.10
2018-03-20T03:29:47.512Z,-3.00
2018-03-20T03:32:20.628Z,-3.00
2018-03-20T03:34:53.083Z,-3.10
2018-03-20T03:37:26.942Z,-2.90
2018-03-20T03:39:59.370Z,-2.90
2018-03-20T03:42:31.936Z,-2.80
2018-03-20T03:45:04.368Z,-2.90
2018-03-20T03:47:36.691Z,-3.00
2018-03-20T03:50:09.974Z,-3.10
2018-03-20T03:52:42.277Z,-3.20
2018-03-20T03:55:14.829Z,-3.30
2018-03-20T03:57:47.203Z,-3.30
2018-03-20T04:00:20.432Z,-3.30
2018-03-20T04:02:52.777Z,-3.30
2018-03-20T04:05:25.961Z,-3.20
2018-03-20T04:07:58.231Z,-3.20
2018-03-20T04:10:31.326Z,-3.20
2018-03-20T04:13:04.518Z,-3.20
2018-03-20T04:15:36.984Z,-3.20
2018-03-20T04:18:09.369Z,-3.20
2018-03-20T04:20:41.843Z,-3.20
2018-03-20T04:23:14.268Z,-3.20
2018-03-20T04:25:46.878Z,-3.20
2018-03-20T04:28:19.134Z,-3.20
2018-03-20T04:30:52.708Z,-3.30
2018-03-20T04:33:26.025Z,-3.30
2018-03-20T04:35:58.490Z,-3.30
2018-03-20T04:38:31.508Z,-3.20
2018-03-20T04:41:04.006Z,-3.20
2018-03-20T04:43:36.399Z,-3.20
2018-03-20T04:46:08.849Z,-3.10
2018-03-20T04:48:41.238Z,-3.10
2018-03-20T04:51:20.473Z,-2.90
2018-03-20T04:53:52.842Z,-2.90
2018-03-20T04:56:25.425Z,-2.80
2018-03-20T04:58:57.833Z,-2.70
2018-03-20T05:01:33.449Z,-2.60
2018-03-20T05:04:05.984Z,-2.60
2018-03-20T05:06:38.444Z,-2.60
2018-03-20T05:09:10.827Z,-2.50
2018-03-20T05:11:44.038Z,-2.40
2018-03-20T05:14:16.397Z,-2.50
2018-03-20T05:16:48.899Z,-2.40
2018-03-20T05:19:27.493Z,-2.40
2018-03-20T05:25:02.719Z,-2.30
2018-03-20T05:27:35.176Z,-2.20
2018-03-20T05:30:08.221Z,-2.10
2018-03-20T05:32:40.746Z,-2.10
2018-03-20T05:35:13.900Z,-2.10
2018-03-20T05:37:46.614Z,-2.10
2018-03-20T05:40:19.717Z,-2.00
2018-03-20T05:42:53.221Z,-1.90
2018-03-20T05:45:26.276Z,-1.70
2018-03-20T05:48:04.839Z,-1.80
2018-03-20T05:53:39.572Z,-1.60
2018-03-20T05:56:11.904Z,-1.60
2018-03-20T05:58:44.237Z,-1.50
2018-03-20T06:01:16.620Z,-1.50
2018-03-20T06:03:49.049Z,-1.60
2018-03-20T06:06:21.531Z,-1.50
2018-03-20T06:08:54.992Z,-1.40
2018-03-20T06:11:28.026Z,-1.40
2018-03-20T06:14:00.624Z,-1.40
2018-03-20T06:16:32.901Z,-1.50
2018-03-20T06:19:05.209Z,-1.50
2018-03-20T06:21:38.405Z,-1.50
2018-03-20T06:24:10.762Z,-1.60
2018-03-20T06:26:43.128Z,-1.60
2018-03-20T06:29:15.590Z,-1.60
2018-03-20T06:31:48.037Z,-1.60
2018-03-20T06:34:21.337Z,-1.70
2018-03-20T06:36:53.749Z,-1.70
2018-03-20T06:39:26.150Z,-1.70
2018-03-20T06:41:58.531Z,-1.70
2018-03-20T06:44:31.754Z,-1.70
2018-03-20T06:47:04.913Z,-1.80
2018-03-20T06:49:37.515Z,-1.80
2018-03-20T06:52:10.092Z,-1.80
2018-03-20T06:54:42.411Z,-1.90
2018-03-20T06:57:16.711Z,-1.90
2018-03-20T06:59:49.135Z,-1.90
2018-03-20T07:02:21.489Z,-1.90
2018-03-20T07:04:53.937Z,-1.90
2018-03-20T07:07:26.493Z,-1.90
2018-03-20T07:09:58.834Z,-1.90
2018-03-20T07:12:31.235Z,-1.80
2018-03-20T07:15:04.464Z,-1.70
2018-03-20T07:17:36.868Z,-1.70
2018-03-20T07:20:09.316Z,-1.90
2018-03-20T07:22:41.679Z,-1.80
2018-03-20T07:25:13.932Z,-1.80
2018-03-20T07:27:46.292Z,-1.70
2018-03-20T07:30:19.446Z,-1.60
2018-03-20T07:32:51.906Z,-1.60
2018-03-20T07:35:25.186Z,-1.50
2018-03-20T07:37:57.560Z,-1.50
2018-03-20T07:40:30.127Z,-1.50
2018-03-20T07:43:02.648Z,-1.40
2018-03-20T07:45:35.052Z,-1.30
2018-03-20T07:48:07.524Z,-1.10
2018-03-20T07:50:40.593Z,-0.90
2018-03-20T07:53:13.181Z,-0.90
2018-03-20T07:55:45.534Z,-1.10
2018-03-20T07:58:17.928Z,-1.10
2018-03-20T08:00:50.334Z,-1.10
2018-03-20T08:03:22.806Z,-1.00
2018-03-20T08:05:55.488Z,-0.80
2018-03-20T08:08:27.856Z,-0.90
2018-03-20T08:11:00.208Z,-1.00
2018-03-20T08:13:32.803Z,-1.00
2018-03-20T08:16:05.260Z,-0.80
2018-03-20T08:18:37.660Z,-0.70
2018-03-20T08:21:10.096Z,-0.70
2018-03-20T08:23:42.444Z,-0.60
2018-03-20T08:26:15.005Z,-0.50
2018-03-20T08:28:47.396Z,-0.20
2018-03-20T08:31:19.847Z,-0.30
2018-03-20T08:33:52.153Z,-0.20
2018-03-20T08:36:25.211Z,-0.20
2018-03-20T08:38:58.055Z,-0.10
2018-03-20T08:41:31.142Z,0.10
2018-03-20T08:44:04.401Z,0.10
2018-03-20T08:46:37.453Z,0.20
2018-03-20T08:49:09.945Z,0.20
2018-03-20T08:51:44.375Z,0.40
2018-03-20T08:54:16.724Z,0.40
2018-03-20T08:56:49.839Z,0.40
2018-03-20T08:59:22.192Z,0.40
2018-03-20T09:01:54.515Z,0.40
2018-03-20T09:04:27.204Z,0.40
2018-03-20T09:06:59.681Z,0.40
2018-03-20T09:09:32.170Z,0.30
2018-03-20T09:12:05.347Z,0.30
2018-03-20T09:14:38.010Z,0.50
2018-03-20T09:17:10.436Z,0.50
2018-03-20T09:19:43.592Z,0.50
2018-03-20T09:22:16.144Z,0.50
2018-03-20T09:24:55.444Z,0.60
2018-03-20T09:27:27.812Z,0.50
2018-03-20T09:30:01.045Z,0.50
2018-03-20T09:32:33.708Z,0.50
2018-03-20T09:35:06.228Z,0.50
2018-03-20T09:37:38.887Z,0.50
2018-03-20T09:40:12.096Z,0.50
2018-03-20T09:42:44.609Z,0.50
2018-03-20T09:45:17.656Z,0.60
2018-03-20T09:47:59.715Z,0.60
2018-03-20T09:50:32.174Z,0.70
2018-03-20T09:53:04.547Z,0.50
2018-03-20T09:55:36.888Z,0.50
2018-03-20T09:58:09.305Z,0.40
2018-03-20T10:00:42.593Z,0.60
2018-03-20T10:03:15.170Z,0.60
2018-03-20T10:05:48.194Z,1.00
2018-03-20T10:08:20.624Z,0.90
2018-03-20T10:10:53.037Z,1.00
2018-03-20T10:13:25.373Z,1.00
2018-03-20T10:15:57.745Z,1.10
2018-03-20T10:18:30.225Z,1.20
2018-03-20T10:21:02.655Z,1.20
2018-03-20T10:23:35.077Z,1.20
2018-03-20T10:26:08.137Z,1.30
2018-03-20T10:28:40.582Z,1.30
2018-03-20T10:31:14.500Z,1.10
2018-03-20T10:33:46.960Z,1.10
2018-03-20T10:36:19.415Z,1.00
2018-03-20T10:38:51.752Z,0.90
2018-03-20T10:41:24.128Z,0.90
2018-03-20T10:43:57.292Z,0.70
2018-03-20T10:46:29.764Z,0.70
2018-03-20T10:49:02.205Z,0.70
2018-03-20T10:51:34.489Z,0.80
2018-03-20T10:54:06.918Z,0.90
2018-03-20T10:56:39.380Z,1.10
2018-03-20T10:59:12.577Z,1.40
2018-03-20T11:01:44.925Z,1.40
2018-03-20T11:04:17.456Z,1.50
2018-03-20T11:06:49.685Z,1.60
2018-03-20T11:09:22.902Z,1.70
2018-03-20T11:11:55.156Z,1.70
2018-03-20T11:14:27.585Z,1.80
2018-03-20T11:17:00.127Z,1.90
2018-03-20T11:19:33.041Z,1.70
2018-03-20T11:22:14.573Z,1.80
2018-03-20T11:24:46.905Z,2.10
2018-03-20T11:27:19.495Z,2.30
2018-03-20T11:29:52.604Z,2.10
2018-03-20T11:32:25.862Z,2.20
2018-03-20T11:34:58.137Z,2.20
2018-03-20T11:37:30.473Z,2.20
2018-03-20T11:40:02.953Z,2.10
2018-03-20T11:42:36.040Z,2.00
2018-03-20T11:45:08.432Z,2.00
2018-03-20T11:47:40.786Z,2.00
2018-03-20T11:50:13.264Z,2.30
2018-03-20T11:52:45.748Z,2.30
2018-03-20T11:55:18.112Z,2.40
2018-03-20T11:57:50.545Z,2.40
2018-03-20T12:00:23.066Z,2.40
2018-03-20T12:02:56.166Z,2.40
2018-03-20T12:05:28.584Z,2.50
2018-03-20T12:08:13.445Z,2.60
2018-03-20T12:10:47.191Z,2.50
2018-03-20T12:13:20.179Z,2.80
2018-03-20T12:15:52.588Z,2.80
2018-03-20T12:18:25.872Z,2.90
2018-03-20T12:20:58.969Z,2.90
2018-03-20T12:23:31.308Z,2.90
2018-03-20T12:26:03.777Z,2.90
2018-03-20T12:28:36.270Z,3.10
2018-03-20T12:31:08.725Z,3.20
2018-03-20T12:33:41.124Z,3.30
2018-03-20T12:36:13.527Z,3.20
2018-03-20T12:38:45.860Z,3.20
2018-03-20T12:41:18.226Z,3.20
2018-03-20T12:43:50.642Z,3.20
2018-03-20T12:46:23.004Z,3.30
2018-03-20T12:48:55.396Z,3.20
2018-03-20T12:51:27.905Z,3.10
2018-03-20T12:54:00.941Z,2.90
2018-03-20T12:56:33.342Z,2.90
2018-03-20T12:59:05.959Z,3.00
2018-03-20T13:01:38.598Z,3.00
2018-03-20T13:04:10.944Z,3.10
2018-03-20T13:06:43.686Z,3.20
2018-03-20T13:09:16.160Z,3.30
2018-03-20T13:11:49.348Z,3.30
2018-03-20T13:14:22.337Z,3.30
2018-03-20T13:16:54.726Z,3.20
2018-03-20T13:19:27.100Z,3.20
2018-03-20T13:22:01.382Z,3.00
2018-03-20T13:24:35.793Z,3.10
2018-03-20T13:27:08.274Z,3.10
2018-03-20T13:29:43.630Z,3.10
2018-03-20T13:32:16.211Z,3.20
2018-03-20T13:34:48.589Z,3.20
2018-03-20T13:37:20.981Z,3.40
2018-03-20T13:39:53.456Z,3.40
2018-03-20T13:42:35.008Z,3.10
2018-03-20T13:45:07.881Z,3.10
2018-03-20T13:47:40.233Z,3.10
2018-03-20T13:50:12.647Z,3.00
2018-03-20T13:52:49.146Z,2.90
2018-03-20T13:55:17.664Z,2.90
2018-03-20T13:57:50.167Z,2.80
2018-03-20T14:00:22.526Z,2.70
2018-03-20T14:02:55.662Z,2.60
2018-03-20T14:05:28.084Z,2.60
2018-03-20T14:08:01.243Z,2.70
2018-03-20T14:10:34.549Z,2.80
2018-03-20T14:13:07.586Z,2.90
2018-03-20T14:15:40.127Z,2.90
2018-03-20T14:18:13.319Z,2.90
2018-03-20T14:20:45.639Z,2.90
2018-03-20T14:23:18.304Z,2.90
2018-03-20T14:25:50.756Z,2.90
2018-03-20T14:28:23.294Z,3.00
2018-03-20T14:30:55.948Z,3.00
2018-03-20T14:33:29.715Z,3.00
2018-03-20T14:36:02.097Z,2.90
2018-03-20T14:38:35.306Z,3.00
2018-03-20T14:41:08.341Z,3.00
2018-03-20T14:43:41.581Z,2.90
2018-03-20T14:46:14.074Z,2.90
2018-03-20T14:48:46.606Z,2.90
2018-03-20T14:51:19.749Z,3.00
2018-03-20T14:53:52.164Z,3.00
2018-03-20T14:56:24.577Z,3.00
2018-03-20T14:58:56.959Z,3.00
2018-03-20T15:01:29.978Z,2.90
2018-03-20T15:04:02.241Z,2.90
2018-03-20T15:06:34.682Z,3.00
2018-03-20T15:09:07.211Z,2.90
2018-03-20T15:11:39.615Z,3.00
2018-03-20T15:14:11.972Z,3.00
2018-03-20T15:17:19.249Z,3.00
2018-03-20T15:19:54.075Z,3.00
2018-03-20T15:22:27.088Z,3.00
2018-03-20T15:24:59.537Z,3.00
2018-03-20T15:27:31.898Z,3.00
2018-03-20T15:30:04.997Z,3.00
2018-03-20T15:32:37.397Z,3.00
2018-03-20T15:35:09.805Z,3.00
2018-03-20T15:37:42.164Z,2.90
2018-03-20T15:40:15.382Z,2.90
2018-03-20T15:42:47.750Z,2.80
2018-03-20T15:45:20.065Z,2.80
2018-03-20T15:47:53.994Z,2.80
2018-03-20T15:50:26.532Z,2.70
2018-03-20T15:52:58.928Z,2.70
2018-03-20T15:55:31.410Z,2.70
2018-03-20T15:58:03.734Z,2.70
2018-03-20T16:00:36.069Z,2.80
2018-03-20T16:03:08.384Z,2.70
2018-03-20T16:05:41.465Z,2.60
2018-03-20T16:08:13.792Z,2.60
2018-03-20T16:10:46.315Z,2.50
2018-03-20T16:13:19.603Z,2.40
2018-03-20T16:15:51.961Z,2.40
2018-03-20T16:18:24.395Z,2.30
2018-03-20T16:20:56.822Z,2.20
2018-03-20T16:23:29.133Z,2.20
2018-03-20T16:26:02.324Z,2.10
2018-03-20T16:28:34.755Z,2.10
2018-03-20T16:31:07.191Z,2.10
2018-03-20T16:33:39.456Z,2.10
2018-03-20T16:36:11.907Z,2.00
2018-03-20T16:38:44.334Z,2.00
2018-03-20T16:41:16.814Z,2.00
2018-03-20T16:43:49.129Z,2.00
2018-03-20T16:46:21.600Z,1.90
2018-03-20T16:48:54.434Z,1.90
2018-03-20T16:51:26.941Z,1.80
2018-03-20T16:53:59.382Z,1.70
2018-03-20T16:56:32.633Z,1.70
2018-03-20T16:59:05.777Z,1.60
2018-03-20T17:01:38.286Z,1.60
2018-03-20T17:04:10.681Z,1.60
2018-03-20T17:06:43.217Z,1.50
2018-03-20T17:09:15.506Z,1.40
2018-03-20T17:11:48.069Z,1.40
2018-03-20T17:14:20.577Z,1.30
2018-03-20T17:16:53.033Z,1.30
2018-03-20T17:19:25.825Z,1.20
2018-03-20T17:21:58.992Z,1.20
2018-03-20T17:24:32.065Z,1.20
2018-03-20T17:27:04.611Z,1.10
2018-03-20T17:29:36.936Z,1.10
2018-03-20T17:32:09.534Z,1.10
2018-03-20T17:34:42.765Z,1.00
2018-03-20T17:37:16.467Z,1.10
2018-03-20T17:39:49.251Z,1.00
2018-03-20T17:42:21.658Z,1.00
2018-03-20T17:44:54.733Z,1.00
2018-03-20T17:47:27.296Z,0.90
2018-03-20T17:50:00.504Z,1.00
2018-03-20T17:52:33.044Z,1.00
2018-03-20T17:55:06.280Z,0.90
2018-03-20T17:57:39.414Z,0.90
2018-03-20T18:00:12.580Z,0.90
2018-03-20T18:02:45.736Z,0.90
2018-03-20T18:05:18.552Z,0.80
2018-03-20T18:07:50.977Z,0.80
2018-03-20T18:10:24.072Z,0.80
2018-03-20T18:12:58.077Z,0.70
2018-03-20T18:15:31.600Z,0.70
2018-03-20T18:18:26.083Z,0.70
2018-03-20T18:27:29.761Z,0.60
2018-03-20T18:30:03.234Z,0.50
2018-03-20T18:32:39.220Z,0.50
2018-03-20T18:35:12.505Z,0.50
2018-03-20T18:37:45.241Z,0.50
2018-03-20T18:40:17.660Z,0.50
2018-03-20T18:42:50.038Z,0.40
2018-03-20T18:45:22.515Z,0.40
2018-03-20T18:47:54.991Z,0.40
2018-03-20T18:50:27.666Z,0.40
2018-03-20T18:53:08.792Z,0.40
2018-03-20T18:55:41.391Z,0.30
2018-03-20T18:58:16.283Z,0.20
2018-03-20T19:00:48.695Z,0.20
2018-03-20T19:03:21.165Z,0.20
2018-03-20T19:05:53.607Z,0.20
2018-03-20T19:08:32.082Z,0.20
2018-03-20T19:11:13.082Z,0.10
2018-03-20T19:13:57.650Z,0.10
2018-03-20T19:16:30.377Z,0.10
2018-03-20T19:19:02.904Z,0.10
2018-03-20T19:21:35.545Z,0.10
2018-03-20T19:24:07.900Z,0.00
2018-03-20T19:26:41.536Z,0.00
2018-03-20T19:29:14.773Z,-0.10
2018-03-20T19:31:47.898Z,-0.10
2018-03-20T19:34:21.003Z,-0.10
2018-03-20T19:36:53.444Z,-0.10
2018-03-20T19:39:25.791Z,-0.10
2018-03-20T19:41:58.939Z,-0.10
2018-03-20T19:44:31.617Z,-0.10
2018-03-20T19:47:04.252Z,-0.10
2018-03-20T19:49:37.450Z,-0.20
2018-03-20T19:52:10.194Z,-0.20
2018-03-20T19:54:43.381Z,-0.20
2018-03-20T19:57:15.931Z,-0.20
2018-03-20T19:59:49.547Z,-0.20
2018-03-20T20:02:24.124Z,-0.20
2018-03-20T20:04:56.754Z,-0.20
2018-03-20T20:07:29.215Z,-0.20
2018-03-20T20:10:01.867Z,-0.30
2018-03-20T20:12:36.275Z,-0.20
2018-03-20T20:15:08.918Z,-0.30
2018-03-20T20:17:42.134Z,-0.30
2018-03-20T20:20:15.240Z,-0.30
2018-03-20T20:22:49.276Z,-0.40
2018-03-20T20:25:22.076Z,-0.40
2018-03-20T20:27:56.641Z,-0.40
2018-03-20T20:30:30.109Z,-0.40
2018-03-20T20:33:02.519Z,-0.40
2018-03-20T20:35:34.814Z,-0.40
2018-03-20T20:38:21.551Z,-0.40
2018-03-20T20:40:54.655Z,-0.50
2018-03-20T20:43:27.653Z,-0.50
2018-03-20T20:46:00.529Z,-0.50
2018-03-20T20:48:33.019Z,-0.50
2018-03-20T20:51:05.967Z,-0.50
2018-03-20T20:53:38.460Z,-0.60
2018-03-20T20:56:10.837Z,-0.60
2018-03-20T20:58:43.303Z,-0.60
2018-03-20T21:01:17.054Z,-0.60
2018-03-20T21:03:51.313Z,-0.60
2018-03-20T21:06:24.530Z,-0.70
2018-03-20T21:08:56.924Z,-0.70
2018-03-20T21:11:29.516Z,-0.70
2018-03-20T21:14:02.749Z,-0.70
2018-03-20T21:16:36.721Z,-0.70
2018-03-20T21:19:09.291Z,-0.70
2018-03-20T21:21:41.980Z,-0.70
2018-03-20T21:24:14.410Z,-0.70
2018-03-20T21:26:46.898Z,-0.80
2018-03-20T21:29:19.268Z,-0.80
2018-03-20T21:31:51.516Z,-0.80
2018-03-20T21:34:24.694Z,-0.80
2018-03-20T21:36:57.071Z,-0.80
2018-03-20T21:39:29.581Z,-0.80
2018-03-20T21:42:02.882Z,-0.80
2018-03-20T21:44:35.470Z,-0.90
2018-03-20T21:47:08.571Z,-0.90
2018-03-20T21:49:41.017Z,-0.90
2018-03-20T21:52:14.267Z,-1.00
2018-03-20T21:54:47.525Z,-1.00
2018-03-20T21:57:20.842Z,-1.00
2018-03-20T21:59:53.996Z,-1.00
2018-03-20T22:02:27.286Z,-1.00
2018-03-20T22:05:00.493Z,-1.10
2018-03-20T22:07:32.953Z,-1.10
2018-03-20T22:10:05.402Z,-1.00
2018-03-20T22:12:37.795Z,-1.10
2018-03-20T22:15:10.570Z,-1.10
2018-03-20T22:17:43.719Z,-1.10
2018-03-20T22:20:16.750Z,-1.10
2018-03-20T22:22:49.236Z,-1.10
2018-03-20T22:25:21.699Z,-1.00
2018-03-20T22:27:54.242Z,-1.00
2018-03-20T22:30:27.005Z,-1.00
2018-03-20T22:32:59.328Z,-1.10
2018-03-20T22:35:32.475Z,-1.10
2018-03-20T22:38:05.024Z,-1.10
2018-03-20T22:40:38.072Z,-1.10
2018-03-20T22:43:11.261Z,-1.10
2018-03-20T22:45:44.529Z,-1.00
2018-03-20T22:48:16.966Z,-1.00
2018-03-20T22:50:49.318Z,-1.20
2018-03-20T22:53:21.996Z,-1.10
2018-03-20T22:55:54.348Z,-1.10
2018-03-20T22:58:26.728Z,-1.10
2018-03-20T23:00:59.143Z,-1.10
2018-03-20T23:03:31.557Z,-1.20
2018-03-20T23:06:03.968Z,-1.10
2018-03-20T23:08:37.038Z,-1.20
2018-03-20T23:11:10.297Z,-1.20
2018-03-20T23:13:42.751Z,-1.20
2018-03-20T23:16:15.103Z,-1.20
2018-03-20T23:18:47.353Z,-1.20
2018-03-20T23:21:19.777Z,-1.30
2018-03-20T23:23:52.196Z,-1.30
2018-03-20T23:26:24.607Z,-1.40
2018-03-20T23:28:57.078Z,-1.40
2018-03-20T23:31:29.566Z,-1.50
2018-03-20T23:34:02.550Z,-1.50
2018-03-20T23:36:35.052Z,-1.40
2018-03-20T23:39:07.468Z,-1.40
2018-03-20T23:41:39.941Z,-1.40
2018-03-20T23:44:12.204Z,-1.40
2018-03-20T23:46:44.642Z,-1.50
2018-03-20T23:49:17.218Z,-1.50
2018-03-20T23:51:49.762Z,-1.50
2018-03-20T23:54:22.226Z,-1.50
2018-03-20T23:56:54.712Z,-1.50
2018-03-20T23:59:27.327Z,-1.50
