createdAt,value
2023-05-25T00:00:30.003Z,23.48
2023-05-25T00:01:30.057Z,23.48
2023-05-25T00:02:30.203Z,23.48
2023-05-25T00:03:30.261Z,23.47
2023-05-25T00:04:30.289Z,23.47
2023-05-25T00:05:30.287Z,23.47
2023-05-25T00:06:30.344Z,23.47
2023-05-25T00:07:30.397Z,23.46
2023-05-25T00:08:30.445Z,23.47
2023-05-25T00:09:30.512Z,23.47
2023-05-25T00:10:30.583Z,23.46
2023-05-25T00:11:31.473Z,23.46
2023-05-25T00:12:30.699Z,23.46
2023-05-25T00:13:30.746Z,23.47
2023-05-25T00:14:30.828Z,23.46
2023-05-25T00:15:30.851Z,23.46
2023-05-25T00:16:30.971Z,23.47
2023-05-25T00:17:30.998Z,23.46
2023-05-25T00:18:31.033Z,23.46
2023-05-25T00:19:31.088Z,23.46
2023-05-25T00:20:31.249Z,23.46
2023-05-25T00:21:31.199Z,23.45
2023-05-25T00:22:31.261Z,23.45
2023-05-25T00:23:31.320Z,23.45
2023-05-25T00:24:31.384Z,23.46
2023-05-25T00:25:31.478Z,23.45
2023-05-25T00:26:31.497Z,23.45
2023-05-25T00:27:31.554Z,23.45
2023-05-25T00:28:31.617Z,23.45
2023-05-25T00:29:32.484Z,23.45
2023-05-25T00:30:31.761Z,23.45
2023-05-25T00:31:31.895Z,23.45
2023-05-25T00:32:31.873Z,23.44
2023-05-25T00:33:31.878Z,23.45
2023-05-25T00:34:31.994Z,23.44
2023-05-25T00:35:31.991Z,23.44
2023-05-25T00:36:32.061Z,23.44
2023-05-25T00:37:32.110Z,23.44
2023-05-25T00:38:32.168Z,23.44
2023-05-25T00:39:32.218Z,23.44
2023-05-25T00:40:32.257Z,23.44
2023-05-25T00:41:32.366Z,23.44
2023-05-25T00:42:32.423Z,23.43
2023-05-25T00:43:32.456Z,23.44
2023-05-25T00:44:32.480Z,23.43
2023-05-25T00:45:32.544Z,23.44
2023-05-25T00:46:32.633Z,23.43
2023-05-25T00:47:32.710Z,23.44
2023-05-25T00:48:32.735Z,23.43
2023-05-25T00:49:32.780Z,23.43
2023-05-25T00:50:32.822Z,23.44
2023-05-25T00:51:32.937Z,23.43
2023-05-25T00:52:32.947Z,23.43
2023-05-25T00:53:33.005Z,23.43
2023-05-25T00:54:33.061Z,23.43
2023-05-25T00:55:33.118Z,23.43
2023-05-25T00:56:33.173Z,23.43
2023-05-25T00:57:33.220Z,23.42
2023-05-25T00:58:33.275Z,23.43
2023-05-25T00:59:33.317Z,23.43
2023-05-25T01:00:33.383Z,23.42
2023-05-25T01:01:33.609Z,23.42
2023-05-25T01:02:33.545Z,23.41
2023-05-25T01:03:33.598Z,23.42
2023-05-25T01:04:33.523Z,23.41
2023-05-25T01:05:33.536Z,23.42
2023-05-25T01:06:33.572Z,23.42
2023-05-25T01:07:33.608Z,23.41
2023-05-25T01:08:33.663Z,23.42
2023-05-25T01:09:33.724Z,23.41
2023-05-25T01:10:33.795Z,23.41
2023-05-25T01:11:33.836Z,23.41
2023-05-25T01:12:33.895Z,23.40
2023-05-25T01:13:33.964Z,23.40
2023-05-25T01:14:34.006Z,23.40
2023-05-25T01:15:34.106Z,23.40
2023-05-25T01:16:34.207Z,23.40
2023-05-25T01:17:34.184Z,23.40
2023-05-25T01:18:34.238Z,23.40
2023-05-25T01:19:34.295Z,23.39
2023-05-25T01:20:34.374Z,23.40
2023-05-25T01:21:34.435Z,23.40
2023-05-25T01:22:34.463Z,23.40
2023-05-25T01:23:34.523Z,23.40
2023-05-25T01:24:34.596Z,23.40
2023-05-25T01:25:34.654Z,23.39
2023-05-25T01:26:34.699Z,23.39
2023-05-25T01:27:34.750Z,23.39
2023-05-25T01:28:34.805Z,23.39
2023-05-25T01:29:34.877Z,23.39
2023-05-25T01:30:34.906Z,23.38
2023-05-25T01:31:34.984Z,23.39
2023-05-25T01:32:35.025Z,23.39
2023-05-25T01:33:35.057Z,23.38
2023-05-25T01:34:35.096Z,23.39
2023-05-25T01:35:35.134Z,23.39
2023-05-25T01:36:35.170Z,23.38
2023-05-25T01:37:35.228Z,23.39
2023-05-25T01:38:35.329Z,23.38
2023-05-25T01:39:35.312Z,23.38
2023-05-25T01:40:35.385Z,23.38
2023-05-25T01:41:35.390Z,23.38
2023-05-25T01:42:36.010Z,23.38
2023-05-25T01:43:35.484Z,23.38
2023-05-25T01:44:35.515Z,23.37
2023-05-25T01:45:35.646Z,23.37
2023-05-25T01:46:35.657Z,23.37
2023-05-25T01:47:35.660Z,23.36
2023-05-25T01:48:35.698Z,23.37
2023-05-25T01:49:35.748Z,23.38
2023-05-25T01:50:35.805Z,23.37
2023-05-25T01:51:35.864Z,23.37
2023-05-25T01:52:35.900Z,23.38
2023-05-25T01:53:35.945Z,23.37
2023-05-25T01:54:35.988Z,23.37
2023-05-25T01:55:36.035Z,23.37
2023-05-25T01:56:36.138Z,23.37
2023-05-25T01:57:36.093Z,23.36
2023-05-25T01:58:36.117Z,23.36
2023-05-25T01:59:36.138Z,23.37
2023-05-25T02:00:36.188Z,23.37
2023-05-25T02:01:36.236Z,23.36
2023-05-25T02:02:36.272Z,23.36
2023-05-25T02:03:36.376Z,23.36
2023-05-25T02:04:36.400Z,23.35
2023-05-25T02:05:36.381Z,23.36
2023-05-25T02:06:36.408Z,23.35
2023-05-25T02:07:36.456Z,23.35
2023-05-25T02:08:36.534Z,23.35
2023-05-25T02:09:36.535Z,23.35
2023-05-25T02:10:36.580Z,23.35
2023-05-25T02:11:36.638Z,23.35
2023-05-25T02:12:36.630Z,23.35
2023-05-25T02:13:36.683Z,23.35
2023-05-25T02:14:36.718Z,23.35
2023-05-25T02:15:36.765Z,23.34
2023-05-25T02:16:36.809Z,23.35
2023-05-25T02:17:36.854Z,23.34
2023-05-25T02:18:36.820Z,23.35
2023-05-25T02:19:36.855Z,23.34
2023-05-25T02:20:36.913Z,23.34
2023-05-25T02:21:36.912Z,23.34
2023-05-25T02:22:37.006Z,23.34
2023-05-25T02:23:36.958Z,23.34
2023-05-25T02:24:36.969Z,23.33
2023-05-25T02:25:37.008Z,23.34
2023-05-25T02:26:37.011Z,23.34
2023-05-25T02:27:37.032Z,23.34
2023-05-25T02:28:37.036Z,23.34
2023-05-25T02:29:37.035Z,23.34
2023-05-25T02:30:37.038Z,23.33
2023-05-25T02:31:37.083Z,23.34
2023-05-25T02:32:37.055Z,23.33
2023-05-25T02:33:37.057Z,23.33
2023-05-25T02:34:37.050Z,23.33
2023-05-25T02:35:37.057Z,23.32
2023-05-25T02:36:37.079Z,23.33
2023-05-25T02:37:37.081Z,23.33
2023-05-25T02:38:37.092Z,23.33
2023-05-25T02:39:37.101Z,23.32
2023-05-25T02:40:37.127Z,23.32
2023-05-25T02:41:37.137Z,23.33
2023-05-25T02:42:37.142Z,23.32
2023-05-25T02:43:37.549Z,23.32
2023-05-25T02:44:37.186Z,23.31
2023-05-25T02:45:37.191Z,23.31
2023-05-25T02:46:37.218Z,23.31
2023-05-25T02:47:37.223Z,23.31
2023-05-25T02:48:37.234Z,23.31
2023-05-25T02:49:37.294Z,23.30
2023-05-25T02:50:37.255Z,23.31
2023-05-25T02:51:37.229Z,23.31
2023-05-25T02:52:37.318Z,23.30
2023-05-25T02:53:37.548Z,23.30
2023-05-25T02:54:38.040Z,23.31
2023-05-25T02:55:37.245Z,23.30
2023-05-25T02:56:37.262Z,23.31
2023-05-25T02:57:37.278Z,23.30
2023-05-25T02:58:37.279Z,23.30
2023-05-25T02:59:37.317Z,23.30
2023-05-25T03:00:37.364Z,23.30
2023-05-25T03:01:37.346Z,23.29
2023-05-25T03:02:37.388Z,23.30
2023-05-25T03:03:37.367Z,23.30
2023-05-25T03:04:37.353Z,23.30
2023-05-25T03:05:37.345Z,23.30
2023-05-25T03:06:37.448Z,23.30
2023-05-25T03:07:37.360Z,23.29
2023-05-25T03:08:37.353Z,23.29
2023-05-25T03:09:37.419Z,23.30
2023-05-25T03:10:37.355Z,23.29
2023-05-25T03:11:37.373Z,23.29
2023-05-25T03:12:37.367Z,23.29
2023-05-25T03:13:37.371Z,23.28
2023-05-25T03:14:37.381Z,23.28
2023-05-25T03:15:37.386Z,23.29
2023-05-25T03:16:37.412Z,23.28
2023-05-25T03:17:37.418Z,23.28
2023-05-25T03:18:37.420Z,23.29
2023-05-25T03:19:37.397Z,23.29
2023-05-25T03:20:37.480Z,23.28
2023-05-25T03:21:37.558Z,23.29
2023-05-25T03:22:37.490Z,23.28
2023-05-25T03:23:37.417Z,23.28
2023-05-25T03:24:37.413Z,23.28
2023-05-25T03:25:38.054Z,23.28
2023-05-25T03:26:37.423Z,23.27
2023-05-25T03:27:37.424Z,23.29
2023-05-25T03:28:37.430Z,23.27
2023-05-25T03:29:37.432Z,23.28
2023-05-25T03:30:37.440Z,23.28
2023-05-25T03:31:37.454Z,23.27
2023-05-25T03:32:37.476Z,23.27
2023-05-25T03:33:37.478Z,23.27
2023-05-25T03:34:37.411Z,23.27
2023-05-25T03:35:37.404Z,23.27
2023-05-25T03:36:37.456Z,23.27
2023-05-25T03:37:37.404Z,23.27
2023-05-25T03:38:37.434Z,23.26
2023-05-25T03:39:37.400Z,23.27
2023-05-25T03:40:37.401Z,23.26
2023-05-25T03:41:37.416Z,23.26
2023-05-25T03:42:37.405Z,23.27
2023-05-25T03:43:37.410Z,23.26
2023-05-25T03:44:38.351Z,23.27
2023-05-25T03:45:37.409Z,23.27
2023-05-25T03:46:37.630Z,23.27
2023-05-25T03:47:37.439Z,23.26
2023-05-25T03:48:37.421Z,23.26
2023-05-25T03:49:37.465Z,23.26
2023-05-25T03:50:37.406Z,23.25
2023-05-25T03:51:37.397Z,23.25
2023-05-25T03:52:37.403Z,23.26
2023-05-25T03:53:37.405Z,23.26
2023-05-25T03:54:37.427Z,23.25
2023-05-25T03:55:37.414Z,23.26
2023-05-25T03:56:37.423Z,23.26
2023-05-25T03:57:37.444Z,23.25
2023-05-25T03:58:37.436Z,23.26
2023-05-25T03:59:37.425Z,23.26
2023-05-25T04:00:37.414Z,23.26
2023-05-25T04:01:37.418Z,23.26
2023-05-25T04:02:37.503Z,23.25
2023-05-25T04:03:37.585Z,23.26
2023-05-25T04:04:37.464Z,23.25
2023-05-25T04:05:37.434Z,23.26
2023-05-25T04:06:37.478Z,23.25
2023-05-25T04:07:37.444Z,23.25
2023-05-25T04:08:37.429Z,23.24
2023-05-25T04:09:37.461Z,23.25
2023-05-25T04:10:37.480Z,23.25
2023-05-25T04:11:37.446Z,23.25
2023-05-25T04:12:37.461Z,23.25
2023-05-25T04:13:37.455Z,23.25
2023-05-25T04:14:37.463Z,23.26
2023-05-25T04:15:37.456Z,23.25
2023-05-25T04:16:37.586Z,23.25
2023-05-25T04:17:39.406Z,23.25
2023-05-25T04:18:37.469Z,23.25
2023-05-25T04:19:37.462Z,23.25
2023-05-25T04:20:37.678Z,23.26
2023-05-25T04:21:37.492Z,23.25
2023-05-25T04:22:38.074Z,23.26
2023-05-25T04:23:37.486Z,23.26
2023-05-25T04:24:37.487Z,23.26
2023-05-25T04:25:37.521Z,23.26
2023-05-25T04:26:37.512Z,23.26
2023-05-25T04:27:37.516Z,23.26
2023-05-25T04:28:37.509Z,23.26
2023-05-25T04:29:37.523Z,23.26
2023-05-25T04:30:37.519Z,23.26
2023-05-25T04:31:37.528Z,23.26
2023-05-25T04:32:37.731Z,23.26
2023-05-25T04:33:37.563Z,23.25
2023-05-25T04:34:37.564Z,23.26
2023-05-25T04:35:37.550Z,23.25
2023-05-25T04:36:37.555Z,23.25
2023-05-25T04:37:37.562Z,23.25
2023-05-25T04:38:37.553Z,23.26
2023-05-25T04:39:37.559Z,23.25
2023-05-25T04:40:37.557Z,23.25
2023-05-25T04:41:37.554Z,23.26
2023-05-25T04:42:37.564Z,23.27
2023-05-25T04:43:37.715Z,23.26
2023-05-25T04:44:37.561Z,23.26
2023-05-25T04:45:37.589Z,23.26
2023-05-25T04:46:37.831Z,23.27
2023-05-25T04:47:37.589Z,23.27
2023-05-25T04:48:37.555Z,23.26
2023-05-25T04:49:37.549Z,23.27
2023-05-25T04:50:37.557Z,23.27
2023-05-25T04:51:37.583Z,23.27
2023-05-25T04:52:37.568Z,23.28
2023-05-25T04:53:37.594Z,23.27
2023-05-25T04:54:37.598Z,23.28
2023-05-25T04:55:37.621Z,23.28
2023-05-25T04:56:37.636Z,23.29
2023-05-25T04:57:37.613Z,23.29
2023-05-25T04:58:37.625Z,23.29
2023-05-25T04:59:37.664Z,23.30
2023-05-25T05:00:37.659Z,23.30
2023-05-25T05:01:37.717Z,23.31
2023-05-25T05:02:37.705Z,23.31
2023-05-25T05:03:37.752Z,23.31
2023-05-25T05:04:37.756Z,23.31
2023-05-25T05:05:37.812Z,23.31
2023-05-25T05:06:37.737Z,23.32
2023-05-25T05:07:37.745Z,23.34
2023-05-25T05:08:37.741Z,23.34
2023-05-25T05:09:37.763Z,23.34
2023-05-25T05:10:37.748Z,23.34
2023-05-25T05:11:37.776Z,23.34
2023-05-25T05:12:37.853Z,23.33
2023-05-25T05:13:37.779Z,23.33
2023-05-25T05:14:37.784Z,23.34
2023-05-25T05:15:37.841Z,23.34
2023-05-25T05:16:37.848Z,23.34
2023-05-25T05:17:37.829Z,23.34
2023-05-25T05:18:37.822Z,23.35
2023-05-25T05:19:37.807Z,23.35
2023-05-25T05:20:37.896Z,23.36
2023-05-25T05:21:37.855Z,23.37
2023-05-25T05:22:37.866Z,23.38
2023-05-25T05:23:37.862Z,23.39
2023-05-25T05:24:37.936Z,23.41
2023-05-25T05:25:37.886Z,23.42
2023-05-25T05:26:51.942Z,23.43
2023-05-25T05:27:38.923Z,23.41
2023-05-25T05:28:37.909Z,23.43
2023-05-25T05:29:37.926Z,23.44
2023-05-25T05:30:37.896Z,23.46
2023-05-25T05:31:37.921Z,23.52
2023-05-25T05:32:38.000Z,23.54
2023-05-25T05:33:37.967Z,23.60
2023-05-25T05:34:37.865Z,23.65
2023-05-25T05:35:37.857Z,23.70
2023-05-25T05:36:48.764Z,23.74
2023-05-25T05:37:38.891Z,23.77
2023-05-25T05:38:39.980Z,23.81
2023-05-25T05:39:37.869Z,23.86
2023-05-25T05:40:37.869Z,23.92
2023-05-25T05:41:37.852Z,23.97
2023-05-25T05:42:37.857Z,24.01
2023-05-25T05:43:37.850Z,24.05
2023-05-25T05:44:37.843Z,24.08
2023-05-25T05:45:37.844Z,24.10
2023-05-25T05:46:38.632Z,24.13
2023-05-25T05:47:37.940Z,24.15
2023-05-25T05:48:37.872Z,24.18
2023-05-25T05:49:37.922Z,24.20
2023-05-25T05:50:40.351Z,24.23
2023-05-25T05:51:37.972Z,24.26
2023-05-25T05:52:37.960Z,24.28
2023-05-25T05:53:37.952Z,24.30
2023-05-25T05:54:37.940Z,24.33
2023-05-25T05:55:38.015Z,24.35
2023-05-25T05:56:37.927Z,24.39
2023-05-25T05:57:37.917Z,24.42
2023-05-25T05:58:37.910Z,24.44
2023-05-25T05:59:37.931Z,24.48
2023-05-25T06:00:37.901Z,24.49
2023-05-25T06:01:37.893Z,24.52
2023-05-25T06:02:40.734Z,24.54
2023-05-25T06:03:37.954Z,24.56
2023-05-25T06:04:37.884Z,24.59
2023-05-25T06:05:37.919Z,24.60
2023-05-25T06:06:37.862Z,24.60
2023-05-25T06:07:37.858Z,24.61
2023-05-25T06:08:38.850Z,24.63
2023-05-25T06:09:37.838Z,24.64
2023-05-25T06:10:37.827Z,24.65
2023-05-25T06:11:37.811Z,24.68
2023-05-25T06:12:37.812Z,24.68
2023-05-25T06:13:37.811Z,24.69
2023-05-25T06:14:37.804Z,24.70
2023-05-25T06:15:37.795Z,24.72
2023-05-25T06:16:37.800Z,24.73
2023-05-25T06:17:37.789Z,24.74
2023-05-25T06:18:37.775Z,24.75
2023-05-25T06:19:37.765Z,24.75
2023-05-25T06:20:37.851Z,24.76
2023-05-25T06:21:37.771Z,24.76
2023-05-25T06:22:37.748Z,24.75
2023-05-25T06:23:37.732Z,24.75
2023-05-25T06:24:38.124Z,24.76
2023-05-25T06:25:37.719Z,24.76
2023-05-25T06:26:37.753Z,24.75
2023-05-25T06:27:37.780Z,24.76
2023-05-25T06:28:37.821Z,24.75
2023-05-25T06:29:37.828Z,24.76
2023-05-25T06:30:37.864Z,24.77
2023-05-25T06:31:37.928Z,24.71
2023-05-25T06:32:37.990Z,23.63
2023-05-25T06:33:38.028Z,22.47
2023-05-25T06:34:38.326Z,21.64
2023-05-25T06:35:39.043Z,21.66
2023-05-25T06:36:38.063Z,21.97
2023-05-25T06:37:38.086Z,22.24
2023-05-25T06:38:38.092Z,22.47
2023-05-25T06:39:38.079Z,22.67
2023-05-25T06:40:38.113Z,22.83
2023-05-25T06:41:38.168Z,22.99
2023-05-25T06:42:38.224Z,23.13
2023-05-25T06:43:38.267Z,23.26
2023-05-25T06:44:38.280Z,23.38
2023-05-25T06:45:38.298Z,23.49
2023-05-25T06:46:38.311Z,23.58
2023-05-25T06:47:39.197Z,23.66
2023-05-25T06:48:38.332Z,23.75
2023-05-25T06:49:38.396Z,23.83
2023-05-25T06:50:38.448Z,23.90
2023-05-25T06:51:38.541Z,23.97
2023-05-25T06:52:38.554Z,24.05
2023-05-25T06:53:38.588Z,24.11
2023-05-25T06:54:38.648Z,24.18
2023-05-25T06:55:38.682Z,24.25
2023-05-25T06:56:38.696Z,24.29
2023-05-25T06:57:38.723Z,24.34
2023-05-25T06:58:38.756Z,24.39
2023-05-25T06:59:38.763Z,24.44
2023-05-25T07:00:38.796Z,24.49
2023-05-25T07:01:38.889Z,24.54
2023-05-25T07:02:38.927Z,24.58
2023-05-25T07:03:38.839Z,24.63
2023-05-25T07:04:38.892Z,24.67
2023-05-25T07:05:38.906Z,24.72
2023-05-25T07:06:38.923Z,24.77
2023-05-25T07:07:38.940Z,24.81
2023-05-25T07:08:38.957Z,24.86
2023-05-25T07:09:38.992Z,24.90
2023-05-25T07:10:39.087Z,24.95
2023-05-25T07:11:38.992Z,25.07
2023-05-25T07:12:38.996Z,25.12
2023-05-25T07:13:39.072Z,25.14
2023-05-25T07:14:39.061Z,25.17
2023-05-25T07:15:39.110Z,25.19
2023-05-25T07:16:39.151Z,25.22
2023-05-25T07:17:39.236Z,25.26
2023-05-25T07:18:40.207Z,25.30
2023-05-25T07:19:39.334Z,25.35
2023-05-25T07:20:39.474Z,25.32
2023-05-25T07:21:39.389Z,25.33
2023-05-25T07:22:39.367Z,25.35
2023-05-25T07:23:40.072Z,25.37
2023-05-25T07:24:39.425Z,25.38
2023-05-25T07:25:39.476Z,25.38
2023-05-25T07:26:39.468Z,25.41
2023-05-25T07:27:39.490Z,25.43
2023-05-25T07:28:39.524Z,25.44
2023-05-25T07:29:39.540Z,25.42
2023-05-25T07:30:40.150Z,25.40
2023-05-25T07:31:39.628Z,25.40
2023-05-25T07:32:39.576Z,25.39
2023-05-25T07:33:39.672Z,25.40
2023-05-25T07:34:39.534Z,25.39
2023-05-25T07:35:39.550Z,25.42
2023-05-25T07:36:39.543Z,25.44
2023-05-25T07:37:39.561Z,25.49
2023-05-25T07:38:39.589Z,25.54
2023-05-25T07:39:39.632Z,25.56
2023-05-25T07:40:39.689Z,25.58
2023-05-25T07:41:39.754Z,25.61
2023-05-25T07:42:39.879Z,25.64
2023-05-25T07:43:39.870Z,25.65
2023-05-25T07:44:40.659Z,25.68
2023-05-25T07:45:39.962Z,25.71
2023-05-25T07:46:40.051Z,25.74
2023-05-25T07:47:40.171Z,25.78
2023-05-25T07:48:40.114Z,25.82
2023-05-25T07:49:40.152Z,25.85
2023-05-25T07:50:40.193Z,25.86
2023-05-25T07:51:40.224Z,25.89
2023-05-25T07:52:40.250Z,25.90
2023-05-25T07:53:40.290Z,25.95
2023-05-25T07:54:40.550Z,26.03
2023-05-25T07:55:40.338Z,26.06
2023-05-25T07:56:40.357Z,26.08
2023-05-25T07:57:40.381Z,26.14
2023-05-25T07:58:40.395Z,26.25
2023-05-25T07:59:40.400Z,26.28
2023-05-25T08:00:40.406Z,26.32
2023-05-25T08:01:40.419Z,26.37
2023-05-25T08:02:40.527Z,26.41
2023-05-25T08:04:41.518Z,26.51
2023-05-25T08:05:40.426Z,26.54
2023-05-25T08:06:40.420Z,26.57
2023-05-25T08:07:42.736Z,26.54
2023-05-25T08:08:40.546Z,26.56
2023-05-25T08:09:40.638Z,26.62
2023-05-25T08:10:40.666Z,26.64
2023-05-25T08:11:40.731Z,26.65
2023-05-25T08:12:47.785Z,26.68
2023-05-25T08:13:41.904Z,26.70
2023-05-25T08:14:40.785Z,26.69
2023-05-25T08:15:40.769Z,26.62
2023-05-25T08:16:40.875Z,26.58
2023-05-25T08:17:40.810Z,26.53
2023-05-25T08:18:40.769Z,26.51
2023-05-25T08:19:40.745Z,26.47
2023-05-25T08:20:40.865Z,26.44
2023-05-25T08:21:40.725Z,26.43
2023-05-25T08:22:40.713Z,26.41
2023-05-25T08:23:40.722Z,26.42
2023-05-25T08:24:40.710Z,26.42
2023-05-25T08:25:40.718Z,26.23
2023-05-25T08:26:53.026Z,26.10
2023-05-25T08:27:41.764Z,26.00
2023-05-25T08:28:40.749Z,25.95
2023-05-25T08:29:40.816Z,25.92
2023-05-25T08:30:40.752Z,25.89
2023-05-25T08:31:40.833Z,25.88
2023-05-25T08:32:40.764Z,25.87
2023-05-25T08:33:40.709Z,25.89
2023-05-25T08:34:40.733Z,25.91
2023-05-25T08:35:40.700Z,25.93
2023-05-25T08:36:40.694Z,25.94
2023-05-25T08:37:40.698Z,25.94
2023-05-25T08:38:40.684Z,25.94
2023-05-25T08:39:40.684Z,25.92
2023-05-25T08:40:40.682Z,25.90
2023-05-25T08:41:41.600Z,25.89
2023-05-25T08:42:40.777Z,25.87
2023-05-25T08:43:40.751Z,25.88
2023-05-25T08:44:40.794Z,25.87
2023-05-25T08:45:45.318Z,25.87
2023-05-25T08:46:41.815Z,25.88
2023-05-25T08:47:40.825Z,25.87
2023-05-25T08:48:42.498Z,25.86
2023-05-25T08:49:40.842Z,25.85
2023-05-25T08:50:40.781Z,25.85
2023-05-25T08:51:40.780Z,25.86
2023-05-25T08:52:40.768Z,25.87
2023-05-25T08:53:40.971Z,25.86
2023-05-25T08:54:40.822Z,25.87
2023-05-25T08:55:40.830Z,25.87
2023-05-25T08:56:40.752Z,25.87
2023-05-25T08:57:40.748Z,25.86
2023-05-25T08:58:40.761Z,25.86
2023-05-25T08:59:40.792Z,25.87
2023-05-25T09:00:40.823Z,25.88
2023-05-25T09:01:40.908Z,25.88
2023-05-25T09:02:40.980Z,25.89
2023-05-25T09:03:41.063Z,25.89
2023-05-25T09:04:41.019Z,25.90
2023-05-25T09:05:41.105Z,25.91
2023-05-25T09:06:41.143Z,25.91
2023-05-25T09:07:41.124Z,25.91
2023-05-25T09:08:41.160Z,25.92
2023-05-25T09:09:41.228Z,25.91
2023-05-25T09:10:41.247Z,25.91
2023-05-25T09:11:43.504Z,25.92
2023-05-25T09:12:41.271Z,25.91
2023-05-25T09:13:41.265Z,25.92
2023-05-25T09:14:41.255Z,25.90
2023-05-25T09:15:41.507Z,25.89
2023-05-25T09:16:41.279Z,25.85
2023-05-25T09:17:41.485Z,25.79
2023-05-25T09:18:41.252Z,25.73
2023-05-25T09:19:41.237Z,25.72
2023-05-25T09:20:44.267Z,25.68
2023-05-25T09:21:41.211Z,25.65
2023-05-25T09:22:41.212Z,25.64
2023-05-25T09:23:42.258Z,25.63
2023-05-25T09:24:41.198Z,25.63
2023-05-25T09:25:41.197Z,25.64
2023-05-25T09:26:41.183Z,25.66
2023-05-25T09:27:41.187Z,25.68
2023-05-25T09:28:41.172Z,25.70
2023-05-25T09:29:41.164Z,25.70
2023-05-25T09:30:41.160Z,25.69
2023-05-25T09:31:41.257Z,25.71
2023-05-25T09:32:41.247Z,25.71
2023-05-25T09:33:41.298Z,25.72
2023-05-25T09:34:41.357Z,25.75
2023-05-25T09:35:42.210Z,25.75
2023-05-25T09:36:41.563Z,25.77
2023-05-25T09:37:41.651Z,25.81
2023-05-25T09:38:41.899Z,25.84
2023-05-25T09:39:42.619Z,25.84
2023-05-25T09:40:41.541Z,25.86
2023-05-25T09:41:41.531Z,25.88
2023-05-25T09:42:41.523Z,25.91
2023-05-25T09:43:45.006Z,25.94
2023-05-25T09:44:42.532Z,25.96
2023-05-25T09:45:41.511Z,25.97
2023-05-25T09:46:41.559Z,25.97
2023-05-25T09:47:41.617Z,26.00
2023-05-25T09:48:41.495Z,26.00
2023-05-25T09:49:41.488Z,26.02
2023-05-25T09:50:41.597Z,26.03
2023-05-25T09:51:41.472Z,26.05
2023-05-25T09:52:41.466Z,26.08
2023-05-25T09:53:41.474Z,26.08
2023-05-25T09:54:41.456Z,26.08
2023-05-25T09:55:53.262Z,26.09
2023-05-25T09:56:42.483Z,26.11
2023-05-25T09:57:41.474Z,26.11
2023-05-25T09:58:41.428Z,26.11
2023-05-25T09:59:41.426Z,26.12
2023-05-25T10:00:41.428Z,26.13
2023-05-25T10:01:42.063Z,26.14
2023-05-25T10:02:41.610Z,26.16
2023-05-25T10:03:43.794Z,26.17
2023-05-25T10:04:42.607Z,26.18
2023-05-25T10:05:41.495Z,26.17
2023-05-25T10:06:41.490Z,26.19
2023-05-25T10:07:41.512Z,26.21
2023-05-25T10:08:41.573Z,26.21
2023-05-25T10:09:41.477Z,26.21
2023-05-25T10:10:41.536Z,26.22
2023-05-25T10:11:41.465Z,26.22
2023-05-25T10:12:41.463Z,26.24
2023-05-25T10:13:41.455Z,26.26
2023-05-25T10:14:41.452Z,26.27
2023-05-25T10:15:41.500Z,26.28
2023-05-25T10:16:41.458Z,26.28
2023-05-25T10:17:41.480Z,26.27
2023-05-25T10:18:41.419Z,26.27
2023-05-25T10:19:41.420Z,26.25
2023-05-25T10:20:42.263Z,26.25
2023-05-25T10:21:41.421Z,26.24
2023-05-25T10:22:41.437Z,26.23
2023-05-25T10:23:41.397Z,26.22
2023-05-25T10:24:41.387Z,26.22
2023-05-25T10:25:41.384Z,26.21
2023-05-25T10:26:41.409Z,26.21
2023-05-25T10:27:41.440Z,26.19
2023-05-25T10:28:41.733Z,26.18
2023-05-25T10:29:41.511Z,26.17
2023-05-25T10:30:42.227Z,26.17
2023-05-25T10:31:41.715Z,26.15
2023-05-25T10:32:41.583Z,26.14
2023-05-25T10:33:41.615Z,26.13
2023-05-25T10:34:41.585Z,26.12
2023-05-25T10:35:56.199Z,26.12
2023-05-25T10:36:42.662Z,26.09
2023-05-25T10:37:41.619Z,26.08
2023-05-25T10:38:41.584Z,26.07
2023-05-25T10:39:41.571Z,26.06
2023-05-25T10:40:41.597Z,26.07
2023-05-25T10:41:41.584Z,26.06
2023-05-25T10:42:41.553Z,26.06
2023-05-25T10:43:41.637Z,26.07
2023-05-25T10:44:41.556Z,26.06
2023-05-25T10:45:41.637Z,26.06
2023-05-25T10:46:41.579Z,26.06
2023-05-25T10:47:41.561Z,26.04
2023-05-25T10:48:41.633Z,26.04
2023-05-25T10:49:41.508Z,26.02
2023-05-25T10:50:41.526Z,26.01
2023-05-25T10:51:41.584Z,26.01
2023-05-25T10:52:41.579Z,26.01
2023-05-25T10:53:41.604Z,26.02
2023-05-25T10:54:41.635Z,26.02
2023-05-25T10:55:41.732Z,26.02
2023-05-25T10:56:41.717Z,26.02
2023-05-25T10:57:41.777Z,26.02
2023-05-25T10:58:41.795Z,26.01
2023-05-25T10:59:41.815Z,26.00
2023-05-25T11:00:41.943Z,25.99
2023-05-25T11:01:41.973Z,25.99
2023-05-25T11:02:42.792Z,25.99
2023-05-25T11:03:41.952Z,25.98
2023-05-25T11:04:42.107Z,25.98
2023-05-25T11:05:42.038Z,25.99
2023-05-25T11:06:42.055Z,25.98
2023-05-25T11:07:42.082Z,25.98
2023-05-25T11:08:42.115Z,25.99
2023-05-25T11:09:42.155Z,25.98
2023-05-25T11:10:42.194Z,25.98
2023-05-25T11:11:42.250Z,25.97
2023-05-25T11:12:42.254Z,25.96
2023-05-25T11:13:42.300Z,25.93
2023-05-25T11:14:42.379Z,25.92
2023-05-25T11:15:42.781Z,25.92
2023-05-25T11:16:42.546Z,25.94
2023-05-25T11:17:42.546Z,25.97
2023-05-25T11:18:42.549Z,25.98
2023-05-25T11:19:42.628Z,25.98
2023-05-25T11:20:42.766Z,26.02
2023-05-25T11:21:42.723Z,26.08
2023-05-25T11:22:42.771Z,26.14
2023-05-25T11:23:42.747Z,26.20
2023-05-25T11:24:42.753Z,26.25
2023-05-25T11:25:42.993Z,26.29
2023-05-25T11:26:42.876Z,26.30
2023-05-25T11:27:42.761Z,26.36
2023-05-25T11:28:42.773Z,26.40
2023-05-25T11:29:42.797Z,26.47
2023-05-25T11:30:42.930Z,26.53
2023-05-25T11:31:43.858Z,26.60
2023-05-25T11:32:42.913Z,26.66
2023-05-25T11:33:42.887Z,26.71
2023-05-25T11:34:42.901Z,26.73
2023-05-25T11:35:43.352Z,26.73
2023-05-25T11:36:42.903Z,26.75
2023-05-25T11:37:42.902Z,26.75
2023-05-25T11:38:45.241Z,26.76
2023-05-25T11:39:42.904Z,26.77
2023-05-25T11:40:42.895Z,26.79
2023-05-25T11:41:42.901Z,26.84
2023-05-25T11:42:42.880Z,26.87
2023-05-25T11:43:42.885Z,26.91
2023-05-25T11:44:42.879Z,26.96
2023-05-25T11:45:42.863Z,27.01
2023-05-25T11:46:42.995Z,27.03
2023-05-25T11:47:42.878Z,27.05
2023-05-25T11:48:42.851Z,27.07
2023-05-25T11:49:42.828Z,27.06
2023-05-25T11:50:42.923Z,27.08
2023-05-25T11:51:42.883Z,27.07
2023-05-25T11:52:42.808Z,27.08
2023-05-25T11:53:42.805Z,27.09
2023-05-25T11:54:42.869Z,27.08
2023-05-25T11:55:42.801Z,27.09
2023-05-25T11:56:42.807Z,27.09
2023-05-25T11:57:42.787Z,27.08
2023-05-25T11:58:42.836Z,27.05
2023-05-25T11:59:42.891Z,27.02
2023-05-25T12:00:43.108Z,27.02
2023-05-25T12:01:43.004Z,27.00
2023-05-25T12:02:43.147Z,27.00
2023-05-25T12:03:43.182Z,26.99
2023-05-25T12:04:43.258Z,26.98
2023-05-25T12:05:43.407Z,26.98
2023-05-25T12:06:43.270Z,26.99
2023-05-25T12:07:43.308Z,26.99
2023-05-25T12:08:43.351Z,26.98
2023-05-25T12:09:43.394Z,27.01
2023-05-25T12:10:43.599Z,27.03
2023-05-25T12:11:43.501Z,27.02
2023-05-25T12:12:43.593Z,27.02
2023-05-25T12:13:43.600Z,27.01
2023-05-25T12:14:43.660Z,27.01
2023-05-25T12:15:43.916Z,27.00
2023-05-25T12:16:43.818Z,27.00
2023-05-25T12:17:43.910Z,26.99
2023-05-25T12:18:43.885Z,27.00
2023-05-25T12:19:43.982Z,27.00
2023-05-25T12:20:44.247Z,27.00
2023-05-25T12:21:44.025Z,27.02
2023-05-25T12:22:44.075Z,27.03
2023-05-25T12:23:44.184Z,27.04
2023-05-25T12:24:44.220Z,27.06
2023-05-25T12:25:50.727Z,27.06
2023-05-25T12:26:45.308Z,27.06
2023-05-25T12:27:44.245Z,27.09
2023-05-25T12:28:44.218Z,27.10
2023-05-25T12:29:44.208Z,27.13
2023-05-25T12:30:44.238Z,27.16
2023-05-25T12:31:44.231Z,27.17
2023-05-25T12:32:44.278Z,27.16
2023-05-25T12:33:44.188Z,27.16
2023-05-25T12:34:44.182Z,27.17
2023-05-25T12:35:44.490Z,27.19
2023-05-25T12:36:44.246Z,27.23
2023-05-25T12:37:44.298Z,27.27
2023-05-25T12:38:44.331Z,27.30
2023-05-25T12:39:44.398Z,27.32
2023-05-25T12:40:44.983Z,27.32
2023-05-25T12:41:44.465Z,27.30
2023-05-25T12:42:44.498Z,27.28
2023-05-25T12:43:44.559Z,27.26
2023-05-25T12:44:44.625Z,27.25
2023-05-25T12:45:44.653Z,27.21
2023-05-25T12:46:44.774Z,27.19
2023-05-25T12:47:44.802Z,27.17
2023-05-25T12:48:44.842Z,27.15
2023-05-25T12:49:44.897Z,27.13
2023-05-25T12:50:45.036Z,27.10
2023-05-25T12:51:44.942Z,27.09
2023-05-25T12:52:44.982Z,27.08
2023-05-25T12:53:45.004Z,27.06