createdAt,value
2022-10-05T00:01:37.223Z,99757.64
2022-10-05T00:04:43.564Z,99766.55
2022-10-05T00:07:49.565Z,99768.77
2022-10-05T00:10:56.079Z,99770.39
2022-10-05T00:14:02.742Z,99766.60
2022-10-05T00:17:11.866Z,99766.59
2022-10-05T00:20:27.466Z,99767.83
2022-10-05T00:23:34.403Z,99766.27
2022-10-05T00:26:40.660Z,99769.80
2022-10-05T00:29:47.304Z,99759.02
2022-10-05T00:32:58.676Z,99752.96
2022-10-05T00:36:07.559Z,99750.01
2022-10-05T00:39:13.734Z,99748.33
2022-10-05T00:42:38.693Z,99753.46
2022-10-05T00:45:50.228Z,99746.30
2022-10-05T00:49:05.137Z,99742.59
2022-10-05T00:52:23.903Z,99742.48
2022-10-05T00:55:42.176Z,99750.39
2022-10-05T00:58:57.687Z,99749.02
2022-10-05T01:02:13.993Z,99752.41
2022-10-05T01:05:40.364Z,99754.33
2022-10-05T01:08:59.583Z,99756.64
2022-10-05T01:12:15.242Z,99759.44
2022-10-05T01:15:26.552Z,99759.29
2022-10-05T01:18:39.529Z,99757.54
2022-10-05T01:21:54.635Z,99748.30
2022-10-05T01:25:18.098Z,99757.15
2022-10-05T01:28:29.838Z,99756.22
2022-10-05T01:31:43.950Z,99762.92
2022-10-05T01:34:58.957Z,99761.25
2022-10-05T01:38:19.999Z,99761.75
2022-10-05T01:41:35.738Z,99755.23
2022-10-05T01:44:46.794Z,99749.84
2022-10-05T01:47:58.376Z,99751.16
2022-10-05T01:51:13.555Z,99751.25
2022-10-05T01:54:33.752Z,99742.88
2022-10-05T01:57:51.970Z,99736.54
2022-10-05T02:01:06.474Z,99732.17
2022-10-05T02:04:56.401Z,99736.31
2022-10-05T02:07:54.127Z,99740.52
2022-10-05T02:11:04.290Z,99737.92
2022-10-05T02:14:13.555Z,99738.02
2022-10-05T02:17:22.377Z,99736.64
2022-10-05T02:20:33.130Z,99730.47
2022-10-05T02:23:41.743Z,99733.45
2022-10-05T02:26:49.399Z,99733.92
2022-10-05T02:30:01.038Z,99733.86
2022-10-05T02:33:12.372Z,99736.67
2022-10-05T02:36:25.304Z,99727.67
2022-10-05T02:39:40.059Z,99721.07
2022-10-05T02:42:57.703Z,99715.80
2022-10-05T02:46:15.411Z,99717.45
2022-10-05T02:49:28.555Z,99712.51
2022-10-05T02:52:46.509Z,99705.87
2022-10-05T02:56:01.286Z,99708.04
2022-10-05T02:59:14.927Z,99711.44
2022-10-05T03:02:26.001Z,99722.78
2022-10-05T03:05:38.942Z,99718.81
2022-10-05T03:08:51.515Z,99715.73
2022-10-05T03:12:06.815Z,99710.44
2022-10-05T03:15:28.838Z,99703.45
2022-10-05T03:18:55.196Z,99700.55
2022-10-05T03:22:05.979Z,99700.00
2022-10-05T03:25:37.496Z,99695.87
2022-10-05T03:28:55.277Z,99691.86
2022-10-05T03:32:09.280Z,99699.55
2022-10-05T03:35:23.858Z,99694.31
2022-10-05T03:38:40.573Z,99698.66
2022-10-05T03:41:56.339Z,99703.89
2022-10-05T03:45:10.446Z,99699.45
2022-10-05T03:48:21.467Z,99693.54
2022-10-05T03:51:33.506Z,99691.67
2022-10-05T03:54:44.972Z,99695.98
2022-10-05T03:57:53.812Z,99697.28
2022-10-05T04:01:04.872Z,99702.94
2022-10-05T04:04:20.445Z,99700.02
2022-10-05T04:07:39.359Z,99703.72
2022-10-05T04:10:50.489Z,99717.33
2022-10-05T04:14:00.470Z,99732.73
2022-10-05T04:17:12.648Z,99725.06
2022-10-05T04:20:24.033Z,99725.56
2022-10-05T04:23:39.966Z,99719.66
2022-10-05T04:26:51.020Z,99707.90
2022-10-05T04:30:00.239Z,99699.19
2022-10-05T04:33:12.785Z,99707.98
2022-10-05T04:36:28.252Z,99697.19
2022-10-05T04:39:40.746Z,99687.35
2022-10-05T04:42:57.766Z,99684.04
2022-10-05T04:46:27.986Z,99681.79
2022-10-05T04:50:00.373Z,99686.77
2022-10-05T04:53:17.938Z,99687.98
2022-10-05T04:56:32.171Z,99686.64
2022-10-05T05:00:10.868Z,99687.14
2022-10-05T05:03:39.642Z,99686.42
2022-10-05T05:06:58.125Z,99684.87
2022-10-05T05:10:45.192Z,99685.23
2022-10-05T05:14:30.224Z,99686.44
2022-10-05T05:17:56.162Z,99684.11
2022-10-05T05:21:04.392Z,99674.77
2022-10-05T05:24:20.868Z,99673.81
2022-10-05T05:27:40.691Z,99670.30
2022-10-05T05:30:50.942Z,99675.30
2022-10-05T05:34:05.793Z,99679.46
2022-10-05T05:37:23.453Z,99685.60
2022-10-05T05:40:33.673Z,99693.09
2022-10-05T05:44:01.284Z,99697.24
2022-10-05T05:47:18.854Z,99696.94
2022-10-05T05:50:42.749Z,99700.45
2022-10-05T05:53:51.408Z,99696.94
2022-10-05T05:57:09.158Z,99693.05
2022-10-05T06:00:23.316Z,99682.14
2022-10-05T06:03:37.343Z,99687.80
2022-10-05T06:06:47.780Z,99698.11
2022-10-05T06:10:00.140Z,99694.39
2022-10-05T06:13:12.706Z,99701.71
2022-10-05T06:16:25.789Z,99701.29
2022-10-05T06:19:34.704Z,99686.78
2022-10-05T06:22:45.004Z,99680.66
2022-10-05T06:26:10.727Z,99682.76
2022-10-05T06:29:22.231Z,99690.49
2022-10-05T06:32:33.520Z,99693.72
2022-10-05T06:35:51.658Z,99706.87
2022-10-05T06:39:26.820Z,99715.11
2022-10-05T06:43:18.032Z,99708.28
2022-10-05T06:46:27.755Z,99701.29
2022-10-05T06:49:38.628Z,99713.52
2022-10-05T06:53:01.893Z,99714.73
2022-10-05T06:56:15.169Z,99708.45
2022-10-05T06:59:25.587Z,99714.58
2022-10-05T07:02:41.100Z,99729.58
2022-10-05T07:05:59.421Z,99737.69
2022-10-05T07:09:27.936Z,99721.88
2022-10-05T07:12:52.500Z,99715.41
2022-10-05T07:16:05.718Z,99725.24
2022-10-05T07:19:30.743Z,99718.89
2022-10-05T07:23:08.130Z,99719.79
2022-10-05T07:26:19.863Z,99717.74
2022-10-05T07:29:34.924Z,99709.23
2022-10-05T07:32:46.487Z,99703.48
2022-10-05T07:36:17.858Z,99702.34
2022-10-05T07:39:58.481Z,99709.96
2022-10-05T07:43:07.738Z,99710.23
2022-10-05T07:46:22.621Z,99707.75
2022-10-05T07:49:38.897Z,99703.02
2022-10-05T07:52:47.190Z,99701.15
2022-10-05T07:55:55.963Z,99686.22
2022-10-05T07:59:08.060Z,99678.19
2022-10-05T08:02:25.302Z,99673.31
2022-10-05T08:05:32.882Z,99680.52
2022-10-05T08:08:50.515Z,99681.57
2022-10-05T08:12:05.379Z,99680.65
2022-10-05T08:15:17.127Z,99687.51
2022-10-05T08:18:38.840Z,99685.16
2022-10-05T08:21:49.639Z,99682.35
2022-10-05T08:25:03.540Z,99680.64
2022-10-05T08:28:19.886Z,99678.43
2022-10-05T08:31:30.345Z,99685.08
2022-10-05T08:34:47.201Z,99688.84
2022-10-05T08:37:54.719Z,99682.64
2022-10-05T08:41:23.735Z,99677.89
2022-10-05T08:45:07.438Z,99680.02
2022-10-05T08:48:43.509Z,99676.02
2022-10-05T08:52:19.520Z,99676.68
2022-10-05T08:55:39.665Z,99681.61
2022-10-05T08:59:17.068Z,99685.86
2022-10-05T09:02:29.647Z,99688.59
2022-10-05T09:06:02.808Z,99681.84
2022-10-05T09:09:28.325Z,99680.70
2022-10-05T09:12:56.216Z,99677.85
2022-10-05T09:16:37.273Z,99672.34
2022-10-05T09:20:17.315Z,99675.13
2022-10-05T09:23:39.344Z,99670.33
2022-10-05T09:27:11.339Z,99662.96
2022-10-05T09:30:24.635Z,99663.18
2022-10-05T09:34:04.584Z,99669.92
2022-10-05T09:37:31.167Z,99678.10
2022-10-05T09:41:12.925Z,99682.17
2022-10-05T09:45:04.637Z,99688.88
2022-10-05T09:48:43.178Z,99684.48
2022-10-05T09:52:16.419Z,99686.48
2022-10-05T09:55:54.795Z,99680.59
2022-10-05T09:59:27.933Z,99679.15
2022-10-05T10:03:15.263Z,99673.77
2022-10-05T10:10:19.413Z,99667.40
2022-10-05T10:14:01.159Z,99675.55
2022-10-05T10:17:30.923Z,99670.36
2022-10-05T10:20:52.033Z,99671.30
2022-10-05T10:24:06.544Z,99672.84
2022-10-05T10:27:27.641Z,99663.00
2022-10-05T10:30:55.587Z,99657.61
2022-10-05T10:34:44.105Z,99651.21
2022-10-05T10:38:28.685Z,99653.71
2022-10-05T10:42:07.081Z,99653.42
2022-10-05T10:45:38.906Z,99649.92
2022-10-05T10:48:57.697Z,99648.99
2022-10-05T10:52:23.245Z,99650.48
2022-10-05T10:55:36.084Z,99647.66
2022-10-05T10:59:05.881Z,99651.92
2022-10-05T11:02:37.391Z,99657.62
2022-10-05T11:06:03.899Z,99656.35
2022-10-05T11:09:37.590Z,99651.40
2022-10-05T11:13:18.276Z,99658.33
2022-10-05T11:16:48.258Z,99662.73
2022-10-05T11:20:13.473Z,99658.88
2022-10-05T11:23:40.861Z,99652.39
2022-10-05T11:27:03.735Z,99648.44
2022-10-05T11:30:27.873Z,99645.39
2022-10-05T11:33:58.139Z,99645.65
2022-10-05T11:37:36.740Z,99637.63
2022-10-05T11:41:02.599Z,99638.28
2022-10-05T11:44:48.240Z,99642.39
2022-10-05T11:48:18.148Z,99640.84
2022-10-05T11:51:35.825Z,99639.61
2022-10-05T11:55:11.984Z,99637.32
2022-10-05T11:58:24.780Z,99638.55
2022-10-05T12:01:35.230Z,99635.65
2022-10-05T12:04:51.104Z,99642.94
2022-10-05T12:08:11.865Z,99640.73
2022-10-05T12:11:41.046Z,99638.14
2022-10-05T12:14:59.211Z,99633.26
2022-10-05T12:18:13.702Z,99637.48
2022-10-05T12:21:30.913Z,99640.02
2022-10-05T12:25:01.828Z,99637.41
2022-10-05T12:28:14.027Z,99635.88
2022-10-05T12:31:32.582Z,99634.69
2022-10-05T12:34:52.829Z,99631.71
2022-10-05T12:38:07.902Z,99622.73
2022-10-05T12:41:23.673Z,99623.20
2022-10-05T12:44:36.755Z,99620.73
2022-10-05T12:47:57.051Z,99620.71
2022-10-05T12:51:10.703Z,99619.02
2022-10-05T12:54:25.151Z,99617.81
2022-10-05T12:57:41.167Z,99614.59
2022-10-05T13:00:57.464Z,99617.34
2022-10-05T13:04:17.524Z,99616.63
2022-10-05T13:07:40.407Z,99619.63
2022-10-05T13:10:50.473Z,99611.49
2022-10-05T13:14:09.478Z,99612.13
2022-10-05T13:17:24.903Z,99608.73
2022-10-05T13:20:35.419Z,99600.67
2022-10-05T13:23:57.604Z,99596.27
2022-10-05T13:27:08.585Z,99593.91
2022-10-05T13:30:19.903Z,99586.73
2022-10-05T13:33:37.920Z,99582.61
2022-10-05T13:36:56.603Z,99576.02
2022-10-05T13:40:25.656Z,99574.63
2022-10-05T13:43:40.366Z,99576.44
2022-10-05T13:46:50.190Z,99582.52
2022-10-05T13:49:59.231Z,99581.55
2022-10-05T13:53:18.182Z,99587.48
2022-10-05T13:56:30.686Z,99581.46
2022-10-05T13:59:45.670Z,99574.70
2022-10-05T14:02:53.614Z,99576.58
2022-10-05T14:06:02.181Z,99575.63
2022-10-05T14:09:28.039Z,99570.29
2022-10-05T14:12:42.561Z,99570.91
2022-10-05T14:16:04.903Z,99573.85
2022-10-05T14:19:22.028Z,99567.48
2022-10-05T14:22:29.374Z,99561.52
2022-10-05T14:25:53.985Z,99554.92
2022-10-05T14:29:16.679Z,99554.59
2022-10-05T14:32:27.196Z,99557.86
2022-10-05T14:35:45.986Z,99557.10
2022-10-05T14:39:00.832Z,99556.48
2022-10-05T14:42:16.951Z,99553.48
2022-10-05T14:45:25.995Z,99550.21
2022-10-05T14:48:42.927Z,99547.77
2022-10-05T14:51:49.416Z,99551.81
2022-10-05T14:55:04.645Z,99549.88
2022-10-05T14:58:29.344Z,99551.35
2022-10-05T15:01:37.332Z,99546.48
2022-10-05T15:04:50.047Z,99546.50
2022-10-05T15:08:01.778Z,99550.04
2022-10-05T15:11:12.971Z,99548.66
2022-10-05T15:14:21.528Z,99537.86
2022-10-05T15:17:35.116Z,99536.86
2022-10-05T15:20:49.500Z,99536.17
2022-10-05T15:23:58.737Z,99529.85
2022-10-05T15:27:07.244Z,99527.52
2022-10-05T15:30:18.293Z,99525.04
2022-10-05T15:33:32.955Z,99520.02
2022-10-05T15:36:44.504Z,99518.81
2022-10-05T15:39:56.136Z,99516.20
2022-10-05T15:43:11.618Z,99515.98
2022-10-05T15:46:23.655Z,99520.44
2022-10-05T15:49:40.469Z,99524.83
2022-10-05T15:52:51.614Z,99521.98
2022-10-05T15:56:01.367Z,99519.83
2022-10-05T15:59:18.668Z,99525.01
2022-10-05T16:02:30.878Z,99521.64
2022-10-05T16:06:04.505Z,99518.81
2022-10-05T16:09:24.719Z,99520.91
2022-10-05T16:12:44.873Z,99518.39
2022-10-05T16:15:59.504Z,99518.74
2022-10-05T16:19:16.896Z,99516.41
2022-10-05T16:22:29.736Z,99509.45
2022-10-05T16:25:47.136Z,99509.63
2022-10-05T16:29:01.374Z,99511.02
2022-10-05T16:32:13.833Z,99510.79
2022-10-05T16:35:32.159Z,99511.48
2022-10-05T16:38:47.475Z,99515.65
2022-10-05T16:42:04.020Z,99509.45
2022-10-05T16:45:24.750Z,99507.19
2022-10-05T16:48:36.430Z,99504.66
2022-10-05T16:51:54.557Z,99503.98
2022-10-05T16:55:04.007Z,99494.60
2022-10-05T16:58:19.588Z,99498.80
2022-10-05T17:01:43.850Z,99503.84
2022-10-05T17:05:00.929Z,99503.49
2022-10-05T17:08:27.929Z,99496.59
2022-10-05T17:11:46.822Z,99501.69
2022-10-05T17:15:10.355Z,99495.34
2022-10-05T17:18:33.852Z,99491.52
2022-10-05T17:21:46.991Z,99485.41
2022-10-05T17:25:05.003Z,99482.88
2022-10-05T17:28:37.567Z,99479.05
2022-10-05T17:32:11.074Z,99484.76
2022-10-05T17:35:20.486Z,99483.10
2022-10-05T17:38:47.016Z,99479.30
2022-10-05T17:41:54.160Z,99479.51
2022-10-05T17:45:02.724Z,99473.69
2022-10-05T17:48:12.320Z,99471.27
2022-10-05T17:52:13.801Z,99469.40
2022-10-05T17:55:38.500Z,99470.59
2022-10-05T17:59:06.862Z,99473.71
2022-10-05T18:02:26.826Z,99471.30
2022-10-05T18:05:33.377Z,99468.99
2022-10-05T18:08:44.130Z,99468.33
2022-10-05T18:12:25.947Z,99465.16
2022-10-05T18:15:50.352Z,99460.83
2022-10-05T18:19:00.266Z,99464.52
2022-10-05T18:22:30.390Z,99468.42
2022-10-05T18:25:45.559Z,99467.27
2022-10-05T18:29:14.128Z,99466.52
2022-10-05T18:32:29.121Z,99462.97
2022-10-05T18:35:47.076Z,99467.85
2022-10-05T18:39:01.622Z,99469.77
2022-10-05T18:42:15.975Z,99465.75
2022-10-05T18:45:27.388Z,99463.94
2022-10-05T18:48:41.511Z,99459.77
2022-10-05T18:51:55.358Z,99460.66
2022-10-05T18:55:12.205Z,99454.90
2022-10-05T18:58:27.225Z,99455.80
2022-10-05T19:02:12.179Z,99462.89
2022-10-05T19:05:47.492Z,99469.51
2022-10-05T19:09:04.014Z,99468.61
2022-10-05T19:12:18.671Z,99467.77
2022-10-05T19:15:31.184Z,99477.61
2022-10-05T19:18:52.199Z,99477.74
2022-10-05T19:22:08.148Z,99472.99
2022-10-05T19:25:29.980Z,99475.05
2022-10-05T19:28:40.000Z,99475.22
2022-10-05T19:31:51.565Z,99469.64
2022-10-05T19:35:14.378Z,99471.46
2022-10-05T19:38:28.126Z,99475.43
2022-10-05T19:41:52.176Z,99480.10
2022-10-05T19:45:11.094Z,99479.81
2022-10-05T19:48:28.271Z,99477.30
2022-10-05T19:51:48.396Z,99483.14
2022-10-05T19:55:12.668Z,99480.02
2022-10-05T19:58:24.569Z,99481.34
2022-10-05T20:01:34.142Z,99480.43
2022-10-05T20:04:42.322Z,99486.58
2022-10-05T20:07:48.607Z,99491.81
2022-10-05T20:11:10.917Z,99495.23
2022-10-05T20:14:30.042Z,99499.91
2022-10-05T20:17:53.773Z,99500.46
2022-10-05T20:21:00.743Z,99501.14
2022-10-05T20:24:15.639Z,99501.99
2022-10-05T20:27:48.554Z,99509.30
2022-10-05T20:30:55.486Z,99506.60
2022-10-05T20:34:03.173Z,99508.67
2022-10-05T20:37:09.561Z,99515.68
2022-10-05T20:40:17.982Z,99509.80
2022-10-05T20:43:24.218Z,99509.17
2022-10-05T20:46:31.132Z,99514.66
2022-10-05T20:49:38.339Z,99514.15
2022-10-05T20:52:44.619Z,99516.55
2022-10-05T20:55:50.820Z,99517.65
2022-10-05T20:58:56.963Z,99521.67
2022-10-05T21:02:01.845Z,99524.14
2022-10-05T21:05:09.857Z,99524.11
2022-10-05T21:08:17.962Z,99521.77
2022-10-05T21:11:24.229Z,99524.93
2022-10-05T21:14:34.463Z,99528.89
2022-10-05T21:17:40.822Z,99524.27
2022-10-05T21:20:50.711Z,99523.17
2022-10-05T21:23:56.974Z,99527.27
2022-10-05T21:27:03.280Z,99526.27
2022-10-05T21:30:11.366Z,99527.45
2022-10-05T21:33:17.644Z,99530.16
2022-10-05T21:36:24.796Z,99528.56
2022-10-05T21:39:31.247Z,99529.42
2022-10-05T21:42:37.515Z,99522.42
2022-10-05T21:45:45.060Z,99524.87
2022-10-05T21:48:51.818Z,99524.00
2022-10-05T21:51:58.030Z,99519.71
2022-10-05T21:55:04.972Z,99516.72
2022-10-05T21:58:12.683Z,99514.70
2022-10-05T22:01:22.675Z,99511.74
2022-10-05T22:04:29.444Z,99506.48
2022-10-05T22:07:36.343Z,99503.29
2022-10-05T22:10:43.982Z,99505.31
2022-10-05T22:13:51.439Z,99497.45
2022-10-05T22:16:57.571Z,99491.90
2022-10-05T22:20:02.352Z,99486.36
2022-10-05T22:23:08.488Z,99485.35
2022-10-05T22:26:14.400Z,99482.51
2022-10-05T22:29:21.612Z,99480.23
2022-10-05T22:32:27.938Z,99487.05
2022-10-05T22:35:35.844Z,99488.75
2022-10-05T22:38:42.032Z,99492.50
2022-10-05T22:41:46.547Z,99495.88
2022-10-05T22:44:52.692Z,99498.79
2022-10-05T22:47:57.220Z,99503.17
2022-10-05T22:51:03.491Z,99505.01
2022-10-05T22:54:09.711Z,99508.92
2022-10-05T22:57:15.929Z,99509.17
2022-10-05T23:00:27.573Z,99511.02
2022-10-05T23:03:34.897Z,99507.67
2022-10-05T23:06:41.077Z,99511.06
2022-10-05T23:09:45.691Z,99507.13
2022-10-05T23:13:00.993Z,99508.29
2022-10-05T23:16:11.910Z,99513.74
2022-10-05T23:19:18.224Z,99510.73
2022-10-05T23:22:25.437Z,99514.41
2022-10-05T23:25:31.655Z,99517.49
2022-10-05T23:28:36.261Z,99514.45
2022-10-05T23:31:42.458Z,99520.08
2022-10-05T23:34:46.902Z,99526.23
2022-10-05T23:37:53.025Z,99523.95
2022-10-05T23:40:58.162Z,99524.02
2022-10-05T23:44:04.349Z,99524.50
2022-10-05T23:47:08.873Z,99525.11
2022-10-05T23:50:14.976Z,99528.04
2022-10-05T23:53:19.810Z,99527.66
2022-10-05T23:56:26.018Z,99534.25
2022-10-05T23:59:30.559Z,99538.64
