createdAt,value
2019-04-23T00:00:03.720Z,0.00
2019-04-23T00:00:45.422Z,0.00
2019-04-23T00:01:54.379Z,0.00
2019-04-23T00:02:50.838Z,0.00
2019-04-23T00:03:47.184Z,0.00
2019-04-23T00:04:45.173Z,0.00
2019-04-23T00:05:51.478Z,0.00
2019-04-23T00:08:05.860Z,0.00
2019-04-23T00:09:07.065Z,0.00
2019-04-23T00:09:47.124Z,0.00
2019-04-23T00:10:43.127Z,0.00
2019-04-23T00:11:49.524Z,0.00
2019-04-23T00:12:50.891Z,0.00
2019-04-23T00:13:50.238Z,0.00
2019-04-23T00:15:03.375Z,0.00
2019-04-23T00:15:54.628Z,0.00
2019-04-23T00:16:47.318Z,0.00
2019-04-23T00:18:03.053Z,0.00
2019-04-23T00:18:42.260Z,0.00
2019-04-23T00:19:53.673Z,0.00
2019-04-23T00:20:47.878Z,0.00
2019-04-23T00:21:48.574Z,0.00
2019-04-23T00:22:54.750Z,0.00
2019-04-23T00:25:19.280Z,0.00
2019-04-23T00:26:52.219Z,0.00
2019-04-23T00:27:50.337Z,0.00
2019-04-23T00:28:50.469Z,0.00
2019-04-23T00:30:49.983Z,0.00
2019-04-23T00:31:53.220Z,0.00
2019-04-23T00:32:48.115Z,0.00
2019-04-23T00:33:40.910Z,0.00
2019-04-23T00:34:50.906Z,0.00
2019-04-23T00:35:43.317Z,0.00
2019-04-23T00:36:47.684Z,0.00
2019-04-23T00:37:41.925Z,0.00
2019-04-23T00:38:44.739Z,0.00
2019-04-23T00:39:46.850Z,0.00
2019-04-23T00:40:43.617Z,0.00
2019-04-23T00:41:55.018Z,0.00
2019-04-23T00:43:50.625Z,0.00
2019-04-23T00:44:52.786Z,0.00
2019-04-23T00:45:48.888Z,0.00
2019-04-23T00:46:48.585Z,0.00
2019-04-23T00:47:46.714Z,0.00
2019-04-23T00:49:51.241Z,0.00
2019-04-23T00:50:49.248Z,0.00
2019-04-23T00:51:58.474Z,0.00
2019-04-23T00:52:45.741Z,0.00
2019-04-23T00:53:43.764Z,0.00
2019-04-23T00:54:51.457Z,0.00
2019-04-23T00:55:47.747Z,0.00
2019-04-23T00:56:49.590Z,0.00
2019-04-23T00:57:48.507Z,0.00
2019-04-23T00:58:47.996Z,0.00
2019-04-23T00:59:53.618Z,0.00
2019-04-23T01:00:45.981Z,0.00
2019-04-23T01:01:50.127Z,0.00
2019-04-23T01:02:52.880Z,0.00
2019-04-23T01:03:50.425Z,0.00
2019-04-23T01:04:47.781Z,0.00
2019-04-23T01:06:02.765Z,0.00
2019-04-23T01:06:45.980Z,0.00
2019-04-23T01:07:45.686Z,0.00
2019-04-23T01:08:49.708Z,0.00
2019-04-23T01:09:54.138Z,0.00
2019-04-23T01:10:52.039Z,0.00
2019-04-23T01:11:43.516Z,0.00
2019-04-23T01:14:50.120Z,0.00
2019-04-23T01:15:49.405Z,0.00
2019-04-23T01:16:45.887Z,0.00
2019-04-23T01:17:51.031Z,0.00
2019-04-23T01:19:50.342Z,0.00
2019-04-23T01:20:51.587Z,0.00
2019-04-23T01:21:24.508Z,0.00
2019-04-23T01:22:25.161Z,0.00
2019-04-23T01:23:31.998Z,0.00
2019-04-23T01:24:28.810Z,0.00
2019-04-23T01:25:34.373Z,0.00
2019-04-23T01:26:50.326Z,0.00
2019-04-23T01:28:02.517Z,0.00
2019-04-23T01:28:53.679Z,0.00
2019-04-23T01:29:50.691Z,0.00
2019-04-23T01:31:53.179Z,0.00
2019-04-23T01:33:03.014Z,0.00
2019-04-23T01:33:53.166Z,0.00
2019-04-23T01:35:03.873Z,0.00
2019-04-23T01:36:07.820Z,0.00
2019-04-23T01:36:51.925Z,0.00
2019-04-23T01:37:46.709Z,0.00
2019-04-23T01:39:08.246Z,0.00
2019-04-23T01:39:54.444Z,0.00
2019-04-23T01:40:45.867Z,0.00
2019-04-23T01:41:58.437Z,0.00
2019-04-23T01:43:47.813Z,0.00
2019-04-23T01:44:54.076Z,0.00
2019-04-23T01:45:47.912Z,0.00
2019-04-23T01:46:51.015Z,0.00
2019-04-23T01:47:50.158Z,0.00
2019-04-23T01:48:51.908Z,0.00
2019-04-23T01:50:05.133Z,0.00
2019-04-23T01:51:53.175Z,0.00
2019-04-23T01:53:06.916Z,0.00
2019-04-23T01:53:49.696Z,0.00
2019-04-23T01:54:52.620Z,0.00
2019-04-23T01:55:54.428Z,0.00
2019-04-23T01:56:50.403Z,0.00
2019-04-23T01:57:58.463Z,0.00
2019-04-23T01:58:53.246Z,0.00
2019-04-23T01:59:54.647Z,0.00
2019-04-23T02:00:47.880Z,0.00
2019-04-23T02:01:51.517Z,0.00
2019-04-23T02:02:55.443Z,0.00
2019-04-23T02:03:58.279Z,0.00
2019-04-23T02:04:51.460Z,0.00
2019-04-23T02:05:48.265Z,0.00
2019-04-23T02:06:51.824Z,0.00
2019-04-23T02:07:58.457Z,0.00
2019-04-23T02:08:56.835Z,0.00
2019-04-23T02:10:04.442Z,0.00
2019-04-23T02:10:56.734Z,0.00
2019-04-23T02:11:50.724Z,0.00
2019-04-23T02:12:57.032Z,0.00
2019-04-23T02:13:51.554Z,0.00
2019-04-23T02:14:51.683Z,0.00
2019-04-23T02:15:49.459Z,0.00
2019-04-23T02:16:51.098Z,0.00
2019-04-23T02:17:52.173Z,0.00
2019-04-23T02:18:47.789Z,0.00
2019-04-23T02:19:53.214Z,0.00
2019-04-23T02:20:47.249Z,0.00
2019-04-23T02:21:52.882Z,0.00
2019-04-23T02:23:00.015Z,0.00
2019-04-23T02:23:49.391Z,0.00
2019-04-23T02:24:57.281Z,0.00
2019-04-23T02:27:05.244Z,0.00
2019-04-23T02:27:56.241Z,0.00
2019-04-23T02:28:53.500Z,0.00
2019-04-23T02:31:11.270Z,0.00
2019-04-23T02:33:20.177Z,0.00
2019-04-23T02:36:54.553Z,0.00
2019-04-23T02:38:00.735Z,0.00
2019-04-23T02:41:27.681Z,0.00
2019-04-23T02:43:59.207Z,0.00
2019-04-23T02:44:55.869Z,0.00
2019-04-23T02:46:58.831Z,0.00
2019-04-23T02:48:05.543Z,0.00
2019-04-23T02:53:02.530Z,0.00
2019-04-23T02:54:04.577Z,0.00
2019-04-23T02:57:09.334Z,0.00
2019-04-23T02:58:01.209Z,0.00
2019-04-23T03:02:12.021Z,0.00
2019-04-23T03:03:59.580Z,0.00
2019-04-23T03:05:57.480Z,0.00
2019-04-23T03:07:53.256Z,0.00
2019-04-23T03:11:57.078Z,0.00
2019-04-23T03:12:58.725Z,0.00
2019-04-23T03:14:00.383Z,0.00
2019-04-23T03:14:59.019Z,0.00
2019-04-23T03:16:12.148Z,0.00
2019-04-23T03:18:04.025Z,0.00
2019-04-23T03:19:59.379Z,0.00
2019-04-23T03:21:09.949Z,0.00
2019-04-23T03:23:03.054Z,0.00
2019-04-23T03:24:01.551Z,0.00
2019-04-23T03:25:12.893Z,0.00
2019-04-23T03:25:57.027Z,0.00
2019-04-23T03:27:15.182Z,0.00
2019-04-23T03:27:46.030Z,0.00
2019-04-23T03:28:57.025Z,0.00
2019-04-23T03:34:56.158Z,0.00
2019-04-23T03:41:09.115Z,0.00
2019-04-23T03:41:54.365Z,0.00
2019-04-23T03:43:02.367Z,0.00
2019-04-23T03:44:01.499Z,0.00
2019-04-23T03:45:02.785Z,0.00
2019-04-23T03:46:22.082Z,0.00
2019-04-23T03:46:49.872Z,0.00
2019-04-23T03:48:03.226Z,0.00
2019-04-23T03:50:43.498Z,0.00
2019-04-23T03:52:48.800Z,0.00
2019-04-23T03:54:11.744Z,0.00
2019-04-23T03:56:05.075Z,4.00
2019-04-23T03:57:12.558Z,0.00
2019-04-23T03:57:55.488Z,0.00
2019-04-23T03:58:59.648Z,4.00
2019-04-23T04:00:13.075Z,0.00
2019-04-23T04:00:58.464Z,4.00
2019-04-23T04:02:03.480Z,4.00
2019-04-23T04:04:44.744Z,4.00
2019-04-23T04:06:03.371Z,8.00
2019-04-23T04:08:07.950Z,8.00
2019-04-23T04:11:02.517Z,12.00
2019-04-23T04:11:44.939Z,16.00
2019-04-23T04:12:45.715Z,12.00
2019-04-23T04:14:00.942Z,16.00
2019-04-23T04:14:56.704Z,20.00
2019-04-23T04:18:01.718Z,28.00
2019-04-23T04:18:55.280Z,28.00
2019-04-23T04:23:13.434Z,44.00
2019-04-23T04:24:07.596Z,48.00
2019-04-23T04:24:48.952Z,56.00
2019-04-23T04:27:03.585Z,64.00
2019-04-23T04:28:01.003Z,68.00
2019-04-23T04:29:00.835Z,76.00
2019-04-23T04:29:54.949Z,84.00
2019-04-23T04:30:49.274Z,92.00
2019-04-23T04:31:52.173Z,100.00
2019-04-23T04:33:15.034Z,112.00
2019-04-23T04:34:22.310Z,116.00
2019-04-23T04:35:12.847Z,128.00
2019-04-23T04:36:02.160Z,140.00
2019-04-23T04:37:18.322Z,148.00
2019-04-23T04:38:30.233Z,164.00
2019-04-23T04:38:59.066Z,176.00
2019-04-23T04:41:05.525Z,204.00
2019-04-23T04:46:04.772Z,268.00
2019-04-23T04:46:50.467Z,280.00
2019-04-23T04:47:49.371Z,296.00
2019-04-23T04:48:59.092Z,316.00
2019-04-23T04:49:58.553Z,332.00
2019-04-23T04:52:14.218Z,360.00
2019-04-23T04:54:39.346Z,404.00
2019-04-23T04:55:55.602Z,416.00
2019-04-23T04:56:51.365Z,436.00
2019-04-23T04:57:52.386Z,452.00
2019-04-23T04:58:53.043Z,472.00
2019-04-23T05:00:02.957Z,488.00
2019-04-23T05:01:05.594Z,508.00
2019-04-23T05:02:01.567Z,516.00
2019-04-23T05:03:57.913Z,528.00
2019-04-23T05:04:55.873Z,544.00
2019-04-23T05:06:05.061Z,556.00
2019-04-23T05:07:04.484Z,572.00
2019-04-23T05:08:02.927Z,588.00
2019-04-23T05:08:58.302Z,604.00
2019-04-23T05:10:01.694Z,628.00
2019-04-23T05:13:06.172Z,836.00
2019-04-23T05:13:57.780Z,760.00
2019-04-23T05:15:56.581Z,760.00
2019-04-23T05:16:50.605Z,788.00
2019-04-23T05:18:53.580Z,1040.00
2019-04-23T05:19:51.240Z,1132.00
2019-04-23T05:20:53.521Z,1116.00
2019-04-23T05:21:55.236Z,1024.00
2019-04-23T05:23:00.302Z,940.00
2019-04-23T05:23:50.514Z,896.00
2019-04-23T05:24:48.577Z,884.00
2019-04-23T05:25:46.282Z,872.00
2019-04-23T05:26:38.988Z,868.00
2019-04-23T05:27:55.248Z,872.00
2019-04-23T05:28:55.544Z,876.00
2019-04-23T05:29:54.290Z,900.00
2019-04-23T05:30:52.074Z,936.00
2019-04-23T05:31:42.128Z,972.00
2019-04-23T05:32:54.380Z,996.00
2019-04-23T05:33:48.954Z,1008.00
2019-04-23T05:34:50.457Z,1008.00
2019-04-23T05:36:08.894Z,992.00
2019-04-23T05:36:48.228Z,1000.00
2019-04-23T05:37:58.475Z,1048.00
2019-04-23T05:39:45.444Z,1100.00
2019-04-23T05:41:46.931Z,1172.00
2019-04-23T05:42:49.955Z,1176.00
2019-04-23T05:43:46.411Z,1172.00
2019-04-23T05:45:49.586Z,1212.00
2019-04-23T05:46:50.718Z,1228.00
2019-04-23T05:47:56.870Z,1200.00
2019-04-23T05:50:44.426Z,1172.00
2019-04-23T05:51:38.251Z,1164.00
2019-04-23T05:52:29.756Z,1176.00
2019-04-23T05:53:36.777Z,1196.00
2019-04-23T05:55:27.292Z,1224.00
2019-04-23T05:56:29.133Z,1240.00
2019-04-23T05:57:28.564Z,1260.00
2019-04-23T05:58:28.670Z,1292.00
2019-04-23T05:59:45.317Z,1308.00
2019-04-23T06:00:34.361Z,1340.00
2019-04-23T06:02:35.910Z,1392.00
2019-04-23T06:03:30.611Z,1416.00
2019-04-23T06:04:32.972Z,1428.00
2019-04-23T06:05:33.013Z,1436.00
2019-04-23T06:06:37.523Z,1480.00
2019-04-23T06:07:35.745Z,1480.00
2019-04-23T06:08:32.105Z,1496.00
2019-04-23T06:09:37.565Z,1508.00
2019-04-23T06:10:27.226Z,1544.00
2019-04-23T06:11:36.804Z,1540.00
2019-04-23T06:12:25.387Z,1544.00
2019-04-23T06:13:19.167Z,1552.00
2019-04-23T06:17:27.600Z,1596.00
2019-04-23T06:18:30.509Z,1612.00
2019-04-23T06:19:20.803Z,1612.00
2019-04-23T06:20:40.184Z,1628.00
2019-04-23T06:21:39.455Z,1624.00
2019-04-23T06:22:50.614Z,1628.00
2019-04-23T06:24:41.552Z,1640.00
2019-04-23T06:26:42.933Z,1660.00
2019-04-23T06:27:27.354Z,1660.00
2019-04-23T06:28:30.352Z,1680.00
2019-04-23T06:30:38.848Z,1704.00
2019-04-23T06:31:32.536Z,1716.00
2019-04-23T06:33:27.352Z,1752.00
2019-04-23T06:35:28.977Z,1784.00
2019-04-23T06:37:38.683Z,1812.00
2019-04-23T06:38:40.743Z,1824.00
2019-04-23T06:39:31.313Z,1844.00
2019-04-23T06:40:26.623Z,1860.00
2019-04-23T06:41:29.073Z,1872.00
2019-04-23T06:42:23.153Z,1876.00
2019-04-23T06:44:45.415Z,1876.00
2019-04-23T06:45:30.659Z,1856.00
2019-04-23T06:46:34.743Z,1852.00
2019-04-23T06:47:24.781Z,1840.00
2019-04-23T06:48:30.761Z,1816.00
2019-04-23T06:49:30.859Z,1796.00
2019-04-23T06:50:29.854Z,1776.00
2019-04-23T06:52:23.383Z,1796.00
2019-04-23T06:53:24.612Z,1812.00
2019-04-23T06:54:41.311Z,1840.00
2019-04-23T06:55:34.307Z,1864.00
2019-04-23T06:56:35.215Z,1896.00
2019-04-23T06:57:25.537Z,1924.00
2019-04-23T07:00:29.435Z,1952.00
2019-04-23T07:01:27.864Z,1968.00
2019-04-23T07:02:27.272Z,1972.00
2019-04-23T07:03:31.555Z,1968.00
2019-04-23T07:05:32.642Z,1960.00
2019-04-23T07:06:29.901Z,1988.00
2019-04-23T07:10:11.417Z,1968.00
2019-04-23T07:11:18.839Z,1968.00
2019-04-23T07:12:08.841Z,1976.00
2019-04-23T07:13:11.153Z,2068.00
2019-04-23T07:14:21.624Z,1968.00
2019-04-23T07:15:25.027Z,2032.00
2019-04-23T07:16:09.459Z,2024.00
2019-04-23T07:17:18.182Z,2000.00
2019-04-23T07:18:07.621Z,2044.00
2019-04-23T07:19:19.879Z,2064.00
2019-04-23T07:20:08.279Z,2056.00
2019-04-23T07:21:12.964Z,2192.00
2019-04-23T07:22:14.528Z,2160.00
2019-04-23T07:23:14.112Z,2260.00
2019-04-23T07:24:08.600Z,2244.00
2019-04-23T07:25:08.238Z,2280.00
2019-04-23T07:26:23.238Z,2356.00
2019-04-23T07:27:10.325Z,2476.00
2019-04-23T07:28:14.153Z,2556.00
2019-04-23T07:29:14.939Z,2732.00
2019-04-23T07:31:14.139Z,2968.00
2019-04-23T07:32:05.405Z,2920.00
2019-04-23T07:33:11.549Z,2808.00
2019-04-23T07:35:13.699Z,2792.00
2019-04-23T07:36:08.610Z,2860.00
2019-04-23T07:38:15.917Z,2868.00
2019-04-23T07:40:27.492Z,2840.00
2019-04-23T07:41:18.620Z,2844.00
2019-04-23T07:43:08.058Z,2804.00
2019-04-23T07:44:24.922Z,2804.00
2019-04-23T07:45:09.478Z,2800.00
2019-04-23T07:46:20.210Z,2788.00
2019-04-23T07:47:16.272Z,2792.00
2019-04-23T07:49:11.951Z,2760.00
2019-04-23T07:50:26.073Z,2824.00
2019-04-23T07:51:10.864Z,2864.00
2019-04-23T07:55:23.629Z,2808.00
2019-04-23T07:56:11.621Z,2660.00
2019-04-23T07:57:15.332Z,2740.00
2019-04-23T07:58:21.324Z,2740.00
2019-04-23T07:59:16.073Z,2728.00
2019-04-23T08:00:11.316Z,2756.00
2019-04-23T08:01:09.925Z,2764.00
2019-04-23T08:02:17.847Z,2768.00
2019-04-23T08:03:22.522Z,2784.00
2019-04-23T08:04:08.961Z,2800.00
2019-04-23T08:05:17.864Z,2800.00
2019-04-23T08:06:05.958Z,2820.00
2019-04-23T08:08:07.268Z,2832.00
2019-04-23T08:09:09.093Z,2848.00
2019-04-23T08:10:12.190Z,2856.00
2019-04-23T08:12:27.415Z,2916.00
2019-04-23T08:14:24.006Z,2908.00
2019-04-23T08:15:13.300Z,2952.00
2019-04-23T08:16:18.269Z,3000.00
2019-04-23T08:17:10.429Z,3060.00
2019-04-23T08:18:16.016Z,3104.00
2019-04-23T08:19:09.617Z,3168.00
2019-04-23T08:20:07.988Z,3180.00
2019-04-23T08:21:10.520Z,3184.00
2019-04-23T08:22:20.081Z,3196.00
2019-04-23T08:23:12.572Z,3216.00
2019-04-23T08:24:08.087Z,3212.00
2019-04-23T08:25:31.964Z,3232.00
2019-04-23T08:26:19.539Z,3240.00
2019-04-23T08:27:16.623Z,3252.00
2019-04-23T08:28:21.092Z,3300.00
2019-04-23T08:29:12.252Z,3252.00
2019-04-23T08:30:04.546Z,3268.00
2019-04-23T08:31:07.843Z,3284.00
2019-04-23T08:33:24.805Z,3376.00
2019-04-23T08:34:17.029Z,3356.00
2019-04-23T08:36:12.165Z,3488.00
2019-04-23T08:37:08.705Z,3524.00
2019-04-23T08:39:11.043Z,3544.00
2019-04-23T08:40:15.118Z,3504.00
2019-04-23T08:41:20.581Z,3632.00
2019-04-23T08:42:29.673Z,3664.00
2019-04-23T08:43:17.360Z,3712.00
2019-04-23T08:44:15.607Z,3768.00
2019-04-23T08:46:07.129Z,3788.00
2019-04-23T08:47:24.552Z,3816.00
2019-04-23T08:48:15.450Z,3844.00
2019-04-23T08:49:13.669Z,3824.00
2019-04-23T08:50:04.865Z,3820.00
2019-04-23T08:51:21.043Z,3808.00
2019-04-23T08:52:11.769Z,3796.00
2019-04-23T08:53:26.350Z,3816.00
2019-04-23T08:54:21.921Z,3832.00
2019-04-23T08:55:14.882Z,3856.00
2019-04-23T08:56:12.327Z,3888.00
2019-04-23T08:57:08.885Z,3916.00
2019-04-23T08:58:11.858Z,4004.00
2019-04-23T08:59:21.332Z,3960.00
2019-04-23T09:00:09.277Z,4032.00
2019-04-23T09:02:31.334Z,4096.00
2019-04-23T09:03:16.824Z,4080.00
2019-04-23T09:04:11.162Z,4328.00
2019-04-23T09:05:11.398Z,4232.00
2019-04-23T09:09:16.065Z,4316.00
2019-04-23T09:10:15.828Z,4456.00
2019-04-23T09:11:20.006Z,4444.00
2019-04-23T09:12:14.739Z,4504.00
2019-04-23T09:13:36.821Z,4500.00
2019-04-23T09:14:00.879Z,4560.00
2019-04-23T09:15:11.371Z,4656.00
2019-04-23T09:16:22.226Z,4732.00
2019-04-23T09:17:11.429Z,4764.00
2019-04-23T09:18:10.886Z,4828.00
2019-04-23T09:21:10.693Z,5544.00
2019-04-23T09:22:15.927Z,5912.00
2019-04-23T09:23:01.826Z,6100.00
2019-04-23T09:24:03.451Z,6660.00
2019-04-23T09:25:12.043Z,6700.00
2019-04-23T09:26:05.486Z,7032.00
2019-04-23T09:27:19.349Z,7188.00
2019-04-23T09:28:11.251Z,7152.00
2019-04-23T09:29:09.651Z,7428.00
2019-04-23T09:30:14.638Z,7564.00
2019-04-23T09:31:14.268Z,7788.00
2019-04-23T09:33:15.990Z,7680.00
2019-04-23T09:34:07.974Z,7524.00
2019-04-23T09:35:15.041Z,7504.00
2019-04-23T09:36:08.248Z,7584.00
2019-04-23T09:37:10.094Z,7836.00
2019-04-23T09:38:07.249Z,7996.00
2019-04-23T09:39:12.787Z,8036.00
2019-04-23T09:40:18.449Z,8204.00
2019-04-23T09:41:18.194Z,8628.00
2019-04-23T09:42:11.349Z,8848.00
2019-04-23T09:43:23.006Z,9064.00
2019-04-23T09:45:06.372Z,9980.00
2019-04-23T09:46:12.297Z,10248.00
2019-04-23T09:50:08.251Z,11892.00
2019-04-23T09:51:09.942Z,12012.00
2019-04-23T09:54:09.551Z,11952.00
2019-04-23T09:55:15.994Z,12292.00
2019-04-23T09:56:05.092Z,12892.00
2019-04-23T09:57:07.299Z,13508.00
2019-04-23T09:58:08.263Z,13600.00
2019-04-23T09:59:18.671Z,14848.00
2019-04-23T10:00:10.613Z,15520.00
2019-04-23T10:01:17.343Z,16544.00
2019-04-23T10:02:02.681Z,17760.00
2019-04-23T10:02:59.580Z,18496.00
2019-04-23T10:03:57.592Z,19232.00
2019-04-23T10:04:57.396Z,19456.00
2019-04-23T10:05:51.075Z,20352.00
2019-04-23T10:06:55.305Z,21376.00
2019-04-23T10:07:50.819Z,24192.00
2019-04-23T10:08:48.976Z,25376.00
2019-04-23T10:09:40.718Z,25120.00
2019-04-23T10:10:42.260Z,30336.00
2019-04-23T10:11:40.968Z,33088.00
2019-04-23T10:12:41.923Z,13792.00
2019-04-23T10:13:40.750Z,32832.00
2019-04-23T10:14:51.810Z,31200.00
2019-04-23T10:15:44.064Z,24000.00
2019-04-23T10:16:41.349Z,15040.00
2019-04-23T10:17:40.515Z,10844.00
2019-04-23T10:18:41.467Z,4412.00
2019-04-23T10:19:40.703Z,33280.00
2019-04-23T10:20:40.508Z,36896.00
2019-04-23T10:21:41.879Z,37856.00
2019-04-23T10:22:42.086Z,36768.00
2019-04-23T10:23:41.257Z,37312.00
2019-04-23T10:24:41.122Z,5000.00
2019-04-23T10:25:40.446Z,16064.00
2019-04-23T10:26:41.850Z,34784.00
2019-04-23T10:27:41.311Z,18784.00
2019-04-23T10:28:42.034Z,63424.00
2019-04-23T10:29:41.639Z,46592.00
2019-04-23T10:30:40.784Z,35776.00
2019-04-23T10:31:41.954Z,36864.00
2019-04-23T10:32:40.400Z,44256.00
2019-04-23T10:33:42.003Z,45760.00
2019-04-23T10:34:54.239Z,35264.00
2019-04-23T10:35:49.236Z,33696.00
2019-04-23T10:36:42.160Z,25664.00
2019-04-23T10:37:49.060Z,21824.00
2019-04-23T10:38:48.281Z,37920.00
2019-04-23T10:39:43.576Z,8552.00
2019-04-23T10:40:44.408Z,10748.00
2019-04-23T10:41:42.587Z,18720.00
2019-04-23T10:42:43.979Z,7896.00
2019-04-23T10:43:43.697Z,6528.00
2019-04-23T10:44:41.370Z,7364.00
2019-04-23T10:45:59.542Z,8648.00
2019-04-23T10:47:06.762Z,6948.00
2019-04-23T10:48:12.297Z,6248.00
2019-04-23T10:49:22.597Z,38340.00
2019-04-23T10:50:14.105Z,10080.00
2019-04-23T10:51:04.522Z,6348.00
2019-04-23T10:52:13.043Z,6936.00
2019-04-23T10:53:19.497Z,5864.00
2019-04-23T10:54:23.342Z,6008.00
2019-04-23T10:55:06.632Z,5896.00
2019-04-23T10:56:14.529Z,5800.00
2019-04-23T10:57:07.391Z,7496.00
2019-04-23T10:58:14.042Z,5820.00
2019-04-23T10:59:14.995Z,6212.00
2019-04-23T11:00:04.389Z,5328.00
2019-04-23T11:02:23.904Z,5096.00
2019-04-23T11:03:22.591Z,5200.00
2019-04-23T11:05:16.368Z,6616.00
2019-04-23T11:07:47.052Z,5180.00
2019-04-23T11:08:48.217Z,4996.00
2019-04-23T11:10:52.478Z,4640.00
2019-04-23T11:11:52.539Z,4876.00
2019-04-23T11:12:46.432Z,4656.00
2019-04-23T11:13:53.445Z,4612.00
2019-04-23T11:14:58.437Z,4724.00
2019-04-23T11:16:58.048Z,4980.00
2019-04-23T11:18:56.717Z,4808.00
2019-04-23T11:20:50.589Z,4588.00
2019-04-23T11:21:56.510Z,4740.00
2019-04-23T11:23:50.156Z,4292.00
2019-04-23T11:24:59.434Z,4236.00
2019-04-23T11:26:09.675Z,4336.00
2019-04-23T11:26:49.225Z,4292.00
2019-04-23T11:27:48.959Z,4160.00
2019-04-23T11:28:42.966Z,3988.00
2019-04-23T11:32:19.931Z,3808.00
2019-04-23T11:34:00.975Z,3796.00
2019-04-23T11:36:02.506Z,3616.00
2019-04-23T11:38:16.097Z,3648.00
2019-04-23T11:39:55.726Z,3668.00
2019-04-23T11:42:38.147Z,3760.00
2019-04-23T11:44:49.488Z,3816.00
2019-04-23T11:45:44.732Z,3760.00
2019-04-23T11:48:07.399Z,3904.00
2019-04-23T11:48:46.564Z,4076.00
2019-04-23T11:49:53.278Z,4000.00
2019-04-23T11:51:18.482Z,4096.00
2019-04-23T11:51:45.895Z,3996.00
2019-04-23T11:53:42.863Z,4100.00
2019-04-23T11:54:35.901Z,4108.00
2019-04-23T11:58:37.689Z,3908.00
2019-04-23T11:59:40.791Z,3956.00
2019-04-23T12:00:46.403Z,3996.00
2019-04-23T12:01:46.435Z,3984.00
2019-04-23T12:02:38.979Z,3976.00
2019-04-23T12:03:39.815Z,3952.00
2019-04-23T12:04:38.560Z,4020.00
2019-04-23T12:06:32.845Z,3960.00
2019-04-23T12:08:38.181Z,3908.00
2019-04-23T12:11:50.336Z,3532.00
2019-04-23T12:13:35.566Z,3424.00
2019-04-23T12:15:32.718Z,3340.00
2019-04-23T12:16:38.373Z,3644.00
2019-04-23T12:19:52.064Z,3448.00
2019-04-23T12:21:41.684Z,3424.00
2019-04-23T12:23:46.661Z,3532.00
2019-04-23T12:24:56.855Z,3688.00
2019-04-23T12:25:36.691Z,3240.00
2019-04-23T12:26:35.509Z,3356.00
2019-04-23T12:27:31.655Z,3304.00
2019-04-23T12:28:40.281Z,3312.00
2019-04-23T12:29:35.306Z,3276.00
2019-04-23T12:31:47.651Z,3024.00
2019-04-23T12:33:41.151Z,3228.00
2019-04-23T12:34:41.733Z,3332.00
2019-04-23T12:35:29.034Z,3296.00
2019-04-23T12:36:39.820Z,3224.00
2019-04-23T12:37:34.559Z,3256.00
2019-04-23T12:38:31.208Z,3268.00
2019-04-23T12:39:32.979Z,3300.00
2019-04-23T12:40:30.887Z,3516.00
2019-04-23T12:41:35.869Z,3396.00
2019-04-23T12:42:55.583Z,3300.00
2019-04-23T12:43:25.673Z,3060.00
2019-04-23T12:44:38.740Z,3080.00
2019-04-23T12:45:33.333Z,3212.00
2019-04-23T12:46:41.597Z,3340.00
2019-04-23T12:47:46.361Z,3312.00
2019-04-23T12:48:50.919Z,3364.00
2019-04-23T12:49:59.141Z,4324.00
2019-04-23T12:52:19.686Z,3168.00
2019-04-23T12:53:24.330Z,3304.00
2019-04-23T12:54:20.614Z,3356.00
2019-04-23T12:56:24.204Z,4076.00
2019-04-23T12:57:18.515Z,4628.00
2019-04-23T12:58:18.757Z,4564.00
2019-04-23T12:59:20.271Z,4364.00
2019-04-23T13:01:14.176Z,4264.00
2019-04-23T13:02:29.122Z,4020.00
2019-04-23T13:03:19.632Z,3116.00
2019-04-23T13:04:22.823Z,3204.00
2019-04-23T13:05:15.717Z,3252.00
2019-04-23T13:06:11.790Z,3520.00
2019-04-23T13:07:17.241Z,2936.00
2019-04-23T13:08:26.903Z,2880.00
2019-04-23T13:09:21.945Z,3520.00
2019-04-23T13:10:15.631Z,3760.00
2019-04-23T13:11:15.272Z,4140.00
2019-04-23T13:12:24.820Z,4160.00
2019-04-23T13:14:07.988Z,4304.00
2019-04-23T13:16:20.831Z,2988.00
2019-04-23T13:17:39.714Z,3212.00
2019-04-23T13:18:09.473Z,3024.00
2019-04-23T13:19:26.410Z,3260.00
2019-04-23T13:20:20.412Z,3276.00
2019-04-23T13:21:39.952Z,3180.00
2019-04-23T13:22:21.785Z,3272.00
2019-04-23T13:23:16.479Z,3196.00
2019-04-23T13:24:10.890Z,3228.00
2019-04-23T13:25:18.114Z,3164.00
2019-04-23T13:26:04.238Z,3564.00
2019-04-23T13:27:21.540Z,3276.00
2019-04-23T13:28:17.354Z,3276.00
2019-04-23T13:29:18.853Z,3180.00
2019-04-23T13:30:17.194Z,3168.00
2019-04-23T13:31:12.204Z,3280.00
2019-04-23T13:32:09.613Z,3472.00
2019-04-23T13:33:24.665Z,3652.00
2019-04-23T13:34:14.501Z,3816.00
2019-04-23T13:35:28.144Z,4084.00
2019-04-23T13:36:19.128Z,3044.00
2019-04-23T13:37:20.234Z,3056.00
2019-04-23T13:38:35.427Z,3392.00
2019-04-23T13:39:18.044Z,3364.00
2019-04-23T13:40:17.882Z,3212.00
2019-04-23T13:41:17.353Z,3216.00
2019-04-23T13:42:26.776Z,3036.00
2019-04-23T13:43:24.309Z,3248.00
2019-04-23T13:44:14.245Z,3588.00
2019-04-23T13:45:20.565Z,3616.00
2019-04-23T13:47:19.686Z,3420.00
2019-04-23T13:48:20.102Z,3648.00
2019-04-23T13:49:16.359Z,3624.00
2019-04-23T13:50:33.033Z,3600.00
2019-04-23T13:52:44.552Z,3716.00
2019-04-23T13:53:31.668Z,3564.00
2019-04-23T13:54:24.652Z,3520.00
2019-04-23T13:55:09.649Z,3608.00
2019-04-23T13:56:19.260Z,3672.00
2019-04-23T13:59:24.344Z,3600.00
2019-04-23T14:00:20.847Z,3384.00
2019-04-23T14:01:20.120Z,3772.00
2019-04-23T14:02:23.521Z,4008.00
2019-04-23T14:04:27.047Z,3680.00
2019-04-23T14:05:14.165Z,3836.00
2019-04-23T14:07:19.874Z,3740.00
2019-04-23T14:08:30.601Z,3824.00
2019-04-23T14:09:20.200Z,3816.00
2019-04-23T14:10:20.129Z,3856.00
2019-04-23T14:11:19.430Z,3552.00
2019-04-23T14:12:17.847Z,3564.00
2019-04-23T14:14:16.704Z,3988.00
2019-04-23T14:15:19.347Z,3632.00
2019-04-23T14:16:21.138Z,3844.00
2019-04-23T14:17:26.901Z,4000.00
2019-04-23T14:18:49.125Z,4000.00
2019-04-23T14:19:06.772Z,3968.00
2019-04-23T14:20:15.318Z,3260.00
2019-04-23T14:21:24.823Z,3108.00
2019-04-23T14:22:31.247Z,3072.00
2019-04-23T14:23:24.406Z,3080.00
2019-04-23T14:24:17.936Z,3192.00
2019-04-23T14:25:11.487Z,3108.00
2019-04-23T14:26:29.665Z,2880.00
2019-04-23T14:27:24.108Z,3028.00
2019-04-23T14:29:15.130Z,3084.00
2019-04-23T14:30:21.760Z,3128.00
2019-04-23T14:31:13.043Z,3016.00
2019-04-23T14:32:17.164Z,3016.00
2019-04-23T14:33:17.728Z,2960.00
2019-04-23T14:34:08.970Z,2976.00
2019-04-23T14:35:21.570Z,2984.00
2019-04-23T14:36:14.136Z,2964.00
2019-04-23T14:37:23.419Z,3000.00
2019-04-23T14:39:18.776Z,2924.00
2019-04-23T14:40:12.479Z,2860.00
2019-04-23T14:43:15.027Z,2716.00
2019-04-23T14:45:32.754Z,2860.00
2019-04-23T14:48:14.387Z,2612.00
2019-04-23T14:49:11.261Z,2552.00
2019-04-23T14:50:28.119Z,2408.00
2019-04-23T14:52:14.333Z,2316.00
2019-04-23T14:54:15.773Z,2400.00
2019-04-23T14:55:40.339Z,2348.00
2019-04-23T14:56:22.590Z,2328.00
2019-04-23T14:57:22.861Z,2304.00
2019-04-23T15:00:17.551Z,2236.00
2019-04-23T15:03:20.227Z,2312.00
2019-04-23T15:04:10.947Z,2296.00
2019-04-23T15:05:17.145Z,2276.00
2019-04-23T15:06:26.110Z,2672.00
2019-04-23T15:07:15.630Z,2516.00
2019-04-23T15:08:15.312Z,2584.00
2019-04-23T15:10:18.425Z,2296.00
2019-04-23T15:12:19.319Z,2160.00
2019-04-23T15:13:16.887Z,2168.00
2019-04-23T15:14:15.139Z,2044.00
2019-04-23T15:15:14.231Z,2040.00
2019-04-23T15:16:16.730Z,2028.00
2019-04-23T15:17:16.281Z,1772.00
2019-04-23T15:18:13.847Z,1868.00
2019-04-23T15:19:26.007Z,1908.00
2019-04-23T15:20:19.997Z,1900.00
2019-04-23T15:21:37.340Z,1900.00
2019-04-23T15:22:15.680Z,1940.00
2019-04-23T15:23:33.233Z,1588.00
2019-04-23T15:24:22.992Z,1620.00
2019-04-23T15:27:01.760Z,1628.00
2019-04-23T15:28:07.028Z,1572.00
2019-04-23T15:28:56.755Z,1528.00
2019-04-23T15:30:03.988Z,1580.00
2019-04-23T15:31:20.785Z,1560.00
2019-04-23T15:33:19.743Z,1556.00
2019-04-23T15:34:14.009Z,1400.00
2019-04-23T15:35:23.777Z,1400.00
2019-04-23T15:37:33.865Z,1332.00
2019-04-23T15:40:15.176Z,1416.00
2019-04-23T15:41:13.872Z,1276.00
2019-04-23T15:43:14.457Z,1428.00