createdAt,value
2019-03-25T00:01:17.969Z,16.27
2019-03-25T00:03:47.744Z,17.57
2019-03-25T00:06:17.552Z,16.83
2019-03-25T00:08:47.273Z,18.17
2019-03-25T00:11:16.970Z,18.60
2019-03-25T00:13:46.684Z,18.20
2019-03-25T00:16:16.585Z,19.30
2019-03-25T00:18:46.370Z,20.13
2019-03-25T00:21:16.149Z,21.07
2019-03-25T00:23:45.848Z,21.17
2019-03-25T00:26:15.641Z,21.87
2019-03-25T00:28:45.357Z,22.47
2019-03-25T00:31:15.093Z,22.57
2019-03-25T00:33:44.783Z,24.97
2019-03-25T00:36:14.580Z,22.97
2019-03-25T00:38:44.445Z,23.57
2019-03-25T00:41:14.240Z,24.07
2019-03-25T00:43:43.916Z,24.37
2019-03-25T00:46:13.629Z,23.17
2019-03-25T00:48:43.344Z,23.37
2019-03-25T00:51:13.044Z,21.50
2019-03-25T00:53:43.019Z,21.57
2019-03-25T00:56:12.703Z,21.17
2019-03-25T00:58:42.494Z,21.17
2019-03-25T01:01:12.771Z,21.53
2019-03-25T01:03:42.554Z,21.70
2019-03-25T01:06:12.333Z,20.83
2019-03-25T01:08:42.053Z,18.37
2019-03-25T01:11:11.741Z,19.50
2019-03-25T01:13:41.456Z,18.50
2019-03-25T01:16:11.161Z,17.83
2019-03-25T01:18:40.896Z,16.30
2019-03-25T01:21:10.588Z,16.40
2019-03-25T01:23:40.330Z,15.17
2019-03-25T01:26:10.018Z,14.57
2019-03-25T01:28:39.729Z,12.77
2019-03-25T01:31:09.423Z,13.03
2019-03-25T01:33:39.289Z,11.80
2019-03-25T01:36:09.051Z,12.27
2019-03-25T01:38:38.760Z,11.67
2019-03-25T01:41:09.110Z,10.90
2019-03-25T01:43:38.817Z,9.90
2019-03-25T01:46:08.505Z,10.33
2019-03-25T01:48:38.229Z,9.33
2019-03-25T01:51:08.303Z,9.23
2019-03-25T01:53:38.019Z,8.60
2019-03-25T01:56:07.785Z,7.87
2019-03-25T01:58:37.486Z,8.50
2019-03-25T02:01:07.175Z,7.80
2019-03-25T02:03:36.973Z,8.07
2019-03-25T02:06:06.856Z,7.97
2019-03-25T02:08:36.625Z,7.13
2019-03-25T02:11:06.359Z,7.03
2019-03-25T02:13:36.053Z,7.50
2019-03-25T02:16:05.765Z,7.30
2019-03-25T02:18:35.476Z,6.93
2019-03-25T02:21:08.076Z,8.33
2019-03-25T02:23:37.751Z,7.10
2019-03-25T02:26:07.933Z,7.13
2019-03-25T02:28:37.623Z,6.93
2019-03-25T02:31:07.337Z,6.90
2019-03-25T02:33:37.038Z,6.87
2019-03-25T02:36:06.774Z,6.37
2019-03-25T02:38:36.825Z,6.60
2019-03-25T02:41:06.518Z,6.63
2019-03-25T02:43:36.225Z,6.77
2019-03-25T02:46:06.015Z,6.47
2019-03-25T02:48:35.784Z,6.60
2019-03-25T02:51:05.609Z,6.00
2019-03-25T02:53:35.302Z,5.87
2019-03-25T02:56:05.013Z,5.67
2019-03-25T02:58:34.702Z,5.80
2019-03-25T03:01:04.485Z,5.80
2019-03-25T03:03:34.232Z,5.23
2019-03-25T03:06:03.939Z,5.93
2019-03-25T03:08:33.690Z,5.90
2019-03-25T03:11:03.424Z,4.67
2019-03-25T03:13:33.116Z,4.93
2019-03-25T03:16:02.894Z,4.77
2019-03-25T03:18:32.610Z,4.77
2019-03-25T03:21:02.350Z,4.30
2019-03-25T03:23:32.091Z,4.47
2019-03-25T03:26:01.766Z,4.97
2019-03-25T03:28:31.460Z,4.27
2019-03-25T03:31:01.139Z,3.90
2019-03-25T03:33:30.881Z,4.30
2019-03-25T03:36:00.536Z,4.03
2019-03-25T03:38:30.228Z,3.50
2019-03-25T03:41:00.032Z,4.00
2019-03-25T03:43:29.741Z,4.00
2019-03-25T03:45:59.846Z,3.53
2019-03-25T03:48:29.653Z,3.60
2019-03-25T03:50:59.562Z,3.57
2019-03-25T03:53:29.545Z,3.63
2019-03-25T03:56:13.055Z,4.37
2019-03-25T03:58:33.738Z,3.40
2019-03-25T04:01:03.832Z,4.03
2019-03-25T04:03:33.539Z,3.40
2019-03-25T04:06:03.212Z,3.10
2019-03-25T04:08:32.992Z,3.70
2019-03-25T04:11:02.749Z,2.77
2019-03-25T04:13:32.440Z,3.47
2019-03-25T04:16:02.115Z,3.20
2019-03-25T04:18:31.849Z,3.27
2019-03-25T04:21:01.516Z,3.13
2019-03-25T04:23:31.191Z,4.30
2019-03-25T04:26:00.907Z,3.40
2019-03-25T04:28:30.743Z,4.10
2019-03-25T04:31:00.429Z,3.90
2019-03-25T04:33:30.112Z,3.17
2019-03-25T04:35:59.805Z,3.80
2019-03-25T04:38:29.587Z,3.20
2019-03-25T04:40:59.308Z,3.10
2019-03-25T04:43:29.007Z,3.63
2019-03-25T04:45:58.700Z,3.70
2019-03-25T04:48:28.475Z,3.87
2019-03-25T04:50:58.161Z,3.87
2019-03-25T04:53:27.846Z,4.00
2019-03-25T04:55:57.545Z,4.33
2019-03-25T04:58:27.227Z,4.07
2019-03-25T05:00:56.999Z,4.33
2019-03-25T05:03:26.679Z,4.57
2019-03-25T05:05:56.582Z,4.30
2019-03-25T05:08:26.292Z,4.43
2019-03-25T05:10:55.996Z,6.87
2019-03-25T05:13:25.677Z,4.10
2019-03-25T05:15:55.458Z,4.23
2019-03-25T05:18:25.300Z,4.83
2019-03-25T05:20:55.002Z,4.50
2019-03-25T05:23:25.853Z,4.70
2019-03-25T05:25:55.547Z,4.50
2019-03-25T05:28:25.248Z,4.17
2019-03-25T05:30:55.394Z,5.17
2019-03-25T05:33:25.063Z,6.40
2019-03-25T05:35:54.766Z,14.33
2019-03-25T05:38:24.512Z,15.47
2019-03-25T05:40:54.233Z,5.60
2019-03-25T05:43:24.176Z,5.17
2019-03-25T05:45:53.857Z,4.83
2019-03-25T05:48:23.772Z,5.73
2019-03-25T05:50:53.487Z,4.73
2019-03-25T05:53:23.179Z,5.70
2019-03-25T05:55:52.881Z,5.13
2019-03-25T05:58:22.607Z,5.37
2019-03-25T06:00:52.570Z,9.13
2019-03-25T06:03:22.617Z,8.67
2019-03-25T06:05:52.413Z,5.67
2019-03-25T06:08:22.135Z,5.43
2019-03-25T06:10:51.836Z,4.97
2019-03-25T06:13:21.633Z,5.33
2019-03-25T06:15:51.569Z,5.00
2019-03-25T06:18:21.300Z,5.93
2019-03-25T06:20:51.071Z,5.57
2019-03-25T06:23:20.971Z,5.70
2019-03-25T06:25:50.728Z,5.57
2019-03-25T06:28:20.426Z,6.17
2019-03-25T06:30:50.113Z,9.33
2019-03-25T06:33:19.833Z,7.10
2019-03-25T06:35:49.528Z,6.20
2019-03-25T06:38:19.321Z,5.87
2019-03-25T06:40:49.352Z,5.80
2019-03-25T06:43:19.087Z,5.73
2019-03-25T06:45:48.789Z,5.70
2019-03-25T06:48:18.548Z,5.63
2019-03-25T06:50:48.260Z,5.77
2019-03-25T06:53:18.024Z,5.67
2019-03-25T06:55:47.729Z,5.43
2019-03-25T06:58:17.496Z,5.83
2019-03-25T07:00:47.210Z,5.07
2019-03-25T07:03:16.902Z,4.83
2019-03-25T07:05:46.771Z,5.37
2019-03-25T07:08:16.472Z,5.40
2019-03-25T07:10:46.341Z,5.83
2019-03-25T07:13:16.028Z,5.37
2019-03-25T07:15:45.741Z,5.33
2019-03-25T07:18:15.515Z,5.93
2019-03-25T07:20:45.225Z,5.97
2019-03-25T07:23:14.916Z,6.17
2019-03-25T07:25:44.656Z,6.33
2019-03-25T07:28:14.334Z,5.77
2019-03-25T07:30:44.372Z,6.17
2019-03-25T07:33:14.085Z,5.80
2019-03-25T07:35:43.792Z,9.30
2019-03-25T07:38:13.468Z,5.97
2019-03-25T07:40:43.177Z,5.33
2019-03-25T07:43:12.872Z,7.67
2019-03-25T07:45:42.571Z,5.30
2019-03-25T07:48:12.324Z,6.00
2019-03-25T07:50:42.017Z,6.53
2019-03-25T07:53:11.743Z,4.70
2019-03-25T07:55:41.589Z,5.40
2019-03-25T07:58:11.329Z,5.30
2019-03-25T08:00:41.243Z,5.50
2019-03-25T08:03:11.297Z,5.93
2019-03-25T08:05:40.982Z,5.23
2019-03-25T08:08:10.725Z,4.90
2019-03-25T08:10:40.482Z,5.57
2019-03-25T08:13:10.358Z,5.60
2019-03-25T08:15:40.106Z,5.00
2019-03-25T08:18:09.856Z,5.27
2019-03-25T08:20:39.520Z,4.20
2019-03-25T08:23:09.236Z,4.40
2019-03-25T08:25:39.019Z,4.40
2019-03-25T08:28:08.989Z,4.60
2019-03-25T08:30:38.700Z,8.07
2019-03-25T08:33:08.428Z,4.47
2019-03-25T08:35:38.145Z,6.50
2019-03-25T08:38:07.926Z,4.50
2019-03-25T08:40:37.699Z,4.00
2019-03-25T08:43:07.797Z,4.70
2019-03-25T08:45:37.515Z,4.73
2019-03-25T08:48:07.360Z,11.07
2019-03-25T08:50:37.091Z,4.40
2019-03-25T08:53:06.827Z,5.47
2019-03-25T08:55:36.575Z,4.37
2019-03-25T08:58:11.970Z,3.67
2019-03-25T09:00:38.036Z,3.80
2019-03-25T09:03:07.700Z,3.87
2019-03-25T09:05:37.421Z,4.03
2019-03-25T09:08:07.107Z,3.73
2019-03-25T09:10:36.844Z,3.70
2019-03-25T09:13:06.702Z,4.10
2019-03-25T09:15:36.531Z,4.07
2019-03-25T09:18:09.763Z,4.10
2019-03-25T09:20:39.680Z,5.43
2019-03-25T09:23:13.609Z,3.17
2019-03-25T09:25:49.592Z,2.57
2019-03-25T09:28:26.328Z,2.10
2019-03-25T09:31:36.347Z,2.27
2019-03-25T09:34:00.116Z,2.47
2019-03-25T09:36:55.025Z,2.40
2019-03-25T09:39:28.513Z,2.50
2019-03-25T09:42:21.743Z,2.20
2019-03-25T09:45:01.210Z,3.43
2019-03-25T09:48:18.084Z,2.53
2019-03-25T09:51:13.548Z,2.57
2019-03-25T09:53:56.540Z,2.30
2019-03-25T09:57:02.628Z,2.00
2019-03-25T10:03:31.091Z,2.83
2019-03-25T10:06:50.500Z,2.70
2019-03-25T10:12:38.098Z,3.43
2019-03-25T10:15:39.668Z,3.40
2019-03-25T10:18:54.798Z,4.07
2019-03-25T10:21:27.964Z,3.97
2019-03-25T10:24:37.005Z,4.13
2019-03-25T10:27:40.629Z,3.57
2019-03-25T10:33:43.279Z,3.50
2019-03-25T10:36:37.957Z,4.50
2019-03-25T10:40:10.024Z,3.93
2019-03-25T10:43:02.126Z,4.07
2019-03-25T10:45:57.289Z,4.13
2019-03-25T10:48:41.418Z,4.50
2019-03-25T10:52:19.651Z,4.07
2019-03-25T10:57:52.883Z,4.23
2019-03-25T11:00:45.970Z,3.73
2019-03-25T11:04:24.341Z,3.60
2019-03-25T11:07:14.521Z,4.00
2019-03-25T11:09:44.413Z,3.77
2019-03-25T11:12:14.225Z,5.40
2019-03-25T11:14:44.036Z,5.47
2019-03-25T11:17:13.785Z,3.83
2019-03-25T11:19:43.516Z,4.40
2019-03-25T11:22:13.200Z,3.57
2019-03-25T11:24:43.308Z,3.93
2019-03-25T11:27:13.016Z,3.27
2019-03-25T11:29:42.799Z,3.53
2019-03-25T11:32:12.487Z,3.70
2019-03-25T11:34:42.310Z,4.30
2019-03-25T11:37:12.153Z,4.00
2019-03-25T11:39:41.876Z,3.83
2019-03-25T11:42:11.603Z,3.43
2019-03-25T11:44:41.448Z,3.53
2019-03-25T11:47:11.128Z,3.93
2019-03-25T11:49:40.950Z,3.80
2019-03-25T11:52:10.746Z,3.67
2019-03-25T11:54:40.499Z,4.27
2019-03-25T11:57:10.208Z,4.33
2019-03-25T11:59:39.964Z,4.20
2019-03-25T12:02:17.284Z,4.00
2019-03-25T12:04:41.415Z,3.90
2019-03-25T12:07:11.144Z,3.50
2019-03-25T12:09:41.661Z,4.10
2019-03-25T12:12:11.556Z,3.50
2019-03-25T12:14:41.294Z,3.33
2019-03-25T12:17:11.141Z,3.33
2019-03-25T12:19:40.999Z,3.10
2019-03-25T12:22:12.813Z,2.73
2019-03-25T12:24:42.153Z,3.07
2019-03-25T12:27:12.084Z,3.30
2019-03-25T12:29:41.924Z,3.30
2019-03-25T12:32:11.672Z,3.20
2019-03-25T12:34:41.358Z,3.00
2019-03-25T12:37:11.396Z,2.80
2019-03-25T12:39:41.280Z,2.50
2019-03-25T12:42:11.243Z,2.77
2019-03-25T12:44:41.187Z,2.03
2019-03-25T12:47:10.895Z,1.90
2019-03-25T12:49:41.008Z,1.70
2019-03-25T12:52:10.952Z,1.63
2019-03-25T12:54:40.686Z,1.90
2019-03-25T12:57:10.554Z,2.00
2019-03-25T12:59:41.568Z,2.60
2019-03-25T13:02:11.844Z,2.33
2019-03-25T13:04:41.564Z,2.60
2019-03-25T13:07:11.389Z,2.87
2019-03-25T13:09:41.125Z,2.73
2019-03-25T13:12:10.882Z,2.03
2019-03-25T13:14:40.645Z,2.33
2019-03-25T13:17:10.448Z,1.97
2019-03-25T13:19:40.338Z,2.40
2019-03-25T13:22:10.016Z,2.30
2019-03-25T13:24:39.743Z,2.20
2019-03-25T13:27:09.469Z,1.93
2019-03-25T13:29:39.528Z,2.20
2019-03-25T13:32:09.277Z,2.17
2019-03-25T13:34:39.071Z,3.93
2019-03-25T13:37:08.797Z,2.00
2019-03-25T13:39:38.651Z,1.70
2019-03-25T13:42:08.455Z,2.17
2019-03-25T13:44:38.207Z,1.77
2019-03-25T13:47:07.931Z,1.97
2019-03-25T13:49:37.885Z,2.20
2019-03-25T13:52:07.615Z,2.40
2019-03-25T13:54:37.375Z,2.43
2019-03-25T13:57:07.057Z,2.00
2019-03-25T13:59:36.893Z,2.20
2019-03-25T14:02:06.846Z,2.17
2019-03-25T14:04:36.662Z,2.47
2019-03-25T14:07:06.564Z,2.30
2019-03-25T14:09:36.332Z,2.23
2019-03-25T14:12:06.116Z,2.43
2019-03-25T14:14:35.808Z,2.17
2019-03-25T14:17:05.764Z,2.10
2019-03-25T14:19:35.620Z,2.30
2019-03-25T14:22:05.467Z,2.30
2019-03-25T14:24:35.188Z,3.87
2019-03-25T14:27:05.189Z,2.77
2019-03-25T14:29:34.916Z,1.63
2019-03-25T14:32:04.644Z,1.90
2019-03-25T14:34:44.411Z,1.30
2019-03-25T14:37:07.528Z,1.63
2019-03-25T14:39:37.438Z,1.30
2019-03-25T14:42:07.252Z,1.50
2019-03-25T14:44:37.292Z,1.30
2019-03-25T14:47:07.016Z,1.27
2019-03-25T14:49:36.980Z,1.30
2019-03-25T14:52:06.700Z,1.37
2019-03-25T14:54:36.385Z,2.60
2019-03-25T14:57:06.116Z,2.20
2019-03-25T14:59:36.104Z,2.10
2019-03-25T15:02:06.061Z,2.47
2019-03-25T15:04:35.861Z,3.03
2019-03-25T15:07:05.704Z,2.30
2019-03-25T15:09:35.434Z,1.63
2019-03-25T15:12:05.172Z,2.50
2019-03-25T15:14:35.172Z,1.83
2019-03-25T15:17:05.285Z,1.90
2019-03-25T15:19:34.989Z,1.53
2019-03-25T15:22:04.724Z,1.83
2019-03-25T15:24:34.445Z,1.70
2019-03-25T15:27:04.789Z,1.63
2019-03-25T15:29:34.530Z,1.50
2019-03-25T15:32:04.239Z,1.70
2019-03-25T15:34:34.001Z,1.60
2019-03-25T15:37:03.770Z,1.60
2019-03-25T15:39:33.499Z,2.00
2019-03-25T15:42:03.427Z,1.83
2019-03-25T15:44:33.196Z,2.63
2019-03-25T15:47:03.128Z,1.70
2019-03-25T15:49:33.022Z,1.60
2019-03-25T15:52:02.988Z,1.67
2019-03-25T15:54:32.907Z,1.60
2019-03-25T15:57:02.667Z,1.60
2019-03-25T15:59:32.460Z,1.40
2019-03-25T16:02:02.179Z,1.60
2019-03-25T16:04:32.221Z,1.70
2019-03-25T16:07:01.925Z,1.43
2019-03-25T16:09:31.744Z,1.57
2019-03-25T16:12:01.622Z,2.03
2019-03-25T16:14:31.597Z,2.37
2019-03-25T16:17:01.313Z,2.33
2019-03-25T16:19:31.039Z,1.10
2019-03-25T16:22:00.923Z,1.40
2019-03-25T16:24:30.637Z,1.10
2019-03-25T16:27:00.369Z,0.90
2019-03-25T16:29:30.092Z,0.80
2019-03-25T16:31:59.803Z,1.00
2019-03-25T16:34:29.663Z,0.93
2019-03-25T16:36:59.352Z,1.00
2019-03-25T16:39:29.103Z,0.97
2019-03-25T16:41:58.819Z,1.20
2019-03-25T16:44:28.561Z,0.60
2019-03-25T16:46:58.284Z,0.60
2019-03-25T16:49:28.129Z,0.70
2019-03-25T16:51:57.921Z,0.63
2019-03-25T16:54:27.596Z,0.67
2019-03-25T16:56:57.596Z,0.67
2019-03-25T16:59:27.388Z,0.60
2019-03-25T17:01:57.100Z,0.70
2019-03-25T17:04:26.942Z,2.20
2019-03-25T17:06:56.684Z,1.83
2019-03-25T17:09:26.352Z,0.90
2019-03-25T17:11:56.155Z,1.57
2019-03-25T17:14:25.839Z,1.00
2019-03-25T17:16:55.593Z,4.73
2019-03-25T17:19:25.333Z,1.87
2019-03-25T17:21:58.334Z,1.10
2019-03-25T17:24:26.947Z,8.30
2019-03-25T17:26:57.206Z,17.50
2019-03-25T17:29:27.014Z,2.73
2019-03-25T17:31:56.841Z,2.43
2019-03-25T17:34:26.572Z,1.97
2019-03-25T17:36:56.304Z,2.10
2019-03-25T17:39:26.097Z,2.00
2019-03-25T17:41:56.026Z,1.50
2019-03-25T17:44:25.815Z,1.20
2019-03-25T17:46:55.606Z,1.40
2019-03-25T17:49:25.325Z,1.40
2019-03-25T17:51:55.112Z,1.10
2019-03-25T17:54:24.916Z,1.13
2019-03-25T17:56:54.604Z,1.10
2019-03-25T17:59:24.321Z,1.60
2019-03-25T18:01:54.175Z,2.87
2019-03-25T18:04:23.904Z,2.37
2019-03-25T18:06:53.733Z,1.90
2019-03-25T18:09:23.447Z,1.47
2019-03-25T18:11:53.196Z,1.23
2019-03-25T18:14:23.008Z,1.30
2019-03-25T18:16:52.761Z,1.27
2019-03-25T18:19:22.592Z,1.30
2019-03-25T18:21:52.289Z,1.10
2019-03-25T18:24:22.584Z,1.13
2019-03-25T18:26:52.273Z,1.67
2019-03-25T18:29:22.041Z,1.40
2019-03-25T18:31:51.760Z,8.30
2019-03-25T18:34:22.703Z,5.60
2019-03-25T18:36:52.394Z,4.77
2019-03-25T18:39:22.181Z,3.57
2019-03-25T18:41:51.980Z,2.30
2019-03-25T18:44:21.723Z,2.00
2019-03-25T18:46:51.529Z,2.60
2019-03-25T18:49:21.281Z,3.17
2019-03-25T18:51:51.154Z,3.17
2019-03-25T18:54:20.961Z,3.43
2019-03-25T18:56:51.104Z,3.47
2019-03-25T18:59:20.907Z,4.40
2019-03-25T19:01:54.624Z,3.83
2019-03-25T19:04:22.206Z,4.77
2019-03-25T19:06:51.973Z,4.80
2019-03-25T19:09:21.872Z,4.37
2019-03-25T19:11:51.742Z,4.20
2019-03-25T19:14:21.708Z,3.97
2019-03-25T19:16:51.604Z,2.77
2019-03-25T19:19:21.523Z,3.27
2019-03-25T19:21:51.351Z,3.80
2019-03-25T19:24:21.328Z,4.20
2019-03-25T19:26:51.100Z,3.70
2019-03-25T19:29:21.359Z,3.60
2019-03-25T19:31:51.200Z,3.40
2019-03-25T19:34:20.951Z,3.17
2019-03-25T19:36:50.854Z,2.57
2019-03-25T19:39:20.663Z,2.33
2019-03-25T19:41:50.358Z,2.37
2019-03-25T19:44:20.117Z,2.60
2019-03-25T19:46:50.094Z,2.30
2019-03-25T19:49:19.959Z,2.53
2019-03-25T19:51:49.797Z,16.77
2019-03-25T19:54:19.639Z,25.60
2019-03-25T19:56:49.492Z,12.60
2019-03-25T19:59:19.249Z,4.70
2019-03-25T20:01:49.108Z,4.57
2019-03-25T20:04:19.025Z,3.13
2019-03-25T20:06:48.786Z,3.17
2019-03-25T20:09:18.590Z,3.47
2019-03-25T20:11:48.376Z,2.60
2019-03-25T20:14:18.210Z,2.10
2019-03-25T20:16:48.121Z,3.10
2019-03-25T20:19:18.213Z,3.33
2019-03-25T20:21:48.182Z,4.20
2019-03-25T20:24:17.928Z,4.00
2019-03-25T20:26:47.856Z,3.80
2019-03-25T20:29:17.598Z,5.10
2019-03-25T20:31:47.563Z,3.60
2019-03-25T20:34:17.380Z,3.83
2019-03-25T20:36:47.209Z,4.30
2019-03-25T20:39:17.179Z,4.33
2019-03-25T20:41:46.975Z,36.90
2019-03-25T20:44:16.696Z,22.80
2019-03-25T20:46:46.485Z,7.30
2019-03-25T20:49:16.269Z,4.27
2019-03-25T20:51:46.038Z,3.00
2019-03-25T20:54:15.778Z,2.57
2019-03-25T20:56:45.577Z,2.90
2019-03-25T20:59:15.363Z,2.53
2019-03-25T21:01:45.180Z,2.30
2019-03-25T21:04:14.964Z,2.73
2019-03-25T21:06:44.660Z,2.37
2019-03-25T21:09:14.496Z,2.47
2019-03-25T21:11:44.318Z,2.33
2019-03-25T21:14:14.028Z,2.33
2019-03-25T21:16:43.807Z,2.90
2019-03-25T21:19:13.647Z,2.63
2019-03-25T21:21:43.451Z,7.90
2019-03-25T21:24:13.318Z,4.43
2019-03-25T21:26:43.130Z,2.63
2019-03-25T21:29:12.915Z,2.40
2019-03-25T21:31:42.742Z,2.07
2019-03-25T21:34:12.751Z,3.00
2019-03-25T21:36:42.576Z,2.57
2019-03-25T21:39:12.393Z,2.10
2019-03-25T21:41:42.202Z,1.87
2019-03-25T21:44:11.978Z,2.20
2019-03-25T21:46:41.855Z,2.20
2019-03-25T21:49:11.890Z,2.23
2019-03-25T21:51:41.800Z,2.23
2019-03-25T21:54:11.610Z,2.67
2019-03-25T21:56:41.492Z,2.70
2019-03-25T21:59:11.353Z,3.00
2019-03-25T22:01:41.278Z,2.73
2019-03-25T22:04:11.080Z,3.00
2019-03-25T22:06:40.795Z,3.20
2019-03-25T22:09:10.476Z,3.43
2019-03-25T22:11:40.222Z,3.40
2019-03-25T22:14:09.955Z,4.03
2019-03-25T22:16:39.677Z,4.07
2019-03-25T22:19:09.437Z,4.23
2019-03-25T22:21:39.140Z,4.07
2019-03-25T22:24:08.828Z,4.20
2019-03-25T22:26:38.576Z,4.93
2019-03-25T22:29:08.490Z,5.10
2019-03-25T22:31:38.196Z,5.00
2019-03-25T22:34:07.970Z,5.80
2019-03-25T22:36:37.675Z,5.63
2019-03-25T22:39:08.423Z,5.97
2019-03-25T22:41:38.147Z,6.00
2019-03-25T22:44:07.869Z,5.40
2019-03-25T22:46:37.604Z,5.70
2019-03-25T22:49:07.321Z,6.03
2019-03-25T22:51:37.028Z,6.00
2019-03-25T22:54:06.721Z,6.50
2019-03-25T22:56:36.441Z,6.20
2019-03-25T22:59:06.120Z,6.23
2019-03-25T23:01:35.827Z,7.50
2019-03-25T23:04:05.561Z,6.77
2019-03-25T23:06:35.329Z,6.80
2019-03-25T23:09:06.833Z,6.33
2019-03-25T23:11:36.575Z,6.20
2019-03-25T23:14:06.300Z,6.77
2019-03-25T23:16:35.997Z,6.90
2019-03-25T23:19:05.713Z,7.37
2019-03-25T23:21:35.711Z,7.17
2019-03-25T23:24:05.559Z,7.07
2019-03-25T23:26:35.273Z,6.93
2019-03-25T23:29:05.023Z,6.80
2019-03-25T23:31:34.747Z,7.40
2019-03-25T23:34:04.591Z,6.93
2019-03-25T23:36:34.373Z,6.93
2019-03-25T23:39:05.384Z,7.20
2019-03-25T23:41:35.080Z,7.63
2019-03-25T23:44:04.840Z,6.60
2019-03-25T23:46:34.727Z,7.23
2019-03-25T23:49:04.546Z,6.67
2019-03-25T23:51:34.840Z,7.47
2019-03-25T23:54:15.423Z,7.30
2019-03-25T23:56:45.136Z,7.90
2019-03-25T23:59:14.849Z,7.67
