createdAt,value
2023-01-01T00:00:52.793Z,14.60
2023-01-01T00:03:22.001Z,14.60
2023-01-01T00:06:10.041Z,14.50
2023-01-01T00:08:42.211Z,14.50
2023-01-01T00:11:12.225Z,14.50
2023-01-01T00:13:42.957Z,14.50
2023-01-01T00:16:14.255Z,14.50
2023-01-01T00:18:43.777Z,14.60
2023-01-01T00:21:15.657Z,14.60
2023-01-01T00:23:45.057Z,14.60
2023-01-01T00:26:16.728Z,14.50
2023-01-01T00:28:47.796Z,14.50
2023-01-01T00:31:18.656Z,14.50
2023-01-01T00:33:51.205Z,14.50
2023-01-01T00:36:23.691Z,14.50
2023-01-01T00:38:53.423Z,14.40
2023-01-01T00:41:22.936Z,14.40
2023-01-01T00:43:52.756Z,14.30
2023-01-01T00:46:22.263Z,14.30
2023-01-01T00:48:51.390Z,14.30
2023-01-01T00:51:22.042Z,14.20
2023-01-01T00:53:51.091Z,14.20
2023-01-01T00:56:20.256Z,14.20
2023-01-01T00:59:00.762Z,14.20
2023-01-01T01:01:31.151Z,14.10
2023-01-01T01:04:00.433Z,14.10
2023-01-01T01:06:31.024Z,14.10
2023-01-01T01:09:00.048Z,14.00
2023-01-01T01:11:29.467Z,14.00
2023-01-01T01:13:58.736Z,14.00
2023-01-01T01:16:31.102Z,14.10
2023-01-01T01:19:02.258Z,14.00
2023-01-01T01:21:34.413Z,14.00
2023-01-01T01:24:04.853Z,14.00
2023-01-01T01:26:36.606Z,14.00
2023-01-01T01:29:05.978Z,14.00
2023-01-01T01:31:35.922Z,14.00
2023-01-01T01:34:06.121Z,14.00
2023-01-01T01:36:36.588Z,14.00
2023-01-01T01:39:05.653Z,14.00
2023-01-01T01:41:34.837Z,14.00
2023-01-01T01:44:08.398Z,14.00
2023-01-01T01:46:42.580Z,14.00
2023-01-01T01:49:16.539Z,13.90
2023-01-01T01:51:47.635Z,13.90
2023-01-01T01:54:23.231Z,13.90
2023-01-01T01:56:56.628Z,13.90
2023-01-01T01:59:28.795Z,13.90
2023-01-01T02:01:58.647Z,13.90
2023-01-01T02:04:28.380Z,13.90
2023-01-01T02:06:59.074Z,13.90
2023-01-01T02:09:28.774Z,13.90
2023-01-01T02:11:59.123Z,13.90
2023-01-01T02:14:28.288Z,13.90
2023-01-01T02:17:04.782Z,13.90
2023-01-01T02:19:45.601Z,13.90
2023-01-01T02:22:22.927Z,13.90
2023-01-01T02:25:00.980Z,13.90
2023-01-01T02:27:44.191Z,13.80
2023-01-01T02:30:15.340Z,13.80
2023-01-01T02:32:47.641Z,13.80
2023-01-01T02:35:38.596Z,13.80
2023-01-01T02:38:11.832Z,13.80
2023-01-01T02:40:45.167Z,13.80
2023-01-01T02:43:14.432Z,13.80
2023-01-01T02:45:44.939Z,13.80
2023-01-01T02:48:39.948Z,13.70
2023-01-01T02:51:20.424Z,13.70
2023-01-01T02:53:54.183Z,13.70
2023-01-01T02:56:35.111Z,13.60
2023-01-01T02:59:38.205Z,13.60
2023-01-01T03:02:18.771Z,13.60
2023-01-01T03:05:02.942Z,13.50
2023-01-01T03:07:41.697Z,13.50
2023-01-01T03:10:16.343Z,13.40
2023-01-01T03:12:53.022Z,13.40
2023-01-01T03:15:30.212Z,13.40
2023-01-01T03:18:04.321Z,13.30
2023-01-01T03:20:37.354Z,13.30
2023-01-01T03:23:10.417Z,13.30
2023-01-01T03:25:43.869Z,13.30
2023-01-01T03:28:16.206Z,13.20
2023-01-01T03:30:47.838Z,13.10
2023-01-01T03:33:22.373Z,13.10
2023-01-01T03:35:54.892Z,13.10
2023-01-01T03:38:31.689Z,13.00
2023-01-01T03:41:05.304Z,13.00
2023-01-01T03:43:49.292Z,13.00
2023-01-01T03:46:22.369Z,13.00
2023-01-01T03:49:03.704Z,13.00
2023-01-01T03:51:58.231Z,12.90
2023-01-01T03:54:36.221Z,13.00
2023-01-01T03:57:11.685Z,13.00
2023-01-01T03:59:45.412Z,12.90
2023-01-01T04:02:19.973Z,13.00
2023-01-01T04:04:50.941Z,13.00
2023-01-01T04:07:20.454Z,13.00
2023-01-01T04:09:51.440Z,13.00
2023-01-01T04:12:21.157Z,13.00
2023-01-01T04:14:50.072Z,13.00
2023-01-01T04:17:19.081Z,13.00
2023-01-01T04:19:54.690Z,13.00
2023-01-01T04:22:25.748Z,13.00
2023-01-01T04:24:54.824Z,12.90
2023-01-01T04:27:24.004Z,12.90
2023-01-01T04:29:52.717Z,12.90
2023-01-01T04:32:22.109Z,12.90
2023-01-01T04:34:51.390Z,12.90
2023-01-01T04:37:20.374Z,12.90
2023-01-01T04:39:50.754Z,12.90
2023-01-01T04:42:20.197Z,13.00
2023-01-01T04:44:49.250Z,12.90
2023-01-01T04:47:18.247Z,12.90
2023-01-01T04:49:48.355Z,12.90
2023-01-01T04:52:17.767Z,12.90
2023-01-01T04:54:46.986Z,12.90
2023-01-01T04:57:17.470Z,12.90
2023-01-01T04:59:47.354Z,12.90
2023-01-01T05:02:16.818Z,12.90
2023-01-01T05:04:46.992Z,12.90
2023-01-01T05:07:15.996Z,12.90
2023-01-01T05:09:44.949Z,12.90
2023-01-01T05:12:15.072Z,12.90
2023-01-01T05:14:45.465Z,12.90
2023-01-01T05:17:14.895Z,12.90
2023-01-01T05:19:43.885Z,12.90
2023-01-01T05:22:13.199Z,12.90
2023-01-01T05:24:42.176Z,12.90
2023-01-01T05:27:11.118Z,12.80
2023-01-01T05:29:40.199Z,12.90
2023-01-01T05:37:06.818Z,12.80
2023-01-01T05:39:37.134Z,12.80
2023-01-01T05:42:06.250Z,12.70
2023-01-01T05:44:35.325Z,12.70
2023-01-01T05:47:04.241Z,12.70
2023-01-01T05:49:36.632Z,12.70
2023-01-01T05:52:06.128Z,12.70
2023-01-01T05:54:35.065Z,12.70
2023-01-01T05:57:04.012Z,12.70
2023-01-01T05:59:32.952Z,12.70
2023-01-01T06:02:01.905Z,12.70
2023-01-01T06:04:31.079Z,12.70
2023-01-01T06:07:01.506Z,12.70
2023-01-01T06:09:30.296Z,12.70
2023-01-01T06:11:59.222Z,12.70
2023-01-01T06:14:28.181Z,12.70
2023-01-01T06:16:57.048Z,12.70
2023-01-01T06:19:26.033Z,12.70
2023-01-01T06:21:55.085Z,12.70
2023-01-01T06:24:25.404Z,12.70
2023-01-01T06:26:54.042Z,12.70
2023-01-01T06:29:22.833Z,12.70
2023-01-01T06:31:51.981Z,12.70
2023-01-01T06:34:20.945Z,12.70
2023-01-01T06:36:49.880Z,12.70
2023-01-01T06:39:18.748Z,12.70
2023-01-01T06:41:48.937Z,12.70
2023-01-01T06:44:17.805Z,12.70
2023-01-01T06:46:46.671Z,12.70
2023-01-01T06:49:15.604Z,12.60
2023-01-01T06:51:45.180Z,12.60
2023-01-01T06:54:14.088Z,12.60
2023-01-01T06:56:43.105Z,12.60
2023-01-01T06:59:13.585Z,12.60
2023-01-01T07:01:44.720Z,12.50
2023-01-01T07:04:15.910Z,12.50
2023-01-01T07:06:45.062Z,12.40
2023-01-01T07:09:14.248Z,12.40
2023-01-01T07:11:44.146Z,12.40
2023-01-01T07:14:14.733Z,12.40
2023-01-01T07:16:43.478Z,12.40
2023-01-01T07:19:12.527Z,12.40
2023-01-01T07:21:44.374Z,12.40
2023-01-01T07:24:15.177Z,12.40
2023-01-01T07:26:44.278Z,12.40
2023-01-01T07:29:14.905Z,12.40
2023-01-01T07:31:45.197Z,12.40
2023-01-01T07:34:16.060Z,12.40
2023-01-01T07:36:44.817Z,12.50
2023-01-01T07:39:13.718Z,12.50
2023-01-01T07:41:42.591Z,12.60
2023-01-01T07:44:12.140Z,12.60
2023-01-01T07:46:42.475Z,12.60
2023-01-01T07:49:11.476Z,12.70
2023-01-01T07:51:40.480Z,12.70
2023-01-01T07:54:09.556Z,12.80
2023-01-01T07:56:38.424Z,12.80
2023-01-01T07:59:07.384Z,12.90
2023-01-01T08:01:37.816Z,12.90
2023-01-01T08:04:08.544Z,12.90
2023-01-01T08:06:39.077Z,13.00
2023-01-01T08:09:08.749Z,13.00
2023-01-01T08:11:37.538Z,13.00
2023-01-01T08:14:08.072Z,13.00
2023-01-01T08:16:37.179Z,13.10
2023-01-01T08:19:07.761Z,13.10
2023-01-01T08:21:37.168Z,13.20
2023-01-01T08:24:06.681Z,13.30
2023-01-01T08:26:37.292Z,13.40
2023-01-01T08:29:08.038Z,13.40
2023-01-01T08:31:37.154Z,13.50
2023-01-01T08:34:06.201Z,13.50
2023-01-01T08:36:37.761Z,13.60
2023-01-01T08:39:06.875Z,13.70
2023-01-01T08:41:36.061Z,13.80
2023-01-01T08:44:05.106Z,13.90
2023-01-01T08:46:34.263Z,14.00
2023-01-01T08:49:03.290Z,14.10
2023-01-01T08:51:32.237Z,14.10
2023-01-01T08:54:02.911Z,14.20
2023-01-01T08:56:32.164Z,14.30
2023-01-01T08:59:04.514Z,14.30
2023-01-01T09:01:37.334Z,14.40
2023-01-01T09:04:13.575Z,14.40
2023-01-01T09:06:44.521Z,14.50
2023-01-01T09:09:14.815Z,14.60
2023-01-01T09:11:51.981Z,14.60
2023-01-01T09:14:21.177Z,14.60
2023-01-01T09:16:53.592Z,14.70
2023-01-01T09:19:22.893Z,14.70
2023-01-01T09:21:52.106Z,14.80
2023-01-01T09:24:22.807Z,14.80
2023-01-01T09:26:52.217Z,14.90
2023-01-01T09:29:21.919Z,15.00
2023-01-01T09:31:50.952Z,15.10
2023-01-01T09:34:20.103Z,15.10
2023-01-01T09:36:49.165Z,15.30
2023-01-01T09:39:19.792Z,15.40
2023-01-01T09:42:05.024Z,15.60
2023-01-01T09:45:04.054Z,15.80
2023-01-01T09:47:39.222Z,16.10
2023-01-01T09:50:13.902Z,16.40
2023-01-01T09:52:49.967Z,16.70
2023-01-01T09:55:28.194Z,17.00
2023-01-01T09:57:59.331Z,17.20
2023-01-01T10:00:29.976Z,17.40
2023-01-01T10:03:25.139Z,17.50
2023-01-01T10:06:02.193Z,17.70
2023-01-01T10:08:42.232Z,17.80
2023-01-01T10:11:18.891Z,17.90
2023-01-01T10:13:50.855Z,18.00
2023-01-01T10:16:31.589Z,18.10
2023-01-01T10:19:08.570Z,18.10
2023-01-01T10:21:47.117Z,18.10
2023-01-01T10:24:32.212Z,18.00
2023-01-01T10:27:04.416Z,18.00
2023-01-01T10:29:42.077Z,18.10
2023-01-01T10:32:21.427Z,18.00
2023-01-01T10:34:52.314Z,18.10
2023-01-01T10:37:21.823Z,18.10
2023-01-01T10:39:51.484Z,18.10
2023-01-01T10:42:20.593Z,18.20
2023-01-01T10:44:54.723Z,18.20
2023-01-01T10:47:27.043Z,18.20
2023-01-01T10:49:58.078Z,18.20
2023-01-01T10:52:31.558Z,18.40
2023-01-01T10:55:01.207Z,18.40
2023-01-01T10:57:35.940Z,18.50
2023-01-01T11:00:22.950Z,18.60
2023-01-01T11:03:17.502Z,18.70
2023-01-01T11:06:03.063Z,18.90
2023-01-01T11:08:34.271Z,19.10
2023-01-01T11:11:04.822Z,19.20
2023-01-01T11:13:35.013Z,19.30
2023-01-01T11:16:12.985Z,19.40
2023-01-01T11:18:42.510Z,19.40
2023-01-01T11:21:11.808Z,19.30
2023-01-01T11:23:41.445Z,19.20
2023-01-01T11:26:21.978Z,19.10
2023-01-01T11:29:01.729Z,18.90
2023-01-01T11:31:37.338Z,18.70
2023-01-01T11:34:21.451Z,18.60
2023-01-01T11:36:50.618Z,18.40
2023-01-01T11:39:25.240Z,18.30
2023-01-01T11:41:57.552Z,18.20
2023-01-01T11:44:34.522Z,18.30
2023-01-01T11:47:08.776Z,18.50
2023-01-01T11:49:37.868Z,18.90
2023-01-01T11:52:30.043Z,19.20
2023-01-01T11:55:16.061Z,19.70
2023-01-01T11:57:52.478Z,20.20
2023-01-01T12:00:21.795Z,20.70
2023-01-01T12:03:01.113Z,21.00
2023-01-01T12:05:44.731Z,21.30
2023-01-01T12:08:24.095Z,21.50
2023-01-01T12:10:59.269Z,21.60
2023-01-01T12:13:35.736Z,21.70
2023-01-01T12:16:14.035Z,21.60
2023-01-01T12:18:48.484Z,21.50
2023-01-01T12:21:23.778Z,21.40
2023-01-01T12:23:53.908Z,21.20
2023-01-01T12:26:26.925Z,21.10
2023-01-01T12:29:25.417Z,21.00
2023-01-01T12:32:03.589Z,20.90
2023-01-01T12:34:42.912Z,20.80
2023-01-01T12:37:20.919Z,20.70
2023-01-01T12:40:17.188Z,20.70
2023-01-01T12:42:57.903Z,20.60
2023-01-01T12:45:45.158Z,20.60
2023-01-01T12:48:43.602Z,20.50
2023-01-01T12:51:27.996Z,20.50
2023-01-01T12:54:13.198Z,20.40
2023-01-01T12:56:50.009Z,20.30
2023-01-01T12:59:27.630Z,20.20
2023-01-01T13:01:59.723Z,20.00
2023-01-01T13:04:29.554Z,19.90
2023-01-01T13:07:05.782Z,19.80
2023-01-01T13:09:37.109Z,19.70
2023-01-01T13:12:09.446Z,19.60
2023-01-01T13:14:40.385Z,19.50
2023-01-01T13:17:20.389Z,19.40
2023-01-01T13:19:50.606Z,19.30
2023-01-01T13:22:48.584Z,19.20
2023-01-01T13:25:23.554Z,19.20
2023-01-01T13:28:11.908Z,19.00
2023-01-01T13:30:52.014Z,19.00
2023-01-01T13:33:29.508Z,18.90
2023-01-01T13:36:31.532Z,18.80
2023-01-01T13:39:02.595Z,18.80
2023-01-01T13:41:36.734Z,18.70
2023-01-01T13:44:18.490Z,18.70
2023-01-01T13:47:02.649Z,18.60
2023-01-01T13:49:46.808Z,18.60
2023-01-01T13:52:35.404Z,18.60
2023-01-01T13:55:49.437Z,18.50
2023-01-01T13:58:52.555Z,18.50
2023-01-01T14:01:43.329Z,18.40
2023-01-01T14:04:38.557Z,18.40
2023-01-01T14:07:49.508Z,18.30
2023-01-01T14:10:29.553Z,18.30
2023-01-01T14:13:16.615Z,18.20
2023-01-01T14:15:54.291Z,18.10
2023-01-01T14:18:37.647Z,18.10
2023-01-01T14:21:10.672Z,18.00
2023-01-01T14:23:42.701Z,18.00
2023-01-01T14:26:14.705Z,17.90
2023-01-01T14:28:46.076Z,17.90
2023-01-01T14:31:17.544Z,17.90
2023-01-01T14:33:47.164Z,17.80
2023-01-01T14:36:21.267Z,17.80
2023-01-01T14:38:52.267Z,17.80
2023-01-01T14:41:30.599Z,17.70
2023-01-01T14:44:08.306Z,17.70
2023-01-01T14:46:42.031Z,17.70
2023-01-01T14:49:13.487Z,17.60
2023-01-01T14:51:46.338Z,17.60
2023-01-01T14:54:19.457Z,17.60
2023-01-01T14:56:50.771Z,17.50
2023-01-01T14:59:26.167Z,17.40
2023-01-01T15:02:03.307Z,17.40
2023-01-01T15:04:32.764Z,17.40
2023-01-01T15:07:02.581Z,17.30
2023-01-01T15:09:33.388Z,17.30
2023-01-01T15:12:02.528Z,17.30
2023-01-01T15:14:37.469Z,17.30
2023-01-01T15:17:08.377Z,17.20
2023-01-01T15:19:42.175Z,17.20
2023-01-01T15:22:13.065Z,17.20
2023-01-01T15:24:45.743Z,17.20
2023-01-01T15:27:23.937Z,17.10
2023-01-01T15:29:56.864Z,17.10
2023-01-01T15:32:28.253Z,17.10
2023-01-01T15:34:59.239Z,17.10
2023-01-01T15:37:35.114Z,17.10
2023-01-01T15:40:34.017Z,17.10
2023-01-01T15:43:25.579Z,17.00
2023-01-01T15:46:05.664Z,17.00
2023-01-01T15:48:49.490Z,17.10
2023-01-01T15:51:20.707Z,17.00
2023-01-01T15:53:57.555Z,17.00
2023-01-01T15:56:28.945Z,17.00
2023-01-01T15:59:07.135Z,17.00
2023-01-01T16:01:43.361Z,17.00
2023-01-01T16:04:29.222Z,17.00
2023-01-01T16:06:59.849Z,17.00
2023-01-01T16:09:29.110Z,17.00
2023-01-01T16:11:59.610Z,17.00
2023-01-01T16:14:28.808Z,16.90
2023-01-01T16:17:02.096Z,16.90
2023-01-01T16:19:32.694Z,16.90
2023-01-01T16:22:01.657Z,16.90
2023-01-01T16:24:30.887Z,17.00
2023-01-01T16:27:00.066Z,16.90
2023-01-01T16:29:31.136Z,16.90
2023-01-01T16:32:01.693Z,16.90
2023-01-01T16:34:30.813Z,16.90
2023-01-01T16:37:00.025Z,16.90
2023-01-01T16:39:29.189Z,16.80
2023-01-01T16:41:58.855Z,16.80
2023-01-01T16:44:28.197Z,16.80
2023-01-01T16:46:57.378Z,16.80
2023-01-01T16:49:27.834Z,16.80
2023-01-01T16:51:57.405Z,16.80
2023-01-01T16:54:26.826Z,16.80
2023-01-01T16:56:56.072Z,16.80
2023-01-01T16:59:26.726Z,16.80
2023-01-01T17:01:56.462Z,16.80
2023-01-01T17:04:28.017Z,16.70
2023-01-01T17:06:57.367Z,16.70
2023-01-01T17:09:26.849Z,16.70
2023-01-01T17:12:01.996Z,16.70
2023-01-01T17:14:31.814Z,16.70
2023-01-01T17:17:01.085Z,16.70
2023-01-01T17:19:31.561Z,16.60
2023-01-01T17:22:00.961Z,16.60
2023-01-01T17:24:30.521Z,16.60
2023-01-01T17:27:00.171Z,16.60
2023-01-01T17:29:29.461Z,16.70
2023-01-01T17:31:59.080Z,16.60
2023-01-01T17:34:28.532Z,16.60
2023-01-01T17:36:59.118Z,16.60
2023-01-01T17:39:28.099Z,16.60
2023-01-01T17:41:57.983Z,16.60
2023-01-01T17:44:27.138Z,16.50
2023-01-01T17:46:55.981Z,16.50
2023-01-01T17:49:25.661Z,16.50
2023-01-01T17:51:54.896Z,16.50
2023-01-01T17:54:25.779Z,16.50
2023-01-01T17:56:58.184Z,16.50
2023-01-01T17:59:27.819Z,16.50
2023-01-01T18:01:57.722Z,16.50
2023-01-01T18:04:27.588Z,16.50
2023-01-01T18:06:59.631Z,16.50
2023-01-01T18:09:33.048Z,16.50
2023-01-01T18:12:02.167Z,16.50
2023-01-01T18:14:31.763Z,16.40
2023-01-01T18:17:01.391Z,16.50
2023-01-01T18:19:32.331Z,16.40
2023-01-01T18:22:01.814Z,16.50
2023-01-01T18:24:35.827Z,16.40
2023-01-01T18:27:05.329Z,16.40
2023-01-01T18:29:34.448Z,16.40
2023-01-01T18:32:04.454Z,16.40
2023-01-01T18:34:33.670Z,16.40
2023-01-01T18:37:02.904Z,16.30
2023-01-01T18:39:35.730Z,16.30
2023-01-01T18:42:35.079Z,16.30
2023-01-01T18:45:15.843Z,16.30
2023-01-01T18:47:46.350Z,16.30
2023-01-01T18:50:26.579Z,16.30
2023-01-01T18:53:02.753Z,16.20
2023-01-01T18:55:33.250Z,16.20
2023-01-01T18:58:17.376Z,16.10
2023-01-01T19:00:46.719Z,16.10
2023-01-01T19:03:18.952Z,16.10
2023-01-01T19:05:48.625Z,16.00
2023-01-01T19:08:21.139Z,16.00
2023-01-01T19:10:53.886Z,15.90
2023-01-01T19:13:26.291Z,15.90
2023-01-01T19:15:58.662Z,15.80
2023-01-01T19:18:32.996Z,15.80
2023-01-01T19:21:13.177Z,15.70
2023-01-01T19:23:48.878Z,15.70
2023-01-01T19:26:27.196Z,15.60
2023-01-01T19:28:58.279Z,15.50
2023-01-01T19:31:27.671Z,15.50
2023-01-01T19:33:58.244Z,15.40
2023-01-01T19:36:27.583Z,15.40
2023-01-01T19:38:57.696Z,15.40
2023-01-01T19:41:28.401Z,15.40
2023-01-01T19:43:57.744Z,15.40
2023-01-01T19:46:27.672Z,15.30
2023-01-01T19:48:57.880Z,15.20
2023-01-01T19:51:27.486Z,15.20
2023-01-01T19:53:57.103Z,15.20
2023-01-01T19:56:27.928Z,15.10
2023-01-01T19:58:57.099Z,15.10
2023-01-01T20:01:26.850Z,15.10
2023-01-01T20:03:57.851Z,15.00
2023-01-01T20:06:27.798Z,15.00
2023-01-01T20:09:00.322Z,14.90
2023-01-01T20:11:32.200Z,14.90
2023-01-01T20:14:01.246Z,14.90
2023-01-01T20:16:31.767Z,14.90
2023-01-01T20:19:01.119Z,14.90
2023-01-01T20:21:47.631Z,14.80
2023-01-01T20:24:17.566Z,14.70
2023-01-01T20:26:48.398Z,14.70
2023-01-01T20:29:20.544Z,14.70
2023-01-01T20:31:51.686Z,14.70
2023-01-01T20:34:21.418Z,14.60
2023-01-01T20:37:08.064Z,14.60
2023-01-01T20:39:40.701Z,14.60
2023-01-01T20:42:11.266Z,14.50
2023-01-01T20:44:42.720Z,14.50
2023-01-01T20:47:16.880Z,14.40
2023-01-01T20:49:47.478Z,14.40
2023-01-01T20:52:18.157Z,14.40
2023-01-01T20:54:47.323Z,14.30
2023-01-01T20:57:18.166Z,14.30
2023-01-01T20:59:47.365Z,14.30
2023-01-01T21:02:16.538Z,14.30
2023-01-01T21:04:46.106Z,14.20
2023-01-01T21:07:15.169Z,14.20
2023-01-01T21:09:44.641Z,14.10
2023-01-01T21:12:13.926Z,14.10
2023-01-01T21:14:44.430Z,14.10
2023-01-01T21:17:21.359Z,14.10
2023-01-01T21:19:52.596Z,14.10
2023-01-01T21:22:22.404Z,14.00
2023-01-01T21:24:55.338Z,14.00
2023-01-01T21:27:31.551Z,14.00
2023-01-01T21:30:03.340Z,13.90
2023-01-01T21:32:38.471Z,14.00
2023-01-01T21:35:19.824Z,13.90
2023-01-01T21:37:50.930Z,13.80
2023-01-01T21:40:39.972Z,13.80
2023-01-01T21:43:26.958Z,13.80
2023-01-01T21:46:01.316Z,13.70
2023-01-01T21:48:32.353Z,13.70
2023-01-01T21:51:02.261Z,13.60
2023-01-01T21:53:34.314Z,13.60
2023-01-01T21:56:16.899Z,13.60
2023-01-01T21:59:04.345Z,13.60
2023-01-01T22:01:40.314Z,13.60
2023-01-01T22:04:21.827Z,13.60
2023-01-01T22:06:54.556Z,13.60
2023-01-01T22:09:26.292Z,13.60
2023-01-01T22:11:59.742Z,13.60
2023-01-01T22:14:38.039Z,13.60
2023-01-01T22:17:15.778Z,13.60
2023-01-01T22:19:46.252Z,13.50
2023-01-01T22:22:16.740Z,13.50
2023-01-01T22:24:51.456Z,13.50
2023-01-01T22:27:38.603Z,13.60
2023-01-01T22:30:36.489Z,13.60
2023-01-01T22:33:17.457Z,13.60
2023-01-01T22:35:50.405Z,13.60
2023-01-01T22:38:23.399Z,13.60
2023-01-01T22:40:53.519Z,13.60
2023-01-01T22:43:28.795Z,13.60
2023-01-01T22:45:58.991Z,13.60
2023-01-01T22:48:36.734Z,13.60
2023-01-01T22:51:09.193Z,13.60
2023-01-01T22:53:38.930Z,13.70
2023-01-01T22:56:09.967Z,13.70
2023-01-01T22:58:39.128Z,13.70
2023-01-01T23:01:08.461Z,13.60
2023-01-01T23:03:39.155Z,13.60
2023-01-01T23:06:08.393Z,13.60
2023-01-01T23:08:37.819Z,13.70
2023-01-01T23:11:07.619Z,13.70
2023-01-01T23:13:54.435Z,13.70
2023-01-01T23:16:24.462Z,13.60
2023-01-01T23:18:55.544Z,13.60
2023-01-01T23:21:27.353Z,13.70
2023-01-01T23:23:58.592Z,13.60
2023-01-01T23:26:28.165Z,13.70
2023-01-01T23:28:57.438Z,13.60
2023-01-01T23:31:28.499Z,13.60
2023-01-01T23:34:00.246Z,13.70
2023-01-01T23:36:30.359Z,13.70
2023-01-01T23:39:00.016Z,13.70
2023-01-01T23:41:29.296Z,13.60
2023-01-01T23:43:58.429Z,13.60
2023-01-01T23:46:33.031Z,13.60
2023-01-01T23:49:06.721Z,13.60
2023-01-01T23:51:36.528Z,13.60
2023-01-01T23:54:12.683Z,13.70
2023-01-01T23:56:41.767Z,13.70
2023-01-01T23:59:16.590Z,13.70
