createdAt,value
2019-05-17T00:02:07.675Z,28.90
2019-05-17T00:04:36.500Z,28.60
2019-05-17T00:07:06.512Z,29.10
2019-05-17T00:09:37.414Z,27.20
2019-05-17T00:12:07.507Z,29.10
2019-05-17T00:14:36.835Z,26.60
2019-05-17T00:17:06.670Z,27.90
2019-05-17T00:19:36.940Z,28.50
2019-05-17T00:22:07.451Z,27.20
2019-05-17T00:24:37.216Z,26.70
2019-05-17T00:27:06.797Z,27.90
2019-05-17T00:29:37.118Z,26.10
2019-05-17T00:32:06.648Z,28.20
2019-05-17T00:34:37.635Z,27.60
2019-05-17T00:37:07.061Z,29.00
2019-05-17T00:39:36.767Z,29.10
2019-05-17T00:42:06.949Z,30.50
2019-05-17T00:44:36.751Z,29.00
2019-05-17T00:47:06.493Z,28.90
2019-05-17T00:49:37.118Z,29.20
2019-05-17T00:52:07.214Z,28.30
2019-05-17T00:54:36.472Z,27.90
2019-05-17T00:57:07.542Z,29.40
2019-05-17T00:59:36.999Z,28.80
2019-05-17T01:02:07.002Z,29.10
2019-05-17T01:04:36.863Z,28.90
2019-05-17T01:07:06.980Z,29.10
2019-05-17T01:09:36.645Z,29.60
2019-05-17T01:12:07.054Z,29.90
2019-05-17T01:14:37.194Z,27.70
2019-05-17T01:17:07.297Z,29.90
2019-05-17T01:19:36.610Z,29.00
2019-05-17T01:22:07.562Z,29.60
2019-05-17T01:24:36.938Z,30.10
2019-05-17T01:27:06.560Z,31.30
2019-05-17T01:29:36.363Z,31.50
2019-05-17T01:32:06.809Z,30.60
2019-05-17T01:34:37.658Z,30.90
2019-05-17T01:37:06.650Z,29.00
2019-05-17T01:39:37.489Z,30.60
2019-05-17T01:42:06.809Z,30.00
2019-05-17T01:44:36.798Z,31.50
2019-05-17T01:47:07.422Z,29.80
2019-05-17T01:49:36.712Z,32.10
2019-05-17T01:52:07.498Z,31.50
2019-05-17T01:54:36.580Z,31.80
2019-05-17T01:57:07.297Z,33.20
2019-05-17T01:59:37.317Z,33.30
2019-05-17T02:02:09.640Z,33.90
2019-05-17T02:04:38.841Z,32.20
2019-05-17T02:07:07.796Z,32.00
2019-05-17T02:09:41.207Z,31.80
2019-05-17T02:12:07.792Z,32.10
2019-05-17T02:14:37.452Z,31.10
2019-05-17T02:17:06.935Z,32.50
2019-05-17T02:19:37.135Z,32.50
2019-05-17T02:22:07.477Z,31.80
2019-05-17T02:24:37.082Z,33.60
2019-05-17T02:27:06.370Z,32.20
2019-05-17T02:29:35.317Z,33.70
2019-05-17T02:32:04.328Z,32.50
2019-05-17T02:34:33.870Z,30.70
2019-05-17T02:37:03.339Z,32.50
2019-05-17T02:39:32.750Z,33.10
2019-05-17T02:42:02.743Z,33.90
2019-05-17T02:44:33.606Z,34.40
2019-05-17T02:47:03.147Z,34.30
2019-05-17T02:49:33.246Z,33.80
2019-05-17T02:52:03.265Z,33.00
2019-05-17T02:54:32.968Z,33.10
2019-05-17T02:57:03.157Z,33.10
2019-05-17T02:59:33.226Z,32.20
2019-05-17T03:02:03.445Z,33.90
2019-05-17T03:04:32.950Z,33.00
2019-05-17T03:07:03.850Z,33.80
2019-05-17T03:09:33.656Z,34.00
2019-05-17T03:12:03.638Z,34.50
2019-05-17T03:14:33.117Z,32.60
2019-05-17T03:17:03.247Z,34.10
2019-05-17T03:19:33.039Z,34.30
2019-05-17T03:22:06.774Z,35.00
2019-05-17T03:24:33.392Z,34.10
2019-05-17T03:27:03.092Z,34.70
2019-05-17T03:29:33.485Z,34.60
2019-05-17T03:32:08.615Z,34.30
2019-05-17T03:34:36.909Z,35.20
2019-05-17T03:37:06.235Z,34.30
2019-05-17T03:39:35.764Z,32.90
2019-05-17T03:42:04.737Z,35.40
2019-05-17T03:44:33.723Z,35.90
2019-05-17T03:47:02.581Z,35.50
2019-05-17T03:49:33.151Z,35.50
2019-05-17T03:52:02.973Z,36.50
2019-05-17T03:54:32.632Z,36.60
2019-05-17T03:57:02.869Z,36.90
2019-05-17T03:59:33.524Z,35.90
2019-05-17T04:02:03.445Z,35.60
2019-05-17T04:04:33.229Z,36.10
2019-05-17T04:07:03.358Z,35.90
2019-05-17T04:09:33.018Z,34.70
2019-05-17T04:12:03.741Z,35.30
2019-05-17T04:14:33.548Z,35.60
2019-05-17T04:17:03.226Z,36.00
2019-05-17T04:19:33.754Z,37.00
2019-05-17T04:22:03.791Z,37.60
2019-05-17T04:24:33.126Z,36.40
2019-05-17T04:27:03.713Z,36.80
2019-05-17T04:29:33.336Z,36.50
2019-05-17T04:32:03.932Z,37.70
2019-05-17T04:34:33.982Z,35.70
2019-05-17T04:37:04.281Z,36.00
2019-05-17T04:39:33.852Z,37.00
2019-05-17T04:42:03.734Z,35.70
2019-05-17T04:44:33.400Z,35.50
2019-05-17T04:47:03.403Z,33.10
2019-05-17T04:49:33.298Z,35.30
2019-05-17T04:52:03.601Z,35.30
2019-05-17T04:54:33.480Z,35.50
2019-05-17T04:57:02.986Z,35.30
2019-05-17T04:59:33.713Z,35.40
2019-05-17T05:02:03.485Z,36.70
2019-05-17T05:04:33.836Z,34.90
2019-05-17T05:07:03.438Z,35.90
2019-05-17T05:09:32.426Z,36.20
2019-05-17T05:12:05.908Z,36.70
2019-05-17T05:14:33.033Z,36.60
2019-05-17T05:17:02.690Z,36.00
2019-05-17T05:19:32.940Z,36.30
2019-05-17T05:22:04.437Z,37.60
2019-05-17T05:24:32.856Z,37.40
2019-05-17T05:27:02.588Z,34.10
2019-05-17T05:29:32.210Z,34.50
2019-05-17T05:32:02.658Z,30.80
2019-05-17T05:34:32.239Z,34.00
2019-05-17T05:37:02.135Z,33.90
2019-05-17T05:39:31.957Z,33.40
2019-05-17T05:42:08.045Z,30.10
2019-05-17T05:44:32.079Z,33.70
2019-05-17T05:47:02.198Z,34.70
2019-05-17T05:49:32.035Z,33.60
2019-05-17T05:52:02.072Z,35.10
2019-05-17T05:54:32.013Z,33.60
2019-05-17T05:57:02.330Z,35.40
2019-05-17T05:59:35.192Z,37.20
2019-05-17T06:02:02.885Z,36.90
2019-05-17T06:04:32.005Z,36.60
2019-05-17T06:07:02.991Z,37.30
2019-05-17T06:09:31.963Z,37.00
2019-05-17T06:12:02.459Z,37.50
2019-05-17T06:14:32.418Z,36.50
2019-05-17T06:17:03.035Z,36.40
2019-05-17T06:19:32.105Z,35.60
2019-05-17T06:22:02.714Z,31.10
2019-05-17T06:24:31.921Z,34.50
2019-05-17T06:27:01.877Z,33.50
2019-05-17T06:29:32.787Z,30.00
2019-05-17T06:32:02.524Z,30.50
2019-05-17T06:34:32.842Z,30.60
2019-05-17T06:37:02.416Z,32.30
2019-05-17T06:39:32.910Z,33.40
2019-05-17T06:42:02.739Z,33.20
2019-05-17T06:44:32.628Z,33.40
2019-05-17T06:47:02.690Z,31.00
2019-05-17T06:49:32.050Z,32.60
2019-05-17T06:52:02.447Z,32.30
2019-05-17T06:54:33.123Z,30.90
2019-05-17T06:57:03.277Z,29.90
2019-05-17T06:59:32.800Z,31.80
2019-05-17T07:02:01.777Z,32.00
2019-05-17T07:04:30.672Z,33.60
2019-05-17T07:07:17.496Z,33.00
2019-05-17T07:09:46.308Z,32.50
2019-05-17T07:12:15.636Z,32.20
2019-05-17T07:14:44.547Z,29.60
2019-05-17T07:17:13.360Z,32.10
2019-05-17T07:19:42.283Z,27.80
2019-05-17T07:22:11.376Z,32.00
2019-05-17T07:24:40.219Z,30.30
2019-05-17T07:27:09.980Z,28.50
2019-05-17T07:29:40.377Z,30.80
2019-05-17T07:32:09.881Z,28.80
2019-05-17T07:34:40.139Z,30.40
2019-05-17T07:37:10.460Z,30.00
2019-05-17T07:39:42.156Z,30.10
2019-05-17T07:42:10.633Z,30.50
2019-05-17T07:44:40.240Z,27.70
2019-05-17T07:47:09.719Z,28.80
2019-05-17T07:49:40.510Z,28.50
2019-05-17T07:52:10.302Z,28.80
2019-05-17T07:54:39.898Z,28.60
2019-05-17T07:57:10.344Z,27.10
2019-05-17T07:59:39.819Z,26.60
2019-05-17T08:02:10.658Z,27.50
2019-05-17T08:04:40.649Z,28.50
2019-05-17T08:07:11.155Z,27.70
2019-05-17T08:09:40.543Z,27.40
2019-05-17T08:12:11.061Z,27.40
2019-05-17T08:14:40.284Z,27.50
2019-05-17T08:17:10.206Z,28.30
2019-05-17T08:19:40.261Z,27.70
2019-05-17T08:22:09.907Z,27.00
2019-05-17T08:24:39.959Z,26.00
2019-05-17T08:27:10.389Z,26.00
2019-05-17T08:29:40.394Z,24.40
2019-05-17T08:32:09.669Z,23.90
2019-05-17T08:34:40.081Z,25.00
2019-05-17T08:37:09.455Z,25.30
2019-05-17T08:39:39.956Z,24.30
2019-05-17T08:42:09.798Z,24.80
2019-05-17T08:44:39.406Z,26.00
2019-05-17T08:47:10.189Z,26.00
2019-05-17T08:49:40.340Z,23.20
2019-05-17T08:52:09.916Z,23.80
2019-05-17T08:54:42.686Z,20.40
2019-05-17T08:57:09.631Z,20.60
2019-05-17T08:59:40.499Z,21.30
2019-05-17T09:02:10.825Z,21.30
2019-05-17T09:04:40.533Z,20.90
2019-05-17T09:07:09.543Z,20.40
2019-05-17T09:09:39.484Z,16.80
2019-05-17T09:12:10.906Z,14.00
2019-05-17T09:14:40.138Z,15.40
2019-05-17T09:17:10.224Z,17.60
2019-05-17T09:19:39.643Z,16.90
2019-05-17T09:22:10.482Z,16.40
2019-05-17T09:24:39.784Z,14.60
2019-05-17T09:27:10.112Z,13.40
2019-05-17T09:29:40.383Z,11.20
2019-05-17T09:32:09.594Z,12.60
2019-05-17T09:34:40.399Z,10.50
2019-05-17T09:37:09.942Z,11.20
2019-05-17T09:39:40.152Z,12.30
2019-05-17T09:42:10.407Z,14.60
2019-05-17T09:44:40.394Z,14.30
2019-05-17T09:47:10.068Z,13.30
2019-05-17T09:49:39.524Z,8.50
2019-05-17T09:52:09.576Z,13.00
2019-05-17T09:54:44.852Z,9.20
2019-05-17T09:57:09.992Z,9.70
2019-05-17T09:59:40.520Z,11.90
2019-05-17T10:02:10.804Z,10.20
2019-05-17T10:04:39.784Z,8.60
2019-05-17T10:07:10.156Z,8.50
2019-05-17T10:09:40.035Z,7.40
2019-05-17T10:12:09.547Z,6.90
2019-05-17T10:14:38.477Z,6.90
2019-05-17T10:17:09.701Z,7.30
2019-05-17T10:19:40.147Z,7.40
2019-05-17T10:22:10.355Z,6.20
2019-05-17T10:24:42.268Z,5.70
2019-05-17T10:27:10.929Z,6.20
2019-05-17T10:29:40.232Z,7.90
2019-05-17T10:32:10.481Z,7.00
2019-05-17T10:34:40.255Z,5.30
2019-05-17T10:37:10.484Z,8.00
2019-05-17T10:39:41.778Z,8.30
2019-05-17T10:42:10.296Z,5.90
2019-05-17T10:44:47.117Z,7.30
2019-05-17T10:47:10.238Z,5.80
2019-05-17T10:49:40.146Z,7.30
2019-05-17T10:52:09.447Z,9.20
2019-05-17T10:54:40.232Z,5.80
2019-05-17T10:57:10.433Z,8.20
2019-05-17T10:59:39.694Z,3.70
2019-05-17T11:02:09.928Z,6.20
2019-05-17T11:04:40.158Z,9.40
2019-05-17T11:07:10.510Z,9.80
2019-05-17T11:09:40.446Z,10.40
2019-05-17T11:12:09.836Z,8.80
2019-05-17T11:14:50.774Z,9.00
2019-05-17T11:17:09.246Z,9.60
2019-05-17T11:19:38.032Z,8.70
2019-05-17T11:22:07.065Z,7.50
2019-05-17T11:24:36.044Z,7.10
2019-05-17T11:27:04.888Z,7.40
2019-05-17T11:29:33.876Z,7.20
2019-05-17T11:32:03.151Z,7.90
2019-05-17T11:34:32.330Z,7.80
2019-05-17T11:37:01.259Z,8.60
2019-05-17T11:39:30.143Z,8.70
2019-05-17T11:41:59.312Z,8.20
2019-05-17T11:44:28.168Z,7.20
2019-05-17T11:46:57.061Z,6.30
2019-05-17T11:49:26.033Z,6.80
2019-05-17T11:51:54.921Z,6.50
2019-05-17T11:54:23.761Z,5.90
2019-05-17T11:56:52.630Z,5.90
2019-05-17T11:59:21.552Z,5.60
2019-05-17T12:01:50.464Z,5.70
2019-05-17T12:04:19.337Z,5.70
2019-05-17T12:06:48.240Z,4.30
2019-05-17T12:09:17.021Z,5.00
2019-05-17T12:11:46.044Z,4.00
2019-05-17T12:14:14.900Z,5.30
2019-05-17T12:16:43.846Z,4.50
2019-05-17T12:19:13.001Z,4.20
2019-05-17T12:21:41.945Z,3.70
2019-05-17T12:24:10.931Z,4.00
2019-05-17T12:26:39.953Z,5.10
2019-05-17T12:29:08.888Z,3.80
2019-05-17T12:31:37.819Z,3.70
2019-05-17T12:34:06.987Z,3.30
2019-05-17T12:36:35.929Z,1.00
2019-05-17T12:39:06.114Z,1.00
2019-05-17T12:41:34.978Z,1.00
2019-05-17T12:44:03.944Z,1.00
2019-05-17T12:46:32.925Z,1.00
2019-05-17T12:49:02.149Z,1.00
2019-05-17T12:51:32.997Z,1.00
2019-05-17T12:54:01.624Z,1.00
2019-05-17T12:56:30.781Z,1.00
2019-05-17T12:59:00.038Z,1.00
2019-05-17T13:01:28.904Z,1.00
2019-05-17T13:03:57.906Z,1.00
2019-05-17T13:06:27.156Z,1.00
2019-05-17T13:08:55.983Z,1.00
2019-05-17T13:11:25.258Z,1.00
2019-05-17T13:13:54.137Z,1.00
2019-05-17T13:16:23.142Z,1.00
2019-05-17T13:18:52.177Z,1.00
2019-05-17T13:21:21.222Z,1.00
2019-05-17T13:23:50.245Z,1.00
2019-05-17T13:26:19.198Z,1.00
2019-05-17T13:28:48.148Z,1.00
2019-05-17T13:31:16.934Z,1.00
2019-05-17T13:33:45.929Z,1.00
2019-05-17T13:36:14.833Z,1.00
2019-05-17T13:38:43.606Z,1.00
2019-05-17T13:41:12.409Z,1.00
2019-05-17T13:43:41.469Z,1.00
2019-05-17T13:46:10.440Z,1.00
2019-05-17T13:48:39.268Z,1.00
2019-05-17T13:51:08.127Z,1.00
2019-05-17T13:53:37.060Z,1.00
2019-05-17T13:56:06.006Z,1.00
2019-05-17T13:58:34.893Z,1.00
2019-05-17T14:01:03.882Z,1.00
2019-05-17T14:03:33.909Z,1.00
2019-05-17T14:06:02.768Z,1.00
2019-05-17T14:08:31.692Z,1.00
2019-05-17T14:11:00.593Z,1.00
2019-05-17T14:13:29.518Z,1.00
2019-05-17T14:15:58.550Z,1.00
2019-05-17T14:18:27.469Z,1.00
2019-05-17T14:20:56.340Z,1.00
2019-05-17T14:23:25.289Z,1.00
2019-05-17T14:25:54.182Z,1.00
2019-05-17T14:28:23.081Z,1.00
2019-05-17T14:30:51.917Z,1.00
2019-05-17T14:33:20.779Z,1.00
2019-05-17T14:35:49.736Z,1.00
2019-05-17T14:38:18.728Z,1.00
2019-05-17T14:41:05.781Z,1.00
2019-05-17T14:43:18.521Z,1.00
2019-05-17T14:45:47.304Z,1.00
2019-05-17T14:48:16.164Z,1.00
2019-05-17T14:50:45.067Z,1.00
2019-05-17T14:53:13.817Z,1.00
2019-05-17T14:55:42.808Z,1.00
2019-05-17T14:58:11.713Z,1.00
2019-05-17T15:00:40.671Z,1.00
2019-05-17T15:03:09.444Z,1.00
2019-05-17T15:05:38.387Z,1.00
2019-05-17T15:08:07.323Z,1.00
2019-05-17T15:10:36.460Z,1.00
2019-05-17T15:13:05.413Z,1.00
2019-05-17T15:15:34.438Z,1.00
2019-05-17T15:18:03.400Z,1.00
2019-05-17T15:20:32.392Z,1.00
2019-05-17T15:23:01.206Z,1.00
2019-05-17T15:25:30.409Z,1.00
2019-05-17T15:27:59.292Z,1.00
2019-05-17T15:30:28.212Z,1.00
2019-05-17T15:32:57.136Z,1.00
2019-05-17T15:35:25.973Z,1.00
2019-05-17T15:37:54.845Z,1.00
2019-05-17T15:40:23.725Z,1.00
2019-05-17T15:42:52.604Z,1.00
2019-05-17T15:45:21.600Z,1.00
2019-05-17T15:47:50.509Z,1.00
2019-05-17T15:50:20.108Z,1.00
2019-05-17T15:52:49.192Z,1.00
2019-05-17T15:55:18.716Z,1.00
2019-05-17T15:57:47.692Z,1.00
2019-05-17T16:00:17.235Z,1.00
2019-05-17T16:02:46.248Z,1.00
2019-05-17T16:05:15.501Z,1.00
2019-05-17T16:07:44.305Z,1.00
2019-05-17T16:10:13.352Z,1.00
2019-05-17T16:12:42.270Z,1.00
2019-05-17T16:15:11.550Z,1.00
2019-05-17T16:17:40.559Z,1.00
2019-05-17T16:20:09.727Z,1.00
2019-05-17T16:22:38.728Z,1.00
2019-05-17T16:25:08.176Z,1.00
2019-05-17T16:27:37.048Z,1.00
2019-05-17T16:30:06.169Z,1.00
2019-05-17T16:32:35.158Z,1.00
2019-05-17T16:35:04.684Z,1.00
2019-05-17T16:37:33.585Z,1.00
2019-05-17T16:40:02.512Z,1.00
2019-05-17T16:42:31.492Z,1.00
2019-05-17T16:45:00.355Z,1.00
2019-05-17T16:47:29.213Z,1.00
2019-05-17T16:49:58.181Z,1.00
2019-05-17T16:52:27.164Z,1.00
2019-05-17T16:54:55.986Z,1.00
2019-05-17T16:57:24.932Z,1.00
2019-05-17T16:59:53.946Z,1.00
2019-05-17T17:02:22.838Z,1.00
2019-05-17T17:04:51.754Z,1.00
2019-05-17T17:07:20.732Z,1.00
2019-05-17T17:09:49.709Z,1.00
2019-05-17T17:12:18.588Z,1.60
2019-05-17T17:14:47.508Z,1.00
2019-05-17T17:17:16.393Z,1.50
2019-05-17T17:19:45.368Z,2.00
2019-05-17T17:22:15.264Z,1.90
2019-05-17T17:24:44.048Z,2.70
2019-05-17T17:27:13.388Z,2.40
2019-05-17T17:29:42.375Z,3.50
2019-05-17T17:32:21.115Z,3.40
2019-05-17T17:34:41.701Z,3.10
2019-05-17T17:37:10.572Z,3.40
2019-05-17T17:39:39.491Z,4.00
2019-05-17T17:42:08.529Z,4.50
2019-05-17T17:44:37.282Z,4.50
2019-05-17T17:47:06.261Z,4.70
2019-05-17T17:49:35.165Z,5.40
2019-05-17T17:52:04.100Z,4.90
2019-05-17T17:54:32.899Z,5.20
2019-05-17T17:57:01.788Z,5.20
2019-05-17T17:59:30.669Z,5.10
2019-05-17T18:01:59.708Z,5.10
2019-05-17T18:04:28.664Z,5.40
2019-05-17T18:06:57.673Z,5.20
2019-05-17T18:09:26.597Z,5.90
2019-05-17T18:11:55.489Z,5.90
2019-05-17T18:14:24.367Z,6.40
2019-05-17T18:16:53.472Z,6.80
2019-05-17T18:19:22.431Z,6.30
2019-05-17T18:21:51.553Z,6.00
2019-05-17T18:24:20.749Z,6.40
2019-05-17T18:26:49.639Z,6.30
2019-05-17T18:29:18.937Z,6.40
2019-05-17T18:31:47.825Z,6.80
2019-05-17T18:34:16.924Z,6.60
2019-05-17T18:36:45.968Z,6.70
2019-05-17T18:39:14.910Z,7.10
2019-05-17T18:41:44.232Z,7.00
2019-05-17T18:44:26.889Z,7.40
2019-05-17T18:46:43.686Z,7.40
2019-05-17T18:49:12.756Z,7.50
2019-05-17T18:51:41.804Z,8.00
2019-05-17T18:54:11.992Z,8.40
2019-05-17T18:56:41.128Z,8.50
2019-05-17T18:59:10.081Z,9.20
2019-05-17T19:01:38.972Z,8.80
2019-05-17T19:04:08.113Z,8.10
2019-05-17T19:06:37.328Z,8.10
2019-05-17T19:09:07.218Z,8.10
2019-05-17T19:11:36.212Z,8.30
2019-05-17T19:14:05.600Z,8.30
2019-05-17T19:16:34.993Z,9.00
2019-05-17T19:19:04.132Z,9.10
2019-05-17T19:21:33.149Z,9.20
2019-05-17T19:24:02.229Z,9.40
2019-05-17T19:26:31.036Z,9.70
2019-05-17T19:28:59.869Z,9.50
2019-05-17T19:31:29.118Z,9.70
2019-05-17T19:33:58.139Z,10.30
2019-05-17T19:36:27.165Z,10.90
2019-05-17T19:38:59.557Z,10.90
2019-05-17T19:41:28.784Z,11.30
2019-05-17T19:44:01.940Z,11.40
2019-05-17T19:46:30.983Z,11.40
2019-05-17T19:48:59.916Z,11.40
2019-05-17T19:51:29.336Z,11.20
2019-05-17T19:54:01.887Z,11.20
2019-05-17T19:56:34.169Z,11.00
2019-05-17T19:59:03.600Z,10.60
2019-05-17T20:01:32.684Z,10.30
2019-05-17T20:04:01.730Z,10.20
2019-05-17T20:06:30.833Z,10.40
2019-05-17T20:08:59.912Z,10.20
2019-05-17T20:11:34.335Z,10.40
2019-05-17T20:13:59.865Z,10.40
2019-05-17T20:16:29.214Z,10.10
2019-05-17T20:18:58.172Z,10.10
2019-05-17T20:21:27.217Z,10.20
2019-05-17T20:23:56.087Z,10.30
2019-05-17T20:26:25.008Z,10.40
2019-05-17T20:28:54.126Z,10.20
2019-05-17T20:31:23.074Z,10.20
2019-05-17T20:33:51.917Z,10.10
2019-05-17T20:36:23.330Z,10.00
2019-05-17T20:38:52.301Z,10.30
2019-05-17T20:41:21.546Z,10.30
2019-05-17T20:43:53.420Z,10.60
2019-05-17T20:46:33.697Z,10.70
2019-05-17T20:49:02.628Z,10.70
2019-05-17T20:51:35.029Z,11.70
2019-05-17T20:54:03.924Z,12.00
2019-05-17T20:56:33.527Z,12.40
2019-05-17T20:59:02.916Z,12.40
2019-05-17T21:01:32.004Z,13.00
2019-05-17T21:04:20.527Z,13.40
2019-05-17T21:06:49.548Z,13.80
2019-05-17T21:09:18.346Z,14.20
2019-05-17T21:11:47.160Z,14.70
2019-05-17T21:14:16.010Z,14.90
2019-05-17T21:16:44.855Z,15.60
2019-05-17T21:19:13.884Z,15.70
2019-05-17T21:21:42.748Z,15.00
2019-05-17T21:24:11.713Z,14.40
2019-05-17T21:26:41.008Z,14.00
2019-05-17T21:29:10.050Z,14.00
2019-05-17T21:31:38.834Z,14.00
2019-05-17T21:34:07.775Z,14.00
2019-05-17T21:36:36.583Z,13.90
2019-05-17T21:39:06.419Z,14.90
2019-05-17T21:41:35.648Z,14.70
2019-05-17T21:44:05.560Z,14.60
2019-05-17T21:46:34.569Z,14.70
2019-05-17T21:49:03.685Z,15.30
2019-05-17T21:51:32.722Z,15.80
2019-05-17T21:54:01.821Z,15.70
2019-05-17T21:56:30.929Z,15.80
2019-05-17T21:59:00.098Z,15.40
2019-05-17T22:01:34.525Z,15.30
2019-05-17T22:04:03.734Z,15.40
2019-05-17T22:06:32.938Z,14.90
2019-05-17T22:09:02.431Z,15.10
2019-05-17T22:11:31.650Z,16.60
2019-05-17T22:14:00.801Z,17.50
2019-05-17T22:16:30.076Z,18.00
2019-05-17T22:19:21.194Z,19.00
2019-05-17T22:21:53.194Z,19.00
2019-05-17T22:24:22.309Z,19.50
2019-05-17T22:26:51.489Z,18.50
2019-05-17T22:29:20.722Z,18.30
2019-05-17T22:31:49.869Z,18.30
2019-05-17T22:34:18.923Z,18.60
2019-05-17T22:36:48.056Z,18.70
2019-05-17T22:39:17.194Z,18.60
2019-05-17T22:41:46.117Z,18.60
2019-05-17T22:44:15.314Z,18.50
2019-05-17T22:46:45.808Z,18.20
2019-05-17T22:49:15.054Z,18.30
2019-05-17T22:51:46.986Z,18.20
2019-05-17T22:54:16.042Z,19.70
2019-05-17T22:56:45.138Z,19.80
2019-05-17T22:59:15.281Z,20.60
2019-05-17T23:01:44.511Z,21.00
2019-05-17T23:04:14.339Z,20.90
2019-05-17T23:06:43.529Z,20.80
2019-05-17T23:09:13.254Z,21.10
2019-05-17T23:11:42.536Z,21.20
2019-05-17T23:14:11.872Z,21.70
2019-05-17T23:16:51.217Z,21.30
2019-05-17T23:19:12.575Z,21.30
2019-05-17T23:21:41.929Z,21.70
2019-05-17T23:24:11.476Z,21.90
2019-05-17T23:26:40.880Z,22.00
2019-05-17T23:29:10.353Z,23.00
2019-05-17T23:31:39.691Z,23.70
2019-05-17T23:34:12.670Z,22.80
2019-05-17T23:36:43.402Z,22.40
2019-05-17T23:39:12.842Z,22.00
2019-05-17T23:41:42.195Z,22.00
2019-05-17T23:44:11.460Z,22.60
2019-05-17T23:46:40.957Z,22.80
2019-05-17T23:49:10.281Z,22.90
2019-05-17T23:51:39.770Z,23.00
2019-05-17T23:54:10.231Z,22.40
2019-05-17T23:56:40.344Z,22.90
2019-05-17T23:59:09.866Z,23.30
