createdAt,value
2023-01-04T00:00:10.358Z,6.87
2023-01-04T00:02:38.209Z,7.10
2023-01-04T00:05:06.748Z,7.07
2023-01-04T00:07:35.737Z,7.53
2023-01-04T00:10:03.377Z,7.00
2023-01-04T00:12:31.101Z,6.17
2023-01-04T00:14:58.789Z,7.00
2023-01-04T00:17:26.512Z,6.17
2023-01-04T00:19:55.076Z,6.87
2023-01-04T00:22:22.856Z,7.13
2023-01-04T00:24:52.063Z,6.60
2023-01-04T00:27:19.813Z,7.30
2023-01-04T00:29:47.554Z,7.00
2023-01-04T00:32:15.254Z,6.57
2023-01-04T00:34:42.926Z,7.87
2023-01-04T00:37:10.854Z,8.43
2023-01-04T00:39:38.538Z,7.77
2023-01-04T00:42:07.641Z,6.50
2023-01-04T00:44:36.172Z,6.90
2023-01-04T00:47:05.754Z,6.67
2023-01-04T00:49:33.913Z,7.80
2023-01-04T00:52:02.100Z,7.33
2023-01-04T00:54:29.823Z,7.10
2023-01-04T00:56:58.572Z,6.20
2023-01-04T00:59:28.115Z,7.37
2023-01-04T01:01:55.862Z,6.97
2023-01-04T01:04:25.351Z,6.40
2023-01-04T01:06:53.728Z,6.17
2023-01-04T01:09:23.517Z,6.80
2023-01-04T01:11:51.483Z,6.10
2023-01-04T01:14:21.593Z,7.47
2023-01-04T01:16:56.418Z,6.97
2023-01-04T01:19:24.938Z,6.03
2023-01-04T01:21:52.615Z,7.77
2023-01-04T01:24:21.186Z,6.57
2023-01-04T01:26:49.133Z,6.30
2023-01-04T01:29:16.827Z,6.57
2023-01-04T01:31:44.832Z,6.80
2023-01-04T01:34:13.908Z,6.10
2023-01-04T01:36:41.615Z,7.10
2023-01-04T01:39:09.429Z,6.67
2023-01-04T01:41:37.768Z,8.27
2023-01-04T01:44:07.945Z,8.40
2023-01-04T01:46:40.024Z,9.20
2023-01-04T01:49:14.335Z,11.50
2023-01-04T01:51:43.909Z,10.33
2023-01-04T01:54:15.393Z,10.63
2023-01-04T01:56:45.518Z,10.73
2023-01-04T01:59:15.028Z,12.90
2023-01-04T02:01:43.012Z,15.83
2023-01-04T02:04:12.638Z,8.97
2023-01-04T02:06:47.327Z,9.13
2023-01-04T02:09:15.588Z,8.30
2023-01-04T02:11:43.300Z,9.87
2023-01-04T02:14:30.418Z,8.90
2023-01-04T02:17:08.006Z,8.03
2023-01-04T02:19:50.054Z,9.60
2023-01-04T02:22:50.589Z,9.73
2023-01-04T02:25:40.356Z,8.50
2023-01-04T02:28:16.841Z,8.90
2023-01-04T02:31:08.755Z,8.20
2023-01-04T02:33:49.990Z,8.00
2023-01-04T02:36:27.224Z,9.33
2023-01-04T02:39:06.588Z,8.67
2023-01-04T02:41:38.576Z,7.30
2023-01-04T02:44:30.244Z,7.40
2023-01-04T02:47:03.557Z,8.00
2023-01-04T02:49:47.908Z,9.13
2023-01-04T02:52:15.943Z,9.67
2023-01-04T02:54:45.296Z,8.20
2023-01-04T02:57:23.691Z,9.13
2023-01-04T03:00:08.174Z,9.20
2023-01-04T03:03:12.876Z,9.83
2023-01-04T03:06:06.705Z,9.03
2023-01-04T03:08:38.786Z,8.33
2023-01-04T03:11:29.823Z,7.60
2023-01-04T03:14:00.522Z,7.43
2023-01-04T03:16:30.097Z,7.20
2023-01-04T03:19:04.217Z,7.20
2023-01-04T03:21:34.024Z,6.40
2023-01-04T03:24:21.687Z,5.70
2023-01-04T03:27:11.336Z,5.73
2023-01-04T03:30:02.797Z,6.43
2023-01-04T03:32:51.574Z,7.67
2023-01-04T03:35:28.608Z,7.53
2023-01-04T03:38:22.465Z,7.87
2023-01-04T03:41:16.349Z,7.30
2023-01-04T03:44:13.261Z,8.97
2023-01-04T03:47:06.206Z,7.90
2023-01-04T03:49:40.912Z,6.97
2023-01-04T03:52:12.112Z,8.60
2023-01-04T03:54:42.980Z,7.53
2023-01-04T03:57:12.721Z,7.20
2023-01-04T03:59:45.083Z,8.63
2023-01-04T04:02:14.078Z,8.87
2023-01-04T04:05:06.400Z,8.20
2023-01-04T04:07:53.139Z,8.20
2023-01-04T04:10:20.908Z,8.03
2023-01-04T04:12:49.148Z,6.87
2023-01-04T04:15:17.237Z,7.03
2023-01-04T04:17:45.122Z,7.17
2023-01-04T04:20:13.594Z,8.10
2023-01-04T04:22:42.683Z,6.87
2023-01-04T04:25:10.797Z,8.27
2023-01-04T04:27:38.453Z,7.20
2023-01-04T04:30:07.502Z,6.83
2023-01-04T04:32:35.203Z,8.80
2023-01-04T04:35:03.116Z,6.93
2023-01-04T04:37:32.092Z,7.43
2023-01-04T04:40:01.258Z,7.60
2023-01-04T04:42:27.934Z,6.93
2023-01-04T04:44:55.705Z,6.00
2023-01-04T04:47:23.486Z,6.70
2023-01-04T04:49:51.222Z,5.70
2023-01-04T04:52:18.894Z,6.57
2023-01-04T04:54:46.564Z,4.60
2023-01-04T04:57:15.587Z,5.77
2023-01-04T04:59:43.235Z,4.33
2023-01-04T05:02:11.071Z,4.67
2023-01-04T05:04:38.946Z,4.60
2023-01-04T05:07:12.261Z,5.17
2023-01-04T05:09:40.362Z,4.13
2023-01-04T05:12:25.355Z,4.10
2023-01-04T05:14:54.409Z,3.90
2023-01-04T05:17:22.096Z,4.50
2023-01-04T05:19:49.782Z,4.10
2023-01-04T05:22:17.494Z,3.40
2023-01-04T05:24:45.206Z,3.50
2023-01-04T05:27:12.956Z,3.57
2023-01-04T05:29:58.098Z,2.77
2023-01-04T05:32:27.162Z,3.30
2023-01-04T05:34:54.835Z,4.70
2023-01-04T05:37:22.507Z,4.47
2023-01-04T05:39:50.172Z,3.63
2023-01-04T05:42:27.977Z,3.80
2023-01-04T05:44:56.617Z,3.00
2023-01-04T05:47:25.250Z,3.03
2023-01-04T05:49:55.331Z,3.03
2023-01-04T05:52:51.562Z,3.60
2023-01-04T05:55:19.869Z,3.00
2023-01-04T05:57:47.609Z,2.57
2023-01-04T06:00:16.089Z,3.00
2023-01-04T06:02:45.199Z,3.67
2023-01-04T06:05:14.587Z,3.20
2023-01-04T06:07:42.722Z,4.00
2023-01-04T06:10:12.680Z,3.00
2023-01-04T06:12:41.164Z,2.80
2023-01-04T06:15:10.814Z,3.10
2023-01-04T06:17:39.611Z,3.97
2023-01-04T06:20:10.468Z,3.93
2023-01-04T06:22:41.490Z,3.73
2023-01-04T06:25:10.073Z,4.30
2023-01-04T06:27:37.754Z,3.73
2023-01-04T06:30:06.649Z,3.80
2023-01-04T06:32:34.401Z,4.00
2023-01-04T06:35:02.212Z,3.90
2023-01-04T06:37:29.990Z,3.60
2023-01-04T06:39:59.254Z,4.30
2023-01-04T06:42:44.223Z,3.50
2023-01-04T06:45:12.634Z,3.20
2023-01-04T06:47:41.457Z,2.90
2023-01-04T06:50:10.112Z,2.87
2023-01-04T06:52:37.910Z,3.30
2023-01-04T06:55:09.497Z,2.93
2023-01-04T06:57:37.470Z,2.67
2023-01-04T07:00:06.211Z,3.07
2023-01-04T07:02:34.101Z,2.77
2023-01-04T07:05:02.118Z,2.87
2023-01-04T07:07:30.246Z,2.00
2023-01-04T07:09:59.414Z,2.70
2023-01-04T07:12:31.525Z,2.50
2023-01-04T07:14:59.261Z,2.30
2023-01-04T07:17:29.979Z,2.40
2023-01-04T07:19:58.053Z,2.87
2023-01-04T07:22:25.756Z,2.87
2023-01-04T07:24:53.459Z,2.27
2023-01-04T07:27:21.133Z,2.77
2023-01-04T07:29:50.650Z,2.20
2023-01-04T07:32:18.367Z,2.03
2023-01-04T07:34:46.086Z,2.37
2023-01-04T07:37:15.434Z,2.20
2023-01-04T07:39:43.903Z,2.10
2023-01-04T07:42:11.832Z,2.40
2023-01-04T07:44:39.698Z,2.10
2023-01-04T07:47:08.895Z,2.50
2023-01-04T07:49:36.616Z,2.93
2023-01-04T07:52:04.396Z,2.70
2023-01-04T07:54:32.060Z,2.13
2023-01-04T07:56:59.700Z,2.50
2023-01-04T07:59:27.402Z,3.17
2023-01-04T08:01:55.391Z,2.67
2023-01-04T08:04:29.614Z,2.50
2023-01-04T08:07:00.538Z,2.07
2023-01-04T08:09:28.343Z,2.87
2023-01-04T08:11:56.013Z,2.20
2023-01-04T08:14:24.044Z,1.90
2023-01-04T08:16:51.821Z,2.60
2023-01-04T08:19:21.511Z,2.10
2023-01-04T08:21:50.716Z,2.20
2023-01-04T08:24:19.876Z,2.40
2023-01-04T08:26:48.517Z,2.23
2023-01-04T08:29:16.588Z,2.93
2023-01-04T08:31:44.392Z,2.53
2023-01-04T08:34:12.181Z,2.03
2023-01-04T08:36:47.735Z,2.37
2023-01-04T08:39:17.196Z,2.13
2023-01-04T08:42:02.632Z,2.67
2023-01-04T08:44:35.673Z,2.17
2023-01-04T08:47:03.653Z,1.80
2023-01-04T08:49:31.507Z,1.60
2023-01-04T08:51:59.213Z,1.90
2023-01-04T08:54:28.271Z,2.10
2023-01-04T08:56:55.960Z,2.27
2023-01-04T08:59:23.631Z,1.87
2023-01-04T09:01:51.502Z,2.20
2023-01-04T09:04:19.474Z,2.10
2023-01-04T09:06:47.285Z,2.10
2023-01-04T09:09:15.983Z,1.50
2023-01-04T09:11:45.227Z,1.57
2023-01-04T09:14:13.975Z,1.30
2023-01-04T09:16:42.055Z,1.80
2023-01-04T09:19:10.015Z,1.63
2023-01-04T09:21:38.319Z,1.87
2023-01-04T09:24:06.402Z,1.40
2023-01-04T09:26:34.231Z,1.37
2023-01-04T09:29:04.295Z,1.80
2023-01-04T09:31:32.101Z,1.40
2023-01-04T09:34:17.652Z,2.03
2023-01-04T09:36:46.382Z,1.30
2023-01-04T09:39:21.657Z,1.50
2023-01-04T09:41:56.583Z,1.53
2023-01-04T09:45:11.949Z,1.20
2023-01-04T09:47:31.447Z,1.30
2023-01-04T09:50:04.445Z,1.40
2023-01-04T09:52:44.003Z,1.33
2023-01-04T09:55:37.530Z,1.37
2023-01-04T09:58:15.138Z,1.60
2023-01-04T10:00:47.875Z,1.20
2023-01-04T10:03:20.284Z,1.53
2023-01-04T10:05:48.248Z,1.47
2023-01-04T10:08:18.370Z,1.60
2023-01-04T10:10:57.919Z,1.60
2023-01-04T10:13:53.126Z,1.60
2023-01-04T10:22:31.181Z,1.50
2023-01-04T10:25:13.658Z,1.33
2023-01-04T10:27:49.384Z,1.27
2023-01-04T10:30:30.783Z,1.20
2023-01-04T10:33:07.942Z,1.40
2023-01-04T10:35:37.279Z,1.20
2023-01-04T10:38:15.181Z,0.90
2023-01-04T10:40:43.361Z,0.90
2023-01-04T10:43:20.545Z,1.00
2023-01-04T10:45:55.003Z,1.33
2023-01-04T10:48:32.136Z,0.80
2023-01-04T10:51:09.278Z,0.70
2023-01-04T10:53:44.633Z,1.17
2023-01-04T10:56:27.190Z,0.90
2023-01-04T10:59:02.043Z,1.00
2023-01-04T11:01:34.621Z,1.20
2023-01-04T11:04:10.169Z,1.07
2023-01-04T11:06:43.522Z,1.23
2023-01-04T11:09:19.709Z,1.13
2023-01-04T11:11:54.007Z,1.20
2023-01-04T11:14:22.082Z,0.90
2023-01-04T11:16:53.251Z,1.33
2023-01-04T11:19:22.550Z,0.70
2023-01-04T11:21:57.038Z,0.80
2023-01-04T11:24:33.775Z,0.70
2023-01-04T11:27:06.677Z,0.77
2023-01-04T11:29:40.671Z,0.90
2023-01-04T11:32:17.198Z,0.67
2023-01-04T11:34:48.852Z,0.90
2023-01-04T11:37:30.922Z,0.80
2023-01-04T11:40:24.295Z,1.50
2023-01-04T11:42:54.369Z,1.37
2023-01-04T11:45:27.802Z,1.10
2023-01-04T11:47:57.164Z,0.90
2023-01-04T11:50:42.773Z,1.20
2023-01-04T11:53:30.283Z,0.83
2023-01-04T11:56:19.618Z,1.10
2023-01-04T11:59:13.968Z,0.70
2023-01-04T12:01:45.768Z,1.10
2023-01-04T12:04:17.455Z,1.50
2023-01-04T12:06:51.212Z,1.03
2023-01-04T12:09:20.700Z,1.33
2023-01-04T12:11:50.933Z,1.10
2023-01-04T12:14:24.899Z,0.77
2023-01-04T12:17:02.115Z,0.80
2023-01-04T12:19:30.724Z,0.47
2023-01-04T12:22:02.513Z,0.63
2023-01-04T12:24:32.495Z,0.93
2023-01-04T12:27:01.589Z,0.80
2023-01-04T12:29:54.755Z,0.70
2023-01-04T12:32:46.068Z,0.80
2023-01-04T12:35:59.013Z,0.57
2023-01-04T12:39:12.552Z,0.70
2023-01-04T12:42:21.599Z,0.70
2023-01-04T12:45:12.149Z,0.47
2023-01-04T12:48:01.990Z,0.50
2023-01-04T12:50:32.102Z,0.87
2023-01-04T12:53:28.892Z,1.00
2023-01-04T12:55:54.078Z,0.80
2023-01-04T13:01:31.629Z,0.77
2023-01-04T13:04:05.708Z,0.60
2023-01-04T13:06:41.559Z,0.70
2023-01-04T13:09:23.406Z,0.90
2023-01-04T13:12:21.062Z,1.40
2023-01-04T13:14:52.623Z,0.47
2023-01-04T13:17:24.148Z,0.60
2023-01-04T13:19:52.182Z,0.80
2023-01-04T13:22:29.613Z,0.80
2023-01-04T13:24:59.167Z,0.90
2023-01-04T13:27:28.116Z,0.90
2023-01-04T13:29:55.958Z,0.70
2023-01-04T13:32:27.776Z,0.70
2023-01-04T13:34:59.629Z,0.93
2023-01-04T13:37:30.499Z,0.73
2023-01-04T13:40:13.012Z,0.50
2023-01-04T13:42:43.674Z,0.40
2023-01-04T13:45:33.469Z,0.43
2023-01-04T13:48:05.966Z,0.53
2023-01-04T13:50:36.579Z,0.90
2023-01-04T13:53:08.503Z,0.70
2023-01-04T13:55:38.393Z,0.77
2023-01-04T13:58:08.194Z,0.70
2023-01-04T14:00:42.747Z,0.73
2023-01-04T14:03:25.993Z,0.70
2023-01-04T14:06:01.377Z,0.60
2023-01-04T14:08:34.831Z,0.60
2023-01-04T14:11:03.271Z,0.90
2023-01-04T14:13:30.956Z,0.63
2023-01-04T14:16:07.363Z,0.83
2023-01-04T14:18:36.468Z,0.70
2023-01-04T14:21:04.359Z,0.80
2023-01-04T14:23:38.377Z,0.80
2023-01-04T14:26:06.210Z,0.50
2023-01-04T14:28:47.011Z,0.33
2023-01-04T14:31:28.584Z,0.43
2023-01-04T14:33:58.140Z,0.60
2023-01-04T14:36:28.850Z,0.50
2023-01-04T14:39:11.018Z,0.50
2023-01-04T14:41:40.651Z,0.80
2023-01-04T14:44:14.083Z,0.77
2023-01-04T14:46:43.710Z,0.93
2023-01-04T14:49:12.846Z,0.50
2023-01-04T14:51:44.224Z,0.50
2023-01-04T14:54:17.481Z,0.70
2023-01-04T14:56:48.438Z,0.60
2023-01-04T14:59:16.436Z,0.40
2023-01-04T15:01:44.328Z,0.57
2023-01-04T15:04:13.620Z,0.40
2023-01-04T15:06:52.791Z,0.47
2023-01-04T15:09:20.564Z,0.40
2023-01-04T15:11:48.233Z,0.47
2023-01-04T15:14:15.925Z,0.50
2023-01-04T15:16:43.829Z,0.60
2023-01-04T15:19:13.420Z,0.60
2023-01-04T15:21:41.897Z,0.40
2023-01-04T15:24:10.189Z,0.40
2023-01-04T15:26:38.353Z,0.60
2023-01-04T15:29:06.703Z,0.57
2023-01-04T15:31:39.059Z,0.40
2023-01-04T15:34:07.710Z,0.50
2023-01-04T15:36:38.612Z,0.30
2023-01-04T15:39:06.804Z,0.50
2023-01-04T15:41:52.057Z,0.57
2023-01-04T15:44:19.704Z,0.40
2023-01-04T15:46:47.509Z,0.40
2023-01-04T15:49:17.688Z,0.37
2023-01-04T15:51:47.545Z,0.50
2023-01-04T15:54:15.191Z,0.20
2023-01-04T15:56:42.826Z,0.40
2023-01-04T15:59:10.590Z,0.90
2023-01-04T16:01:38.347Z,0.50
2023-01-04T16:04:06.814Z,0.43
2023-01-04T16:06:34.506Z,0.40
2023-01-04T16:09:03.703Z,0.60
2023-01-04T16:11:31.495Z,0.33
2023-01-04T16:13:59.547Z,0.60
2023-01-04T16:16:29.492Z,0.70
2023-01-04T16:18:58.695Z,1.27
2023-01-04T16:21:28.576Z,0.40
2023-01-04T16:24:05.520Z,0.70
2023-01-04T16:26:38.824Z,0.63
2023-01-04T16:29:06.657Z,0.40
2023-01-04T16:31:35.650Z,0.50
2023-01-04T16:34:03.489Z,0.50
2023-01-04T16:36:31.235Z,0.27
2023-01-04T16:38:58.988Z,0.40
2023-01-04T16:41:26.714Z,0.50
2023-01-04T16:43:58.919Z,0.50
2023-01-04T16:46:28.618Z,0.60
2023-01-04T16:48:58.864Z,0.40
2023-01-04T16:51:28.168Z,0.40
2023-01-04T16:53:56.566Z,0.80
2023-01-04T16:56:25.994Z,0.53
2023-01-04T16:58:55.311Z,0.50
2023-01-04T17:01:25.255Z,0.47
2023-01-04T17:03:56.707Z,0.40
2023-01-04T17:06:26.353Z,0.33
2023-01-04T17:08:55.553Z,0.47
2023-01-04T17:14:14.549Z,0.30
2023-01-04T17:16:42.367Z,0.50
2023-01-04T17:19:10.712Z,0.57
2023-01-04T17:21:38.360Z,0.87
2023-01-04T17:24:06.577Z,1.10
2023-01-04T17:26:34.762Z,0.57
2023-01-04T17:29:03.316Z,0.90
2023-01-04T17:31:34.775Z,0.57
2023-01-04T17:34:03.033Z,0.90
2023-01-04T17:36:30.816Z,0.30
2023-01-04T17:39:00.350Z,0.60
2023-01-04T17:41:29.774Z,0.70
2023-01-04T17:44:00.867Z,0.60
2023-01-04T17:46:34.654Z,0.40
2023-01-04T17:49:22.273Z,0.50
2023-01-04T17:51:52.695Z,0.40
2023-01-04T17:54:20.883Z,0.60
2023-01-04T17:56:48.529Z,0.50
2023-01-04T17:59:16.218Z,0.70
2023-01-04T18:01:45.398Z,0.50
2023-01-04T18:04:13.102Z,0.53
2023-01-04T18:06:41.056Z,0.53
2023-01-04T18:09:09.406Z,0.60
2023-01-04T18:11:37.345Z,0.90
2023-01-04T18:14:09.676Z,0.80
2023-01-04T18:16:56.525Z,0.60
2023-01-04T18:19:27.514Z,1.00
2023-01-04T18:21:55.648Z,0.90
2023-01-04T18:24:39.436Z,0.50
2023-01-04T18:27:25.628Z,0.50
2023-01-04T18:29:54.732Z,0.43
2023-01-04T18:32:23.502Z,0.30
2023-01-04T18:34:54.285Z,0.40
2023-01-04T18:37:22.658Z,0.40
2023-01-04T18:39:52.233Z,0.33
2023-01-04T18:42:19.925Z,0.57
2023-01-04T18:44:49.310Z,0.37
2023-01-04T18:47:18.728Z,0.60
2023-01-04T18:49:46.653Z,1.27
2023-01-04T18:52:16.299Z,1.63
2023-01-04T18:54:44.810Z,0.80
2023-01-04T18:57:12.604Z,0.40
2023-01-04T18:59:41.264Z,0.60
2023-01-04T19:02:11.364Z,0.40
2023-01-04T19:04:39.287Z,0.37
2023-01-04T19:07:06.984Z,0.63
2023-01-04T19:09:37.107Z,0.60
2023-01-04T19:12:08.901Z,0.80
2023-01-04T19:14:36.504Z,0.70
2023-01-04T19:17:04.291Z,0.50
2023-01-04T19:19:40.264Z,0.60
2023-01-04T19:22:07.925Z,0.53
2023-01-04T19:24:37.025Z,0.50
2023-01-04T19:27:05.224Z,1.10
2023-01-04T19:29:33.956Z,0.43
2023-01-04T19:32:01.798Z,0.70
2023-01-04T19:34:29.754Z,0.53
2023-01-04T19:36:57.471Z,0.40
2023-01-04T19:39:25.186Z,0.50
2023-01-04T19:41:54.188Z,0.73
2023-01-04T19:44:21.863Z,0.60
2023-01-04T19:46:49.517Z,0.40
2023-01-04T19:49:17.276Z,0.60
2023-01-04T19:51:47.059Z,0.83
2023-01-04T19:54:19.863Z,0.50
2023-01-04T19:56:54.211Z,0.60
2023-01-04T19:59:22.144Z,0.60
2023-01-04T20:01:49.875Z,0.40
2023-01-04T20:04:17.556Z,0.40
2023-01-04T20:06:45.215Z,0.77
2023-01-04T20:09:12.838Z,0.80
2023-01-04T20:11:40.693Z,0.43
2023-01-04T20:14:09.699Z,0.40
2023-01-04T20:16:39.417Z,0.60
2023-01-04T20:19:07.110Z,0.53
2023-01-04T20:21:34.770Z,0.33
2023-01-04T20:24:02.421Z,0.50
2023-01-04T20:26:30.187Z,0.50
2023-01-04T20:28:57.840Z,0.60
2023-01-04T20:31:27.078Z,0.60
2023-01-04T20:33:56.671Z,0.57
2023-01-04T20:36:26.633Z,0.40
2023-01-04T20:38:54.903Z,0.80
2023-01-04T20:41:24.453Z,0.33
2023-01-04T20:43:52.161Z,0.50
2023-01-04T20:46:21.666Z,0.53
2023-01-04T20:48:51.505Z,0.50
2023-01-04T20:51:21.114Z,0.40
2023-01-04T20:53:49.627Z,0.30
2023-01-04T20:56:19.241Z,0.30
2023-01-04T20:58:48.231Z,0.63
2023-01-04T21:01:17.305Z,0.50
2023-01-04T21:03:45.545Z,0.40
2023-01-04T21:06:16.618Z,0.80
2023-01-04T21:08:44.822Z,0.67
2023-01-04T21:11:13.714Z,0.40
2023-01-04T21:13:41.764Z,0.40
2023-01-04T21:16:10.126Z,0.60
2023-01-04T21:18:39.149Z,0.30
2023-01-04T21:21:07.825Z,0.50
2023-01-04T21:23:38.142Z,1.43
2023-01-04T21:26:07.104Z,0.40
2023-01-04T21:28:35.539Z,0.60
2023-01-04T21:31:03.513Z,0.33
2023-01-04T21:33:31.146Z,0.30
2023-01-04T21:35:58.760Z,0.20
2023-01-04T21:38:26.409Z,0.60
2023-01-04T21:40:55.388Z,0.40
2023-01-04T21:43:23.029Z,0.30
2023-01-04T21:45:50.679Z,0.30
2023-01-04T21:48:18.303Z,0.50
2023-01-04T21:50:45.945Z,0.30
2023-01-04T21:53:13.562Z,0.40
2023-01-04T21:55:41.241Z,0.30
2023-01-04T21:58:10.242Z,0.90
2023-01-04T22:00:37.915Z,0.40
2023-01-04T22:03:05.651Z,0.30
2023-01-04T22:05:33.321Z,0.30
2023-01-04T22:08:00.968Z,0.60
2023-01-04T22:10:28.584Z,0.50
2023-01-04T22:12:56.194Z,0.50
2023-01-04T22:15:25.234Z,0.30
2023-01-04T22:17:52.934Z,0.40
2023-01-04T22:20:20.629Z,0.50
2023-01-04T22:22:48.260Z,0.40
2023-01-04T22:25:16.029Z,0.50
2023-01-04T22:27:43.751Z,0.30
2023-01-04T22:30:12.495Z,0.40
2023-01-04T22:32:41.547Z,0.40
2023-01-04T22:35:09.883Z,0.40
2023-01-04T22:37:37.554Z,0.33
2023-01-04T22:40:06.065Z,0.40
2023-01-04T22:42:33.804Z,0.40
2023-01-04T22:45:01.499Z,0.50
2023-01-04T22:47:29.178Z,0.30
2023-01-04T22:49:58.366Z,0.37
2023-01-04T22:52:26.068Z,0.30
2023-01-04T22:54:53.665Z,0.40
2023-01-04T22:57:21.337Z,0.33
2023-01-04T22:59:48.931Z,0.50
2023-01-04T23:02:16.640Z,0.50
2023-01-04T23:04:44.296Z,0.30
2023-01-04T23:07:13.324Z,0.30
2023-01-04T23:09:41.162Z,0.37
2023-01-04T23:12:08.782Z,0.30
2023-01-04T23:14:36.506Z,0.50
2023-01-04T23:17:04.175Z,0.40
2023-01-04T23:19:32.745Z,0.40
2023-01-04T23:22:00.387Z,0.40
2023-01-04T23:24:29.733Z,0.30
2023-01-04T23:26:57.652Z,0.60
2023-01-04T23:29:29.339Z,0.50
2023-01-04T23:31:57.856Z,0.30
2023-01-04T23:34:25.485Z,0.30
2023-01-04T23:36:53.100Z,0.43
2023-01-04T23:39:20.724Z,0.40
2023-01-04T23:41:50.217Z,0.33
2023-01-04T23:44:20.355Z,0.30
2023-01-04T23:46:55.037Z,0.60
2023-01-04T23:49:23.176Z,0.60
2023-01-04T23:51:51.166Z,0.40
2023-01-04T23:54:18.997Z,0.40
2023-01-04T23:56:46.624Z,0.40
2023-01-04T23:59:15.679Z,0.53
