createdAt,value
2022-10-03T00:02:45.372Z,100.00
2022-10-03T00:05:35.333Z,100.00
2022-10-03T00:08:17.411Z,100.00
2022-10-03T00:11:03.703Z,100.00
2022-10-03T00:13:43.610Z,100.00
2022-10-03T00:16:19.463Z,100.00
2022-10-03T00:19:02.025Z,100.00
2022-10-03T00:21:59.073Z,100.00
2022-10-03T00:24:44.180Z,100.00
2022-10-03T00:27:28.170Z,100.00
2022-10-03T00:30:16.270Z,100.00
2022-10-03T00:33:16.945Z,100.00
2022-10-03T00:36:02.465Z,100.00
2022-10-03T00:39:18.937Z,100.00
2022-10-03T00:42:16.082Z,100.00
2022-10-03T00:49:05.777Z,100.00
2022-10-03T00:51:52.592Z,100.00
2022-10-03T00:54:46.998Z,100.00
2022-10-03T00:57:38.236Z,100.00
2022-10-03T01:00:21.449Z,100.00
2022-10-03T01:03:12.157Z,100.00
2022-10-03T01:06:00.612Z,100.00
2022-10-03T01:09:05.465Z,100.00
2022-10-03T01:11:55.268Z,100.00
2022-10-03T01:14:49.193Z,100.00
2022-10-03T01:17:34.521Z,100.00
2022-10-03T01:20:28.613Z,100.00
2022-10-03T01:23:35.161Z,100.00
2022-10-03T01:26:20.729Z,100.00
2022-10-03T01:29:16.799Z,100.00
2022-10-03T01:31:54.771Z,100.00
2022-10-03T01:34:32.683Z,100.00
2022-10-03T01:37:11.637Z,100.00
2022-10-03T01:39:51.858Z,100.00
2022-10-03T01:42:39.932Z,100.00
2022-10-03T01:45:16.513Z,100.00
2022-10-03T01:47:51.841Z,100.00
2022-10-03T01:50:32.630Z,100.00
2022-10-03T01:53:08.620Z,100.00
2022-10-03T01:55:52.353Z,100.00
2022-10-03T01:58:31.392Z,100.00
2022-10-03T02:01:10.970Z,100.00
2022-10-03T02:03:49.314Z,100.00
2022-10-03T02:06:27.904Z,100.00
2022-10-03T02:09:06.193Z,100.00
2022-10-03T02:11:41.611Z,100.00
2022-10-03T02:14:24.437Z,100.00
2022-10-03T02:17:02.766Z,100.00
2022-10-03T02:19:42.633Z,100.00
2022-10-03T02:22:17.198Z,100.00
2022-10-03T02:24:58.476Z,100.00
2022-10-03T02:27:52.874Z,100.00
2022-10-03T02:30:27.650Z,100.00
2022-10-03T02:33:44.622Z,100.00
2022-10-03T02:37:04.900Z,100.00
2022-10-03T02:40:28.606Z,100.00
2022-10-03T02:43:43.485Z,100.00
2022-10-03T02:46:46.440Z,100.00
2022-10-03T02:50:01.300Z,100.00
2022-10-03T02:53:26.166Z,100.00
2022-10-03T02:56:48.230Z,100.00
2022-10-03T02:59:51.876Z,100.00
2022-10-03T03:03:39.125Z,100.00
2022-10-03T03:06:39.157Z,100.00
2022-10-03T03:09:53.643Z,100.00
2022-10-03T03:13:11.296Z,100.00
2022-10-03T03:16:16.046Z,100.00
2022-10-03T03:18:56.025Z,100.00
2022-10-03T03:21:32.685Z,100.00
2022-10-03T03:24:37.739Z,100.00
2022-10-03T03:27:28.679Z,100.00
2022-10-03T03:30:07.094Z,100.00
2022-10-03T03:32:57.024Z,100.00
2022-10-03T03:35:36.933Z,100.00
2022-10-03T03:38:21.830Z,100.00
2022-10-03T03:41:10.516Z,100.00
2022-10-03T03:43:57.256Z,100.00
2022-10-03T03:46:41.756Z,100.00
2022-10-03T03:49:32.349Z,100.00
2022-10-03T03:52:26.888Z,100.00
2022-10-03T03:55:18.664Z,100.00
2022-10-03T03:58:10.561Z,100.00
2022-10-03T04:01:02.076Z,100.00
2022-10-03T04:03:51.254Z,100.00
2022-10-03T04:06:46.284Z,100.00
2022-10-03T04:09:46.404Z,100.00
2022-10-03T04:12:37.125Z,100.00
2022-10-03T04:15:35.649Z,100.00
2022-10-03T04:19:00.178Z,100.00
2022-10-03T04:21:58.168Z,100.00
2022-10-03T04:25:16.167Z,100.00
2022-10-03T04:28:34.558Z,100.00
2022-10-03T04:31:26.141Z,100.00
2022-10-03T04:34:15.344Z,100.00
2022-10-03T04:37:20.250Z,100.00
2022-10-03T04:40:04.420Z,100.00
2022-10-03T04:42:58.469Z,100.00
2022-10-03T04:45:49.368Z,100.00
2022-10-03T04:48:30.689Z,100.00
2022-10-03T04:51:09.425Z,100.00
2022-10-03T04:53:53.876Z,100.00
2022-10-03T04:56:45.594Z,100.00
2022-10-03T04:59:42.602Z,100.00
2022-10-03T05:02:27.019Z,100.00
2022-10-03T05:05:29.201Z,100.00
2022-10-03T05:08:18.236Z,100.00
2022-10-03T05:11:08.307Z,100.00
2022-10-03T05:13:50.523Z,100.00
2022-10-03T05:16:36.281Z,100.00
2022-10-03T05:19:45.407Z,100.00
2022-10-03T05:22:28.303Z,100.00
2022-10-03T05:25:11.917Z,100.00
2022-10-03T05:27:51.934Z,100.00
2022-10-03T05:30:36.339Z,100.00
2022-10-03T05:33:14.465Z,100.00
2022-10-03T05:36:08.150Z,100.00
2022-10-03T05:39:18.865Z,100.00
2022-10-03T05:42:17.910Z,100.00
2022-10-03T05:44:49.487Z,100.00
2022-10-03T05:47:52.463Z,100.00
2022-10-03T05:50:43.659Z,100.00
2022-10-03T05:54:02.042Z,100.00
2022-10-03T05:56:58.168Z,100.00
2022-10-03T05:59:55.826Z,100.00
2022-10-03T06:03:19.141Z,100.00
2022-10-03T06:06:08.212Z,100.00
2022-10-03T06:09:36.231Z,100.00
2022-10-03T06:12:14.390Z,100.00
2022-10-03T06:15:19.394Z,100.00
2022-10-03T06:18:11.325Z,100.00
2022-10-03T06:21:12.788Z,100.00
2022-10-03T06:24:27.110Z,100.00
2022-10-03T06:27:42.933Z,100.00
2022-10-03T06:30:24.112Z,100.00
2022-10-03T06:33:52.176Z,100.00
2022-10-03T06:36:48.884Z,100.00
2022-10-03T06:40:27.902Z,100.00
2022-10-03T06:43:32.019Z,100.00
2022-10-03T06:46:45.595Z,100.00
2022-10-03T06:50:00.269Z,100.00
2022-10-03T06:52:55.200Z,100.00
2022-10-03T06:56:02.067Z,100.00
2022-10-03T07:02:12.713Z,100.00
2022-10-03T07:05:45.077Z,100.00
2022-10-03T07:08:54.273Z,100.00
2022-10-03T07:11:46.820Z,100.00
2022-10-03T07:15:15.055Z,100.00
2022-10-03T07:18:31.063Z,100.00
2022-10-03T07:21:36.975Z,100.00
2022-10-03T07:24:40.516Z,100.00
2022-10-03T07:27:50.092Z,100.00
2022-10-03T07:30:22.399Z,100.00
2022-10-03T07:33:50.112Z,100.00
2022-10-03T07:36:58.624Z,100.00
2022-10-03T07:40:12.316Z,100.00
2022-10-03T07:43:07.657Z,100.00
2022-10-03T07:45:41.117Z,100.00
2022-10-03T07:49:04.543Z,100.00
2022-10-03T07:51:44.781Z,100.00
2022-10-03T07:54:44.781Z,100.00
2022-10-03T07:57:55.012Z,100.00
2022-10-03T08:00:27.503Z,100.00
2022-10-03T08:04:04.070Z,100.00
2022-10-03T08:06:43.425Z,100.00
2022-10-03T08:09:54.377Z,100.00
2022-10-03T08:12:46.488Z,100.00
2022-10-03T08:15:28.692Z,100.00
2022-10-03T08:18:42.252Z,100.00
2022-10-03T08:21:19.945Z,100.00
2022-10-03T08:24:23.713Z,100.00
2022-10-03T08:27:24.669Z,100.00
2022-10-03T08:30:23.523Z,100.00
2022-10-03T08:33:25.795Z,100.00
2022-10-03T08:36:42.668Z,100.00
2022-10-03T08:39:27.614Z,100.00
2022-10-03T08:42:32.260Z,100.00
2022-10-03T08:45:51.059Z,100.00
2022-10-03T08:49:03.910Z,100.00
2022-10-03T08:52:26.961Z,100.00
2022-10-03T08:55:33.044Z,100.00
2022-10-03T08:58:36.183Z,100.00
2022-10-03T09:01:30.658Z,100.00
2022-10-03T09:05:00.637Z,100.00
2022-10-03T09:08:13.521Z,100.00
2022-10-03T09:11:24.162Z,100.00
2022-10-03T09:14:37.028Z,100.00
2022-10-03T09:17:36.132Z,100.00
2022-10-03T09:20:38.718Z,100.00
2022-10-03T09:23:55.995Z,100.00
2022-10-03T09:27:17.361Z,100.00
2022-10-03T09:30:21.187Z,100.00
2022-10-03T09:33:39.225Z,100.00
2022-10-03T09:36:49.988Z,100.00
2022-10-03T09:40:17.216Z,100.00
2022-10-03T09:43:13.042Z,100.00
2022-10-03T09:46:46.552Z,100.00
2022-10-03T09:49:47.233Z,100.00
2022-10-03T09:52:35.498Z,100.00
2022-10-03T09:55:34.235Z,100.00
2022-10-03T09:58:31.981Z,100.00
2022-10-03T10:01:19.401Z,100.00
2022-10-03T10:04:54.957Z,100.00
2022-10-03T10:08:09.666Z,100.00
2022-10-03T10:11:23.277Z,100.00
2022-10-03T10:14:40.848Z,100.00
2022-10-03T10:17:59.001Z,100.00
2022-10-03T10:21:28.796Z,93.65
2022-10-03T10:24:22.119Z,100.00
2022-10-03T10:27:37.226Z,100.00
2022-10-03T10:30:21.805Z,94.42
2022-10-03T10:33:43.482Z,87.95
2022-10-03T10:36:57.806Z,94.37
2022-10-03T10:39:58.459Z,84.24
2022-10-03T10:43:52.020Z,83.94
2022-10-03T10:47:11.182Z,77.82
2022-10-03T10:50:56.177Z,70.03
2022-10-03T10:54:25.994Z,76.09
2022-10-03T10:57:42.163Z,78.84
2022-10-03T11:00:27.487Z,81.12
2022-10-03T11:03:58.935Z,78.18
2022-10-03T11:07:08.075Z,70.96
2022-10-03T11:10:18.977Z,83.03
2022-10-03T11:13:49.625Z,78.48
2022-10-03T11:17:23.587Z,77.96
2022-10-03T11:20:51.229Z,77.14
2022-10-03T11:24:00.783Z,63.52
2022-10-03T11:27:32.747Z,73.69
2022-10-03T11:30:54.154Z,83.88
2022-10-03T11:34:12.271Z,79.49
2022-10-03T11:37:12.192Z,75.95
2022-10-03T11:39:50.317Z,81.03
2022-10-03T11:42:39.889Z,88.02
2022-10-03T11:45:24.696Z,85.16
2022-10-03T11:48:06.526Z,80.65
2022-10-03T11:50:45.990Z,77.19
2022-10-03T11:53:27.519Z,77.79
2022-10-03T11:56:20.124Z,78.27
2022-10-03T11:59:08.405Z,72.68
2022-10-03T12:01:58.550Z,66.74
2022-10-03T12:04:41.005Z,64.32
2022-10-03T12:07:43.272Z,67.45
2022-10-03T12:10:34.125Z,65.30
2022-10-03T12:13:15.177Z,60.29
2022-10-03T12:15:51.067Z,64.13
2022-10-03T12:18:34.674Z,63.44
2022-10-03T12:21:18.478Z,59.30
2022-10-03T12:24:05.155Z,60.70
2022-10-03T12:26:49.568Z,65.15
2022-10-03T12:29:22.421Z,63.17
2022-10-03T12:32:11.151Z,68.35
2022-10-03T12:34:44.944Z,66.27
2022-10-03T12:37:36.769Z,64.24
2022-10-03T12:40:18.907Z,65.85
2022-10-03T12:43:02.880Z,65.75
2022-10-03T12:45:37.431Z,66.10
2022-10-03T12:48:35.037Z,59.20
2022-10-03T12:51:21.201Z,56.52
2022-10-03T12:54:03.591Z,57.16
2022-10-03T12:56:49.177Z,53.42
2022-10-03T12:59:36.067Z,59.47
2022-10-03T13:02:32.767Z,58.01
2022-10-03T13:05:33.365Z,63.83
2022-10-03T13:08:08.810Z,62.00
2022-10-03T13:10:42.860Z,65.53
2022-10-03T13:13:30.560Z,56.04
2022-10-03T13:16:25.029Z,61.18
2022-10-03T13:19:05.686Z,55.56
2022-10-03T13:21:53.301Z,56.86
2022-10-03T13:24:33.597Z,64.53
2022-10-03T13:27:25.650Z,49.32
2022-10-03T13:30:06.816Z,55.39
2022-10-03T13:32:40.856Z,49.71
2022-10-03T13:35:45.502Z,51.70
2022-10-03T13:39:05.351Z,47.17
2022-10-03T13:42:01.181Z,48.42
2022-10-03T13:44:39.984Z,43.70
2022-10-03T13:47:30.087Z,47.14
2022-10-03T13:50:02.533Z,50.49
2022-10-03T13:52:40.335Z,53.28
2022-10-03T13:55:21.264Z,40.04
2022-10-03T13:58:11.666Z,42.06
2022-10-03T14:01:01.434Z,45.69
2022-10-03T14:03:43.293Z,53.94
2022-10-03T14:06:24.273Z,49.06
2022-10-03T14:10:09.770Z,50.28
2022-10-03T14:12:58.063Z,55.53
2022-10-03T14:15:38.746Z,54.53
2022-10-03T14:18:33.229Z,62.33
2022-10-03T14:21:56.749Z,58.35
2022-10-03T14:24:44.075Z,65.27
2022-10-03T14:27:42.316Z,65.65
2022-10-03T14:30:16.931Z,67.24
2022-10-03T14:33:01.118Z,69.08
2022-10-03T14:35:40.471Z,71.75
2022-10-03T14:38:25.009Z,58.12
2022-10-03T14:41:05.326Z,43.93
2022-10-03T14:43:45.967Z,36.65
2022-10-03T14:46:20.692Z,39.36
2022-10-03T14:48:53.961Z,32.98
2022-10-03T14:51:28.000Z,28.28
2022-10-03T14:54:02.886Z,25.99
2022-10-03T14:56:41.357Z,29.56
2022-10-03T14:59:19.692Z,34.14
2022-10-03T15:01:51.830Z,32.64
2022-10-03T15:04:31.419Z,28.63
2022-10-03T15:07:03.039Z,25.48
2022-10-03T15:09:44.393Z,21.74
2022-10-03T15:12:20.952Z,23.53
2022-10-03T15:15:02.363Z,22.58
2022-10-03T15:17:35.111Z,22.68
2022-10-03T15:20:08.969Z,23.31
2022-10-03T15:22:42.344Z,25.57
2022-10-03T15:25:18.829Z,24.30
2022-10-03T15:27:53.567Z,24.88
2022-10-03T15:30:30.843Z,25.94
2022-10-03T15:33:12.773Z,22.81
2022-10-03T15:35:46.233Z,26.96
2022-10-03T15:38:18.617Z,29.85
2022-10-03T15:41:07.294Z,27.91
2022-10-03T15:43:42.752Z,31.79
2022-10-03T15:46:22.829Z,37.17
2022-10-03T15:48:55.409Z,43.77
2022-10-03T15:51:28.299Z,45.54
2022-10-03T15:54:02.078Z,50.41
2022-10-03T15:56:39.408Z,52.01
2022-10-03T15:59:12.038Z,57.45
2022-10-03T16:01:47.273Z,59.45
2022-10-03T16:04:21.976Z,57.79
2022-10-03T16:07:03.261Z,57.94
2022-10-03T16:09:51.299Z,59.71
2022-10-03T16:12:51.741Z,60.44
2022-10-03T16:15:27.237Z,66.31
2022-10-03T16:18:00.674Z,67.86
2022-10-03T16:20:36.032Z,73.08
2022-10-03T16:23:18.523Z,81.57
2022-10-03T16:25:51.664Z,85.49
2022-10-03T16:28:26.855Z,85.44
2022-10-03T16:31:03.166Z,95.20
2022-10-03T16:33:55.846Z,92.14
2022-10-03T16:36:27.669Z,94.56
2022-10-03T16:39:00.475Z,97.21
2022-10-03T16:41:32.469Z,100.00
2022-10-03T16:44:06.452Z,97.80
2022-10-03T16:46:39.961Z,99.20
2022-10-03T16:49:30.821Z,100.00
2022-10-03T16:52:07.189Z,100.00
2022-10-03T16:54:38.908Z,100.00
2022-10-03T16:57:15.802Z,100.00
2022-10-03T16:59:52.108Z,100.00
2022-10-03T17:02:25.484Z,100.00
2022-10-03T17:05:04.074Z,100.00
2022-10-03T17:07:41.486Z,100.00
2022-10-03T17:10:30.177Z,100.00
2022-10-03T17:13:03.815Z,100.00
2022-10-03T17:15:43.317Z,100.00
2022-10-03T17:18:25.710Z,100.00
2022-10-03T17:21:04.555Z,100.00
2022-10-03T17:23:39.642Z,100.00
2022-10-03T17:26:14.975Z,100.00
2022-10-03T17:28:54.731Z,100.00
2022-10-03T17:31:34.151Z,100.00
2022-10-03T17:34:17.028Z,100.00
2022-10-03T17:37:26.834Z,100.00
2022-10-03T17:40:04.122Z,100.00
2022-10-03T17:42:42.970Z,100.00
2022-10-03T17:45:35.172Z,100.00
2022-10-03T17:48:18.225Z,100.00
2022-10-03T17:51:02.754Z,100.00
2022-10-03T17:53:37.754Z,100.00
2022-10-03T17:56:13.644Z,100.00
2022-10-03T17:58:47.765Z,100.00
2022-10-03T18:01:21.102Z,100.00
2022-10-03T18:03:58.207Z,100.00
2022-10-03T18:06:50.561Z,100.00
2022-10-03T18:09:32.741Z,100.00
2022-10-03T18:12:16.552Z,100.00
2022-10-03T18:15:18.937Z,100.00
2022-10-03T18:18:05.428Z,100.00
2022-10-03T18:20:49.237Z,100.00
2022-10-03T18:23:53.116Z,100.00
2022-10-03T18:26:28.551Z,100.00
2022-10-03T18:29:16.145Z,100.00
2022-10-03T18:31:53.145Z,100.00
2022-10-03T18:34:31.145Z,100.00
2022-10-03T18:37:34.073Z,100.00
2022-10-03T18:40:13.593Z,100.00
2022-10-03T18:42:50.557Z,100.00
2022-10-03T18:45:23.151Z,100.00
2022-10-03T18:48:00.362Z,100.00
2022-10-03T18:50:40.692Z,100.00
2022-10-03T18:53:27.183Z,100.00
2022-10-03T18:56:05.027Z,100.00
2022-10-03T18:58:43.820Z,100.00
2022-10-03T19:01:20.379Z,100.00
2022-10-03T19:03:58.258Z,100.00
2022-10-03T19:06:33.522Z,100.00
2022-10-03T19:09:16.291Z,100.00
2022-10-03T19:11:56.670Z,100.00
2022-10-03T19:14:35.115Z,100.00
2022-10-03T19:17:31.049Z,100.00
2022-10-03T19:20:12.878Z,100.00
2022-10-03T19:22:59.443Z,100.00
2022-10-03T19:25:31.307Z,100.00
2022-10-03T19:28:06.417Z,100.00
2022-10-03T19:30:37.328Z,100.00
2022-10-03T19:33:10.354Z,100.00
2022-10-03T19:35:46.779Z,100.00
2022-10-03T19:38:19.456Z,100.00
2022-10-03T19:41:00.199Z,100.00
2022-10-03T19:43:43.136Z,100.00
2022-10-03T19:47:06.506Z,100.00
2022-10-03T19:49:49.728Z,100.00
2022-10-03T19:52:25.892Z,100.00
2022-10-03T19:55:01.714Z,100.00
2022-10-03T19:57:47.148Z,100.00
2022-10-03T20:00:28.004Z,100.00
2022-10-03T20:03:13.540Z,100.00
2022-10-03T20:05:52.016Z,100.00
2022-10-03T20:08:26.975Z,100.00
2022-10-03T20:11:21.250Z,100.00
2022-10-03T20:13:52.196Z,100.00
2022-10-03T20:16:25.596Z,100.00
2022-10-03T20:19:05.073Z,100.00
2022-10-03T20:21:34.667Z,100.00
2022-10-03T20:24:12.528Z,100.00
2022-10-03T20:26:51.521Z,100.00
2022-10-03T20:29:30.380Z,100.00
2022-10-03T20:32:01.889Z,100.00
2022-10-03T20:34:32.718Z,100.00
2022-10-03T20:37:25.373Z,100.00
2022-10-03T20:39:59.442Z,100.00
2022-10-03T20:42:32.512Z,100.00
2022-10-03T20:45:07.874Z,100.00
2022-10-03T20:47:52.513Z,100.00
2022-10-03T20:50:27.960Z,100.00
2022-10-03T20:53:01.362Z,100.00
2022-10-03T20:55:35.256Z,100.00
2022-10-03T20:58:28.742Z,100.00
2022-10-03T21:01:03.395Z,100.00
2022-10-03T21:03:42.404Z,100.00
2022-10-03T21:06:20.609Z,100.00
2022-10-03T21:08:50.359Z,100.00
2022-10-03T21:11:25.024Z,100.00
2022-10-03T21:13:58.996Z,100.00
2022-10-03T21:16:34.325Z,100.00
2022-10-03T21:19:06.176Z,100.00
2022-10-03T21:21:42.882Z,100.00
2022-10-03T21:24:17.642Z,100.00
2022-10-03T21:26:53.488Z,100.00
2022-10-03T21:29:32.387Z,100.00
2022-10-03T21:32:37.817Z,100.00
2022-10-03T21:35:21.702Z,100.00
2022-10-03T21:38:00.093Z,100.00
2022-10-03T21:41:00.953Z,100.00
2022-10-03T21:43:48.568Z,100.00
2022-10-03T21:46:29.900Z,100.00
2022-10-03T21:49:20.867Z,100.00
2022-10-03T21:52:22.533Z,100.00
2022-10-03T21:55:09.071Z,100.00
2022-10-03T21:57:57.618Z,100.00
2022-10-03T22:00:30.221Z,100.00
2022-10-03T22:03:10.245Z,100.00
2022-10-03T22:05:52.403Z,100.00
2022-10-03T22:08:25.039Z,100.00
2022-10-03T22:11:09.064Z,100.00
2022-10-03T22:13:42.086Z,100.00
2022-10-03T22:16:22.411Z,100.00
2022-10-03T22:19:21.187Z,100.00
2022-10-03T22:22:25.011Z,100.00
2022-10-03T22:25:10.174Z,100.00
2022-10-03T22:27:49.612Z,100.00
2022-10-03T22:30:22.422Z,100.00
2022-10-03T22:33:09.576Z,100.00
2022-10-03T22:35:50.842Z,100.00
2022-10-03T22:38:25.617Z,100.00
2022-10-03T22:40:56.995Z,100.00
2022-10-03T22:43:27.252Z,100.00
2022-10-03T22:45:58.232Z,100.00
2022-10-03T22:48:33.271Z,100.00
2022-10-03T22:51:06.686Z,100.00
2022-10-03T22:53:45.825Z,100.00
2022-10-03T22:56:48.257Z,100.00
2022-10-03T22:59:22.524Z,100.00
2022-10-03T23:01:54.606Z,100.00
2022-10-03T23:04:31.960Z,100.00
2022-10-03T23:07:26.471Z,100.00
2022-10-03T23:10:11.369Z,100.00
2022-10-03T23:12:45.737Z,100.00
2022-10-03T23:15:17.962Z,100.00
2022-10-03T23:18:33.776Z,100.00
2022-10-03T23:21:08.694Z,100.00
2022-10-03T23:23:59.549Z,100.00
2022-10-03T23:27:30.619Z,100.00
2022-10-03T23:30:51.807Z,100.00
2022-10-03T23:33:53.257Z,100.00
2022-10-03T23:36:25.623Z,100.00
2022-10-03T23:39:01.370Z,100.00
2022-10-03T23:41:45.301Z,100.00
2022-10-03T23:44:50.133Z,100.00
2022-10-03T23:47:24.489Z,100.00
2022-10-03T23:49:55.350Z,100.00
2022-10-03T23:52:29.563Z,100.00
2022-10-03T23:55:04.031Z,100.00
2022-10-03T23:57:43.672Z,100.00
