createdAt,value
2018-09-22T00:01:33.389Z,14.00
2018-09-22T00:04:02.643Z,13.90
2018-09-22T00:06:32.041Z,14.00
2018-09-22T00:09:01.276Z,13.90
2018-09-22T00:11:30.510Z,13.80
2018-09-22T00:13:59.757Z,13.80
2018-09-22T00:16:29.100Z,13.80
2018-09-22T00:18:58.401Z,13.80
2018-09-22T00:21:27.659Z,13.80
2018-09-22T00:23:56.928Z,13.70
2018-09-22T00:26:26.160Z,13.70
2018-09-22T00:28:55.400Z,13.60
2018-09-22T00:31:24.724Z,13.70
2018-09-22T00:33:53.961Z,13.60
2018-09-22T00:36:23.303Z,13.70
2018-09-22T00:38:53.156Z,13.70
2018-09-22T00:41:22.374Z,13.70
2018-09-22T00:43:51.688Z,13.60
2018-09-22T00:46:21.347Z,13.50
2018-09-22T00:48:50.582Z,13.50
2018-09-22T00:51:19.803Z,13.40
2018-09-22T00:53:49.208Z,13.40
2018-09-22T00:56:18.462Z,13.30
2018-09-22T00:58:47.697Z,13.30
2018-09-22T01:01:17.720Z,13.30
2018-09-22T01:03:46.983Z,13.30
2018-09-22T01:06:16.197Z,13.40
2018-09-22T01:08:45.451Z,13.20
2018-09-22T01:11:14.689Z,13.20
2018-09-22T01:13:44.085Z,13.20
2018-09-22T01:16:13.348Z,13.10
2018-09-22T01:18:42.620Z,13.20
2018-09-22T01:21:11.852Z,13.20
2018-09-22T01:23:41.487Z,13.20
2018-09-22T01:26:10.717Z,13.20
2018-09-22T01:28:39.957Z,13.20
2018-09-22T01:31:09.358Z,13.10
2018-09-22T01:33:38.620Z,13.00
2018-09-22T01:36:07.859Z,13.10
2018-09-22T01:38:37.168Z,13.10
2018-09-22T01:41:06.464Z,13.20
2018-09-22T01:43:35.697Z,13.20
2018-09-22T01:46:05.171Z,13.10
2018-09-22T01:48:34.544Z,12.90
2018-09-22T01:51:03.764Z,12.90
2018-09-22T01:53:33.012Z,12.80
2018-09-22T01:56:02.248Z,12.70
2018-09-22T01:58:31.469Z,12.70
2018-09-22T02:01:00.717Z,12.60
2018-09-22T02:03:29.948Z,12.60
2018-09-22T02:05:59.195Z,12.60
2018-09-22T02:08:28.725Z,12.50
2018-09-22T02:10:58.013Z,12.50
2018-09-22T02:13:27.235Z,12.50
2018-09-22T02:15:57.055Z,12.50
2018-09-22T02:18:26.284Z,12.40
2018-09-22T02:20:55.769Z,12.40
2018-09-22T02:23:25.460Z,12.40
2018-09-22T02:25:54.820Z,12.30
2018-09-22T02:28:24.077Z,12.30
2018-09-22T02:30:53.404Z,12.30
2018-09-22T02:33:22.676Z,12.20
2018-09-22T02:35:51.940Z,12.20
2018-09-22T02:38:21.208Z,12.20
2018-09-22T02:40:50.440Z,12.20
2018-09-22T02:43:19.665Z,12.20
2018-09-22T02:45:48.927Z,12.20
2018-09-22T02:48:18.277Z,12.20
2018-09-22T02:50:47.500Z,12.10
2018-09-22T02:53:16.854Z,12.20
2018-09-22T02:55:46.076Z,12.20
2018-09-22T02:58:15.292Z,12.20
2018-09-22T03:00:44.548Z,12.20
2018-09-22T03:03:13.772Z,12.20
2018-09-22T03:05:43.015Z,12.20
2018-09-22T03:08:12.582Z,12.20
2018-09-22T03:10:41.839Z,12.20
2018-09-22T03:13:11.070Z,12.10
2018-09-22T03:15:40.920Z,12.10
2018-09-22T03:18:10.149Z,12.10
2018-09-22T03:20:39.383Z,12.10
2018-09-22T03:23:08.816Z,12.00
2018-09-22T03:25:38.045Z,12.00
2018-09-22T03:28:07.330Z,12.20
2018-09-22T03:30:36.582Z,12.30
2018-09-22T03:33:06.162Z,12.30
2018-09-22T03:35:35.424Z,12.30
2018-09-22T03:38:05.253Z,12.20
2018-09-22T03:40:34.511Z,12.20
2018-09-22T03:43:03.752Z,12.30
2018-09-22T03:45:32.983Z,12.30
2018-09-22T03:48:02.211Z,12.30
2018-09-22T03:50:31.720Z,12.40
2018-09-22T03:53:00.955Z,12.50
2018-09-22T03:55:30.177Z,12.40
2018-09-22T03:57:59.415Z,12.30
2018-09-22T04:00:28.968Z,12.30
2018-09-22T04:02:58.176Z,12.20
2018-09-22T04:05:27.408Z,12.30
2018-09-22T04:07:56.689Z,12.40
2018-09-22T04:10:25.929Z,12.40
2018-09-22T04:12:55.141Z,12.50
2018-09-22T04:15:24.439Z,12.60
2018-09-22T04:17:53.664Z,12.60
2018-09-22T04:20:22.910Z,12.70
2018-09-22T04:22:52.205Z,12.70
2018-09-22T04:25:21.420Z,12.70
2018-09-22T04:27:50.825Z,12.70
2018-09-22T04:30:20.064Z,12.60
2018-09-22T04:32:49.284Z,12.70
2018-09-22T04:35:18.500Z,12.60
2018-09-22T04:37:47.736Z,12.60
2018-09-22T04:40:16.956Z,12.50
2018-09-22T04:42:46.169Z,12.50
2018-09-22T04:45:15.493Z,12.50
2018-09-22T04:47:44.708Z,12.50
2018-09-22T04:50:13.960Z,12.40
2018-09-22T04:52:43.476Z,12.50
2018-09-22T04:55:12.733Z,12.40
2018-09-22T04:57:41.973Z,12.40
2018-09-22T05:00:11.300Z,12.40
2018-09-22T05:02:40.516Z,12.40
2018-09-22T05:05:09.728Z,12.50
2018-09-22T05:07:39.323Z,12.50
2018-09-22T05:10:08.548Z,12.60
2018-09-22T05:12:37.765Z,12.60
2018-09-22T05:15:07.075Z,12.50
2018-09-22T05:17:36.277Z,12.40
2018-09-22T05:20:05.554Z,12.40
2018-09-22T05:22:34.801Z,12.30
2018-09-22T05:25:04.125Z,12.40
2018-09-22T05:27:33.359Z,12.50
2018-09-22T05:30:02.705Z,12.50
2018-09-22T05:32:31.920Z,12.60
2018-09-22T05:35:01.144Z,12.50
2018-09-22T05:37:30.389Z,12.60
2018-09-22T05:39:59.616Z,12.50
2018-09-22T05:42:28.864Z,12.60
2018-09-22T05:44:58.117Z,12.60
2018-09-22T05:47:27.349Z,12.60
2018-09-22T05:49:56.573Z,12.60
2018-09-22T05:52:26.282Z,12.50
2018-09-22T05:54:55.658Z,12.60
2018-09-22T05:57:24.900Z,12.70
2018-09-22T05:59:54.432Z,12.70
2018-09-22T06:02:23.856Z,12.70
2018-09-22T06:04:53.097Z,12.80
2018-09-22T06:07:24.619Z,12.90
2018-09-22T06:09:53.852Z,12.80
2018-09-22T06:12:23.088Z,12.80
2018-09-22T06:14:52.745Z,12.80
2018-09-22T06:17:21.972Z,12.90
2018-09-22T06:19:51.196Z,12.90
2018-09-22T06:22:20.440Z,13.00
2018-09-22T06:24:49.730Z,13.00
2018-09-22T06:27:18.960Z,13.00
2018-09-22T06:29:48.199Z,13.10
2018-09-22T06:32:19.809Z,13.10
2018-09-22T06:34:49.109Z,13.00
2018-09-22T06:37:18.345Z,13.00
2018-09-22T06:39:47.620Z,13.10
2018-09-22T06:42:16.908Z,13.10
2018-09-22T06:44:46.144Z,13.20
2018-09-22T06:47:15.356Z,13.20
2018-09-22T06:49:44.617Z,13.20
2018-09-22T06:52:13.833Z,13.30
2018-09-22T06:54:48.691Z,13.30
2018-09-22T06:57:18.948Z,13.30
2018-09-22T06:59:48.203Z,13.30
2018-09-22T07:02:17.468Z,13.40
2018-09-22T07:04:46.688Z,13.40
2018-09-22T07:07:15.896Z,13.50
2018-09-22T07:09:45.139Z,13.50
2018-09-22T07:12:14.376Z,13.50
2018-09-22T07:14:43.645Z,13.60
2018-09-22T07:17:13.367Z,13.70
2018-09-22T07:19:42.640Z,13.70
2018-09-22T07:22:18.321Z,13.70
2018-09-22T07:24:47.721Z,13.70
2018-09-22T07:27:16.972Z,13.80
2018-09-22T07:29:46.228Z,13.80
2018-09-22T07:32:15.460Z,13.80
2018-09-22T07:34:44.691Z,13.90
2018-09-22T07:37:14.173Z,14.00
2018-09-22T07:39:43.549Z,14.10
2018-09-22T07:42:12.788Z,14.10
2018-09-22T07:44:42.617Z,14.10
2018-09-22T07:47:13.827Z,14.10
2018-09-22T07:49:43.328Z,14.20
2018-09-22T07:52:16.736Z,14.30
2018-09-22T07:54:46.289Z,14.40
2018-09-22T07:57:15.542Z,14.40
2018-09-22T07:59:45.143Z,14.40
2018-09-22T08:02:14.593Z,14.50
2018-09-22T08:04:43.971Z,14.60
2018-09-22T08:07:13.224Z,14.60
2018-09-22T08:09:42.790Z,14.70
2018-09-22T08:12:12.033Z,14.70
2018-09-22T08:14:41.519Z,14.70
2018-09-22T08:17:10.860Z,14.70
2018-09-22T08:19:40.340Z,14.90
2018-09-22T08:22:09.639Z,14.90
2018-09-22T08:24:40.369Z,14.90
2018-09-22T08:27:11.876Z,15.00
2018-09-22T08:29:41.480Z,15.00
2018-09-22T08:32:10.745Z,15.10
2018-09-22T08:34:40.000Z,15.20
2018-09-22T08:37:09.813Z,15.20
2018-09-22T08:39:38.908Z,15.20
2018-09-22T08:42:08.440Z,15.20
2018-09-22T08:44:37.909Z,15.30
2018-09-22T08:47:07.140Z,15.30
2018-09-22T08:49:36.551Z,15.40
2018-09-22T08:52:05.941Z,15.40
2018-09-22T08:54:35.172Z,15.50
2018-09-22T08:57:04.436Z,15.50
2018-09-22T08:59:34.429Z,15.60
2018-09-22T09:02:03.936Z,15.60
2018-09-22T09:04:33.311Z,15.70
2018-09-22T09:07:02.584Z,15.80
2018-09-22T09:09:33.060Z,15.80
2018-09-22T09:12:02.359Z,15.90
2018-09-22T09:14:33.128Z,16.00
2018-09-22T09:17:02.565Z,16.00
2018-09-22T09:19:33.069Z,16.10
2018-09-22T09:22:02.388Z,16.20
2018-09-22T09:24:32.064Z,16.30
2018-09-22T09:27:01.361Z,16.40
2018-09-22T09:29:30.860Z,16.40
2018-09-22T09:32:00.136Z,16.40
2018-09-22T09:34:29.419Z,16.20
2018-09-22T09:37:00.926Z,16.20
2018-09-22T09:39:30.149Z,16.30
2018-09-22T09:41:59.439Z,16.40
2018-09-22T09:44:31.029Z,16.50
2018-09-22T09:47:00.244Z,16.60
2018-09-22T09:49:29.480Z,16.60
2018-09-22T09:51:58.732Z,16.70
2018-09-22T09:54:28.000Z,16.80
2018-09-22T09:56:57.220Z,16.90
2018-09-22T09:59:26.488Z,17.00
2018-09-22T10:01:55.704Z,17.10
2018-09-22T10:04:25.167Z,17.20
2018-09-22T10:06:55.280Z,17.20
2018-09-22T10:09:25.032Z,17.30
2018-09-22T10:11:54.299Z,17.50
2018-09-22T10:14:23.810Z,18.10
2018-09-22T10:16:53.028Z,18.80
2018-09-22T10:19:22.253Z,19.20
2018-09-22T10:21:51.515Z,18.90
2018-09-22T10:24:20.789Z,19.10
2018-09-22T10:26:50.311Z,19.70
2018-09-22T10:29:19.672Z,19.90
2018-09-22T10:31:49.716Z,20.00
2018-09-22T10:34:18.936Z,20.30
2018-09-22T10:36:48.664Z,19.80
2018-09-22T10:39:18.077Z,19.30
2018-09-22T10:41:47.319Z,19.10
2018-09-22T10:44:16.654Z,19.00
2018-09-22T10:46:46.100Z,18.70
2018-09-22T10:49:15.336Z,18.70
2018-09-22T10:51:44.737Z,18.60
2018-09-22T10:54:14.124Z,18.40
2018-09-22T10:56:43.540Z,18.10
2018-09-22T10:59:12.830Z,18.00
2018-09-22T11:01:42.352Z,18.10
2018-09-22T11:04:11.588Z,18.30
2018-09-22T11:06:40.832Z,18.50
2018-09-22T11:09:10.061Z,18.60
2018-09-22T11:11:39.286Z,18.70
2018-09-22T11:14:08.596Z,18.60
2018-09-22T11:16:37.856Z,18.60
2018-09-22T11:19:07.232Z,18.80
2018-09-22T11:21:36.764Z,19.00
2018-09-22T11:24:06.064Z,19.10
2018-09-22T11:26:35.297Z,19.10
2018-09-22T11:29:04.764Z,18.90
2018-09-22T11:31:34.012Z,18.70
2018-09-22T11:34:03.348Z,18.80
2018-09-22T11:36:35.684Z,19.10
2018-09-22T11:39:07.304Z,19.40
2018-09-22T11:41:36.640Z,19.50
2018-09-22T11:44:05.996Z,19.70
2018-09-22T11:46:35.234Z,19.60
2018-09-22T11:49:06.773Z,19.50
2018-09-22T11:51:35.995Z,19.60
2018-09-22T11:54:05.258Z,19.90
2018-09-22T11:56:35.844Z,20.00
2018-09-22T11:59:05.264Z,19.80
2018-09-22T12:01:35.181Z,19.90
2018-09-22T12:04:05.093Z,20.20
2018-09-22T12:06:34.408Z,20.50
2018-09-22T12:09:04.645Z,20.50
2018-09-22T12:11:34.346Z,20.40
2018-09-22T12:14:03.823Z,20.20
2018-09-22T12:16:33.404Z,20.20
2018-09-22T12:19:02.908Z,20.30
2018-09-22T12:21:32.329Z,20.60
2018-09-22T12:24:01.944Z,20.70
2018-09-22T12:26:31.184Z,20.60
2018-09-22T12:29:00.713Z,20.50
2018-09-22T12:31:30.081Z,20.50
2018-09-22T12:33:59.404Z,20.30
2018-09-22T12:36:28.700Z,20.20
2018-09-22T12:38:58.011Z,20.90
2018-09-22T12:41:27.303Z,21.80
2018-09-22T12:43:57.812Z,22.20
2018-09-22T12:46:27.068Z,22.00
2018-09-22T12:48:56.371Z,21.80
2018-09-22T12:51:25.620Z,21.80
2018-09-22T12:53:54.849Z,21.80
2018-09-22T12:56:24.100Z,21.80
2018-09-22T12:58:53.635Z,21.60
2018-09-22T13:01:22.856Z,21.50
2018-09-22T13:03:53.104Z,21.40
2018-09-22T13:06:22.248Z,21.30
2018-09-22T13:08:51.490Z,21.10
2018-09-22T13:11:21.185Z,21.00
2018-09-22T13:13:50.452Z,21.00
2018-09-22T13:16:19.703Z,21.00
2018-09-22T13:18:49.156Z,21.20
2018-09-22T13:21:18.491Z,21.70
2018-09-22T13:24:52.909Z,22.10
2018-09-22T13:27:22.185Z,22.50
2018-09-22T13:29:51.536Z,23.10
2018-09-22T13:32:20.824Z,23.60
2018-09-22T13:34:51.132Z,23.60
2018-09-22T13:37:23.094Z,23.20
2018-09-22T13:39:52.470Z,22.90
2018-09-22T13:42:21.763Z,22.50
2018-09-22T13:44:51.150Z,22.10
2018-09-22T13:47:20.689Z,21.70
2018-09-22T13:49:50.038Z,21.30
2018-09-22T13:52:19.323Z,21.00
2018-09-22T13:54:48.588Z,20.80
2018-09-22T13:57:18.180Z,20.60
2018-09-22T13:59:47.727Z,20.70
2018-09-22T14:02:17.104Z,20.80
2018-09-22T14:04:47.312Z,20.80
2018-09-22T14:07:17.164Z,20.80
2018-09-22T14:09:46.549Z,20.60
2018-09-22T14:12:15.840Z,20.70
2018-09-22T14:14:45.211Z,20.60
2018-09-22T14:17:14.449Z,20.70
2018-09-22T14:19:43.765Z,20.80
2018-09-22T14:22:13.301Z,20.90
2018-09-22T14:24:42.647Z,20.90
2018-09-22T14:27:12.062Z,21.00
2018-09-22T14:29:41.633Z,20.90
2018-09-22T14:32:10.804Z,20.80
2018-09-22T14:34:40.199Z,20.80
2018-09-22T14:37:09.648Z,20.70
2018-09-22T14:39:39.277Z,20.70
2018-09-22T14:42:09.117Z,20.60
2018-09-22T14:44:38.404Z,20.50
2018-09-22T14:47:07.720Z,20.50
2018-09-22T14:49:37.248Z,20.70
2018-09-22T14:52:06.921Z,20.90
2018-09-22T14:54:36.854Z,20.90
2018-09-22T14:57:07.260Z,20.90
2018-09-22T14:59:36.902Z,20.80
2018-09-22T15:02:06.140Z,20.60
2018-09-22T15:04:37.177Z,20.40
2018-09-22T15:07:06.725Z,20.30
2018-09-22T15:09:35.980Z,20.20
2018-09-22T15:12:06.033Z,20.10
2018-09-22T15:14:35.934Z,19.80
2018-09-22T15:17:05.418Z,19.70
2018-09-22T15:19:34.650Z,19.80
2018-09-22T15:22:05.524Z,19.80
2018-09-22T15:24:39.125Z,19.80
2018-09-22T15:27:08.509Z,19.60
2018-09-22T15:29:44.776Z,19.50
2018-09-22T15:32:14.288Z,19.50
2018-09-22T15:34:43.677Z,19.60
2018-09-22T15:37:14.445Z,19.60
2018-09-22T15:39:44.767Z,19.50
2018-09-22T15:42:14.321Z,19.40
2018-09-22T15:44:43.661Z,19.30
2018-09-22T15:47:14.227Z,19.40
2018-09-22T15:49:43.813Z,19.30
2018-09-22T15:52:13.433Z,19.20
2018-09-22T15:54:43.122Z,19.20
2018-09-22T15:57:12.631Z,19.20
2018-09-22T15:59:43.128Z,19.20
2018-09-22T16:02:13.756Z,19.20
2018-09-22T16:04:44.434Z,19.20
2018-09-22T16:07:13.868Z,19.10
2018-09-22T16:09:43.197Z,19.00
2018-09-22T16:12:16.624Z,18.90
2018-09-22T16:14:49.510Z,18.90
2018-09-22T16:17:23.944Z,18.60
2018-09-22T16:19:53.176Z,18.60
2018-09-22T16:22:24.683Z,18.70
2018-09-22T16:24:53.989Z,18.70
2018-09-22T16:27:24.646Z,18.60
2018-09-22T16:29:54.124Z,18.70
2018-09-22T16:32:23.612Z,18.70
2018-09-22T16:34:53.000Z,18.80
2018-09-22T16:37:23.544Z,18.80
2018-09-22T16:39:54.229Z,18.80
2018-09-22T16:42:24.144Z,18.80
2018-09-22T16:44:54.486Z,18.80
2018-09-22T16:47:24.332Z,18.70
2018-09-22T16:49:53.924Z,18.70
2018-09-22T16:52:23.320Z,18.70
2018-09-22T16:54:52.660Z,18.60
2018-09-22T16:57:24.241Z,18.50
2018-09-22T16:59:53.721Z,18.40
2018-09-22T17:02:23.030Z,18.40
2018-09-22T17:04:52.284Z,18.40
2018-09-22T17:07:21.711Z,18.50
2018-09-22T17:09:51.214Z,18.40
2018-09-22T17:12:20.488Z,18.30
2018-09-22T17:14:49.873Z,18.30
2018-09-22T17:17:19.748Z,18.20
2018-09-22T17:19:49.013Z,18.10
2018-09-22T17:22:19.759Z,18.00
2018-09-22T17:24:49.192Z,18.10
2018-09-22T17:27:18.500Z,18.10
2018-09-22T17:29:49.225Z,18.20
2018-09-22T17:32:20.748Z,18.10
2018-09-22T17:34:51.292Z,18.10
2018-09-22T17:37:21.895Z,18.00
2018-09-22T17:39:51.423Z,18.10
2018-09-22T17:42:20.781Z,18.10
2018-09-22T17:44:51.428Z,18.00
2018-09-22T17:47:21.160Z,18.00
2018-09-22T17:49:50.465Z,18.00
2018-09-22T17:52:19.748Z,17.90
2018-09-22T17:54:49.085Z,17.90
2018-09-22T17:57:18.348Z,17.90
2018-09-22T17:59:48.904Z,17.80
2018-09-22T18:02:18.232Z,17.90
2018-09-22T18:04:47.461Z,17.80
2018-09-22T18:07:16.828Z,17.80
2018-09-22T18:09:46.180Z,17.80
2018-09-22T18:12:15.404Z,17.80
2018-09-22T18:14:45.338Z,17.90
2018-09-22T18:17:14.581Z,17.90
2018-09-22T18:19:43.824Z,17.80
2018-09-22T18:22:13.409Z,17.50
2018-09-22T18:24:42.712Z,17.20
2018-09-22T18:27:12.232Z,17.00
2018-09-22T18:29:41.460Z,16.80
2018-09-22T18:32:11.206Z,16.80
2018-09-22T18:34:40.425Z,16.80
2018-09-22T18:37:09.681Z,16.80
2018-09-22T18:39:38.968Z,16.70
2018-09-22T18:42:08.562Z,16.80
2018-09-22T18:44:37.889Z,16.80
2018-09-22T18:47:07.471Z,16.70
2018-09-22T18:49:36.692Z,16.70
2018-09-22T18:52:05.951Z,16.70
2018-09-22T18:54:35.292Z,16.60
2018-09-22T18:57:04.537Z,16.50
2018-09-22T18:59:33.760Z,16.50
2018-09-22T19:02:03.016Z,16.50
2018-09-22T19:04:32.234Z,16.50
2018-09-22T19:07:02.169Z,16.40
2018-09-22T19:09:31.415Z,16.40
2018-09-22T19:12:00.632Z,16.30
2018-09-22T19:14:36.737Z,16.30
2018-09-22T19:17:09.677Z,16.20
2018-09-22T19:19:44.132Z,16.20
2018-09-22T19:22:16.752Z,16.20
2018-09-22T19:24:51.637Z,16.20
2018-09-22T19:27:28.257Z,16.20
2018-09-22T19:30:02.038Z,16.10
2018-09-22T19:32:35.252Z,16.10
2018-09-22T19:35:08.428Z,16.00
2018-09-22T19:37:42.384Z,15.90
2018-09-22T19:40:15.576Z,15.90
2018-09-22T19:42:48.852Z,15.90
2018-09-22T19:45:23.082Z,15.90
2018-09-22T19:48:57.985Z,15.90
2018-09-22T19:51:29.785Z,15.90
2018-09-22T19:53:59.878Z,15.90
2018-09-22T19:56:29.124Z,15.80
2018-09-22T19:58:58.387Z,15.70
2018-09-22T20:01:27.691Z,15.70
2018-09-22T20:03:56.980Z,15.70
2018-09-22T20:06:26.860Z,15.70
2018-09-22T20:08:56.282Z,15.70
2018-09-22T20:11:25.531Z,15.70
2018-09-22T20:13:55.071Z,15.60
2018-09-22T20:16:25.204Z,15.50
2018-09-22T20:18:54.420Z,15.50
2018-09-22T20:21:23.703Z,15.40
2018-09-22T20:23:53.003Z,15.50
2018-09-22T20:26:22.172Z,15.50
2018-09-22T20:28:51.768Z,15.50
2018-09-22T20:31:20.998Z,15.40
2018-09-22T20:33:50.242Z,15.40
2018-09-22T20:36:19.689Z,15.40
2018-09-22T20:38:48.900Z,15.50
2018-09-22T20:41:18.128Z,15.40
2018-09-22T20:43:47.383Z,15.40
2018-09-22T20:46:16.728Z,15.40
2018-09-22T20:48:45.959Z,15.40
2018-09-22T20:51:15.504Z,15.30
2018-09-22T20:53:44.764Z,15.20
2018-09-22T20:56:13.956Z,15.40
2018-09-22T20:58:43.196Z,15.40
2018-09-22T21:01:12.448Z,15.40
2018-09-22T21:03:41.783Z,15.30
2018-09-22T21:06:11.139Z,15.30
2018-09-22T21:08:40.360Z,15.20
2018-09-22T21:11:09.892Z,15.20
2018-09-22T21:13:39.516Z,15.20
2018-09-22T21:16:08.775Z,15.20
2018-09-22T21:18:38.007Z,15.10
2018-09-22T21:21:07.711Z,15.10
2018-09-22T21:23:36.916Z,15.20
2018-09-22T21:26:06.391Z,15.20
2018-09-22T21:28:35.668Z,15.20
2018-09-22T21:31:04.942Z,15.20
2018-09-22T21:33:34.148Z,15.20
2018-09-22T21:36:03.854Z,15.20
2018-09-22T21:38:33.061Z,15.10
2018-09-22T21:41:02.288Z,15.20
2018-09-22T21:43:31.554Z,15.20
2018-09-22T21:46:00.769Z,15.20
2018-09-22T21:48:29.995Z,15.20
2018-09-22T21:50:59.275Z,15.10
2018-09-22T21:53:28.608Z,15.10
2018-09-22T21:55:57.845Z,15.10
2018-09-22T21:58:27.596Z,15.10
2018-09-22T22:00:56.788Z,15.20
2018-09-22T22:03:26.212Z,15.20
2018-09-22T22:05:55.780Z,15.20
2018-09-22T22:08:25.080Z,15.20
2018-09-22T22:10:54.448Z,15.10
2018-09-22T22:13:24.095Z,15.10
2018-09-22T22:15:53.386Z,15.00
2018-09-22T22:18:22.582Z,15.00
2018-09-22T22:20:51.929Z,15.00
2018-09-22T22:23:21.184Z,15.00
2018-09-22T22:25:50.708Z,15.00
2018-09-22T22:28:19.958Z,15.00
2018-09-22T22:30:49.200Z,14.90
2018-09-22T22:33:18.436Z,14.90
2018-09-22T22:35:47.701Z,14.90
2018-09-22T22:38:16.961Z,14.90
2018-09-22T22:40:46.393Z,14.90
2018-09-22T22:43:15.865Z,14.90
2018-09-22T22:45:45.091Z,14.80
2018-09-22T22:48:14.308Z,14.90
2018-09-22T22:50:43.584Z,14.80
2018-09-22T22:53:12.803Z,14.80
2018-09-22T22:55:42.032Z,14.80
2018-09-22T22:58:11.283Z,14.80
2018-09-22T23:00:40.748Z,14.80
2018-09-22T23:03:09.994Z,14.80
2018-09-22T23:05:39.596Z,14.80
2018-09-22T23:08:08.972Z,14.80
2018-09-22T23:10:38.211Z,14.90
2018-09-22T23:13:07.468Z,14.90
2018-09-22T23:15:36.955Z,14.90
2018-09-22T23:18:06.534Z,14.80
2018-09-22T23:20:35.913Z,14.80
2018-09-22T23:23:05.382Z,14.80
2018-09-22T23:25:34.695Z,14.80
2018-09-22T23:28:04.216Z,14.70
2018-09-22T23:30:33.444Z,14.70
2018-09-22T23:33:02.655Z,14.70
2018-09-22T23:35:31.896Z,14.70
2018-09-22T23:38:01.404Z,14.70
2018-09-22T23:40:30.637Z,14.70
2018-09-22T23:42:59.867Z,14.80
2018-09-22T23:45:29.097Z,14.80
2018-09-22T23:47:58.336Z,14.80
2018-09-22T23:50:27.928Z,14.70
2018-09-22T23:52:57.508Z,14.70
2018-09-22T23:55:26.733Z,14.70
2018-09-22T23:57:56.300Z,14.70
