createdAt,value
2016-11-01T16:37:24.245Z,300
2016-11-01T16:38:34.916Z,284
2016-11-01T16:39:45.979Z,268
2016-11-01T16:40:57.329Z,252
2016-11-01T16:42:07.915Z,236
2016-11-01T16:43:20.489Z,220
2016-11-01T16:44:33.191Z,208
2016-11-01T16:45:45.191Z,192
2016-11-01T16:46:57.710Z,176
2016-11-01T16:48:09.976Z,164
2016-11-01T16:49:22.434Z,152
2016-11-01T16:50:34.195Z,140
2016-11-01T16:51:46.800Z,128
2016-11-01T16:52:58.551Z,116
2016-11-01T16:54:10.118Z,104
2016-11-01T16:55:22.318Z,88
2016-11-01T16:56:33.106Z,84
2016-11-01T16:57:43.979Z,76
2016-11-01T16:58:55.347Z,64
2016-11-01T17:00:07.483Z,60
2016-11-01T17:01:18.922Z,52
2016-11-01T17:02:31.638Z,44
2016-11-01T17:03:42.360Z,44
2016-11-01T17:04:54.489Z,44
2016-11-01T17:06:07.133Z,36
2016-11-01T17:07:19.137Z,32
2016-11-01T17:08:30.485Z,28
2016-11-01T17:09:42.148Z,24
2016-11-01T17:10:54.193Z,24
2016-11-01T17:12:05.915Z,20
2016-11-01T17:13:18.068Z,16
2016-11-01T17:14:28.804Z,12
2016-11-01T17:15:39.626Z,12
2016-11-01T17:16:52.331Z,12
2016-11-01T17:18:05.165Z,12
2016-11-01T17:19:17.182Z,8
2016-11-01T17:20:29.303Z,12
2016-11-01T17:21:39.784Z,12
2016-11-01T17:22:51.294Z,12
2016-11-01T17:24:03.943Z,8
2016-11-01T17:25:15.751Z,8
2016-11-01T17:26:27.631Z,8
2016-11-01T17:27:39.302Z,8
2016-11-01T17:28:50.808Z,8
2016-11-01T17:30:00.783Z,8
2016-11-01T17:31:11.705Z,8
2016-11-01T17:32:22.902Z,8
2016-11-01T17:33:33.404Z,8
2016-11-01T17:34:44.259Z,8
2016-11-01T17:35:55.558Z,8
2016-11-01T17:37:08.077Z,8
2016-11-01T17:38:19.895Z,8
2016-11-01T17:39:31.660Z,8
2016-11-01T17:40:43.175Z,8
2016-11-01T17:41:54.617Z,8
2016-11-01T17:43:04.805Z,8
2016-11-01T17:44:15.605Z,8
2016-11-01T17:45:27.449Z,8
2016-11-01T17:46:40.108Z,8
2016-11-01T17:47:51.240Z,8
2016-11-01T17:49:02.198Z,8
2016-11-01T17:50:13.133Z,8
2016-11-01T17:51:24.198Z,8
2016-11-01T17:52:34.920Z,8
2016-11-01T17:53:47.340Z,8
2016-11-01T17:54:58.203Z,8
2016-11-01T17:56:11.434Z,8
2016-11-01T17:57:22.829Z,8
2016-11-01T17:58:35.876Z,8
2016-11-01T17:59:46.957Z,8
2016-11-01T18:00:59.606Z,8
2016-11-01T18:02:10.912Z,8
2016-11-01T18:03:22.676Z,8
2016-11-01T18:04:32.908Z,8
2016-11-01T18:05:44.236Z,8
2016-11-01T18:06:56.915Z,8
2016-11-01T18:08:06.853Z,8
2016-11-01T18:09:17.601Z,8
2016-11-01T18:10:28.666Z,8
2016-11-01T18:11:41.511Z,8
2016-11-01T18:12:52.837Z,8
2016-11-01T18:14:04.101Z,8
2016-11-01T18:15:15.465Z,8
2016-11-01T18:16:26.757Z,8
2016-11-01T18:17:38.721Z,8
2016-11-01T18:18:50.513Z,8
2016-11-01T18:20:02.744Z,8
2016-11-01T18:21:14.346Z,8
2016-11-01T18:22:27.193Z,8
2016-11-01T18:23:39.472Z,8
2016-11-01T18:24:51.668Z,8
2016-11-01T18:26:02.058Z,8
2016-11-01T18:27:13.268Z,8
2016-11-01T18:28:25.183Z,8
2016-11-01T18:29:37.298Z,8
2016-11-01T18:30:47.949Z,8
2016-11-01T18:31:59.881Z,8
2016-11-01T18:33:10.364Z,8
2016-11-01T18:34:22.370Z,8
2016-11-01T18:35:34.768Z,8
2016-11-01T18:36:47.426Z,8
2016-11-01T18:37:59.728Z,8
2016-11-01T18:39:10.890Z,8
2016-11-01T18:40:23.672Z,8
2016-11-01T18:41:34.882Z,8
2016-11-01T18:42:46.429Z,8
2016-11-01T18:43:57.405Z,8
2016-11-01T18:45:09.396Z,8
2016-11-01T18:46:21.350Z,8
2016-11-01T18:47:34.595Z,8
2016-11-01T18:48:45.755Z,8
2016-11-01T18:49:56.889Z,8
2016-11-01T18:51:07.731Z,8
2016-11-01T18:52:19.838Z,8
2016-11-01T18:53:30.135Z,8
2016-11-01T18:54:42.365Z,8
2016-11-01T18:55:55.595Z,8
2016-11-01T18:57:07.213Z,8
2016-11-01T18:58:18.436Z,8
2016-11-01T18:59:30.237Z,8
2016-11-01T19:00:42.160Z,8
2016-11-01T19:01:54.337Z,8
2016-11-01T19:03:06.333Z,8
2016-11-01T19:04:16.622Z,8
2016-11-01T19:05:27.799Z,8
2016-11-01T19:06:39.338Z,8
2016-11-01T19:07:50.312Z,8
2016-11-01T19:09:00.382Z,8
2016-11-01T19:10:12.600Z,8
2016-11-01T19:11:23.113Z,8
2016-11-01T19:12:33.936Z,8
2016-11-01T19:13:44.982Z,8
2016-11-01T19:14:56.825Z,8
2016-11-01T19:16:08.058Z,8
2016-11-01T19:17:19.507Z,12
2016-11-01T19:18:30.725Z,12
2016-11-01T19:19:42.925Z,8
2016-11-01T19:20:54.643Z,12
2016-11-01T19:22:05.971Z,8
2016-11-01T19:23:17.582Z,12
2016-11-01T19:24:28.921Z,8
2016-11-01T19:25:39.374Z,8
2016-11-01T19:26:49.563Z,8
2016-11-01T19:28:00.962Z,8
2016-11-01T19:29:13.227Z,12
2016-11-01T19:30:25.321Z,8
2016-11-01T19:31:38.038Z,8
2016-11-01T19:32:49.442Z,8
2016-11-01T19:34:01.512Z,8
2016-11-01T19:35:14.318Z,8
2016-11-01T19:36:26.374Z,8
2016-11-01T19:37:37.979Z,8
2016-11-01T19:38:49.384Z,8
2016-11-01T19:40:02.749Z,8
2016-11-01T19:41:14.675Z,8
2016-11-01T19:42:27.080Z,8
2016-11-01T19:43:38.264Z,8
2016-11-01T19:44:49.275Z,8
2016-11-01T19:46:00.258Z,8
2016-11-01T19:47:11.204Z,8
2016-11-01T19:48:22.286Z,8
2016-11-01T19:49:34.225Z,8
2016-11-01T19:50:46.948Z,8
2016-11-01T19:51:57.581Z,8
2016-11-01T19:53:09.584Z,8
2016-11-01T19:54:21.088Z,8
2016-11-01T19:55:32.554Z,8
2016-11-01T19:56:44.333Z,8
2016-11-01T19:57:56.276Z,8
2016-11-01T19:59:07.686Z,8
2016-11-01T20:00:20.909Z,8
2016-11-01T20:01:32.452Z,8
2016-11-01T20:02:45.173Z,8
2016-11-01T20:03:56.301Z,8
2016-11-01T20:05:06.696Z,8
2016-11-01T20:06:16.498Z,8
2016-11-01T20:07:29.283Z,8
2016-11-01T20:08:40.711Z,8
2016-11-01T20:09:53.255Z,8
2016-11-01T20:11:04.473Z,8
2016-11-01T20:12:16.780Z,8
2016-11-01T20:13:27.878Z,8
2016-11-01T20:14:39.834Z,8
2016-11-01T20:15:51.605Z,8
2016-11-01T20:17:02.787Z,8
2016-11-01T20:18:14.736Z,8
2016-11-01T20:19:27.193Z,8
2016-11-01T20:20:37.864Z,8
2016-11-01T20:21:48.614Z,8
2016-11-01T20:23:01.422Z,8
2016-11-01T20:24:12.411Z,8
2016-11-01T20:25:23.543Z,8
2016-11-01T20:26:36.136Z,8
2016-11-01T20:27:48.240Z,8
2016-11-01T20:28:59.779Z,8
2016-11-01T20:30:11.346Z,8
2016-11-01T20:31:22.697Z,8
2016-11-01T20:32:34.289Z,8
2016-11-01T20:33:45.872Z,8
2016-11-01T20:34:57.164Z,8
2016-11-01T20:36:09.098Z,8
2016-11-01T20:37:19.686Z,8
2016-11-01T20:38:31.812Z,8
2016-11-01T20:39:41.979Z,8
2016-11-01T20:40:52.310Z,8
2016-11-01T20:42:03.062Z,8
2016-11-01T20:43:13.805Z,8
2016-11-01T20:44:26.356Z,8
2016-11-01T20:45:37.186Z,8
2016-11-01T20:46:49.001Z,8
2016-11-01T20:47:59.681Z,8
2016-11-01T20:49:10.598Z,8
2016-11-01T20:50:23.213Z,8
2016-11-01T20:51:33.884Z,12
2016-11-01T20:52:45.601Z,12
2016-11-01T20:53:57.423Z,12
2016-11-01T20:55:08.611Z,12
2016-11-01T20:56:20.783Z,12
2016-11-01T20:57:32.395Z,12
2016-11-01T20:58:44.494Z,12
2016-11-01T20:59:55.700Z,12
2016-11-01T21:01:06.620Z,8
2016-11-01T21:02:17.681Z,8
2016-11-01T21:03:29.847Z,12
2016-11-01T21:04:41.796Z,8
2016-11-01T21:05:52.921Z,12
2016-11-01T21:07:03.905Z,8
2016-11-01T21:08:15.928Z,12
2016-11-01T21:09:29.206Z,12
2016-11-01T21:10:40.543Z,12
2016-11-01T21:11:51.468Z,12
2016-11-01T21:13:02.688Z,12
2016-11-01T21:14:15.418Z,12
2016-11-01T21:15:26.506Z,12
2016-11-01T21:16:39.018Z,12
2016-11-01T21:17:51.033Z,12
2016-11-01T21:19:01.537Z,12
2016-11-01T21:20:12.073Z,12
2016-11-01T21:21:24.110Z,12
2016-11-01T21:22:35.555Z,12
2016-11-01T21:23:45.812Z,12
2016-11-01T21:24:57.815Z,8
2016-11-01T21:26:10.556Z,12
2016-11-01T21:27:21.446Z,12
2016-11-01T21:28:33.944Z,12
2016-11-01T21:29:44.555Z,12
2016-11-01T21:30:57.132Z,12
2016-11-01T21:32:08.176Z,12
2016-11-01T21:33:18.770Z,12
2016-11-01T21:34:30.773Z,12
2016-11-01T21:35:42.936Z,12
2016-11-01T21:36:53.811Z,12
2016-11-01T21:38:05.084Z,12
2016-11-01T21:39:17.381Z,12
2016-11-01T21:40:29.463Z,12
2016-11-01T21:41:41.162Z,12
2016-11-01T21:42:54.404Z,12
2016-11-01T21:44:06.422Z,12
2016-11-01T21:45:19.018Z,12
2016-11-01T21:46:31.672Z,12
2016-11-01T21:47:43.930Z,12
2016-11-01T21:48:55.408Z,12
2016-11-01T21:50:06.723Z,12
2016-11-01T21:51:19.279Z,12
2016-11-01T21:52:31.954Z,12
2016-11-01T21:53:43.665Z,12
2016-11-01T21:54:55.488Z,12
2016-11-01T21:56:07.059Z,12
2016-11-01T21:57:19.100Z,12
2016-11-01T21:58:31.778Z,12
2016-11-01T21:59:43.968Z,12
2016-11-01T22:00:56.093Z,12
2016-11-01T22:02:08.878Z,12
2016-11-01T22:03:20.087Z,12
2016-11-01T22:04:32.119Z,12
2016-11-01T22:05:42.780Z,12
2016-11-01T22:06:54.744Z,12
2016-11-01T22:08:06.941Z,12
2016-11-01T22:09:17.821Z,12
2016-11-01T22:10:30.525Z,12
2016-11-01T22:11:42.686Z,12
2016-11-01T22:12:53.815Z,12
2016-11-01T22:14:06.248Z,12
2016-11-01T22:15:19.334Z,12
2016-11-01T22:16:30.146Z,12
2016-11-01T22:17:42.328Z,12
2016-11-01T22:18:54.866Z,12
2016-11-01T22:20:07.017Z,12
2016-11-01T22:21:18.191Z,12
2016-11-01T22:22:29.245Z,12
2016-11-01T22:23:42.483Z,12
2016-11-01T22:24:54.630Z,12
2016-11-01T22:26:06.269Z,12
2016-11-01T22:27:17.979Z,12
2016-11-01T22:28:29.727Z,12
2016-11-01T22:29:41.242Z,12
2016-11-01T22:30:53.613Z,12
2016-11-01T22:32:04.651Z,12
2016-11-01T22:33:15.669Z,12
2016-11-01T22:34:26.576Z,12
2016-11-01T22:35:37.930Z,12
2016-11-01T22:36:51.708Z,12
2016-11-01T22:38:03.437Z,12
2016-11-01T22:39:14.169Z,12
2016-11-01T22:40:25.606Z,12
2016-11-01T22:41:37.431Z,12
2016-11-01T22:42:49.438Z,12
2016-11-01T22:44:01.061Z,12
2016-11-01T22:45:12.623Z,12
2016-11-01T22:46:24.467Z,8
2016-11-01T22:47:36.318Z,8
2016-11-01T22:48:47.061Z,8
2016-11-01T22:49:58.137Z,8
2016-11-01T22:51:11.437Z,8
2016-11-01T22:52:23.398Z,8
2016-11-01T22:53:35.095Z,8
2016-11-01T22:54:47.361Z,8
2016-11-01T22:55:59.307Z,8
2016-11-01T22:57:10.449Z,8
2016-11-01T22:58:21.328Z,8
2016-11-01T22:59:33.714Z,8
2016-11-01T23:00:46.206Z,8
2016-11-01T23:01:58.478Z,8
2016-11-01T23:03:10.154Z,8
2016-11-01T23:04:22.305Z,8
2016-11-01T23:05:34.136Z,8
2016-11-01T23:06:46.143Z,8
2016-11-01T23:07:58.248Z,8
2016-11-01T23:09:10.548Z,8
2016-11-01T23:10:22.491Z,8
2016-11-01T23:11:34.872Z,8
2016-11-01T23:12:46.182Z,8
2016-11-01T23:13:58.450Z,8
2016-11-01T23:15:10.251Z,8
2016-11-01T23:16:21.559Z,8
2016-11-01T23:17:33.683Z,8
2016-11-01T23:18:45.919Z,8
2016-11-01T23:19:58.219Z,8
2016-11-01T23:21:08.878Z,8
2016-11-01T23:22:22.165Z,8
2016-11-01T23:23:34.062Z,8
2016-11-01T23:24:46.006Z,8
2016-11-01T23:25:58.235Z,8
2016-11-01T23:27:11.438Z,8
2016-11-01T23:28:23.837Z,8
2016-11-01T23:29:36.441Z,8
2016-11-01T23:30:48.377Z,8
2016-11-01T23:32:00.520Z,8
2016-11-01T23:33:11.880Z,8
2016-11-01T23:34:23.778Z,8
2016-11-01T23:35:35.250Z,8
2016-11-01T23:36:47.378Z,8
2016-11-01T23:37:58.831Z,8
2016-11-01T23:39:10.891Z,8
2016-11-01T23:40:21.301Z,8
2016-11-01T23:41:33.361Z,8
2016-11-01T23:42:45.113Z,8
2016-11-01T23:43:57.008Z,8
2016-11-01T23:45:09.009Z,8
2016-11-01T23:46:21.489Z,8
2016-11-01T23:47:33.780Z,8
2016-11-01T23:48:46.958Z,8
2016-11-01T23:49:58.225Z,8
2016-11-01T23:51:09.731Z,8
2016-11-01T23:52:20.651Z,8
2016-11-01T23:53:31.182Z,8
2016-11-01T23:54:43.147Z,8
2016-11-01T23:55:55.984Z,8
2016-11-01T23:57:08.714Z,8
2016-11-01T23:58:21.198Z,12
2016-11-01T23:59:32.411Z,8
